createdAt,value
2022-08-05T00:01:48.964Z,28.80
2022-08-05T00:04:19.453Z,28.80
2022-08-05T00:06:51.836Z,28.70
2022-08-05T00:09:21.163Z,28.70
2022-08-05T00:11:56.163Z,28.60
2022-08-05T00:14:31.458Z,28.40
2022-08-05T00:17:03.062Z,28.40
2022-08-05T00:19:33.086Z,28.30
2022-08-05T00:22:13.331Z,28.30
2022-08-05T00:24:42.849Z,28.30
2022-08-05T00:27:16.543Z,28.40
2022-08-05T00:29:46.325Z,28.40
2022-08-05T00:32:16.704Z,28.30
2022-08-05T00:35:03.564Z,28.50
2022-08-05T00:37:53.117Z,28.50
2022-08-05T00:40:27.316Z,28.20
2022-08-05T00:43:00.161Z,28.30
2022-08-05T00:45:42.988Z,28.30
2022-08-05T00:48:15.926Z,28.30
2022-08-05T00:50:46.753Z,28.40
2022-08-05T00:53:59.974Z,28.40
2022-08-05T00:56:24.891Z,28.40
2022-08-05T00:58:54.004Z,28.40
2022-08-05T01:01:42.165Z,28.40
2022-08-05T01:04:14.067Z,28.20
2022-08-05T01:06:48.571Z,28.20
2022-08-05T01:09:19.973Z,28.50
2022-08-05T01:11:51.756Z,28.40
2022-08-05T01:14:28.453Z,28.20
2022-08-05T01:17:05.346Z,28.50
2022-08-05T01:20:02.149Z,28.50
2022-08-05T01:22:46.863Z,28.20
2022-08-05T01:25:53.666Z,28.40
2022-08-05T01:28:34.385Z,28.50
2022-08-05T01:31:11.441Z,28.60
2022-08-05T01:33:49.344Z,28.30
2022-08-05T01:36:28.177Z,28.30
2022-08-05T01:39:00.377Z,28.20
2022-08-05T01:41:35.281Z,28.20
2022-08-05T01:44:09.821Z,28.30
2022-08-05T01:46:42.061Z,28.40
2022-08-05T01:49:23.646Z,28.40
2022-08-05T01:51:58.770Z,28.40
2022-08-05T01:54:45.751Z,28.30
2022-08-05T01:58:09.705Z,28.20
2022-08-05T02:00:13.147Z,28.30
2022-08-05T02:02:54.401Z,28.30
2022-08-05T02:05:28.562Z,28.10
2022-08-05T02:08:00.255Z,28.30
2022-08-05T02:10:35.086Z,28.20
2022-08-05T02:13:15.912Z,28.30
2022-08-05T02:15:51.766Z,28.30
2022-08-05T02:18:31.560Z,28.40
2022-08-05T02:21:14.649Z,28.20
2022-08-05T02:23:46.570Z,28.00
2022-08-05T02:26:22.823Z,28.10
2022-08-05T02:28:52.344Z,28.20
2022-08-05T02:31:28.556Z,28.30
2022-08-05T02:34:09.233Z,28.10
2022-08-05T02:36:44.033Z,28.10
2022-08-05T02:39:14.315Z,28.20
2022-08-05T02:42:00.723Z,28.20
2022-08-05T02:44:31.889Z,28.20
2022-08-05T02:47:03.585Z,28.20
2022-08-05T02:49:40.391Z,28.20
2022-08-05T02:52:25.944Z,28.30
2022-08-05T02:55:05.404Z,28.30
2022-08-05T02:58:10.464Z,28.00
2022-08-05T03:00:26.952Z,28.10
2022-08-05T03:03:00.179Z,27.90
2022-08-05T03:06:55.567Z,27.90
2022-08-05T03:08:29.613Z,28.00
2022-08-05T03:11:01.088Z,27.90
2022-08-05T03:13:51.798Z,27.80
2022-08-05T03:16:32.191Z,27.70
2022-08-05T03:19:06.516Z,27.70
2022-08-05T03:21:48.869Z,27.90
2022-08-05T03:24:26.813Z,27.70
2022-08-05T03:27:00.064Z,27.60
2022-08-05T03:29:45.837Z,27.50
2022-08-05T03:32:20.713Z,27.50
2022-08-05T03:35:01.611Z,27.40
2022-08-05T03:37:41.747Z,27.40
2022-08-05T03:40:31.500Z,27.40
2022-08-05T03:43:58.240Z,27.50
2022-08-05T03:45:57.129Z,27.40
2022-08-05T03:48:29.169Z,27.40
2022-08-05T03:52:48.836Z,27.50
2022-08-05T03:55:49.774Z,27.40
2022-08-05T03:56:54.517Z,27.30
2022-08-05T03:59:47.108Z,27.30
2022-08-05T04:02:38.934Z,27.40
2022-08-05T04:05:15.429Z,27.30
2022-08-05T04:07:53.187Z,27.30
2022-08-05T04:10:33.279Z,27.30
2022-08-05T04:13:08.095Z,27.20
2022-08-05T04:15:37.706Z,27.10
2022-08-05T04:18:09.391Z,27.00
2022-08-05T04:20:41.368Z,27.00
2022-08-05T04:23:17.894Z,27.00
2022-08-05T04:26:07.463Z,27.00
2022-08-05T04:28:36.383Z,27.00
2022-08-05T04:31:19.908Z,27.00
2022-08-05T04:34:17.343Z,27.00
2022-08-05T04:36:46.422Z,27.00
2022-08-05T04:39:20.625Z,27.00
2022-08-05T04:41:51.407Z,27.00
2022-08-05T04:44:21.289Z,26.90
2022-08-05T04:46:59.660Z,27.00
2022-08-05T04:49:38.836Z,27.00
2022-08-05T04:52:20.817Z,27.00
2022-08-05T04:54:51.141Z,27.00
2022-08-05T04:57:21.409Z,27.00
2022-08-05T04:59:59.015Z,27.00
2022-08-05T05:02:41.321Z,27.00
2022-08-05T05:05:26.485Z,27.00
2022-08-05T05:08:02.191Z,27.00
2022-08-05T05:10:34.204Z,27.00
2022-08-05T05:13:04.565Z,27.00
2022-08-05T05:15:57.135Z,26.90
2022-08-05T05:18:31.012Z,26.90
2022-08-05T05:21:03.116Z,27.00
2022-08-05T05:23:39.493Z,27.00
2022-08-05T05:26:28.699Z,27.10
2022-08-05T05:29:14.358Z,27.00
2022-08-05T05:31:46.492Z,27.00
2022-08-05T05:34:16.660Z,27.00
2022-08-05T05:36:47.237Z,27.20
2022-08-05T05:39:20.484Z,27.00
2022-08-05T05:41:54.414Z,27.10
2022-08-05T05:44:37.007Z,27.20
2022-08-05T05:47:21.769Z,27.20
2022-08-05T05:49:52.621Z,27.30
2022-08-05T05:52:33.192Z,27.40
2022-08-05T05:55:13.328Z,27.30
2022-08-05T05:57:52.195Z,27.30
2022-08-05T06:00:27.801Z,27.10
2022-08-05T06:03:39.583Z,27.20
2022-08-05T06:05:54.243Z,27.20
2022-08-05T06:08:32.378Z,27.10
2022-08-05T06:11:02.251Z,27.20
2022-08-05T06:13:40.506Z,27.20
2022-08-05T06:16:30.805Z,27.40
2022-08-05T06:19:02.109Z,27.50
2022-08-05T06:21:36.523Z,27.60
2022-08-05T06:24:07.739Z,27.60
2022-08-05T06:26:51.546Z,27.60
2022-08-05T06:29:25.083Z,27.70
2022-08-05T06:32:21.230Z,27.90
2022-08-05T06:34:59.532Z,28.10
2022-08-05T06:37:57.525Z,28.20
2022-08-05T06:40:28.087Z,28.30
2022-08-05T06:43:01.608Z,28.40
2022-08-05T06:45:44.862Z,28.40
2022-08-05T06:48:53.113Z,28.60
2022-08-05T06:51:25.251Z,28.80
2022-08-05T06:53:58.579Z,28.90
2022-08-05T06:56:27.781Z,28.90
2022-08-05T06:58:57.370Z,28.90
2022-08-05T07:01:32.604Z,29.00
2022-08-05T07:04:03.322Z,29.20
2022-08-05T07:06:32.416Z,29.10
2022-08-05T07:09:03.797Z,29.30
2022-08-05T07:11:37.078Z,29.40
2022-08-05T07:14:29.337Z,29.50
2022-08-05T07:18:08.338Z,29.60
2022-08-05T07:22:42.068Z,29.60
2022-08-05T07:25:23.776Z,29.60
2022-08-05T07:28:05.930Z,29.80
2022-08-05T07:30:40.404Z,29.90
2022-08-05T07:33:21.453Z,30.00
2022-08-05T07:36:19.898Z,30.00
2022-08-05T07:38:54.868Z,30.10
2022-08-05T07:42:08.122Z,30.10
2022-08-05T07:44:18.998Z,30.20
2022-08-05T07:46:50.241Z,30.20
2022-08-05T07:49:21.346Z,30.10
2022-08-05T07:51:54.593Z,30.20
2022-08-05T07:54:31.413Z,30.40
2022-08-05T07:57:18.091Z,30.50
2022-08-05T07:59:53.628Z,30.50
2022-08-05T08:02:30.727Z,30.60
2022-08-05T08:05:13.630Z,30.80
2022-08-05T08:07:59.967Z,30.80
2022-08-05T08:10:30.631Z,30.70
2022-08-05T08:13:01.495Z,30.90
2022-08-05T08:16:33.279Z,30.90
2022-08-05T08:18:20.800Z,30.90
2022-08-05T08:21:02.143Z,30.90
2022-08-05T08:24:01.767Z,31.30
2022-08-05T08:26:29.639Z,31.30
2022-08-05T08:29:21.726Z,31.40
2022-08-05T08:31:58.732Z,31.50
2022-08-05T08:34:29.859Z,31.60
2022-08-05T08:37:04.770Z,31.60
2022-08-05T08:39:37.369Z,31.70
2022-08-05T08:42:32.569Z,31.80
2022-08-05T08:45:20.788Z,32.00
2022-08-05T08:48:07.488Z,31.70
2022-08-05T08:51:04.209Z,31.90
2022-08-05T08:53:44.964Z,31.80
2022-08-05T08:56:14.371Z,32.00
2022-08-05T08:58:47.624Z,32.20
2022-08-05T09:01:18.545Z,32.40
2022-08-05T09:03:54.245Z,32.20
2022-08-05T09:06:29.620Z,32.40
2022-08-05T09:09:02.526Z,32.60
2022-08-05T09:11:52.711Z,32.80
2022-08-05T09:14:57.620Z,32.80
2022-08-05T09:17:40.253Z,32.90
2022-08-05T09:20:04.798Z,32.90
2022-08-05T09:23:07.828Z,32.80
2022-08-05T09:26:01.913Z,33.10
2022-08-05T09:28:32.003Z,33.00
2022-08-05T09:31:43.427Z,32.80
2022-08-05T09:33:59.347Z,33.10
2022-08-05T09:36:54.742Z,33.10
2022-08-05T09:39:39.563Z,32.80
2022-08-05T09:42:24.309Z,32.90
2022-08-05T09:45:17.292Z,33.10
2022-08-05T09:47:56.081Z,33.10
2022-08-05T09:50:38.775Z,33.00
2022-08-05T09:53:25.789Z,32.80
2022-08-05T09:56:03.989Z,32.40
2022-08-05T09:58:35.935Z,32.40
2022-08-05T10:01:32.004Z,32.60
2022-08-05T10:04:10.549Z,32.90
2022-08-05T10:06:54.978Z,33.50
2022-08-05T10:09:29.438Z,33.40
2022-08-05T10:12:30.169Z,33.80
2022-08-05T10:15:20.763Z,33.70
2022-08-05T10:18:09.021Z,33.90
2022-08-05T10:20:53.888Z,34.00
2022-08-05T10:23:55.479Z,34.30
2022-08-05T10:26:16.549Z,34.50
2022-08-05T10:28:47.823Z,34.50
2022-08-05T10:32:50.784Z,34.00
2022-08-05T10:34:08.609Z,33.70
2022-08-05T10:36:38.812Z,33.80
2022-08-05T10:39:20.405Z,34.20
2022-08-05T10:42:01.172Z,34.30
2022-08-05T10:44:32.849Z,34.20
2022-08-05T10:47:26.897Z,34.20
2022-08-05T10:50:20.678Z,34.10
2022-08-05T10:53:00.184Z,34.20
2022-08-05T10:55:38.633Z,34.40
2022-08-05T10:58:20.837Z,34.60
2022-08-05T11:00:55.210Z,34.10
2022-08-05T11:03:34.050Z,34.10
2022-08-05T11:06:15.150Z,34.10
2022-08-05T11:09:17.165Z,34.50
2022-08-05T11:11:52.922Z,34.60
2022-08-05T11:14:57.894Z,34.80
2022-08-05T11:17:58.122Z,34.70
2022-08-05T11:20:52.399Z,34.90
2022-08-05T11:23:33.589Z,34.60
2022-08-05T11:26:31.927Z,34.50
2022-08-05T11:29:12.102Z,34.90
2022-08-05T11:31:58.789Z,34.20
2022-08-05T11:34:51.709Z,34.00
2022-08-05T11:38:28.067Z,33.90
2022-08-05T11:41:12.784Z,34.10
2022-08-05T11:44:05.902Z,34.30
2022-08-05T11:47:09.970Z,34.30
2022-08-05T11:49:29.141Z,34.00
2022-08-05T11:52:08.784Z,34.40
2022-08-05T11:54:43.534Z,34.60
2022-08-05T11:57:25.195Z,34.50
2022-08-05T12:00:27.688Z,34.40
2022-08-05T12:02:58.181Z,34.30
2022-08-05T12:05:32.209Z,34.50
2022-08-05T12:08:10.750Z,34.70
2022-08-05T12:10:45.239Z,34.70
2022-08-05T12:13:27.624Z,34.50
2022-08-05T12:16:15.589Z,34.50
2022-08-05T12:18:49.100Z,34.30
2022-08-05T12:21:26.595Z,34.30
2022-08-05T12:24:05.275Z,34.70
2022-08-05T12:26:39.236Z,34.70
2022-08-05T12:29:16.126Z,34.30
2022-08-05T12:31:53.659Z,34.30
2022-08-05T12:34:26.974Z,34.30
2022-08-05T12:36:57.399Z,34.30
2022-08-05T12:39:34.402Z,34.30
2022-08-05T12:42:14.524Z,34.00
2022-08-05T12:44:47.646Z,34.40
2022-08-05T12:47:28.705Z,34.50
2022-08-05T12:50:03.896Z,34.60
2022-08-05T12:52:39.332Z,34.00
2022-08-05T12:55:23.292Z,34.20
2022-08-05T12:58:50.287Z,34.20
2022-08-05T13:02:01.734Z,34.40
2022-08-05T13:03:41.713Z,34.70
2022-08-05T13:06:17.000Z,34.60
2022-08-05T13:08:52.464Z,34.30
2022-08-05T13:11:25.417Z,34.60
2022-08-05T13:14:19.774Z,34.80
2022-08-05T13:16:56.686Z,34.80
2022-08-05T13:19:52.105Z,34.40
2022-08-05T13:22:27.693Z,34.00
2022-08-05T13:25:00.470Z,34.30
2022-08-05T13:27:38.589Z,34.10
2022-08-05T13:30:34.352Z,34.30
2022-08-05T13:33:01.665Z,34.40
2022-08-05T13:35:42.930Z,34.60
2022-08-05T13:38:30.529Z,34.30
2022-08-05T13:41:00.820Z,34.20
2022-08-05T13:43:44.562Z,34.30
2022-08-05T13:46:43.968Z,34.60
2022-08-05T13:49:10.281Z,34.80
2022-08-05T13:51:45.876Z,35.10
2022-08-05T13:54:20.951Z,35.20
2022-08-05T13:56:54.761Z,35.00
2022-08-05T13:59:27.478Z,35.10
2022-08-05T14:02:02.261Z,35.80
2022-08-05T14:04:51.419Z,36.20
2022-08-05T14:07:26.114Z,36.50
2022-08-05T14:10:13.457Z,36.20
2022-08-05T14:12:48.442Z,36.40
2022-08-05T14:16:05.185Z,37.00
2022-08-05T14:18:14.937Z,36.70
2022-08-05T14:20:48.594Z,36.40
2022-08-05T14:23:24.793Z,36.10
2022-08-05T14:25:57.796Z,35.70
2022-08-05T14:28:27.855Z,35.40
2022-08-05T14:30:57.520Z,35.40
2022-08-05T14:33:56.362Z,34.90
2022-08-05T14:36:21.428Z,34.30
2022-08-05T14:38:51.460Z,34.80
2022-08-05T14:41:20.582Z,35.20
2022-08-05T14:44:01.977Z,35.80
2022-08-05T14:46:38.901Z,35.20
2022-08-05T14:49:09.205Z,35.90
2022-08-05T14:51:42.363Z,36.00
2022-08-05T14:54:28.122Z,36.10
2022-08-05T14:57:22.971Z,36.00
2022-08-05T15:00:29.687Z,36.10
2022-08-05T15:02:59.078Z,36.10
2022-08-05T15:06:07.042Z,35.40
2022-08-05T15:08:58.720Z,34.60
2022-08-05T15:11:08.770Z,34.00
2022-08-05T15:13:44.890Z,33.90
2022-08-05T15:16:15.856Z,33.60
2022-08-05T15:18:47.261Z,33.20
2022-08-05T15:21:21.156Z,32.70
2022-08-05T15:23:50.696Z,32.00
2022-08-05T15:26:32.040Z,31.10
2022-08-05T15:29:02.628Z,30.50
2022-08-05T15:31:34.961Z,29.80
2022-08-05T15:34:32.586Z,29.00
2022-08-05T15:36:54.480Z,29.10
2022-08-05T15:41:00.503Z,28.80
2022-08-05T15:42:50.301Z,29.00
2022-08-05T15:45:01.888Z,28.20
2022-08-05T15:47:31.080Z,27.70
2022-08-05T15:50:05.432Z,27.60
2022-08-05T15:52:53.029Z,27.70
2022-08-05T15:55:24.897Z,28.10
2022-08-05T15:58:13.373Z,28.00
2022-08-05T16:01:03.507Z,27.80
2022-08-05T16:03:35.688Z,27.70
2022-08-05T16:06:11.298Z,28.00
2022-08-05T16:08:42.281Z,28.10
2022-08-05T16:11:11.876Z,28.00
2022-08-05T16:13:42.815Z,28.10
2022-08-05T16:16:12.448Z,27.90
2022-08-05T16:18:52.290Z,27.60
2022-08-05T16:21:58.947Z,27.90
2022-08-05T16:24:41.131Z,28.10
2022-08-05T16:27:03.937Z,27.90
2022-08-05T16:29:37.117Z,27.60
2022-08-05T16:32:09.637Z,27.50
2022-08-05T16:34:42.469Z,27.50
2022-08-05T16:38:15.338Z,27.70
2022-08-05T16:40:05.028Z,27.70
2022-08-05T16:42:36.782Z,27.40
2022-08-05T16:46:05.827Z,27.50
2022-08-05T16:48:02.363Z,27.20
2022-08-05T16:50:32.059Z,27.00
2022-08-05T16:53:12.607Z,26.60
2022-08-05T16:55:52.295Z,26.20
2022-08-05T16:58:22.635Z,25.60
2022-08-05T17:00:54.753Z,25.60
2022-08-05T17:03:24.472Z,25.40
2022-08-05T17:05:54.197Z,25.10
2022-08-05T17:08:36.710Z,25.20
2022-08-05T17:11:19.370Z,25.50
2022-08-05T17:13:48.492Z,25.60
2022-08-05T17:16:32.883Z,25.60
2022-08-05T17:19:02.946Z,25.50
2022-08-05T17:21:37.224Z,25.40
2022-08-05T17:24:27.957Z,25.70
2022-08-05T17:26:59.981Z,25.70
2022-08-05T17:29:32.836Z,25.90
2022-08-05T17:32:03.291Z,25.90
2022-08-05T17:34:34.906Z,25.80
2022-08-05T17:37:04.576Z,25.90
2022-08-05T17:39:46.286Z,25.90
2022-08-05T17:42:23.685Z,26.00
2022-08-05T17:44:56.531Z,26.10
2022-08-05T17:47:25.508Z,26.40
2022-08-05T17:50:04.346Z,26.70
2022-08-05T17:52:53.391Z,26.90
2022-08-05T17:55:34.234Z,27.20
2022-08-05T17:58:05.421Z,27.00
2022-08-05T18:00:36.342Z,27.30
2022-08-05T18:03:13.047Z,27.00
2022-08-05T18:06:01.628Z,26.90
2022-08-05T18:08:33.069Z,26.90
2022-08-05T18:11:04.045Z,27.00
2022-08-05T18:13:36.587Z,27.10
2022-08-05T18:16:14.569Z,27.10
2022-08-05T18:18:50.126Z,27.00
2022-08-05T18:21:22.874Z,26.90
2022-08-05T18:23:55.688Z,26.90
2022-08-05T18:26:28.998Z,26.70
2022-08-05T18:28:59.889Z,26.30
2022-08-05T18:31:33.755Z,26.40
2022-08-05T18:34:06.092Z,26.60
2022-08-05T18:36:36.725Z,26.60
2022-08-05T18:39:06.495Z,26.50
2022-08-05T18:41:58.148Z,26.50
2022-08-05T18:44:34.873Z,26.50
2022-08-05T18:47:05.212Z,26.70
2022-08-05T18:49:58.376Z,26.90
2022-08-05T18:52:38.415Z,26.90
2022-08-05T18:55:10.336Z,26.80
2022-08-05T18:57:43.635Z,26.90
2022-08-05T19:00:28.550Z,26.70
2022-08-05T19:03:03.906Z,26.80
2022-08-05T19:06:11.319Z,26.70
2022-08-05T19:08:30.720Z,26.60
2022-08-05T19:11:02.848Z,26.60
2022-08-05T19:13:35.977Z,26.80
2022-08-05T19:16:22.093Z,26.80
2022-08-05T19:18:57.173Z,26.70
2022-08-05T19:21:34.195Z,26.80
2022-08-05T19:24:08.971Z,26.80
2022-08-05T19:26:54.221Z,26.90
2022-08-05T19:29:26.732Z,26.90
2022-08-05T19:32:11.466Z,27.00
2022-08-05T19:34:40.841Z,27.10
2022-08-05T19:37:11.561Z,27.30
2022-08-05T19:39:45.670Z,27.60
2022-08-05T19:42:35.581Z,27.80
2022-08-05T19:45:07.331Z,28.10
2022-08-05T19:47:38.379Z,28.10
2022-08-05T19:50:11.835Z,28.10
2022-08-05T19:52:42.082Z,28.10
2022-08-05T19:56:13.768Z,28.10
2022-08-05T19:58:28.527Z,28.10
2022-08-05T20:00:55.514Z,28.10
2022-08-05T20:03:26.720Z,28.00
2022-08-05T20:06:11.672Z,27.90
2022-08-05T20:08:47.399Z,27.80
2022-08-05T20:11:19.603Z,27.50
2022-08-05T20:13:58.489Z,27.10
2022-08-05T20:16:39.111Z,27.00
2022-08-05T20:19:09.727Z,26.90
2022-08-05T20:21:38.876Z,26.90
2022-08-05T20:24:10.094Z,26.80
2022-08-05T20:26:42.668Z,26.90
2022-08-05T20:29:26.701Z,27.10
2022-08-05T20:31:58.393Z,27.20
2022-08-05T20:34:30.162Z,27.10
2022-08-05T20:37:03.063Z,27.00
2022-08-05T20:39:36.655Z,26.90
2022-08-05T20:42:06.660Z,27.00
2022-08-05T20:44:43.451Z,26.90
2022-08-05T20:47:13.505Z,27.00
2022-08-05T20:49:45.549Z,26.90
2022-08-05T20:52:20.493Z,27.00
2022-08-05T20:54:59.429Z,26.90
2022-08-05T20:57:44.327Z,27.00
2022-08-05T21:00:40.742Z,27.00
2022-08-05T21:03:08.046Z,27.00
2022-08-05T21:05:54.783Z,27.00
2022-08-05T21:08:26.676Z,27.10
2022-08-05T21:11:09.294Z,27.20
2022-08-05T21:13:47.431Z,27.20
2022-08-05T21:16:29.497Z,27.30
2022-08-05T21:19:01.121Z,27.30
2022-08-05T21:21:39.554Z,27.40
2022-08-05T21:24:15.589Z,27.40
2022-08-05T21:26:53.503Z,27.60
2022-08-05T21:29:31.709Z,27.60
2022-08-05T21:32:03.105Z,27.70
2022-08-05T21:34:33.086Z,27.80
2022-08-05T21:37:09.474Z,27.90
2022-08-05T21:39:40.595Z,27.90
2022-08-05T21:42:30.641Z,27.90
2022-08-05T21:44:59.088Z,27.90
2022-08-05T21:47:56.309Z,27.80
2022-08-05T21:50:17.495Z,27.80
2022-08-05T21:52:47.967Z,27.80
2022-08-05T21:55:17.407Z,27.90
2022-08-05T21:57:46.505Z,27.90
2022-08-05T22:00:16.614Z,28.00
2022-08-05T22:02:45.849Z,28.00
2022-08-05T22:05:27.285Z,27.90
2022-08-05T22:08:02.413Z,27.90
2022-08-05T22:10:31.821Z,27.70
2022-08-05T22:14:34.264Z,27.60
2022-08-05T22:16:41.611Z,27.60
2022-08-05T22:20:00.389Z,27.40
2022-08-05T22:22:05.737Z,27.40
2022-08-05T22:24:53.599Z,27.60
2022-08-05T22:28:10.225Z,27.60
2022-08-05T22:30:35.827Z,27.50
2022-08-05T22:33:15.514Z,27.40
2022-08-05T22:35:49.150Z,27.20
2022-08-05T22:38:19.648Z,27.10
2022-08-05T22:40:54.948Z,27.00
2022-08-05T22:43:36.855Z,26.90
2022-08-05T22:46:13.076Z,27.00
2022-08-05T22:48:43.888Z,27.00
2022-08-05T22:51:16.009Z,26.90
2022-08-05T22:53:55.030Z,26.80
2022-08-05T22:56:30.703Z,26.80
2022-08-05T22:59:04.062Z,26.70
2022-08-05T23:02:05.872Z,26.70
2022-08-05T23:04:36.997Z,26.70
2022-08-05T23:07:07.311Z,26.50
2022-08-05T23:09:53.482Z,26.50
2022-08-05T23:12:25.803Z,26.40
2022-08-05T23:14:57.655Z,26.80
2022-08-05T23:17:34.060Z,27.00
2022-08-05T23:20:04.091Z,26.90
2022-08-05T23:22:34.870Z,26.90
2022-08-05T23:25:06.190Z,26.80
2022-08-05T23:27:57.687Z,26.80
2022-08-05T23:30:26.916Z,26.60
2022-08-05T23:32:59.543Z,26.60
2022-08-05T23:35:34.188Z,26.40
2022-08-05T23:38:03.459Z,26.40
2022-08-05T23:40:33.372Z,26.30
2022-08-05T23:43:11.410Z,26.20
2022-08-05T23:45:52.664Z,26.30
2022-08-05T23:48:22.985Z,26.40
2022-08-05T23:50:55.410Z,26.40
2022-08-05T23:53:24.373Z,26.40
2022-08-05T23:55:57.677Z,26.40
2022-08-05T23:58:31.925Z,26.30
