createdAt,value
2019-04-16T00:00:22.530Z,7.00
2019-04-16T00:02:58.036Z,7.00
2019-04-16T00:05:31.111Z,7.00
2019-04-16T00:08:19.565Z,7.00
2019-04-16T00:10:41.878Z,7.00
2019-04-16T00:13:14.964Z,7.00
2019-04-16T00:15:43.702Z,7.00
2019-04-16T00:18:12.377Z,6.90
2019-04-16T00:20:59.046Z,7.00
2019-04-16T00:23:38.485Z,7.00
2019-04-16T00:26:08.289Z,7.00
2019-04-16T00:28:36.958Z,7.00
2019-04-16T00:31:05.948Z,7.00
2019-04-16T00:33:34.676Z,7.00
2019-04-16T00:36:03.349Z,7.00
2019-04-16T00:38:40.658Z,7.00
2019-04-16T00:41:02.412Z,7.00
2019-04-16T00:43:31.069Z,7.00
2019-04-16T00:45:59.732Z,6.90
2019-04-16T00:48:28.409Z,6.90
2019-04-16T00:50:57.080Z,6.90
2019-04-16T00:53:25.821Z,6.90
2019-04-16T00:55:54.497Z,6.90
2019-04-16T00:58:23.170Z,6.90
2019-04-16T01:00:51.905Z,6.90
2019-04-16T01:03:20.576Z,6.90
2019-04-16T01:05:49.384Z,6.90
2019-04-16T01:08:18.048Z,6.90
2019-04-16T01:10:46.794Z,6.90
2019-04-16T01:13:15.534Z,6.90
2019-04-16T01:15:44.346Z,7.00
2019-04-16T01:18:13.013Z,7.00
2019-04-16T01:20:43.279Z,6.90
2019-04-16T01:23:12.010Z,7.00
2019-04-16T01:25:40.782Z,6.90
2019-04-16T01:28:11.160Z,6.90
2019-04-16T01:30:44.216Z,6.90
2019-04-16T01:33:26.488Z,6.90
2019-04-16T01:36:02.641Z,6.90
2019-04-16T01:38:35.713Z,6.80
2019-04-16T01:41:06.109Z,6.80
2019-04-16T01:43:34.837Z,6.80
2019-04-16T01:46:03.582Z,6.80
2019-04-16T01:48:32.320Z,6.80
2019-04-16T01:51:01.259Z,6.80
2019-04-16T01:53:29.953Z,6.80
2019-04-16T01:55:58.643Z,6.80
2019-04-16T01:58:27.300Z,6.80
2019-04-16T02:00:56.028Z,6.80
2019-04-16T02:03:24.700Z,6.80
2019-04-16T02:05:54.832Z,6.70
2019-04-16T02:08:23.754Z,6.70
2019-04-16T02:10:52.593Z,6.70
2019-04-16T02:13:21.257Z,6.70
2019-04-16T02:15:50.645Z,6.70
2019-04-16T02:18:20.320Z,6.80
2019-04-16T02:20:48.989Z,6.70
2019-04-16T02:23:17.726Z,6.70
2019-04-16T02:25:48.512Z,6.70
2019-04-16T02:28:16.786Z,6.70
2019-04-16T02:30:45.457Z,6.70
2019-04-16T02:33:14.193Z,6.70
2019-04-16T02:35:42.870Z,6.70
2019-04-16T02:38:13.629Z,6.70
2019-04-16T02:40:41.989Z,6.70
2019-04-16T02:43:10.723Z,6.70
2019-04-16T02:45:39.415Z,6.70
2019-04-16T02:48:14.950Z,6.70
2019-04-16T02:50:42.805Z,6.70
2019-04-16T02:53:29.510Z,6.70
2019-04-16T02:56:02.255Z,6.70
2019-04-16T02:58:34.357Z,6.70
2019-04-16T03:01:20.824Z,6.70
2019-04-16T03:03:59.750Z,6.60
2019-04-16T03:06:31.644Z,6.60
2019-04-16T03:08:58.881Z,6.60
2019-04-16T03:11:27.621Z,6.60
2019-04-16T03:13:59.213Z,6.60
2019-04-16T03:16:28.310Z,6.60
2019-04-16T03:19:01.219Z,6.50
2019-04-16T03:21:29.882Z,6.50
2019-04-16T03:23:58.557Z,6.50
2019-04-16T03:26:27.228Z,6.50
2019-04-16T03:28:59.212Z,6.50
2019-04-16T03:31:26.215Z,6.50
2019-04-16T03:33:54.953Z,6.40
2019-04-16T03:36:26.511Z,6.40
2019-04-16T03:38:54.015Z,6.40
2019-04-16T03:41:24.867Z,6.30
2019-04-16T03:43:53.105Z,6.20
2019-04-16T03:46:21.774Z,6.20
2019-04-16T03:48:52.687Z,6.20
2019-04-16T03:51:20.774Z,6.20
2019-04-16T03:53:50.289Z,6.20
2019-04-16T03:56:19.095Z,6.30
2019-04-16T03:58:47.693Z,6.30
2019-04-16T04:01:16.436Z,6.20
2019-04-16T04:03:45.115Z,6.30
2019-04-16T04:06:13.780Z,6.30
2019-04-16T04:08:42.454Z,6.30
2019-04-16T04:11:11.215Z,6.40
2019-04-16T04:13:39.934Z,6.40
2019-04-16T04:16:08.680Z,6.40
2019-04-16T04:18:37.344Z,6.50
2019-04-16T04:21:06.095Z,6.50
2019-04-16T04:23:34.768Z,6.60
2019-04-16T04:26:05.594Z,6.60
2019-04-16T04:28:33.899Z,6.70
2019-04-16T04:31:02.569Z,6.70
2019-04-16T04:33:41.613Z,6.80
2019-04-16T04:36:10.327Z,6.80
2019-04-16T04:38:39.957Z,6.90
2019-04-16T04:41:08.882Z,6.90
2019-04-16T04:43:37.553Z,7.00
2019-04-16T04:46:06.402Z,7.00
2019-04-16T04:48:35.075Z,7.10
2019-04-16T04:51:07.249Z,7.20
2019-04-16T04:53:34.054Z,7.20
2019-04-16T04:56:02.797Z,7.20
2019-04-16T04:58:34.022Z,7.40
2019-04-16T05:01:01.849Z,7.70
2019-04-16T05:03:32.179Z,7.90
2019-04-16T05:06:11.292Z,8.10
2019-04-16T05:08:39.972Z,8.40
2019-04-16T05:11:08.646Z,8.70
2019-04-16T05:13:37.313Z,8.90
2019-04-16T05:16:07.113Z,9.40
2019-04-16T05:18:41.395Z,9.70
2019-04-16T05:21:06.198Z,9.80
2019-04-16T05:23:37.609Z,10.30
2019-04-16T05:26:05.426Z,10.50
2019-04-16T05:28:34.116Z,10.50
2019-04-16T05:31:02.790Z,10.50
2019-04-16T05:33:31.465Z,10.80
2019-04-16T05:36:00.143Z,10.80
2019-04-16T05:38:28.820Z,11.00
2019-04-16T05:40:57.501Z,11.20
2019-04-16T05:43:29.984Z,11.30
2019-04-16T05:45:56.574Z,11.60
2019-04-16T05:48:25.552Z,11.30
2019-04-16T05:50:54.201Z,11.30
2019-04-16T05:53:22.946Z,12.10
2019-04-16T05:55:53.196Z,11.90
2019-04-16T05:58:21.869Z,11.70
2019-04-16T06:00:52.251Z,11.90
2019-04-16T06:03:22.312Z,11.70
2019-04-16T06:05:51.177Z,11.60
2019-04-16T06:08:19.861Z,11.70
2019-04-16T06:10:50.849Z,11.30
2019-04-16T06:13:29.521Z,11.40
2019-04-16T06:16:02.773Z,11.50
2019-04-16T06:18:37.965Z,11.70
2019-04-16T06:21:10.703Z,11.80
2019-04-16T06:24:03.120Z,11.90
2019-04-16T06:26:30.962Z,11.70
2019-04-16T06:29:17.242Z,11.60
2019-04-16T06:32:03.754Z,11.70
2019-04-16T06:34:34.068Z,11.90
2019-04-16T06:37:13.489Z,12.30
2019-04-16T06:40:00.974Z,12.60
2019-04-16T06:42:34.273Z,12.50
2019-04-16T06:45:05.141Z,12.60
2019-04-16T06:47:36.072Z,12.70
2019-04-16T06:50:30.684Z,12.70
2019-04-16T06:53:06.689Z,12.90
2019-04-16T06:55:37.005Z,13.10
2019-04-16T06:58:07.394Z,13.30
2019-04-16T07:00:37.717Z,13.40
2019-04-16T07:03:13.769Z,13.40
2019-04-16T07:05:44.077Z,13.50
2019-04-16T07:08:37.487Z,13.60
2019-04-16T07:11:07.448Z,13.80
2019-04-16T07:13:36.193Z,14.00
2019-04-16T07:16:04.944Z,14.30
2019-04-16T07:18:35.623Z,14.20
2019-04-16T07:21:03.928Z,13.60
2019-04-16T07:23:32.782Z,13.10
2019-04-16T07:26:03.785Z,13.00
2019-04-16T07:28:33.526Z,12.80
2019-04-16T07:31:32.769Z,12.50
2019-04-16T07:34:00.616Z,12.30
2019-04-16T07:36:31.004Z,12.30
2019-04-16T07:39:28.896Z,12.30
2019-04-16T07:42:09.835Z,12.40
2019-04-16T07:44:36.512Z,12.30
2019-04-16T07:47:07.955Z,12.20
2019-04-16T07:49:40.697Z,12.20
2019-04-16T07:52:12.309Z,12.20
2019-04-16T07:54:59.005Z,12.10
2019-04-16T07:57:27.684Z,12.00
2019-04-16T07:59:56.427Z,12.10
2019-04-16T08:02:25.249Z,12.20
2019-04-16T08:04:54.022Z,12.10
2019-04-16T08:07:22.701Z,12.10
2019-04-16T08:09:51.369Z,12.10
2019-04-16T08:12:29.986Z,12.00
2019-04-16T08:14:50.446Z,12.00
2019-04-16T08:17:19.228Z,12.10
2019-04-16T08:19:49.030Z,12.10
2019-04-16T08:22:18.077Z,12.10
2019-04-16T08:24:57.532Z,12.10
2019-04-16T08:27:24.173Z,12.10
2019-04-16T08:29:52.848Z,12.20
2019-04-16T08:32:21.593Z,12.30
2019-04-16T08:34:50.280Z,12.20
2019-04-16T08:37:18.952Z,12.20
2019-04-16T08:39:47.633Z,12.30
2019-04-16T08:42:16.385Z,12.50
2019-04-16T08:44:45.053Z,12.60
2019-04-16T08:47:13.801Z,12.60
2019-04-16T08:49:42.650Z,12.80
2019-04-16T08:52:11.457Z,12.80
2019-04-16T08:54:40.136Z,12.80
2019-04-16T08:57:08.831Z,12.80
2019-04-16T08:59:39.465Z,12.60
2019-04-16T09:02:07.965Z,12.70
2019-04-16T09:04:36.638Z,12.70
2019-04-16T09:07:12.204Z,12.70
2019-04-16T09:09:39.978Z,12.70
2019-04-16T09:12:09.686Z,12.60
2019-04-16T09:14:40.168Z,12.60
2019-04-16T09:17:16.168Z,12.60
2019-04-16T09:19:46.512Z,12.50
2019-04-16T09:22:16.996Z,12.70
2019-04-16T09:24:58.899Z,12.70
2019-04-16T09:27:34.933Z,12.80
2019-04-16T09:30:16.804Z,12.70
2019-04-16T09:32:45.388Z,12.90
2019-04-16T09:35:19.825Z,13.10
2019-04-16T09:37:47.793Z,13.00
2019-04-16T09:40:18.599Z,13.10
2019-04-16T09:42:47.201Z,13.20
2019-04-16T09:45:17.665Z,13.10
2019-04-16T09:47:46.398Z,13.20
2019-04-16T09:50:15.152Z,13.30
2019-04-16T09:52:43.815Z,13.20
2019-04-16T09:55:15.234Z,13.20
2019-04-16T09:57:42.882Z,13.30
2019-04-16T10:00:16.850Z,13.30
2019-04-16T10:02:44.885Z,13.40
2019-04-16T10:05:13.725Z,13.50
2019-04-16T10:07:42.479Z,13.50
2019-04-16T10:10:11.238Z,13.60
2019-04-16T10:12:40.048Z,13.60
2019-04-16T10:15:08.969Z,13.50
2019-04-16T10:17:37.728Z,13.40
2019-04-16T10:20:06.844Z,13.40
2019-04-16T10:22:35.586Z,13.50
2019-04-16T10:25:14.702Z,13.60
2019-04-16T10:27:45.107Z,13.60
2019-04-16T10:30:15.795Z,13.60
2019-04-16T10:32:44.591Z,13.70
2019-04-16T10:35:13.406Z,13.70
2019-04-16T10:37:41.993Z,13.60
2019-04-16T10:40:31.042Z,13.70
2019-04-16T10:43:01.427Z,13.60
2019-04-16T10:45:40.868Z,13.60
2019-04-16T10:48:27.601Z,13.70
2019-04-16T10:51:06.931Z,13.70
2019-04-16T10:53:40.070Z,13.60
2019-04-16T10:56:13.424Z,13.70
2019-04-16T10:58:43.789Z,13.70
2019-04-16T11:01:30.314Z,13.80
2019-04-16T11:04:04.847Z,13.70
2019-04-16T11:06:41.536Z,13.70
2019-04-16T11:09:10.337Z,13.70
2019-04-16T11:11:38.966Z,13.70
2019-04-16T11:14:07.781Z,13.70
2019-04-16T11:16:38.010Z,13.60
2019-04-16T11:19:06.734Z,13.40
2019-04-16T11:21:35.546Z,13.40
2019-04-16T11:24:04.296Z,13.40
2019-04-16T11:26:32.968Z,13.50
2019-04-16T11:29:01.685Z,13.70
2019-04-16T11:31:30.502Z,13.60
2019-04-16T11:33:59.180Z,13.30
2019-04-16T11:36:30.640Z,13.10
2019-04-16T11:38:58.174Z,13.00
2019-04-16T11:41:27.006Z,12.90
2019-04-16T11:43:55.728Z,12.90
2019-04-16T11:46:24.569Z,13.00
2019-04-16T11:48:53.346Z,12.90
2019-04-16T11:51:21.991Z,12.70
2019-04-16T11:53:50.825Z,12.60
2019-04-16T11:56:22.360Z,12.60
2019-04-16T11:58:49.811Z,12.60
2019-04-16T12:01:23.057Z,12.60
2019-04-16T12:04:10.973Z,12.50
2019-04-16T12:06:40.196Z,12.50
2019-04-16T12:09:26.403Z,12.70
2019-04-16T12:11:59.748Z,12.70
2019-04-16T12:14:34.852Z,12.90
2019-04-16T12:17:07.777Z,12.90
2019-04-16T12:19:54.215Z,12.80
2019-04-16T12:22:30.332Z,12.50
2019-04-16T12:25:16.679Z,12.50
2019-04-16T12:27:52.909Z,12.50
2019-04-16T12:30:26.045Z,12.50
2019-04-16T12:33:14.366Z,12.40
2019-04-16T12:35:47.688Z,12.30
2019-04-16T12:38:18.859Z,12.40
2019-04-16T12:40:58.255Z,12.40
2019-04-16T12:43:31.704Z,12.50
2019-04-16T12:46:17.933Z,12.40
2019-04-16T12:48:54.270Z,12.40
2019-04-16T12:51:27.507Z,12.30
2019-04-16T12:54:13.846Z,12.40
2019-04-16T12:57:00.187Z,12.30
2019-04-16T12:59:42.193Z,12.00
2019-04-16T13:02:24.584Z,12.00
2019-04-16T13:04:58.012Z,11.80
2019-04-16T13:07:40.393Z,11.80
2019-04-16T13:10:10.968Z,11.70
2019-04-16T13:12:50.454Z,11.80
2019-04-16T13:15:20.832Z,11.90
2019-04-16T13:18:09.359Z,11.90
2019-04-16T13:20:39.736Z,11.90
2019-04-16T13:23:28.141Z,11.90
2019-04-16T13:26:14.873Z,12.00
2019-04-16T13:28:43.668Z,12.00
2019-04-16T13:31:12.383Z,12.00
2019-04-16T13:33:43.645Z,12.00
2019-04-16T13:36:11.467Z,12.00
2019-04-16T13:38:56.742Z,12.00
2019-04-16T13:41:26.981Z,12.10
2019-04-16T13:43:57.499Z,12.10
2019-04-16T13:46:28.995Z,12.20
2019-04-16T13:48:59.650Z,12.20
2019-04-16T13:51:30.246Z,12.30
2019-04-16T13:54:09.234Z,12.30
2019-04-16T13:56:51.531Z,12.30
2019-04-16T13:59:36.261Z,12.50
2019-04-16T14:02:06.670Z,12.50
2019-04-16T14:04:37.119Z,12.60
2019-04-16T14:07:05.959Z,12.50
2019-04-16T14:09:34.728Z,12.40
2019-04-16T14:12:03.443Z,12.50
2019-04-16T14:14:32.140Z,12.50
2019-04-16T14:17:09.357Z,12.50
2019-04-16T14:19:31.355Z,12.50
2019-04-16T14:22:00.142Z,12.50
2019-04-16T14:24:28.841Z,12.60
2019-04-16T14:26:57.555Z,12.60
2019-04-16T14:29:26.356Z,12.60
2019-04-16T14:31:55.142Z,12.60
2019-04-16T14:34:25.554Z,12.50
2019-04-16T14:36:56.909Z,12.50
2019-04-16T14:39:32.404Z,12.40
2019-04-16T14:42:01.106Z,12.40
2019-04-16T14:44:31.687Z,12.30
2019-04-16T14:47:02.095Z,12.30
2019-04-16T14:49:30.886Z,12.30
2019-04-16T14:52:01.978Z,12.30
2019-04-16T14:54:31.651Z,12.30
2019-04-16T14:57:01.984Z,12.20
2019-04-16T14:59:41.120Z,12.20
2019-04-16T15:02:11.473Z,12.10
2019-04-16T15:04:58.304Z,12.00
2019-04-16T15:07:31.642Z,12.00
2019-04-16T15:10:02.909Z,11.90
2019-04-16T15:12:45.318Z,11.90
2019-04-16T15:15:24.594Z,11.80
2019-04-16T15:18:10.083Z,11.70
2019-04-16T15:20:43.478Z,11.60
2019-04-16T15:23:19.517Z,11.60
2019-04-16T15:25:52.363Z,11.60
2019-04-16T15:28:31.857Z,11.60
2019-04-16T15:31:11.032Z,11.50
2019-04-16T15:33:41.438Z,11.40
2019-04-16T15:36:18.419Z,11.30
2019-04-16T15:38:49.218Z,11.20
2019-04-16T15:41:19.575Z,11.20
2019-04-16T15:44:08.128Z,11.10
2019-04-16T15:46:54.777Z,11.00
2019-04-16T15:49:25.683Z,10.80
2019-04-16T15:52:02.448Z,10.70
2019-04-16T15:54:39.038Z,10.70
2019-04-16T15:57:09.487Z,10.70
2019-04-16T15:59:56.015Z,10.60
2019-04-16T16:02:29.358Z,10.70
2019-04-16T16:04:59.771Z,10.50
2019-04-16T16:07:28.879Z,10.50
2019-04-16T16:09:59.667Z,10.40
2019-04-16T16:12:29.010Z,10.40
2019-04-16T16:14:57.707Z,10.40
2019-04-16T16:17:26.478Z,10.40
2019-04-16T16:19:55.383Z,10.30
2019-04-16T16:22:24.051Z,10.30
2019-04-16T16:24:52.829Z,10.20
2019-04-16T16:27:21.666Z,10.20
2019-04-16T16:29:50.380Z,10.20
2019-04-16T16:32:19.150Z,10.10
2019-04-16T16:34:47.936Z,10.10
2019-04-16T16:37:16.696Z,10.10
2019-04-16T16:39:45.467Z,10.10
2019-04-16T16:42:14.254Z,10.00
2019-04-16T16:44:43.021Z,10.00
2019-04-16T16:47:22.623Z,10.00
2019-04-16T16:49:51.322Z,9.90
2019-04-16T16:52:36.846Z,9.90
2019-04-16T16:55:11.251Z,9.90
2019-04-16T16:57:50.382Z,9.90
2019-04-16T17:00:29.787Z,9.80
2019-04-16T17:03:02.661Z,9.80
2019-04-16T17:05:32.994Z,9.70
2019-04-16T17:08:01.768Z,9.60
2019-04-16T17:10:30.524Z,9.60
2019-04-16T17:12:59.298Z,9.60
2019-04-16T17:15:28.002Z,9.50
2019-04-16T17:17:56.876Z,9.50
2019-04-16T17:20:25.602Z,9.50
2019-04-16T17:22:54.376Z,9.50
2019-04-16T17:25:35.632Z,9.40
2019-04-16T17:27:53.569Z,9.30
2019-04-16T17:30:22.342Z,9.30
2019-04-16T17:32:51.050Z,9.20
2019-04-16T17:35:19.748Z,9.20
2019-04-16T17:37:48.378Z,9.20
2019-04-16T17:40:34.920Z,9.10
2019-04-16T17:43:16.717Z,9.00
2019-04-16T17:45:49.999Z,9.00
2019-04-16T17:48:35.230Z,9.00
2019-04-16T17:51:08.594Z,8.90
2019-04-16T17:53:47.866Z,8.90
2019-04-16T17:56:34.484Z,8.80
2019-04-16T17:59:10.999Z,8.80
2019-04-16T18:01:53.539Z,8.80
2019-04-16T18:04:23.889Z,8.70
2019-04-16T18:07:10.012Z,8.70
2019-04-16T18:09:40.445Z,8.70
2019-04-16T18:12:26.602Z,8.60
2019-04-16T18:14:59.734Z,8.60
2019-04-16T18:17:46.816Z,8.50
2019-04-16T18:20:22.576Z,8.50
2019-04-16T18:23:04.839Z,8.50
2019-04-16T18:25:56.808Z,8.40
2019-04-16T18:28:22.845Z,8.40
2019-04-16T18:30:53.523Z,8.40
2019-04-16T18:33:26.344Z,8.40
2019-04-16T18:35:56.693Z,8.30
2019-04-16T18:38:27.021Z,8.30
2019-04-16T18:41:03.561Z,8.20
2019-04-16T18:43:50.266Z,8.20
2019-04-16T18:46:20.599Z,8.20
2019-04-16T18:48:54.210Z,8.10
2019-04-16T18:51:23.931Z,8.10
2019-04-16T18:53:51.634Z,8.00
2019-04-16T18:56:20.268Z,7.90
2019-04-16T18:58:48.974Z,8.00
2019-04-16T19:01:24.800Z,7.90
2019-04-16T19:03:52.792Z,7.90
2019-04-16T19:06:21.568Z,7.90
2019-04-16T19:08:50.447Z,7.80
2019-04-16T19:11:20.554Z,7.80
2019-04-16T19:13:49.490Z,7.80
2019-04-16T19:16:18.187Z,7.80
2019-04-16T19:18:46.956Z,7.80
2019-04-16T19:21:15.651Z,7.80
2019-04-16T19:23:44.426Z,7.90
2019-04-16T19:26:13.129Z,7.80
2019-04-16T19:28:45.356Z,7.80
2019-04-16T19:31:12.246Z,7.80
2019-04-16T19:33:40.950Z,7.70
2019-04-16T19:36:09.726Z,7.70
2019-04-16T19:38:39.508Z,7.70
2019-04-16T19:41:08.858Z,7.70
2019-04-16T19:43:37.654Z,7.80
2019-04-16T19:46:06.551Z,7.70
2019-04-16T19:48:36.404Z,7.80
2019-04-16T19:51:07.187Z,7.80
2019-04-16T19:53:35.577Z,7.80
2019-04-16T19:56:04.354Z,7.70
2019-04-16T19:58:33.132Z,7.70
2019-04-16T20:01:01.932Z,7.70
2019-04-16T20:03:31.348Z,7.60
2019-04-16T20:06:00.108Z,7.60
2019-04-16T20:08:34.365Z,7.60
2019-04-16T20:10:59.623Z,7.50
2019-04-16T20:13:29.740Z,7.50
2019-04-16T20:16:00.091Z,7.60
2019-04-16T20:18:31.333Z,7.50
2019-04-16T20:21:01.066Z,7.50
2019-04-16T20:23:30.446Z,7.50
2019-04-16T20:26:00.375Z,7.50
2019-04-16T20:28:29.647Z,7.40
2019-04-16T20:31:03.182Z,7.50
2019-04-16T20:33:28.522Z,7.50
2019-04-16T20:35:57.215Z,7.50
2019-04-16T20:38:28.990Z,7.40
2019-04-16T20:40:56.327Z,7.40
2019-04-16T20:43:25.098Z,7.50
2019-04-16T20:45:53.884Z,7.50
2019-04-16T20:48:22.558Z,7.60
2019-04-16T20:50:53.052Z,7.80
2019-04-16T20:53:21.564Z,7.90
2019-04-16T20:55:50.246Z,7.80
2019-04-16T20:58:18.915Z,8.00
2019-04-16T21:00:49.226Z,8.00
2019-04-16T21:03:22.294Z,8.00
2019-04-16T21:05:57.787Z,8.10
2019-04-16T21:08:24.215Z,8.20
2019-04-16T21:10:48.851Z,8.20
2019-04-16T21:13:17.520Z,8.30
2019-04-16T21:15:46.198Z,8.20
2019-04-16T21:18:14.868Z,8.30
2019-04-16T21:20:43.543Z,8.40
2019-04-16T21:23:12.217Z,8.50
2019-04-16T21:25:42.925Z,8.40
2019-04-16T21:28:29.012Z,8.40
2019-04-16T21:30:59.327Z,8.50
2019-04-16T21:33:38.696Z,8.50
2019-04-16T21:36:11.993Z,8.40
2019-04-16T21:38:45.205Z,8.40
2019-04-16T21:41:12.697Z,8.40
2019-04-16T21:43:41.377Z,8.40
2019-04-16T21:46:10.127Z,8.40
2019-04-16T21:48:38.802Z,8.40
2019-04-16T21:51:07.766Z,8.50
2019-04-16T21:53:36.455Z,8.40
2019-04-16T21:56:08.143Z,8.40
2019-04-16T21:58:35.505Z,8.40
2019-04-16T22:01:14.979Z,8.40
2019-04-16T22:03:45.416Z,8.40
2019-04-16T22:06:14.089Z,8.50
2019-04-16T22:08:42.839Z,8.50
2019-04-16T22:11:11.882Z,8.50
2019-04-16T22:13:41.363Z,8.60
2019-04-16T22:16:10.054Z,8.60
2019-04-16T22:18:41.530Z,8.60
2019-04-16T22:21:10.991Z,8.60
2019-04-16T22:23:39.421Z,8.60
2019-04-16T22:26:10.833Z,8.50
2019-04-16T22:28:38.414Z,8.50
2019-04-16T22:31:07.091Z,8.40
2019-04-16T22:33:35.787Z,8.40
2019-04-16T22:36:04.529Z,8.40
2019-04-16T22:38:34.164Z,8.40
2019-04-16T22:41:16.296Z,8.30
2019-04-16T22:43:52.825Z,8.30
2019-04-16T22:46:28.879Z,8.40
2019-04-16T22:48:58.819Z,8.30
2019-04-16T22:51:27.558Z,8.40
2019-04-16T22:53:56.563Z,8.40
2019-04-16T22:56:28.408Z,8.40
2019-04-16T22:58:57.212Z,8.30
2019-04-16T23:01:30.331Z,8.30
2019-04-16T23:03:59.017Z,8.30
2019-04-16T23:06:27.687Z,8.30
2019-04-16T23:08:56.361Z,8.30
2019-04-16T23:11:25.026Z,8.30
2019-04-16T23:13:53.701Z,8.40
2019-04-16T23:16:22.379Z,8.40
2019-04-16T23:18:51.111Z,8.30
2019-04-16T23:21:19.782Z,8.30
2019-04-16T23:23:51.245Z,8.30
2019-04-16T23:26:18.757Z,8.30
2019-04-16T23:28:47.445Z,8.30
2019-04-16T23:31:16.252Z,8.20
2019-04-16T23:33:44.921Z,8.20
2019-04-16T23:36:16.507Z,8.20
2019-04-16T23:38:43.908Z,8.20
2019-04-16T23:41:16.091Z,8.20
2019-04-16T23:43:44.532Z,8.10
2019-04-16T23:46:27.113Z,8.10
2019-04-16T23:49:03.189Z,8.00
2019-04-16T23:51:36.279Z,8.00
2019-04-16T23:54:07.989Z,8.00
2019-04-16T23:56:38.602Z,8.00
2019-04-16T23:59:08.900Z,7.90
