createdAt,value
2019-02-15T00:21:18.964Z,99816.53
2019-02-15T00:56:40.177Z,99786.90
2019-02-15T00:59:18.312Z,99786.41
2019-02-15T01:08:55.918Z,99794.03
2019-02-15T01:11:29.448Z,99797.54
2019-02-15T01:13:59.332Z,99795.66
2019-02-15T01:16:29.323Z,99790.17
2019-02-15T01:18:59.191Z,99800.84
2019-02-15T01:21:29.089Z,99791.47
2019-02-15T01:23:59.333Z,99794.30
2019-02-15T01:26:46.106Z,99783.86
2019-02-15T01:29:27.162Z,99779.92
2019-02-15T01:32:15.145Z,99778.24
2019-02-15T01:34:52.493Z,99775.75
2019-02-15T01:37:28.917Z,99773.33
2019-02-15T01:40:16.166Z,99769.06
2019-02-15T01:43:11.124Z,99765.32
2019-02-15T01:45:47.836Z,99771.33
2019-02-15T01:48:17.733Z,99764.16
2019-02-15T01:54:39.137Z,99760.36
2019-02-15T01:57:09.209Z,99755.73
2019-02-15T01:59:39.969Z,99752.97
2019-02-15T02:02:09.879Z,99754.53
2019-02-15T02:04:39.760Z,99753.29
2019-02-15T02:07:09.739Z,99750.14
2019-02-15T02:13:24.767Z,99744.48
2019-02-15T02:15:54.729Z,99739.59
2019-02-15T02:18:24.689Z,99748.50
2019-02-15T02:20:54.823Z,99737.00
2019-02-15T02:23:24.718Z,99733.33
2019-02-15T02:25:54.599Z,99738.38
2019-02-15T02:28:24.560Z,99730.41
2019-02-15T02:30:54.447Z,99729.66
2019-02-15T02:33:25.073Z,99725.86
2019-02-15T02:39:40.010Z,99725.12
2019-02-15T03:07:42.205Z,99721.89
2019-02-15T03:18:04.805Z,99713.25
2019-02-15T03:20:35.642Z,99711.52
2019-02-15T03:23:05.787Z,99710.84
2019-02-15T03:25:35.720Z,99714.38
2019-02-15T03:42:05.581Z,99704.21
2019-02-15T03:51:55.328Z,99701.59
2019-02-15T03:54:25.334Z,99701.83
2019-02-15T03:56:55.381Z,99694.16
2019-02-15T03:59:25.444Z,99706.84
2019-02-15T04:01:55.330Z,99704.61
2019-02-15T04:04:26.318Z,99704.34
2019-02-15T04:10:40.896Z,99711.11
2019-02-15T04:23:20.997Z,99716.30
2019-02-15T04:25:50.914Z,99719.76
2019-02-15T04:28:20.919Z,99721.20
2019-02-15T04:30:51.028Z,99720.28
2019-02-15T04:33:20.983Z,99721.33
2019-02-15T04:35:51.006Z,99732.57
2019-02-15T04:38:20.928Z,99730.20
2019-02-15T04:40:50.836Z,99731.12
2019-02-15T04:43:20.735Z,99735.88
2019-02-15T04:45:50.684Z,99730.77
2019-02-15T04:48:20.655Z,99737.20
2019-02-15T04:50:51.205Z,99737.83
2019-02-15T04:53:21.176Z,99734.17
2019-02-15T04:55:51.136Z,99731.02
2019-02-15T04:58:21.042Z,99726.24
2019-02-15T05:00:50.948Z,99720.69
2019-02-15T05:03:20.846Z,99728.15
2019-02-15T05:05:50.756Z,99724.66
2019-02-15T05:08:20.665Z,99718.76
2019-02-15T05:14:52.283Z,99721.30
2019-02-15T05:17:14.051Z,99715.06
2019-02-15T05:19:44.055Z,99726.22
2019-02-15T05:22:13.963Z,99727.27
2019-02-15T05:24:43.895Z,99723.78
2019-02-15T05:27:13.809Z,99724.30
2019-02-15T05:29:43.742Z,99728.16
2019-02-15T05:32:13.661Z,99731.45
2019-02-15T05:34:43.587Z,99735.95
2019-02-15T05:37:13.551Z,99734.91
2019-02-15T05:39:43.425Z,99735.43
2019-02-15T05:53:22.206Z,99719.55
2019-02-15T05:55:52.140Z,99725.02
2019-02-15T05:58:22.148Z,99729.80
2019-02-15T06:00:52.103Z,99725.75
2019-02-15T06:03:22.019Z,99732.34
2019-02-15T06:05:51.970Z,99733.22
2019-02-15T06:08:21.875Z,99730.77
2019-02-15T06:10:51.806Z,99736.67
2019-02-15T06:17:13.024Z,99737.23
2019-02-15T07:26:00.398Z,99762.92
2019-02-15T07:38:01.112Z,99755.47
2019-02-15T07:40:31.127Z,99758.17
2019-02-15T07:43:01.045Z,99761.84
2019-02-15T07:45:30.985Z,99766.66
2019-02-15T07:48:01.045Z,99770.94
2019-02-15T07:50:31.256Z,99762.74
2019-02-15T07:56:45.818Z,99758.89
2019-02-15T07:59:15.730Z,99758.38
2019-02-15T08:01:45.844Z,99758.72
2019-02-15T08:04:15.753Z,99762.27
2019-02-15T08:06:45.690Z,99760.23
2019-02-15T08:09:16.104Z,99759.56
2019-02-15T08:11:46.284Z,99749.27
2019-02-15T08:14:17.647Z,99752.06
2019-02-15T08:16:48.128Z,99753.61
2019-02-15T08:19:18.052Z,99760.52
2019-02-15T08:21:48.052Z,99759.39
2019-02-15T08:24:18.001Z,99760.44
2019-02-15T08:26:47.911Z,99760.20
2019-02-15T08:29:17.890Z,99757.63
2019-02-15T08:31:47.825Z,99755.79
2019-02-15T08:34:18.321Z,99760.20
2019-02-15T08:36:48.261Z,99754.63
2019-02-15T09:05:57.285Z,99745.84
2019-02-15T09:36:16.153Z,99734.17
2019-02-15T09:38:46.064Z,99733.92
2019-02-15T09:41:15.952Z,99726.82
2019-02-15T09:43:45.857Z,99732.22
2019-02-15T09:46:20.050Z,99727.97
2019-02-15T09:48:47.384Z,99724.17
2019-02-15T09:51:17.333Z,99726.38
2019-02-15T09:53:47.216Z,99729.50
2019-02-15T09:56:17.129Z,99722.50
2019-02-15T09:58:47.050Z,99728.47
2019-02-15T10:20:25.176Z,99721.59
2019-02-15T10:22:55.106Z,99723.34
2019-02-15T11:01:08.963Z,99685.91
2019-02-15T11:14:16.463Z,99671.64
2019-02-15T11:16:47.591Z,99672.95
2019-02-15T11:19:17.483Z,99666.70
2019-02-15T11:21:47.430Z,99664.77
2019-02-15T11:24:17.552Z,99652.16
2019-02-15T11:26:47.448Z,99644.38
2019-02-15T11:29:17.363Z,99641.68
2019-02-15T11:31:47.300Z,99640.30
2019-02-15T11:34:17.333Z,99633.84
2019-02-15T11:36:47.516Z,99628.55
2019-02-15T11:39:17.434Z,99630.74
2019-02-15T11:41:47.732Z,99623.17
2019-02-15T11:44:17.720Z,99617.77
2019-02-15T11:46:56.311Z,99615.48
2019-02-15T11:49:19.782Z,99611.49
2019-02-15T11:55:22.129Z,99602.44
2019-02-15T11:57:52.023Z,99595.08
2019-02-15T12:00:27.224Z,99593.32
2019-02-15T12:02:57.134Z,99595.77
2019-02-15T12:05:27.042Z,99589.06
2019-02-15T12:07:56.950Z,99583.23
2019-02-15T12:10:27.151Z,99580.11
2019-02-15T12:16:47.653Z,99571.46
2019-02-15T12:19:17.839Z,99567.30
2019-02-15T12:28:14.740Z,99550.36
2019-02-15T12:30:45.420Z,99554.52
2019-02-15T12:53:54.028Z,99511.70
2019-02-15T13:11:02.510Z,99487.93
2019-02-15T13:20:27.488Z,99482.45
2019-02-15T13:30:13.470Z,99467.61
2019-02-15T13:32:43.423Z,99464.03
2019-02-15T13:35:14.320Z,99457.44
2019-02-15T13:41:34.972Z,99446.55
2019-02-15T13:44:04.972Z,99445.60
2019-02-15T13:46:34.931Z,99446.42
2019-02-15T13:52:55.848Z,99438.89
2019-02-15T14:02:39.375Z,99437.73
2019-02-15T15:23:34.006Z,99411.46
2019-02-15T16:01:44.911Z,99383.91
2019-02-15T16:14:37.270Z,99378.27
2019-02-15T16:17:07.162Z,99375.30
2019-02-15T16:25:44.995Z,99366.97
2019-02-15T16:43:34.584Z,99371.36
2019-02-15T16:53:36.267Z,99371.58
2019-02-15T16:56:06.912Z,99376.98
2019-02-15T16:58:36.831Z,99375.17
2019-02-15T17:01:06.837Z,99377.97
2019-02-15T17:03:36.717Z,99383.02
2019-02-15T17:06:07.285Z,99376.07
2019-02-15T17:08:37.201Z,99382.11
2019-02-15T17:11:07.343Z,99384.36
2019-02-15T17:13:37.763Z,99385.62
2019-02-15T17:16:07.683Z,99388.44
2019-02-15T17:18:37.590Z,99383.90
2019-02-15T17:21:07.586Z,99387.48
2019-02-15T17:23:37.457Z,99388.89
2019-02-15T17:29:58.667Z,99384.87
2019-02-15T17:43:07.278Z,99395.78
2019-02-15T17:56:22.790Z,99383.32
2019-02-15T17:58:52.691Z,99388.59
2019-02-15T18:01:22.627Z,99383.23
2019-02-15T18:07:45.961Z,99378.51
2019-02-15T18:10:15.891Z,99382.09
2019-02-15T18:12:45.791Z,99378.97
2019-02-15T18:15:15.926Z,99376.59
2019-02-15T18:17:46.289Z,99376.11
2019-02-15T18:24:07.821Z,99365.25
2019-02-15T18:26:37.728Z,99364.56
2019-02-15T18:35:39.024Z,99365.31
2019-02-15T18:38:09.437Z,99375.30
2019-02-15T18:40:39.366Z,99371.63
2019-02-15T18:43:09.341Z,99370.37
2019-02-15T18:45:39.274Z,99374.19
2019-02-15T18:48:09.186Z,99374.20
2019-02-15T18:50:39.147Z,99373.51
2019-02-15T18:53:09.850Z,99371.23
2019-02-15T18:55:39.987Z,99373.68
2019-02-15T18:58:09.892Z,99373.52
2019-02-15T19:00:39.800Z,99378.33
2019-02-15T19:03:09.745Z,99377.03
2019-02-15T19:05:39.639Z,99372.75
2019-02-15T19:12:00.986Z,99371.79
2019-02-15T19:14:31.217Z,99366.98
2019-02-15T19:17:01.699Z,99368.79
2019-02-15T19:19:32.511Z,99365.17
2019-02-15T19:22:02.469Z,99360.80
2019-02-15T19:24:32.390Z,99356.95
2019-02-15T19:27:02.312Z,99357.64
2019-02-15T19:29:32.397Z,99357.71
2019-02-15T19:35:53.919Z,99351.17
2019-02-15T19:38:23.908Z,99354.67
2019-02-15T19:40:53.794Z,99356.75
2019-02-15T19:47:15.547Z,99357.83
2019-02-15T19:49:45.435Z,99355.88
2019-02-15T19:52:15.389Z,99359.55
2019-02-15T19:54:45.281Z,99359.57
2019-02-15T19:57:15.215Z,99368.39
2019-02-15T20:03:17.146Z,99363.56
2019-02-15T20:05:47.192Z,99357.63
2019-02-15T20:08:17.129Z,99358.55
2019-02-15T20:14:32.293Z,99358.31
2019-02-15T20:27:13.077Z,99350.73
2019-02-15T20:40:20.443Z,99340.63
2019-02-15T20:53:14.800Z,99340.30
2019-02-15T20:55:44.725Z,99333.47
2019-02-15T20:58:14.809Z,99333.23
2019-02-15T21:00:44.924Z,99338.58
2019-02-15T21:17:12.689Z,99327.39
2019-02-15T21:19:42.607Z,99332.17
2019-02-15T21:36:14.780Z,99318.48
2019-02-15T21:38:44.718Z,99325.74
2019-02-15T21:41:14.640Z,99318.50
2019-02-15T21:43:44.593Z,99315.64
2019-02-15T21:46:14.499Z,99316.19
2019-02-15T21:48:44.669Z,99320.04
2019-02-15T21:51:14.551Z,99321.50
2019-02-15T21:53:44.469Z,99318.75
2019-02-15T21:56:14.384Z,99317.62
2019-02-15T22:02:35.500Z,99320.79
2019-02-15T22:05:05.988Z,99310.27
2019-02-15T22:07:35.911Z,99308.73
2019-02-15T22:10:07.113Z,99306.75
2019-02-15T22:12:37.070Z,99305.44
2019-02-15T22:15:08.162Z,99308.05
2019-02-15T22:17:38.201Z,99306.28
2019-02-15T22:20:10.039Z,99310.30
2019-02-15T22:22:39.928Z,99311.05
2019-02-15T22:25:09.991Z,99307.37
2019-02-15T22:27:40.001Z,99306.87
2019-02-15T22:30:12.539Z,99302.33
2019-02-15T22:32:42.878Z,99300.55
2019-02-15T22:35:12.965Z,99305.98
2019-02-15T22:37:43.771Z,99309.94
2019-02-15T22:40:28.943Z,99309.27
2019-02-15T22:46:50.925Z,99304.66
2019-02-15T22:49:20.882Z,99301.33
2019-02-15T22:51:51.056Z,99306.57
2019-02-15T22:54:21.002Z,99305.88
2019-02-15T22:56:52.701Z,99306.95
2019-02-15T22:59:22.650Z,99309.98
2019-02-15T23:01:52.774Z,99309.12
2019-02-15T23:04:22.829Z,99305.53
2019-02-15T23:06:52.781Z,99304.80
2019-02-15T23:09:24.113Z,99309.63
2019-02-15T23:11:54.142Z,99306.23
2019-02-15T23:14:24.872Z,99305.98
2019-02-15T23:16:54.950Z,99306.95
2019-02-15T23:19:24.960Z,99301.84
2019-02-15T23:23:07.751Z,99302.84
2019-02-15T23:25:37.665Z,99308.67
2019-02-15T23:28:07.820Z,99302.47
2019-02-15T23:30:37.800Z,99305.33
2019-02-15T23:33:07.730Z,99301.91
2019-02-15T23:35:37.649Z,99303.34
2019-02-15T23:38:07.575Z,99299.68
2019-02-15T23:40:37.502Z,99297.75
2019-02-15T23:43:07.477Z,99298.47
2019-02-15T23:45:37.383Z,99299.75
2019-02-15T23:48:07.462Z,99302.55
2019-02-15T23:50:37.392Z,99303.43
2019-02-15T23:53:07.355Z,99306.19
2019-02-15T23:55:38.066Z,99302.20
2019-02-15T23:58:08.879Z,99302.23
