createdAt,value
2018-06-24T00:00:27.794Z,71.90
2018-06-24T00:02:56.154Z,72.80
2018-06-24T00:05:24.650Z,73.50
2018-06-24T00:07:53.024Z,73.30
2018-06-24T00:10:21.353Z,73.50
2018-06-24T00:12:50.430Z,74.20
2018-06-24T00:15:18.788Z,74.60
2018-06-24T00:17:47.154Z,75.10
2018-06-24T00:20:15.446Z,75.50
2018-06-24T00:22:43.773Z,76.10
2018-06-24T00:25:12.082Z,76.40
2018-06-24T00:27:40.364Z,76.20
2018-06-24T00:30:08.793Z,76.40
2018-06-24T00:32:38.561Z,77.40
2018-06-24T00:35:06.948Z,77.80
2018-06-24T00:37:35.260Z,78.00
2018-06-24T00:40:03.542Z,77.80
2018-06-24T00:42:31.893Z,77.70
2018-06-24T00:45:00.357Z,77.90
2018-06-24T00:47:28.757Z,78.00
2018-06-24T00:49:57.067Z,78.20
2018-06-24T00:52:25.360Z,77.80
2018-06-24T00:57:21.936Z,77.20
2018-06-24T01:00:01.745Z,77.70
2018-06-24T01:04:58.279Z,77.40
2018-06-24T01:07:26.646Z,77.00
2018-06-24T01:09:54.927Z,77.50
2018-06-24T01:12:23.241Z,76.80
2018-06-24T01:14:51.750Z,76.90
2018-06-24T01:17:20.053Z,76.20
2018-06-24T01:19:48.398Z,75.90
2018-06-24T01:22:16.720Z,75.50
2018-06-24T01:24:44.991Z,76.20
2018-06-24T01:27:13.326Z,75.80
2018-06-24T01:29:41.838Z,75.30
2018-06-24T01:32:10.125Z,74.50
2018-06-24T01:34:38.495Z,74.50
2018-06-24T01:37:06.757Z,75.10
2018-06-24T01:39:35.044Z,75.10
2018-06-24T01:42:03.323Z,75.20
2018-06-24T01:44:31.776Z,75.50
2018-06-24T01:47:00.040Z,75.40
2018-06-24T01:51:56.377Z,74.90
2018-06-24T01:54:25.154Z,75.50
2018-06-24T01:56:53.435Z,75.30
2018-06-24T01:59:21.794Z,74.70
2018-06-24T02:01:50.069Z,74.40
2018-06-24T02:04:19.280Z,75.10
2018-06-24T02:06:47.603Z,74.80
2018-06-24T02:09:16.013Z,75.20
2018-06-24T02:11:44.826Z,75.20
2018-06-24T02:14:13.166Z,75.20
2018-06-24T02:16:41.694Z,74.90
2018-06-24T02:19:10.776Z,75.00
2018-06-24T02:21:39.726Z,75.00
2018-06-24T02:24:07.997Z,74.80
2018-06-24T02:26:37.006Z,75.40
2018-06-24T02:29:05.282Z,75.10
2018-06-24T02:31:33.798Z,75.20
2018-06-24T02:34:02.062Z,75.10
2018-06-24T02:36:30.381Z,75.20
2018-06-24T02:38:58.863Z,75.40
2018-06-24T02:41:27.517Z,75.50
2018-06-24T02:43:55.913Z,75.20
2018-06-24T02:46:24.181Z,74.90
2018-06-24T02:48:52.485Z,74.40
2018-06-24T02:51:20.963Z,73.80
2018-06-24T02:53:49.300Z,73.20
2018-06-24T02:56:17.794Z,72.90
2018-06-24T02:58:46.120Z,73.20
2018-06-24T03:01:14.438Z,73.20
2018-06-24T03:03:42.908Z,73.30
2018-06-24T03:06:11.302Z,72.90
2018-06-24T03:08:39.827Z,72.50
2018-06-24T03:11:08.180Z,72.70
2018-06-24T03:13:37.076Z,72.90
2018-06-24T03:16:05.704Z,73.20
2018-06-24T03:18:33.966Z,73.40
2018-06-24T03:21:02.244Z,73.40
2018-06-24T03:23:30.951Z,73.10
2018-06-24T03:25:59.596Z,72.70
2018-06-24T03:28:27.887Z,72.80
2018-06-24T03:30:56.170Z,73.40
2018-06-24T03:33:24.442Z,73.40
2018-06-24T03:35:52.904Z,73.00
2018-06-24T03:38:21.320Z,72.80
2018-06-24T03:40:49.918Z,73.00
2018-06-24T03:43:18.228Z,73.20
2018-06-24T03:45:46.525Z,73.30
2018-06-24T03:48:14.799Z,73.50
2018-06-24T03:53:11.078Z,72.80
2018-06-24T03:55:39.391Z,72.20
2018-06-24T03:58:07.865Z,72.50
2018-06-24T04:00:36.339Z,72.10
2018-06-24T04:03:04.872Z,71.70
2018-06-24T04:05:33.311Z,71.50
2018-06-24T04:08:01.722Z,72.00
2018-06-24T04:10:31.992Z,71.40
2018-06-24T04:13:00.322Z,71.80
2018-06-24T04:15:28.869Z,72.30
2018-06-24T04:17:57.119Z,72.50
2018-06-24T04:20:25.463Z,71.90
2018-06-24T04:22:53.789Z,71.90
2018-06-24T04:25:22.396Z,71.90
2018-06-24T04:27:50.646Z,71.60
2018-06-24T04:30:18.964Z,71.20
2018-06-24T04:32:47.282Z,71.00
2018-06-24T04:35:15.866Z,71.50
2018-06-24T04:37:44.204Z,71.20
2018-06-24T04:40:12.526Z,70.20
2018-06-24T04:42:40.900Z,70.90
2018-06-24T04:45:09.512Z,71.40
2018-06-24T04:47:38.118Z,70.90
2018-06-24T04:50:06.505Z,71.00
2018-06-24T04:52:34.872Z,70.60
2018-06-24T04:55:03.581Z,70.60
2018-06-24T04:57:35.413Z,70.50
2018-06-24T05:00:03.772Z,71.00
2018-06-24T05:02:32.034Z,71.70
2018-06-24T05:05:03.917Z,70.50
2018-06-24T05:07:32.238Z,71.00
2018-06-24T05:10:00.565Z,71.00
2018-06-24T05:12:29.070Z,70.50
2018-06-24T05:14:57.359Z,70.30
2018-06-24T05:17:25.938Z,70.10
2018-06-24T05:19:54.285Z,69.00
2018-06-24T05:22:23.077Z,68.50
2018-06-24T05:24:51.400Z,67.90
2018-06-24T05:27:19.976Z,67.90
2018-06-24T05:29:48.501Z,67.50
2018-06-24T05:32:16.806Z,67.50
2018-06-24T05:34:45.081Z,67.40
2018-06-24T05:37:13.420Z,66.00
2018-06-24T05:39:41.968Z,65.50
2018-06-24T05:42:10.388Z,66.30
2018-06-24T05:44:38.798Z,65.50
2018-06-24T05:47:07.103Z,64.90
2018-06-24T05:49:35.472Z,64.80
2018-06-24T05:52:03.773Z,65.00
2018-06-24T05:54:32.071Z,65.10
2018-06-24T05:57:00.414Z,63.80
2018-06-24T05:59:28.881Z,63.20
2018-06-24T06:01:57.291Z,62.60
2018-06-24T06:04:25.593Z,63.50
2018-06-24T06:06:54.548Z,61.90
2018-06-24T06:09:22.873Z,61.70
2018-06-24T06:11:51.283Z,61.50
2018-06-24T06:14:19.882Z,62.40
2018-06-24T06:16:48.190Z,61.80
2018-06-24T06:19:16.522Z,59.00
2018-06-24T06:24:13.456Z,59.70
2018-06-24T06:26:41.971Z,60.60
2018-06-24T06:29:10.252Z,60.00
2018-06-24T06:31:38.902Z,59.40
2018-06-24T06:34:07.918Z,59.00
2018-06-24T06:36:36.444Z,58.90
2018-06-24T06:39:07.650Z,58.20
2018-06-24T06:41:35.972Z,57.50
2018-06-24T06:44:04.282Z,57.70
2018-06-24T06:46:33.166Z,58.10
2018-06-24T06:49:01.534Z,58.20
2018-06-24T06:51:30.926Z,57.80
2018-06-24T06:53:59.239Z,57.40
2018-06-24T06:56:27.603Z,56.80
2018-06-24T06:58:55.905Z,56.10
2018-06-24T07:01:24.409Z,56.20
2018-06-24T07:03:52.743Z,56.50
2018-06-24T07:06:21.211Z,56.90
2018-06-24T07:08:49.863Z,56.20
2018-06-24T07:11:18.185Z,55.40
2018-06-24T07:13:46.772Z,55.40
2018-06-24T07:16:15.066Z,55.90
2018-06-24T07:18:43.543Z,54.60
2018-06-24T07:21:12.140Z,55.30
2018-06-24T07:23:40.538Z,56.40
2018-06-24T07:26:08.921Z,56.10
2018-06-24T07:28:37.200Z,56.50
2018-06-24T07:31:05.524Z,56.80
2018-06-24T07:33:34.186Z,56.50
2018-06-24T07:36:02.683Z,56.30
2018-06-24T07:38:31.254Z,56.10
2018-06-24T07:40:59.999Z,55.50
2018-06-24T07:43:28.552Z,55.70
2018-06-24T07:45:56.837Z,55.10
2018-06-24T07:50:53.382Z,54.80
2018-06-24T07:53:22.754Z,55.40
2018-06-24T07:55:51.191Z,55.30
2018-06-24T07:58:20.354Z,56.30
2018-06-24T08:00:48.844Z,55.40
2018-06-24T08:03:17.219Z,55.10
2018-06-24T08:05:45.696Z,54.70
2018-06-24T08:08:13.976Z,54.60
2018-06-24T08:10:42.293Z,54.60
2018-06-24T08:13:10.590Z,54.70
2018-06-24T08:15:39.014Z,54.70
2018-06-24T08:18:07.538Z,55.90
2018-06-24T08:20:36.210Z,55.90
2018-06-24T08:23:04.526Z,55.30
2018-06-24T08:25:33.428Z,54.70
2018-06-24T08:28:02.691Z,54.20
2018-06-24T08:30:31.521Z,53.60
2018-06-24T08:33:00.145Z,53.50
2018-06-24T08:35:29.180Z,53.50
2018-06-24T08:37:57.483Z,53.80
2018-06-24T08:40:26.301Z,54.50
2018-06-24T08:42:55.266Z,54.60
2018-06-24T08:45:23.611Z,54.30
2018-06-24T08:47:53.942Z,54.90
2018-06-24T08:50:22.343Z,53.00
2018-06-24T08:52:50.729Z,53.00
2018-06-24T08:55:20.032Z,52.30
2018-06-24T08:57:48.452Z,51.70
2018-06-24T09:00:16.823Z,51.20
2018-06-24T09:02:46.316Z,50.60
2018-06-24T09:06:19.470Z,50.60
2018-06-24T09:08:48.045Z,50.30
2018-06-24T09:11:16.513Z,50.00
2018-06-24T09:13:44.906Z,50.50
2018-06-24T09:16:15.801Z,49.80
2018-06-24T09:18:44.988Z,50.50
2018-06-24T09:23:42.741Z,51.80
2018-06-24T09:26:12.025Z,52.30
2018-06-24T09:28:40.542Z,51.30
2018-06-24T09:31:09.641Z,50.10
2018-06-24T09:33:38.240Z,50.10
2018-06-24T09:36:06.970Z,50.50
2018-06-24T09:38:35.454Z,49.90
2018-06-24T09:41:04.165Z,48.60
2018-06-24T09:43:32.814Z,48.10
2018-06-24T09:46:01.543Z,47.30
2018-06-24T09:48:30.124Z,46.20
2018-06-24T09:50:58.570Z,46.20
2018-06-24T09:53:27.342Z,46.00
2018-06-24T09:55:55.982Z,47.40
2018-06-24T09:58:24.438Z,45.70
2018-06-24T10:00:53.055Z,45.90
2018-06-24T10:03:21.556Z,46.60
2018-06-24T10:05:50.268Z,47.50
2018-06-24T10:08:19.428Z,48.10
2018-06-24T10:10:48.164Z,48.20
2018-06-24T10:13:16.620Z,48.90
2018-06-24T10:15:45.733Z,48.30
2018-06-24T10:18:14.462Z,47.00
2018-06-24T10:20:51.174Z,47.30
2018-06-24T10:23:19.540Z,46.80
2018-06-24T10:25:48.235Z,47.20
2018-06-24T10:28:16.850Z,48.10
2018-06-24T10:30:45.258Z,48.10
2018-06-24T10:33:13.622Z,47.50
2018-06-24T10:35:42.118Z,46.90
2018-06-24T10:38:10.444Z,46.80
2018-06-24T10:40:39.117Z,46.30
2018-06-24T10:45:37.197Z,47.20
2018-06-24T10:48:06.315Z,47.30
2018-06-24T10:50:34.655Z,47.40
2018-06-24T10:53:03.260Z,46.90
2018-06-24T10:55:32.077Z,46.50
2018-06-24T10:58:00.498Z,46.20
2018-06-24T11:00:29.020Z,45.80
2018-06-24T11:02:57.465Z,46.20
2018-06-24T11:05:25.770Z,45.40
2018-06-24T11:07:54.119Z,44.00
2018-06-24T11:10:22.493Z,44.50
2018-06-24T11:12:50.812Z,45.00
2018-06-24T11:20:15.647Z,46.20
2018-06-24T11:22:44.878Z,46.80
2018-06-24T11:25:13.321Z,47.00
2018-06-24T11:27:41.761Z,47.30
2018-06-24T11:30:11.107Z,47.00
2018-06-24T11:32:39.521Z,47.10
2018-06-24T11:35:07.893Z,46.20
2018-06-24T11:37:36.209Z,45.60
2018-06-24T11:40:04.621Z,45.30
2018-06-24T11:42:33.349Z,44.70
2018-06-24T11:45:01.640Z,45.20
2018-06-24T11:47:30.476Z,46.00
2018-06-24T11:52:30.910Z,46.10
2018-06-24T11:55:01.429Z,46.10
2018-06-24T11:57:31.895Z,45.20
2018-06-24T12:00:00.961Z,44.90
2018-06-24T12:04:58.379Z,44.00
2018-06-24T12:07:27.383Z,43.60
2018-06-24T12:09:56.091Z,42.00
2018-06-24T12:12:25.981Z,41.00
2018-06-24T12:14:54.561Z,39.60
2018-06-24T12:17:27.725Z,40.20
2018-06-24T12:19:53.835Z,40.60
2018-06-24T12:22:30.469Z,40.40
2018-06-24T12:24:58.934Z,40.30
2018-06-24T12:27:28.822Z,39.80
2018-06-24T12:29:57.269Z,40.40
2018-06-24T12:32:26.895Z,41.20
2018-06-24T12:35:05.905Z,41.70
2018-06-24T12:37:34.778Z,43.30
2018-06-24T12:40:03.729Z,43.70
2018-06-24T12:42:32.473Z,42.90
2018-06-24T12:45:02.724Z,42.80
2018-06-24T12:47:31.285Z,43.00
2018-06-24T12:50:28.381Z,41.00
2018-06-24T12:52:58.537Z,40.90
2018-06-24T12:55:37.210Z,39.30
2018-06-24T12:58:05.833Z,39.10
2018-06-24T13:00:34.885Z,37.80
2018-06-24T13:03:03.297Z,37.60
2018-06-24T13:05:31.783Z,39.60
2018-06-24T13:08:00.425Z,38.80
2018-06-24T13:10:29.994Z,39.50
2018-06-24T13:12:58.419Z,39.20
2018-06-24T13:15:27.201Z,39.90
2018-06-24T13:18:11.846Z,40.80
2018-06-24T13:20:45.208Z,41.70
2018-06-24T13:24:17.194Z,42.60
2018-06-24T13:26:46.709Z,42.00
2018-06-24T13:29:16.583Z,41.80
2018-06-24T13:31:45.151Z,41.60
2018-06-24T13:34:14.371Z,41.50
2018-06-24T13:36:43.038Z,41.70
2018-06-24T13:39:12.478Z,41.20
2018-06-24T13:41:43.252Z,42.30
2018-06-24T13:44:13.603Z,42.50
2018-06-24T13:46:42.275Z,43.10
2018-06-24T13:49:10.873Z,43.80
2018-06-24T13:51:39.258Z,43.40
2018-06-24T13:54:07.769Z,44.00
2018-06-24T13:56:37.907Z,43.90
2018-06-24T13:59:06.461Z,44.20
2018-06-24T14:01:34.970Z,44.50
2018-06-24T14:04:03.424Z,44.30
2018-06-24T14:06:32.197Z,44.40
2018-06-24T14:09:00.763Z,43.40
2018-06-24T14:11:29.501Z,42.50
2018-06-24T14:13:58.000Z,42.70
2018-06-24T14:16:26.574Z,42.70
2018-06-24T14:18:55.432Z,42.20
2018-06-24T14:21:23.856Z,40.90
2018-06-24T14:23:53.220Z,40.70
2018-06-24T14:26:22.016Z,40.00
2018-06-24T14:28:50.653Z,39.10
2018-06-24T14:31:23.497Z,38.60
2018-06-24T14:33:52.266Z,37.50
2018-06-24T14:36:21.424Z,37.60
2018-06-24T14:38:55.949Z,38.10
2018-06-24T14:41:30.884Z,38.30
2018-06-24T14:43:59.288Z,38.30
2018-06-24T14:46:27.812Z,38.00
2018-06-24T14:48:56.173Z,38.80
2018-06-24T14:51:24.535Z,39.30
2018-06-24T14:53:53.099Z,39.00
2018-06-24T14:58:51.361Z,38.10
2018-06-24T15:01:21.181Z,38.20
2018-06-24T15:03:50.389Z,38.50
2018-06-24T15:06:19.273Z,38.30
2018-06-24T15:08:48.305Z,38.70
2018-06-24T15:11:17.248Z,39.10
2018-06-24T15:13:46.171Z,38.10
2018-06-24T15:16:14.792Z,38.10
2018-06-24T15:18:43.438Z,39.50
2018-06-24T15:21:12.141Z,39.00
2018-06-24T15:23:41.075Z,38.90
2018-06-24T15:26:11.261Z,38.80
2018-06-24T15:28:40.341Z,38.10
2018-06-24T15:31:09.323Z,38.80
2018-06-24T15:33:38.176Z,38.60
2018-06-24T15:36:07.021Z,39.10
2018-06-24T15:38:35.479Z,39.50
2018-06-24T15:41:04.382Z,40.20
2018-06-24T15:43:34.471Z,39.90
2018-06-24T15:46:03.375Z,39.80
2018-06-24T15:48:31.725Z,39.90
2018-06-24T15:51:00.063Z,39.50
2018-06-24T15:53:28.469Z,39.50
2018-06-24T15:55:56.850Z,39.80
2018-06-24T15:58:31.169Z,40.20
2018-06-24T16:00:59.614Z,40.40
2018-06-24T16:03:28.157Z,40.70
2018-06-24T16:05:58.539Z,40.90
2018-06-24T16:08:27.281Z,41.70
2018-06-24T16:10:55.750Z,42.10
2018-06-24T16:13:24.216Z,42.80
2018-06-24T16:15:52.728Z,42.60
2018-06-24T16:18:21.311Z,42.80
2018-06-24T16:20:50.021Z,41.60
2018-06-24T16:23:18.927Z,41.50
2018-06-24T16:25:47.285Z,41.10
2018-06-24T16:28:15.619Z,41.20
2018-06-24T16:30:44.516Z,41.70
2018-06-24T16:33:13.091Z,42.80
2018-06-24T16:35:41.474Z,43.00
2018-06-24T16:38:09.867Z,43.40
2018-06-24T16:40:38.342Z,43.60
2018-06-24T16:43:06.662Z,43.50
2018-06-24T16:45:35.000Z,42.70
2018-06-24T16:48:03.527Z,42.70
2018-06-24T16:50:31.966Z,42.50
2018-06-24T16:53:00.640Z,42.40
2018-06-24T16:55:29.722Z,42.30
2018-06-24T16:57:58.088Z,42.30
2018-06-24T17:00:26.491Z,42.10
2018-06-24T17:02:54.881Z,42.60
2018-06-24T17:05:23.419Z,43.50
2018-06-24T17:07:52.355Z,44.70
2018-06-24T17:10:20.757Z,44.80
2018-06-24T17:12:49.240Z,45.00
2018-06-24T17:15:17.959Z,45.10
2018-06-24T17:17:46.504Z,46.00
2018-06-24T17:20:14.916Z,46.40
2018-06-24T17:22:43.587Z,47.10
2018-06-24T17:25:12.026Z,47.10
2018-06-24T17:27:40.891Z,46.80
2018-06-24T17:30:10.192Z,47.20
2018-06-24T17:32:38.635Z,47.20
2018-06-24T17:35:07.258Z,47.50
2018-06-24T17:37:35.969Z,47.50
2018-06-24T17:40:04.710Z,47.40
2018-06-24T17:42:33.014Z,47.60
2018-06-24T17:45:01.449Z,48.10
2018-06-24T17:47:29.988Z,48.50
2018-06-24T17:49:58.478Z,48.20
2018-06-24T17:52:27.647Z,48.50
2018-06-24T17:54:56.327Z,48.70
2018-06-24T17:57:24.858Z,49.00
2018-06-24T17:59:53.417Z,49.60
2018-06-24T18:02:22.019Z,49.30
2018-06-24T18:04:50.637Z,49.90
2018-06-24T18:09:48.241Z,50.50
2018-06-24T18:12:16.809Z,50.80
2018-06-24T18:14:46.030Z,50.90
2018-06-24T18:17:14.769Z,51.40
2018-06-24T18:19:43.512Z,52.00
2018-06-24T18:22:12.159Z,51.60
2018-06-24T18:24:40.631Z,51.10
2018-06-24T18:27:09.351Z,51.20
2018-06-24T18:29:38.866Z,51.50
2018-06-24T18:32:07.395Z,52.30
2018-06-24T18:34:35.888Z,52.80
2018-06-24T18:37:04.260Z,53.20
2018-06-24T18:39:32.664Z,53.20
2018-06-24T18:42:00.972Z,54.20
2018-06-24T18:44:29.414Z,54.10
2018-06-24T18:49:26.053Z,54.70
2018-06-24T18:51:54.739Z,54.00
2018-06-24T18:54:23.386Z,54.20
2018-06-24T18:56:52.076Z,54.10
2018-06-24T18:59:20.915Z,54.50
2018-06-24T19:01:49.386Z,54.70
2018-06-24T19:04:18.018Z,55.40
2018-06-24T19:06:46.859Z,55.40
2018-06-24T19:09:18.213Z,55.40
2018-06-24T19:11:46.927Z,55.30
2018-06-24T19:14:15.388Z,55.10
2018-06-24T19:16:44.549Z,55.80
2018-06-24T19:19:12.875Z,55.00
2018-06-24T19:21:41.435Z,54.70
2018-06-24T19:24:09.779Z,54.70
2018-06-24T19:26:38.087Z,54.60
2018-06-24T19:29:06.899Z,54.70
2018-06-24T19:31:35.701Z,55.20
2018-06-24T19:34:04.273Z,55.10
2018-06-24T19:36:33.065Z,55.40
2018-06-24T19:39:01.607Z,55.40
2018-06-24T19:41:30.312Z,55.20
2018-06-24T19:43:58.694Z,55.30
2018-06-24T19:48:56.635Z,55.20
2018-06-24T19:51:25.991Z,55.30
2018-06-24T19:53:54.438Z,54.80
2018-06-24T19:56:23.109Z,54.80
2018-06-24T19:58:51.453Z,54.90
2018-06-24T20:01:21.926Z,54.90
2018-06-24T20:03:50.594Z,54.60
2018-06-24T20:06:19.562Z,55.20
2018-06-24T20:08:56.481Z,55.00
2018-06-24T20:11:25.707Z,55.30
2018-06-24T20:13:54.501Z,55.30
2018-06-24T20:16:23.120Z,55.30
2018-06-24T20:18:52.019Z,55.60
2018-06-24T20:21:20.727Z,56.50
2018-06-24T20:23:49.099Z,55.90
2018-06-24T20:26:17.445Z,55.80
2018-06-24T20:31:14.064Z,56.00
2018-06-24T20:33:42.743Z,56.10
2018-06-24T20:36:11.092Z,56.40
2018-06-24T20:38:40.316Z,56.70
2018-06-24T20:41:08.702Z,56.80
2018-06-24T20:43:37.109Z,56.50
2018-06-24T20:48:33.558Z,56.80
2018-06-24T20:51:01.815Z,56.70
2018-06-24T20:53:30.323Z,56.70
2018-06-24T20:55:59.409Z,56.90
2018-06-24T20:58:27.985Z,57.10
2018-06-24T21:00:57.739Z,57.20
2018-06-24T21:03:26.769Z,57.00
2018-06-24T21:05:57.315Z,57.20
2018-06-24T21:08:28.429Z,57.20
2018-06-24T21:10:56.774Z,57.30
2018-06-24T21:13:25.195Z,57.50
2018-06-24T21:15:54.156Z,57.50
2018-06-24T21:18:22.771Z,58.00
2018-06-24T21:20:51.087Z,57.90
2018-06-24T21:25:47.784Z,58.00
2018-06-24T21:28:16.119Z,58.30
2018-06-24T21:30:45.065Z,58.40
2018-06-24T21:33:16.337Z,58.20
2018-06-24T21:35:44.687Z,58.40
2018-06-24T21:38:13.119Z,58.90
2018-06-24T21:40:41.563Z,58.50
2018-06-24T21:43:09.902Z,58.60
2018-06-24T21:45:38.239Z,58.70
2018-06-24T21:48:16.820Z,58.80
2018-06-24T21:50:45.210Z,59.00
2018-06-24T21:53:13.887Z,58.80
2018-06-24T21:55:46.080Z,59.00
2018-06-24T21:58:16.452Z,58.80
2018-06-24T22:00:47.987Z,58.90
2018-06-24T22:03:16.601Z,59.00
2018-06-24T22:05:44.934Z,59.80
2018-06-24T22:08:13.479Z,59.30
2018-06-24T22:10:42.094Z,59.50
2018-06-24T22:13:10.464Z,59.60
2018-06-24T22:15:38.933Z,59.80
2018-06-24T22:18:08.056Z,59.80
2018-06-24T22:20:36.528Z,60.00
2018-06-24T22:23:05.282Z,60.00
2018-06-24T22:25:34.329Z,60.10
2018-06-24T22:28:02.789Z,60.30
2018-06-24T22:30:35.340Z,60.30
2018-06-24T22:33:03.834Z,60.50
2018-06-24T22:35:32.186Z,60.50
2018-06-24T22:38:00.816Z,60.60
2018-06-24T22:40:29.898Z,60.80
2018-06-24T22:42:58.680Z,61.00
2018-06-24T22:45:27.677Z,61.10
2018-06-24T22:47:57.122Z,61.10
2018-06-24T22:50:26.402Z,61.40
2018-06-24T22:52:55.122Z,62.00
2018-06-24T22:55:23.706Z,62.20
2018-06-24T22:57:52.094Z,62.10
2018-06-24T23:00:20.800Z,62.50
2018-06-24T23:02:49.103Z,62.90
2018-06-24T23:05:17.478Z,63.10
2018-06-24T23:07:45.941Z,63.50
2018-06-24T23:10:14.701Z,64.10
2018-06-24T23:12:43.139Z,64.70
2018-06-24T23:15:12.233Z,66.20
2018-06-24T23:17:40.805Z,65.70
2018-06-24T23:20:09.720Z,66.10
2018-06-24T23:22:38.007Z,66.10
2018-06-24T23:25:06.493Z,66.20
2018-06-24T23:27:34.825Z,66.10
2018-06-24T23:30:03.370Z,66.50
2018-06-24T23:32:31.670Z,66.80
2018-06-24T23:35:00.023Z,67.10
2018-06-24T23:37:28.568Z,67.90
2018-06-24T23:39:56.878Z,69.20
2018-06-24T23:42:25.202Z,69.80
2018-06-24T23:44:53.567Z,70.10
2018-06-24T23:47:21.898Z,71.30
2018-06-24T23:49:50.413Z,72.50
2018-06-24T23:52:18.689Z,73.10
2018-06-24T23:54:46.943Z,72.40
2018-06-24T23:57:15.397Z,73.30
2018-06-24T23:59:43.985Z,73.00
