createdAt,value
2019-04-03T00:00:37.289Z,12.53
2019-04-03T00:03:06.512Z,16.87
2019-04-03T00:05:35.953Z,12.53
2019-04-03T00:08:06.561Z,13.03
2019-04-03T00:10:55.595Z,13.70
2019-04-03T00:13:24.781Z,11.30
2019-04-03T00:15:53.950Z,12.37
2019-04-03T00:18:23.180Z,12.30
2019-04-03T00:20:52.363Z,13.03
2019-04-03T00:23:22.354Z,11.40
2019-04-03T00:25:52.710Z,11.47
2019-04-03T00:28:22.356Z,10.63
2019-04-03T00:30:52.899Z,11.93
2019-04-03T00:33:23.372Z,9.63
2019-04-03T00:35:53.889Z,12.17
2019-04-03T00:38:24.361Z,11.97
2019-04-03T00:40:54.888Z,11.53
2019-04-03T00:43:24.737Z,14.57
2019-04-03T00:45:55.108Z,10.67
2019-04-03T00:48:25.751Z,11.40
2019-04-03T00:50:57.365Z,11.33
2019-04-03T00:53:27.687Z,11.13
2019-04-03T00:55:57.121Z,12.70
2019-04-03T00:58:42.774Z,9.90
2019-04-03T01:01:12.130Z,11.07
2019-04-03T01:03:41.457Z,12.03
2019-04-03T01:06:10.717Z,12.90
2019-04-03T01:08:39.905Z,9.13
2019-04-03T01:11:09.108Z,13.60
2019-04-03T01:13:38.312Z,10.53
2019-04-03T01:16:07.512Z,9.93
2019-04-03T01:18:36.745Z,10.90
2019-04-03T01:21:06.857Z,8.93
2019-04-03T01:23:37.855Z,10.40
2019-04-03T01:26:09.155Z,11.33
2019-04-03T01:28:38.199Z,9.73
2019-04-03T01:31:07.422Z,9.20
2019-04-03T01:33:36.664Z,9.80
2019-04-03T01:36:05.930Z,11.37
2019-04-03T01:38:35.355Z,10.17
2019-04-03T01:41:04.562Z,9.53
2019-04-03T01:43:33.750Z,8.30
2019-04-03T01:46:02.968Z,9.07
2019-04-03T01:48:32.588Z,9.30
2019-04-03T01:51:02.127Z,10.47
2019-04-03T01:53:32.717Z,8.67
2019-04-03T01:56:04.540Z,10.17
2019-04-03T01:58:33.085Z,11.17
2019-04-03T02:01:02.249Z,6.67
2019-04-03T02:03:31.475Z,10.03
2019-04-03T02:06:00.662Z,8.10
2019-04-03T02:08:30.256Z,7.80
2019-04-03T02:10:59.668Z,8.87
2019-04-03T02:13:29.040Z,7.67
2019-04-03T02:15:58.258Z,8.93
2019-04-03T02:18:27.439Z,7.73
2019-04-03T02:20:57.764Z,6.90
2019-04-03T02:23:30.320Z,7.70
2019-04-03T02:25:58.449Z,9.57
2019-04-03T02:28:27.737Z,6.90
2019-04-03T02:30:56.897Z,7.50
2019-04-03T02:33:28.182Z,8.17
2019-04-03T02:35:56.960Z,9.10
2019-04-03T02:38:26.177Z,7.93
2019-04-03T02:40:55.691Z,7.90
2019-04-03T02:43:24.949Z,7.70
2019-04-03T02:45:56.300Z,5.67
2019-04-03T02:48:24.924Z,7.27
2019-04-03T02:50:54.141Z,6.77
2019-04-03T02:53:24.222Z,6.73
2019-04-03T02:55:53.418Z,7.90
2019-04-03T02:58:23.441Z,6.70
2019-04-03T03:00:52.725Z,7.20
2019-04-03T03:03:22.569Z,6.07
2019-04-03T03:05:52.015Z,6.27
2019-04-03T03:08:23.056Z,7.33
2019-04-03T03:10:52.917Z,7.53
2019-04-03T03:13:23.171Z,7.17
2019-04-03T03:15:52.657Z,5.80
2019-04-03T03:18:21.888Z,7.17
2019-04-03T03:20:51.055Z,7.67
2019-04-03T03:23:22.535Z,6.93
2019-04-03T03:25:51.160Z,6.70
2019-04-03T03:28:20.448Z,6.40
2019-04-03T03:30:57.973Z,8.43
2019-04-03T03:33:30.808Z,5.50
2019-04-03T03:35:52.475Z,8.00
2019-04-03T03:38:22.058Z,7.13
2019-04-03T03:40:51.279Z,6.93
2019-04-03T03:43:20.456Z,5.70
2019-04-03T03:45:52.300Z,6.67
2019-04-03T03:48:20.724Z,7.27
2019-04-03T03:50:50.118Z,6.67
2019-04-03T03:53:19.320Z,6.07
2019-04-03T03:55:48.718Z,6.03
2019-04-03T03:58:18.138Z,6.13
2019-04-03T04:00:51.785Z,7.27
2019-04-03T04:03:18.193Z,9.40
2019-04-03T04:05:47.391Z,6.93
2019-04-03T04:08:16.547Z,6.83
2019-04-03T04:10:45.965Z,6.00
2019-04-03T04:13:16.268Z,6.67
2019-04-03T04:15:45.650Z,6.10
2019-04-03T04:18:16.013Z,7.60
2019-04-03T04:20:45.977Z,6.33
2019-04-03T04:23:16.909Z,5.40
2019-04-03T04:25:46.502Z,6.97
2019-04-03T04:28:16.468Z,6.17
2019-04-03T04:30:46.077Z,5.83
2019-04-03T04:33:32.340Z,5.87
2019-04-03T04:36:01.755Z,7.67
2019-04-03T04:38:31.037Z,19.80
2019-04-03T04:41:01.821Z,18.20
2019-04-03T04:43:31.074Z,11.33
2019-04-03T04:46:00.280Z,12.07
2019-04-03T04:48:29.537Z,15.03
2019-04-03T04:50:58.769Z,14.57
2019-04-03T04:53:29.850Z,18.57
2019-04-03T04:55:58.801Z,20.40
2019-04-03T04:58:28.197Z,11.97
2019-04-03T05:00:57.334Z,16.27
2019-04-03T05:03:26.542Z,10.87
2019-04-03T05:05:57.865Z,14.67
2019-04-03T05:08:26.626Z,18.17
2019-04-03T05:10:56.060Z,16.10
2019-04-03T05:13:25.195Z,21.50
2019-04-03T05:15:54.665Z,14.03
2019-04-03T05:18:24.417Z,19.60
2019-04-03T05:20:54.032Z,17.37
2019-04-03T05:23:23.859Z,25.70
2019-04-03T05:25:54.378Z,18.37
2019-04-03T05:28:24.867Z,23.90
2019-04-03T05:30:54.405Z,41.37
2019-04-03T05:33:24.130Z,38.47
2019-04-03T05:35:53.836Z,31.83
2019-04-03T05:38:23.283Z,29.53
2019-04-03T05:40:52.670Z,31.60
2019-04-03T05:43:22.099Z,26.73
2019-04-03T05:45:51.939Z,26.50
2019-04-03T05:48:21.537Z,26.00
2019-04-03T05:50:50.711Z,33.83
2019-04-03T05:53:19.933Z,40.73
2019-04-03T05:55:49.122Z,36.63
2019-04-03T05:58:18.406Z,36.63
2019-04-03T06:00:47.554Z,36.57
2019-04-03T06:03:16.812Z,46.43
2019-04-03T06:05:45.936Z,37.77
2019-04-03T06:08:15.138Z,43.03
2019-04-03T06:10:44.358Z,38.67
2019-04-03T06:13:13.617Z,36.00
2019-04-03T06:15:44.285Z,31.53
2019-04-03T06:18:13.670Z,32.10
2019-04-03T06:20:44.110Z,33.83
2019-04-03T06:23:13.604Z,38.23
2019-04-03T06:25:42.830Z,38.07
2019-04-03T06:28:13.381Z,34.20
2019-04-03T06:30:42.855Z,40.23
2019-04-03T06:33:12.065Z,36.57
2019-04-03T06:35:44.685Z,36.67
2019-04-03T06:38:12.482Z,40.43
2019-04-03T06:40:41.747Z,44.47
2019-04-03T06:43:10.890Z,38.60
2019-04-03T06:45:43.014Z,38.40
2019-04-03T06:48:10.950Z,38.50
2019-04-03T06:50:40.184Z,40.13
2019-04-03T06:53:09.587Z,42.53
2019-04-03T06:55:38.953Z,39.40
2019-04-03T06:58:10.954Z,41.50
2019-04-03T07:00:39.015Z,33.47
2019-04-03T07:03:08.420Z,36.17
2019-04-03T07:05:37.593Z,39.90
2019-04-03T07:08:06.734Z,31.87
2019-04-03T07:10:36.604Z,37.00
2019-04-03T07:13:06.433Z,36.30
2019-04-03T07:15:35.669Z,33.33
2019-04-03T07:18:05.985Z,33.77
2019-04-03T07:20:36.175Z,34.03
2019-04-03T07:23:05.557Z,32.30
2019-04-03T07:25:35.076Z,30.93
2019-04-03T07:28:04.467Z,33.57
2019-04-03T07:30:33.668Z,31.77
2019-04-03T07:33:05.306Z,28.10
2019-04-03T07:35:33.754Z,32.77
2019-04-03T07:38:03.271Z,34.37
2019-04-03T07:40:32.534Z,27.43
2019-04-03T07:43:01.739Z,33.63
2019-04-03T07:45:32.777Z,34.87
2019-04-03T07:48:02.284Z,32.47
2019-04-03T07:50:31.421Z,32.13
2019-04-03T07:53:00.632Z,30.27
2019-04-03T07:55:30.033Z,32.47
2019-04-03T07:58:00.332Z,34.00
2019-04-03T08:00:31.092Z,32.93
2019-04-03T08:03:00.495Z,31.97
2019-04-03T08:05:31.005Z,31.60
2019-04-03T08:08:02.127Z,27.23
2019-04-03T08:10:34.021Z,29.83
2019-04-03T08:13:06.401Z,30.70
2019-04-03T08:15:35.828Z,36.20
2019-04-03T08:18:05.738Z,34.93
2019-04-03T08:20:35.006Z,29.40
2019-04-03T08:23:05.965Z,31.17
2019-04-03T08:25:35.887Z,27.00
2019-04-03T08:28:05.264Z,29.93
2019-04-03T08:30:34.608Z,28.00
2019-04-03T08:33:15.272Z,29.60
2019-04-03T08:35:35.888Z,34.13
2019-04-03T08:38:05.419Z,30.57
2019-04-03T08:40:34.630Z,29.40
2019-04-03T08:43:03.795Z,30.23
2019-04-03T08:45:33.033Z,29.07
2019-04-03T08:48:02.384Z,26.70
2019-04-03T08:50:31.550Z,30.03
2019-04-03T08:53:00.789Z,28.20
2019-04-03T08:55:29.982Z,26.43
2019-04-03T08:57:59.362Z,31.73
2019-04-03T09:00:31.399Z,24.53
2019-04-03T09:03:00.109Z,25.50
2019-04-03T09:05:29.558Z,29.67
2019-04-03T09:07:58.777Z,27.40
2019-04-03T09:10:28.389Z,76.00
2019-04-03T09:12:58.868Z,27.87
2019-04-03T09:15:28.680Z,33.33
2019-04-03T09:17:58.359Z,35.77
2019-04-03T09:20:27.838Z,27.80
2019-04-03T09:22:56.995Z,24.53
2019-04-03T09:25:26.218Z,23.47
2019-04-03T09:27:55.456Z,28.13
2019-04-03T09:30:25.542Z,22.67
2019-04-03T09:32:54.749Z,25.53
2019-04-03T09:35:23.970Z,27.90
2019-04-03T09:37:53.236Z,25.10
2019-04-03T09:40:22.544Z,26.30
2019-04-03T09:42:52.034Z,27.17
2019-04-03T09:45:21.489Z,23.97
2019-04-03T09:47:50.714Z,26.57
2019-04-03T09:50:22.055Z,28.90
2019-04-03T09:52:54.217Z,34.30
2019-04-03T09:55:22.197Z,30.60
2019-04-03T09:57:52.943Z,31.23
2019-04-03T10:00:22.713Z,22.63
2019-04-03T10:02:52.450Z,23.60
2019-04-03T10:05:21.657Z,22.43
2019-04-03T10:07:51.913Z,18.00
2019-04-03T10:10:21.072Z,30.23
2019-04-03T10:12:53.591Z,19.27
2019-04-03T10:15:21.948Z,15.93
2019-04-03T10:17:52.164Z,13.60
2019-04-03T10:20:21.346Z,17.80
2019-04-03T10:22:53.975Z,15.57
2019-04-03T10:25:23.291Z,13.17
2019-04-03T10:27:52.498Z,15.10
2019-04-03T10:30:22.525Z,14.00
2019-04-03T10:32:51.943Z,14.67
2019-04-03T10:35:21.129Z,17.37
2019-04-03T10:37:50.312Z,12.70
2019-04-03T10:40:19.637Z,12.10
2019-04-03T10:42:49.324Z,14.83
2019-04-03T10:45:18.625Z,12.97
2019-04-03T10:47:47.919Z,13.90
2019-04-03T10:50:17.280Z,12.50
2019-04-03T10:52:49.085Z,12.93
2019-04-03T10:55:17.326Z,11.20
2019-04-03T10:57:46.514Z,12.47
2019-04-03T11:00:15.742Z,11.33
2019-04-03T11:02:45.120Z,10.90
2019-04-03T11:05:15.229Z,10.57
2019-04-03T11:07:44.776Z,11.30
2019-04-03T11:10:13.976Z,15.43
2019-04-03T11:12:43.319Z,8.97
2019-04-03T11:15:12.807Z,8.77
2019-04-03T11:17:42.181Z,11.63
2019-04-03T11:20:11.407Z,10.13
2019-04-03T11:22:42.622Z,10.80
2019-04-03T11:25:13.874Z,8.67
2019-04-03T11:27:44.738Z,8.97
2019-04-03T11:30:18.169Z,9.77
2019-04-03T11:32:45.813Z,7.83
2019-04-03T11:35:15.170Z,10.67
2019-04-03T11:37:44.377Z,7.30
2019-04-03T11:40:17.278Z,10.00
2019-04-03T11:42:45.248Z,11.13
2019-04-03T11:45:14.945Z,6.87
2019-04-03T11:47:45.830Z,7.80
2019-04-03T11:50:14.980Z,6.17
2019-04-03T11:52:44.334Z,6.80
2019-04-03T11:55:13.569Z,7.00
2019-04-03T11:57:43.011Z,9.77
2019-04-03T12:00:15.623Z,6.13
2019-04-03T12:02:45.150Z,7.87
2019-04-03T12:05:16.193Z,6.10
2019-04-03T12:07:45.711Z,6.13
2019-04-03T12:10:14.907Z,6.40
2019-04-03T12:12:44.109Z,6.37
2019-04-03T12:15:16.091Z,8.60
2019-04-03T12:17:44.277Z,7.23
2019-04-03T12:20:15.397Z,5.50
2019-04-03T12:22:44.369Z,6.17
2019-04-03T12:25:13.502Z,7.67
2019-04-03T12:27:45.001Z,5.10
2019-04-03T12:30:13.971Z,7.43
2019-04-03T12:32:48.072Z,5.00
2019-04-03T12:35:14.337Z,6.63
2019-04-03T12:37:43.725Z,4.90
2019-04-03T12:40:13.095Z,5.57
2019-04-03T12:42:42.284Z,7.13
2019-04-03T12:45:11.738Z,7.67
2019-04-03T12:47:44.144Z,4.70
2019-04-03T12:50:13.398Z,5.57
2019-04-03T12:52:44.739Z,6.93
2019-04-03T12:55:13.971Z,7.90
2019-04-03T12:57:43.394Z,6.30
2019-04-03T13:00:14.696Z,9.20
2019-04-03T13:02:44.131Z,7.87
2019-04-03T13:05:13.294Z,6.63
2019-04-03T13:07:44.055Z,7.90
2019-04-03T13:10:13.362Z,8.27
2019-04-03T13:12:42.590Z,5.63
2019-04-03T13:15:11.795Z,7.83
2019-04-03T13:17:53.381Z,6.90
2019-04-03T13:20:22.756Z,7.47
2019-04-03T13:22:51.910Z,6.37
2019-04-03T13:25:21.763Z,6.47
2019-04-03T13:27:51.897Z,8.67
2019-04-03T13:30:21.339Z,7.63
2019-04-03T13:32:58.297Z,6.57
2019-04-03T13:35:21.994Z,7.07
2019-04-03T13:37:51.152Z,8.90
2019-04-03T13:40:20.376Z,6.27
2019-04-03T13:42:50.021Z,8.67
2019-04-03T13:45:19.788Z,8.30
2019-04-03T13:47:49.030Z,7.37
2019-04-03T13:50:18.436Z,7.50
2019-04-03T13:52:49.896Z,7.07
2019-04-03T13:55:18.789Z,10.03
2019-04-03T13:57:49.414Z,5.77
2019-04-03T14:00:22.709Z,7.43
2019-04-03T14:02:49.695Z,7.50
2019-04-03T14:05:18.875Z,10.43
2019-04-03T14:07:48.222Z,6.90
2019-04-03T14:10:17.575Z,6.60
2019-04-03T14:12:47.209Z,7.17
2019-04-03T14:15:19.919Z,8.10
2019-04-03T14:17:55.433Z,9.00
2019-04-03T14:20:18.044Z,6.73
2019-04-03T14:22:47.247Z,8.57
2019-04-03T14:25:21.024Z,7.10
2019-04-03T14:27:47.723Z,7.30
2019-04-03T14:30:17.762Z,7.50
2019-04-03T14:32:47.501Z,7.13
2019-04-03T14:35:41.961Z,7.03
2019-04-03T14:37:47.671Z,6.63
2019-04-03T14:40:16.854Z,7.63
2019-04-03T14:42:46.427Z,9.70
2019-04-03T14:45:16.091Z,6.73
2019-04-03T14:47:45.427Z,7.30
2019-04-03T14:50:15.102Z,6.73
2019-04-03T14:52:47.707Z,7.50
2019-04-03T14:55:18.975Z,6.50
2019-04-03T14:57:46.065Z,7.73
2019-04-03T15:00:26.310Z,6.40
2019-04-03T15:02:46.411Z,7.03
2019-04-03T15:05:15.842Z,6.90
2019-04-03T15:07:45.558Z,6.90
2019-04-03T15:10:14.979Z,6.60
2019-04-03T15:12:44.595Z,8.43
2019-04-03T15:15:14.139Z,7.70
2019-04-03T15:17:43.330Z,7.30
2019-04-03T15:20:12.603Z,9.93
2019-04-03T15:22:41.789Z,8.13
2019-04-03T15:25:10.959Z,7.43
2019-04-03T15:27:40.358Z,7.07
2019-04-03T15:30:11.519Z,8.17
2019-04-03T15:32:40.581Z,9.53
2019-04-03T15:35:10.384Z,9.97
2019-04-03T15:37:41.488Z,8.43
2019-04-03T15:40:10.806Z,8.60
2019-04-03T15:42:41.430Z,8.77
2019-04-03T15:45:11.351Z,9.07
2019-04-03T15:47:44.991Z,9.50
2019-04-03T15:50:11.970Z,18.60
2019-04-03T15:52:43.702Z,9.27
2019-04-03T15:55:12.253Z,14.23
2019-04-03T15:57:41.471Z,14.40
2019-04-03T16:00:11.121Z,8.90
2019-04-03T16:02:40.398Z,8.70
2019-04-03T16:05:09.799Z,8.63
2019-04-03T16:07:41.446Z,11.10
2019-04-03T16:10:09.863Z,10.97
2019-04-03T16:12:42.940Z,9.67
2019-04-03T16:15:10.594Z,8.73
2019-04-03T16:17:40.007Z,11.63
2019-04-03T16:20:09.206Z,9.47
2019-04-03T16:22:39.117Z,8.80
2019-04-03T16:25:09.166Z,10.93
2019-04-03T16:27:38.683Z,11.13
2019-04-03T16:30:08.785Z,9.67
2019-04-03T16:32:37.983Z,8.60
2019-04-03T16:35:07.763Z,9.07
2019-04-03T16:37:37.205Z,8.60
2019-04-03T16:40:08.022Z,9.47
2019-04-03T16:42:37.311Z,9.27
2019-04-03T16:45:08.540Z,8.93
2019-04-03T16:47:37.836Z,10.27
2019-04-03T16:50:07.811Z,12.37
2019-04-03T16:52:38.157Z,10.77
2019-04-03T16:55:08.096Z,9.57
2019-04-03T16:57:37.334Z,9.37
2019-04-03T17:00:09.170Z,9.47
2019-04-03T17:02:38.618Z,9.50
2019-04-03T17:05:10.157Z,13.47
2019-04-03T17:07:39.177Z,9.97
2019-04-03T17:10:37.023Z,8.73
2019-04-03T17:13:06.460Z,9.20
2019-04-03T17:15:36.232Z,8.07
2019-04-03T17:18:05.437Z,8.80
2019-04-03T17:20:34.641Z,11.27
2019-04-03T17:23:04.308Z,9.60
2019-04-03T17:25:45.906Z,12.27
2019-04-03T17:28:08.337Z,10.83
2019-04-03T17:30:35.315Z,10.57
2019-04-03T17:33:04.646Z,13.27
2019-04-03T17:35:34.033Z,21.07
2019-04-03T17:38:03.603Z,11.33
2019-04-03T17:40:32.821Z,23.47
2019-04-03T17:43:02.032Z,19.03
2019-04-03T17:45:31.276Z,17.30
2019-04-03T17:48:00.428Z,24.83
2019-04-03T17:50:30.258Z,17.93
2019-04-03T17:52:59.725Z,20.63
2019-04-03T17:55:28.942Z,19.43
2019-04-03T17:57:58.157Z,27.60
2019-04-03T18:00:27.323Z,22.07
2019-04-03T18:02:56.549Z,24.40
2019-04-03T18:05:26.220Z,22.37
2019-04-03T18:07:58.617Z,25.67
2019-04-03T18:10:26.682Z,20.40
2019-04-03T18:12:55.887Z,24.37
2019-04-03T18:15:27.246Z,21.57
2019-04-03T18:17:55.967Z,41.17
2019-04-03T18:20:25.198Z,25.17
2019-04-03T18:22:54.444Z,20.13
2019-04-03T18:25:23.734Z,31.27
2019-04-03T18:27:52.906Z,27.37
2019-04-03T18:30:22.122Z,28.67
2019-04-03T18:32:51.343Z,26.93
2019-04-03T18:35:20.509Z,24.60
2019-04-03T18:37:50.098Z,30.00
2019-04-03T18:40:19.365Z,29.47
2019-04-03T18:42:50.211Z,29.93
2019-04-03T18:45:25.450Z,29.97
2019-04-03T18:47:51.164Z,29.57
2019-04-03T18:50:20.660Z,27.77
2019-04-03T18:52:50.013Z,32.13
2019-04-03T18:55:19.218Z,27.70
2019-04-03T18:57:50.304Z,26.83
2019-04-03T19:00:19.281Z,28.33
2019-04-03T19:02:48.492Z,23.43
2019-04-03T19:05:17.686Z,32.33
2019-04-03T19:07:46.939Z,30.77
2019-04-03T19:10:18.170Z,29.87
2019-04-03T19:12:46.982Z,29.70
2019-04-03T19:15:16.446Z,30.33
2019-04-03T19:17:45.688Z,31.53
2019-04-03T19:20:14.947Z,31.20
2019-04-03T19:22:44.237Z,31.13
2019-04-03T19:25:13.482Z,29.63
2019-04-03T19:27:45.307Z,35.70
2019-04-03T19:30:15.037Z,28.93
2019-04-03T19:32:45.447Z,28.87
2019-04-03T19:35:17.669Z,29.47
2019-04-03T19:37:46.943Z,27.80
2019-04-03T19:40:16.166Z,32.00
2019-04-03T19:42:45.474Z,31.70
2019-04-03T19:45:14.741Z,29.27
2019-04-03T19:47:43.947Z,31.07
2019-04-03T19:50:13.293Z,42.10
2019-04-03T19:52:42.609Z,32.90
2019-04-03T19:55:11.836Z,48.63
2019-04-03T19:57:41.256Z,31.03
2019-04-03T20:00:10.537Z,33.37
2019-04-03T20:02:42.675Z,33.87
2019-04-03T20:05:10.645Z,29.83
2019-04-03T20:07:39.819Z,32.03
2019-04-03T20:10:10.213Z,30.83
2019-04-03T20:12:39.433Z,28.13
2019-04-03T20:15:08.711Z,28.00
2019-04-03T20:17:38.318Z,28.67
2019-04-03T20:20:07.666Z,30.27
2019-04-03T20:22:39.392Z,29.47
2019-04-03T20:25:08.277Z,28.50
2019-04-03T20:27:37.583Z,29.17
2019-04-03T20:30:06.885Z,27.20
2019-04-03T20:32:38.008Z,31.10
2019-04-03T20:35:07.334Z,29.20
2019-04-03T20:37:36.627Z,31.57
2019-04-03T20:40:05.925Z,30.07
2019-04-03T20:42:35.185Z,25.93
2019-04-03T20:45:04.621Z,27.77
2019-04-03T20:47:36.210Z,27.07
2019-04-03T20:50:06.988Z,29.50
2019-04-03T20:52:37.058Z,27.43
2019-04-03T20:55:06.315Z,28.97
2019-04-03T20:57:35.622Z,28.00
2019-04-03T21:00:05.680Z,26.60
2019-04-03T21:02:34.939Z,28.83
2019-04-03T21:05:04.153Z,26.50
2019-04-03T21:07:33.415Z,29.37
2019-04-03T21:10:02.633Z,27.17
2019-04-03T21:12:31.917Z,28.57
2019-04-03T21:15:08.373Z,23.97
2019-04-03T21:17:32.076Z,25.17
2019-04-03T21:20:01.317Z,26.23
2019-04-03T21:22:30.541Z,25.03
2019-04-03T21:24:59.746Z,23.07
2019-04-03T21:27:29.056Z,22.30
2019-04-03T21:29:58.574Z,21.47
2019-04-03T21:32:33.300Z,23.00
2019-04-03T21:35:03.919Z,25.07
2019-04-03T21:37:33.434Z,23.17
2019-04-03T21:40:04.867Z,23.30
2019-04-03T21:42:33.873Z,21.37
2019-04-03T21:45:07.138Z,18.90
2019-04-03T21:47:33.988Z,20.10
2019-04-03T21:50:03.870Z,23.30
2019-04-03T21:52:33.855Z,22.23
2019-04-03T21:55:04.862Z,23.17
2019-04-03T21:57:33.893Z,20.23
2019-04-03T22:00:05.856Z,19.33
2019-04-03T22:02:34.037Z,20.23
2019-04-03T22:05:03.256Z,19.23
2019-04-03T22:07:32.742Z,24.67
2019-04-03T22:10:02.649Z,20.10
2019-04-03T22:12:31.944Z,18.03
2019-04-03T22:15:01.162Z,18.80
2019-04-03T22:17:30.358Z,17.43
2019-04-03T22:19:59.592Z,19.33
2019-04-03T22:22:29.660Z,18.00
2019-04-03T22:24:58.893Z,18.07
2019-04-03T22:27:28.138Z,19.10
2019-04-03T22:29:57.325Z,17.27
2019-04-03T22:32:26.525Z,19.07
2019-04-03T22:34:55.746Z,16.63
2019-04-03T22:37:25.001Z,17.03
2019-04-03T22:39:54.214Z,19.63
2019-04-03T22:42:23.417Z,17.17
2019-04-03T22:44:52.650Z,20.43
2019-04-03T22:47:23.102Z,16.90
2019-04-03T22:49:52.681Z,17.30
2019-04-03T22:52:21.909Z,19.80
2019-04-03T22:54:51.118Z,15.10
2019-04-03T22:57:20.313Z,17.60
2019-04-03T22:59:49.890Z,18.97
2019-04-03T23:02:19.120Z,16.80
2019-04-03T23:04:48.295Z,15.33
2019-04-03T23:07:18.854Z,15.87
2019-04-03T23:09:49.590Z,17.13
2019-04-03T23:12:18.892Z,15.83
2019-04-03T23:14:48.340Z,17.43
2019-04-03T23:17:17.754Z,16.27
2019-04-03T23:19:47.067Z,16.87
2019-04-03T23:22:16.345Z,17.87
2019-04-03T23:24:45.633Z,13.80
2019-04-03T23:27:14.953Z,16.23
2019-04-03T23:29:44.223Z,13.33
2019-04-03T23:32:15.219Z,14.60
2019-04-03T23:34:44.433Z,15.40
2019-04-03T23:37:13.733Z,16.80
2019-04-03T23:39:43.004Z,15.77
2019-04-03T23:42:12.291Z,14.60
2019-04-03T23:44:42.076Z,16.97
2019-04-03T23:47:12.209Z,15.67
2019-04-03T23:49:41.488Z,16.77
2019-04-03T23:52:10.766Z,14.43
2019-04-03T23:54:40.055Z,15.33
2019-04-03T23:57:09.809Z,13.63
2019-04-03T23:59:39.629Z,15.77
