createdAt,value
2022-12-25T00:00:01.208Z,7.7
2022-12-25T00:01:00.830Z,7.7
2022-12-25T00:02:00.397Z,7.7
2022-12-25T00:03:01.127Z,7.8
2022-12-25T00:04:00.862Z,7.8
2022-12-25T00:05:01.254Z,7.8
2022-12-25T00:06:00.863Z,7.9
2022-12-25T00:07:00.453Z,7.9
2022-12-25T00:08:01.100Z,8
2022-12-25T00:09:00.689Z,7.9
2022-12-25T00:10:01.288Z,8
2022-12-25T00:11:00.886Z,7.9
2022-12-25T00:12:00.502Z,8
2022-12-25T00:13:01.067Z,8.1
2022-12-25T00:14:00.672Z,8.1
2022-12-25T00:15:01.278Z,8.1
2022-12-25T00:16:00.940Z,8.1
2022-12-25T00:17:00.519Z,8.1
2022-12-25T00:18:01.063Z,8.2
2022-12-25T00:19:00.651Z,8.2
2022-12-25T00:20:01.231Z,8.2
2022-12-25T00:21:00.816Z,8.3
2022-12-25T00:22:00.420Z,8.3
2022-12-25T00:23:00.991Z,8.3
2022-12-25T00:24:00.599Z,8.3
2022-12-25T00:25:01.155Z,8.3
2022-12-25T00:26:00.744Z,8.3
2022-12-25T00:27:00.354Z,8.3
2022-12-25T00:28:00.904Z,8.4
2022-12-25T00:29:00.524Z,8.4
2022-12-25T00:30:01.067Z,8.4
2022-12-25T00:31:00.681Z,8.3
2022-12-25T00:32:01.261Z,8.4
2022-12-25T00:33:00.877Z,8.4
2022-12-25T00:34:00.471Z,8.4
2022-12-25T00:35:01.052Z,8.4
2022-12-25T00:36:00.663Z,8.4
2022-12-25T00:37:01.255Z,8.3
2022-12-25T00:38:00.845Z,8.3
2022-12-25T00:39:00.434Z,8.3
2022-12-25T00:40:01.152Z,8.3
2022-12-25T00:41:00.659Z,8.3
2022-12-25T00:42:01.254Z,8.3
2022-12-25T00:43:00.850Z,8.3
2022-12-25T00:44:00.469Z,8.3
2022-12-25T00:45:01.032Z,8.3
2022-12-25T00:46:00.699Z,8.4
2022-12-25T00:47:01.322Z,8.4
2022-12-25T00:48:00.852Z,8.3
2022-12-25T00:49:00.462Z,8.3
2022-12-25T00:50:01.019Z,8.4
2022-12-25T00:51:00.613Z,8.4
2022-12-25T00:52:01.186Z,8.4
2022-12-25T00:53:00.807Z,8.3
2022-12-25T00:54:00.374Z,8.4
2022-12-25T00:55:00.945Z,8.3
2022-12-25T00:56:00.570Z,8.3
2022-12-25T00:57:01.117Z,8.4
2022-12-25T00:58:00.730Z,8.4
2022-12-25T00:59:01.276Z,8.4
2022-12-25T01:00:00.865Z,8.5
2022-12-25T01:01:00.529Z,8.6
2022-12-25T01:02:01.161Z,8.5
2022-12-25T01:03:00.877Z,8.6
2022-12-25T01:04:01.288Z,8.6
2022-12-25T01:05:00.884Z,8.6
2022-12-25T01:06:00.586Z,8.6
2022-12-25T01:07:01.070Z,8.6
2022-12-25T01:08:00.681Z,8.7
2022-12-25T01:09:01.282Z,8.6
2022-12-25T01:10:00.924Z,8.7
2022-12-25T01:11:00.474Z,8.7
2022-12-25T01:12:01.064Z,8.7
2022-12-25T01:13:00.657Z,8.7
2022-12-25T01:14:01.230Z,8.7
2022-12-25T01:15:00.850Z,8.7
2022-12-25T01:16:00.467Z,8.7
2022-12-25T01:17:01.018Z,8.7
2022-12-25T01:18:04.022Z,8.7
2022-12-25T01:19:01.167Z,8.7
2022-12-25T01:20:00.805Z,8.7
2022-12-25T01:21:00.344Z,8.8
2022-12-25T01:22:00.923Z,8.7
2022-12-25T01:23:00.515Z,8.7
2022-12-25T01:24:01.090Z,8.7
2022-12-25T01:25:00.699Z,8.7
2022-12-25T01:26:01.277Z,8.7
2022-12-25T01:27:00.899Z,8.7
2022-12-25T01:28:00.522Z,8.8
2022-12-25T01:29:01.071Z,8.8
2022-12-25T01:30:00.677Z,8.8
2022-12-25T01:31:01.243Z,8.8
2022-12-25T01:32:00.892Z,8.8
2022-12-25T01:33:00.479Z,8.8
2022-12-25T01:34:01.037Z,8.8
2022-12-25T01:35:00.625Z,8.8
2022-12-25T01:36:01.220Z,8.7
2022-12-25T01:37:00.827Z,8.8
2022-12-25T01:38:00.392Z,8.8
2022-12-25T01:39:00.969Z,8.8
2022-12-25T01:40:00.567Z,8.8
2022-12-25T01:41:01.169Z,8.8
2022-12-25T01:42:00.755Z,8.8
2022-12-25T01:43:00.378Z,8.7
2022-12-25T01:44:00.932Z,8.8
2022-12-25T01:45:00.516Z,8.8
2022-12-25T01:46:01.133Z,8.8
2022-12-25T01:47:00.738Z,8.8
2022-12-25T01:48:00.341Z,8.8
2022-12-25T01:49:00.900Z,8.8
2022-12-25T01:50:00.492Z,8.8
2022-12-25T01:51:01.085Z,8.8
2022-12-25T01:52:00.693Z,8.8
2022-12-25T01:53:01.273Z,8.8
2022-12-25T01:54:00.861Z,8.8
2022-12-25T01:55:00.468Z,8.8
2022-12-25T01:56:01.040Z,8.9
2022-12-25T01:57:00.645Z,8.9
2022-12-25T01:58:01.241Z,8.8
2022-12-25T01:59:00.839Z,8.8
2022-12-25T02:00:00.458Z,8.8
2022-12-25T02:01:01.044Z,8.8
2022-12-25T02:02:00.821Z,8.8
2022-12-25T02:03:01.312Z,8.8
2022-12-25T02:04:00.959Z,8.8
2022-12-25T02:05:00.456Z,8.8
2022-12-25T02:06:01.031Z,8.8
2022-12-25T02:07:00.622Z,8.9
2022-12-25T02:08:01.228Z,8.8
2022-12-25T02:09:00.877Z,8.8
2022-12-25T02:10:00.440Z,8.8
2022-12-25T02:11:00.963Z,8.8
2022-12-25T02:12:00.599Z,8.8
2022-12-25T02:13:01.178Z,8.8
2022-12-25T02:14:00.797Z,8.8
2022-12-25T02:15:05.156Z,8.8
2022-12-25T02:16:00.966Z,8.8
2022-12-25T02:17:00.641Z,8.8
2022-12-25T02:18:01.164Z,8.8
2022-12-25T02:19:00.781Z,8.8
2022-12-25T02:20:00.371Z,8.8
2022-12-25T02:21:00.927Z,8.8
2022-12-25T02:22:00.515Z,8.8
2022-12-25T02:23:01.086Z,8.8
2022-12-25T02:24:00.695Z,8.8
2022-12-25T02:25:01.277Z,8.8
2022-12-25T02:26:00.870Z,8.8
2022-12-25T02:27:00.461Z,8.8
2022-12-25T02:28:01.055Z,8.8
2022-12-25T02:29:00.653Z,8.8
2022-12-25T02:30:01.247Z,8.8
2022-12-25T02:31:00.856Z,8.8
2022-12-25T02:32:00.523Z,8.8
2022-12-25T02:33:00.983Z,8.9
2022-12-25T02:34:00.578Z,8.9
2022-12-25T02:35:01.152Z,8.9
2022-12-25T02:36:00.765Z,8.9
2022-12-25T02:37:00.355Z,8.9
2022-12-25T02:38:00.905Z,8.9
2022-12-25T02:39:00.493Z,8.9
2022-12-25T02:40:01.081Z,9
2022-12-25T02:41:00.671Z,9
2022-12-25T02:42:01.270Z,9.1
2022-12-25T02:43:00.890Z,9.1
2022-12-25T02:44:00.480Z,9.1
2022-12-25T02:45:01.074Z,9.1
2022-12-25T02:46:00.718Z,9.1
2022-12-25T02:47:01.250Z,9.1
2022-12-25T02:48:00.883Z,9.1
2022-12-25T02:49:00.479Z,9.1
2022-12-25T02:50:01.065Z,9.1
2022-12-25T02:51:00.683Z,9.1
2022-12-25T02:52:01.239Z,9.1
2022-12-25T02:53:00.832Z,9.1
2022-12-25T02:54:00.443Z,9.1
2022-12-25T02:55:01.049Z,9.2
2022-12-25T02:56:00.642Z,9.2
2022-12-25T02:57:01.231Z,9.2
2022-12-25T02:58:00.819Z,9.2
2022-12-25T02:59:00.459Z,9.2
2022-12-25T03:00:00.999Z,9.2
2022-12-25T03:01:00.681Z,9.2
2022-12-25T03:02:01.280Z,9.2
2022-12-25T03:03:00.863Z,9.3
2022-12-25T03:04:00.476Z,9.2
2022-12-25T03:05:00.987Z,9.3
2022-12-25T03:06:00.619Z,9.3
2022-12-25T03:07:01.349Z,9.3
2022-12-25T03:08:00.816Z,9.3
2022-12-25T03:09:00.386Z,9.3
2022-12-25T03:10:01.086Z,9.3
2022-12-25T03:11:00.632Z,9.3
2022-12-25T03:12:01.191Z,9.3
2022-12-25T03:13:00.782Z,9.3
2022-12-25T03:14:00.378Z,9.3
2022-12-25T03:15:00.987Z,9.3
2022-12-25T03:16:00.585Z,9.3
2022-12-25T03:17:01.209Z,9.3
2022-12-25T03:18:00.835Z,9.3
2022-12-25T03:19:00.404Z,9.3
2022-12-25T03:20:01.027Z,9.3
2022-12-25T03:21:00.626Z,9.3
2022-12-25T03:22:01.202Z,9.3
2022-12-25T03:23:00.847Z,9.3
2022-12-25T03:24:00.383Z,9.3
2022-12-25T03:25:00.979Z,9.3
2022-12-25T03:26:00.582Z,9.2
2022-12-25T03:27:01.149Z,9.2
2022-12-25T03:28:00.756Z,9.2
2022-12-25T03:29:01.307Z,9.2
2022-12-25T03:30:00.935Z,9.3
2022-12-25T03:31:00.568Z,9.3
2022-12-25T03:32:01.108Z,9.2
2022-12-25T03:33:06.360Z,9.2
2022-12-25T03:34:01.239Z,9.2
2022-12-25T03:35:00.864Z,9.2
2022-12-25T03:36:00.508Z,9.2
2022-12-25T03:37:01.038Z,9.2
2022-12-25T03:38:00.627Z,9.2
2022-12-25T03:39:01.219Z,9.2
2022-12-25T03:40:00.851Z,9.1
2022-12-25T03:41:00.392Z,9.1
2022-12-25T03:42:00.983Z,9.1
2022-12-25T03:43:00.608Z,9.1
2022-12-25T03:44:01.182Z,9.1
2022-12-25T03:45:00.849Z,9.1
2022-12-25T03:46:00.413Z,9
2022-12-25T03:47:00.938Z,9.1
2022-12-25T03:48:00.526Z,9.1
2022-12-25T03:49:01.111Z,9.1
2022-12-25T03:50:00.764Z,9.2
2022-12-25T03:51:01.276Z,9.1
2022-12-25T03:52:00.891Z,9.1
2022-12-25T03:53:00.500Z,9.1
2022-12-25T03:54:01.056Z,9.1
2022-12-25T03:55:00.672Z,9
2022-12-25T03:56:01.252Z,9
2022-12-25T03:57:00.856Z,9
2022-12-25T03:58:00.450Z,9
2022-12-25T03:59:01.015Z,9
2022-12-25T04:00:00.627Z,9
2022-12-25T04:01:01.259Z,9.1
2022-12-25T04:02:00.982Z,9
2022-12-25T04:03:00.483Z,9
2022-12-25T04:04:01.002Z,9
2022-12-25T04:05:00.611Z,9.1
2022-12-25T04:06:01.164Z,9
2022-12-25T04:07:00.771Z,8.9
2022-12-25T04:08:00.367Z,9
2022-12-25T04:09:00.919Z,9
2022-12-25T04:10:00.534Z,9
2022-12-25T04:11:01.128Z,8.9
2022-12-25T04:12:02.942Z,9
2022-12-25T04:13:01.260Z,8.9
2022-12-25T04:14:00.857Z,9
2022-12-25T04:15:00.469Z,9
2022-12-25T04:16:01.207Z,9
2022-12-25T04:17:00.679Z,8.9
2022-12-25T04:18:01.258Z,9
2022-12-25T04:19:00.854Z,9
2022-12-25T04:20:00.502Z,9
2022-12-25T04:21:01.069Z,9
2022-12-25T04:22:00.688Z,9
2022-12-25T04:23:01.242Z,9
2022-12-25T04:24:00.854Z,9.1
2022-12-25T04:25:00.497Z,9
2022-12-25T04:26:01.043Z,9
2022-12-25T04:27:00.632Z,9
2022-12-25T04:28:01.219Z,9
2022-12-25T04:29:00.807Z,9
2022-12-25T04:30:00.386Z,9
2022-12-25T04:31:01.033Z,8.9
2022-12-25T04:32:00.616Z,8.9
2022-12-25T04:33:01.196Z,8.9
2022-12-25T04:34:00.790Z,8.9
2022-12-25T04:35:00.379Z,8.9
2022-12-25T04:36:00.969Z,8.9
2022-12-25T04:37:00.560Z,8.9
2022-12-25T04:38:01.156Z,8.9
2022-12-25T04:39:00.763Z,8.9
2022-12-25T04:40:00.367Z,8.9
2022-12-25T04:41:00.963Z,8.9
2022-12-25T04:42:00.566Z,8.9
2022-12-25T04:43:01.133Z,8.8
2022-12-25T04:44:00.717Z,8.8
2022-12-25T04:45:01.306Z,8.8
2022-12-25T04:46:00.968Z,8.9
2022-12-25T04:47:02.474Z,8.9
2022-12-25T04:48:01.069Z,9
2022-12-25T04:49:00.659Z,9
2022-12-25T04:50:01.226Z,9
2022-12-25T04:51:00.847Z,9
2022-12-25T04:52:00.411Z,8.9
2022-12-25T04:53:00.989Z,8.9
2022-12-25T04:54:00.603Z,8.9
2022-12-25T04:55:01.179Z,9
2022-12-25T04:56:00.792Z,9
2022-12-25T04:57:00.350Z,9
2022-12-25T04:58:00.915Z,9
2022-12-25T04:59:00.537Z,9
2022-12-25T05:00:01.097Z,9
2022-12-25T05:01:00.687Z,9
2022-12-25T05:02:01.356Z,9
2022-12-25T05:03:01.166Z,9
2022-12-25T05:04:00.610Z,8.9
2022-12-25T05:05:01.099Z,8.9
2022-12-25T05:06:00.691Z,8.9
2022-12-25T05:07:01.267Z,8.9
2022-12-25T05:08:00.853Z,8.9
2022-12-25T05:09:00.441Z,8.8
2022-12-25T05:10:01.053Z,8.8
2022-12-25T05:11:00.722Z,8.8
2022-12-25T05:12:01.254Z,8.8
2022-12-25T05:13:00.847Z,8.7
2022-12-25T05:14:00.442Z,8.6
2022-12-25T05:15:01.063Z,8.6
2022-12-25T05:16:00.693Z,8.6
2022-12-25T05:17:01.239Z,8.6
2022-12-25T05:18:00.836Z,8.5
2022-12-25T05:19:00.431Z,8.5
2022-12-25T05:20:01.024Z,8.5
2022-12-25T05:21:00.616Z,8.5
2022-12-25T05:22:01.208Z,8.5
2022-12-25T05:23:00.826Z,8.4
2022-12-25T05:24:00.413Z,8.4
2022-12-25T05:25:01.010Z,8.4
2022-12-25T05:26:00.599Z,8.4
2022-12-25T05:27:01.173Z,8.4
2022-12-25T05:28:00.787Z,8.4
2022-12-25T05:29:00.335Z,8.3
2022-12-25T05:30:00.935Z,8.3
2022-12-25T05:31:00.623Z,8.4
2022-12-25T05:32:01.160Z,8.3
2022-12-25T05:33:00.760Z,8.4
2022-12-25T05:34:00.350Z,8.3
2022-12-25T05:35:00.949Z,8.3
2022-12-25T05:36:00.551Z,8.3
2022-12-25T05:37:01.116Z,8.3
2022-12-25T05:38:00.728Z,8.3
2022-12-25T05:39:01.302Z,8.3
2022-12-25T05:40:00.912Z,8.2
2022-12-25T05:41:00.535Z,8.2
2022-12-25T05:42:01.113Z,8.3
2022-12-25T05:43:00.722Z,8.2
2022-12-25T05:44:01.303Z,8.2
2022-12-25T05:45:00.904Z,8.2
2022-12-25T05:46:00.518Z,8.3
2022-12-25T05:47:01.142Z,8.2
2022-12-25T05:48:00.734Z,8.2
2022-12-25T05:49:01.313Z,8.2
2022-12-25T05:50:00.901Z,8.3
2022-12-25T05:51:00.513Z,8.3
2022-12-25T05:52:01.087Z,8.3
2022-12-25T05:53:06.045Z,8.3
2022-12-25T05:54:01.228Z,8.3
2022-12-25T05:55:00.825Z,8.3
2022-12-25T05:56:00.455Z,8.3
2022-12-25T05:57:01.005Z,8.3
2022-12-25T05:58:00.606Z,8.3
2022-12-25T05:59:01.167Z,8.3
2022-12-25T06:00:00.776Z,8.3
2022-12-25T06:01:00.339Z,8.3
2022-12-25T06:02:01.089Z,8.3
2022-12-25T06:03:00.708Z,8.3
2022-12-25T06:04:02.143Z,8.3
2022-12-25T06:05:00.697Z,8.3
2022-12-25T06:06:01.287Z,8.4
2022-12-25T06:07:00.897Z,8.3
2022-12-25T06:08:00.516Z,8.3
2022-12-25T06:09:01.064Z,8.3
2022-12-25T06:10:00.655Z,8.3
2022-12-25T06:11:01.230Z,8.3
2022-12-25T06:12:00.898Z,8.3
2022-12-25T06:13:00.392Z,8.3
2022-12-25T06:14:00.976Z,8.3
2022-12-25T06:15:00.565Z,8.3
2022-12-25T06:16:01.209Z,8.2
2022-12-25T06:17:00.841Z,8.3
2022-12-25T06:18:00.392Z,8.3
2022-12-25T06:19:00.962Z,8.3
2022-12-25T06:20:00.572Z,8.3
2022-12-25T06:21:01.130Z,8.3
2022-12-25T06:22:00.731Z,8.3
2022-12-25T06:23:01.294Z,8.2
2022-12-25T06:24:01.019Z,8.2
2022-12-25T06:25:00.565Z,8.3
2022-12-25T06:26:01.105Z,8.2
2022-12-25T06:27:00.730Z,8.2
2022-12-25T06:28:01.267Z,8.2
2022-12-25T06:29:00.852Z,8.2
2022-12-25T06:30:00.451Z,8.3
2022-12-25T06:31:01.017Z,8.2
2022-12-25T06:32:00.735Z,8.3
2022-12-25T06:33:01.187Z,8.2
2022-12-25T06:34:00.778Z,8.2
2022-12-25T06:35:00.361Z,8.2
2022-12-25T06:36:00.946Z,8.3
2022-12-25T06:37:00.570Z,8.2
2022-12-25T06:38:01.115Z,8.2
2022-12-25T06:39:00.705Z,8.2
2022-12-25T06:40:01.288Z,8.2
2022-12-25T06:41:00.879Z,8.2
2022-12-25T06:42:00.515Z,8.2
2022-12-25T06:43:01.048Z,8.2
2022-12-25T06:44:00.641Z,8.2
2022-12-25T06:45:01.212Z,8.1
2022-12-25T06:46:00.832Z,8.1
2022-12-25T06:47:00.427Z,8.2
2022-12-25T06:48:00.986Z,8.1
2022-12-25T06:49:00.631Z,8.1
2022-12-25T06:50:01.175Z,8.1
2022-12-25T06:51:00.765Z,8.2
2022-12-25T06:52:00.358Z,8.2
2022-12-25T06:53:00.923Z,8.1
2022-12-25T06:54:00.509Z,8.1
2022-12-25T06:55:01.113Z,8.2
2022-12-25T06:56:00.712Z,8.3
2022-12-25T06:57:01.336Z,8.2
2022-12-25T06:58:00.930Z,8.2
2022-12-25T06:59:00.527Z,8.2
2022-12-25T07:00:01.103Z,8.2
2022-12-25T07:01:00.717Z,8.2
2022-12-25T07:02:01.493Z,8.2
2022-12-25T07:03:01.262Z,8.3
2022-12-25T07:04:00.537Z,8.2
2022-12-25T07:05:01.093Z,8.2
2022-12-25T07:06:00.679Z,8.2
2022-12-25T07:07:06.356Z,8.2
2022-12-25T07:08:00.792Z,8.2
2022-12-25T07:09:00.389Z,8.3
2022-12-25T07:10:00.995Z,8.2
2022-12-25T07:11:00.586Z,8.3
2022-12-25T07:12:01.170Z,8.3
2022-12-25T07:13:00.808Z,8.3
2022-12-25T07:14:00.347Z,8.3
2022-12-25T07:15:00.938Z,8.3
2022-12-25T07:16:00.588Z,8.3
2022-12-25T07:17:01.145Z,8.3
2022-12-25T07:18:00.768Z,8.3
2022-12-25T07:19:00.344Z,8.4
2022-12-25T07:20:00.956Z,8.3
2022-12-25T07:21:00.547Z,8.3
2022-12-25T07:22:01.133Z,8.3
2022-12-25T07:23:00.724Z,8.4
2022-12-25T07:24:01.301Z,8.4
2022-12-25T07:25:00.921Z,8.4
2022-12-25T07:26:00.517Z,8.4
2022-12-25T07:27:01.111Z,8.4
2022-12-25T07:28:00.707Z,8.4
2022-12-25T07:29:01.271Z,8.4
2022-12-25T07:30:00.878Z,8.5
2022-12-25T07:31:00.469Z,8.4
2022-12-25T07:32:01.110Z,8.4
2022-12-25T07:33:00.703Z,8.5
2022-12-25T07:34:01.287Z,8.5
2022-12-25T07:35:00.897Z,8.4
2022-12-25T07:36:00.563Z,8.5
2022-12-25T07:37:01.085Z,8.6
2022-12-25T07:38:00.692Z,8.6
2022-12-25T07:39:01.267Z,8.6
2022-12-25T07:40:00.856Z,8.6
2022-12-25T07:41:00.476Z,8.6
2022-12-25T07:42:01.049Z,8.5
2022-12-25T07:43:00.719Z,8.5
2022-12-25T07:44:01.278Z,8.5
2022-12-25T07:45:00.869Z,8.5
2022-12-25T07:46:00.584Z,8.4
2022-12-25T07:47:01.032Z,8.5
2022-12-25T07:48:05.107Z,8.5
2022-12-25T07:49:01.180Z,8.5
2022-12-25T07:50:00.775Z,8.4
2022-12-25T07:51:00.339Z,8.5
2022-12-25T07:52:00.959Z,8.5
2022-12-25T07:53:00.573Z,8.6
2022-12-25T07:54:01.134Z,8.6
2022-12-25T07:55:00.734Z,8.6
2022-12-25T07:56:01.299Z,8.6
2022-12-25T07:57:00.885Z,8.7
2022-12-25T07:58:00.499Z,8.7
2022-12-25T07:59:01.058Z,8.7
2022-12-25T08:00:00.673Z,8.7
2022-12-25T08:01:01.396Z,8.7
2022-12-25T08:02:01.079Z,8.7
2022-12-25T08:03:00.745Z,8.7
2022-12-25T08:04:01.211Z,8.8
2022-12-25T08:05:00.707Z,8.8
2022-12-25T08:06:01.271Z,8.8
2022-12-25T08:07:00.872Z,8.8
2022-12-25T08:08:00.522Z,8.8
2022-12-25T08:09:01.043Z,8.8
2022-12-25T08:10:00.671Z,8.8
2022-12-25T08:11:01.210Z,8.8
2022-12-25T08:12:00.817Z,8.8
2022-12-25T08:13:00.481Z,8.7
2022-12-25T08:14:01.024Z,8.8
2022-12-25T08:15:00.624Z,8.8
2022-12-25T08:16:01.194Z,8.9
2022-12-25T08:17:00.876Z,8.8
2022-12-25T08:18:00.385Z,8.9
2022-12-25T08:19:00.939Z,8.8
2022-12-25T08:20:00.544Z,9
2022-12-25T08:21:01.104Z,9
2022-12-25T08:22:00.887Z,9
2022-12-25T08:23:01.335Z,9.1
2022-12-25T08:24:00.966Z,9.1
2022-12-25T08:25:00.537Z,9.1
2022-12-25T08:26:04.864Z,9.1
2022-12-25T08:27:00.654Z,9.1
2022-12-25T08:28:01.273Z,9.1
2022-12-25T08:29:00.867Z,9.2
2022-12-25T08:30:00.504Z,9.2
2022-12-25T08:31:01.052Z,9.2
2022-12-25T08:32:00.717Z,9.2
2022-12-25T08:33:01.432Z,9.2
2022-12-25T08:34:01.077Z,9.2
2022-12-25T08:35:00.505Z,9.2
2022-12-25T08:36:01.102Z,9.2
2022-12-25T08:37:00.887Z,9.2
2022-12-25T08:38:01.310Z,9.2
2022-12-25T08:39:03.171Z,9.2
2022-12-25T08:40:00.494Z,9.1
2022-12-25T08:41:01.087Z,9.1
2022-12-25T08:42:00.703Z,9.2
2022-12-25T08:43:01.299Z,9.2
2022-12-25T08:44:00.977Z,9.2
2022-12-25T08:45:00.509Z,9.2
2022-12-25T08:46:01.181Z,9.2
2022-12-25T08:47:00.779Z,9.1
2022-12-25T08:48:00.350Z,9.1
2022-12-25T08:49:00.949Z,9.2
2022-12-25T08:50:00.536Z,9.2
2022-12-25T08:51:01.107Z,9.1
2022-12-25T08:52:00.693Z,9.1
2022-12-25T08:53:01.272Z,9.1
2022-12-25T08:54:01.096Z,9.2
2022-12-25T08:55:00.499Z,9.2
2022-12-25T08:56:01.099Z,9.3
2022-12-25T08:57:02.775Z,9.3
2022-12-25T08:58:01.229Z,9.3
2022-12-25T08:59:00.856Z,9.3
2022-12-25T09:00:00.447Z,9.3
2022-12-25T09:01:01.084Z,9.4
2022-12-25T09:02:00.737Z,9.3
2022-12-25T09:03:01.587Z,9.3
2022-12-25T09:04:00.917Z,9.3
2022-12-25T09:05:00.481Z,9.2
2022-12-25T09:06:01.056Z,9.2
2022-12-25T09:07:00.695Z,9.2
2022-12-25T09:08:01.245Z,9.3
2022-12-25T09:09:00.857Z,9.3
2022-12-25T09:10:00.446Z,9.3
2022-12-25T09:11:01.006Z,9.3
2022-12-25T09:12:00.630Z,9.2
2022-12-25T09:13:01.177Z,9.3
2022-12-25T09:14:00.805Z,9.2
2022-12-25T09:15:00.364Z,9.1
2022-12-25T09:16:00.967Z,9.1
2022-12-25T09:17:00.595Z,9.1
2022-12-25T09:18:01.157Z,9.1
2022-12-25T09:19:00.750Z,9.1
2022-12-25T09:20:00.360Z,9.1
2022-12-25T09:21:00.915Z,9.2
2022-12-25T09:22:00.510Z,9.2
2022-12-25T09:23:01.087Z,9.3
2022-12-25T09:24:00.685Z,9.3
2022-12-25T09:25:01.306Z,9.3
2022-12-25T09:26:00.897Z,9.4
2022-12-25T09:27:00.508Z,9.4
2022-12-25T09:28:00.742Z,9.5
2022-12-25T09:29:00.333Z,9.5
2022-12-25T09:30:00.942Z,9.5
2022-12-25T09:31:00.591Z,9.5
2022-12-25T09:32:01.132Z,9.5
2022-12-25T09:33:00.721Z,9.5
2022-12-25T09:34:01.313Z,9.6
2022-12-25T09:35:00.906Z,9.6
2022-12-25T09:36:00.509Z,9.7
2022-12-25T09:37:01.119Z,9.8
2022-12-25T09:38:00.707Z,9.7
2022-12-25T09:39:01.289Z,9.8
2022-12-25T09:40:00.892Z,9.8
2022-12-25T09:41:00.484Z,9.8
2022-12-25T09:42:01.090Z,9.8
2022-12-25T09:43:00.691Z,9.8
2022-12-25T09:44:01.301Z,9.8
2022-12-25T09:45:00.900Z,9.8
2022-12-25T09:46:00.555Z,9.8
2022-12-25T09:47:01.118Z,9.9
2022-12-25T09:48:00.713Z,9.9
2022-12-25T09:49:01.285Z,9.8
2022-12-25T09:50:00.902Z,9.8
2022-12-25T09:51:00.497Z,9.8
2022-12-25T09:52:01.098Z,9.7
2022-12-25T09:53:00.764Z,9.6
2022-12-25T09:54:01.316Z,9.6
2022-12-25T09:55:00.918Z,9.6
2022-12-25T09:56:00.515Z,9.7
2022-12-25T09:57:01.092Z,9.7
2022-12-25T09:58:00.731Z,9.7
2022-12-25T09:59:01.264Z,9.7
2022-12-25T10:00:00.879Z,9.7
2022-12-25T10:01:00.474Z,9.7
2022-12-25T10:02:01.177Z,9.7
2022-12-25T10:03:00.984Z,9.8
2022-12-25T10:04:01.304Z,9.8
2022-12-25T10:05:00.893Z,9.8
2022-12-25T10:06:00.484Z,9.8
2022-12-25T10:07:01.059Z,9.9
2022-12-25T10:08:00.669Z,10
2022-12-25T10:09:01.253Z,10
2022-12-25T10:10:00.877Z,9.9
2022-12-25T10:11:00.432Z,9.8
2022-12-25T10:12:01.000Z,9.7
2022-12-25T10:13:00.609Z,9.7
2022-12-25T10:14:01.197Z,9.7
2022-12-25T10:15:00.821Z,9.8
2022-12-25T10:16:00.540Z,9.7
2022-12-25T10:17:00.945Z,9.7
2022-12-25T10:18:00.536Z,9.6
2022-12-25T10:19:01.120Z,9.7
2022-12-25T10:20:00.737Z,9.8
2022-12-25T10:21:01.312Z,9.7
2022-12-25T10:22:00.911Z,9.7
2022-12-25T10:23:00.525Z,9.8
2022-12-25T10:24:01.086Z,9.8
2022-12-25T10:25:00.679Z,9.9
2022-12-25T10:26:01.284Z,10
2022-12-25T10:27:00.891Z,10
2022-12-25T10:28:00.489Z,9.9
2022-12-25T10:29:01.069Z,9.9
2022-12-25T10:30:00.673Z,10
2022-12-25T10:31:01.329Z,10
2022-12-25T10:32:00.918Z,10
2022-12-25T10:33:00.477Z,10
2022-12-25T10:34:01.071Z,10.1
2022-12-25T10:35:00.688Z,10.2
2022-12-25T10:36:01.284Z,10.2
2022-12-25T10:37:00.877Z,10.1
2022-12-25T10:38:00.461Z,10.2
2022-12-25T10:39:01.068Z,10.2
2022-12-25T10:40:00.666Z,10.2
2022-12-25T10:41:01.273Z,10.2
2022-12-25T10:42:00.869Z,10.2
2022-12-25T10:43:00.436Z,10.2
2022-12-25T10:44:01.008Z,10.1
2022-12-25T10:45:00.605Z,10.2
2022-12-25T10:46:01.287Z,10.2
2022-12-25T10:47:00.845Z,10.2
2022-12-25T10:48:05.075Z,10.2
2022-12-25T10:49:00.992Z,10.3
2022-12-25T10:50:00.618Z,10.2
2022-12-25T10:51:01.235Z,10.2
2022-12-25T10:52:00.834Z,10.2
2022-12-25T10:53:00.395Z,10.3
2022-12-25T10:54:00.971Z,10.2
2022-12-25T10:55:00.564Z,10.2
2022-12-25T10:56:01.184Z,10.2
2022-12-25T10:57:00.802Z,10.2
2022-12-25T10:58:00.411Z,10.2
2022-12-25T10:59:00.935Z,10.2
2022-12-25T11:00:00.522Z,10.2
2022-12-25T11:01:01.106Z,10.1
2022-12-25T11:02:00.840Z,10.2
2022-12-25T11:03:01.725Z,10.1
2022-12-25T11:04:00.540Z,10.1
2022-12-25T11:05:01.154Z,10.2
2022-12-25T11:06:00.754Z,10.2
2022-12-25T11:07:01.327Z,10.2
2022-12-25T11:08:00.973Z,10.2
2022-12-25T11:09:00.563Z,10.2
2022-12-25T11:10:05.000Z,10.3
2022-12-25T11:11:00.694Z,10.3
2022-12-25T11:12:01.282Z,10.3
2022-12-25T11:13:00.932Z,10.2
2022-12-25T11:14:00.513Z,10.2
2022-12-25T11:15:01.119Z,10.1
2022-12-25T11:16:00.773Z,10.2
2022-12-25T11:17:01.300Z,10.2
2022-12-25T11:18:00.918Z,10.3
2022-12-25T11:19:00.510Z,10.3
2022-12-25T11:20:01.098Z,10.3
2022-12-25T11:21:00.718Z,10.3
2022-12-25T11:22:01.267Z,10.2
2022-12-25T11:23:00.860Z,10.3
2022-12-25T11:24:00.466Z,10.3
2022-12-25T11:25:01.036Z,10.3
2022-12-25T11:26:00.648Z,10.3
2022-12-25T11:27:01.200Z,10.3
2022-12-25T11:28:00.803Z,10.3
2022-12-25T11:29:00.385Z,10.3
2022-12-25T11:30:00.969Z,10.3
2022-12-25T11:31:00.673Z,10.4
2022-12-25T11:32:01.149Z,10.4
2022-12-25T11:33:00.737Z,10.4
2022-12-25T11:34:01.319Z,10.3
2022-12-25T11:35:00.937Z,10.4
2022-12-25T11:36:00.569Z,10.4
2022-12-25T11:37:01.116Z,10.4
2022-12-25T11:38:00.722Z,10.5
2022-12-25T11:39:01.288Z,10.4
2022-12-25T11:40:00.873Z,10.4
2022-12-25T11:41:00.477Z,10.4
2022-12-25T11:42:01.044Z,10.4
2022-12-25T11:43:05.956Z,10.4
2022-12-25T11:44:01.189Z,10.4
2022-12-25T11:45:00.796Z,10.3
2022-12-25T11:46:00.388Z,10.3
2022-12-25T11:47:01.029Z,10.4
2022-12-25T11:48:00.598Z,10.4
2022-12-25T11:49:01.178Z,10.4
2022-12-25T11:50:01.268Z,10.4
2022-12-25T11:51:01.011Z,10.4
2022-12-25T11:52:00.628Z,10.4
2022-12-25T11:53:01.214Z,10.4
2022-12-25T11:54:00.804Z,10.4
2022-12-25T11:55:00.391Z,10.3
2022-12-25T11:56:00.522Z,10.3
2022-12-25T11:57:01.127Z,10.4
2022-12-25T11:58:00.721Z,10.4
2022-12-25T11:59:01.302Z,10.4
2022-12-25T12:00:00.886Z,10.4
2022-12-25T12:01:00.496Z,10.3
2022-12-25T12:02:01.151Z,10.3
2022-12-25T12:03:00.832Z,10.3
2022-12-25T12:04:01.384Z,10.3
2022-12-25T12:05:00.988Z,10.2
2022-12-25T12:06:00.534Z,10.2
2022-12-25T12:07:00.728Z,10.3
2022-12-25T12:08:01.340Z,10.3
2022-12-25T12:09:00.954Z,10.3
2022-12-25T12:10:00.547Z,10.3
2022-12-25T12:11:01.132Z,10.3
2022-12-25T12:12:00.725Z,10.3
2022-12-25T12:13:01.333Z,10.3
2022-12-25T12:14:00.944Z,10.2
2022-12-25T12:15:00.557Z,10.2
2022-12-25T12:16:01.209Z,10.2
2022-12-25T12:17:00.765Z,10.3
2022-12-25T12:18:01.364Z,10.3
2022-12-25T12:19:00.962Z,10.3
2022-12-25T12:20:00.577Z,10.3
2022-12-25T12:21:01.128Z,10.2
2022-12-25T12:22:00.729Z,10.2
2022-12-25T12:23:01.315Z,10.1
2022-12-25T12:24:00.978Z,10.2
2022-12-25T12:25:00.523Z,10.2
2022-12-25T12:26:01.098Z,10.2
2022-12-25T12:27:00.695Z,10.3
2022-12-25T12:28:05.050Z,10.3
2022-12-25T12:29:00.856Z,10.3
2022-12-25T12:30:00.487Z,10.2
2022-12-25T12:31:01.030Z,10.2
2022-12-25T12:32:00.668Z,10.2
2022-12-25T12:33:01.231Z,10.3
2022-12-25T12:34:00.855Z,10.3
2022-12-25T12:35:00.411Z,10.4
2022-12-25T12:36:00.999Z,10.4
2022-12-25T12:37:00.595Z,10.3
2022-12-25T12:38:01.183Z,10.3
2022-12-25T12:39:00.801Z,10.3
2022-12-25T12:40:00.394Z,10.3
2022-12-25T12:41:00.950Z,10.3
2022-12-25T12:42:00.562Z,10.3
2022-12-25T12:43:01.149Z,10.3
2022-12-25T12:44:00.771Z,10.4
2022-12-25T12:45:01.333Z,10.4
2022-12-25T12:46:00.986Z,10.5
2022-12-25T12:47:00.576Z,10.5
2022-12-25T12:48:01.160Z,10.6
2022-12-25T12:49:00.775Z,10.6
2022-12-25T12:50:01.359Z,10.6
2022-12-25T12:51:00.949Z,10.5
2022-12-25T12:52:00.570Z,10.6
2022-12-25T12:53:01.137Z,10.5
2022-12-25T12:54:00.752Z,10.5
2022-12-25T12:55:01.298Z,10.5
2022-12-25T12:56:00.910Z,10.5
2022-12-25T12:57:00.533Z,10.5
2022-12-25T12:58:01.094Z,10.5
2022-12-25T12:59:00.708Z,10.6
2022-12-25T13:00:08.391Z,10.5
2022-12-25T13:01:00.881Z,10.5
2022-12-25T13:02:00.772Z,10.5
2022-12-25T13:03:01.251Z,10.5
2022-12-25T13:04:00.764Z,10.5
2022-12-25T13:05:01.311Z,10.5
2022-12-25T13:06:00.923Z,10.5
2022-12-25T13:07:00.509Z,10.5
2022-12-25T13:08:01.081Z,10.5
2022-12-25T13:09:00.674Z,10.6
2022-12-25T13:10:01.288Z,10.6
2022-12-25T13:11:00.906Z,10.5
2022-12-25T13:12:00.519Z,10.4
2022-12-25T13:13:01.056Z,10.4
2022-12-25T13:14:00.642Z,10.4
2022-12-25T13:15:01.242Z,10.4
2022-12-25T13:16:00.918Z,10.4
2022-12-25T13:17:00.574Z,10.4
2022-12-25T13:18:01.016Z,10.5
2022-12-25T13:19:00.612Z,10.4
2022-12-25T13:20:01.179Z,10.4
2022-12-25T13:21:00.796Z,10.4
2022-12-25T13:22:01.348Z,10.5
2022-12-25T13:23:00.936Z,10.5
2022-12-25T13:24:00.530Z,10.5
2022-12-25T13:25:01.114Z,10.4
2022-12-25T13:26:00.748Z,10.4
2022-12-25T13:27:01.311Z,10.3
2022-12-25T13:28:00.920Z,10.4
2022-12-25T13:29:00.948Z,10.3
2022-12-25T13:30:00.993Z,10.3
2022-12-25T13:31:00.605Z,10.3
2022-12-25T13:32:01.273Z,10.3
2022-12-25T13:33:00.930Z,10.3
2022-12-25T13:34:00.404Z,10.3
2022-12-25T13:35:00.973Z,10.2
2022-12-25T13:36:00.591Z,10.2
2022-12-25T13:37:01.144Z,10.2
2022-12-25T13:38:00.737Z,10.3
2022-12-25T13:39:01.320Z,10.3
2022-12-25T13:40:00.921Z,10.3
2022-12-25T13:41:00.526Z,10.3
2022-12-25T13:42:01.092Z,10.3
2022-12-25T13:43:00.697Z,10.4