createdAt,value
2019-05-25T00:00:00.050Z,5.40
2019-05-25T00:03:40.841Z,6.97
2019-05-25T00:06:34.425Z,10.33
2019-05-25T00:09:19.180Z,6.67
2019-05-25T00:12:04.282Z,8.70
2019-05-25T00:14:49.150Z,6.40
2019-05-25T00:17:34.108Z,6.77
2019-05-25T00:20:27.982Z,6.20
2019-05-25T00:23:13.496Z,7.10
2019-05-25T00:25:58.199Z,8.43
2019-05-25T00:28:42.891Z,7.30
2019-05-25T00:31:36.345Z,6.50
2019-05-25T00:34:21.278Z,6.07
2019-05-25T00:37:05.711Z,6.13
2019-05-25T00:39:50.491Z,6.43
2019-05-25T00:42:35.019Z,7.43
2019-05-25T00:45:19.699Z,5.80
2019-05-25T00:48:04.143Z,5.80
2019-05-25T00:50:57.546Z,5.60
2019-05-25T00:53:41.972Z,7.17
2019-05-25T00:56:26.828Z,10.03
2019-05-25T00:59:11.276Z,6.63
2019-05-25T01:02:05.157Z,5.80
2019-05-25T01:04:58.604Z,7.67
2019-05-25T01:07:43.171Z,5.70
2019-05-25T01:10:27.583Z,5.87
2019-05-25T01:13:12.344Z,8.23
2019-05-25T01:15:56.848Z,6.30
2019-05-25T01:18:50.120Z,6.87
2019-05-25T01:21:34.416Z,6.20
2019-05-25T01:24:41.267Z,5.80
2019-05-25T01:27:13.879Z,6.33
2019-05-25T01:29:58.549Z,6.77
2019-05-25T01:32:42.716Z,7.17
2019-05-25T01:35:36.442Z,6.07
2019-05-25T01:38:21.263Z,7.23
2019-05-25T01:41:05.815Z,8.17
2019-05-25T01:43:50.424Z,6.10
2019-05-25T01:46:34.899Z,6.10
2019-05-25T01:49:19.604Z,6.80
2019-05-25T01:52:04.629Z,7.73
2019-05-25T01:54:59.617Z,9.00
2019-05-25T01:57:35.561Z,7.17
2019-05-25T02:00:20.332Z,6.33
2019-05-25T02:03:05.184Z,8.83
2019-05-25T02:05:50.277Z,8.40
2019-05-25T02:08:34.719Z,8.57
2019-05-25T02:11:28.132Z,7.00
2019-05-25T02:14:12.627Z,8.10
2019-05-25T02:16:57.616Z,6.53
2019-05-25T02:19:42.185Z,7.10
2019-05-25T02:22:26.584Z,6.63
2019-05-25T02:25:18.999Z,6.53
2019-05-25T02:27:57.449Z,6.87
2019-05-25T02:30:50.676Z,7.40
2019-05-25T02:33:35.116Z,6.93
2019-05-25T02:36:20.834Z,7.60
2019-05-25T02:39:14.625Z,8.60
2019-05-25T02:41:59.633Z,7.60
2019-05-25T02:44:44.301Z,9.00
2019-05-25T02:47:29.017Z,9.17
2019-05-25T02:50:13.280Z,9.00
2019-05-25T02:52:58.057Z,7.43
2019-05-25T02:55:42.856Z,6.93
2019-05-25T02:58:27.516Z,6.40
2019-05-25T03:01:12.123Z,7.20
2019-05-25T03:04:05.656Z,6.80
2019-05-25T03:06:50.172Z,7.77
2019-05-25T03:09:34.588Z,7.20
2019-05-25T03:12:19.713Z,6.87
2019-05-25T03:15:04.938Z,6.80
2019-05-25T03:17:58.756Z,7.60
2019-05-25T03:20:43.351Z,10.17
2019-05-25T03:23:28.056Z,6.63
2019-05-25T03:26:23.305Z,7.07
2019-05-25T03:29:16.791Z,9.27
2019-05-25T03:32:01.354Z,7.83
2019-05-25T03:34:46.025Z,7.00
2019-05-25T03:37:30.744Z,6.90
2019-05-25T03:40:15.300Z,9.63
2019-05-25T03:42:59.384Z,6.83
2019-05-25T03:45:44.177Z,7.83
2019-05-25T03:48:28.788Z,7.07
2019-05-25T03:51:13.281Z,7.57
2019-05-25T03:53:58.261Z,8.23
2019-05-25T03:56:42.764Z,8.13
2019-05-25T03:59:27.591Z,7.43
2019-05-25T04:02:12.169Z,7.40
2019-05-25T04:04:56.635Z,7.37
2019-05-25T04:07:50.034Z,8.27
2019-05-25T04:10:38.534Z,7.83
2019-05-25T04:13:21.168Z,7.07
2019-05-25T04:16:06.115Z,7.43
2019-05-25T04:18:50.837Z,9.03
2019-05-25T04:21:35.403Z,7.43
2019-05-25T04:24:20.475Z,7.57
2019-05-25T04:27:05.215Z,8.90
2019-05-25T04:29:50.192Z,9.07
2019-05-25T04:32:34.369Z,6.87
2019-05-25T04:35:19.158Z,8.97
2019-05-25T04:38:03.625Z,7.93
2019-05-25T04:40:57.284Z,8.37
2019-05-25T04:43:41.525Z,6.93
2019-05-25T04:46:26.036Z,9.43
2019-05-25T04:49:10.556Z,9.20
2019-05-25T04:52:03.953Z,7.73
2019-05-25T04:54:48.520Z,6.27
2019-05-25T04:57:33.368Z,8.20
2019-05-25T05:00:18.163Z,7.00
2019-05-25T05:03:02.826Z,8.30
2019-05-25T05:05:47.359Z,7.53
2019-05-25T05:08:35.455Z,7.03
2019-05-25T05:11:18.541Z,8.13
2019-05-25T05:14:03.117Z,10.13
2019-05-25T05:16:56.391Z,9.23
2019-05-25T05:19:41.204Z,8.17
2019-05-25T05:22:25.711Z,8.67
2019-05-25T05:25:10.952Z,9.43
2019-05-25T05:28:04.830Z,8.07
2019-05-25T05:30:49.283Z,7.57
2019-05-25T05:33:33.705Z,8.50
2019-05-25T05:36:27.104Z,13.33
2019-05-25T05:39:11.837Z,7.77
2019-05-25T05:41:56.150Z,8.23
2019-05-25T05:44:40.339Z,8.73
2019-05-25T05:47:34.121Z,8.67
2019-05-25T05:50:18.523Z,7.93
2019-05-25T05:53:03.553Z,8.47
2019-05-25T05:55:47.890Z,7.47
2019-05-25T05:58:32.761Z,8.47
2019-05-25T06:01:17.096Z,7.77
2019-05-25T06:04:10.765Z,14.50
2019-05-25T06:06:55.539Z,7.43
2019-05-25T06:09:40.352Z,9.07
2019-05-25T06:12:25.012Z,8.90
2019-05-25T06:15:09.666Z,9.03
2019-05-25T06:17:53.680Z,10.10
2019-05-25T06:20:46.988Z,10.40
2019-05-25T06:23:31.588Z,10.77
2019-05-25T06:26:16.056Z,11.03
2019-05-25T06:29:01.145Z,11.47
2019-05-25T06:31:45.947Z,11.57
2019-05-25T06:34:30.519Z,10.27
2019-05-25T06:37:15.175Z,12.63
2019-05-25T06:40:08.837Z,10.73
2019-05-25T06:42:54.727Z,13.00
2019-05-25T06:45:39.132Z,13.07
2019-05-25T06:48:24.126Z,16.13
2019-05-25T06:51:08.581Z,9.73
2019-05-25T06:53:53.143Z,11.80
2019-05-25T06:56:46.824Z,13.43
2019-05-25T06:59:31.572Z,8.80
2019-05-25T07:02:16.607Z,10.20
2019-05-25T07:05:10.675Z,8.83
2019-05-25T07:07:55.760Z,9.93
2019-05-25T07:10:49.344Z,9.03
2019-05-25T07:13:34.095Z,9.77
2019-05-25T07:16:18.692Z,12.70
2019-05-25T07:19:03.324Z,9.80
2019-05-25T07:21:47.944Z,11.60
2019-05-25T07:24:32.288Z,8.07
2019-05-25T07:27:25.680Z,8.60
2019-05-25T07:30:10.063Z,10.10
2019-05-25T07:32:54.971Z,8.13
2019-05-25T07:35:39.240Z,9.43
2019-05-25T07:38:32.869Z,13.07
2019-05-25T07:41:18.059Z,12.53
2019-05-25T07:44:11.492Z,11.60
2019-05-25T07:46:56.633Z,10.70
2019-05-25T07:49:40.791Z,8.57
2019-05-25T07:52:25.556Z,10.50
2019-05-25T07:55:10.102Z,8.37
2019-05-25T07:58:16.727Z,8.80
2019-05-25T08:00:49.227Z,9.53
2019-05-25T08:03:33.764Z,9.37
2019-05-25T08:06:18.884Z,12.40
2019-05-25T08:09:13.429Z,10.73
2019-05-25T08:11:58.070Z,8.97
2019-05-25T08:14:45.025Z,11.53
2019-05-25T08:17:28.972Z,10.63
2019-05-25T08:20:13.442Z,10.60
2019-05-25T08:23:07.050Z,13.37
2019-05-25T08:25:52.147Z,10.33
2019-05-25T08:28:45.544Z,10.63
2019-05-25T08:31:30.375Z,9.57
2019-05-25T08:34:14.774Z,10.13
2019-05-25T08:37:00.914Z,9.50
2019-05-25T08:39:54.472Z,10.30
2019-05-25T08:42:39.373Z,10.07
2019-05-25T08:45:25.934Z,10.03
2019-05-25T08:48:10.517Z,10.53
2019-05-25T08:50:54.868Z,12.53
2019-05-25T08:53:41.890Z,11.73
2019-05-25T08:56:25.731Z,11.90
2019-05-25T08:59:10.645Z,9.07
2019-05-25T09:01:43.926Z,11.43
2019-05-25T09:04:36.848Z,10.50
2019-05-25T09:07:21.715Z,10.73
2019-05-25T09:10:06.235Z,9.93
2019-05-25T09:12:50.760Z,10.00
2019-05-25T09:15:44.276Z,10.17
2019-05-25T09:18:29.072Z,12.87
2019-05-25T09:21:14.684Z,11.37
2019-05-25T09:23:59.886Z,9.77
2019-05-25T09:26:44.008Z,10.17
2019-05-25T09:29:37.054Z,12.37
2019-05-25T09:32:21.871Z,11.33
2019-05-25T09:35:06.655Z,12.07
2019-05-25T09:38:00.880Z,9.27
2019-05-25T09:40:45.432Z,14.17
2019-05-25T09:43:30.140Z,9.97
2019-05-25T09:46:15.688Z,10.77
2019-05-25T09:49:00.416Z,9.67
2019-05-25T09:51:48.092Z,10.33
2019-05-25T09:54:31.449Z,12.30
2019-05-25T09:57:16.856Z,9.60
2019-05-25T10:00:10.807Z,9.00
2019-05-25T10:03:04.649Z,10.17
2019-05-25T10:05:49.105Z,9.73
2019-05-25T10:08:33.572Z,11.93
2019-05-25T10:11:26.949Z,12.50
2019-05-25T10:14:11.519Z,10.63
2019-05-25T10:16:55.963Z,12.30
2019-05-25T10:19:40.311Z,11.13
2019-05-25T10:22:33.720Z,12.03
2019-05-25T10:25:18.464Z,9.60
2019-05-25T10:28:02.712Z,10.57
2019-05-25T10:30:47.216Z,11.30
2019-05-25T10:33:40.550Z,9.57
2019-05-25T10:36:25.131Z,11.67
2019-05-25T10:39:09.612Z,14.90
2019-05-25T10:41:54.271Z,11.50
2019-05-25T10:44:47.461Z,11.00
2019-05-25T10:47:31.755Z,10.00
2019-05-25T10:50:16.829Z,26.67
2019-05-25T10:53:01.596Z,13.10
2019-05-25T10:55:46.195Z,17.17
2019-05-25T10:58:30.547Z,14.80
2019-05-25T11:01:24.249Z,12.47
2019-05-25T11:04:08.780Z,10.50
2019-05-25T11:06:53.553Z,13.23
2019-05-25T11:09:38.421Z,12.63
2019-05-25T11:12:25.897Z,11.47
2019-05-25T11:15:09.071Z,12.73
2019-05-25T11:17:53.563Z,10.10
2019-05-25T11:20:47.068Z,9.73
2019-05-25T11:23:31.656Z,10.33
2019-05-25T11:26:16.063Z,8.93
2019-05-25T11:29:00.784Z,7.33
2019-05-25T11:31:54.538Z,6.70
2019-05-25T11:34:31.507Z,8.47
2019-05-25T11:37:25.093Z,7.43
2019-05-25T11:40:09.745Z,7.63
2019-05-25T11:42:54.248Z,4.70
2019-05-25T11:45:38.642Z,6.60
2019-05-25T11:48:31.944Z,5.73
2019-05-25T11:51:16.557Z,4.97
2019-05-25T11:54:01.121Z,4.60
2019-05-25T11:56:45.495Z,5.70
2019-05-25T11:59:39.272Z,7.10
2019-05-25T12:02:23.807Z,7.50
2019-05-25T12:05:08.772Z,9.20
2019-05-25T12:07:53.084Z,9.33
2019-05-25T12:10:37.632Z,9.80
2019-05-25T12:13:22.686Z,9.93
2019-05-25T12:16:07.507Z,9.40
2019-05-25T12:18:52.088Z,9.57
2019-05-25T12:21:36.199Z,9.53
2019-05-25T12:24:20.743Z,8.17
2019-05-25T12:27:05.539Z,8.33
2019-05-25T12:29:50.016Z,11.00
2019-05-25T12:32:34.816Z,8.53
2019-05-25T12:35:19.347Z,11.20
2019-05-25T12:38:04.092Z,7.30
2019-05-25T12:40:53.713Z,9.10
2019-05-25T12:43:34.831Z,8.00
2019-05-25T12:46:28.467Z,9.13
2019-05-25T12:49:12.996Z,7.67
2019-05-25T12:51:57.490Z,8.47
2019-05-25T12:54:42.159Z,7.23
2019-05-25T12:57:26.704Z,7.23
2019-05-25T13:00:15.902Z,6.67
2019-05-25T13:02:58.376Z,7.27
2019-05-25T13:05:43.520Z,6.10
2019-05-25T13:08:28.392Z,6.97
2019-05-25T13:11:12.988Z,9.37
2019-05-25T13:13:57.324Z,6.70
2019-05-25T13:16:50.509Z,6.83
2019-05-25T13:19:35.180Z,9.23
2019-05-25T13:22:22.215Z,6.30
2019-05-25T13:25:15.945Z,6.73
2019-05-25T13:28:00.892Z,6.23
2019-05-25T13:30:45.815Z,7.93
2019-05-25T13:33:30.469Z,8.20
2019-05-25T13:36:15.167Z,5.93
2019-05-25T13:38:59.963Z,5.83
2019-05-25T13:41:32.628Z,5.70
2019-05-25T13:44:26.117Z,5.47
2019-05-25T13:47:10.834Z,6.17
2019-05-25T13:49:54.921Z,6.03
2019-05-25T13:52:48.209Z,7.27
2019-05-25T13:55:32.898Z,6.83
2019-05-25T13:58:17.186Z,5.57
2019-05-25T14:01:19.568Z,6.30
2019-05-25T14:03:57.222Z,5.87
2019-05-25T14:06:50.957Z,5.77
2019-05-25T14:09:35.748Z,7.63
2019-05-25T14:12:20.408Z,8.30
2019-05-25T14:15:05.011Z,7.57
2019-05-25T14:17:49.800Z,7.03
2019-05-25T14:20:34.407Z,8.23
2019-05-25T14:23:18.941Z,7.57
2019-05-25T14:26:12.600Z,7.50
2019-05-25T14:28:57.279Z,8.07
2019-05-25T14:31:45.950Z,7.90
2019-05-25T14:34:28.364Z,6.30
2019-05-25T14:37:12.767Z,7.87
2019-05-25T14:39:56.916Z,8.20
2019-05-25T14:42:42.368Z,6.60
2019-05-25T14:45:26.756Z,7.17
2019-05-25T14:48:19.875Z,5.60
2019-05-25T14:51:04.579Z,5.23
2019-05-25T14:53:49.370Z,7.43
2019-05-25T14:56:34.040Z,5.90
2019-05-25T14:59:18.820Z,6.00
2019-05-25T15:02:03.936Z,6.47
2019-05-25T15:04:48.920Z,5.40
2019-05-25T15:07:33.204Z,7.47
2019-05-25T15:10:17.928Z,6.73
2019-05-25T15:13:02.343Z,7.63
2019-05-25T15:15:56.100Z,7.17
2019-05-25T15:18:40.656Z,5.47
2019-05-25T15:21:25.805Z,7.57
2019-05-25T15:24:19.564Z,6.73
2019-05-25T15:27:04.204Z,5.83
2019-05-25T15:29:48.384Z,8.67
2019-05-25T15:32:33.299Z,8.93
2019-05-25T15:35:20.306Z,9.93
2019-05-25T15:38:04.216Z,7.03
2019-05-25T15:40:57.633Z,7.27
2019-05-25T15:43:42.348Z,7.10
2019-05-25T15:46:27.373Z,6.43
2019-05-25T15:49:12.217Z,8.67
2019-05-25T15:51:56.776Z,6.70
2019-05-25T15:54:41.560Z,7.07
2019-05-25T15:57:25.819Z,7.23
2019-05-25T16:00:21.118Z,8.73
2019-05-25T16:03:14.221Z,8.17
2019-05-25T16:05:58.868Z,8.90
2019-05-25T16:08:43.643Z,8.40
2019-05-25T16:11:31.488Z,7.37
2019-05-25T16:14:14.684Z,9.57
2019-05-25T16:17:07.836Z,7.83
2019-05-25T16:19:52.640Z,7.07
2019-05-25T16:22:37.601Z,8.03
2019-05-25T16:25:22.299Z,6.47
2019-05-25T16:28:16.213Z,5.77
2019-05-25T16:31:11.037Z,6.83
2019-05-25T16:34:04.595Z,6.07
2019-05-25T16:36:49.360Z,4.93
2019-05-25T16:39:33.841Z,5.00
2019-05-25T16:42:19.254Z,4.43
2019-05-25T16:45:05.723Z,4.70
2019-05-25T16:47:49.419Z,4.83
2019-05-25T16:50:43.045Z,5.83
2019-05-25T16:53:27.439Z,9.40
2019-05-25T16:56:11.892Z,10.17
2019-05-25T16:58:56.772Z,9.03
2019-05-25T17:01:48.124Z,6.03
2019-05-25T17:04:32.472Z,5.57
2019-05-25T17:07:17.033Z,5.27
2019-05-25T17:10:01.646Z,5.77
2019-05-25T17:12:55.253Z,5.33
2019-05-25T17:15:39.711Z,5.03
2019-05-25T17:18:24.306Z,5.50
2019-05-25T17:21:08.925Z,6.43
2019-05-25T17:23:56.568Z,5.40
2019-05-25T17:26:50.173Z,5.67
2019-05-25T17:29:34.956Z,6.50
2019-05-25T17:32:19.457Z,6.60
2019-05-25T17:35:04.244Z,5.30
2019-05-25T17:37:48.566Z,5.67
2019-05-25T17:40:33.231Z,5.77
2019-05-25T17:43:26.611Z,6.57
2019-05-25T17:46:11.483Z,6.67
2019-05-25T17:48:56.156Z,5.30
2019-05-25T17:51:40.748Z,4.47
2019-05-25T17:54:25.739Z,5.07
2019-05-25T17:57:10.572Z,4.37
2019-05-25T17:59:55.140Z,4.27
2019-05-25T18:02:39.725Z,5.37
2019-05-25T18:05:24.408Z,5.17
2019-05-25T18:08:09.145Z,4.83
2019-05-25T18:10:54.860Z,4.80
2019-05-25T18:13:49.119Z,6.07
2019-05-25T18:16:43.236Z,4.87
2019-05-25T18:19:37.109Z,5.00
2019-05-25T18:22:21.966Z,5.47
2019-05-25T18:25:06.745Z,4.90
2019-05-25T18:27:51.235Z,5.50
2019-05-25T18:30:36.166Z,6.33
2019-05-25T18:33:20.557Z,5.63
2019-05-25T18:36:05.636Z,4.93
2019-05-25T18:38:49.868Z,5.47
2019-05-25T18:41:34.224Z,5.97
2019-05-25T18:44:27.886Z,5.67
2019-05-25T18:47:12.355Z,4.67
2019-05-25T18:49:56.909Z,5.17
2019-05-25T18:52:41.470Z,4.83
2019-05-25T18:55:34.617Z,5.63
2019-05-25T18:58:19.536Z,7.07
2019-05-25T19:01:04.144Z,5.70
2019-05-25T19:03:48.802Z,6.13
2019-05-25T19:06:33.641Z,6.27
2019-05-25T19:09:18.869Z,6.07
2019-05-25T19:12:03.724Z,6.33
2019-05-25T19:14:48.672Z,6.30
2019-05-25T19:17:33.088Z,7.80
2019-05-25T19:20:21.021Z,6.30
2019-05-25T19:23:03.599Z,6.27
2019-05-25T19:25:49.085Z,7.00
2019-05-25T19:28:33.884Z,7.40
2019-05-25T19:31:17.924Z,9.57
2019-05-25T19:34:11.460Z,8.50
2019-05-25T19:36:55.723Z,6.63
2019-05-25T19:39:40.564Z,7.40
2019-05-25T19:42:25.528Z,7.53
2019-05-25T19:45:10.053Z,7.23
2019-05-25T19:47:55.131Z,7.83
2019-05-25T19:50:39.770Z,7.13
2019-05-25T19:53:24.616Z,9.27
2019-05-25T19:56:09.388Z,7.60
2019-05-25T19:58:53.596Z,7.70
2019-05-25T20:01:47.114Z,6.33
2019-05-25T20:04:32.036Z,6.83
2019-05-25T20:07:17.015Z,6.87
2019-05-25T20:10:10.582Z,6.03
2019-05-25T20:12:55.019Z,6.17
2019-05-25T20:15:39.306Z,6.37
2019-05-25T20:18:33.060Z,6.50
2019-05-25T20:21:17.307Z,5.60
2019-05-25T20:24:01.942Z,7.23
2019-05-25T20:26:46.672Z,6.83
2019-05-25T20:29:30.873Z,7.27
2019-05-25T20:32:24.557Z,7.07
2019-05-25T20:35:09.123Z,7.40
2019-05-25T20:37:53.626Z,7.03
2019-05-25T20:40:38.163Z,8.87
2019-05-25T20:43:31.608Z,6.97
2019-05-25T20:46:16.995Z,7.50
2019-05-25T20:49:10.044Z,7.20
2019-05-25T20:51:55.131Z,6.50
2019-05-25T20:54:39.748Z,6.57
2019-05-25T20:57:24.072Z,8.70
2019-05-25T21:00:17.300Z,9.60
2019-05-25T21:03:06.351Z,7.80
2019-05-25T21:05:58.224Z,9.77
2019-05-25T21:08:42.710Z,7.47
2019-05-25T21:11:27.368Z,7.90
2019-05-25T21:14:12.092Z,9.60
2019-05-25T21:16:56.951Z,7.47
2019-05-25T21:19:41.799Z,6.77
2019-05-25T21:22:26.088Z,7.83
2019-05-25T21:25:10.476Z,8.07
2019-05-25T21:28:04.033Z,6.90
2019-05-25T21:30:48.926Z,7.47
2019-05-25T21:33:33.026Z,6.83
2019-05-25T21:36:17.912Z,8.63
2019-05-25T21:38:51.451Z,7.53
2019-05-25T21:45:29.799Z,7.83
2019-05-25T21:48:14.349Z,7.37
2019-05-25T21:50:59.880Z,6.87
2019-05-25T21:53:44.399Z,10.20
2019-05-25T21:56:29.035Z,7.13
2019-05-25T21:59:13.346Z,6.50
2019-05-25T22:02:06.932Z,6.57
2019-05-25T22:04:51.608Z,7.57
2019-05-25T22:07:46.151Z,7.43
2019-05-25T22:10:30.672Z,7.23
2019-05-25T22:13:27.961Z,6.90
2019-05-25T22:16:01.753Z,7.10
2019-05-25T22:18:46.447Z,6.17
2019-05-25T22:21:31.498Z,6.70
2019-05-25T22:24:16.297Z,6.90
2019-05-25T22:27:01.009Z,7.37
2019-05-25T22:29:45.631Z,6.97
2019-05-25T22:32:30.009Z,6.97
2019-05-25T22:35:23.172Z,8.30
2019-05-25T22:38:07.947Z,9.50
2019-05-25T22:40:52.776Z,9.67
2019-05-25T22:43:37.992Z,8.77
2019-05-25T22:46:22.712Z,8.60
2019-05-25T22:49:07.112Z,8.27
2019-05-25T22:51:52.574Z,10.30
2019-05-25T22:54:46.372Z,7.60
2019-05-25T22:57:31.094Z,10.07
2019-05-25T23:00:15.488Z,8.77
2019-05-25T23:03:00.097Z,9.60
2019-05-25T23:05:44.839Z,9.87
2019-05-25T23:08:29.477Z,10.17
2019-05-25T23:11:23.284Z,11.60
2019-05-25T23:14:16.916Z,8.23
2019-05-25T23:17:01.775Z,9.50
2019-05-25T23:19:46.236Z,9.23
2019-05-25T23:22:30.930Z,9.50
2019-05-25T23:25:15.969Z,9.00
2019-05-25T23:28:00.939Z,9.60
2019-05-25T23:30:46.397Z,9.30
2019-05-25T23:33:39.644Z,9.93
2019-05-25T23:36:24.504Z,10.10
2019-05-25T23:39:09.048Z,9.57
2019-05-25T23:41:54.148Z,7.83
2019-05-25T23:44:38.668Z,9.03
2019-05-25T23:47:23.033Z,9.77
2019-05-25T23:50:07.700Z,11.03
2019-05-25T23:53:04.319Z,9.93
2019-05-25T23:55:48.847Z,9.33
2019-05-25T23:58:33.752Z,8.90
