createdAt,value
2018-11-10T00:01:49.467Z,27.70
2018-11-10T00:06:52.983Z,28.47
2018-11-10T00:11:56.541Z,28.07
2018-11-10T00:17:00.055Z,28.27
2018-11-10T00:22:03.923Z,29.20
2018-11-10T00:27:07.933Z,28.70
2018-11-10T00:32:11.551Z,29.77
2018-11-10T00:37:15.444Z,27.07
2018-11-10T00:42:19.345Z,29.90
2018-11-10T00:47:22.977Z,30.30
2018-11-10T00:52:26.764Z,30.57
2018-11-10T00:57:30.636Z,32.07
2018-11-10T01:02:34.508Z,31.70
2018-11-10T01:07:38.806Z,30.33
2018-11-10T01:12:43.028Z,34.20
2018-11-10T01:17:46.636Z,32.63
2018-11-10T01:22:50.176Z,34.73
2018-11-10T01:27:54.018Z,33.43
2018-11-10T01:32:57.795Z,34.83
2018-11-10T01:38:01.681Z,32.20
2018-11-10T01:43:05.565Z,36.40
2018-11-10T01:48:09.420Z,35.77
2018-11-10T01:53:13.304Z,35.10
2018-11-10T01:58:17.589Z,37.77
2018-11-10T02:03:21.420Z,36.67
2018-11-10T02:08:25.297Z,35.07
2018-11-10T02:13:29.204Z,36.73
2018-11-10T02:18:32.825Z,34.53
2018-11-10T02:23:36.610Z,35.50
2018-11-10T02:28:40.513Z,35.63
2018-11-10T02:33:44.375Z,34.40
2018-11-10T02:38:48.309Z,35.57
2018-11-10T02:43:51.866Z,35.97
2018-11-10T02:48:55.441Z,34.37
2018-11-10T02:53:59.220Z,36.73
2018-11-10T02:59:03.182Z,35.17
2018-11-10T03:04:07.175Z,36.83
2018-11-10T03:09:11.063Z,37.27
2018-11-10T03:14:14.667Z,38.30
2018-11-10T03:19:18.488Z,38.63
2018-11-10T03:24:22.095Z,40.70
2018-11-10T03:29:25.872Z,38.57
2018-11-10T03:34:29.725Z,37.90
2018-11-10T03:39:33.611Z,38.73
2018-11-10T03:44:37.485Z,40.90
2018-11-10T03:49:41.357Z,38.63
2018-11-10T03:54:45.222Z,38.90
2018-11-10T03:59:48.817Z,40.07
2018-11-10T04:04:52.609Z,38.17
2018-11-10T04:09:56.254Z,38.70
2018-11-10T04:15:00.056Z,36.83
2018-11-10T04:20:04.139Z,35.57
2018-11-10T04:25:09.143Z,35.93
2018-11-10T04:30:12.779Z,36.13
2018-11-10T04:35:16.290Z,37.83
2018-11-10T04:40:23.637Z,36.20
2018-11-10T04:45:27.408Z,36.93
2018-11-10T04:50:31.246Z,36.23
2018-11-10T04:55:35.143Z,33.23
2018-11-10T05:00:39.003Z,35.50
2018-11-10T05:05:42.858Z,31.77
2018-11-10T05:10:46.767Z,33.10
2018-11-10T05:15:50.373Z,34.23
2018-11-10T05:20:54.142Z,32.70
2018-11-10T05:25:58.025Z,32.73
2018-11-10T05:31:02.012Z,35.53
2018-11-10T05:36:05.843Z,39.47
2018-11-10T05:41:09.455Z,35.00
2018-11-10T05:46:13.206Z,34.20
2018-11-10T05:51:16.844Z,32.27
2018-11-10T05:56:20.591Z,33.03
2018-11-10T06:01:24.479Z,34.53
2018-11-10T06:06:28.334Z,33.33
2018-11-10T06:11:33.423Z,38.07
2018-11-10T06:16:37.262Z,35.67
2018-11-10T06:21:41.156Z,34.10
2018-11-10T06:26:44.999Z,33.97
2018-11-10T06:31:48.868Z,36.30
2018-11-10T06:36:52.727Z,31.73
2018-11-10T06:41:56.605Z,37.87
2018-11-10T06:47:00.271Z,35.73
2018-11-10T06:52:04.331Z,35.27
2018-11-10T06:57:07.942Z,33.43
2018-11-10T07:02:11.801Z,33.17
2018-11-10T07:07:16.035Z,33.90
2018-11-10T07:12:19.910Z,33.97
2018-11-10T07:17:23.882Z,31.37
2018-11-10T07:22:27.823Z,28.63
2018-11-10T07:27:31.692Z,31.60
2018-11-10T07:32:35.657Z,28.20
2018-11-10T07:37:39.589Z,27.97
2018-11-10T07:42:44.017Z,27.70
2018-11-10T07:47:47.559Z,24.70
2018-11-10T07:52:51.372Z,22.43
2018-11-10T07:57:55.238Z,22.90
2018-11-10T08:02:59.166Z,24.63
2018-11-10T08:08:03.021Z,22.90
2018-11-10T08:13:06.671Z,21.93
2018-11-10T08:18:10.209Z,20.73
2018-11-10T08:23:13.727Z,20.70
2018-11-10T08:28:17.553Z,24.13
2018-11-10T08:33:21.402Z,25.43
2018-11-10T08:38:25.078Z,25.37
2018-11-10T08:43:28.602Z,28.37
2018-11-10T08:48:32.189Z,26.37
2018-11-10T08:53:35.969Z,26.80
2018-11-10T08:58:39.788Z,25.77
2018-11-10T09:03:44.044Z,26.43
2018-11-10T09:08:47.670Z,24.83
2018-11-10T09:13:51.196Z,26.77
2018-11-10T09:18:54.975Z,25.47
2018-11-10T09:23:58.879Z,25.13
2018-11-10T09:29:03.023Z,25.03
2018-11-10T09:34:06.938Z,25.03
2018-11-10T09:39:10.547Z,24.73
2018-11-10T09:44:14.319Z,22.80
2018-11-10T09:49:17.914Z,24.13
2018-11-10T09:54:21.791Z,23.33
2018-11-10T09:59:25.443Z,24.50
2018-11-10T10:04:29.496Z,25.43
2018-11-10T10:09:33.379Z,24.47
2018-11-10T10:14:37.046Z,23.30
2018-11-10T10:19:41.332Z,21.17
2018-11-10T10:24:44.905Z,21.73
2018-11-10T10:29:48.426Z,21.37
2018-11-10T10:34:52.027Z,20.97
2018-11-10T10:39:55.714Z,20.83
2018-11-10T10:44:59.314Z,19.43
2018-11-10T10:50:02.859Z,19.87
2018-11-10T10:55:06.647Z,21.00
2018-11-10T11:00:16.959Z,21.20
2018-11-10T11:05:26.175Z,19.90
2018-11-10T11:10:29.785Z,21.40
2018-11-10T11:15:33.744Z,19.13
2018-11-10T11:20:37.159Z,19.30
2018-11-10T11:25:40.682Z,18.33
2018-11-10T11:30:44.473Z,18.20
2018-11-10T11:35:48.073Z,20.20
2018-11-10T11:40:51.844Z,19.40
2018-11-10T11:45:56.176Z,19.97
2018-11-10T11:51:00.296Z,20.40
2018-11-10T11:56:03.908Z,20.27
2018-11-10T12:01:07.908Z,18.90
2018-11-10T12:06:11.777Z,20.43
2018-11-10T12:11:15.653Z,20.90
2018-11-10T12:16:27.184Z,20.73
2018-11-10T12:21:23.119Z,21.30
2018-11-10T12:26:26.878Z,19.63
2018-11-10T12:31:30.461Z,19.97
2018-11-10T12:36:33.915Z,19.67
2018-11-10T12:41:37.495Z,26.93
2018-11-10T12:46:41.050Z,24.43
2018-11-10T12:51:46.101Z,25.57
2018-11-10T12:56:49.838Z,22.20
2018-11-10T13:01:53.607Z,24.40
2018-11-10T13:06:58.141Z,17.97
2018-11-10T13:12:01.782Z,17.53
2018-11-10T13:17:06.719Z,20.60
2018-11-10T13:22:10.330Z,20.70
2018-11-10T13:27:13.861Z,20.40
2018-11-10T13:32:17.895Z,20.03
2018-11-10T13:37:22.031Z,18.13
2018-11-10T13:42:26.210Z,19.10
2018-11-10T13:47:30.201Z,19.50
2018-11-10T13:52:34.591Z,18.47
2018-11-10T13:57:38.383Z,17.03
2018-11-10T14:02:42.246Z,18.60
2018-11-10T14:07:47.818Z,17.20
2018-11-10T14:12:52.421Z,18.20
2018-11-10T14:17:56.343Z,19.50
2018-11-10T14:23:01.883Z,18.33
2018-11-10T14:28:06.301Z,18.27
2018-11-10T14:33:10.558Z,17.10
2018-11-10T14:38:16.225Z,18.30
2018-11-10T14:43:20.469Z,18.53
2018-11-10T14:48:25.100Z,17.27
2018-11-10T14:53:30.149Z,16.87
2018-11-10T14:58:34.559Z,17.97
2018-11-10T15:03:39.023Z,18.60
2018-11-10T15:08:43.464Z,19.30
2018-11-10T15:13:48.542Z,19.90
2018-11-10T15:18:53.482Z,21.60
2018-11-10T15:23:57.905Z,19.23
2018-11-10T15:29:02.197Z,19.33
2018-11-10T15:34:07.574Z,19.70
2018-11-10T15:39:12.220Z,18.40
2018-11-10T15:44:16.169Z,19.10
2018-11-10T15:49:20.373Z,18.83
2018-11-10T15:54:24.575Z,20.37
2018-11-10T15:59:29.374Z,18.80
2018-11-10T16:04:33.041Z,19.83
2018-11-10T16:09:36.603Z,19.50
2018-11-10T16:14:40.552Z,20.10
2018-11-10T16:19:44.145Z,21.53
2018-11-10T16:24:47.696Z,21.07
2018-11-10T16:29:52.882Z,20.13
2018-11-10T16:34:56.479Z,20.23
2018-11-10T16:39:59.978Z,21.50
2018-11-10T16:45:03.666Z,21.67
2018-11-10T16:50:08.637Z,21.17
2018-11-10T16:55:12.355Z,21.60
2018-11-10T17:00:17.385Z,21.13
2018-11-10T17:05:20.914Z,21.70
2018-11-10T17:10:24.453Z,21.97
2018-11-10T17:15:27.999Z,21.47
2018-11-10T17:20:31.499Z,22.37
2018-11-10T17:25:35.010Z,22.63
2018-11-10T17:30:38.844Z,22.83
2018-11-10T17:35:42.476Z,24.13
2018-11-10T17:40:46.082Z,24.37
2018-11-10T17:45:49.694Z,25.00
2018-11-10T17:50:53.210Z,24.17
2018-11-10T17:55:56.994Z,22.07
2018-11-10T18:01:01.453Z,21.17
2018-11-10T18:06:07.614Z,22.27
2018-11-10T18:11:11.139Z,22.47
2018-11-10T18:16:15.882Z,23.40
2018-11-10T18:21:19.398Z,20.50
2018-11-10T18:26:22.905Z,22.40
2018-11-10T18:31:26.450Z,21.07
2018-11-10T18:36:30.052Z,20.60
2018-11-10T18:41:33.843Z,19.67
2018-11-10T18:46:38.010Z,19.17
2018-11-10T18:57:48.387Z,18.57
2018-11-10T19:02:52.046Z,18.37
2018-11-10T19:07:55.674Z,16.53
2018-11-10T19:12:59.329Z,17.43
2018-11-10T19:18:03.118Z,16.53
2018-11-10T19:23:06.736Z,15.43
2018-11-10T19:28:10.214Z,15.27
2018-11-10T19:33:13.770Z,13.90
2018-11-10T19:38:17.682Z,15.07
2018-11-10T19:43:21.273Z,14.60
2018-11-10T19:48:26.355Z,15.03
2018-11-10T19:53:30.098Z,13.67
2018-11-10T19:58:33.749Z,14.07
2018-11-10T20:03:38.314Z,13.90
2018-11-10T20:08:43.427Z,15.17
2018-11-10T20:13:47.604Z,14.37
2018-11-10T20:18:52.116Z,15.37
2018-11-10T20:23:55.917Z,14.70
2018-11-10T20:28:59.606Z,15.40
2018-11-10T20:34:03.142Z,14.17
2018-11-10T20:39:07.303Z,14.23
2018-11-10T20:44:11.001Z,14.97
2018-11-10T20:49:15.274Z,15.37
2018-11-10T20:54:19.148Z,14.47
2018-11-10T20:59:23.329Z,13.63
2018-11-10T21:04:26.897Z,14.93
2018-11-10T21:09:30.507Z,16.13
2018-11-10T21:14:34.022Z,14.47
2018-11-10T21:19:37.846Z,14.13
2018-11-10T21:24:41.851Z,14.50
2018-11-10T21:29:45.495Z,14.13
2018-11-10T21:34:48.912Z,15.20
2018-11-10T21:39:52.603Z,15.00
2018-11-10T21:44:56.118Z,14.53
2018-11-10T21:49:59.650Z,15.70
2018-11-10T21:55:03.196Z,16.60
2018-11-10T22:00:08.461Z,15.50
2018-11-10T22:05:12.238Z,15.53
2018-11-10T22:10:17.123Z,14.47
2018-11-10T22:15:22.438Z,15.87
2018-11-10T22:20:26.451Z,15.60
2018-11-10T22:25:30.010Z,15.07
2018-11-10T22:30:33.577Z,16.53
2018-11-10T22:35:37.089Z,17.93
2018-11-10T22:40:40.706Z,18.60
2018-11-10T22:45:44.211Z,17.67
2018-11-10T22:50:47.991Z,19.07
2018-11-10T22:55:52.243Z,19.83
2018-11-10T23:01:01.496Z,23.30
2018-11-10T23:06:05.414Z,37.80
2018-11-10T23:11:08.959Z,38.93
2018-11-10T23:16:12.763Z,18.63
2018-11-10T23:21:16.620Z,35.20
2018-11-10T23:26:20.228Z,33.83
2018-11-10T23:31:24.045Z,34.83
2018-11-10T23:36:27.899Z,34.73
2018-11-10T23:41:31.517Z,37.53
2018-11-10T23:46:35.356Z,35.63
2018-11-10T23:51:39.223Z,33.40
2018-11-10T23:56:42.831Z,34.27
