createdAt,value
2018-07-30T00:00:11.200Z,989.26
2018-07-30T00:01:11.198Z,989.22
2018-07-30T00:02:11.203Z,989.21
2018-07-30T00:03:11.208Z,989.18
2018-07-30T00:04:11.207Z,989.21
2018-07-30T00:05:11.210Z,989.21
2018-07-30T00:06:11.263Z,989.24
2018-07-30T00:07:11.222Z,989.21
2018-07-30T00:08:11.221Z,989.27
2018-07-30T00:09:11.233Z,989.27
2018-07-30T00:10:11.225Z,989.26
2018-07-30T00:11:11.228Z,989.3
2018-07-30T00:12:11.232Z,989.28
2018-07-30T00:13:11.235Z,989.29
2018-07-30T00:14:11.261Z,989.28
2018-07-30T00:15:11.242Z,989.29
2018-07-30T00:16:11.244Z,989.29
2018-07-30T00:17:11.249Z,989.26
2018-07-30T00:18:11.249Z,989.3
2018-07-30T00:19:11.254Z,989.27
2018-07-30T00:20:11.263Z,989.28
2018-07-30T00:21:11.261Z,989.3
2018-07-30T00:22:11.269Z,989.32
2018-07-30T00:23:11.282Z,989.31
2018-07-30T00:24:11.271Z,989.29
2018-07-30T00:25:11.273Z,989.32
2018-07-30T00:26:11.273Z,989.35
2018-07-30T00:27:11.278Z,989.37
2018-07-30T00:28:11.279Z,989.35
2018-07-30T00:29:11.291Z,989.32
2018-07-30T00:30:11.286Z,989.34
2018-07-30T00:31:11.300Z,989.32
2018-07-30T00:32:11.299Z,989.34
2018-07-30T00:33:11.296Z,989.38
2018-07-30T00:34:11.298Z,989.34
2018-07-30T00:35:11.302Z,989.35
2018-07-30T00:36:11.304Z,989.36
2018-07-30T00:37:11.307Z,989.32
2018-07-30T00:38:11.313Z,989.36
2018-07-30T00:39:11.314Z,989.33
2018-07-30T00:40:11.318Z,989.35
2018-07-30T00:41:11.321Z,989.37
2018-07-30T00:42:11.323Z,989.32
2018-07-30T00:43:11.326Z,989.3
2018-07-30T00:44:11.333Z,989.34
2018-07-30T00:45:11.342Z,989.36
2018-07-30T00:46:11.343Z,989.34
2018-07-30T00:47:11.337Z,989.36
2018-07-30T00:48:11.350Z,989.34
2018-07-30T00:49:11.344Z,989.33
2018-07-30T00:50:11.349Z,989.33
2018-07-30T00:51:11.354Z,989.38
2018-07-30T00:52:11.357Z,989.34
2018-07-30T00:53:11.359Z,989.39
2018-07-30T00:54:11.359Z,989.35
2018-07-30T00:55:11.364Z,989.36
2018-07-30T00:56:11.363Z,989.37
2018-07-30T00:57:11.375Z,989.35
2018-07-30T00:58:11.372Z,989.35
2018-07-30T00:59:11.380Z,989.35
2018-07-30T01:00:11.376Z,989.35
2018-07-30T01:01:11.380Z,989.33
2018-07-30T01:02:11.381Z,989.33
2018-07-30T01:03:11.385Z,989.3
2018-07-30T01:04:11.389Z,989.34
2018-07-30T01:05:11.391Z,989.33
2018-07-30T01:06:11.393Z,989.34
2018-07-30T01:07:11.413Z,989.31
2018-07-30T01:08:11.404Z,989.31
2018-07-30T01:09:11.404Z,989.33
2018-07-30T01:10:11.472Z,989.32
2018-07-30T01:11:11.428Z,989.34
2018-07-30T01:12:11.514Z,989.33
2018-07-30T01:13:11.418Z,989.34
2018-07-30T01:14:11.419Z,989.36
2018-07-30T01:15:11.427Z,989.4
2018-07-30T01:16:11.425Z,989.39
2018-07-30T01:17:11.426Z,989.39
2018-07-30T01:18:11.429Z,989.38
2018-07-30T01:19:11.432Z,989.38
2018-07-30T01:20:11.435Z,989.38
2018-07-30T01:21:11.437Z,989.44
2018-07-30T01:22:11.442Z,989.38
2018-07-30T01:23:11.450Z,989.44
2018-07-30T01:24:11.454Z,989.41
2018-07-30T01:25:11.454Z,989.47
2018-07-30T01:26:11.461Z,989.44
2018-07-30T01:27:11.463Z,989.46
2018-07-30T01:28:11.456Z,989.43
2018-07-30T01:29:11.464Z,989.43
2018-07-30T01:30:11.463Z,989.48
2018-07-30T01:31:11.466Z,989.48
2018-07-30T01:32:11.469Z,989.49
2018-07-30T01:33:11.473Z,989.46
2018-07-30T01:34:11.476Z,989.46
2018-07-30T01:35:11.476Z,989.43
2018-07-30T01:36:11.481Z,989.42
2018-07-30T01:37:11.483Z,989.44
2018-07-30T01:38:11.485Z,989.49
2018-07-30T01:39:11.487Z,989.46
2018-07-30T01:40:11.493Z,989.49
2018-07-30T01:41:11.499Z,989.46
2018-07-30T01:42:11.499Z,989.45
2018-07-30T01:43:11.505Z,989.5
2018-07-30T01:44:11.504Z,989.49
2018-07-30T01:45:11.510Z,989.52
2018-07-30T01:46:11.506Z,989.51
2018-07-30T01:47:11.509Z,989.52
2018-07-30T01:48:11.521Z,989.5
2018-07-30T01:49:11.512Z,989.5
2018-07-30T01:50:11.518Z,989.46
2018-07-30T01:51:11.523Z,989.46
2018-07-30T01:52:11.522Z,989.48
2018-07-30T01:53:11.526Z,989.45
2018-07-30T01:54:11.552Z,989.47
2018-07-30T01:55:11.534Z,989.46
2018-07-30T01:56:11.542Z,989.46
2018-07-30T01:57:11.537Z,989.47
2018-07-30T01:58:11.543Z,989.46
2018-07-30T01:59:11.543Z,989.46
2018-07-30T02:00:11.550Z,989.5
2018-07-30T02:01:11.549Z,989.5
2018-07-30T02:02:11.552Z,989.53
2018-07-30T02:03:11.556Z,989.52
2018-07-30T02:04:11.562Z,989.54
2018-07-30T02:05:11.560Z,989.58
2018-07-30T02:06:11.565Z,989.58
2018-07-30T02:07:11.573Z,989.56
2018-07-30T02:08:11.575Z,989.6
2018-07-30T02:09:11.573Z,989.57
2018-07-30T02:10:11.580Z,989.6
2018-07-30T02:11:11.576Z,989.59
2018-07-30T02:12:11.590Z,989.57
2018-07-30T02:13:11.583Z,989.61
2018-07-30T02:14:11.586Z,989.55
2018-07-30T02:15:11.587Z,989.58
2018-07-30T02:16:11.590Z,989.58
2018-07-30T02:17:11.595Z,989.6
2018-07-30T02:18:11.594Z,989.6
2018-07-30T02:19:11.847Z,989.6
2018-07-30T02:20:11.611Z,989.61
2018-07-30T02:21:11.604Z,989.63
2018-07-30T02:22:11.607Z,989.6
2018-07-30T02:23:11.608Z,989.6
2018-07-30T02:24:11.611Z,989.61
2018-07-30T02:25:11.613Z,989.65
2018-07-30T02:26:11.616Z,989.66
2018-07-30T02:27:11.618Z,989.66
2018-07-30T02:28:11.628Z,989.69
2018-07-30T02:29:11.624Z,989.69
2018-07-30T02:30:11.642Z,989.71
2018-07-30T02:31:11.632Z,989.72
2018-07-30T02:32:11.633Z,989.72
2018-07-30T02:33:11.648Z,989.73
2018-07-30T02:34:11.647Z,989.74
2018-07-30T02:35:11.644Z,989.75
2018-07-30T02:36:11.643Z,989.73
2018-07-30T02:37:11.642Z,989.72
2018-07-30T02:38:11.650Z,989.76
2018-07-30T02:39:11.649Z,989.72
2018-07-30T02:40:11.656Z,989.74
2018-07-30T02:41:11.653Z,989.74
2018-07-30T02:42:11.654Z,989.77
2018-07-30T02:43:11.655Z,989.77
2018-07-30T02:44:11.660Z,989.81
2018-07-30T02:45:11.664Z,989.8
2018-07-30T02:46:11.665Z,989.83
2018-07-30T02:47:11.676Z,989.81
2018-07-30T02:48:11.668Z,989.82
2018-07-30T02:49:11.671Z,989.79
2018-07-30T02:50:11.674Z,989.81
2018-07-30T02:51:11.678Z,989.79
2018-07-30T02:52:11.676Z,989.8
2018-07-30T02:53:11.682Z,989.78
2018-07-30T02:54:11.701Z,989.81
2018-07-30T02:55:11.688Z,989.8
2018-07-30T02:56:11.688Z,989.83
2018-07-30T02:57:11.710Z,989.84
2018-07-30T02:58:11.694Z,989.83
2018-07-30T02:59:11.700Z,989.85
2018-07-30T03:00:11.698Z,989.85
2018-07-30T03:01:11.698Z,989.86
2018-07-30T03:02:11.706Z,989.84
2018-07-30T03:03:11.705Z,989.85
2018-07-30T03:04:11.707Z,989.86
2018-07-30T03:05:11.710Z,989.83
2018-07-30T03:06:11.711Z,989.86
2018-07-30T03:07:11.729Z,989.81
2018-07-30T03:08:11.718Z,989.88
2018-07-30T03:09:11.724Z,989.85
2018-07-30T03:10:11.724Z,989.86
2018-07-30T03:11:11.726Z,989.9
2018-07-30T03:12:11.726Z,989.87
2018-07-30T03:13:11.728Z,989.91
2018-07-30T03:14:11.730Z,989.85
2018-07-30T03:15:11.787Z,989.87
2018-07-30T03:16:11.736Z,989.89
2018-07-30T03:17:11.735Z,989.89
2018-07-30T03:18:11.747Z,989.92
2018-07-30T03:19:11.993Z,989.95
2018-07-30T03:20:11.744Z,989.91
2018-07-30T03:21:11.749Z,989.96
2018-07-30T03:22:11.747Z,989.95
2018-07-30T03:23:11.749Z,989.95
2018-07-30T03:24:11.753Z,989.95
2018-07-30T03:25:11.755Z,989.96
2018-07-30T03:26:11.759Z,989.96
2018-07-30T03:27:11.767Z,989.97
2018-07-30T03:28:11.762Z,989.99
2018-07-30T03:29:11.766Z,989.98
2018-07-30T03:30:11.770Z,989.97
2018-07-30T03:31:11.795Z,989.98
2018-07-30T03:32:11.776Z,989.98
2018-07-30T03:33:11.779Z,990.01
2018-07-30T03:34:11.774Z,990.01
2018-07-30T03:35:11.788Z,990
2018-07-30T03:36:11.783Z,990
2018-07-30T03:37:11.794Z,990.01
2018-07-30T03:38:11.797Z,990.01
2018-07-30T03:39:11.786Z,990
2018-07-30T03:40:11.790Z,990.02
2018-07-30T03:41:11.793Z,989.96
2018-07-30T03:42:11.807Z,989.97
2018-07-30T03:43:11.800Z,989.98
2018-07-30T03:44:11.801Z,989.94
2018-07-30T03:45:11.807Z,989.97
2018-07-30T03:46:11.801Z,990
2018-07-30T03:47:11.803Z,990
2018-07-30T03:48:11.806Z,990.03
2018-07-30T03:49:11.957Z,990.04
2018-07-30T03:50:11.817Z,990.08
2018-07-30T03:51:11.821Z,990.08
2018-07-30T03:52:11.820Z,990.1
2018-07-30T03:53:11.828Z,990.14
2018-07-30T03:54:11.826Z,990.12
2018-07-30T03:55:11.826Z,990.17
2018-07-30T03:56:11.823Z,990.14
2018-07-30T03:57:11.828Z,990.16
2018-07-30T03:58:11.838Z,990.15
2018-07-30T03:59:11.829Z,990.16
2018-07-30T04:00:11.900Z,990.17
2018-07-30T04:01:11.834Z,990.2
2018-07-30T04:02:11.836Z,990.18
2018-07-30T04:03:11.835Z,990.22
2018-07-30T04:04:11.838Z,990.22
2018-07-30T04:05:11.842Z,990.18
2018-07-30T04:06:11.883Z,990.22
2018-07-30T04:07:11.899Z,990.24
2018-07-30T04:08:11.848Z,990.17
2018-07-30T04:09:11.851Z,990.23
2018-07-30T04:10:11.854Z,990.21
2018-07-30T04:11:11.855Z,990.22
2018-07-30T04:12:11.858Z,990.24
2018-07-30T04:13:11.861Z,990.25
2018-07-30T04:14:11.863Z,990.25
2018-07-30T04:15:11.863Z,990.23
2018-07-30T04:16:11.866Z,990.25
2018-07-30T04:17:11.870Z,990.27
2018-07-30T04:18:11.871Z,990.28
2018-07-30T04:19:11.871Z,990.28
2018-07-30T04:20:11.873Z,990.27
2018-07-30T04:21:11.888Z,990.32
2018-07-30T04:22:11.918Z,990.3
2018-07-30T04:23:11.890Z,990.26
2018-07-30T04:24:11.893Z,990.3
2018-07-30T04:25:11.888Z,990.34
2018-07-30T04:26:11.912Z,990.4
2018-07-30T04:27:11.891Z,990.36
2018-07-30T04:28:11.890Z,990.42
2018-07-30T04:29:11.893Z,990.35
2018-07-30T04:30:11.895Z,990.4
2018-07-30T04:31:11.900Z,990.42
2018-07-30T04:32:11.899Z,990.44
2018-07-30T04:33:11.905Z,990.47
2018-07-30T04:34:11.906Z,990.46
2018-07-30T04:35:11.907Z,990.53
2018-07-30T04:36:11.913Z,990.5
2018-07-30T04:37:11.917Z,990.49
2018-07-30T04:38:11.915Z,990.52
2018-07-30T04:39:11.924Z,990.48
2018-07-30T04:40:11.925Z,990.48
2018-07-30T04:41:11.927Z,990.49
2018-07-30T04:42:11.929Z,990.48
2018-07-30T04:43:11.933Z,990.49
2018-07-30T04:44:11.940Z,990.44
2018-07-30T04:45:11.944Z,990.37
2018-07-30T04:46:11.944Z,990.35
2018-07-30T04:47:11.950Z,990.38
2018-07-30T04:48:11.955Z,990.39
2018-07-30T04:49:11.977Z,990.42
2018-07-30T04:50:12.004Z,990.42
2018-07-30T04:51:11.978Z,990.48
2018-07-30T04:52:11.970Z,990.44
2018-07-30T04:53:11.974Z,990.45
2018-07-30T04:54:11.989Z,990.36
2018-07-30T04:55:11.988Z,990.42
2018-07-30T04:56:11.982Z,990.39
2018-07-30T04:57:11.991Z,990.38
2018-07-30T04:58:11.997Z,990.35
2018-07-30T04:59:11.995Z,990.36
2018-07-30T05:00:12.002Z,990.38
2018-07-30T05:01:12.007Z,990.36
2018-07-30T05:02:12.012Z,990.36
2018-07-30T05:03:12.023Z,990.33
2018-07-30T05:04:12.026Z,990.34
2018-07-30T05:05:12.026Z,990.36
2018-07-30T05:06:12.030Z,990.44
2018-07-30T05:07:12.044Z,990.39
2018-07-30T05:08:12.043Z,990.39
2018-07-30T05:09:12.058Z,990.41
2018-07-30T05:10:12.053Z,990.39
2018-07-30T05:11:12.097Z,990.38
2018-07-30T05:12:12.068Z,990.38
2018-07-30T05:13:12.068Z,990.4
2018-07-30T05:14:12.069Z,990.34
2018-07-30T05:15:12.075Z,990.33
2018-07-30T05:16:12.083Z,990.36
2018-07-30T05:17:12.089Z,990.31
2018-07-30T05:18:12.094Z,990.35
2018-07-30T05:19:12.100Z,990.28
2018-07-30T05:20:12.112Z,990.29
2018-07-30T05:21:12.110Z,990.33
2018-07-30T05:22:12.136Z,990.31
2018-07-30T05:23:12.121Z,990.3
2018-07-30T05:24:12.129Z,990.3
2018-07-30T05:25:12.127Z,990.34
2018-07-30T05:26:12.137Z,990.32
2018-07-30T05:27:12.139Z,990.35
2018-07-30T05:28:12.138Z,990.33
2018-07-30T05:29:12.150Z,990.33
2018-07-30T05:30:12.153Z,990.35
2018-07-30T05:31:12.154Z,990.38
2018-07-30T05:32:12.163Z,990.35
2018-07-30T05:33:12.161Z,990.37
2018-07-30T05:34:12.165Z,990.38
2018-07-30T05:35:12.175Z,990.41
2018-07-30T05:36:12.177Z,990.43
2018-07-30T05:37:12.180Z,990.47
2018-07-30T05:38:12.180Z,990.39
2018-07-30T05:39:12.182Z,990.56
2018-07-30T05:40:12.192Z,990.57
2018-07-30T05:41:12.192Z,990.62
2018-07-30T05:42:12.194Z,990.6
2018-07-30T05:43:12.196Z,990.61
2018-07-30T05:44:12.215Z,990.64
2018-07-30T05:45:12.207Z,990.62
2018-07-30T05:46:12.213Z,990.65
2018-07-30T05:47:12.216Z,990.64
2018-07-30T05:48:12.231Z,990.6
2018-07-30T05:49:13.830Z,990.58
2018-07-30T05:50:12.327Z,990.59
2018-07-30T05:51:12.237Z,990.63
2018-07-30T05:52:12.243Z,990.56
2018-07-30T05:53:12.249Z,990.59
2018-07-30T05:54:12.256Z,990.59
2018-07-30T05:55:12.262Z,990.61
2018-07-30T05:56:12.281Z,990.58
2018-07-30T05:57:12.283Z,990.58
2018-07-30T05:58:12.284Z,990.62
2018-07-30T05:59:12.289Z,990.63
2018-07-30T06:00:12.292Z,990.66
2018-07-30T06:01:12.299Z,990.68
2018-07-30T06:02:12.304Z,990.67
2018-07-30T06:03:12.324Z,990.73
2018-07-30T06:04:12.324Z,990.71
2018-07-30T06:05:12.324Z,990.71
2018-07-30T06:06:12.344Z,990.73
2018-07-30T06:07:12.341Z,990.68
2018-07-30T06:08:12.348Z,990.7
2018-07-30T06:09:12.354Z,990.7
2018-07-30T06:10:12.366Z,990.68
2018-07-30T06:11:12.369Z,990.73
2018-07-30T06:12:12.384Z,990.69
2018-07-30T06:13:12.401Z,990.77
2018-07-30T06:14:12.393Z,990.82
2018-07-30T06:15:12.401Z,990.77
2018-07-30T06:16:12.406Z,990.74
2018-07-30T06:17:12.413Z,990.76
2018-07-30T06:18:12.426Z,990.77
2018-07-30T06:19:12.430Z,990.7
2018-07-30T06:20:12.453Z,990.72
2018-07-30T06:21:12.446Z,990.7
2018-07-30T06:22:12.456Z,990.69
2018-07-30T06:23:12.471Z,990.73
2018-07-30T06:24:12.467Z,990.66
2018-07-30T06:25:12.476Z,990.71
2018-07-30T06:26:12.482Z,990.73
2018-07-30T06:27:12.487Z,990.72
2018-07-30T06:28:12.497Z,990.69
2018-07-30T06:29:12.505Z,990.71
2018-07-30T06:30:12.516Z,990.75
2018-07-30T06:31:12.526Z,990.77
2018-07-30T06:32:12.529Z,990.76
2018-07-30T06:33:12.541Z,990.76
2018-07-30T06:34:12.545Z,990.8
2018-07-30T06:35:12.553Z,990.72
2018-07-30T06:36:12.564Z,990.75
2018-07-30T06:37:12.569Z,990.76
2018-07-30T06:38:12.592Z,990.73
2018-07-30T06:39:12.584Z,990.75
2018-07-30T06:40:12.595Z,990.73
2018-07-30T06:41:12.604Z,990.76
2018-07-30T06:42:12.612Z,990.78
2018-07-30T06:43:12.622Z,990.76
2018-07-30T06:44:12.631Z,990.78
2018-07-30T06:45:12.640Z,990.77
2018-07-30T06:46:12.649Z,990.75
2018-07-30T06:47:12.656Z,990.72
2018-07-30T06:48:12.667Z,990.75
2018-07-30T06:49:12.673Z,990.73
2018-07-30T06:50:12.687Z,990.73
2018-07-30T06:51:12.691Z,990.71
2018-07-30T06:52:12.705Z,990.67
2018-07-30T06:53:12.764Z,990.7
2018-07-30T06:54:12.725Z,990.73
2018-07-30T06:55:12.738Z,990.76
2018-07-30T06:56:12.744Z,990.74
2018-07-30T06:57:12.745Z,990.71
2018-07-30T06:58:12.755Z,990.72
2018-07-30T06:59:12.763Z,990.76
2018-07-30T07:00:12.774Z,990.77
2018-07-30T07:01:12.788Z,990.72
2018-07-30T07:02:12.812Z,990.73
2018-07-30T07:03:12.848Z,990.71
2018-07-30T07:04:12.819Z,990.71
2018-07-30T07:05:12.821Z,990.69
2018-07-30T07:06:12.829Z,990.72
2018-07-30T07:07:12.841Z,990.7
2018-07-30T07:08:12.851Z,990.74
2018-07-30T07:09:12.861Z,990.71
2018-07-30T07:10:12.868Z,990.67
2018-07-30T07:11:12.882Z,990.68
2018-07-30T07:12:12.890Z,990.66
2018-07-30T07:13:12.898Z,990.72
2018-07-30T07:14:12.907Z,990.7
2018-07-30T07:15:12.917Z,990.68
2018-07-30T07:16:12.934Z,990.67
2018-07-30T07:17:12.965Z,990.63
2018-07-30T07:18:12.953Z,990.64
2018-07-30T07:19:12.960Z,990.63
2018-07-30T07:20:12.981Z,990.68
2018-07-30T07:21:12.994Z,990.65
2018-07-30T07:22:13.013Z,990.67
2018-07-30T07:23:13.016Z,990.65
2018-07-30T07:24:13.025Z,990.66
2018-07-30T07:25:13.032Z,990.62
2018-07-30T07:26:13.047Z,990.61
2018-07-30T07:27:13.048Z,990.6
2018-07-30T07:28:13.071Z,990.59
2018-07-30T07:29:13.091Z,990.63
2018-07-30T07:30:13.080Z,990.65
2018-07-30T07:31:13.075Z,990.56
2018-07-30T07:32:13.090Z,990.53
2018-07-30T07:33:13.092Z,990.63
2018-07-30T07:34:13.105Z,990.6
2018-07-30T07:35:13.116Z,990.66
2018-07-30T07:36:13.123Z,990.63
2018-07-30T07:37:13.124Z,990.67
2018-07-30T07:38:13.144Z,990.66
2018-07-30T07:39:13.159Z,990.69
2018-07-30T07:40:13.219Z,990.65
2018-07-30T07:41:13.164Z,990.64
2018-07-30T07:42:13.167Z,990.67
2018-07-30T07:43:13.181Z,990.66
2018-07-30T07:44:13.186Z,990.69
2018-07-30T07:45:13.197Z,990.68
2018-07-30T07:46:13.209Z,990.69
2018-07-30T07:47:13.231Z,990.71
2018-07-30T07:48:13.358Z,990.69
2018-07-30T07:49:13.241Z,990.71
2018-07-30T07:50:13.473Z,990.71
2018-07-30T07:51:13.305Z,990.69
2018-07-30T07:52:13.271Z,990.75
2018-07-30T07:53:13.274Z,990.72
2018-07-30T07:54:13.285Z,990.74
2018-07-30T07:55:13.294Z,990.74
2018-07-30T07:56:13.307Z,990.75
2018-07-30T07:57:13.327Z,990.72
2018-07-30T07:58:13.326Z,990.7
2018-07-30T07:59:13.337Z,990.73
2018-07-30T08:00:13.347Z,990.69
2018-07-30T08:01:13.356Z,990.7
2018-07-30T08:02:13.369Z,990.72
2018-07-30T08:03:13.382Z,990.7
2018-07-30T08:04:13.390Z,990.68
2018-07-30T08:05:13.402Z,990.67
2018-07-30T08:06:13.477Z,990.66
2018-07-30T08:07:13.424Z,990.68
2018-07-30T08:08:13.458Z,990.67
2018-07-30T08:09:13.443Z,990.68
2018-07-30T08:10:13.454Z,990.66
2018-07-30T08:11:13.466Z,990.67
2018-07-30T08:12:13.494Z,990.7
2018-07-30T08:13:13.490Z,990.71
2018-07-30T08:14:13.501Z,990.71
2018-07-30T08:15:13.519Z,990.72
2018-07-30T08:16:13.553Z,990.75
2018-07-30T08:17:13.534Z,990.74
2018-07-30T08:18:13.544Z,990.75
2018-07-30T08:19:13.555Z,990.74
2018-07-30T08:20:13.569Z,990.71
2018-07-30T08:21:13.574Z,990.71
2018-07-30T08:22:13.651Z,990.71
2018-07-30T08:23:13.604Z,990.68
2018-07-30T08:24:13.608Z,990.72
2018-07-30T08:25:13.622Z,990.69
2018-07-30T08:26:13.637Z,990.69
2018-07-30T08:27:13.641Z,990.66
2018-07-30T08:28:13.658Z,990.69
2018-07-30T08:29:13.728Z,990.69
2018-07-30T08:30:14.483Z,990.62
2018-07-30T08:31:13.714Z,990.68
2018-07-30T08:32:13.702Z,990.67
2018-07-30T08:33:13.719Z,990.71
2018-07-30T08:34:13.726Z,990.72
2018-07-30T08:35:13.738Z,990.68
2018-07-30T08:36:13.749Z,990.67
2018-07-30T08:37:13.759Z,990.69
2018-07-30T08:38:13.770Z,990.68
2018-07-30T08:39:13.929Z,990.68
2018-07-30T08:40:13.795Z,990.7
2018-07-30T08:41:13.807Z,990.65
2018-07-30T08:42:13.837Z,990.7
2018-07-30T08:43:13.827Z,990.65
2018-07-30T08:44:13.843Z,990.71
2018-07-30T08:45:13.851Z,990.7
2018-07-30T08:46:13.861Z,990.71
2018-07-30T08:47:13.873Z,990.69
2018-07-30T08:48:13.887Z,990.66
2018-07-30T08:49:13.894Z,990.69
2018-07-30T08:50:14.058Z,990.67
2018-07-30T08:51:13.920Z,990.69
2018-07-30T08:52:13.933Z,990.66
2018-07-30T08:53:13.955Z,990.67
2018-07-30T08:54:13.965Z,990.63
2018-07-30T08:55:13.977Z,990.64
2018-07-30T08:56:13.999Z,990.64
2018-07-30T08:57:13.990Z,990.63
2018-07-30T08:58:14.017Z,990.63
2018-07-30T08:59:14.018Z,990.65
2018-07-30T09:00:14.024Z,990.64
2018-07-30T09:01:14.042Z,990.6
2018-07-30T09:02:14.050Z,990.63
2018-07-30T09:03:14.062Z,990.65
2018-07-30T09:04:14.072Z,990.67
2018-07-30T09:05:14.083Z,990.64
2018-07-30T09:06:14.094Z,990.62
2018-07-30T09:07:14.172Z,990.62
2018-07-30T09:08:14.114Z,990.62
2018-07-30T09:09:14.142Z,990.63
2018-07-30T09:10:14.143Z,990.64
2018-07-30T09:11:14.142Z,990.67
2018-07-30T09:12:14.150Z,990.62
2018-07-30T09:13:14.165Z,990.61
2018-07-30T09:14:14.170Z,990.61
2018-07-30T09:15:14.178Z,990.58
2018-07-30T09:16:14.186Z,990.6
2018-07-30T09:17:14.226Z,990.57
2018-07-30T09:18:14.282Z,990.59
2018-07-30T09:19:14.213Z,990.58
2018-07-30T09:20:14.221Z,990.62
2018-07-30T09:21:14.231Z,990.57
2018-07-30T09:22:14.235Z,990.62
2018-07-30T09:23:14.252Z,990.62
2018-07-30T09:24:14.252Z,990.62
2018-07-30T09:25:14.258Z,990.58
2018-07-30T09:26:14.275Z,990.59
2018-07-30T09:27:14.278Z,990.56
2018-07-30T09:28:14.282Z,990.56
2018-07-30T09:29:14.288Z,990.58
2018-07-30T09:30:14.303Z,990.56
2018-07-30T09:31:14.304Z,990.51
2018-07-30T09:32:14.314Z,990.54
2018-07-30T09:33:14.323Z,990.5
2018-07-30T09:34:14.326Z,990.57
2018-07-30T09:35:15.136Z,990.52
2018-07-30T09:36:14.342Z,990.52
2018-07-30T09:37:14.344Z,990.53
2018-07-30T09:38:14.357Z,990.52
2018-07-30T09:39:14.389Z,990.51
2018-07-30T09:40:14.368Z,990.48
2018-07-30T09:41:14.387Z,990.44
2018-07-30T09:42:14.380Z,990.49
2018-07-30T09:43:14.387Z,990.43
2018-07-30T09:44:14.395Z,990.51
2018-07-30T09:45:14.401Z,990.49
2018-07-30T09:46:14.409Z,990.51
2018-07-30T09:47:14.418Z,990.52
2018-07-30T09:48:14.423Z,990.52
2018-07-30T09:49:14.429Z,990.51
2018-07-30T09:50:14.440Z,990.52
2018-07-30T09:51:14.444Z,990.55
2018-07-30T09:52:14.499Z,990.57
2018-07-30T09:53:14.469Z,990.57
2018-07-30T09:54:14.471Z,990.53
2018-07-30T09:55:14.472Z,990.54
2018-07-30T09:56:14.511Z,990.54
2018-07-30T09:57:14.488Z,990.55
2018-07-30T09:58:14.493Z,990.56
2018-07-30T09:59:14.501Z,990.54
2018-07-30T10:00:14.505Z,990.55
2018-07-30T10:01:14.519Z,990.55
2018-07-30T10:02:14.520Z,990.54
2018-07-30T10:03:14.530Z,990.54
2018-07-30T10:04:14.533Z,990.53
2018-07-30T10:05:14.539Z,990.51
2018-07-30T10:06:14.610Z,990.57
2018-07-30T10:07:14.555Z,990.53
2018-07-30T10:08:14.560Z,990.54
2018-07-30T10:09:14.579Z,990.52
2018-07-30T10:10:14.585Z,990.54
2018-07-30T10:11:14.590Z,990.51
2018-07-30T10:12:14.588Z,990.47
2018-07-30T10:13:14.595Z,990.48
2018-07-30T10:14:14.603Z,990.49
2018-07-30T10:15:14.615Z,990.5
2018-07-30T10:16:14.617Z,990.46
2018-07-30T10:17:14.624Z,990.47
2018-07-30T10:18:14.671Z,990.46
2018-07-30T10:19:14.637Z,990.46
2018-07-30T10:20:14.645Z,990.44
2018-07-30T10:21:14.659Z,990.47
2018-07-30T10:22:14.664Z,990.37
2018-07-30T10:23:14.667Z,990.39
2018-07-30T10:24:14.669Z,990.43
2018-07-30T10:25:14.679Z,990.4
2018-07-30T10:26:14.687Z,990.42
2018-07-30T10:27:14.694Z,990.37
2018-07-30T10:28:14.701Z,990.37
2018-07-30T10:29:14.754Z,990.4
2018-07-30T10:30:14.717Z,990.36
2018-07-30T10:31:14.734Z,990.34
2018-07-30T10:32:14.730Z,990.31
2018-07-30T10:33:14.733Z,990.32
2018-07-30T10:34:14.746Z,990.33
2018-07-30T10:35:14.746Z,990.32
2018-07-30T10:36:14.757Z,990.29
2018-07-30T10:37:14.761Z,990.31
2018-07-30T10:38:14.912Z,990.3
2018-07-30T10:39:14.774Z,990.24
2018-07-30T10:40:14.791Z,990.21
2018-07-30T10:41:14.794Z,990.23
2018-07-30T10:42:14.807Z,990.2
2018-07-30T10:43:14.807Z,990.21
2018-07-30T10:44:14.810Z,990.18
2018-07-30T10:45:14.823Z,990.13
2018-07-30T10:46:14.846Z,990.23
2018-07-30T10:47:14.830Z,990.23
2018-07-30T10:48:14.844Z,990.18
2018-07-30T10:49:14.845Z,990.21
2018-07-30T10:50:14.852Z,990.23
2018-07-30T10:51:14.861Z,990.18
2018-07-30T10:52:14.865Z,990.17
2018-07-30T10:53:14.872Z,990.18
2018-07-30T10:54:14.888Z,990.23
2018-07-30T10:55:14.888Z,990.22
2018-07-30T10:56:14.894Z,990.24
2018-07-30T10:57:14.901Z,990.26
2018-07-30T10:58:14.907Z,990.19
2018-07-30T10:59:14.914Z,990.21
2018-07-30T11:00:14.923Z,990.2
2018-07-30T11:01:14.930Z,990.17
2018-07-30T11:02:14.934Z,990.23
2018-07-30T11:03:14.958Z,990.18
2018-07-30T11:04:14.955Z,990.21
2018-07-30T11:05:14.960Z,990.16
2018-07-30T11:06:14.963Z,990.13
2018-07-30T11:07:14.971Z,990.13
2018-07-30T11:08:14.981Z,990.1
2018-07-30T11:09:14.987Z,990.02
2018-07-30T11:10:14.997Z,990.05
2018-07-30T11:11:14.996Z,990.1
2018-07-30T11:12:15.011Z,990.04
2018-07-30T11:13:15.016Z,990.04
2018-07-30T11:14:15.023Z,990.02
2018-07-30T11:15:15.024Z,990.03
2018-07-30T11:16:15.030Z,990.03
2018-07-30T11:17:15.042Z,989.96
2018-07-30T11:18:15.047Z,989.94
2018-07-30T11:19:15.052Z,989.93
2018-07-30T11:20:15.060Z,989.95
2018-07-30T11:21:15.066Z,989.96
2018-07-30T11:22:15.074Z,989.91
2018-07-30T11:23:15.079Z,989.92
2018-07-30T11:24:15.085Z,989.94
2018-07-30T11:25:15.102Z,989.93
2018-07-30T11:26:15.099Z,989.86
2018-07-30T11:27:15.170Z,989.87
2018-07-30T11:28:15.147Z,989.9
2018-07-30T11:29:15.120Z,989.89
2018-07-30T11:30:15.126Z,989.86
2018-07-30T11:31:15.133Z,989.9
2018-07-30T11:32:15.138Z,989.88
2018-07-30T11:33:15.147Z,989.85
2018-07-30T11:34:15.154Z,989.89
2018-07-30T11:35:15.165Z,989.89
2018-07-30T11:36:15.167Z,989.88
2018-07-30T11:37:15.177Z,989.83
2018-07-30T11:38:15.179Z,989.81
2018-07-30T11:39:15.185Z,989.81
2018-07-30T11:40:15.195Z,989.82
2018-07-30T11:41:15.205Z,989.8
2018-07-30T11:42:15.212Z,989.75
2018-07-30T11:43:15.242Z,989.77
2018-07-30T11:44:15.224Z,989.75
2018-07-30T11:45:15.228Z,989.73
2018-07-30T11:46:15.237Z,989.69
2018-07-30T11:47:15.244Z,989.7
2018-07-30T11:48:15.272Z,989.67
2018-07-30T11:49:15.260Z,989.66
2018-07-30T11:50:15.261Z,989.68
2018-07-30T11:51:15.269Z,989.64
2018-07-30T11:52:15.276Z,989.64
2018-07-30T11:53:15.286Z,989.64
2018-07-30T11:54:15.295Z,989.61
2018-07-30T11:55:15.299Z,989.63
2018-07-30T11:56:15.303Z,989.64
2018-07-30T11:57:15.308Z,989.67
2018-07-30T11:58:15.316Z,989.57
2018-07-30T11:59:15.324Z,989.59
2018-07-30T12:00:15.330Z,989.56
2018-07-30T12:01:15.350Z,989.59
2018-07-30T12:02:15.348Z,989.62
2018-07-30T12:03:15.358Z,989.62
2018-07-30T12:04:15.359Z,989.66
2018-07-30T12:05:15.367Z,989.61
2018-07-30T12:06:15.375Z,989.62
2018-07-30T12:07:15.388Z,989.62
2018-07-30T12:08:15.395Z,989.61
2018-07-30T12:09:15.413Z,989.58
2018-07-30T12:10:15.403Z,989.59
2018-07-30T12:11:15.419Z,989.58
2018-07-30T12:12:15.420Z,989.53
2018-07-30T12:13:15.432Z,989.46
2018-07-30T12:14:15.425Z,989.53
2018-07-30T12:15:15.439Z,989.5
2018-07-30T12:16:15.442Z,989.45
2018-07-30T12:17:15.454Z,989.5
2018-07-30T12:18:15.460Z,989.51
2018-07-30T12:19:15.464Z,989.46
2018-07-30T12:20:15.477Z,989.46
2018-07-30T12:21:15.476Z,989.47
2018-07-30T12:22:15.485Z,989.45
2018-07-30T12:23:15.487Z,989.36
2018-07-30T12:24:15.497Z,989.44
2018-07-30T12:25:15.505Z,989.41
2018-07-30T12:26:15.508Z,989.42
2018-07-30T12:27:15.518Z,989.44
2018-07-30T12:28:15.522Z,989.41
2018-07-30T12:29:15.529Z,989.39
2018-07-30T12:30:15.580Z,989.35
2018-07-30T12:31:15.545Z,989.31