createdAt,value
2019-04-03T00:00:04.393Z,13.38
2019-04-03T00:01:04.842Z,13.44
2019-04-03T00:02:04.933Z,13.40
2019-04-03T00:03:04.686Z,13.44
2019-04-03T00:04:04.709Z,13.38
2019-04-03T00:05:04.591Z,13.43
2019-04-03T00:06:09.053Z,13.40
2019-04-03T00:07:05.558Z,13.32
2019-04-03T00:08:06.009Z,13.40
2019-04-03T00:09:06.426Z,13.33
2019-04-03T00:10:06.626Z,13.38
2019-04-03T00:11:08.562Z,13.40
2019-04-03T00:12:06.930Z,13.46
2019-04-03T00:13:05.516Z,13.37
2019-04-03T00:14:05.722Z,13.44
2019-04-03T00:15:05.942Z,13.43
2019-04-03T00:16:06.163Z,13.33
2019-04-03T00:17:06.387Z,13.40
2019-04-03T00:18:06.510Z,13.30
2019-04-03T00:19:06.725Z,13.36
2019-04-03T00:20:06.977Z,13.37
2019-04-03T00:21:07.162Z,13.32
2019-04-03T00:22:07.264Z,13.38
2019-04-03T00:23:07.570Z,13.38
2019-04-03T00:24:07.697Z,13.33
2019-04-03T00:25:07.949Z,13.47
2019-04-03T00:26:08.103Z,13.32
2019-04-03T00:27:09.309Z,13.32
2019-04-03T00:28:08.527Z,13.37
2019-04-03T00:29:08.741Z,13.21
2019-04-03T00:30:09.061Z,13.27
2019-04-03T00:31:10.940Z,13.29
2019-04-03T00:32:09.270Z,13.33
2019-04-03T00:33:09.468Z,13.36
2019-04-03T00:34:09.676Z,13.27
2019-04-03T00:35:09.896Z,13.40
2019-04-03T00:36:10.113Z,13.30
2019-04-03T00:37:10.326Z,13.22
2019-04-03T00:38:10.537Z,13.20
2019-04-03T00:39:10.897Z,13.17
2019-04-03T00:40:10.962Z,13.14
2019-04-03T00:41:11.165Z,13.24
2019-04-03T00:42:11.389Z,13.14
2019-04-03T00:43:11.590Z,13.18
2019-04-03T00:44:11.806Z,13.15
2019-04-03T00:45:13.934Z,13.20
2019-04-03T00:46:12.138Z,13.11
2019-04-03T00:47:13.942Z,13.11
2019-04-03T00:48:12.534Z,12.99
2019-04-03T00:49:14.446Z,12.99
2019-04-03T00:50:12.885Z,13.07
2019-04-03T00:51:15.061Z,13.12
2019-04-03T00:52:14.933Z,12.99
2019-04-03T00:53:14.941Z,12.97
2019-04-03T00:54:13.535Z,13.00
2019-04-03T00:55:13.742Z,12.99
2019-04-03T00:56:13.955Z,12.97
2019-04-03T00:57:14.173Z,12.97
2019-04-03T00:58:14.468Z,12.89
2019-04-03T00:59:14.586Z,12.88
2019-04-03T01:00:16.439Z,12.92
2019-04-03T01:01:15.030Z,12.88
2019-04-03T01:02:16.940Z,12.84
2019-04-03T01:03:15.408Z,12.82
2019-04-03T01:04:15.622Z,12.85
2019-04-03T01:05:15.834Z,12.81
2019-04-03T01:06:19.932Z,12.84
2019-04-03T01:07:16.261Z,12.78
2019-04-03T01:08:16.468Z,12.84
2019-04-03T01:09:16.698Z,12.92
2019-04-03T01:10:16.785Z,12.87
2019-04-03T01:11:16.992Z,12.82
2019-04-03T01:12:17.351Z,12.89
2019-04-03T01:13:17.441Z,12.78
2019-04-03T01:14:19.447Z,12.75
2019-04-03T01:15:17.770Z,12.82
2019-04-03T01:16:17.980Z,12.81
2019-04-03T01:17:19.080Z,12.71
2019-04-03T01:18:19.945Z,12.64
2019-04-03T01:19:18.529Z,12.66
2019-04-03T01:20:20.441Z,12.62
2019-04-03T01:21:18.888Z,12.59
2019-04-03T01:22:19.087Z,12.57
2019-04-03T01:23:19.318Z,12.59
2019-04-03T01:24:19.750Z,12.52
2019-04-03T01:25:19.862Z,12.44
2019-04-03T01:26:19.953Z,12.49
2019-04-03T01:27:21.166Z,12.46
2019-04-03T01:28:20.366Z,12.39
2019-04-03T01:29:20.582Z,12.44
2019-04-03T01:30:20.795Z,12.31
2019-04-03T01:31:20.999Z,12.33
2019-04-03T01:32:21.206Z,12.30
2019-04-03T01:33:21.417Z,12.31
2019-04-03T01:34:23.440Z,12.23
2019-04-03T01:35:21.782Z,12.31
2019-04-03T01:36:21.984Z,12.30
2019-04-03T01:37:22.199Z,12.27
2019-04-03T01:38:22.403Z,12.24
2019-04-03T01:39:22.630Z,12.31
2019-04-03T01:40:22.888Z,12.31
2019-04-03T01:41:23.057Z,12.23
2019-04-03T01:42:26.948Z,12.30
2019-04-03T01:43:23.620Z,12.26
2019-04-03T01:44:24.703Z,12.33
2019-04-03T01:45:25.612Z,12.26
2019-04-03T01:46:24.047Z,12.30
2019-04-03T01:47:24.280Z,12.27
2019-04-03T01:48:24.476Z,12.26
2019-04-03T01:49:24.690Z,12.34
2019-04-03T01:50:24.903Z,12.26
2019-04-03T01:51:25.113Z,12.27
2019-04-03T01:52:25.330Z,12.33
2019-04-03T01:53:25.541Z,12.29
2019-04-03T01:54:25.748Z,12.26
2019-04-03T01:55:25.959Z,12.29
2019-04-03T01:56:26.177Z,12.27
2019-04-03T01:57:26.386Z,12.20
2019-04-03T01:58:28.434Z,12.33
2019-04-03T01:59:26.780Z,12.26
2019-04-03T02:00:26.993Z,12.30
2019-04-03T02:01:27.209Z,12.26
2019-04-03T02:02:27.471Z,12.38
2019-04-03T02:03:27.618Z,12.27
2019-04-03T02:04:27.963Z,12.39
2019-04-03T02:05:28.038Z,12.26
2019-04-03T02:06:28.258Z,12.37
2019-04-03T02:07:28.486Z,12.29
2019-04-03T02:08:28.679Z,12.26
2019-04-03T02:09:28.955Z,12.34
2019-04-03T02:10:29.079Z,12.37
2019-04-03T02:11:30.937Z,12.41
2019-04-03T02:12:31.453Z,12.34
2019-04-03T02:13:29.690Z,12.33
2019-04-03T02:14:31.440Z,12.37
2019-04-03T02:15:30.034Z,12.34
2019-04-03T02:16:30.289Z,12.26
2019-04-03T02:17:30.476Z,12.26
2019-04-03T02:18:30.704Z,12.30
2019-04-03T02:19:30.930Z,12.33
2019-04-03T02:20:31.152Z,12.23
2019-04-03T02:21:31.359Z,12.24
2019-04-03T02:22:31.574Z,12.33
2019-04-03T02:23:33.468Z,12.29
2019-04-03T02:24:33.440Z,12.24
2019-04-03T02:25:32.320Z,12.15
2019-04-03T02:26:33.942Z,12.13
2019-04-03T02:27:33.945Z,12.15
2019-04-03T02:28:35.206Z,12.15
2019-04-03T02:29:32.653Z,12.15
2019-04-03T02:30:32.946Z,12.09
2019-04-03T02:31:33.085Z,12.11
2019-04-03T02:32:33.393Z,12.13
2019-04-03T02:33:35.457Z,12.04
2019-04-03T02:34:35.472Z,12.01
2019-04-03T02:35:38.781Z,12.05
2019-04-03T02:36:34.024Z,12.04
2019-04-03T02:37:36.135Z,11.93
2019-04-03T02:38:34.408Z,11.93
2019-04-03T02:39:34.613Z,11.99
2019-04-03T02:40:35.055Z,11.80
2019-04-03T02:41:37.545Z,11.75
2019-04-03T02:42:40.264Z,11.80
2019-04-03T02:43:35.427Z,11.82
2019-04-03T02:44:37.445Z,11.77
2019-04-03T02:45:35.909Z,11.70
2019-04-03T02:46:37.961Z,11.74
2019-04-03T02:47:36.151Z,11.83
2019-04-03T02:48:38.780Z,11.77
2019-04-03T02:49:36.540Z,11.83
2019-04-03T02:50:36.743Z,11.70
2019-04-03T02:51:38.946Z,11.80
2019-04-03T02:52:37.214Z,11.80
2019-04-03T02:53:37.365Z,11.89
2019-04-03T02:54:37.594Z,11.82
2019-04-03T02:55:39.708Z,11.75
2019-04-03T02:56:39.941Z,11.80
2019-04-03T02:57:39.967Z,11.82
2019-04-03T02:58:38.297Z,11.78
2019-04-03T02:59:40.438Z,11.83
2019-04-03T03:00:38.642Z,11.83
2019-04-03T03:01:40.262Z,11.82
2019-04-03T03:02:39.066Z,11.77
2019-04-03T03:03:39.278Z,11.93
2019-04-03T03:04:39.494Z,11.96
2019-04-03T03:05:41.449Z,11.83
2019-04-03T03:06:41.689Z,11.80
2019-04-03T03:07:42.022Z,11.77
2019-04-03T03:08:41.916Z,11.71
2019-04-03T03:09:40.358Z,11.64
2019-04-03T03:10:42.459Z,11.70
2019-04-03T03:11:40.822Z,11.68
2019-04-03T03:12:41.117Z,11.70
2019-04-03T03:13:41.194Z,11.67
2019-04-03T03:14:41.392Z,11.70
2019-04-03T03:15:44.294Z,11.70
2019-04-03T03:16:41.830Z,11.72
2019-04-03T03:17:42.045Z,11.78
2019-04-03T03:18:42.261Z,11.77
2019-04-03T03:19:42.579Z,11.75
2019-04-03T03:20:42.837Z,11.78
2019-04-03T03:21:44.695Z,11.70
2019-04-03T03:22:43.076Z,11.74
2019-04-03T03:23:44.954Z,11.75
2019-04-03T03:24:43.413Z,11.70
2019-04-03T03:25:45.637Z,11.71
2019-04-03T03:26:45.446Z,11.61
2019-04-03T03:27:44.069Z,11.70
2019-04-03T03:28:47.388Z,11.67
2019-04-03T03:29:44.273Z,11.74
2019-04-03T03:30:54.899Z,11.77
2019-04-03T03:32:06.333Z,11.71
2019-04-03T03:32:45.203Z,11.78
2019-04-03T03:33:45.383Z,11.68
2019-04-03T03:34:57.286Z,11.71
2019-04-03T03:35:48.028Z,11.67
2019-04-03T03:36:45.993Z,11.68
2019-04-03T03:37:46.143Z,11.71
2019-04-03T03:38:46.228Z,11.67
2019-04-03T03:39:48.174Z,11.71
2019-04-03T03:40:48.598Z,11.65
2019-04-03T03:41:49.453Z,11.67
2019-04-03T03:42:48.453Z,11.68
2019-04-03T03:43:50.941Z,11.62
2019-04-03T03:44:47.214Z,11.54
2019-04-03T03:45:51.723Z,11.61
2019-04-03T03:46:47.578Z,11.56
2019-04-03T03:47:47.841Z,11.57
2019-04-03T03:48:48.003Z,11.62
2019-04-03T03:49:49.683Z,11.54
2019-04-03T03:50:48.336Z,11.57
2019-04-03T03:51:48.548Z,11.59
2019-04-03T03:52:50.685Z,11.56
2019-04-03T03:53:48.953Z,11.67
2019-04-03T03:54:51.105Z,11.57
2019-04-03T03:55:49.360Z,11.64
2019-04-03T03:56:49.584Z,11.70
2019-04-03T03:57:49.789Z,11.70
2019-04-03T03:58:50.017Z,11.70
2019-04-03T03:59:52.655Z,11.59
2019-04-03T04:00:52.263Z,11.71
2019-04-03T04:01:50.759Z,11.64
2019-04-03T04:02:50.822Z,11.71
2019-04-03T04:03:51.087Z,11.64
2019-04-03T04:04:52.964Z,11.67
2019-04-03T04:05:54.683Z,11.54
2019-04-03T04:06:51.661Z,11.57
2019-04-03T04:07:52.075Z,11.56
2019-04-03T04:08:52.068Z,11.47
2019-04-03T04:09:54.132Z,11.49
2019-04-03T04:10:58.154Z,11.49
2019-04-03T04:11:54.488Z,11.57
2019-04-03T04:12:52.652Z,11.53
2019-04-03T04:13:52.934Z,11.61
2019-04-03T04:14:56.091Z,11.59
2019-04-03T04:15:55.135Z,11.64
2019-04-03T04:16:54.956Z,11.50
2019-04-03T04:17:55.841Z,11.56
2019-04-03T04:18:57.294Z,11.62
2019-04-03T04:19:54.161Z,11.59
2019-04-03T04:20:58.118Z,11.57
2019-04-03T04:21:54.167Z,11.62
2019-04-03T04:22:54.381Z,11.65
2019-04-03T04:23:55.892Z,11.71
2019-04-03T04:24:54.807Z,11.57
2019-04-03T04:25:55.020Z,11.46
2019-04-03T04:26:55.236Z,11.53
2019-04-03T04:27:55.449Z,11.56
2019-04-03T04:28:57.448Z,11.50
2019-04-03T04:29:55.842Z,11.59
2019-04-03T04:30:56.061Z,11.53
2019-04-03T04:31:56.217Z,11.57
2019-04-03T04:32:56.631Z,11.57
2019-04-03T04:33:56.666Z,11.64
2019-04-03T04:34:56.877Z,11.62
2019-04-03T04:35:57.053Z,11.59
2019-04-03T04:36:57.264Z,11.54
2019-04-03T04:37:57.605Z,11.49
2019-04-03T04:38:59.461Z,11.50
2019-04-03T04:39:59.603Z,11.56
2019-04-03T04:40:58.124Z,11.36
2019-04-03T04:41:58.338Z,11.52
2019-04-03T04:42:58.594Z,11.53
2019-04-03T04:44:00.448Z,11.53
2019-04-03T04:45:01.589Z,11.62
2019-04-03T04:45:59.032Z,11.49
2019-04-03T04:46:59.340Z,11.59
2019-04-03T04:47:59.463Z,11.53
2019-04-03T04:48:59.604Z,11.50
2019-04-03T04:50:01.448Z,11.49
2019-04-03T04:51:00.947Z,11.44
2019-04-03T04:52:01.314Z,11.46
2019-04-03T04:53:00.340Z,11.47
2019-04-03T04:54:00.593Z,11.52
2019-04-03T04:55:02.862Z,11.47
2019-04-03T04:56:02.450Z,11.50
2019-04-03T04:57:01.043Z,11.52
2019-04-03T04:58:04.790Z,11.46
2019-04-03T04:59:02.954Z,11.54
2019-04-03T05:00:01.399Z,11.47
2019-04-03T05:01:01.610Z,11.35
2019-04-03T05:02:01.824Z,11.39
2019-04-03T05:03:02.217Z,11.35
2019-04-03T05:04:02.240Z,11.34
2019-04-03T05:05:02.488Z,11.41
2019-04-03T05:06:04.455Z,11.41
2019-04-03T05:07:02.829Z,11.47
2019-04-03T05:08:02.894Z,11.38
2019-04-03T05:09:03.888Z,11.52
2019-04-03T05:10:05.362Z,11.39
2019-04-03T05:11:07.310Z,11.47
2019-04-03T05:12:05.445Z,11.54
2019-04-03T05:13:04.787Z,11.54
2019-04-03T05:14:04.010Z,11.52
2019-04-03T05:15:04.225Z,11.49
2019-04-03T05:16:05.986Z,11.56
2019-04-03T05:17:04.660Z,11.53
2019-04-03T05:18:08.455Z,11.46
2019-04-03T05:19:09.999Z,11.50
2019-04-03T05:20:05.277Z,11.52
2019-04-03T05:21:05.465Z,11.59
2019-04-03T05:22:05.568Z,11.62
2019-04-03T05:23:07.451Z,11.61
2019-04-03T05:24:13.163Z,11.67
2019-04-03T05:25:06.169Z,11.62
2019-04-03T05:26:07.963Z,11.71
2019-04-03T05:27:07.923Z,11.72
2019-04-03T05:28:06.747Z,11.70
2019-04-03T05:29:06.954Z,11.70
2019-04-03T05:30:07.164Z,11.65
2019-04-03T05:31:08.043Z,11.71
2019-04-03T05:32:09.621Z,11.68
2019-04-03T05:33:10.608Z,11.62
2019-04-03T05:34:08.003Z,11.82
2019-04-03T05:35:08.402Z,11.77
2019-04-03T05:36:08.432Z,11.70
2019-04-03T05:37:11.426Z,11.70
2019-04-03T05:38:10.455Z,11.71
2019-04-03T05:39:12.947Z,11.72
2019-04-03T05:40:09.150Z,11.68
2019-04-03T05:41:09.479Z,11.74
2019-04-03T05:42:11.459Z,11.68
2019-04-03T05:43:09.804Z,11.67
2019-04-03T05:44:13.959Z,11.67
2019-04-03T05:45:10.143Z,11.67
2019-04-03T05:46:11.968Z,11.74
2019-04-03T05:47:10.669Z,11.71
2019-04-03T05:48:13.352Z,11.70
2019-04-03T05:49:11.083Z,11.75
2019-04-03T05:50:11.371Z,11.78
2019-04-03T05:51:11.620Z,11.77
2019-04-03T05:52:11.529Z,11.74
2019-04-03T05:53:13.451Z,11.77
2019-04-03T05:54:14.187Z,11.72
2019-04-03T05:55:11.991Z,11.78
2019-04-03T05:56:12.720Z,11.78
2019-04-03T05:57:14.059Z,11.68
2019-04-03T05:58:16.489Z,11.70
2019-04-03T05:59:12.790Z,11.71
2019-04-03T06:00:14.952Z,11.72
2019-04-03T06:01:14.947Z,11.80
2019-04-03T06:02:16.832Z,11.82
2019-04-03T06:03:16.954Z,11.94
2019-04-03T06:04:13.704Z,11.96
2019-04-03T06:05:18.522Z,11.87
2019-04-03T06:06:15.032Z,11.62
2019-04-03T06:07:14.111Z,11.74
2019-04-03T06:08:14.330Z,11.71
2019-04-03T06:09:14.644Z,11.64
2019-04-03T06:10:16.455Z,11.62
2019-04-03T06:11:14.921Z,11.82
2019-04-03T06:12:18.125Z,11.74
2019-04-03T06:13:17.608Z,11.80
2019-04-03T06:14:18.216Z,11.86
2019-04-03T06:15:17.466Z,11.78
2019-04-03T06:16:16.805Z,11.85
2019-04-03T06:17:17.960Z,11.96
2019-04-03T06:18:17.761Z,11.99
2019-04-03T06:19:16.505Z,11.96
2019-04-03T06:20:16.700Z,12.04
2019-04-03T06:21:16.907Z,12.04
2019-04-03T06:22:20.927Z,12.11
2019-04-03T06:23:21.427Z,12.11
2019-04-03T06:24:18.033Z,12.02
2019-04-03T06:25:17.783Z,12.01
2019-04-03T06:26:17.989Z,12.01
2019-04-03T06:27:19.642Z,12.02
2019-04-03T06:28:18.392Z,12.02
2019-04-03T06:29:19.331Z,12.05
2019-04-03T06:30:19.864Z,11.97
2019-04-03T06:31:21.083Z,12.02
2019-04-03T06:32:23.695Z,12.11
2019-04-03T06:33:20.175Z,12.04
2019-04-03T06:34:30.638Z,11.97
2019-04-03T06:35:21.625Z,12.02
2019-04-03T06:36:19.932Z,11.99
2019-04-03T06:37:22.277Z,11.97
2019-04-03T06:38:24.602Z,11.96
2019-04-03T06:39:23.530Z,11.94
2019-04-03T06:40:20.617Z,11.94
2019-04-03T06:41:20.749Z,11.90
2019-04-03T06:42:44.959Z,11.90
2019-04-03T06:43:21.085Z,11.93
2019-04-03T06:44:23.111Z,11.96
2019-04-03T06:45:21.456Z,11.90
2019-04-03T06:46:23.461Z,11.97
2019-04-03T06:47:21.869Z,11.77
2019-04-03T06:48:25.465Z,11.82
2019-04-03T06:49:22.305Z,11.74
2019-04-03T06:50:23.952Z,11.74
2019-04-03T06:51:25.952Z,11.64
2019-04-03T06:52:29.723Z,11.74
2019-04-03T06:53:25.783Z,11.74
2019-04-03T06:54:24.515Z,11.87
2019-04-03T06:55:31.220Z,11.93
2019-04-03T06:56:23.191Z,11.87
2019-04-03T06:57:24.950Z,11.89
2019-04-03T06:58:34.119Z,11.97
2019-04-03T06:59:25.485Z,11.99
2019-04-03T07:00:27.496Z,12.01
2019-04-03T07:01:25.958Z,12.06
2019-04-03T07:02:27.113Z,12.04
2019-04-03T07:03:25.955Z,12.01
2019-04-03T07:04:27.994Z,12.02
2019-04-03T07:05:27.767Z,12.04
2019-04-03T07:06:26.566Z,12.08
2019-04-03T07:07:33.534Z,12.12
2019-04-03T07:08:32.521Z,12.12
2019-04-03T07:09:35.589Z,12.15
2019-04-03T07:10:26.968Z,12.15
2019-04-03T07:11:28.954Z,12.16
2019-04-03T08:09:33.284Z,13.17
2019-04-03T08:37:29.582Z,13.46
2019-04-03T08:38:14.533Z,13.49
2019-04-03T08:50:24.237Z,13.51
2019-04-03T08:59:12.852Z,13.63
2019-04-03T09:04:58.811Z,13.33
2019-04-03T09:05:50.546Z,13.37
2019-04-03T09:06:44.506Z,13.43
2019-04-03T09:10:58.479Z,13.56
2019-04-03T09:12:24.346Z,13.62
2019-04-03T09:13:17.673Z,13.51
2019-04-03T09:14:06.789Z,13.52
2019-04-03T09:17:15.844Z,13.65
2019-04-03T09:17:30.132Z,13.70
2019-04-03T09:22:07.852Z,13.71
2019-04-03T09:22:44.603Z,13.74
2019-04-03T09:23:40.312Z,13.56
2019-04-03T09:24:58.375Z,13.46
2019-04-03T09:25:36.980Z,13.55
2019-04-03T09:26:51.958Z,13.65
2019-04-03T09:29:30.956Z,13.95
2019-04-03T09:30:11.928Z,14.04
2019-04-03T09:32:49.789Z,14.25
2019-04-03T09:35:25.400Z,14.29
2019-04-03T09:38:15.235Z,14.60
2019-04-03T09:38:57.210Z,14.60
2019-04-03T09:41:26.337Z,14.56
2019-04-03T09:42:27.640Z,14.81
2019-04-03T09:43:40.401Z,14.78
2019-04-03T09:44:25.728Z,14.54
2019-04-03T09:45:28.138Z,14.68
2019-04-03T09:46:25.874Z,14.60
2019-04-03T09:47:21.372Z,14.86
2019-04-03T09:48:22.425Z,15.08
2019-04-03T09:52:52.515Z,15.99
2019-04-03T09:53:41.038Z,16.06
2019-04-03T09:54:41.915Z,15.92
2019-04-03T09:57:14.377Z,16.12
2019-04-03T09:58:12.658Z,16.30
2019-04-03T09:59:15.021Z,16.33
2019-04-03T10:00:13.644Z,16.27
2019-04-03T10:01:19.918Z,16.06
2019-04-03T10:02:37.105Z,15.42
2019-04-03T10:03:16.681Z,15.19
2019-04-03T10:06:11.866Z,15.15
2019-04-03T10:07:13.754Z,15.02
2019-04-03T10:07:52.755Z,14.74
2019-04-03T10:09:02.037Z,14.54
2019-04-03T10:10:14.064Z,14.31
2019-04-03T10:10:47.098Z,14.44
2019-04-03T10:11:53.502Z,14.43
2019-04-03T10:13:09.461Z,14.35
2019-04-03T10:14:15.502Z,14.39
2019-04-03T10:14:50.727Z,14.74
2019-04-03T10:15:57.185Z,15.43
2019-04-03T10:16:49.778Z,16.09
2019-04-03T10:18:10.921Z,16.31
2019-04-03T10:18:54.771Z,16.40
2019-04-03T10:20:17.284Z,16.73
2019-04-03T10:21:19.199Z,16.52
2019-04-03T10:21:47.927Z,16.27
2019-04-03T10:23:10.407Z,15.84
2019-04-03T10:24:03.512Z,15.64
2019-04-03T10:24:52.030Z,15.49
2019-04-03T10:25:56.934Z,15.08
2019-04-03T10:26:55.987Z,14.75
2019-04-03T10:29:49.216Z,14.67
2019-04-03T10:30:24.959Z,14.65
2019-04-03T10:31:25.233Z,14.50
2019-04-03T10:34:33.320Z,14.46
2019-04-03T10:35:30.631Z,14.62
2019-04-03T10:35:54.085Z,14.62
2019-04-03T10:36:56.067Z,14.42
2019-04-03T10:37:54.488Z,14.31
2019-04-03T10:38:56.879Z,14.47
2019-04-03T10:39:56.520Z,14.57
2019-04-03T10:40:58.604Z,14.50
2019-04-03T10:42:00.399Z,14.52
2019-04-03T10:42:59.858Z,14.38
2019-04-03T10:43:57.015Z,14.27
2019-04-03T10:44:55.736Z,14.25
2019-04-03T10:45:56.306Z,14.21
2019-04-03T10:46:59.069Z,14.09
2019-04-03T10:47:56.797Z,14.24
2019-04-03T10:49:00.479Z,14.07
2019-04-03T10:49:58.650Z,14.10
2019-04-03T10:50:58.560Z,14.10
2019-04-03T10:51:57.271Z,14.21
2019-04-03T10:52:57.540Z,14.24
2019-04-03T10:53:59.037Z,14.34
2019-04-03T10:54:59.522Z,14.47
2019-04-03T10:55:59.650Z,14.38
2019-04-03T10:56:57.975Z,14.35
2019-04-03T10:58:01.907Z,14.44
2019-04-03T10:59:10.285Z,14.39
2019-04-03T11:00:00.081Z,14.24
2019-04-03T11:01:00.523Z,14.29
2019-04-03T11:01:58.752Z,14.43
2019-04-03T11:02:58.946Z,14.39
2019-04-03T11:03:59.187Z,14.39
2019-04-03T11:05:00.536Z,14.42
2019-04-03T11:06:01.806Z,14.47
2019-04-03T11:07:00.768Z,14.37
2019-04-03T11:08:01.558Z,14.32
2019-04-03T11:09:06.584Z,14.28
2019-04-03T11:12:00.897Z,14.21
2019-04-03T11:12:48.700Z,14.06
2019-04-03T11:13:34.864Z,14.04
2019-04-03T11:14:34.308Z,14.04
2019-04-03T11:15:36.250Z,13.99
2019-04-03T11:16:38.651Z,14.09
2019-04-03T11:17:35.080Z,14.02
2019-04-03T11:18:33.433Z,13.96
2019-04-03T11:19:37.210Z,14.04
2019-04-03T11:20:36.823Z,14.07
2019-04-03T11:21:33.654Z,14.10
2019-04-03T11:22:40.422Z,14.21
2019-04-03T11:35:59.403Z,14.31
2019-04-03T11:37:01.701Z,14.24
2019-04-03T11:38:06.565Z,14.32
2019-04-03T11:39:11.277Z,14.24
2019-04-03T11:40:04.950Z,14.38
2019-04-03T11:40:58.117Z,14.24
2019-04-03T11:42:00.995Z,14.17
2019-04-03T11:43:14.272Z,14.07
2019-04-03T11:45:34.209Z,13.95
2019-04-03T11:46:54.637Z,13.89
2019-04-03T11:47:53.712Z,13.81
2019-04-03T11:48:55.676Z,13.76
2019-04-03T11:49:46.783Z,13.79
2019-04-03T11:50:40.151Z,13.69
2019-04-03T11:51:33.998Z,13.76
2019-04-03T11:52:34.284Z,13.63
2019-04-03T11:53:33.051Z,13.76
2019-04-03T11:54:33.997Z,13.77
2019-04-03T11:57:06.662Z,13.95
2019-04-03T11:58:04.851Z,13.94
2019-04-03T11:59:26.980Z,13.76
2019-04-03T12:00:07.612Z,13.70
2019-04-03T12:01:17.599Z,13.73
2019-04-03T12:02:21.169Z,13.88
2019-04-03T12:03:12.102Z,13.88
2019-04-03T12:04:31.276Z,13.79
2019-04-03T12:05:34.959Z,13.99
2019-04-03T12:06:42.700Z,14.01
2019-04-03T12:07:14.013Z,14.34
2019-04-03T12:08:29.455Z,14.38
2019-04-03T12:09:31.686Z,14.68
2019-04-03T12:12:19.692Z,15.06
2019-04-03T12:12:41.857Z,15.48
2019-04-03T12:13:39.852Z,15.38
2019-04-03T12:14:54.708Z,15.36
2019-04-03T12:15:42.255Z,15.67
2019-04-03T12:17:09.149Z,16.00
2019-04-03T12:17:55.525Z,16.34
2019-04-03T12:19:05.144Z,16.52
2019-04-03T12:19:40.529Z,16.53
2019-04-03T12:20:43.359Z,15.96
2019-04-03T12:21:43.524Z,15.82
2019-04-03T12:22:42.141Z,15.68
2019-04-03T12:27:18.455Z,15.86
2019-04-03T12:28:10.425Z,15.67
2019-04-03T12:28:49.034Z,15.70
2019-04-03T12:29:48.887Z,15.46
2019-04-03T12:31:11.728Z,16.25
2019-04-03T12:32:03.966Z,16.78
2019-04-03T12:32:50.137Z,17.35
2019-04-03T12:33:56.442Z,17.51
2019-04-03T12:34:48.767Z,18.07
2019-04-03T12:36:05.938Z,18.70
2019-04-03T12:36:51.603Z,18.87
2019-04-03T12:37:50.128Z,18.97
2019-04-03T12:38:47.741Z,18.36
2019-04-03T12:40:10.807Z,18.19
2019-04-03T12:40:50.474Z,17.59
2019-04-03T12:41:50.317Z,17.28
2019-04-03T12:43:12.237Z,17.06
2019-04-03T12:44:25.452Z,16.65
2019-04-03T12:45:04.362Z,16.49
2019-04-03T12:45:59.105Z,16.35
2019-04-03T12:46:51.488Z,16.03
2019-04-03T12:47:49.312Z,15.99
2019-04-03T12:48:52.087Z,15.88
2019-04-03T12:50:05.346Z,15.93
2019-04-03T12:51:20.182Z,15.46
2019-04-03T12:53:27.618Z,15.17
2019-04-03T12:54:48.443Z,15.09
2019-04-03T12:55:28.093Z,15.11
2019-04-03T12:56:30.915Z,15.12
2019-04-03T12:57:51.620Z,15.30
2019-04-03T12:58:24.593Z,15.48
2019-04-03T12:59:51.645Z,15.67
2019-04-03T13:00:26.903Z,15.78
2019-04-03T13:01:29.925Z,16.00
2019-04-03T13:02:24.599Z,16.18
2019-04-03T13:05:01.587Z,16.52
2019-04-03T13:06:14.870Z,16.49
2019-04-03T13:07:12.516Z,16.85
2019-04-03T13:08:21.770Z,16.75
2019-04-03T13:09:22.097Z,16.96
2019-04-03T13:10:19.093Z,16.95
2019-04-03T13:10:58.595Z,16.85
2019-04-03T13:12:00.171Z,16.93
2019-04-03T13:13:01.452Z,16.80
2019-04-03T13:14:07.086Z,16.71
2019-04-03T13:16:56.186Z,16.52
2019-04-03T13:17:55.765Z,16.52
2019-04-03T13:18:34.303Z,16.53
2019-04-03T13:19:35.432Z,16.40
2019-04-03T13:20:32.485Z,16.33
2019-04-03T13:21:34.967Z,16.27
2019-04-03T13:22:32.320Z,16.09
2019-04-03T13:23:55.719Z,15.93
2019-04-03T13:24:35.238Z,15.66
2019-04-03T13:25:36.774Z,15.88
2019-04-03T13:26:37.011Z,15.88
2019-04-03T13:29:21.860Z,16.71
2019-04-03T13:31:39.829Z,17.17
2019-04-03T13:34:13.378Z,17.97
2019-04-03T13:35:14.995Z,18.72
2019-04-03T13:36:19.698Z,19.35
2019-04-03T13:37:12.153Z,19.31
2019-04-03T13:38:13.788Z,19.08
2019-04-03T13:39:11.011Z,19.15
2019-04-03T13:40:11.446Z,18.73
2019-04-03T13:41:14.561Z,18.47
2019-04-03T13:42:12.730Z,18.31
2019-04-03T13:43:44.824Z,18.34
2019-04-03T13:44:12.956Z,18.10
2019-04-03T13:45:15.017Z,18.03
2019-04-03T13:46:14.826Z,17.85
2019-04-03T13:47:39.759Z,17.79
2019-04-03T13:48:14.404Z,17.78
2019-04-03T13:49:34.165Z,17.62
2019-04-03T13:51:48.949Z,17.44
2019-04-03T13:52:49.914Z,17.36
2019-04-03T13:53:47.170Z,17.44
2019-04-03T13:55:13.541Z,17.51
2019-04-03T13:55:44.918Z,17.59
2019-04-03T13:56:48.214Z,17.50
2019-04-03T13:58:08.049Z,17.48
2019-04-03T13:59:11.884Z,17.48
2019-04-03T14:00:20.637Z,17.59
2019-04-03T14:01:09.532Z,17.55
2019-04-03T14:01:54.130Z,17.48
2019-04-03T14:03:09.707Z,17.18
2019-04-03T14:05:22.457Z,17.14
2019-04-03T14:06:23.356Z,17.22
2019-04-03T14:07:23.966Z,17.33
2019-04-03T14:08:23.083Z,17.26
2019-04-03T14:09:25.120Z,17.15
2019-04-03T14:10:21.948Z,17.18
2019-04-03T14:11:23.290Z,17.14
2019-04-03T14:12:44.248Z,17.10
2019-04-03T14:13:32.638Z,16.99
2019-04-03T14:16:18.984Z,16.74
2019-04-03T14:17:03.874Z,16.50
2019-04-03T14:17:58.443Z,16.33
2019-04-03T14:21:02.662Z,16.55
2019-04-03T14:21:47.619Z,16.62
2019-04-03T14:22:39.044Z,16.81
2019-04-03T14:23:50.835Z,16.80
2019-04-03T14:26:06.993Z,16.74
2019-04-03T14:27:26.598Z,16.49
2019-04-03T14:28:22.959Z,16.52
2019-04-03T14:29:04.253Z,16.52
2019-04-03T14:31:41.666Z,16.74
2019-04-03T14:32:56.286Z,16.74
2019-04-03T14:35:39.014Z,16.62
2019-04-03T14:36:04.844Z,16.59
2019-04-03T14:37:07.512Z,16.62
2019-04-03T14:38:20.526Z,16.67
2019-04-03T14:39:07.180Z,16.71
2019-04-03T14:42:14.511Z,16.63
2019-04-03T14:43:11.430Z,16.70
2019-04-03T14:44:02.022Z,16.74
2019-04-03T14:44:41.797Z,16.75
2019-04-03T14:45:44.471Z,16.86
2019-04-03T14:47:03.970Z,16.78
2019-04-03T14:48:03.958Z,16.60
2019-04-03T14:48:46.105Z,16.40
2019-04-03T14:49:42.951Z,15.97
2019-04-03T14:51:10.871Z,15.88
2019-04-03T14:52:04.134Z,15.88
2019-04-03T14:53:06.405Z,15.78
2019-04-03T14:54:03.448Z,15.39
2019-04-03T14:54:51.638Z,15.39
2019-04-03T14:55:56.260Z,15.43
2019-04-03T14:56:43.976Z,15.42
2019-04-03T14:59:19.654Z,15.24
2019-04-03T15:00:28.787Z,15.13
2019-04-03T15:01:35.167Z,15.13
2019-04-03T15:02:16.083Z,15.24
2019-04-03T15:03:13.696Z,15.30
2019-04-03T15:04:21.134Z,15.35
2019-04-03T15:05:15.614Z,15.38
2019-04-03T15:06:15.100Z,15.39
2019-04-03T15:07:25.700Z,15.41
2019-04-03T15:08:15.105Z,15.52
2019-04-03T15:09:18.110Z,15.49
2019-04-03T15:10:14.931Z,15.45
2019-04-03T15:11:38.726Z,15.43
2019-04-03T15:12:14.913Z,15.45
2019-04-03T15:13:17.613Z,15.56
2019-04-03T15:14:17.687Z,15.70
2019-04-03T15:15:40.141Z,15.79
2019-04-03T15:16:19.621Z,15.92
2019-04-03T15:17:20.589Z,16.00
2019-04-03T15:18:18.663Z,15.94
2019-04-03T15:19:18.116Z,16.12
2019-04-03T15:20:42.410Z,16.12
2019-04-03T15:21:42.022Z,16.07
2019-04-03T15:22:22.426Z,16.16
2019-04-03T15:23:21.945Z,16.31
2019-04-03T15:24:42.257Z,16.15
2019-04-03T15:25:33.080Z,16.06
2019-04-03T15:26:21.759Z,15.86
2019-04-03T15:27:19.577Z,15.64
2019-04-03T15:28:17.795Z,15.42
2019-04-03T15:29:20.598Z,15.35
2019-04-03T15:30:18.303Z,15.28
2019-04-03T15:31:18.391Z,15.30
2019-04-03T15:32:20.590Z,15.26
2019-04-03T15:33:18.790Z,15.17
2019-04-03T15:34:19.414Z,15.26
2019-04-03T15:35:21.085Z,15.26
2019-04-03T15:36:19.458Z,15.20
2019-04-03T15:37:19.793Z,15.17
2019-04-03T15:38:21.967Z,15.11
2019-04-03T15:39:21.633Z,15.11
2019-04-03T15:40:25.752Z,15.11
2019-04-03T15:41:20.650Z,15.15
2019-04-03T15:42:22.094Z,15.35
2019-04-03T15:43:20.588Z,15.38
2019-04-03T15:44:21.581Z,15.45
2019-04-03T15:45:24.895Z,15.41
2019-04-03T15:46:21.041Z,15.41
2019-04-03T15:47:34.456Z,15.43
2019-04-03T15:48:24.416Z,15.41
2019-04-03T15:49:25.566Z,15.38
2019-04-03T15:50:21.944Z,15.42
2019-04-03T15:51:29.775Z,15.36