createdAt,value
2022-08-30T00:01:48.736Z,3.43
2022-08-30T00:04:15.112Z,3.58
2022-08-30T00:06:41.565Z,3.58
2022-08-30T00:09:07.997Z,3.68
2022-08-30T00:11:34.385Z,3.76
2022-08-30T00:14:00.776Z,3.78
2022-08-30T00:16:27.236Z,3.90
2022-08-30T00:18:53.630Z,3.83
2022-08-30T00:21:20.660Z,4.07
2022-08-30T00:23:47.095Z,3.87
2022-08-30T00:26:13.473Z,3.83
2022-08-30T00:28:39.841Z,3.76
2022-08-30T00:31:06.361Z,3.57
2022-08-30T00:33:32.780Z,3.89
2022-08-30T00:35:59.294Z,3.50
2022-08-30T00:38:25.788Z,3.62
2022-08-30T00:40:52.167Z,3.57
2022-08-30T00:43:19.321Z,3.40
2022-08-30T00:45:45.998Z,3.73
2022-08-30T00:48:12.387Z,3.67
2022-08-30T00:50:38.836Z,3.86
2022-08-30T00:53:05.449Z,3.82
2022-08-30T00:55:31.833Z,3.81
2022-08-30T00:57:58.219Z,3.91
2022-08-30T01:00:24.748Z,3.77
2022-08-30T01:02:51.161Z,3.58
2022-08-30T01:05:19.166Z,3.45
2022-08-30T01:07:45.729Z,3.51
2022-08-30T01:10:12.119Z,3.60
2022-08-30T01:12:38.527Z,3.40
2022-08-30T01:15:05.087Z,3.53
2022-08-30T01:17:31.871Z,3.38
2022-08-30T01:19:58.857Z,3.14
2022-08-30T01:22:25.311Z,3.66
2022-08-30T01:24:51.715Z,3.77
2022-08-30T01:27:18.098Z,3.61
2022-08-30T01:29:44.548Z,3.54
2022-08-30T01:32:10.935Z,3.55
2022-08-30T01:34:37.316Z,3.29
2022-08-30T01:37:06.860Z,3.49
2022-08-30T01:39:33.249Z,3.52
2022-08-30T01:41:59.837Z,3.19
2022-08-30T01:44:26.476Z,3.23
2022-08-30T01:46:52.880Z,3.47
2022-08-30T01:49:27.366Z,3.42
2022-08-30T01:52:00.907Z,3.56
2022-08-30T01:54:27.874Z,3.47
2022-08-30T01:57:03.504Z,3.34
2022-08-30T01:59:29.881Z,3.43
2022-08-30T02:01:56.248Z,3.62
2022-08-30T02:04:22.676Z,3.76
2022-08-30T02:06:49.053Z,3.52
2022-08-30T02:09:15.473Z,3.36
2022-08-30T02:11:41.952Z,3.70
2022-08-30T02:14:08.358Z,3.56
2022-08-30T02:16:34.787Z,3.33
2022-08-30T02:19:04.423Z,3.65
2022-08-30T02:21:30.823Z,3.49
2022-08-30T02:23:57.546Z,3.50
2022-08-30T02:26:24.091Z,3.49
2022-08-30T02:28:50.671Z,3.44
2022-08-30T02:31:17.093Z,3.42
2022-08-30T02:33:45.925Z,3.61
2022-08-30T02:36:12.300Z,3.63
2022-08-30T02:38:38.712Z,3.56
2022-08-30T02:41:05.457Z,3.43
2022-08-30T02:43:31.873Z,3.47
2022-08-30T02:45:58.338Z,3.28
2022-08-30T02:48:24.911Z,3.35
2022-08-30T02:50:51.309Z,3.24
2022-08-30T02:53:18.010Z,3.32
2022-08-30T02:55:44.595Z,3.45
2022-08-30T02:58:10.978Z,3.34
2022-08-30T03:00:37.351Z,3.26
2022-08-30T03:03:03.790Z,3.30
2022-08-30T03:05:30.169Z,3.58
2022-08-30T03:07:56.738Z,3.40
2022-08-30T03:10:23.198Z,3.29
2022-08-30T03:12:49.605Z,3.67
2022-08-30T03:15:16.004Z,3.44
2022-08-30T03:17:42.493Z,3.68
2022-08-30T03:20:08.890Z,3.47
2022-08-30T03:22:35.287Z,3.14
2022-08-30T03:25:01.816Z,3.20
2022-08-30T03:27:28.236Z,3.57
2022-08-30T03:29:54.697Z,3.53
2022-08-30T03:32:21.308Z,3.63
2022-08-30T03:34:49.225Z,3.46
2022-08-30T03:37:15.674Z,3.51
2022-08-30T03:39:42.122Z,3.59
2022-08-30T03:42:08.524Z,3.64
2022-08-30T03:44:35.383Z,3.57
2022-08-30T03:47:02.913Z,3.41
2022-08-30T03:49:29.509Z,3.72
2022-08-30T03:51:55.898Z,3.57
2022-08-30T03:54:24.679Z,3.49
2022-08-30T03:56:51.293Z,3.60
2022-08-30T03:59:17.693Z,3.57
2022-08-30T04:01:44.144Z,3.36
2022-08-30T04:04:10.568Z,3.60
2022-08-30T04:06:36.968Z,3.54
2022-08-30T04:09:03.404Z,3.48
2022-08-30T04:11:29.802Z,3.48
2022-08-30T04:13:56.185Z,3.44
2022-08-30T04:16:22.695Z,3.60
2022-08-30T04:18:49.173Z,3.28
2022-08-30T04:21:15.636Z,3.65
2022-08-30T04:23:42.207Z,3.60
2022-08-30T04:26:08.600Z,3.68
2022-08-30T04:28:34.986Z,3.44
2022-08-30T04:31:01.438Z,3.69
2022-08-30T04:33:27.825Z,3.61
2022-08-30T04:35:54.259Z,3.51
2022-08-30T04:38:22.629Z,3.52
2022-08-30T04:40:49.844Z,3.53
2022-08-30T04:43:16.356Z,3.48
2022-08-30T04:45:43.023Z,3.46
2022-08-30T04:48:09.476Z,3.77
2022-08-30T04:50:35.913Z,3.58
2022-08-30T04:53:02.384Z,3.69
2022-08-30T04:55:28.774Z,3.30
2022-08-30T04:57:55.245Z,3.46
2022-08-30T05:00:21.687Z,3.38
2022-08-30T05:02:48.144Z,3.53
2022-08-30T05:05:14.555Z,3.42
2022-08-30T05:07:41.038Z,3.62
2022-08-30T05:10:11.152Z,3.50
2022-08-30T05:12:38.048Z,3.40
2022-08-30T05:15:04.464Z,3.57
2022-08-30T05:17:30.848Z,3.68
2022-08-30T05:19:57.251Z,3.57
2022-08-30T05:22:23.850Z,3.35
2022-08-30T05:24:50.365Z,3.49
2022-08-30T05:27:16.732Z,3.56
2022-08-30T05:29:43.177Z,3.48
2022-08-30T05:32:09.561Z,3.72
2022-08-30T05:34:35.994Z,3.40
2022-08-30T05:37:02.445Z,3.49
2022-08-30T05:39:28.979Z,3.37
2022-08-30T05:42:16.863Z,3.60
2022-08-30T05:44:44.393Z,3.66
2022-08-30T05:47:10.866Z,3.66
2022-08-30T05:49:37.306Z,3.40
2022-08-30T05:52:03.703Z,3.66
2022-08-30T05:54:31.598Z,3.47
2022-08-30T05:56:58.016Z,3.29
2022-08-30T05:59:24.417Z,3.20
2022-08-30T06:01:50.864Z,3.64
2022-08-30T06:04:17.431Z,3.75
2022-08-30T06:06:43.819Z,3.56
2022-08-30T06:09:10.210Z,3.75
2022-08-30T06:11:36.735Z,3.65
2022-08-30T06:14:03.185Z,3.77
2022-08-30T06:16:29.659Z,3.69
2022-08-30T06:18:56.167Z,3.67
2022-08-30T06:21:22.553Z,3.77
2022-08-30T06:23:48.953Z,3.73
2022-08-30T06:26:15.409Z,3.49
2022-08-30T06:28:41.816Z,3.69
2022-08-30T06:31:08.331Z,3.79
2022-08-30T06:33:35.033Z,3.87
2022-08-30T06:36:05.778Z,3.78
2022-08-30T06:38:32.456Z,3.61
2022-08-30T06:40:58.902Z,3.84
2022-08-30T06:43:25.331Z,3.89
2022-08-30T06:45:51.739Z,4.01
2022-08-30T06:48:19.497Z,3.80
2022-08-30T06:50:49.455Z,3.93
2022-08-30T06:53:16.482Z,3.70
2022-08-30T06:55:44.199Z,3.72
2022-08-30T06:58:10.703Z,3.79
2022-08-30T07:00:38.230Z,4.06
2022-08-30T07:03:04.794Z,3.89
2022-08-30T07:05:31.289Z,3.99
2022-08-30T07:07:57.990Z,4.20
2022-08-30T07:10:24.600Z,4.08
2022-08-30T07:12:51.051Z,4.13
2022-08-30T07:15:17.465Z,4.03
2022-08-30T07:17:45.002Z,4.01
2022-08-30T07:20:11.739Z,3.87
2022-08-30T07:22:38.126Z,3.69
2022-08-30T07:25:04.658Z,3.80
2022-08-30T07:27:31.073Z,3.82
2022-08-30T07:29:57.466Z,3.69
2022-08-30T07:32:23.926Z,3.81
2022-08-30T07:34:51.717Z,3.62
2022-08-30T07:37:18.355Z,3.57
2022-08-30T07:39:47.821Z,3.45
2022-08-30T07:42:14.752Z,3.71
2022-08-30T07:44:41.192Z,3.75
2022-08-30T07:47:07.725Z,3.70
2022-08-30T07:49:34.176Z,3.62
2022-08-30T07:52:00.569Z,3.62
2022-08-30T07:54:27.249Z,3.70
2022-08-30T07:56:53.634Z,3.77
2022-08-30T07:59:20.054Z,4.07
2022-08-30T08:01:46.646Z,3.68
2022-08-30T08:04:13.131Z,3.84
2022-08-30T08:06:44.503Z,3.49
2022-08-30T08:09:10.996Z,3.64
2022-08-30T08:11:37.411Z,3.56
2022-08-30T08:14:03.980Z,3.88
2022-08-30T08:16:30.468Z,3.90
2022-08-30T08:18:57.031Z,3.82
2022-08-30T08:21:23.443Z,3.53
2022-08-30T08:23:50.057Z,3.59
2022-08-30T08:26:16.467Z,3.60
2022-08-30T08:28:42.876Z,3.74
2022-08-30T08:31:09.388Z,3.76
2022-08-30T08:33:35.845Z,3.67
2022-08-30T08:36:06.221Z,3.74
2022-08-30T08:38:35.678Z,3.43
2022-08-30T08:41:04.250Z,3.77
2022-08-30T08:43:30.654Z,3.51
2022-08-30T08:45:57.155Z,3.63
2022-08-30T08:48:24.719Z,3.57
2022-08-30T08:50:58.407Z,3.35
2022-08-30T08:53:45.875Z,3.60
2022-08-30T08:56:12.803Z,3.76
2022-08-30T08:58:39.249Z,3.60
2022-08-30T09:01:05.659Z,3.80
2022-08-30T09:03:32.170Z,3.76
2022-08-30T09:05:58.724Z,3.81
2022-08-30T09:08:25.182Z,4.29
2022-08-30T09:10:51.840Z,4.02
2022-08-30T09:13:19.129Z,3.87
2022-08-30T09:15:46.871Z,3.94
2022-08-30T09:18:19.270Z,4.07
2022-08-30T09:20:46.473Z,3.72
2022-08-30T09:23:12.888Z,3.96
2022-08-30T09:25:41.874Z,3.93
2022-08-30T09:28:08.505Z,3.94
2022-08-30T09:30:38.632Z,3.96
2022-08-30T09:33:05.249Z,4.12
2022-08-30T09:35:32.125Z,4.03
2022-08-30T09:37:58.519Z,3.73
2022-08-30T09:40:25.128Z,4.04
2022-08-30T09:42:51.591Z,3.86
2022-08-30T09:45:18.087Z,4.27
2022-08-30T09:47:44.479Z,3.97
2022-08-30T09:50:10.996Z,3.94
2022-08-30T09:52:37.613Z,3.84
2022-08-30T09:55:04.122Z,4.18
2022-08-30T09:57:34.032Z,4.08
2022-08-30T10:00:00.723Z,4.40
2022-08-30T10:02:28.433Z,4.28
2022-08-30T10:04:56.660Z,4.08
2022-08-30T10:07:23.144Z,4.14
2022-08-30T10:09:55.835Z,3.96
2022-08-30T10:12:22.523Z,4.31
2022-08-30T10:14:48.924Z,4.48
2022-08-30T10:17:15.409Z,4.42
2022-08-30T10:19:42.920Z,4.55
2022-08-30T10:22:09.309Z,4.30
2022-08-30T10:24:35.918Z,4.19
2022-08-30T10:27:02.806Z,4.31
2022-08-30T10:29:31.630Z,4.43
2022-08-30T10:31:58.021Z,4.51
2022-08-30T10:34:24.491Z,4.39
2022-08-30T10:36:51.031Z,4.55
2022-08-30T10:39:17.731Z,4.90
2022-08-30T10:41:44.981Z,4.70
2022-08-30T10:44:11.408Z,4.41
2022-08-30T10:46:37.827Z,4.57
2022-08-30T10:49:04.270Z,4.40
2022-08-30T10:51:31.836Z,4.56
2022-08-30T10:53:58.234Z,4.74
2022-08-30T10:56:24.680Z,4.74
2022-08-30T10:58:52.179Z,4.68
2022-08-30T11:01:19.312Z,4.75
2022-08-30T11:03:50.271Z,4.61
2022-08-30T11:06:16.681Z,4.79
2022-08-30T11:08:43.067Z,4.89
2022-08-30T11:11:13.036Z,4.67
2022-08-30T11:13:39.614Z,5.07
2022-08-30T11:16:06.031Z,4.95
2022-08-30T11:18:32.543Z,4.32
2022-08-30T11:20:59.167Z,4.86
2022-08-30T11:23:25.612Z,4.69
2022-08-30T11:25:56.794Z,4.97
2022-08-30T11:28:24.184Z,4.53
2022-08-30T11:30:53.354Z,4.86
2022-08-30T11:33:19.847Z,4.63
2022-08-30T11:35:48.641Z,4.78
2022-08-30T11:38:15.350Z,4.84
2022-08-30T11:40:41.899Z,4.55
2022-08-30T11:43:10.726Z,4.78
2022-08-30T11:45:37.280Z,4.62
2022-08-30T11:48:04.404Z,4.82
2022-08-30T11:50:31.225Z,4.80
2022-08-30T11:52:57.837Z,5.07
2022-08-30T11:55:25.210Z,6.13
2022-08-30T11:57:52.005Z,5.56
2022-08-30T12:00:20.398Z,5.53
2022-08-30T12:02:46.921Z,5.33
2022-08-30T12:05:13.565Z,5.22
2022-08-30T12:07:40.058Z,5.02
2022-08-30T12:10:08.453Z,5.28
2022-08-30T12:12:35.961Z,5.15
2022-08-30T12:15:03.114Z,4.91
2022-08-30T12:17:30.080Z,5.22
2022-08-30T12:19:56.483Z,5.25
2022-08-30T12:22:22.946Z,5.19
2022-08-30T12:24:49.376Z,5.29
2022-08-30T12:27:16.608Z,5.29
2022-08-30T12:29:43.067Z,5.70
2022-08-30T12:32:09.541Z,5.46
2022-08-30T12:34:36.256Z,4.97
2022-08-30T12:37:02.755Z,4.87
2022-08-30T12:39:30.866Z,5.13
2022-08-30T12:41:57.255Z,5.34
2022-08-30T12:44:23.925Z,4.81
2022-08-30T12:46:50.668Z,4.90
2022-08-30T12:49:17.328Z,4.98
2022-08-30T12:51:43.817Z,5.04
2022-08-30T12:54:10.217Z,4.75
2022-08-30T12:56:49.540Z,4.91
2022-08-30T12:59:16.765Z,5.19
2022-08-30T13:01:45.093Z,5.15
2022-08-30T13:04:14.374Z,4.91
2022-08-30T13:06:40.977Z,5.15
2022-08-30T13:09:07.390Z,4.71
2022-08-30T13:11:33.811Z,4.96
2022-08-30T13:14:00.306Z,4.31
2022-08-30T13:16:26.725Z,4.45
2022-08-30T13:18:56.137Z,4.77
2022-08-30T13:21:22.636Z,4.89
2022-08-30T13:23:49.062Z,5.10
2022-08-30T13:26:23.074Z,5.01
2022-08-30T13:28:49.909Z,5.13
2022-08-30T13:31:16.394Z,4.80
2022-08-30T13:33:42.813Z,4.89
2022-08-30T13:36:09.472Z,4.91
2022-08-30T13:38:35.928Z,4.95
2022-08-30T13:41:02.689Z,4.54
2022-08-30T13:43:29.159Z,4.66
2022-08-30T13:46:15.690Z,5.10
2022-08-30T13:48:42.275Z,5.02
2022-08-30T13:51:08.838Z,5.26
2022-08-30T13:56:21.745Z,4.91
2022-08-30T13:58:48.179Z,5.08
2022-08-30T14:01:14.602Z,4.79
2022-08-30T14:04:13.294Z,5.25
2022-08-30T14:06:34.071Z,4.92
2022-08-30T14:09:03.881Z,4.99
2022-08-30T14:11:31.001Z,4.55
2022-08-30T14:14:17.220Z,4.68
2022-08-30T14:16:46.632Z,4.46
2022-08-30T14:19:13.144Z,4.58
2022-08-30T14:21:39.570Z,4.69
2022-08-30T14:24:06.035Z,4.50
2022-08-30T14:26:35.741Z,4.49
2022-08-30T14:29:02.239Z,4.73
2022-08-30T14:31:28.752Z,4.93
2022-08-30T14:33:55.333Z,4.82
2022-08-30T14:36:21.728Z,4.53
2022-08-30T14:38:49.110Z,4.48
2022-08-30T14:41:16.281Z,4.22
2022-08-30T14:43:42.669Z,4.54
2022-08-30T14:46:10.155Z,4.19
2022-08-30T14:48:36.765Z,4.53
2022-08-30T14:51:03.257Z,4.79
2022-08-30T14:53:29.899Z,4.77
2022-08-30T14:55:56.321Z,4.58
2022-08-30T14:58:22.710Z,4.83
2022-08-30T15:00:49.713Z,4.62
2022-08-30T15:03:16.156Z,4.79
2022-08-30T15:05:42.746Z,4.60
2022-08-30T15:08:10.157Z,4.80
2022-08-30T15:10:37.125Z,4.81
2022-08-30T15:13:04.976Z,4.82
2022-08-30T15:15:31.706Z,4.44
2022-08-30T15:17:58.090Z,4.67
2022-08-30T15:20:24.490Z,4.92
2022-08-30T15:22:50.929Z,4.83
2022-08-30T15:25:18.860Z,5.07
2022-08-30T15:27:45.261Z,5.08
2022-08-30T15:30:11.712Z,4.53
2022-08-30T15:32:41.087Z,4.59
2022-08-30T15:35:07.844Z,4.57
2022-08-30T15:37:34.764Z,4.46
2022-08-30T15:40:01.252Z,4.74
2022-08-30T15:42:31.220Z,4.53
2022-08-30T15:44:57.895Z,4.30
2022-08-30T15:47:25.128Z,4.59
2022-08-30T15:49:51.662Z,4.60
2022-08-30T15:52:22.827Z,4.57
2022-08-30T15:54:49.263Z,4.63
2022-08-30T15:57:16.386Z,4.63
2022-08-30T15:59:43.645Z,5.44
2022-08-30T16:02:10.409Z,5.46
2022-08-30T16:04:36.862Z,4.80
2022-08-30T16:07:03.302Z,5.16
2022-08-30T16:09:32.521Z,4.99
2022-08-30T16:11:59.297Z,4.74
2022-08-30T16:14:25.841Z,4.59
2022-08-30T16:16:52.315Z,4.72
2022-08-30T16:19:18.713Z,4.66
2022-08-30T16:21:45.249Z,4.82
2022-08-30T16:24:13.726Z,4.49
2022-08-30T16:26:40.518Z,4.52
2022-08-30T16:29:07.857Z,4.45
2022-08-30T16:31:35.385Z,4.30
2022-08-30T16:34:02.312Z,4.24
2022-08-30T16:36:30.348Z,4.20
2022-08-30T16:38:58.367Z,4.49
2022-08-30T16:41:24.911Z,4.09
2022-08-30T16:43:53.355Z,4.03
2022-08-30T16:46:22.902Z,3.89
2022-08-30T16:48:50.032Z,3.66
2022-08-30T16:51:16.457Z,3.58
2022-08-30T16:53:42.898Z,3.84
2022-08-30T16:56:09.361Z,3.85
2022-08-30T16:58:36.387Z,4.08
2022-08-30T17:01:03.140Z,4.09
2022-08-30T17:03:29.567Z,4.31
2022-08-30T17:05:57.420Z,4.01
2022-08-30T17:08:23.829Z,3.64
2022-08-30T17:10:50.216Z,3.18
2022-08-30T17:13:16.667Z,2.88
2022-08-30T17:15:43.084Z,2.75
2022-08-30T17:18:09.484Z,2.46
2022-08-30T17:20:36.228Z,2.43
2022-08-30T17:23:03.584Z,2.28
2022-08-30T17:25:33.935Z,2.12
2022-08-30T17:28:00.640Z,2.23
2022-08-30T17:30:27.086Z,2.19
2022-08-30T17:32:53.623Z,2.07
2022-08-30T17:35:20.095Z,1.90
2022-08-30T17:37:47.665Z,1.93
2022-08-30T17:40:17.564Z,2.15
2022-08-30T17:42:44.091Z,1.93
2022-08-30T17:45:10.494Z,2.02
2022-08-30T17:47:36.907Z,2.10
2022-08-30T17:50:03.664Z,2.20
2022-08-30T17:52:32.121Z,2.07
2022-08-30T17:54:59.914Z,2.16
2022-08-30T17:57:26.354Z,2.01
2022-08-30T17:59:52.738Z,2.21
2022-08-30T18:02:22.841Z,2.23
2022-08-30T18:04:56.389Z,2.03
2022-08-30T18:07:22.845Z,2.22
2022-08-30T18:09:50.063Z,2.22
2022-08-30T18:12:16.949Z,2.13
2022-08-30T18:14:44.603Z,1.87
2022-08-30T18:17:11.227Z,2.06
2022-08-30T18:19:45.905Z,2.01
2022-08-30T18:22:12.884Z,1.73
2022-08-30T18:24:39.416Z,1.86
2022-08-30T18:27:05.847Z,1.95
2022-08-30T18:29:32.283Z,1.90
2022-08-30T18:31:58.767Z,1.88
2022-08-30T18:34:25.168Z,2.02
2022-08-30T18:36:51.555Z,1.84
2022-08-30T18:39:18.010Z,1.92
2022-08-30T18:41:46.983Z,1.94
2022-08-30T18:44:27.420Z,1.95
2022-08-30T18:46:56.272Z,1.78
2022-08-30T18:49:23.329Z,1.76
2022-08-30T18:51:50.000Z,1.72
2022-08-30T18:54:16.663Z,1.57
2022-08-30T18:56:45.074Z,1.75
2022-08-30T18:59:11.588Z,1.57
2022-08-30T19:01:38.330Z,1.66
2022-08-30T19:04:04.871Z,1.59
2022-08-30T19:06:31.289Z,1.82
2022-08-30T19:08:57.748Z,1.64
2022-08-30T19:11:26.156Z,1.85
2022-08-30T19:13:52.547Z,1.50
2022-08-30T19:16:20.269Z,1.53
2022-08-30T19:18:46.950Z,1.66
2022-08-30T19:21:13.826Z,1.58
2022-08-30T19:23:40.658Z,1.69
2022-08-30T19:26:07.072Z,1.61
2022-08-30T19:28:33.459Z,1.49
2022-08-30T19:30:59.922Z,1.62
2022-08-30T19:33:26.308Z,1.57
2022-08-30T19:35:52.679Z,1.62
2022-08-30T19:38:19.208Z,1.46
2022-08-30T19:40:49.098Z,1.47
2022-08-30T19:43:19.114Z,1.57
2022-08-30T19:45:45.664Z,1.63
2022-08-30T19:48:12.222Z,1.60
2022-08-30T19:50:39.758Z,1.52
2022-08-30T19:53:07.326Z,1.57
2022-08-30T19:55:33.858Z,1.65
2022-08-30T19:58:00.265Z,1.66
2022-08-30T20:00:26.806Z,1.60
2022-08-30T20:02:57.647Z,1.51
2022-08-30T20:05:24.355Z,1.52
2022-08-30T20:07:51.201Z,1.59
2022-08-30T20:10:17.965Z,1.59
2022-08-30T20:12:44.985Z,1.46
2022-08-30T20:15:12.121Z,1.61
2022-08-30T20:18:02.547Z,1.51
2022-08-30T20:20:25.045Z,1.66
2022-08-30T20:22:54.090Z,1.64
2022-08-30T20:25:20.769Z,1.65
2022-08-30T20:27:47.299Z,1.57
2022-08-30T20:30:13.692Z,1.53
2022-08-30T20:32:40.062Z,1.59
2022-08-30T20:35:06.484Z,1.53
2022-08-30T20:37:32.850Z,1.47
2022-08-30T20:39:59.287Z,1.46
2022-08-30T20:42:25.778Z,1.55
2022-08-30T20:44:52.156Z,1.51
2022-08-30T20:47:18.885Z,1.62
2022-08-30T20:49:45.392Z,1.45
2022-08-30T20:52:11.775Z,1.62
2022-08-30T20:54:38.249Z,1.82
2022-08-30T20:57:06.251Z,1.54
2022-08-30T20:59:32.656Z,1.65
2022-08-30T21:01:59.158Z,1.74
2022-08-30T21:04:25.685Z,1.57
2022-08-30T21:06:52.066Z,1.59
2022-08-30T21:09:18.504Z,1.50
2022-08-30T21:11:46.006Z,1.56
2022-08-30T21:14:12.392Z,1.74
2022-08-30T21:16:38.886Z,1.49
2022-08-30T21:19:05.352Z,1.69
2022-08-30T21:21:31.742Z,1.65
2022-08-30T21:23:58.143Z,1.64
2022-08-30T21:26:24.606Z,1.58
2022-08-30T21:28:50.986Z,1.64
2022-08-30T21:31:17.435Z,1.62
2022-08-30T21:33:44.011Z,1.59
2022-08-30T21:36:10.404Z,1.52
2022-08-30T21:38:36.799Z,1.48
2022-08-30T21:41:03.399Z,1.67
2022-08-30T21:43:29.794Z,1.50
2022-08-30T21:45:56.282Z,1.54
2022-08-30T21:48:22.771Z,1.53
2022-08-30T21:50:49.151Z,1.62
2022-08-30T21:53:17.097Z,1.59
2022-08-30T21:55:43.941Z,1.57
2022-08-30T21:58:10.973Z,1.46
2022-08-30T22:00:37.383Z,1.55
2022-08-30T22:03:03.849Z,1.54
2022-08-30T22:05:30.386Z,1.46
2022-08-30T22:07:56.761Z,1.48
2022-08-30T22:10:23.277Z,1.64
2022-08-30T22:12:49.661Z,1.61
2022-08-30T22:15:16.377Z,1.53
2022-08-30T22:17:42.998Z,1.54
2022-08-30T22:20:09.384Z,1.41
2022-08-30T22:22:35.780Z,1.53
2022-08-30T22:25:02.292Z,1.59
2022-08-30T22:27:28.714Z,1.48
2022-08-30T22:29:55.143Z,1.40
2022-08-30T22:32:21.661Z,1.47
2022-08-30T22:34:48.043Z,1.51
2022-08-30T22:37:14.423Z,1.66
2022-08-30T22:39:40.934Z,1.49
2022-08-30T22:42:07.335Z,1.47
2022-08-30T22:44:33.838Z,1.47
2022-08-30T22:47:00.289Z,1.56
2022-08-30T22:49:26.686Z,1.41
2022-08-30T22:51:53.082Z,1.61
2022-08-30T22:54:19.551Z,1.46
2022-08-30T22:56:45.948Z,1.67
2022-08-30T22:59:12.380Z,1.58
2022-08-30T23:01:38.900Z,1.39
2022-08-30T23:04:05.341Z,1.49
2022-08-30T23:06:31.793Z,1.64
2022-08-30T23:08:58.237Z,1.41
2022-08-30T23:11:24.625Z,1.49
2022-08-30T23:13:51.016Z,1.45
2022-08-30T23:16:17.968Z,1.49
2022-08-30T23:18:44.671Z,1.42
2022-08-30T23:21:11.128Z,1.56
2022-08-30T23:23:37.567Z,1.39
2022-08-30T23:26:04.003Z,1.51
2022-08-30T23:28:30.426Z,1.44
2022-08-30T23:30:56.908Z,1.53
2022-08-30T23:33:23.312Z,1.51
2022-08-30T23:35:49.700Z,1.43
2022-08-30T23:38:16.141Z,1.35
2022-08-30T23:40:42.632Z,1.46
2022-08-30T23:43:09.041Z,1.48
2022-08-30T23:45:35.578Z,1.63
2022-08-30T23:48:02.041Z,1.46
2022-08-30T23:50:28.435Z,1.50
2022-08-30T23:52:54.913Z,1.46
2022-08-30T23:55:21.896Z,1.54
2022-08-30T23:57:48.301Z,1.39
