createdAt,value
2022-09-03T00:01:02.015Z,1.10
2022-09-03T00:03:38.238Z,1.52
2022-09-03T00:06:18.621Z,1.40
2022-09-03T00:08:54.968Z,1.60
2022-09-03T00:11:30.888Z,1.15
2022-09-03T00:14:11.486Z,1.33
2022-09-03T00:16:49.881Z,1.15
2022-09-03T00:19:24.077Z,1.30
2022-09-03T00:21:59.495Z,1.40
2022-09-03T00:24:34.656Z,1.20
2022-09-03T00:27:09.884Z,1.42
2022-09-03T00:32:27.461Z,1.02
2022-09-03T00:35:03.244Z,1.38
2022-09-03T00:37:38.316Z,1.30
2022-09-03T00:42:50.021Z,1.30
2022-09-03T00:45:36.063Z,1.33
2022-09-03T00:48:17.503Z,1.50
2022-09-03T00:50:57.702Z,1.35
2022-09-03T00:53:34.553Z,1.27
2022-09-03T00:56:13.374Z,1.50
2022-09-03T00:58:58.923Z,1.48
2022-09-03T01:01:43.002Z,1.38
2022-09-03T01:04:27.841Z,1.63
2022-09-03T01:07:06.345Z,1.27
2022-09-03T01:09:50.035Z,1.33
2022-09-03T01:12:30.345Z,1.40
2022-09-03T01:15:08.829Z,1.13
2022-09-03T01:17:53.556Z,1.08
2022-09-03T01:20:46.730Z,1.05
2022-09-03T01:23:39.937Z,1.30
2022-09-03T01:26:34.417Z,1.38
2022-09-03T01:29:21.406Z,1.33
2022-09-03T01:32:00.500Z,1.70
2022-09-03T01:34:41.568Z,1.00
2022-09-03T01:37:20.906Z,1.20
2022-09-03T01:40:02.015Z,1.10
2022-09-03T01:42:40.007Z,1.05
2022-09-03T01:45:37.567Z,1.20
2022-09-03T01:48:21.507Z,1.52
2022-09-03T01:51:01.597Z,1.70
2022-09-03T01:53:53.270Z,1.90
2022-09-03T01:59:04.835Z,1.13
2022-09-03T02:01:46.697Z,1.27
2022-09-03T02:04:24.425Z,1.10
2022-09-03T02:06:58.590Z,1.15
2022-09-03T02:09:33.113Z,1.23
2022-09-03T02:12:12.569Z,1.25
2022-09-03T02:14:46.472Z,1.20
2022-09-03T02:17:25.686Z,1.20
2022-09-03T02:19:59.540Z,1.08
2022-09-03T02:22:33.556Z,1.30
2022-09-03T02:25:07.533Z,0.82
2022-09-03T02:27:41.430Z,1.20
2022-09-03T02:30:16.558Z,0.80
2022-09-03T02:32:55.793Z,1.23
2022-09-03T02:35:29.802Z,1.27
2022-09-03T02:38:04.039Z,1.33
2022-09-03T02:40:37.933Z,1.10
2022-09-03T02:43:12.148Z,1.15
2022-09-03T02:45:46.868Z,1.10
2022-09-03T02:48:26.964Z,1.10
2022-09-03T02:51:01.026Z,1.25
2022-09-03T02:53:34.988Z,1.33
2022-09-03T02:56:09.264Z,1.13
2022-09-03T02:58:43.869Z,1.38
2022-09-03T03:01:23.927Z,1.33
2022-09-03T03:04:03.543Z,1.30
2022-09-03T03:06:37.445Z,1.10
2022-09-03T03:09:11.437Z,1.20
2022-09-03T03:11:45.350Z,1.10
2022-09-03T03:14:19.220Z,1.42
2022-09-03T03:16:53.220Z,1.13
2022-09-03T03:19:32.650Z,1.15
2022-09-03T03:22:06.496Z,1.33
2022-09-03T03:24:40.397Z,1.13
2022-09-03T03:27:15.964Z,1.10
2022-09-03T03:29:49.813Z,1.00
2022-09-03T03:32:23.675Z,1.30
2022-09-03T03:35:02.828Z,1.20
2022-09-03T03:37:36.881Z,1.13
2022-09-03T03:40:11.228Z,1.13
2022-09-03T03:42:45.170Z,1.23
2022-09-03T03:45:19.099Z,1.13
2022-09-03T03:47:53.620Z,1.10
2022-09-03T03:50:32.870Z,1.40
2022-09-03T03:53:07.189Z,3.05
2022-09-03T03:55:41.128Z,1.20
2022-09-03T03:58:15.106Z,1.17
2022-09-03T04:00:50.616Z,0.80
2022-09-03T04:03:24.667Z,1.20
2022-09-03T04:06:10.375Z,1.30
2022-09-03T04:11:23.589Z,1.25
2022-09-03T04:13:57.853Z,1.33
2022-09-03T04:16:33.903Z,1.10
2022-09-03T04:19:07.849Z,1.25
2022-09-03T04:21:47.321Z,0.95
2022-09-03T04:24:21.246Z,1.13
2022-09-03T04:26:56.100Z,1.40
2022-09-03T04:29:31.827Z,1.23
2022-09-03T04:32:19.921Z,1.40
2022-09-03T04:34:53.773Z,1.20
2022-09-03T04:37:32.973Z,1.55
2022-09-03T04:40:06.851Z,1.02
2022-09-03T04:42:40.852Z,1.42
2022-09-03T04:45:19.787Z,1.25
2022-09-03T04:48:03.679Z,1.27
2022-09-03T04:50:38.655Z,1.50
2022-09-03T04:53:17.996Z,1.40
2022-09-03T04:55:52.043Z,1.40
2022-09-03T04:58:25.941Z,1.20
2022-09-03T05:00:59.894Z,1.70
2022-09-03T05:03:33.898Z,1.55
2022-09-03T05:06:08.994Z,1.52
2022-09-03T05:08:48.645Z,1.42
2022-09-03T05:11:24.188Z,2.05
2022-09-03T05:13:58.612Z,1.98
2022-09-03T05:16:33.238Z,1.60
2022-09-03T05:19:08.946Z,1.60
2022-09-03T05:21:44.241Z,1.52
2022-09-03T05:26:57.105Z,1.13
2022-09-03T05:29:31.026Z,1.45
2022-09-03T05:32:05.111Z,1.73
2022-09-03T05:34:39.011Z,1.80
2022-09-03T05:37:13.682Z,1.73
2022-09-03T05:39:52.970Z,1.70
2022-09-03T05:42:26.985Z,1.50
2022-09-03T05:45:00.980Z,1.60
2022-09-03T05:47:33.262Z,1.88
2022-09-03T05:52:34.866Z,1.77
2022-09-03T05:57:39.087Z,2.03
2022-09-03T06:02:41.304Z,1.90
2022-09-03T06:07:50.469Z,2.38
2022-09-03T06:15:44.036Z,1.63
2022-09-03T06:18:17.882Z,1.65
2022-09-03T06:20:59.841Z,2.20
2022-09-03T06:23:36.261Z,1.48
2022-09-03T06:26:11.499Z,1.55
2022-09-03T06:28:46.158Z,1.40
2022-09-03T06:31:25.992Z,1.77
2022-09-03T06:34:04.032Z,1.50
2022-09-03T06:36:38.276Z,1.80
2022-09-03T06:39:12.289Z,1.60
2022-09-03T06:41:49.821Z,1.50
2022-09-03T06:44:23.819Z,1.50
2022-09-03T06:47:03.384Z,1.52
2022-09-03T06:49:37.492Z,1.60
2022-09-03T06:52:11.607Z,1.50
2022-09-03T06:54:46.172Z,1.50
2022-09-03T06:57:22.443Z,1.30
2022-09-03T06:59:56.536Z,1.40
2022-09-03T07:02:35.730Z,1.88
2022-09-03T07:05:09.770Z,1.20
2022-09-03T07:07:45.642Z,1.33
2022-09-03T07:10:21.956Z,1.50
2022-09-03T07:12:56.931Z,1.42
2022-09-03T07:15:30.936Z,1.20
2022-09-03T07:18:10.843Z,1.45
2022-09-03T07:20:45.696Z,1.50
2022-09-03T07:23:19.671Z,1.40
2022-09-03T07:26:00.763Z,1.40
2022-09-03T07:28:34.810Z,1.60
2022-09-03T07:31:11.789Z,1.33
2022-09-03T07:33:51.013Z,1.50
2022-09-03T07:36:24.982Z,1.40
2022-09-03T07:39:01.881Z,1.48
2022-09-03T07:41:36.094Z,1.83
2022-09-03T07:44:11.650Z,1.48
2022-09-03T07:46:47.134Z,1.70
2022-09-03T07:49:26.732Z,1.70
2022-09-03T07:52:00.836Z,1.30
2022-09-03T07:54:34.769Z,1.50
2022-09-03T07:57:08.924Z,1.10
2022-09-03T07:59:43.243Z,1.40
2022-09-03T08:02:17.119Z,1.50
2022-09-03T08:04:56.424Z,1.42
2022-09-03T08:07:30.268Z,1.15
2022-09-03T08:10:05.785Z,1.27
2022-09-03T08:12:39.763Z,1.48
2022-09-03T08:15:14.957Z,1.60
2022-09-03T08:20:29.778Z,1.25
2022-09-03T08:23:08.824Z,1.30
2022-09-03T08:25:42.751Z,1.27
2022-09-03T08:28:16.637Z,1.08
2022-09-03T08:30:50.985Z,1.38
2022-09-03T08:33:38.117Z,2.20
2022-09-03T08:36:19.147Z,1.17
2022-09-03T08:38:55.914Z,1.50
2022-09-03T08:41:36.257Z,1.60
2022-09-03T08:44:27.319Z,1.52
2022-09-03T08:47:04.700Z,1.27
2022-09-03T08:49:41.443Z,1.33
2022-09-03T08:52:28.433Z,1.20
2022-09-03T08:55:07.819Z,1.40
2022-09-03T08:57:52.435Z,1.35
2022-09-03T09:00:26.685Z,1.48
2022-09-03T09:03:14.449Z,2.03
2022-09-03T09:05:53.465Z,1.40
2022-09-03T09:08:37.510Z,1.48
2022-09-03T09:11:15.862Z,1.30
2022-09-03T09:13:51.508Z,1.70
2022-09-03T09:16:28.675Z,1.60
2022-09-03T09:19:08.923Z,1.42
2022-09-03T09:21:47.353Z,1.40
2022-09-03T09:24:30.923Z,0.98
2022-09-03T09:27:05.945Z,1.73
2022-09-03T09:29:40.749Z,1.30
2022-09-03T09:32:15.925Z,1.67
2022-09-03T09:34:52.362Z,1.45
2022-09-03T09:37:26.766Z,1.58
2022-09-03T09:40:09.590Z,1.42
2022-09-03T09:42:43.584Z,1.30
2022-09-03T09:45:18.110Z,1.55
2022-09-03T09:47:54.225Z,1.42
2022-09-03T09:50:30.770Z,1.27
2022-09-03T09:53:15.481Z,1.15
2022-09-03T09:56:04.727Z,0.93
2022-09-03T09:58:39.354Z,1.38
2022-09-03T10:01:19.387Z,1.10
2022-09-03T10:03:56.410Z,1.40
2022-09-03T10:06:44.040Z,1.20
2022-09-03T10:09:18.551Z,1.20
2022-09-03T10:11:59.997Z,1.90
2022-09-03T10:14:36.918Z,1.38
2022-09-03T10:17:13.607Z,1.40
2022-09-03T10:20:10.247Z,1.30
2022-09-03T10:22:56.743Z,1.50
2022-09-03T10:29:31.112Z,1.13
2022-09-03T10:32:10.712Z,1.33
2022-09-03T10:34:48.098Z,1.50
2022-09-03T10:38:09.718Z,1.70
2022-09-03T10:40:44.815Z,1.55
2022-09-03T10:46:32.663Z,1.30
2022-09-03T10:49:21.378Z,1.85
2022-09-03T10:51:58.957Z,1.58
2022-09-03T10:54:42.267Z,1.52
2022-09-03T10:57:21.195Z,1.40
2022-09-03T11:00:06.790Z,1.60
2022-09-03T11:05:49.192Z,1.63
2022-09-03T11:08:24.166Z,1.75
2022-09-03T11:11:00.749Z,1.60
2022-09-03T11:13:36.871Z,2.20
2022-09-03T11:16:13.478Z,2.15
2022-09-03T11:18:55.429Z,1.80
2022-09-03T11:21:31.033Z,2.28
2022-09-03T11:24:12.027Z,1.60
2022-09-03T11:26:46.018Z,1.80
2022-09-03T11:29:22.133Z,1.80
2022-09-03T11:32:04.191Z,1.65
2022-09-03T11:34:52.470Z,1.63
2022-09-03T11:37:29.817Z,1.80
2022-09-03T11:40:05.640Z,1.52
2022-09-03T11:42:42.146Z,1.60
2022-09-03T11:45:27.374Z,2.42
2022-09-03T11:48:01.323Z,2.03
2022-09-03T11:50:40.728Z,1.55
2022-09-03T11:53:15.884Z,1.63
2022-09-03T11:58:33.964Z,1.67
2022-09-03T12:01:08.707Z,2.10
2022-09-03T12:03:47.478Z,1.42
2022-09-03T12:06:42.832Z,1.35
2022-09-03T12:09:45.944Z,1.60
2022-09-03T12:12:29.168Z,1.45
2022-09-03T12:15:16.288Z,1.42
2022-09-03T12:18:16.234Z,1.70
2022-09-03T12:20:51.886Z,1.70
2022-09-03T12:23:43.251Z,1.75
2022-09-03T12:26:19.234Z,1.35
2022-09-03T12:28:54.383Z,1.33
2022-09-03T12:34:06.256Z,1.20
2022-09-03T12:36:44.654Z,1.40
2022-09-03T12:42:20.747Z,1.75
2022-09-03T12:44:54.754Z,1.52
2022-09-03T12:47:35.568Z,1.35
2022-09-03T12:50:13.809Z,1.70
2022-09-03T12:52:49.461Z,1.40
2022-09-03T12:55:33.851Z,1.63
2022-09-03T12:58:13.864Z,1.60
2022-09-03T13:00:50.978Z,1.60
2022-09-03T13:03:27.018Z,1.40
2022-09-03T13:06:02.864Z,1.35
2022-09-03T13:08:37.809Z,1.55
2022-09-03T13:11:17.335Z,1.42
2022-09-03T13:13:59.267Z,1.42
2022-09-03T13:16:58.064Z,1.60
2022-09-03T13:19:35.588Z,1.50
2022-09-03T13:22:12.502Z,1.60
2022-09-03T13:24:59.479Z,1.58
2022-09-03T13:27:40.080Z,1.55
2022-09-03T13:30:18.200Z,1.55
2022-09-03T13:32:59.411Z,2.03
2022-09-03T13:35:36.281Z,1.88
2022-09-03T13:38:26.764Z,1.80
2022-09-03T13:41:02.520Z,1.85
2022-09-03T13:43:44.256Z,1.90
2022-09-03T13:46:19.722Z,1.75
2022-09-03T13:49:06.624Z,1.98
2022-09-03T13:51:46.340Z,1.60
2022-09-03T13:54:42.510Z,1.73
2022-09-03T13:57:23.651Z,2.22
2022-09-03T14:00:06.089Z,1.95
2022-09-03T14:02:47.095Z,1.60
2022-09-03T14:05:23.155Z,1.88
2022-09-03T14:08:08.626Z,2.00
2022-09-03T14:13:45.189Z,2.05
2022-09-03T14:16:30.714Z,2.22
2022-09-03T14:21:41.763Z,2.00
2022-09-03T14:24:18.765Z,2.30
2022-09-03T14:27:00.166Z,1.70
2022-09-03T14:29:35.185Z,2.53
2022-09-03T14:35:31.627Z,2.05
2022-09-03T14:38:37.093Z,2.15
2022-09-03T14:41:12.663Z,2.15
2022-09-03T14:44:02.663Z,2.10
2022-09-03T14:46:43.595Z,2.15
2022-09-03T14:49:33.675Z,1.80
2022-09-03T14:52:19.371Z,2.20
2022-09-03T14:55:11.060Z,2.25
2022-09-03T14:57:53.506Z,1.73
2022-09-03T15:00:31.444Z,2.17
2022-09-03T15:03:41.242Z,2.05
2022-09-03T15:06:30.949Z,1.90
2022-09-03T15:09:20.781Z,2.50
2022-09-03T15:11:57.284Z,1.85
2022-09-03T15:14:34.549Z,2.20
2022-09-03T15:17:11.684Z,2.00
2022-09-03T15:20:05.654Z,1.73
2022-09-03T15:22:53.607Z,1.95
2022-09-03T15:25:37.135Z,2.25
2022-09-03T15:28:18.243Z,2.05
2022-09-03T15:30:55.266Z,2.00
2022-09-03T15:33:37.208Z,2.17
2022-09-03T15:36:18.825Z,1.98
2022-09-03T15:39:01.767Z,2.00
2022-09-03T15:41:46.960Z,2.25
2022-09-03T15:44:21.874Z,2.10
2022-09-03T15:47:02.997Z,1.80
2022-09-03T15:49:45.208Z,2.00
2022-09-03T15:55:03.539Z,2.40
2022-09-03T15:57:40.309Z,2.47
2022-09-03T16:00:21.275Z,2.20
2022-09-03T16:03:08.718Z,2.53
2022-09-03T16:05:47.068Z,2.30
2022-09-03T16:11:04.547Z,2.60
2022-09-03T16:18:49.686Z,2.75
2022-09-03T16:21:30.067Z,2.63
2022-09-03T16:24:05.322Z,2.40
2022-09-03T16:26:47.738Z,2.00
2022-09-03T16:29:22.688Z,2.50
2022-09-03T16:32:04.534Z,2.17
2022-09-03T16:34:44.200Z,2.38
2022-09-03T16:37:22.804Z,2.13
2022-09-03T16:40:01.812Z,1.92
2022-09-03T16:42:45.129Z,2.13
2022-09-03T16:45:24.690Z,2.15
2022-09-03T16:48:06.544Z,2.28
2022-09-03T16:50:48.084Z,2.20
2022-09-03T16:53:25.261Z,2.28
2022-09-03T16:56:16.036Z,2.22
2022-09-03T16:59:01.619Z,1.90
2022-09-03T17:01:46.068Z,2.40
2022-09-03T17:04:45.835Z,2.27
2022-09-03T17:07:26.514Z,2.20
2022-09-03T17:10:04.908Z,2.08
2022-09-03T17:12:42.862Z,1.92
2022-09-03T17:15:44.886Z,1.75
2022-09-03T17:18:33.859Z,2.17
2022-09-03T17:21:24.791Z,1.38
2022-09-03T17:24:23.349Z,1.95
2022-09-03T17:27:04.283Z,2.10
2022-09-03T17:29:53.266Z,2.10
2022-09-03T17:32:38.186Z,1.77
2022-09-03T17:35:14.866Z,2.47
2022-09-03T17:38:03.321Z,2.47
2022-09-03T17:40:43.150Z,2.80
2022-09-03T17:43:22.614Z,2.50
2022-09-03T17:46:00.491Z,2.33
2022-09-03T17:48:56.008Z,2.63
2022-09-03T17:51:39.873Z,2.35
2022-09-03T17:54:16.415Z,2.53
2022-09-03T17:56:54.311Z,2.35
2022-09-03T17:59:44.017Z,2.42
2022-09-03T18:02:33.894Z,2.30
2022-09-03T18:05:19.378Z,2.33
2022-09-03T18:08:01.160Z,2.88
2022-09-03T18:10:42.613Z,3.83
2022-09-03T18:13:31.767Z,3.45
2022-09-03T18:16:13.896Z,3.20
2022-09-03T18:18:53.332Z,3.08
2022-09-03T18:21:50.177Z,3.30
2022-09-03T19:04:38.127Z,3.35
2022-09-03T19:07:32.216Z,3.47
2022-09-03T19:10:24.763Z,3.10
2022-09-03T19:12:59.725Z,3.10
2022-09-03T19:20:48.871Z,2.90
2022-09-03T19:25:50.822Z,3.53
2022-09-03T19:31:29.094Z,3.50
2022-09-03T19:42:30.776Z,3.22
2022-09-03T19:45:23.104Z,2.65
2022-09-03T19:48:22.741Z,2.53
2022-09-03T19:51:18.738Z,2.60
2022-09-03T19:54:15.418Z,2.58
2022-09-03T19:57:06.086Z,2.72
2022-09-03T20:00:03.923Z,2.70
2022-09-03T20:02:52.682Z,3.00
2022-09-03T20:05:55.994Z,2.58
2022-09-03T20:08:50.502Z,2.47
2022-09-03T20:11:34.851Z,2.13
2022-09-03T20:16:38.458Z,2.22
2022-09-03T20:19:25.677Z,2.83
2022-09-03T20:24:40.035Z,2.10
2022-09-03T20:30:06.712Z,1.90
2022-09-03T20:33:12.802Z,2.03
2022-09-03T20:35:58.150Z,2.35
2022-09-03T20:39:13.474Z,2.17
2022-09-03T20:41:58.276Z,2.17
2022-09-03T20:44:45.035Z,2.10
2022-09-03T20:47:58.467Z,1.83
2022-09-03T20:50:44.408Z,1.95
2022-09-03T20:53:36.806Z,2.30
2022-09-03T20:56:14.230Z,1.90
2022-09-03T20:58:51.088Z,2.10
2022-09-03T21:01:28.783Z,2.17
2022-09-03T21:04:17.116Z,2.00
2022-09-03T21:06:54.424Z,1.60
2022-09-03T21:09:33.966Z,1.98
2022-09-03T21:12:10.345Z,2.13
2022-09-03T21:14:50.771Z,2.00
2022-09-03T21:17:35.464Z,2.03
2022-09-03T21:20:20.743Z,1.90
2022-09-03T21:23:05.282Z,2.13
2022-09-03T21:25:42.232Z,2.05
2022-09-03T21:28:21.227Z,2.03
2022-09-03T21:30:57.388Z,1.73
2022-09-03T21:33:33.667Z,2.10
2022-09-03T21:36:17.442Z,1.88
2022-09-03T21:38:54.928Z,2.00
2022-09-03T21:41:30.233Z,1.88
2022-09-03T21:46:41.687Z,2.30
2022-09-03T21:49:16.435Z,2.40
2022-09-03T21:51:58.833Z,1.95
2022-09-03T21:54:34.691Z,2.22
2022-09-03T21:57:26.297Z,1.90
2022-09-03T22:00:18.756Z,2.00
2022-09-03T22:02:53.504Z,1.88
2022-09-03T22:05:27.474Z,2.47
2022-09-03T22:08:13.861Z,2.13
2022-09-03T22:10:53.266Z,2.25
2022-09-03T22:13:32.089Z,2.05
2022-09-03T22:16:14.300Z,2.00
2022-09-03T22:18:48.264Z,1.92
2022-09-03T22:21:28.335Z,2.20
2022-09-03T22:24:15.796Z,2.10
2022-09-03T22:26:52.390Z,2.15
2022-09-03T22:29:34.139Z,2.13
2022-09-03T22:32:12.473Z,2.30
2022-09-03T22:35:00.217Z,2.10
2022-09-03T22:37:41.819Z,2.28
2022-09-03T22:40:24.445Z,2.30
2022-09-03T22:43:06.285Z,2.38
2022-09-03T22:45:46.852Z,2.70
2022-09-03T22:48:26.481Z,2.20
2022-09-03T22:51:03.678Z,2.40
2022-09-03T22:53:46.808Z,2.20
2022-09-03T22:56:26.509Z,2.30
2022-09-03T22:59:02.851Z,2.17
2022-09-03T23:01:37.602Z,2.83
2022-09-03T23:04:13.791Z,2.40
2022-09-03T23:06:54.410Z,2.55
2022-09-03T23:09:29.535Z,2.40
2022-09-03T23:12:09.874Z,2.55
2022-09-03T23:14:49.767Z,2.40
2022-09-03T23:22:38.322Z,2.40
2022-09-03T23:25:14.902Z,2.30
2022-09-03T23:27:57.102Z,2.55
2022-09-03T23:30:31.016Z,2.33
2022-09-03T23:33:06.321Z,2.60
2022-09-03T23:38:21.095Z,2.53
2022-09-03T23:40:55.100Z,2.47
2022-09-03T23:44:17.399Z,2.60
2022-09-03T23:46:56.683Z,2.72
2022-09-03T23:49:41.999Z,3.03
2022-09-03T23:52:42.092Z,2.65
2022-09-03T23:55:20.841Z,2.90
2022-09-03T23:57:56.562Z,3.00
