createdAt,value
2018-02-11T00:00:58.372Z,0
2018-02-11T00:01:59.031Z,0
2018-02-11T00:02:59.690Z,0
2018-02-11T00:04:00.349Z,0
2018-02-11T00:05:01.008Z,0
2018-02-11T00:06:01.668Z,0
2018-02-11T00:07:02.327Z,0
2018-02-11T00:08:02.985Z,0
2018-02-11T00:09:03.643Z,0
2018-02-11T00:10:04.304Z,0
2018-02-11T00:11:04.963Z,0
2018-02-11T00:12:05.625Z,0
2018-02-11T00:13:06.284Z,0
2018-02-11T00:14:06.944Z,0
2018-02-11T00:15:07.602Z,0
2018-02-11T00:16:08.261Z,0
2018-02-11T00:17:08.920Z,0
2018-02-11T00:18:09.578Z,0
2018-02-11T00:19:10.237Z,0
2018-02-11T00:20:10.934Z,0
2018-02-11T00:21:11.593Z,0
2018-02-11T00:22:12.252Z,0
2018-02-11T00:23:12.911Z,0
2018-02-11T00:24:13.570Z,0
2018-02-11T00:25:14.230Z,0
2018-02-11T00:26:14.925Z,0
2018-02-11T00:27:15.587Z,0
2018-02-11T00:28:16.246Z,0
2018-02-11T00:29:16.905Z,0
2018-02-11T00:30:17.564Z,0
2018-02-11T00:31:18.225Z,0
2018-02-11T00:32:18.884Z,0
2018-02-11T00:33:19.544Z,0
2018-02-11T00:34:20.202Z,0
2018-02-11T00:35:20.861Z,0
2018-02-11T00:36:21.520Z,0
2018-02-11T00:37:22.179Z,0
2018-02-11T00:38:22.835Z,0
2018-02-11T00:39:23.494Z,0
2018-02-11T00:40:24.152Z,0
2018-02-11T00:41:24.812Z,0
2018-02-11T00:42:25.471Z,0
2018-02-11T00:43:26.131Z,0
2018-02-11T00:44:26.829Z,0
2018-02-11T00:45:27.485Z,0
2018-02-11T00:46:28.145Z,0
2018-02-11T00:47:28.804Z,0
2018-02-11T00:48:29.461Z,0
2018-02-11T00:49:30.190Z,0
2018-02-11T00:50:30.784Z,0
2018-02-11T00:51:31.445Z,0
2018-02-11T00:52:32.107Z,0
2018-02-11T00:53:32.767Z,0
2018-02-11T00:54:33.427Z,0
2018-02-11T00:55:34.086Z,0
2018-02-11T00:56:34.748Z,0
2018-02-11T00:57:35.407Z,0
2018-02-11T00:58:36.062Z,0
2018-02-11T00:59:36.721Z,0
2018-02-11T01:00:37.380Z,0
2018-02-11T01:01:38.040Z,0
2018-02-11T01:02:38.700Z,0
2018-02-11T01:03:39.359Z,0
2018-02-11T01:04:40.019Z,0
2018-02-11T01:05:40.678Z,0
2018-02-11T01:06:41.337Z,0
2018-02-11T01:07:41.996Z,0
2018-02-11T01:08:42.654Z,0
2018-02-11T01:09:43.314Z,0
2018-02-11T01:10:43.972Z,0
2018-02-11T01:11:44.632Z,0
2018-02-11T01:12:45.291Z,0
2018-02-11T01:13:45.949Z,0
2018-02-11T01:14:46.607Z,0
2018-02-11T01:15:47.269Z,0
2018-02-11T01:16:47.962Z,0
2018-02-11T01:17:48.621Z,0
2018-02-11T01:18:49.281Z,0
2018-02-11T01:19:49.940Z,0
2018-02-11T01:20:50.599Z,0
2018-02-11T01:21:51.258Z,0
2018-02-11T01:22:51.916Z,0
2018-02-11T01:23:52.575Z,0
2018-02-11T01:24:53.234Z,0
2018-02-11T01:25:53.892Z,0
2018-02-11T01:26:54.551Z,0
2018-02-11T01:27:55.247Z,0
2018-02-11T01:28:55.905Z,0
2018-02-11T01:29:56.564Z,0
2018-02-11T01:30:57.222Z,0
2018-02-11T01:31:57.881Z,0
2018-02-11T01:32:58.540Z,0
2018-02-11T01:33:59.199Z,0
2018-02-11T01:34:59.858Z,0
2018-02-11T01:36:00.517Z,0
2018-02-11T01:37:01.177Z,0
2018-02-11T01:38:01.839Z,0
2018-02-11T01:39:02.536Z,0
2018-02-11T01:40:03.197Z,0
2018-02-11T01:41:03.858Z,0
2018-02-11T01:42:04.519Z,0
2018-02-11T01:43:05.179Z,0
2018-02-11T01:44:05.838Z,0
2018-02-11T01:45:06.497Z,0
2018-02-11T01:46:07.156Z,0
2018-02-11T01:47:07.838Z,0
2018-02-11T01:48:08.472Z,0
2018-02-11T01:49:09.132Z,0
2018-02-11T01:50:09.790Z,0
2018-02-11T01:51:10.489Z,0
2018-02-11T01:52:11.108Z,0
2018-02-11T01:53:11.768Z,0
2018-02-11T01:54:12.428Z,0
2018-02-11T01:55:13.089Z,0
2018-02-11T01:56:13.750Z,0
2018-02-11T01:57:14.409Z,0
2018-02-11T01:58:15.068Z,0
2018-02-11T01:59:15.726Z,0
2018-02-11T02:00:16.385Z,0
2018-02-11T02:01:17.043Z,0
2018-02-11T02:02:17.702Z,0
2018-02-11T02:03:18.360Z,0
2018-02-11T02:04:19.019Z,0
2018-02-11T02:05:19.677Z,0
2018-02-11T02:06:20.336Z,0
2018-02-11T02:07:20.995Z,0
2018-02-11T02:08:21.654Z,0
2018-02-11T02:09:22.312Z,0
2018-02-11T02:10:22.973Z,0
2018-02-11T02:11:23.634Z,0
2018-02-11T02:12:24.294Z,0
2018-02-11T02:13:24.954Z,0
2018-02-11T02:14:25.614Z,0
2018-02-11T02:15:26.311Z,0
2018-02-11T02:16:26.972Z,0
2018-02-11T02:17:27.632Z,0
2018-02-11T02:18:28.331Z,0
2018-02-11T02:19:28.990Z,0
2018-02-11T02:20:29.648Z,0
2018-02-11T02:21:30.307Z,0
2018-02-11T02:22:30.966Z,0
2018-02-11T02:23:31.623Z,0
2018-02-11T02:24:32.281Z,0
2018-02-11T02:25:32.942Z,0
2018-02-11T02:26:33.600Z,0
2018-02-11T02:27:34.259Z,0
2018-02-11T02:28:34.919Z,0
2018-02-11T02:29:35.628Z,0
2018-02-11T02:30:36.286Z,0
2018-02-11T02:31:36.945Z,0
2018-02-11T02:32:37.602Z,0
2018-02-11T02:33:38.260Z,0
2018-02-11T02:34:38.922Z,0
2018-02-11T02:35:39.615Z,0
2018-02-11T02:36:40.274Z,0
2018-02-11T02:37:40.932Z,0
2018-02-11T02:38:41.590Z,0
2018-02-11T02:39:42.338Z,0
2018-02-11T02:40:42.994Z,0
2018-02-11T02:41:43.653Z,0
2018-02-11T02:42:44.313Z,0
2018-02-11T02:43:44.973Z,0
2018-02-11T02:44:45.634Z,0
2018-02-11T02:45:46.290Z,0
2018-02-11T02:46:46.951Z,0
2018-02-11T02:47:47.609Z,0
2018-02-11T02:48:48.267Z,0
2018-02-11T02:49:48.928Z,0
2018-02-11T02:50:49.582Z,0
2018-02-11T02:51:50.239Z,0
2018-02-11T02:52:50.897Z,0
2018-02-11T02:53:51.554Z,0
2018-02-11T02:54:52.211Z,0
2018-02-11T02:55:52.869Z,0
2018-02-11T02:56:53.529Z,0
2018-02-11T02:57:54.224Z,0
2018-02-11T02:58:54.920Z,0
2018-02-11T02:59:55.577Z,0
2018-02-11T03:00:56.274Z,0
2018-02-11T03:01:56.932Z,0
2018-02-11T03:02:57.589Z,0
2018-02-11T03:03:58.246Z,0
2018-02-11T03:04:58.904Z,0
2018-02-11T03:05:59.561Z,0
2018-02-11T03:07:00.258Z,0
2018-02-11T03:08:00.917Z,0
2018-02-11T03:09:01.574Z,0
2018-02-11T03:10:02.234Z,0
2018-02-11T03:11:02.890Z,0
2018-02-11T03:12:03.552Z,0
2018-02-11T03:13:04.206Z,0
2018-02-11T03:14:04.864Z,0
2018-02-11T03:15:05.524Z,0
2018-02-11T03:16:06.181Z,0
2018-02-11T03:17:06.839Z,0
2018-02-11T03:18:07.497Z,0
2018-02-11T03:19:08.156Z,0
2018-02-11T03:20:08.816Z,0
2018-02-11T03:21:09.473Z,0
2018-02-11T03:22:10.131Z,0
2018-02-11T03:23:10.788Z,0
2018-02-11T03:24:11.445Z,0
2018-02-11T03:25:12.102Z,0
2018-02-11T03:26:12.760Z,0
2018-02-11T03:27:13.417Z,0
2018-02-11T03:28:14.078Z,0
2018-02-11T03:29:14.731Z,0
2018-02-11T03:30:15.389Z,0
2018-02-11T03:31:16.047Z,0
2018-02-11T03:32:16.703Z,0
2018-02-11T03:33:17.361Z,0
2018-02-11T03:34:18.020Z,0
2018-02-11T03:35:18.677Z,0
2018-02-11T03:36:19.335Z,0
2018-02-11T03:37:19.993Z,0
2018-02-11T03:38:20.650Z,0
2018-02-11T03:39:21.307Z,0
2018-02-11T03:40:21.967Z,0
2018-02-11T03:41:22.626Z,0
2018-02-11T03:42:23.287Z,0
2018-02-11T03:43:23.945Z,0
2018-02-11T03:44:24.604Z,0
2018-02-11T03:45:25.314Z,0
2018-02-11T03:46:25.973Z,0
2018-02-11T03:47:26.631Z,0
2018-02-11T03:48:27.289Z,0
2018-02-11T03:49:27.948Z,0
2018-02-11T03:50:28.614Z,0
2018-02-11T03:51:29.265Z,0
2018-02-11T03:52:29.988Z,0
2018-02-11T03:53:30.575Z,0
2018-02-11T03:54:31.272Z,0
2018-02-11T03:55:31.929Z,0
2018-02-11T03:56:32.587Z,0
2018-02-11T03:57:33.246Z,0
2018-02-11T03:58:33.904Z,0
2018-02-11T03:59:34.563Z,0
2018-02-11T04:00:35.221Z,0
2018-02-11T04:01:35.916Z,0
2018-02-11T04:02:36.575Z,0
2018-02-11T04:03:37.233Z,0
2018-02-11T04:04:37.891Z,0
2018-02-11T04:05:38.550Z,0
2018-02-11T04:06:39.208Z,0
2018-02-11T04:07:39.867Z,0
2018-02-11T04:08:40.525Z,0
2018-02-11T04:09:41.181Z,0
2018-02-11T04:10:41.839Z,0
2018-02-11T04:11:42.496Z,0
2018-02-11T04:12:43.155Z,0
2018-02-11T04:13:43.811Z,0
2018-02-11T04:14:44.469Z,0
2018-02-11T04:15:45.128Z,0
2018-02-11T04:16:45.823Z,0
2018-02-11T04:17:46.481Z,0
2018-02-11T04:18:47.139Z,0
2018-02-11T04:19:47.797Z,0
2018-02-11T04:20:48.454Z,0
2018-02-11T04:21:49.112Z,0
2018-02-11T04:22:49.771Z,0
2018-02-11T04:23:50.431Z,0
2018-02-11T04:24:51.091Z,0
2018-02-11T04:25:51.752Z,0
2018-02-11T04:26:52.410Z,0
2018-02-11T04:27:53.068Z,0
2018-02-11T04:28:53.726Z,0
2018-02-11T04:29:54.384Z,0
2018-02-11T04:30:55.043Z,0
2018-02-11T04:31:55.701Z,0
2018-02-11T04:32:56.360Z,0
2018-02-11T04:33:57.018Z,0
2018-02-11T04:34:57.678Z,0
2018-02-11T04:35:58.336Z,0
2018-02-11T04:36:58.993Z,0
2018-02-11T04:37:59.654Z,0
2018-02-11T04:39:00.312Z,0
2018-02-11T04:40:00.970Z,0
2018-02-11T04:41:01.630Z,0
2018-02-11T04:42:02.287Z,0
2018-02-11T04:43:02.943Z,0
2018-02-11T04:44:03.601Z,0
2018-02-11T04:45:04.259Z,0
2018-02-11T04:46:04.917Z,0
2018-02-11T04:47:05.576Z,0
2018-02-11T04:48:06.235Z,0
2018-02-11T04:49:06.892Z,0
2018-02-11T04:50:07.550Z,0
2018-02-11T04:51:08.207Z,0
2018-02-11T04:52:08.865Z,0
2018-02-11T04:53:09.522Z,0
2018-02-11T04:54:10.182Z,0
2018-02-11T04:55:10.842Z,0
2018-02-11T04:56:11.501Z,0
2018-02-11T04:57:12.162Z,0
2018-02-11T04:58:12.821Z,0
2018-02-11T04:59:13.480Z,0
2018-02-11T05:00:14.138Z,0
2018-02-11T05:01:14.796Z,0
2018-02-11T05:02:15.454Z,0
2018-02-11T05:03:16.112Z,0
2018-02-11T05:04:16.770Z,0
2018-02-11T05:05:17.429Z,0
2018-02-11T05:06:18.087Z,0
2018-02-11T05:07:18.747Z,0
2018-02-11T05:08:19.406Z,0
2018-02-11T05:09:20.065Z,0
2018-02-11T05:10:20.722Z,0
2018-02-11T05:11:21.382Z,0
2018-02-11T05:12:22.042Z,0
2018-02-11T05:13:22.697Z,0
2018-02-11T05:14:23.356Z,0
2018-02-11T05:15:24.052Z,0
2018-02-11T05:16:24.713Z,0
2018-02-11T05:17:25.408Z,0
2018-02-11T05:18:26.066Z,0
2018-02-11T05:19:26.724Z,0
2018-02-11T05:20:27.382Z,0
2018-02-11T05:21:28.081Z,0
2018-02-11T05:22:28.699Z,0
2018-02-11T05:23:29.357Z,0
2018-02-11T05:24:30.015Z,0
2018-02-11T05:25:30.672Z,0
2018-02-11T05:26:31.329Z,0
2018-02-11T05:27:31.988Z,0
2018-02-11T05:28:32.647Z,0
2018-02-11T05:29:33.304Z,0
2018-02-11T05:30:33.961Z,0
2018-02-11T05:31:34.621Z,0
2018-02-11T05:32:35.280Z,0
2018-02-11T05:33:35.939Z,0
2018-02-11T05:34:36.599Z,0
2018-02-11T05:35:37.259Z,0
2018-02-11T05:36:37.918Z,0
2018-02-11T05:37:38.578Z,0
2018-02-11T05:38:39.237Z,0
2018-02-11T05:39:39.895Z,0
2018-02-11T05:40:40.553Z,0
2018-02-11T05:41:41.212Z,0
2018-02-11T05:42:41.869Z,0
2018-02-11T05:43:42.526Z,0
2018-02-11T05:44:43.185Z,0
2018-02-11T05:45:43.843Z,0
2018-02-11T05:46:44.503Z,0
2018-02-11T05:47:45.161Z,0
2018-02-11T05:48:45.819Z,0
2018-02-11T05:49:46.481Z,0
2018-02-11T05:50:47.141Z,0
2018-02-11T05:51:47.833Z,0
2018-02-11T05:52:48.494Z,0
2018-02-11T05:53:49.153Z,0
2018-02-11T05:54:49.812Z,0
2018-02-11T05:55:50.470Z,0
2018-02-11T05:56:51.129Z,0
2018-02-11T05:57:51.788Z,0
2018-02-11T05:58:52.447Z,0
2018-02-11T05:59:53.144Z,0
2018-02-11T06:00:53.801Z,0
2018-02-11T06:01:54.509Z,0
2018-02-11T06:02:55.168Z,0
2018-02-11T06:03:55.826Z,0
2018-02-11T06:04:56.485Z,0
2018-02-11T06:05:57.145Z,0
2018-02-11T06:06:57.805Z,0
2018-02-11T06:07:58.465Z,0
2018-02-11T06:08:59.126Z,0
2018-02-11T06:09:59.786Z,0
2018-02-11T06:11:00.444Z,0
2018-02-11T06:12:01.102Z,0
2018-02-11T06:13:01.760Z,0
2018-02-11T06:14:02.419Z,0
2018-02-11T06:15:03.077Z,0
2018-02-11T06:16:03.791Z,0
2018-02-11T06:17:04.393Z,0
2018-02-11T06:18:05.098Z,0
2018-02-11T06:19:05.710Z,0
2018-02-11T06:20:06.371Z,0
2018-02-11T06:21:07.031Z,0
2018-02-11T06:22:07.692Z,0
2018-02-11T06:23:08.353Z,0
2018-02-11T06:24:09.012Z,0
2018-02-11T06:25:09.672Z,0
2018-02-11T06:26:10.332Z,0
2018-02-11T06:27:10.991Z,0
2018-02-11T06:28:11.650Z,0
2018-02-11T06:29:12.309Z,0
2018-02-11T06:30:12.968Z,0
2018-02-11T06:31:13.631Z,0
2018-02-11T06:32:14.292Z,0
2018-02-11T06:33:14.953Z,0
2018-02-11T06:34:15.615Z,0
2018-02-11T06:35:16.273Z,0
2018-02-11T06:36:16.933Z,0
2018-02-11T06:37:17.595Z,0
2018-02-11T06:38:18.256Z,0
2018-02-11T06:39:18.916Z,0
2018-02-11T06:40:19.578Z,5
2018-02-11T06:41:20.276Z,5
2018-02-11T06:42:20.937Z,5
2018-02-11T06:43:21.599Z,5
2018-02-11T06:44:22.258Z,5
2018-02-11T06:45:22.921Z,5
2018-02-11T06:46:23.585Z,5
2018-02-11T06:47:24.248Z,5
2018-02-11T06:48:24.908Z,5
2018-02-11T06:49:25.567Z,5
2018-02-11T06:50:26.219Z,5
2018-02-11T06:51:26.881Z,11
2018-02-11T06:52:27.545Z,11
2018-02-11T06:53:28.243Z,11
2018-02-11T06:54:28.906Z,11
2018-02-11T06:55:29.572Z,11
2018-02-11T06:56:30.230Z,11
2018-02-11T06:57:30.891Z,11
2018-02-11T06:58:31.555Z,11
2018-02-11T06:59:32.218Z,11
2018-02-11T07:00:32.880Z,11
2018-02-11T07:01:33.541Z,11
2018-02-11T07:02:34.204Z,11
2018-02-11T07:03:34.867Z,16
2018-02-11T07:04:35.528Z,16
2018-02-11T07:05:36.190Z,16
2018-02-11T07:06:36.852Z,16
2018-02-11T07:07:37.517Z,16
2018-02-11T07:08:38.179Z,16
2018-02-11T07:09:38.842Z,16
2018-02-11T07:10:39.505Z,16
2018-02-11T07:11:40.167Z,16
2018-02-11T07:12:40.830Z,16
2018-02-11T07:13:41.493Z,16
2018-02-11T07:14:42.153Z,16
2018-02-11T07:15:42.815Z,16
2018-02-11T07:16:43.480Z,16
2018-02-11T07:17:44.223Z,22
2018-02-11T07:18:44.855Z,22
2018-02-11T07:19:45.518Z,22
2018-02-11T07:20:46.180Z,22
2018-02-11T07:21:46.845Z,22
2018-02-11T07:22:47.504Z,22
2018-02-11T07:23:48.169Z,22
2018-02-11T07:24:48.832Z,22
2018-02-11T07:25:49.493Z,22
2018-02-11T07:26:50.155Z,22
2018-02-11T07:27:50.819Z,28
2018-02-11T07:28:51.480Z,28
2018-02-11T07:29:52.149Z,28
2018-02-11T07:30:52.806Z,28
2018-02-11T07:31:53.468Z,28
2018-02-11T07:32:54.132Z,28
2018-02-11T07:33:54.795Z,28
2018-02-11T07:34:55.495Z,28
2018-02-11T07:35:56.158Z,33
2018-02-11T07:36:56.825Z,33
2018-02-11T07:37:57.487Z,39
2018-02-11T07:38:58.149Z,45
2018-02-11T07:39:58.812Z,45
2018-02-11T07:40:59.477Z,50
2018-02-11T07:42:00.196Z,56
2018-02-11T07:43:00.844Z,61
2018-02-11T07:44:01.508Z,67
2018-02-11T07:45:02.175Z,67
2018-02-11T07:46:02.836Z,67
2018-02-11T07:47:03.500Z,61
2018-02-11T07:48:04.163Z,56
2018-02-11T07:49:04.826Z,50
2018-02-11T07:50:05.529Z,56
2018-02-11T07:51:06.195Z,56
2018-02-11T07:52:06.858Z,56
2018-02-11T07:53:07.523Z,56
2018-02-11T07:54:08.187Z,56
2018-02-11T07:55:08.892Z,56
2018-02-11T07:56:09.553Z,56
2018-02-11T07:57:10.216Z,56
2018-02-11T07:58:10.881Z,56
2018-02-11T07:59:11.546Z,56
2018-02-11T08:00:12.211Z,61
2018-02-11T08:01:12.876Z,61
2018-02-11T08:02:13.539Z,56
2018-02-11T08:03:14.203Z,50
2018-02-11T08:04:14.867Z,56
2018-02-11T08:05:15.532Z,56
2018-02-11T08:06:16.197Z,50
2018-02-11T08:07:16.861Z,50
2018-02-11T08:08:17.526Z,50
2018-02-11T08:09:18.190Z,50
2018-02-11T08:10:18.854Z,56
2018-02-11T08:11:19.517Z,61
2018-02-11T08:12:20.180Z,67
2018-02-11T08:13:20.846Z,61
2018-02-11T08:14:21.510Z,56
2018-02-11T08:15:22.175Z,56
2018-02-11T08:16:22.839Z,56
2018-02-11T08:17:23.503Z,50
2018-02-11T08:18:24.166Z,50
2018-02-11T08:19:24.830Z,45
2018-02-11T08:20:25.533Z,45
2018-02-11T08:21:26.200Z,45
2018-02-11T08:22:26.864Z,45
2018-02-11T08:23:27.527Z,50
2018-02-11T08:24:28.193Z,61
2018-02-11T08:25:28.857Z,67
2018-02-11T08:26:29.521Z,73
2018-02-11T08:27:30.184Z,73
2018-02-11T08:28:30.849Z,73
2018-02-11T08:29:31.516Z,73
2018-02-11T08:30:32.179Z,67
2018-02-11T08:31:32.843Z,61
2018-02-11T08:32:33.508Z,56
2018-02-11T08:33:34.171Z,50
2018-02-11T08:34:34.836Z,45
2018-02-11T08:35:35.502Z,39
2018-02-11T08:36:36.169Z,39
2018-02-11T08:37:36.832Z,33
2018-02-11T08:38:37.496Z,33
2018-02-11T08:39:38.161Z,28
2018-02-11T08:40:38.824Z,33
2018-02-11T08:41:39.488Z,39
2018-02-11T08:42:40.154Z,39
2018-02-11T08:43:40.819Z,45
2018-02-11T08:44:41.483Z,45
2018-02-11T08:45:42.147Z,45
2018-02-11T08:46:42.811Z,50
2018-02-11T08:47:43.475Z,56
2018-02-11T08:48:44.141Z,56
2018-02-11T08:49:44.808Z,61
2018-02-11T08:50:45.512Z,67
2018-02-11T08:51:46.175Z,73
2018-02-11T08:52:46.839Z,73
2018-02-11T08:53:47.504Z,84
2018-02-11T08:54:48.168Z,95
2018-02-11T08:55:48.832Z,101
2018-02-11T08:56:49.496Z,95
2018-02-11T08:57:50.163Z,101
2018-02-11T08:58:50.829Z,112
2018-02-11T08:59:51.494Z,118
2018-02-11T09:00:52.240Z,123
2018-02-11T09:01:52.865Z,123
2018-02-11T09:02:53.530Z,118
2018-02-11T09:03:54.196Z,112
2018-02-11T09:04:54.863Z,106
2018-02-11T09:05:55.532Z,106
2018-02-11T09:06:56.230Z,112
2018-02-11T09:07:56.897Z,112
2018-02-11T09:08:57.861Z,112
2018-02-11T09:09:58.527Z,106
2018-02-11T09:10:59.192Z,101
2018-02-11T09:11:59.860Z,101
2018-02-11T09:13:00.525Z,106
2018-02-11T09:14:01.191Z,106
2018-02-11T09:15:01.859Z,112
2018-02-11T09:16:02.524Z,123
2018-02-11T09:17:03.192Z,123
2018-02-11T09:18:03.860Z,129
2018-02-11T09:19:04.526Z,129
2018-02-11T09:20:05.193Z,135
2018-02-11T09:21:05.858Z,140
2018-02-11T09:22:06.524Z,174
2018-02-11T09:23:07.189Z,180
2018-02-11T09:24:07.856Z,174
2018-02-11T09:25:08.527Z,185
2018-02-11T09:26:09.194Z,202
2018-02-11T09:27:09.858Z,208
2018-02-11T09:28:10.524Z,236
2018-02-11T09:29:11.189Z,219
2018-02-11T09:30:11.858Z,213
2018-02-11T09:31:12.524Z,202
2018-02-11T09:32:13.190Z,196
2018-02-11T09:33:13.860Z,191
2018-02-11T09:34:14.527Z,185
2018-02-11T09:35:15.196Z,180
2018-02-11T09:36:15.868Z,146
2018-02-11T09:37:16.531Z,123
2018-02-11T09:38:17.198Z,112
2018-02-11T09:39:17.864Z,112
2018-02-11T09:40:18.531Z,112
2018-02-11T09:41:19.201Z,118
2018-02-11T09:42:19.871Z,123
2018-02-11T09:43:20.539Z,129
2018-02-11T09:44:21.257Z,129
2018-02-11T09:45:21.926Z,140
2018-02-11T09:46:22.594Z,135
2018-02-11T09:47:23.261Z,129
2018-02-11T09:48:23.928Z,129
2018-02-11T09:49:24.594Z,140
2018-02-11T09:50:25.260Z,123
2018-02-11T09:51:25.926Z,112
2018-02-11T09:52:26.597Z,101
2018-02-11T09:53:27.262Z,90
2018-02-11T09:54:27.928Z,90
2018-02-11T09:55:28.594Z,90
2018-02-11T09:56:29.258Z,90
2018-02-11T09:57:29.924Z,90
2018-02-11T09:58:30.590Z,95
2018-02-11T09:59:31.261Z,101
2018-02-11T10:00:31.928Z,106
2018-02-11T10:01:32.595Z,106
2018-02-11T10:02:33.262Z,101
2018-02-11T10:03:33.928Z,101
2018-02-11T10:04:34.594Z,106
2018-02-11T10:05:35.263Z,112
2018-02-11T10:06:35.929Z,123
2018-02-11T10:07:36.596Z,123
2018-02-11T10:08:37.263Z,123
2018-02-11T10:09:37.928Z,123
2018-02-11T10:10:38.597Z,123
2018-02-11T10:11:39.264Z,123
2018-02-11T10:12:39.931Z,123
2018-02-11T10:13:40.589Z,123
2018-02-11T10:14:41.256Z,123
2018-02-11T10:15:41.924Z,123
2018-02-11T10:16:42.590Z,123
2018-02-11T10:17:43.256Z,118
2018-02-11T10:18:43.925Z,106
2018-02-11T10:19:44.632Z,112
2018-02-11T10:20:45.301Z,123
2018-02-11T10:21:45.969Z,123
2018-02-11T10:22:46.634Z,112
2018-02-11T10:23:47.302Z,106
2018-02-11T10:24:47.970Z,95
2018-02-11T10:25:48.635Z,90
2018-02-11T10:26:49.302Z,84
2018-02-11T10:27:49.968Z,84
2018-02-11T10:28:50.632Z,78
2018-02-11T10:29:51.298Z,73
2018-02-11T10:30:51.964Z,73
2018-02-11T10:31:52.630Z,73
2018-02-11T10:32:53.295Z,78
2018-02-11T10:33:53.960Z,95
2018-02-11T10:34:54.625Z,90
2018-02-11T10:35:55.289Z,84
2018-02-11T10:36:55.956Z,90
2018-02-11T10:37:56.624Z,84
2018-02-11T10:38:57.291Z,78
2018-02-11T10:39:57.957Z,78
2018-02-11T10:40:58.622Z,84
2018-02-11T10:41:59.289Z,84
2018-02-11T10:42:59.953Z,90
2018-02-11T10:44:00.620Z,95
2018-02-11T10:45:01.325Z,101
2018-02-11T10:46:02.031Z,112
2018-02-11T10:47:02.698Z,123
2018-02-11T10:48:03.366Z,129
2018-02-11T10:49:04.032Z,135
2018-02-11T10:50:04.698Z,140
2018-02-11T10:51:05.368Z,146
2018-02-11T10:52:06.035Z,151
2018-02-11T10:53:06.701Z,151
2018-02-11T10:54:07.407Z,140
2018-02-11T10:55:08.075Z,129
2018-02-11T10:56:08.741Z,123
2018-02-11T10:57:09.406Z,129
2018-02-11T10:58:10.074Z,140
2018-02-11T10:59:10.740Z,168
2018-02-11T11:00:11.411Z,191
2018-02-11T11:01:12.117Z,196
2018-02-11T11:02:12.781Z,180
2018-02-11T11:03:13.447Z,180
2018-02-11T11:04:14.114Z,185
2018-02-11T11:05:14.781Z,191
2018-02-11T11:06:15.446Z,191
2018-02-11T11:07:16.112Z,202
2018-02-11T11:08:16.778Z,208
2018-02-11T11:09:17.445Z,219
2018-02-11T11:10:18.112Z,202
2018-02-11T11:11:18.780Z,180
2018-02-11T11:12:19.446Z,163
2018-02-11T11:13:20.112Z,157
2018-02-11T11:14:20.779Z,163
2018-02-11T11:15:21.444Z,163
2018-02-11T11:16:22.112Z,168
2018-02-11T11:17:22.818Z,163
2018-02-11T11:18:23.527Z,157
2018-02-11T11:19:24.194Z,157
2018-02-11T11:20:24.861Z,151
2018-02-11T11:21:25.528Z,146
2018-02-11T11:22:26.198Z,157
2018-02-11T11:23:26.863Z,163
2018-02-11T11:24:27.530Z,185
2018-02-11T11:25:28.546Z,202
2018-02-11T11:26:29.252Z,208
2018-02-11T11:27:29.918Z,202
2018-02-11T11:28:30.586Z,191
2018-02-11T11:29:31.255Z,180
2018-02-11T11:30:31.961Z,168
2018-02-11T11:31:32.627Z,174
2018-02-11T11:32:33.295Z,180
2018-02-11T11:33:33.961Z,196
2018-02-11T11:34:34.627Z,202
2018-02-11T11:35:35.296Z,225
2018-02-11T11:36:35.964Z,219
2018-02-11T11:37:36.630Z,208
2018-02-11T11:38:37.297Z,202
2018-02-11T11:39:37.965Z,213
2018-02-11T11:40:38.633Z,213
2018-02-11T11:41:39.300Z,196
2018-02-11T11:42:39.967Z,168
2018-02-11T11:43:40.635Z,157
2018-02-11T11:44:41.305Z,151
2018-02-11T11:45:41.972Z,151
2018-02-11T11:46:42.676Z,151
2018-02-11T11:47:43.345Z,146
2018-02-11T11:48:44.052Z,140
2018-02-11T11:49:44.720Z,140
2018-02-11T11:50:45.387Z,129
2018-02-11T11:51:46.056Z,129
2018-02-11T11:52:46.724Z,129
2018-02-11T11:53:47.391Z,135
2018-02-11T11:54:48.061Z,140
2018-02-11T11:55:48.727Z,129
2018-02-11T11:56:49.394Z,112
2018-02-11T11:57:50.062Z,106
2018-02-11T11:58:50.728Z,106
2018-02-11T11:59:51.397Z,112
2018-02-11T12:00:52.105Z,112
2018-02-11T12:01:52.772Z,123
2018-02-11T12:02:53.438Z,129
2018-02-11T12:03:54.107Z,146
2018-02-11T12:04:54.810Z,151
2018-02-11T12:05:55.480Z,163
2018-02-11T12:06:56.187Z,163
2018-02-11T12:07:56.854Z,168
2018-02-11T12:08:57.520Z,168
2018-02-11T12:09:58.189Z,168
2018-02-11T12:10:58.855Z,168
2018-02-11T12:11:59.521Z,174
2018-02-11T12:13:00.189Z,174
2018-02-11T12:14:00.857Z,180
2018-02-11T12:15:01.527Z,185
2018-02-11T12:16:02.193Z,185
2018-02-11T12:17:02.859Z,185
2018-02-11T12:18:03.525Z,185
2018-02-11T12:19:04.194Z,185
2018-02-11T12:20:04.859Z,191
2018-02-11T12:21:05.527Z,191
2018-02-11T12:22:06.192Z,196
2018-02-11T12:23:06.859Z,196
2018-02-11T12:24:07.527Z,185
2018-02-11T12:25:08.229Z,185
2018-02-11T12:26:08.911Z,185
2018-02-11T12:27:09.579Z,185
2018-02-11T12:28:10.247Z,180
2018-02-11T12:29:10.914Z,174
2018-02-11T12:30:11.582Z,180
2018-02-11T12:31:12.248Z,185
2018-02-11T12:32:12.916Z,196
2018-02-11T12:33:13.582Z,202
2018-02-11T12:34:14.250Z,208
2018-02-11T12:35:14.918Z,208
2018-02-11T12:36:15.586Z,202
2018-02-11T12:37:16.253Z,191
2018-02-11T12:38:16.922Z,196
2018-02-11T12:39:17.587Z,191
2018-02-11T12:40:18.255Z,191
2018-02-11T12:41:18.926Z,185
2018-02-11T12:42:19.593Z,185
2018-02-11T12:43:20.261Z,180
2018-02-11T12:44:20.929Z,180
2018-02-11T12:45:21.595Z,174
2018-02-11T12:46:22.261Z,174
2018-02-11T12:47:22.930Z,174
2018-02-11T12:48:23.597Z,168
2018-02-11T12:49:24.265Z,168
2018-02-11T12:50:24.932Z,168
2018-02-11T12:51:25.599Z,168
2018-02-11T12:52:26.268Z,168
2018-02-11T12:53:26.936Z,168
2018-02-11T12:54:27.604Z,168
2018-02-11T12:55:28.273Z,163
2018-02-11T12:56:28.939Z,168
2018-02-11T12:57:29.607Z,174
2018-02-11T12:58:30.278Z,163
2018-02-11T12:59:30.946Z,163
2018-02-11T13:00:31.614Z,163
2018-02-11T13:01:32.319Z,157
2018-02-11T13:02:32.985Z,157
2018-02-11T13:03:33.655Z,157
2018-02-11T13:04:34.320Z,151
2018-02-11T13:05:34.988Z,146
2018-02-11T13:06:35.655Z,140
2018-02-11T13:07:36.322Z,140
2018-02-11T13:08:36.989Z,135
2018-02-11T13:09:37.655Z,135
2018-02-11T13:10:38.325Z,135
2018-02-11T13:11:38.992Z,135
2018-02-11T13:12:39.658Z,135
2018-02-11T13:13:40.326Z,135
2018-02-11T13:14:40.991Z,135
2018-02-11T13:15:41.658Z,135
2018-02-11T13:16:42.324Z,135
2018-02-11T13:17:42.994Z,135
2018-02-11T13:18:43.659Z,135
2018-02-11T13:19:44.327Z,140
2018-02-11T13:20:44.994Z,140
2018-02-11T13:21:45.660Z,140
2018-02-11T13:22:46.328Z,140
2018-02-11T13:23:46.996Z,140
2018-02-11T13:24:47.665Z,135
2018-02-11T13:25:48.332Z,135
2018-02-11T13:26:48.999Z,129
2018-02-11T13:27:49.665Z,135
2018-02-11T13:28:50.333Z,135
2018-02-11T13:29:51.001Z,135
2018-02-11T13:30:51.871Z,135
2018-02-11T13:31:52.537Z,135
2018-02-11T13:32:53.204Z,146
2018-02-11T13:33:53.872Z,140
2018-02-11T13:34:54.538Z,123
2018-02-11T13:35:55.205Z,112
2018-02-11T13:36:55.872Z,101
2018-02-11T13:37:56.537Z,95
2018-02-11T13:38:57.201Z,84
2018-02-11T13:39:57.868Z,84
2018-02-11T13:40:58.533Z,106
2018-02-11T13:41:59.234Z,118
2018-02-11T13:42:59.867Z,118
2018-02-11T13:44:00.536Z,123
2018-02-11T13:45:01.202Z,123
2018-02-11T13:46:01.868Z,129
2018-02-11T13:47:02.586Z,129
2018-02-11T13:48:03.255Z,129
2018-02-11T13:49:03.921Z,135
2018-02-11T13:50:04.588Z,129
2018-02-11T13:51:05.253Z,135
2018-02-11T13:52:05.918Z,129
2018-02-11T13:53:06.585Z,123
2018-02-11T13:54:07.252Z,123
2018-02-11T13:55:07.922Z,118
2018-02-11T13:56:08.625Z,123
2018-02-11T13:57:09.292Z,123
2018-02-11T13:58:09.958Z,123
2018-02-11T13:59:10.624Z,123
2018-02-11T14:00:11.291Z,123
2018-02-11T14:01:11.959Z,123
2018-02-11T14:02:12.625Z,123
2018-02-11T14:03:13.292Z,123
2018-02-11T14:04:13.959Z,118
2018-02-11T14:05:14.624Z,118
2018-02-11T14:06:15.292Z,123
2018-02-11T14:07:15.958Z,123
2018-02-11T14:08:16.625Z,129
2018-02-11T14:09:17.293Z,129
2018-02-11T14:10:17.962Z,129
2018-02-11T14:11:18.628Z,129
2018-02-11T14:12:19.294Z,129
2018-02-11T14:13:19.962Z,135
2018-02-11T14:14:20.629Z,140
2018-02-11T14:15:21.294Z,140
2018-02-11T14:16:21.962Z,146
2018-02-11T14:17:22.629Z,151
2018-02-11T14:18:23.296Z,157
2018-02-11T14:19:23.963Z,163
2018-02-11T14:20:24.630Z,168
2018-02-11T14:21:25.298Z,168
2018-02-11T14:22:25.964Z,174
2018-02-11T14:23:26.630Z,174
2018-02-11T14:24:27.296Z,174
2018-02-11T14:25:27.964Z,157
2018-02-11T14:26:28.633Z,146
2018-02-11T14:27:29.300Z,123
2018-02-11T14:28:29.966Z,123
2018-02-11T14:29:30.633Z,123