createdAt,value
2019-02-28T00:01:03.922Z,5.40
2019-02-28T00:06:12.571Z,5.40
2019-02-28T00:11:17.857Z,5.67
2019-02-28T00:16:23.864Z,5.67
2019-02-28T00:21:30.005Z,6.07
2019-02-28T00:26:36.129Z,5.33
2019-02-28T00:31:42.195Z,4.67
2019-02-28T00:36:50.377Z,5.10
2019-02-28T00:41:55.973Z,5.47
2019-02-28T00:47:02.167Z,5.33
2019-02-28T00:52:08.245Z,5.37
2019-02-28T00:57:14.342Z,4.77
2019-02-28T01:02:20.480Z,5.33
2019-02-28T01:07:26.652Z,4.60
2019-02-28T01:12:32.736Z,4.93
2019-02-28T01:17:38.914Z,4.50
2019-02-28T01:22:45.109Z,4.40
2019-02-28T01:27:52.427Z,4.57
2019-02-28T01:32:59.069Z,4.30
2019-02-28T01:38:05.286Z,4.33
2019-02-28T01:43:11.343Z,4.13
2019-02-28T01:48:17.425Z,4.20
2019-02-28T01:53:23.566Z,3.80
2019-02-28T01:58:29.556Z,3.33
2019-02-28T02:03:35.654Z,4.30
2019-02-28T02:08:41.679Z,3.90
2019-02-28T02:13:47.891Z,3.40
2019-02-28T02:18:53.956Z,3.30
2019-02-28T02:24:00.067Z,3.60
2019-02-28T02:29:06.113Z,3.40
2019-02-28T02:34:12.285Z,3.87
2019-02-28T02:39:18.550Z,3.23
2019-02-28T02:44:30.742Z,3.70
2019-02-28T02:49:32.405Z,3.83
2019-02-28T02:54:38.530Z,4.23
2019-02-28T02:59:44.702Z,4.30
2019-02-28T03:04:57.960Z,3.80
2019-02-28T03:09:58.517Z,3.53
2019-02-28T03:15:04.775Z,4.10
2019-02-28T03:20:11.284Z,4.13
2019-02-28T03:25:17.549Z,4.50
2019-02-28T03:30:30.986Z,4.00
2019-02-28T03:35:40.576Z,4.13
2019-02-28T03:40:40.267Z,4.50
2019-02-28T03:45:46.969Z,4.57
2019-02-28T03:50:55.330Z,3.93
2019-02-28T03:56:01.272Z,4.33
2019-02-28T04:01:09.330Z,4.67
2019-02-28T04:06:14.898Z,4.87
2019-02-28T04:11:20.930Z,4.60
2019-02-28T04:16:27.015Z,6.50
2019-02-28T04:21:34.075Z,5.17
2019-02-28T04:26:40.161Z,6.30
2019-02-28T04:31:46.287Z,4.97
2019-02-28T04:36:52.346Z,5.40
2019-02-28T04:41:58.484Z,5.60
2019-02-28T04:47:06.826Z,6.80
2019-02-28T04:52:12.849Z,5.87
2019-02-28T04:57:20.722Z,6.13
2019-02-28T05:02:26.805Z,7.57
2019-02-28T05:07:32.724Z,7.70
2019-02-28T05:12:40.005Z,6.50
2019-02-28T05:17:46.528Z,6.47
2019-02-28T05:22:52.635Z,6.73
2019-02-28T05:27:58.794Z,6.40
2019-02-28T05:33:06.607Z,7.23
2019-02-28T05:38:12.570Z,7.73
2019-02-28T05:43:18.809Z,7.60
2019-02-28T05:48:24.834Z,7.40
2019-02-28T05:53:30.989Z,7.57
2019-02-28T05:58:37.072Z,8.30
2019-02-28T06:03:43.146Z,7.40
2019-02-28T06:08:49.239Z,7.27
2019-02-28T06:13:55.206Z,7.37
2019-02-28T06:19:04.373Z,8.17
2019-02-28T06:24:09.096Z,7.40
2019-02-28T06:29:15.191Z,8.30
2019-02-28T06:34:21.348Z,10.80
2019-02-28T06:39:27.714Z,8.40
2019-02-28T06:44:33.892Z,8.60
2019-02-28T06:49:41.805Z,10.27
2019-02-28T06:54:47.860Z,9.87
2019-02-28T06:59:54.908Z,9.77
2019-02-28T07:05:02.100Z,11.83
2019-02-28T07:10:09.675Z,12.53
2019-02-28T07:15:16.827Z,12.57
2019-02-28T07:20:22.922Z,12.17
2019-02-28T07:25:29.274Z,13.60
2019-02-28T07:30:35.332Z,12.80
2019-02-28T07:35:41.323Z,12.50
2019-02-28T07:40:49.465Z,13.00
2019-02-28T07:45:55.055Z,13.57
2019-02-28T07:51:01.317Z,13.93
2019-02-28T07:56:07.892Z,14.63
2019-02-28T08:01:14.129Z,16.63
2019-02-28T08:06:20.231Z,16.33
2019-02-28T08:11:26.319Z,17.87
2019-02-28T08:16:34.017Z,18.60
2019-02-28T08:21:43.978Z,18.57
2019-02-28T08:26:50.682Z,20.17
2019-02-28T08:31:57.571Z,20.47
2019-02-28T08:37:03.825Z,21.50
2019-02-28T08:42:09.905Z,21.80
2019-02-28T08:47:17.784Z,23.07
2019-02-28T08:52:23.807Z,24.37
2019-02-28T08:57:29.984Z,23.47
2019-02-28T09:02:37.206Z,24.27
2019-02-28T09:07:43.672Z,23.60
2019-02-28T09:12:49.863Z,23.27
2019-02-28T09:17:59.471Z,24.00
2019-02-28T09:23:03.835Z,24.73
2019-02-28T09:28:10.216Z,24.00
2019-02-28T09:33:19.278Z,23.63
2019-02-28T09:38:25.427Z,24.50
2019-02-28T09:43:31.601Z,22.47
2019-02-28T09:48:38.019Z,23.43
2019-02-28T09:53:44.278Z,22.17
2019-02-28T09:58:50.452Z,21.70
2019-02-28T10:03:56.424Z,22.23
2019-02-28T10:09:02.546Z,22.00
2019-02-28T10:14:11.580Z,23.30
2019-02-28T10:19:17.929Z,22.77
2019-02-28T10:24:24.668Z,23.53
2019-02-28T10:29:31.099Z,24.00
2019-02-28T10:34:37.290Z,24.27
2019-02-28T10:39:43.813Z,23.97
2019-02-28T10:44:50.048Z,24.60
2019-02-28T10:49:58.220Z,24.60
2019-02-28T10:55:03.841Z,23.53
2019-02-28T11:00:14.084Z,23.40
2019-02-28T11:05:22.821Z,24.20
2019-02-28T11:10:35.475Z,23.37
2019-02-28T11:15:40.643Z,24.20
2019-02-28T11:20:46.902Z,22.97
2019-02-28T11:25:53.100Z,23.10
2019-02-28T11:30:59.145Z,22.67
2019-02-28T11:36:07.436Z,22.27
2019-02-28T11:41:15.544Z,22.43
2019-02-28T11:46:21.603Z,22.67
2019-02-28T11:51:27.839Z,22.40
2019-02-28T11:56:33.966Z,21.90
2019-02-28T12:01:42.448Z,22.03
2019-02-28T12:06:47.936Z,23.13
2019-02-28T12:11:54.093Z,22.13
2019-02-28T12:17:00.262Z,22.53
2019-02-28T12:22:09.130Z,23.37
2019-02-28T12:27:14.852Z,25.07
2019-02-28T12:32:20.970Z,23.90
2019-02-28T12:37:27.076Z,24.60
2019-02-28T12:42:34.601Z,24.93
2019-02-28T12:47:41.560Z,26.13
2019-02-28T12:52:49.909Z,23.87
2019-02-28T12:57:57.784Z,25.50
2019-02-28T13:03:03.739Z,26.17
2019-02-28T13:08:09.949Z,26.03
2019-02-28T13:13:16.080Z,26.57
2019-02-28T13:18:22.200Z,26.93
2019-02-28T13:23:28.275Z,25.23
2019-02-28T13:28:34.341Z,26.30
2019-02-28T13:33:40.321Z,27.43
2019-02-28T13:38:46.573Z,26.43
2019-02-28T13:43:54.722Z,26.60
2019-02-28T13:49:00.436Z,27.27
2019-02-28T13:54:07.433Z,28.57
2019-02-28T13:59:13.694Z,29.27
2019-02-28T14:04:25.919Z,29.13
2019-02-28T14:09:27.562Z,29.27
2019-02-28T14:14:33.601Z,29.73
2019-02-28T14:19:39.693Z,30.57
2019-02-28T14:24:45.760Z,29.50
2019-02-28T14:29:51.836Z,30.20
2019-02-28T14:34:59.931Z,28.30
2019-02-28T14:40:08.032Z,30.37
2019-02-28T14:45:14.547Z,29.60
2019-02-28T14:50:20.754Z,30.50
2019-02-28T14:55:29.348Z,30.37
2019-02-28T15:00:35.627Z,29.50
2019-02-28T15:05:41.713Z,29.80
2019-02-28T15:10:47.918Z,31.63
2019-02-28T15:15:54.362Z,31.77
2019-02-28T15:21:04.528Z,31.47
2019-02-28T15:26:09.507Z,31.53
2019-02-28T15:31:15.577Z,30.47
2019-02-28T15:36:24.325Z,31.07
2019-02-28T15:41:30.674Z,31.90
2019-02-28T15:46:37.173Z,31.07
2019-02-28T15:51:43.279Z,31.50
2019-02-28T15:56:51.875Z,29.73
2019-02-28T16:01:57.255Z,32.20
2019-02-28T16:07:03.380Z,33.67
2019-02-28T16:12:09.432Z,34.23
2019-02-28T16:17:21.407Z,30.83
2019-02-28T16:22:27.511Z,29.33
2019-02-28T16:27:33.587Z,31.33
2019-02-28T16:32:40.183Z,30.13
2019-02-28T16:37:46.352Z,31.60
2019-02-28T16:42:52.406Z,31.47
2019-02-28T16:48:01.951Z,32.47
2019-02-28T16:53:06.924Z,30.63
2019-02-28T16:58:12.667Z,30.67
2019-02-28T17:03:18.809Z,30.93
2019-02-28T17:08:26.607Z,32.33
2019-02-28T17:13:39.883Z,31.90
2019-02-28T17:18:46.196Z,34.07
2019-02-28T17:23:52.266Z,34.30
2019-02-28T17:29:00.233Z,35.77
2019-02-28T17:34:06.486Z,34.60
2019-02-28T17:39:14.849Z,34.53
2019-02-28T17:45:04.788Z,34.83
2019-02-28T17:51:01.038Z,36.57
2019-02-28T17:56:44.715Z,38.37
2019-02-28T18:02:21.955Z,37.73
2019-02-28T18:08:11.650Z,41.23
2019-02-28T18:13:41.245Z,42.13
2019-02-28T18:19:33.410Z,40.07
2019-02-28T18:24:55.255Z,38.70
2019-02-28T18:30:37.919Z,40.63
2019-02-28T18:35:43.926Z,39.80
2019-02-28T18:40:50.095Z,39.67
2019-02-28T18:45:56.824Z,38.90
2019-02-28T18:51:03.806Z,42.40
2019-02-28T18:56:09.877Z,40.33
2019-02-28T19:01:16.050Z,41.60
2019-02-28T19:06:22.222Z,39.93
2019-02-28T19:11:28.315Z,38.67
2019-02-28T19:16:35.516Z,39.40
2019-02-28T19:21:41.475Z,40.13
2019-02-28T19:26:47.546Z,39.33
2019-02-28T19:31:53.813Z,38.50
2019-02-28T19:36:59.900Z,40.10
2019-02-28T19:42:07.100Z,38.67
2019-02-28T19:47:13.187Z,37.27
2019-02-28T19:52:19.334Z,37.40
2019-02-28T19:57:26.179Z,38.00
2019-02-28T20:02:32.710Z,37.00
2019-02-28T20:07:38.807Z,35.43
2019-02-28T20:12:44.887Z,34.03
2019-02-28T20:17:51.018Z,35.13
2019-02-28T20:22:57.167Z,34.33
2019-02-28T20:28:03.314Z,34.87
2019-02-28T20:33:09.589Z,34.47
2019-02-28T20:38:15.727Z,36.87
2019-02-28T20:43:21.836Z,36.97
2019-02-28T20:48:28.015Z,37.10
2019-02-28T20:53:35.324Z,37.97
2019-02-28T20:58:42.874Z,35.10
2019-02-28T21:03:49.101Z,37.57
2019-02-28T21:08:55.301Z,37.70
2019-02-28T21:14:01.451Z,37.87
2019-02-28T21:19:07.584Z,42.17
2019-02-28T21:24:13.623Z,40.43
2019-02-28T21:29:19.664Z,39.57
2019-02-28T21:34:26.825Z,39.83
2019-02-28T21:39:33.164Z,40.27
2019-02-28T21:44:39.438Z,40.50
2019-02-28T21:49:46.636Z,41.17
2019-02-28T21:54:52.727Z,38.63
2019-02-28T21:59:58.905Z,41.47
2019-02-28T22:05:05.176Z,41.20
2019-02-28T22:10:12.126Z,41.43
2019-02-28T22:15:18.661Z,42.50
2019-02-28T22:20:24.745Z,43.57
2019-02-28T22:25:30.919Z,45.33
2019-02-28T22:31:01.809Z,44.57
2019-02-28T22:36:09.978Z,46.73
2019-02-28T22:41:19.943Z,45.03
2019-02-28T22:46:26.107Z,45.30
2019-02-28T22:51:33.151Z,46.20
2019-02-28T22:56:39.400Z,47.20
2019-02-28T23:01:45.783Z,46.77
2019-02-28T23:06:52.014Z,46.27
2019-02-28T23:11:58.141Z,45.93
2019-02-28T23:17:04.359Z,47.57
2019-02-28T23:22:10.413Z,46.83
2019-02-28T23:27:20.260Z,47.10
2019-02-28T23:32:50.696Z,46.27
2019-02-28T23:37:56.785Z,47.40
2019-02-28T23:43:03.002Z,47.80
2019-02-28T23:48:09.130Z,50.57
2019-02-28T23:53:15.289Z,53.10
2019-02-28T23:58:21.482Z,52.77
