createdAt,value
2023-11-19T00:01:07.202Z,9.4
2023-11-19T00:02:47.999Z,9.4
2023-11-19T00:04:28.939Z,9.4
2023-11-19T00:06:09.563Z,9.4
2023-11-19T00:07:50.034Z,9.4
2023-11-19T00:09:30.495Z,9.4
2023-11-19T00:11:10.984Z,9.4
2023-11-19T00:12:51.560Z,9.4
2023-11-19T00:14:32.184Z,9.4
2023-11-19T00:16:12.747Z,9.4
2023-11-19T00:17:53.428Z,9.4
2023-11-19T00:19:36.103Z,9.4
2023-11-19T00:21:16.642Z,9.4
2023-11-19T00:22:57.095Z,9.3
2023-11-19T00:24:37.674Z,9.4
2023-11-19T00:26:18.230Z,9.4
2023-11-19T00:27:58.700Z,9.4
2023-11-19T00:29:39.440Z,9.4
2023-11-19T00:31:19.955Z,9.4
2023-11-19T00:33:00.788Z,9.4
2023-11-19T00:34:41.376Z,9.4
2023-11-19T00:36:22.083Z,9.4
2023-11-19T00:38:02.551Z,9.4
2023-11-19T00:39:42.984Z,9.4
2023-11-19T00:41:23.453Z,9.4
2023-11-19T00:43:03.958Z,9.4
2023-11-19T00:44:50.870Z,9.4
2023-11-19T00:46:31.974Z,9.4
2023-11-19T00:48:12.628Z,9.4
2023-11-19T00:49:53.101Z,9.4
2023-11-19T00:51:33.566Z,9.4
2023-11-19T00:53:14.324Z,9.4
2023-11-19T00:54:54.802Z,9.4
2023-11-19T00:56:35.379Z,9.3
2023-11-19T00:58:15.908Z,9.4
2023-11-19T00:59:56.444Z,9.3
2023-11-19T01:01:36.936Z,9.4
2023-11-19T01:03:17.590Z,9.4
2023-11-19T01:04:58.452Z,9.4
2023-11-19T01:06:49.003Z,9.4
2023-11-19T01:08:30.093Z,9.3
2023-11-19T01:10:10.595Z,9.3
2023-11-19T01:11:51.101Z,9.4
2023-11-19T01:13:31.578Z,9.4
2023-11-19T01:15:12.233Z,9.4
2023-11-19T01:16:52.936Z,9.4
2023-11-19T01:18:33.637Z,9.4
2023-11-19T01:20:14.230Z,9.4
2023-11-19T01:21:54.839Z,9.4
2023-11-19T01:23:35.420Z,9.4
2023-11-19T01:25:15.906Z,9.4
2023-11-19T01:26:56.531Z,9.4
2023-11-19T01:28:37.187Z,9.3
2023-11-19T01:30:17.691Z,9.4
2023-11-19T01:31:58.124Z,9.4
2023-11-19T01:33:38.676Z,9.4
2023-11-19T01:35:19.228Z,9.4
2023-11-19T01:37:01.156Z,9.4
2023-11-19T01:38:41.700Z,9.4
2023-11-19T01:40:22.248Z,9.4
2023-11-19T01:44:00.263Z,9.4
2023-11-19T01:45:40.745Z,9.4
2023-11-19T01:47:21.275Z,9.4
2023-11-19T01:49:01.791Z,9.4
2023-11-19T01:50:42.469Z,9.4
2023-11-19T01:52:22.949Z,9.4
2023-11-19T01:54:03.492Z,9.4
2023-11-19T01:55:43.941Z,9.4
2023-11-19T01:57:24.406Z,9.4
2023-11-19T01:59:04.856Z,9.4
2023-11-19T02:00:45.309Z,9.4
2023-11-19T02:02:25.950Z,9.4
2023-11-19T02:04:07.233Z,9.4
2023-11-19T02:05:48.415Z,9.4
2023-11-19T02:07:28.986Z,9.3
2023-11-19T02:09:09.516Z,9.4
2023-11-19T02:10:49.983Z,9.4
2023-11-19T02:12:30.455Z,9.4
2023-11-19T02:14:10.893Z,9.4
2023-11-19T02:15:51.489Z,9.3
2023-11-19T02:17:32.392Z,9.4
2023-11-19T02:19:13.003Z,9.4
2023-11-19T02:20:53.568Z,9.4
2023-11-19T02:22:34.000Z,9.4
2023-11-19T02:24:14.447Z,9.3
2023-11-19T02:25:54.920Z,9.4
2023-11-19T02:27:35.457Z,9.4
2023-11-19T02:29:15.925Z,9.4
2023-11-19T02:30:56.462Z,9.4
2023-11-19T02:32:37.197Z,9.4
2023-11-19T02:34:17.739Z,9.4
2023-11-19T02:35:58.271Z,9.4
2023-11-19T02:37:38.712Z,9.4
2023-11-19T02:39:19.167Z,9.4
2023-11-19T02:40:59.625Z,9.4
2023-11-19T02:42:40.084Z,9.4
2023-11-19T02:44:20.574Z,9.4
2023-11-19T02:46:01.129Z,9.4
2023-11-19T02:47:53.251Z,9.4
2023-11-19T02:49:33.899Z,9.4
2023-11-19T02:51:14.431Z,9.4
2023-11-19T02:52:54.886Z,9.4
2023-11-19T02:54:35.475Z,9.4
2023-11-19T02:56:16.006Z,9.4
2023-11-19T02:57:56.473Z,9.4
2023-11-19T02:59:37.236Z,9.4
2023-11-19T03:03:17.552Z,9.4
2023-11-19T03:04:58.963Z,9.4
2023-11-19T03:06:39.407Z,9.4
2023-11-19T03:10:03.561Z,9.4
2023-11-19T03:11:44.056Z,9.4
2023-11-19T03:13:24.540Z,9.4
2023-11-19T03:15:05.164Z,9.4
2023-11-19T03:16:45.650Z,9.4
2023-11-19T03:18:26.621Z,9.4
2023-11-19T03:20:07.043Z,9.4
2023-11-19T03:21:47.517Z,9.4
2023-11-19T03:23:27.957Z,9.4
2023-11-19T03:25:08.442Z,9.4
2023-11-19T03:26:49.186Z,9.4
2023-11-19T03:28:29.758Z,9.4
2023-11-19T03:30:10.185Z,9.4
2023-11-19T03:31:50.905Z,9.4
2023-11-19T03:33:31.473Z,9.4
2023-11-19T03:35:12.070Z,9.4
2023-11-19T03:36:52.528Z,9.4
2023-11-19T03:38:33.201Z,9.4
2023-11-19T03:40:13.663Z,9.4
2023-11-19T03:41:54.214Z,9.4
2023-11-19T03:43:34.698Z,9.4
2023-11-19T03:45:15.240Z,9.4
2023-11-19T03:46:55.773Z,9.4
2023-11-19T03:48:36.248Z,9.4
2023-11-19T03:50:16.678Z,9.4
2023-11-19T03:51:57.147Z,9.4
2023-11-19T03:53:37.596Z,9.4
2023-11-19T03:55:18.076Z,9.4
2023-11-19T03:56:58.600Z,9.4
2023-11-19T03:58:39.155Z,9.4
2023-11-19T04:00:19.627Z,9.4
2023-11-19T04:02:00.124Z,9.4
2023-11-19T04:03:50.668Z,9.4
2023-11-19T04:05:31.637Z,9.4
2023-11-19T04:07:12.123Z,9.4
2023-11-19T04:08:52.568Z,9.4
2023-11-19T04:10:33.046Z,9.4
2023-11-19T04:12:13.663Z,9.4
2023-11-19T04:13:54.140Z,9.4
2023-11-19T04:15:34.578Z,9.4
2023-11-19T04:17:15.029Z,9.4
2023-11-19T04:18:55.514Z,9.4
2023-11-19T04:20:36.055Z,9.4
2023-11-19T04:22:16.517Z,9.4
2023-11-19T04:23:57.062Z,9.4
2023-11-19T04:25:37.539Z,9.4
2023-11-19T04:27:18.174Z,9.4
2023-11-19T04:28:58.638Z,9.4
2023-11-19T04:30:39.120Z,9.4
2023-11-19T04:32:19.757Z,9.4
2023-11-19T04:34:00.341Z,9.4
2023-11-19T04:35:41.105Z,9.4
2023-11-19T04:37:21.686Z,9.4
2023-11-19T04:39:02.482Z,9.4
2023-11-19T04:40:43.058Z,9.4
2023-11-19T04:42:23.628Z,9.4
2023-11-19T04:44:04.159Z,9.4
2023-11-19T04:45:44.625Z,9.4
2023-11-19T04:47:25.092Z,9.5
2023-11-19T04:49:05.669Z,9.4
2023-11-19T04:50:46.184Z,9.4
2023-11-19T04:52:26.703Z,9.4
2023-11-19T04:54:24.222Z,9.4
2023-11-19T04:56:04.695Z,9.4
2023-11-19T04:57:45.126Z,9.4
2023-11-19T04:59:25.605Z,9.4
2023-11-19T05:01:06.191Z,9.4
2023-11-19T05:02:46.835Z,9.4
2023-11-19T05:04:27.637Z,9.4
2023-11-19T05:06:08.557Z,9.4
2023-11-19T05:07:49.086Z,9.4
2023-11-19T05:09:29.556Z,9.4
2023-11-19T05:11:10.005Z,9.4
2023-11-19T05:12:50.453Z,9.4
2023-11-19T05:14:31.038Z,9.4
2023-11-19T05:16:11.587Z,9.4
2023-11-19T05:17:52.151Z,9.4
2023-11-19T05:19:32.758Z,9.4
2023-11-19T05:21:13.341Z,9.4
2023-11-19T05:22:53.904Z,9.4
2023-11-19T05:24:34.362Z,9.4
2023-11-19T05:26:14.832Z,9.4
2023-11-19T05:27:55.269Z,9.4
2023-11-19T05:29:35.862Z,9.4
2023-11-19T05:31:16.423Z,9.4
2023-11-19T05:32:57.249Z,9.4
2023-11-19T05:34:37.784Z,9.4
2023-11-19T05:36:31.579Z,9.4
2023-11-19T05:38:12.033Z,9.5
2023-11-19T05:39:52.494Z,9.4
2023-11-19T05:41:32.947Z,9.4
2023-11-19T05:43:13.462Z,9.4
2023-11-19T05:44:53.957Z,9.4
2023-11-19T05:46:34.488Z,9.4
2023-11-19T05:48:15.100Z,9.5
2023-11-19T05:49:55.657Z,9.4
2023-11-19T05:51:36.079Z,9.4
2023-11-19T05:53:16.548Z,9.4
2023-11-19T05:54:56.992Z,9.5
2023-11-19T05:56:37.557Z,9.4
2023-11-19T05:58:18.027Z,9.4
2023-11-19T05:59:58.569Z,9.4
2023-11-19T06:01:39.050Z,9.5
2023-11-19T06:03:19.631Z,9.4
2023-11-19T06:05:00.375Z,9.4
2023-11-19T06:06:40.935Z,9.4
2023-11-19T06:08:21.453Z,9.4
2023-11-19T06:10:01.987Z,9.4
2023-11-19T06:11:42.633Z,9.4
2023-11-19T06:13:25.129Z,9.4
2023-11-19T06:15:06.266Z,9.5
2023-11-19T06:16:46.753Z,9.5
2023-11-19T06:18:27.700Z,9.5
2023-11-19T06:20:08.561Z,9.5
2023-11-19T06:21:49.022Z,9.4
2023-11-19T06:23:29.550Z,9.5
2023-11-19T06:25:10.082Z,9.4
2023-11-19T06:26:50.931Z,9.5
2023-11-19T06:28:31.498Z,9.5
2023-11-19T06:30:12.065Z,9.5
2023-11-19T06:31:52.562Z,9.5
2023-11-19T06:33:33.041Z,9.5
2023-11-19T06:35:13.717Z,9.5
2023-11-19T06:36:54.283Z,9.5
2023-11-19T06:38:34.880Z,9.5
2023-11-19T06:40:15.354Z,9.5
2023-11-19T06:43:53.524Z,9.5
2023-11-19T06:45:34.024Z,9.5
2023-11-19T06:47:14.480Z,9.5
2023-11-19T06:48:55.088Z,9.5
2023-11-19T06:50:35.632Z,9.4
2023-11-19T06:52:16.154Z,9.5
2023-11-19T06:53:56.763Z,9.5
2023-11-19T06:55:37.248Z,9.5
2023-11-19T06:57:17.812Z,9.5
2023-11-19T06:58:58.305Z,9.5
2023-11-19T07:00:39.419Z,9.5
2023-11-19T07:02:19.926Z,9.5
2023-11-19T07:04:02.159Z,9.5
2023-11-19T07:05:42.839Z,9.5
2023-11-19T07:07:23.420Z,9.6
2023-11-19T07:09:03.875Z,9.5
2023-11-19T07:10:44.322Z,9.5
2023-11-19T07:12:24.797Z,9.6
2023-11-19T07:14:05.255Z,9.5
2023-11-19T07:15:45.824Z,9.5
2023-11-19T07:17:26.410Z,9.5
2023-11-19T07:19:07.140Z,9.6
2023-11-19T07:20:47.690Z,9.5
2023-11-19T07:22:28.247Z,9.5
2023-11-19T07:24:09.206Z,9.5
2023-11-19T07:25:49.663Z,9.6
2023-11-19T07:27:30.221Z,9.5
2023-11-19T07:29:10.693Z,9.5
2023-11-19T07:30:51.239Z,9.6
2023-11-19T07:32:31.698Z,9.6
2023-11-19T07:34:12.339Z,9.6
2023-11-19T07:35:52.966Z,9.6
2023-11-19T07:37:33.456Z,9.5
2023-11-19T07:39:13.909Z,9.6
2023-11-19T07:40:57.292Z,9.6
2023-11-19T07:42:38.408Z,9.6
2023-11-19T07:44:18.933Z,9.6
2023-11-19T07:45:59.534Z,9.6
2023-11-19T07:47:40.153Z,9.6
2023-11-19T07:49:20.843Z,9.6
2023-11-19T07:51:01.331Z,9.6
2023-11-19T07:52:41.856Z,9.6
2023-11-19T07:54:22.324Z,9.6
2023-11-19T07:56:02.898Z,9.6
2023-11-19T07:57:43.426Z,9.6
2023-11-19T07:59:23.969Z,9.6
2023-11-19T08:01:04.546Z,9.6
2023-11-19T08:02:45.114Z,9.6
2023-11-19T08:04:26.289Z,9.6
2023-11-19T08:06:07.163Z,9.6
2023-11-19T08:07:47.600Z,9.6
2023-11-19T08:09:28.069Z,9.6
2023-11-19T08:11:08.631Z,9.6
2023-11-19T08:12:49.165Z,9.6
2023-11-19T08:14:29.643Z,9.6
2023-11-19T08:16:10.179Z,9.6
2023-11-19T08:17:50.863Z,9.6
2023-11-19T08:19:32.722Z,9.6
2023-11-19T08:21:13.357Z,9.6
2023-11-19T08:22:53.882Z,9.6
2023-11-19T08:24:34.403Z,9.6
2023-11-19T08:26:14.865Z,9.6
2023-11-19T08:28:00.241Z,9.6
2023-11-19T08:29:40.704Z,9.6
2023-11-19T08:33:18.594Z,9.6
2023-11-19T08:34:59.033Z,9.6
2023-11-19T08:36:39.605Z,9.7
2023-11-19T08:38:31.474Z,9.6
2023-11-19T08:40:12.582Z,9.6
2023-11-19T08:41:53.050Z,9.6
2023-11-19T08:43:33.490Z,9.6
2023-11-19T08:45:13.956Z,9.6
2023-11-19T08:46:54.417Z,9.7
2023-11-19T08:48:34.859Z,9.6
2023-11-19T08:50:15.327Z,9.6
2023-11-19T08:51:55.908Z,9.6
2023-11-19T08:53:36.507Z,9.6
2023-11-19T08:55:17.189Z,9.6
2023-11-19T08:56:57.670Z,9.6
2023-11-19T08:58:38.204Z,9.6
2023-11-19T09:00:18.697Z,9.6
2023-11-19T09:03:23.180Z,9.6
2023-11-19T09:05:04.167Z,9.6
2023-11-19T09:06:44.752Z,9.6
2023-11-19T09:08:25.301Z,9.6
2023-11-19T09:10:05.882Z,9.6
2023-11-19T09:11:46.334Z,9.6
2023-11-19T09:13:26.873Z,9.7
2023-11-19T09:15:07.353Z,9.6
2023-11-19T09:16:47.881Z,9.7
2023-11-19T09:18:28.348Z,9.7
2023-11-19T09:20:09.017Z,9.7
2023-11-19T09:21:49.595Z,9.7
2023-11-19T09:23:30.052Z,9.6
2023-11-19T09:25:10.745Z,9.6
2023-11-19T09:26:51.127Z,9.7
2023-11-19T09:28:31.594Z,9.7
2023-11-19T09:30:12.076Z,9.6
2023-11-19T09:31:52.590Z,9.6
2023-11-19T09:33:33.158Z,9.6
2023-11-19T09:35:13.946Z,9.7
2023-11-19T09:36:54.572Z,9.7
2023-11-19T09:38:35.094Z,9.6
2023-11-19T09:40:15.696Z,9.7
2023-11-19T09:41:56.147Z,9.7
2023-11-19T09:43:36.634Z,9.7
2023-11-19T09:45:17.168Z,9.6
2023-11-19T09:46:57.615Z,9.7
2023-11-19T09:48:38.082Z,9.7
2023-11-19T09:50:18.560Z,9.7
2023-11-19T09:51:59.391Z,9.7
2023-11-19T09:53:40.015Z,9.7
2023-11-19T09:55:20.715Z,9.7
2023-11-19T09:57:01.213Z,9.7
2023-11-19T09:58:41.733Z,9.7
2023-11-19T10:00:22.202Z,9.7
2023-11-19T10:02:02.781Z,9.7
2023-11-19T10:03:44.107Z,9.7
2023-11-19T10:05:25.352Z,9.7
2023-11-19T10:07:06.184Z,9.7
2023-11-19T10:08:46.664Z,9.7
2023-11-19T10:10:27.276Z,9.7
2023-11-19T10:12:07.745Z,9.7
2023-11-19T10:13:48.190Z,9.7
2023-11-19T10:15:28.841Z,9.7
2023-11-19T10:17:09.353Z,9.7
2023-11-19T10:18:49.852Z,9.7
2023-11-19T10:20:30.333Z,9.7
2023-11-19T10:22:10.780Z,9.7
2023-11-19T10:23:51.267Z,9.7
2023-11-19T10:25:31.891Z,9.7
2023-11-19T10:27:12.349Z,9.7
2023-11-19T10:28:52.805Z,9.7
2023-11-19T10:30:33.269Z,9.7
2023-11-19T10:32:23.038Z,9.8
2023-11-19T10:34:07.373Z,9.7
2023-11-19T10:36:01.914Z,9.7
2023-11-19T10:37:43.127Z,9.8
2023-11-19T10:39:23.609Z,9.8
2023-11-19T10:41:04.049Z,9.8
2023-11-19T10:42:44.598Z,9.8
2023-11-19T10:44:25.052Z,9.8
2023-11-19T10:46:05.622Z,9.7
2023-11-19T10:47:46.124Z,9.8
2023-11-19T10:49:26.869Z,9.7
2023-11-19T10:51:07.388Z,9.8
2023-11-19T10:52:48.050Z,9.8
2023-11-19T10:54:45.442Z,9.8
2023-11-19T10:56:25.998Z,9.8
2023-11-19T10:58:06.533Z,9.7
2023-11-19T10:59:47.001Z,9.8
2023-11-19T11:01:27.457Z,9.8
2023-11-19T11:03:08.047Z,9.8
2023-11-19T11:04:48.657Z,9.7
2023-11-19T11:06:29.126Z,9.8
2023-11-19T11:08:09.672Z,9.8
2023-11-19T11:09:51.814Z,9.8
2023-11-19T11:11:32.420Z,9.8
2023-11-19T11:13:12.899Z,9.8
2023-11-19T11:14:53.320Z,9.8
2023-11-19T11:16:33.821Z,9.8
2023-11-19T11:18:14.585Z,9.8
2023-11-19T11:19:55.101Z,9.8
2023-11-19T11:21:35.572Z,9.8
2023-11-19T11:23:16.024Z,9.8
2023-11-19T11:24:56.502Z,9.8
2023-11-19T11:26:37.135Z,9.8
2023-11-19T11:28:17.598Z,9.8
2023-11-19T11:29:58.043Z,9.8
2023-11-19T11:31:38.820Z,9.8
2023-11-19T11:33:19.367Z,9.8
2023-11-19T11:34:59.816Z,9.8
2023-11-19T11:36:40.328Z,9.8
2023-11-19T11:38:20.829Z,9.8
2023-11-19T11:40:01.318Z,9.8
2023-11-19T11:41:41.963Z,9.8
2023-11-19T11:43:22.420Z,9.8
2023-11-19T11:45:04.448Z,9.8
2023-11-19T11:46:45.917Z,9.8
2023-11-19T11:48:26.690Z,9.8
2023-11-19T11:50:07.293Z,9.8
2023-11-19T11:51:51.879Z,9.8
2023-11-19T11:53:32.401Z,9.8
2023-11-19T11:55:12.885Z,9.8
2023-11-19T11:56:53.322Z,9.8
2023-11-19T11:58:53.436Z,9.8
2023-11-19T12:00:33.912Z,9.8
2023-11-19T12:02:14.463Z,9.8
2023-11-19T12:03:54.991Z,9.8
2023-11-19T12:05:35.813Z,9.8
2023-11-19T12:07:16.333Z,9.8
2023-11-19T12:08:56.779Z,9.8
2023-11-19T12:10:37.266Z,9.8
2023-11-19T12:12:17.792Z,9.8
2023-11-19T12:13:58.249Z,9.8
2023-11-19T12:15:38.841Z,9.8
2023-11-19T12:17:19.366Z,9.8
2023-11-19T12:18:59.870Z,9.8
2023-11-19T12:20:40.385Z,9.8
2023-11-19T12:22:20.836Z,9.8
2023-11-19T12:24:01.322Z,9.8
2023-11-19T12:25:41.892Z,9.8
2023-11-19T12:27:22.415Z,9.8
2023-11-19T12:29:04.326Z,9.8
2023-11-19T12:30:49.262Z,9.9
2023-11-19T12:32:30.061Z,9.8
2023-11-19T12:34:10.589Z,9.8
2023-11-19T12:35:51.954Z,9.8
2023-11-19T12:37:32.411Z,9.9
2023-11-19T12:39:12.881Z,9.8
2023-11-19T12:40:53.657Z,9.9
2023-11-19T12:44:31.616Z,9.8
2023-11-19T12:46:12.149Z,9.9
2023-11-19T12:47:52.955Z,9.9
2023-11-19T12:49:33.493Z,9.8
2023-11-19T12:51:14.806Z,9.8
2023-11-19T12:52:55.427Z,9.8
2023-11-19T12:54:35.898Z,9.8
2023-11-19T12:56:16.891Z,9.9
2023-11-19T12:57:57.425Z,9.9
2023-11-19T12:59:38.069Z,9.8
2023-11-19T13:01:18.597Z,9.9
2023-11-19T13:02:59.416Z,9.9
2023-11-19T13:04:39.936Z,9.8
2023-11-19T13:06:20.523Z,9.9
2023-11-19T13:08:00.962Z,9.9
2023-11-19T13:09:41.434Z,9.8
2023-11-19T13:11:22.108Z,9.8
2023-11-19T13:13:02.570Z,9.8
2023-11-19T13:14:43.191Z,9.8
2023-11-19T13:16:24.184Z,9.9
2023-11-19T13:18:05.156Z,9.8
2023-11-19T13:19:45.781Z,9.8
2023-11-19T13:21:26.243Z,9.9
2023-11-19T13:23:06.689Z,9.9
2023-11-19T13:24:47.172Z,9.8
2023-11-19T13:26:27.993Z,9.8
2023-11-19T13:28:08.463Z,9.9
2023-11-19T13:29:48.942Z,9.9
2023-11-19T13:31:29.484Z,9.9
2023-11-19T13:33:10.342Z,9.9
2023-11-19T13:34:51.020Z,9.9
2023-11-19T13:36:31.495Z,9.9
2023-11-19T13:38:11.920Z,9.9
2023-11-19T13:39:52.390Z,9.9
2023-11-19T13:41:33.063Z,9.9
2023-11-19T13:43:13.507Z,9.9
2023-11-19T13:44:53.944Z,9.9
2023-11-19T13:46:34.419Z,9.9
2023-11-19T13:48:14.870Z,9.9
2023-11-19T13:49:55.524Z,9.9
2023-11-19T13:51:36.042Z,9.8
2023-11-19T13:53:16.540Z,9.9
2023-11-19T13:54:57.008Z,9.9
2023-11-19T13:56:37.562Z,9.9
2023-11-19T13:58:18.231Z,9.9
2023-11-19T13:59:58.755Z,9.9
2023-11-19T14:01:39.219Z,9.9
2023-11-19T14:03:19.753Z,9.9
2023-11-19T14:05:00.363Z,9.9
2023-11-19T14:06:40.892Z,9.9
2023-11-19T14:08:25.550Z,9.9
2023-11-19T14:10:06.714Z,9.9
2023-11-19T14:11:47.297Z,9.9
2023-11-19T14:13:27.844Z,9.9
2023-11-19T14:15:08.283Z,9.9
2023-11-19T14:16:48.943Z,9.9
2023-11-19T14:18:29.544Z,9.9
2023-11-19T14:20:10.069Z,9.9
2023-11-19T14:21:50.578Z,9.9
2023-11-19T14:23:31.077Z,9.9
2023-11-19T14:25:11.529Z,9.9
2023-11-19T14:26:52.163Z,9.9
2023-11-19T14:28:32.654Z,9.9
2023-11-19T14:30:13.102Z,9.9
2023-11-19T14:31:53.586Z,9.9
2023-11-19T14:33:51.067Z,9.9
2023-11-19T14:35:34.334Z,9.9
2023-11-19T14:37:14.743Z,9.9
2023-11-19T14:38:55.187Z,9.9
2023-11-19T14:42:22.166Z,10
2023-11-19T14:44:02.602Z,9.9
2023-11-19T14:45:45.550Z,9.9
2023-11-19T14:47:30.612Z,9.9
2023-11-19T14:49:11.123Z,9.9
2023-11-19T14:50:51.597Z,9.9
2023-11-19T14:52:32.065Z,9.9
2023-11-19T14:54:12.597Z,9.9
2023-11-19T14:55:53.056Z,9.9
2023-11-19T14:57:33.587Z,9.9
2023-11-19T14:59:14.080Z,9.9
2023-11-19T15:00:54.585Z,9.9
2023-11-19T15:03:24.560Z,9.9
2023-11-19T15:05:05.503Z,9.9
2023-11-19T15:06:46.044Z,9.9
2023-11-19T15:08:26.479Z,10
2023-11-19T15:10:06.963Z,9.9
2023-11-19T15:11:47.490Z,9.9
2023-11-19T15:13:27.988Z,10
2023-11-19T15:15:08.408Z,10
2023-11-19T15:16:48.971Z,10
2023-11-19T15:18:29.626Z,9.9
2023-11-19T15:20:10.096Z,9.9
2023-11-19T15:21:50.635Z,9.9
2023-11-19T15:23:31.103Z,9.9
2023-11-19T15:25:11.665Z,10
2023-11-19T15:26:52.126Z,10
2023-11-19T15:28:52.452Z,9.9
2023-11-19T15:30:32.876Z,10
2023-11-19T15:32:13.359Z,10
2023-11-19T15:33:53.898Z,10
2023-11-19T15:35:34.393Z,10
2023-11-19T15:37:15.024Z,9.9
2023-11-19T15:38:55.474Z,10
2023-11-19T15:40:36.122Z,9.9
2023-11-19T15:42:16.588Z,10
2023-11-19T15:43:57.062Z,10
2023-11-19T15:45:37.629Z,9.9
2023-11-19T15:47:18.384Z,9.9
2023-11-19T15:48:58.913Z,9.9
2023-11-19T15:50:39.424Z,9.9
2023-11-19T15:52:19.944Z,10
2023-11-19T15:54:00.388Z,10
2023-11-19T15:55:40.847Z,10
2023-11-19T15:57:21.298Z,10
2023-11-19T15:59:01.792Z,10
2023-11-19T16:00:42.449Z,10
2023-11-19T16:02:23.131Z,10
2023-11-19T16:04:04.021Z,10
2023-11-19T16:05:45.038Z,10
2023-11-19T16:07:36.008Z,10
2023-11-19T16:09:16.458Z,10
2023-11-19T16:10:56.921Z,10
2023-11-19T16:12:37.370Z,10
2023-11-19T16:14:17.978Z,10
2023-11-19T16:15:58.598Z,10
2023-11-19T16:17:39.078Z,10
2023-11-19T16:19:20.019Z,10
2023-11-19T16:21:00.468Z,10
2023-11-19T16:22:40.952Z,10
2023-11-19T16:24:21.414Z,10
2023-11-19T16:26:01.861Z,10
2023-11-19T16:27:42.702Z,10
2023-11-19T16:29:23.216Z,10
2023-11-19T16:31:03.826Z,10
2023-11-19T16:32:44.545Z,10
2023-11-19T16:34:25.166Z,10
2023-11-19T16:36:05.592Z,10
2023-11-19T16:37:46.062Z,10
2023-11-19T16:39:26.510Z,10
2023-11-19T16:41:06.967Z,10
2023-11-19T16:42:47.446Z,10
2023-11-19T16:44:27.944Z,10
2023-11-19T16:46:09.157Z,10
2023-11-19T16:47:49.955Z,10
2023-11-19T16:49:30.873Z,10
2023-11-19T16:51:11.325Z,10
2023-11-19T16:52:51.798Z,10
2023-11-19T16:54:50.002Z,10
2023-11-19T16:56:30.505Z,10
2023-11-19T16:58:11.027Z,10
2023-11-19T16:59:51.498Z,10
2023-11-19T17:01:32.088Z,10
2023-11-19T17:03:12.718Z,10
2023-11-19T17:04:53.560Z,10
2023-11-19T17:06:34.032Z,10
2023-11-19T17:08:14.479Z,10
2023-11-19T17:09:55.033Z,10
2023-11-19T17:11:35.510Z,10
2023-11-19T17:13:16.045Z,10
2023-11-19T17:14:56.532Z,10
2023-11-19T17:16:37.228Z,10.1
2023-11-19T17:18:17.728Z,10
2023-11-19T17:19:58.310Z,10.1
2023-11-19T17:21:38.822Z,10
2023-11-19T17:23:19.296Z,10.1
2023-11-19T17:24:59.978Z,10
2023-11-19T17:28:24.741Z,10
2023-11-19T17:30:05.229Z,10.1
2023-11-19T17:31:45.755Z,10
2023-11-19T17:33:26.243Z,10
2023-11-19T17:35:06.773Z,10
2023-11-19T17:36:47.329Z,10
2023-11-19T17:38:28.150Z,10
2023-11-19T17:40:08.760Z,10.1
2023-11-19T17:41:49.205Z,10.1
2023-11-19T17:43:29.682Z,10.1
2023-11-19T17:45:10.167Z,10.1
2023-11-19T17:46:50.681Z,10.1
2023-11-19T17:48:31.162Z,10
2023-11-19T17:52:01.080Z,10
2023-11-19T17:53:41.736Z,10.1
2023-11-19T17:55:22.176Z,10
2023-11-19T17:57:02.627Z,10
2023-11-19T17:58:43.090Z,10
2023-11-19T18:00:23.567Z,10
2023-11-19T18:02:04.028Z,10
2023-11-19T18:03:44.886Z,10
2023-11-19T18:05:25.747Z,10
2023-11-19T18:07:06.421Z,10.1
2023-11-19T18:08:46.946Z,10
2023-11-19T18:10:27.504Z,10
2023-11-19T18:12:11.801Z,10
2023-11-19T18:13:56.810Z,10.1
2023-11-19T18:15:37.787Z,10.1
2023-11-19T18:17:18.494Z,10
2023-11-19T18:18:59.271Z,10.1
2023-11-19T18:20:40.034Z,10.1
2023-11-19T18:22:20.636Z,10.1
2023-11-19T18:24:01.082Z,10.1
2023-11-19T18:25:41.578Z,10.1
2023-11-19T18:27:22.098Z,10.1
2023-11-19T18:29:02.550Z,10.1
2023-11-19T18:30:43.048Z,10.1
2023-11-19T18:32:23.622Z,10.1
2023-11-19T18:34:04.575Z,10.1
2023-11-19T18:35:45.486Z,10.1
2023-11-19T18:37:27.994Z,10.1
2023-11-19T18:39:08.664Z,10.1
2023-11-19T18:40:49.246Z,10.1
2023-11-19T18:42:29.676Z,10.1
2023-11-19T18:44:27.005Z,10.1
2023-11-19T18:46:07.477Z,10.1
2023-11-19T18:47:48.139Z,10.1
2023-11-19T18:49:29.072Z,10.1
2023-11-19T18:51:09.528Z,10.1
2023-11-19T18:52:49.991Z,10.1
2023-11-19T18:54:30.638Z,10.1
2023-11-19T18:56:11.093Z,10.1
2023-11-19T18:57:51.583Z,10.1
2023-11-19T18:59:32.139Z,10.1
2023-11-19T19:01:13.711Z,10.1
2023-11-19T19:04:43.117Z,10
2023-11-19T19:06:23.757Z,10.1
2023-11-19T19:08:04.216Z,10.1
2023-11-19T19:09:44.825Z,10.1
2023-11-19T19:11:25.339Z,10.1
2023-11-19T19:13:05.884Z,10.1
2023-11-19T19:14:46.455Z,10.1
2023-11-19T19:16:27.028Z,10.1
2023-11-19T19:18:07.700Z,10.1
2023-11-19T19:19:48.211Z,10.1
2023-11-19T19:21:28.665Z,10.1
2023-11-19T19:23:09.263Z,10.1
2023-11-19T19:24:49.985Z,10.1
2023-11-19T19:26:30.462Z,10.1
2023-11-19T19:30:01.427Z,10.1
2023-11-19T19:31:42.036Z,10.1
2023-11-19T19:33:22.621Z,10.1
2023-11-19T19:35:03.078Z,10.1
2023-11-19T19:36:43.542Z,10.1
2023-11-19T19:38:24.025Z,10.1
2023-11-19T19:40:26.274Z,10.1
2023-11-19T19:42:07.833Z,10.1
2023-11-19T19:43:48.320Z,10.1
2023-11-19T19:45:29.504Z,10.1
2023-11-19T19:47:12.646Z,10.1
2023-11-19T19:48:53.231Z,10.1
2023-11-19T19:50:33.822Z,10.1
2023-11-19T19:52:14.449Z,10.1
2023-11-19T19:53:54.914Z,10.1
2023-11-19T19:55:35.385Z,10.1
2023-11-19T19:57:15.819Z,10.1
2023-11-19T19:58:56.267Z,10.1
2023-11-19T20:00:36.735Z,10.1
2023-11-19T20:02:17.231Z,10.1
2023-11-19T20:03:58.055Z,10.1
2023-11-19T20:05:38.843Z,10.1
2023-11-19T20:07:19.367Z,10.1
2023-11-19T20:08:59.855Z,10.1
2023-11-19T20:10:40.284Z,10.1
2023-11-19T20:12:20.759Z,10.1
2023-11-19T20:14:01.305Z,10.1
2023-11-19T20:15:41.747Z,10.1
2023-11-19T20:17:22.292Z,10.1
2023-11-19T20:19:02.873Z,10.1
2023-11-19T20:20:43.318Z,10.1
2023-11-19T20:22:23.782Z,10.1
2023-11-19T20:24:04.251Z,10.1
2023-11-19T20:25:44.795Z,10.1
2023-11-19T20:27:25.280Z,10.1
2023-11-19T20:30:49.546Z,10.1
2023-11-19T20:32:30.210Z,10.1
2023-11-19T20:34:27.677Z,10.1
2023-11-19T20:36:08.114Z,10.1
2023-11-19T20:37:48.571Z,10.1
2023-11-19T20:39:29.040Z,10.1
2023-11-19T20:41:11.091Z,10.1
2023-11-19T20:42:52.747Z,10.1
2023-11-19T20:44:33.351Z,10.1
2023-11-19T20:46:13.872Z,10.1
2023-11-19T20:47:54.416Z,10.1
2023-11-19T20:49:34.941Z,10.1
2023-11-19T20:51:15.390Z,10.1
2023-11-19T20:52:59.629Z,10.1
2023-11-19T20:54:40.314Z,10.2
2023-11-19T20:56:20.907Z,10.2
2023-11-19T20:58:01.400Z,10.1
2023-11-19T20:59:41.859Z,10.1
2023-11-19T21:01:22.392Z,10.1
2023-11-19T21:03:02.987Z,10.1
2023-11-19T21:04:49.263Z,10.1
2023-11-19T21:06:29.755Z,10.1
2023-11-19T21:08:10.192Z,10.1
2023-11-19T21:09:50.645Z,10.1
2023-11-19T21:11:31.097Z,10.1
2023-11-19T21:13:11.542Z,10.1
2023-11-19T21:14:51.994Z,10.1
2023-11-19T21:16:32.621Z,10.1
2023-11-19T21:18:13.170Z,10.1
2023-11-19T21:19:53.802Z,10.1
2023-11-19T21:21:34.732Z,10.2
2023-11-19T21:23:15.299Z,10.1
2023-11-19T21:24:55.804Z,10.2
2023-11-19T21:26:36.431Z,10.2
2023-11-19T21:28:16.863Z,10.1
2023-11-19T21:29:57.330Z,10.1
2023-11-19T21:33:27.190Z,10.1
2023-11-19T21:35:07.701Z,10.1
2023-11-19T21:36:48.277Z,10.2
2023-11-19T21:38:28.914Z,10.2
2023-11-19T21:40:09.378Z,10.2
2023-11-19T21:41:49.884Z,10.2
2023-11-19T21:43:30.507Z,10.2
2023-11-19T21:45:10.955Z,10.2
2023-11-19T21:46:51.551Z,10.2
2023-11-19T21:48:32.138Z,10.2
2023-11-19T21:50:12.623Z,10.1
2023-11-19T21:51:53.071Z,10.1
2023-11-19T21:53:33.550Z,10.1
2023-11-19T21:55:13.983Z,10.1
2023-11-19T21:56:54.440Z,10.1
2023-11-19T21:58:34.906Z,10.1
2023-11-19T22:00:15.354Z,10.1
2023-11-19T22:03:16.160Z,10.1
2023-11-19T22:04:56.877Z,10.2
2023-11-19T22:06:37.354Z,10.2
2023-11-19T22:08:18.633Z,10.1
2023-11-19T22:09:59.366Z,10.2
2023-11-19T22:11:40.011Z,10.2
2023-11-19T22:13:20.468Z,10.2
2023-11-19T22:15:00.918Z,10.1
2023-11-19T22:16:41.321Z,10.2
2023-11-19T22:18:21.841Z,10.2
2023-11-19T22:20:02.511Z,10.2
2023-11-19T22:22:03.854Z,10.2
2023-11-19T22:23:44.286Z,10.2
2023-11-19T22:25:24.748Z,10.2
2023-11-19T22:27:05.320Z,10.2
2023-11-19T22:28:45.862Z,10.2
2023-11-19T22:30:26.323Z,10.2
2023-11-19T22:32:06.773Z,10.2
2023-11-19T22:33:47.258Z,10.1
2023-11-19T22:35:27.731Z,10.1
2023-11-19T22:37:08.243Z,10.2
2023-11-19T22:38:48.692Z,10.2
2023-11-19T22:40:29.171Z,10.2
2023-11-19T22:42:09.615Z,10.2
2023-11-19T22:43:50.058Z,10.2
2023-11-19T22:45:30.541Z,10.2
2023-11-19T22:47:10.976Z,10.1
2023-11-19T22:48:51.460Z,10.2
2023-11-19T22:50:32.019Z,10.2
2023-11-19T22:52:12.440Z,10.2
2023-11-19T22:53:55.174Z,10.2
2023-11-19T22:55:37.153Z,10.2
2023-11-19T22:57:17.603Z,10.2
2023-11-19T22:58:58.081Z,10.2
2023-11-19T23:00:38.543Z,10.2
2023-11-19T23:02:19.284Z,10.2
2023-11-19T23:03:59.754Z,10.2
2023-11-19T23:05:40.310Z,10.2
2023-11-19T23:07:20.738Z,10.2
2023-11-19T23:09:01.201Z,10.2
2023-11-19T23:10:41.664Z,10.2
2023-11-19T23:12:22.106Z,10.2
2023-11-19T23:14:02.575Z,10.2
2023-11-19T23:15:43.191Z,10.2
2023-11-19T23:17:23.792Z,10.2
2023-11-19T23:19:04.237Z,10.2
2023-11-19T23:20:44.714Z,10.2
2023-11-19T23:24:11.845Z,10.2
2023-11-19T23:25:52.304Z,10.2
2023-11-19T23:27:32.787Z,10.2
2023-11-19T23:29:15.216Z,10.2
2023-11-19T23:30:56.979Z,10.2
2023-11-19T23:32:37.654Z,10.2
2023-11-19T23:34:18.165Z,10.2