createdAt,value
2018-11-12T00:00:18.406Z,21.60
2018-11-12T00:02:49.863Z,21.60
2018-11-12T00:05:19.361Z,21.60
2018-11-12T00:07:48.553Z,21.60
2018-11-12T00:10:17.791Z,21.60
2018-11-12T00:12:47.065Z,21.60
2018-11-12T00:15:16.541Z,21.60
2018-11-12T00:17:45.784Z,21.60
2018-11-12T00:20:16.107Z,21.60
2018-11-12T00:22:46.209Z,21.60
2018-11-12T00:25:15.384Z,21.60
2018-11-12T00:27:44.633Z,21.60
2018-11-12T00:30:15.748Z,21.60
2018-11-12T00:32:45.788Z,21.60
2018-11-12T00:35:14.988Z,21.60
2018-11-12T00:37:44.769Z,21.50
2018-11-12T00:40:15.095Z,21.60
2018-11-12T00:42:44.803Z,21.50
2018-11-12T00:45:14.417Z,21.50
2018-11-12T00:47:44.301Z,21.50
2018-11-12T00:50:14.645Z,21.50
2018-11-12T00:52:43.924Z,21.50
2018-11-12T00:55:14.378Z,21.50
2018-11-12T00:57:43.778Z,21.50
2018-11-12T01:00:15.336Z,21.50
2018-11-12T01:02:45.863Z,21.50
2018-11-12T01:05:15.674Z,21.50
2018-11-12T01:07:45.185Z,21.50
2018-11-12T01:10:15.505Z,21.50
2018-11-12T01:12:45.229Z,21.50
2018-11-12T01:15:15.648Z,21.50
2018-11-12T01:17:45.096Z,21.50
2018-11-12T01:20:15.274Z,21.50
2018-11-12T01:22:44.670Z,21.50
2018-11-12T01:25:14.487Z,21.50
2018-11-12T01:27:44.390Z,21.50
2018-11-12T01:30:14.831Z,21.40
2018-11-12T01:32:44.434Z,21.50
2018-11-12T01:35:14.650Z,21.50
2018-11-12T01:37:44.062Z,21.40
2018-11-12T01:40:14.068Z,21.50
2018-11-12T01:42:43.717Z,21.50
2018-11-12T01:45:14.934Z,21.40
2018-11-12T01:47:45.361Z,21.40
2018-11-12T01:50:15.271Z,21.40
2018-11-12T01:52:45.288Z,21.40
2018-11-12T01:55:15.608Z,21.40
2018-11-12T01:57:45.020Z,21.40
2018-11-12T02:00:16.287Z,21.40
2018-11-12T02:02:46.789Z,21.40
2018-11-12T02:05:16.395Z,21.40
2018-11-12T02:07:45.600Z,21.40
2018-11-12T02:10:16.018Z,21.40
2018-11-12T02:12:45.239Z,21.40
2018-11-12T02:15:19.344Z,21.40
2018-11-12T02:17:49.253Z,21.40
2018-11-12T02:20:19.710Z,21.40
2018-11-12T02:22:49.817Z,21.40
2018-11-12T02:25:19.499Z,21.40
2018-11-12T02:27:48.697Z,21.40
2018-11-12T02:30:23.636Z,21.40
2018-11-12T02:32:52.877Z,21.40
2018-11-12T02:35:22.069Z,21.40
2018-11-12T02:37:51.264Z,21.30
2018-11-12T02:40:20.452Z,21.30
2018-11-12T02:42:49.651Z,21.40
2018-11-12T02:45:18.849Z,21.40
2018-11-12T02:47:48.088Z,21.40
2018-11-12T02:50:18.137Z,21.30
2018-11-12T02:52:47.368Z,21.40
2018-11-12T02:55:16.939Z,21.30
2018-11-12T02:57:46.962Z,21.30
2018-11-12T03:00:18.411Z,21.40
2018-11-12T03:02:47.681Z,21.40
2018-11-12T03:05:16.882Z,21.30
2018-11-12T03:07:46.412Z,21.40
2018-11-12T03:10:18.680Z,21.30
2018-11-12T03:12:47.904Z,21.30
2018-11-12T03:15:17.899Z,21.30
2018-11-12T03:17:47.607Z,21.30
2018-11-12T03:20:18.039Z,21.30
2018-11-12T03:22:47.328Z,21.30
2018-11-12T03:25:18.041Z,21.30
2018-11-12T03:27:47.768Z,21.30
2018-11-12T03:30:21.930Z,21.30
2018-11-12T03:32:52.126Z,21.30
2018-11-12T03:35:21.335Z,21.30
2018-11-12T03:37:51.235Z,21.30
2018-11-12T03:40:22.622Z,21.30
2018-11-12T03:42:52.279Z,21.30
2018-11-12T03:45:22.556Z,21.30
2018-11-12T03:47:51.731Z,21.30
2018-11-12T03:50:22.436Z,21.30
2018-11-12T03:52:51.720Z,21.30
2018-11-12T03:55:21.972Z,21.30
2018-11-12T03:57:51.297Z,21.30
2018-11-12T04:00:28.585Z,21.30
2018-11-12T04:02:57.778Z,21.30
2018-11-12T04:05:27.120Z,21.30
2018-11-12T04:07:56.964Z,21.30
2018-11-12T04:10:26.133Z,21.30
2018-11-12T04:12:55.417Z,21.20
2018-11-12T04:15:25.881Z,21.20
2018-11-12T04:17:55.165Z,21.30
2018-11-12T04:20:25.302Z,21.30
2018-11-12T04:23:05.674Z,21.20
2018-11-12T04:25:38.452Z,21.20
2018-11-12T04:28:07.618Z,21.20
2018-11-12T04:30:37.053Z,21.20
2018-11-12T04:33:06.379Z,21.20
2018-11-12T04:35:35.573Z,21.20
2018-11-12T04:38:04.750Z,21.20
2018-11-12T04:40:33.941Z,21.20
2018-11-12T04:43:03.170Z,21.20
2018-11-12T04:45:32.424Z,21.20
2018-11-12T04:48:01.624Z,21.20
2018-11-12T04:50:31.025Z,21.20
2018-11-12T04:53:00.247Z,21.20
2018-11-12T04:55:29.433Z,21.20
2018-11-12T04:57:58.739Z,21.20
2018-11-12T05:00:28.965Z,21.20
2018-11-12T05:02:58.257Z,21.20
2018-11-12T05:05:28.488Z,21.20
2018-11-12T05:07:57.717Z,21.20
2018-11-12T05:10:27.809Z,21.20
2018-11-12T05:12:57.133Z,21.20
2018-11-12T05:15:26.824Z,21.20
2018-11-12T05:17:56.048Z,21.20
2018-11-12T05:20:30.030Z,21.20
2018-11-12T05:22:59.449Z,21.20
2018-11-12T05:25:28.689Z,21.20
2018-11-12T05:27:57.899Z,21.20
2018-11-12T05:30:28.352Z,21.20
2018-11-12T05:32:58.180Z,21.20
2018-11-12T05:35:28.735Z,21.20
2018-11-12T05:37:58.141Z,21.20
2018-11-12T05:40:29.231Z,21.20
2018-11-12T05:42:58.744Z,21.20
2018-11-12T05:45:28.954Z,21.20
2018-11-12T05:47:58.152Z,21.20
2018-11-12T05:50:29.714Z,21.20
2018-11-12T05:53:00.467Z,21.20
2018-11-12T05:55:30.588Z,21.20
2018-11-12T05:58:00.274Z,21.20
2018-11-12T06:00:31.685Z,21.20
2018-11-12T06:03:01.337Z,21.20
2018-11-12T06:05:30.655Z,21.20
2018-11-12T06:07:59.940Z,21.20
2018-11-12T06:10:30.279Z,21.20
2018-11-12T06:12:59.587Z,21.20
2018-11-12T06:15:28.837Z,21.10
2018-11-12T06:17:58.081Z,21.10
2018-11-12T06:20:29.510Z,21.10
2018-11-12T06:22:58.781Z,21.10
2018-11-12T06:25:33.445Z,21.10
2018-11-12T06:28:02.678Z,21.10
2018-11-12T06:30:33.763Z,21.10
2018-11-12T06:33:03.035Z,21.20
2018-11-12T06:35:32.252Z,21.10
2018-11-12T06:38:01.477Z,21.10
2018-11-12T06:40:30.828Z,21.10
2018-11-12T06:43:00.190Z,21.10
2018-11-12T06:45:30.523Z,21.10
2018-11-12T06:48:00.518Z,21.10
2018-11-12T06:50:31.186Z,21.10
2018-11-12T06:53:01.154Z,21.10
2018-11-12T06:55:30.437Z,21.10
2018-11-12T06:57:59.633Z,21.10
2018-11-12T07:00:32.053Z,21.10
2018-11-12T07:03:02.741Z,21.10
2018-11-12T07:05:32.476Z,21.10
2018-11-12T07:08:01.681Z,21.10
2018-11-12T07:10:31.052Z,21.10
2018-11-12T07:13:00.964Z,21.10
2018-11-12T07:15:30.420Z,21.10
2018-11-12T07:17:59.653Z,21.10
2018-11-12T07:20:29.475Z,21.10
2018-11-12T07:22:58.748Z,21.10
2018-11-12T07:25:29.114Z,21.10
2018-11-12T07:27:58.441Z,21.10
2018-11-12T07:30:28.460Z,21.10
2018-11-12T07:32:58.800Z,21.10
2018-11-12T07:35:28.380Z,21.10
2018-11-12T07:37:58.120Z,21.10
2018-11-12T07:40:27.393Z,21.10
2018-11-12T07:42:57.109Z,21.10
2018-11-12T07:45:27.830Z,21.10
2018-11-12T07:47:57.791Z,21.10
2018-11-12T07:50:28.470Z,21.10
2018-11-12T07:52:57.862Z,21.10
2018-11-12T07:55:28.433Z,21.10
2018-11-12T07:57:59.164Z,21.10
2018-11-12T08:00:33.161Z,21.10
2018-11-12T08:03:09.752Z,21.10
2018-11-12T08:05:40.479Z,21.10
2018-11-12T08:08:10.282Z,21.10
2018-11-12T08:10:40.309Z,21.10
2018-11-12T08:13:09.740Z,21.10
2018-11-12T08:15:39.027Z,21.10
2018-11-12T08:18:08.273Z,21.10
2018-11-12T08:20:37.504Z,21.10
2018-11-12T08:23:06.864Z,21.10
2018-11-12T08:25:36.150Z,21.10
2018-11-12T08:28:05.598Z,21.10
2018-11-12T08:30:34.967Z,21.10
2018-11-12T08:33:04.327Z,21.10
2018-11-12T08:35:33.533Z,21.10
2018-11-12T08:38:02.906Z,21.10
2018-11-12T08:40:32.218Z,21.10
2018-11-12T08:43:01.488Z,21.10
2018-11-12T08:45:30.709Z,21.10
2018-11-12T08:47:59.909Z,21.10
2018-11-12T08:50:29.236Z,21.10
2018-11-12T08:52:58.956Z,21.10
2018-11-12T08:55:30.474Z,21.10
2018-11-12T08:58:02.152Z,21.10
2018-11-12T09:00:31.559Z,21.10
2018-11-12T09:03:00.987Z,21.10
2018-11-12T09:05:31.052Z,21.10
2018-11-12T09:08:01.602Z,21.20
2018-11-12T09:10:33.240Z,21.20
2018-11-12T09:13:02.577Z,21.30
2018-11-12T09:15:31.896Z,21.30
2018-11-12T09:18:01.339Z,21.40
2018-11-12T09:20:30.712Z,21.40
2018-11-12T09:23:00.120Z,21.40
2018-11-12T09:25:29.554Z,21.40
2018-11-12T09:27:58.771Z,21.50
2018-11-12T09:30:29.119Z,21.50
2018-11-12T09:32:58.487Z,21.50
2018-11-12T09:35:30.132Z,21.50
2018-11-12T09:38:00.165Z,21.50
2018-11-12T09:40:37.039Z,21.60
2018-11-12T09:43:06.426Z,21.60
2018-11-12T09:45:36.163Z,21.60
2018-11-12T09:48:05.376Z,21.60
2018-11-12T09:50:34.632Z,21.60
2018-11-12T09:53:04.440Z,21.70
2018-11-12T09:55:34.386Z,21.70
2018-11-12T09:58:07.549Z,21.70
2018-11-12T10:00:37.186Z,21.70
2018-11-12T10:03:07.085Z,21.70
2018-11-12T10:05:37.296Z,21.70
2018-11-12T10:08:15.210Z,21.70
2018-11-12T10:10:51.268Z,21.70
2018-11-12T10:13:26.215Z,21.70
2018-11-12T10:15:54.227Z,21.60
2018-11-12T10:18:21.002Z,21.60
2018-11-12T10:20:50.305Z,21.60
2018-11-12T10:23:20.005Z,21.60
2018-11-12T10:25:49.285Z,21.60
2018-11-12T10:28:19.767Z,21.60
2018-11-12T10:30:49.045Z,21.60
2018-11-12T10:33:18.397Z,21.60
2018-11-12T10:35:47.713Z,21.60
2018-11-12T10:38:16.937Z,21.60
2018-11-12T10:40:46.188Z,21.60
2018-11-12T10:43:15.565Z,21.60
2018-11-12T10:45:44.812Z,21.60
2018-11-12T10:48:14.083Z,21.70
2018-11-12T10:50:43.308Z,21.70
2018-11-12T10:53:12.596Z,21.70
2018-11-12T10:55:41.945Z,21.70
2018-11-12T10:58:11.255Z,21.70
2018-11-12T11:00:45.617Z,21.70
2018-11-12T11:03:19.930Z,21.80
2018-11-12T11:05:51.223Z,21.80
2018-11-12T11:08:20.815Z,21.80
2018-11-12T11:10:50.118Z,21.80
2018-11-12T11:13:19.432Z,21.80
2018-11-12T11:15:48.665Z,21.80
2018-11-12T11:18:17.917Z,21.80
2018-11-12T11:20:47.129Z,21.90
2018-11-12T11:23:16.404Z,21.80
2018-11-12T11:25:45.729Z,21.80
2018-11-12T11:28:14.934Z,21.80
2018-11-12T11:30:44.126Z,21.80
2018-11-12T11:33:13.423Z,21.80
2018-11-12T11:35:42.648Z,21.80
2018-11-12T11:38:12.360Z,21.70
2018-11-12T11:40:42.295Z,21.70
2018-11-12T11:43:11.528Z,21.70
2018-11-12T11:45:41.075Z,21.70
2018-11-12T11:48:10.428Z,21.70
2018-11-12T11:50:39.676Z,21.70
2018-11-12T11:53:09.001Z,21.60
2018-11-12T11:55:38.772Z,21.60
2018-11-12T11:58:08.075Z,21.70
2018-11-12T12:00:37.322Z,21.60
2018-11-12T12:03:06.735Z,21.60
2018-11-12T12:05:35.971Z,21.60
2018-11-12T12:08:05.567Z,21.60
2018-11-12T12:10:34.844Z,21.60
2018-11-12T12:13:04.216Z,21.70
2018-11-12T12:15:33.458Z,21.70
2018-11-12T12:18:03.085Z,21.70
2018-11-12T12:20:32.334Z,21.70
2018-11-12T12:23:01.708Z,21.70
2018-11-12T12:25:30.957Z,21.70
2018-11-12T12:28:00.192Z,21.70
2018-11-12T12:30:29.590Z,21.60
2018-11-12T12:32:59.361Z,21.60
2018-11-12T12:35:28.809Z,21.60
2018-11-12T12:37:58.117Z,21.60
2018-11-12T12:40:27.420Z,21.60
2018-11-12T12:42:56.709Z,21.60
2018-11-12T12:45:27.762Z,21.60
2018-11-12T12:47:57.905Z,21.60
2018-11-12T12:50:27.446Z,21.60
2018-11-12T12:52:56.785Z,21.60
2018-11-12T12:55:26.109Z,21.60
2018-11-12T12:57:55.377Z,21.70
2018-11-12T13:00:25.900Z,21.70
2018-11-12T13:02:55.196Z,21.70
2018-11-12T13:05:24.542Z,21.70
2018-11-12T13:07:53.815Z,21.70
2018-11-12T13:10:23.930Z,21.70
2018-11-12T13:12:53.234Z,21.60
2018-11-12T13:15:22.527Z,21.70
2018-11-12T13:17:52.350Z,21.70
2018-11-12T13:20:23.012Z,21.70
2018-11-12T13:22:52.337Z,21.70
2018-11-12T13:25:21.562Z,21.70
2018-11-12T13:27:50.764Z,21.70
2018-11-12T13:30:21.392Z,21.70
2018-11-12T13:32:51.000Z,21.70
2018-11-12T13:35:22.785Z,21.70
2018-11-12T13:37:52.062Z,21.70
2018-11-12T13:40:22.618Z,21.70
2018-11-12T13:42:53.448Z,21.60
2018-11-12T13:45:23.038Z,21.60
2018-11-12T13:47:52.547Z,21.60
2018-11-12T13:50:23.188Z,21.60
2018-11-12T13:52:53.369Z,21.60
2018-11-12T13:55:23.540Z,21.60
2018-11-12T13:57:52.838Z,21.60
2018-11-12T14:00:23.725Z,21.60
2018-11-12T14:02:53.662Z,21.60
2018-11-12T14:05:23.694Z,21.60
2018-11-12T14:07:52.889Z,21.60
2018-11-12T14:10:25.568Z,21.60
2018-11-12T14:12:55.908Z,21.60
2018-11-12T14:15:25.493Z,21.60
2018-11-12T14:17:55.100Z,21.60
2018-11-12T14:20:25.138Z,21.60
2018-11-12T14:22:54.311Z,21.60
2018-11-12T14:25:24.458Z,21.60
2018-11-12T14:27:55.041Z,21.60
2018-11-12T14:30:25.901Z,21.60
2018-11-12T14:32:55.133Z,21.60
2018-11-12T14:35:24.665Z,21.60
2018-11-12T14:37:53.876Z,21.60
2018-11-12T14:40:23.106Z,21.60
2018-11-12T14:42:52.481Z,21.60
2018-11-12T14:45:22.459Z,21.50
2018-11-12T14:47:52.135Z,21.50
2018-11-12T14:50:27.686Z,21.50
2018-11-12T14:52:57.058Z,21.50
2018-11-12T14:55:26.321Z,21.50
2018-11-12T14:57:55.612Z,21.60
2018-11-12T15:00:26.210Z,21.50
2018-11-12T15:02:56.037Z,21.50
2018-11-12T15:05:26.051Z,21.50
2018-11-12T15:07:55.308Z,21.50
2018-11-12T15:10:24.537Z,21.50
2018-11-12T15:12:53.811Z,21.50
2018-11-12T15:15:23.193Z,21.50
2018-11-12T15:17:53.114Z,21.50
2018-11-12T15:20:22.357Z,21.50
2018-11-12T15:22:51.849Z,21.50
2018-11-12T15:25:22.441Z,21.50
2018-11-12T15:27:51.739Z,21.50
2018-11-12T15:30:23.140Z,21.50
2018-11-12T15:32:53.760Z,21.50
2018-11-12T15:35:23.012Z,21.50
2018-11-12T15:37:52.784Z,21.50
2018-11-12T15:40:22.000Z,21.50
2018-11-12T15:42:51.238Z,21.50
2018-11-12T15:45:22.827Z,21.40
2018-11-12T15:47:52.395Z,21.40
2018-11-12T15:50:26.477Z,21.40
2018-11-12T15:52:55.724Z,21.50
2018-11-12T15:55:25.351Z,21.40
2018-11-12T15:57:54.720Z,21.50
2018-11-12T16:00:26.844Z,21.40
2018-11-12T16:02:56.096Z,21.50
2018-11-12T16:05:25.325Z,21.40
2018-11-12T16:07:54.565Z,21.40
2018-11-12T16:10:23.852Z,21.40
2018-11-12T16:12:53.096Z,21.40
2018-11-12T16:15:22.905Z,21.40
2018-11-12T16:17:52.164Z,21.40
2018-11-12T16:20:25.631Z,21.40
2018-11-12T16:22:55.557Z,21.40
2018-11-12T16:25:25.264Z,21.40
2018-11-12T16:27:54.833Z,21.40
2018-11-12T16:30:24.065Z,21.40
2018-11-12T16:32:53.317Z,21.40
2018-11-12T16:35:23.719Z,21.40
2018-11-12T16:37:53.778Z,21.40
2018-11-12T16:40:23.049Z,21.40
2018-11-12T16:42:52.424Z,21.40
2018-11-12T16:45:21.628Z,21.30
2018-11-12T16:47:50.875Z,21.40
2018-11-12T16:50:20.675Z,21.40
2018-11-12T16:52:50.093Z,21.40
2018-11-12T16:55:20.576Z,21.40
2018-11-12T16:57:50.186Z,21.40
2018-11-12T17:00:20.702Z,21.30
2018-11-12T17:02:50.057Z,21.30
2018-11-12T17:05:21.206Z,21.30
2018-11-12T17:07:50.461Z,21.30
2018-11-12T17:10:20.983Z,21.30
2018-11-12T17:12:50.401Z,21.30
2018-11-12T17:15:19.636Z,21.40
2018-11-12T17:17:49.089Z,21.30
2018-11-12T17:20:19.707Z,21.40
2018-11-12T17:22:49.965Z,21.30
2018-11-12T17:25:19.731Z,21.30
2018-11-12T17:27:49.228Z,21.30
2018-11-12T17:30:20.907Z,21.30
2018-11-12T17:32:50.721Z,21.30
2018-11-12T17:35:21.254Z,21.30
2018-11-12T17:37:50.705Z,21.30
2018-11-12T17:40:23.516Z,21.30
2018-11-12T17:42:53.559Z,21.30
2018-11-12T17:45:24.764Z,21.30
2018-11-12T17:47:55.099Z,21.30
2018-11-12T17:50:24.414Z,21.30
2018-11-12T17:52:53.851Z,21.30
2018-11-12T17:55:23.112Z,21.30
2018-11-12T17:57:52.325Z,21.30
2018-11-12T18:00:23.890Z,21.30
2018-11-12T18:02:53.156Z,21.30
2018-11-12T18:05:22.508Z,21.30
2018-11-12T18:07:51.883Z,21.30
2018-11-12T18:10:21.051Z,21.30
2018-11-12T18:12:50.362Z,21.30
2018-11-12T18:15:20.799Z,21.30
2018-11-12T18:17:50.502Z,21.30
2018-11-12T18:20:21.554Z,21.30
2018-11-12T18:22:51.604Z,21.30
2018-11-12T18:25:20.933Z,21.30
2018-11-12T18:27:50.159Z,21.30
2018-11-12T18:30:21.120Z,21.30
2018-11-12T18:32:51.628Z,21.40
2018-11-12T18:35:20.841Z,21.40
2018-11-12T18:37:50.047Z,21.40
2018-11-12T18:40:20.771Z,21.40
2018-11-12T18:42:50.088Z,21.40
2018-11-12T18:45:23.394Z,21.50
2018-11-12T18:47:52.849Z,21.50
2018-11-12T18:50:25.323Z,21.50
2018-11-12T18:52:54.622Z,21.50
2018-11-12T18:55:24.429Z,21.50
2018-11-12T18:57:53.945Z,21.50
2018-11-12T19:00:24.390Z,21.50
2018-11-12T19:02:53.987Z,21.50
2018-11-12T19:05:24.647Z,21.50
2018-11-12T19:07:55.039Z,21.50
2018-11-12T19:10:26.594Z,21.50
2018-11-12T19:12:56.149Z,21.50
2018-11-12T19:15:26.828Z,21.50
2018-11-12T19:17:59.821Z,21.40
2018-11-12T19:20:29.018Z,21.50
2018-11-12T19:22:58.260Z,21.40
2018-11-12T19:25:27.535Z,21.50
2018-11-12T19:27:56.780Z,21.50
2018-11-12T19:30:27.235Z,21.50
2018-11-12T19:32:56.473Z,21.50
2018-11-12T19:35:27.722Z,21.40
2018-11-12T19:37:56.928Z,21.40
2018-11-12T19:40:27.731Z,21.50
2018-11-12T19:42:57.293Z,21.50
2018-11-12T19:45:26.520Z,21.40
2018-11-12T19:47:56.032Z,21.40
2018-11-12T19:50:26.760Z,21.50
2018-11-12T19:52:57.032Z,21.50
2018-11-12T19:55:26.284Z,21.40
2018-11-12T19:57:55.536Z,21.50
2018-11-12T20:00:26.147Z,21.40
2018-11-12T20:02:56.538Z,21.40
2018-11-12T20:05:25.774Z,21.50
2018-11-12T20:07:55.294Z,21.50
2018-11-12T20:10:24.846Z,21.50
2018-11-12T20:12:54.200Z,21.40
2018-11-12T20:15:24.337Z,21.40
2018-11-12T20:17:54.192Z,21.40
2018-11-12T20:20:24.817Z,21.50
2018-11-12T20:22:54.344Z,21.40
2018-11-12T20:25:23.561Z,21.40
2018-11-12T20:27:53.839Z,21.40
2018-11-12T20:30:30.969Z,21.40
2018-11-12T20:33:00.308Z,21.40
2018-11-12T20:35:29.547Z,21.40
2018-11-12T20:37:59.054Z,21.40
2018-11-12T20:40:28.256Z,21.40
2018-11-12T20:42:57.536Z,21.40
2018-11-12T20:45:27.133Z,21.40
2018-11-12T20:47:57.272Z,21.40
2018-11-12T20:50:26.481Z,21.40
2018-11-12T20:52:55.687Z,21.40
2018-11-12T20:55:24.932Z,21.40
2018-11-12T20:57:54.176Z,21.40
2018-11-12T21:00:24.676Z,21.30
2018-11-12T21:02:54.489Z,21.40
2018-11-12T21:05:26.762Z,21.40
2018-11-12T21:07:55.984Z,21.40
2018-11-12T21:10:25.292Z,21.40
2018-11-12T21:12:54.669Z,21.40
2018-11-12T21:15:24.683Z,21.30
2018-11-12T21:17:53.951Z,21.30
2018-11-12T21:20:24.506Z,21.30
2018-11-12T21:22:53.917Z,21.30
2018-11-12T21:25:24.241Z,21.30
2018-11-12T21:27:53.460Z,21.30
2018-11-12T21:30:23.861Z,21.30
2018-11-12T21:32:53.097Z,21.30
2018-11-12T21:35:22.310Z,21.30
2018-11-12T21:37:52.409Z,21.30
2018-11-12T21:40:28.650Z,21.30
2018-11-12T21:42:57.931Z,21.30
2018-11-12T21:45:29.111Z,21.30
2018-11-12T21:47:58.285Z,21.30
2018-11-12T21:50:27.546Z,21.30
2018-11-12T21:52:56.855Z,21.30
2018-11-12T21:55:26.005Z,21.30
2018-11-12T21:57:55.313Z,21.20
2018-11-12T22:00:25.605Z,21.20
2018-11-12T22:03:01.166Z,21.20
2018-11-12T22:05:31.373Z,21.20
2018-11-12T22:08:00.880Z,21.20
2018-11-12T22:10:30.084Z,21.20
2018-11-12T22:12:59.347Z,21.20
2018-11-12T22:15:28.541Z,21.20
2018-11-12T22:17:57.704Z,21.20
2018-11-12T22:20:28.197Z,21.20
2018-11-12T22:22:57.423Z,21.20
2018-11-12T22:25:26.624Z,21.20
2018-11-12T22:27:55.883Z,21.20
2018-11-12T22:30:26.316Z,21.20
2018-11-12T22:32:56.437Z,21.20
2018-11-12T22:35:25.630Z,21.10
2018-11-12T22:37:54.829Z,21.10
2018-11-12T22:40:24.032Z,21.20
2018-11-12T22:42:53.753Z,21.10
2018-11-12T22:45:24.992Z,21.10
2018-11-12T22:47:54.497Z,21.10
2018-11-12T22:50:23.698Z,21.10
2018-11-12T22:52:53.024Z,21.10
2018-11-12T22:55:22.218Z,21.10
2018-11-12T22:57:51.426Z,21.10
2018-11-12T23:00:27.788Z,21.10
2018-11-12T23:02:57.672Z,21.10
2018-11-12T23:05:26.942Z,21.10
2018-11-12T23:07:56.580Z,21.10
2018-11-12T23:10:25.744Z,21.10
2018-11-12T23:12:55.044Z,21.10
2018-11-12T23:15:24.208Z,21.10
2018-11-12T23:17:53.404Z,21.10
2018-11-12T23:20:24.793Z,21.10
2018-11-12T23:22:54.444Z,21.10
2018-11-12T23:25:23.661Z,21.10
2018-11-12T23:27:53.381Z,21.10
2018-11-12T23:30:23.772Z,21.10
2018-11-12T23:32:53.035Z,21.10
2018-11-12T23:35:23.691Z,21.00
2018-11-12T23:37:52.890Z,21.00
2018-11-12T23:40:22.061Z,21.00
2018-11-12T23:42:51.369Z,21.00
2018-11-12T23:45:20.561Z,21.00
2018-11-12T23:47:49.762Z,21.00
2018-11-12T23:50:21.243Z,21.00
2018-11-12T23:52:51.160Z,21.00
2018-11-12T23:55:20.659Z,21.00
2018-11-12T23:57:50.468Z,21.00
