createdAt,value
2018-10-03T00:02:20.031Z,63.40
2018-10-03T00:04:53.173Z,63.20
2018-10-03T00:07:29.707Z,63.40
2018-10-03T00:10:03.491Z,63.00
2018-10-03T00:12:36.273Z,62.30
2018-10-03T00:17:51.808Z,61.40
2018-10-03T00:20:25.106Z,60.80
2018-10-03T00:23:00.875Z,60.60
2018-10-03T00:25:37.709Z,60.30
2018-10-03T00:28:12.997Z,59.80
2018-10-03T00:30:45.868Z,59.70
2018-10-03T00:33:19.600Z,59.10
2018-10-03T00:35:57.534Z,59.20
2018-10-03T00:38:32.413Z,59.20
2018-10-03T00:41:04.839Z,59.10
2018-10-03T00:43:38.123Z,58.50
2018-10-03T00:46:13.493Z,58.40
2018-10-03T00:48:49.158Z,58.40
2018-10-03T00:51:22.053Z,58.40
2018-10-03T00:53:54.915Z,58.10
2018-10-03T00:56:29.157Z,58.20
2018-10-03T00:59:02.260Z,58.00
2018-10-03T01:01:35.528Z,58.20
2018-10-03T01:04:08.833Z,57.60
2018-10-03T01:06:41.460Z,58.00
2018-10-03T01:09:14.831Z,58.20
2018-10-03T01:11:47.009Z,57.60
2018-10-03T01:14:19.782Z,58.60
2018-10-03T01:16:53.300Z,57.90
2018-10-03T01:19:26.152Z,58.10
2018-10-03T01:21:58.794Z,58.70
2018-10-03T01:24:31.216Z,58.20
2018-10-03T01:27:03.432Z,58.40
2018-10-03T01:29:36.367Z,58.00
2018-10-03T01:32:08.563Z,57.90
2018-10-03T01:34:41.226Z,58.00
2018-10-03T01:37:14.620Z,58.10
2018-10-03T01:39:47.814Z,57.60
2018-10-03T01:42:19.814Z,57.60
2018-10-03T01:44:51.996Z,57.40
2018-10-03T01:47:24.391Z,57.50
2018-10-03T01:49:56.401Z,57.50
2018-10-03T01:52:26.781Z,57.50
2018-10-03T01:54:57.215Z,57.70
2018-10-03T01:57:27.854Z,58.20
2018-10-03T01:59:58.278Z,59.10
2018-10-03T02:02:29.071Z,60.00
2018-10-03T02:04:59.629Z,60.00
2018-10-03T02:07:30.147Z,60.40
2018-10-03T02:10:00.562Z,60.30
2018-10-03T02:12:31.325Z,60.50
2018-10-03T02:15:01.615Z,60.50
2018-10-03T02:17:31.941Z,60.20
2018-10-03T02:20:02.229Z,59.80
2018-10-03T02:22:32.565Z,59.90
2018-10-03T02:25:02.997Z,59.60
2018-10-03T02:27:33.874Z,59.60
2018-10-03T02:30:04.253Z,59.60
2018-10-03T02:32:34.616Z,59.50
2018-10-03T02:35:05.025Z,59.80
2018-10-03T02:37:35.311Z,59.10
2018-10-03T02:40:05.775Z,59.00
2018-10-03T02:42:36.102Z,59.00
2018-10-03T02:45:06.510Z,58.60
2018-10-03T02:47:36.785Z,59.00
2018-10-03T02:50:07.200Z,59.00
2018-10-03T02:52:37.473Z,59.00
2018-10-03T02:55:07.823Z,58.70
2018-10-03T02:57:38.303Z,58.50
2018-10-03T03:00:08.750Z,58.80
2018-10-03T03:02:39.095Z,58.70
2018-10-03T03:05:09.443Z,58.90
2018-10-03T03:07:39.783Z,59.00
2018-10-03T03:10:10.095Z,58.30
2018-10-03T03:12:40.390Z,58.40
2018-10-03T03:15:11.030Z,58.60
2018-10-03T03:17:41.348Z,58.20
2018-10-03T03:20:11.687Z,58.10
2018-10-03T03:22:42.844Z,58.20
2018-10-03T03:25:13.248Z,58.60
2018-10-03T03:27:43.855Z,58.60
2018-10-03T03:30:14.582Z,58.20
2018-10-03T03:32:45.011Z,58.00
2018-10-03T03:35:16.111Z,57.80
2018-10-03T03:37:46.766Z,57.50
2018-10-03T03:40:17.105Z,57.30
2018-10-03T03:42:47.394Z,57.60
2018-10-03T03:45:18.016Z,58.50
2018-10-03T03:47:48.389Z,57.90
2018-10-03T03:50:19.278Z,57.30
2018-10-03T03:52:49.578Z,57.10
2018-10-03T03:55:20.110Z,57.10
2018-10-03T03:57:50.413Z,58.00
2018-10-03T04:00:20.904Z,58.20
2018-10-03T04:02:51.209Z,58.10
2018-10-03T04:05:21.638Z,57.60
2018-10-03T04:07:51.971Z,57.70
2018-10-03T04:10:22.238Z,57.30
2018-10-03T04:12:52.809Z,57.50
2018-10-03T04:15:23.462Z,57.10
2018-10-03T04:17:54.034Z,57.10
2018-10-03T04:20:24.498Z,57.50
2018-10-03T04:22:54.844Z,57.30
2018-10-03T04:25:25.155Z,57.00
2018-10-03T04:27:55.518Z,57.60
2018-10-03T04:30:25.805Z,57.90
2018-10-03T04:32:56.182Z,57.80
2018-10-03T04:35:26.702Z,57.70
2018-10-03T04:37:57.079Z,58.10
2018-10-03T04:40:27.398Z,58.40
2018-10-03T04:42:57.703Z,58.30
2018-10-03T04:45:27.978Z,58.70
2018-10-03T04:47:58.316Z,58.70
2018-10-03T04:50:28.871Z,58.70
2018-10-03T04:52:59.163Z,58.80
2018-10-03T04:55:35.367Z,59.70
2018-10-03T04:58:05.807Z,59.10
2018-10-03T05:00:36.103Z,59.20
2018-10-03T05:03:06.829Z,59.40
2018-10-03T05:05:37.177Z,59.10
2018-10-03T05:08:07.519Z,59.10
2018-10-03T05:10:37.852Z,59.10
2018-10-03T05:13:08.322Z,59.20
2018-10-03T05:15:38.619Z,58.80
2018-10-03T05:18:09.184Z,58.70
2018-10-03T05:20:39.555Z,58.90
2018-10-03T05:23:10.034Z,59.40
2018-10-03T05:25:40.343Z,59.60
2018-10-03T05:28:10.752Z,59.50
2018-10-03T05:30:41.062Z,59.80
2018-10-03T05:33:11.669Z,59.90
2018-10-03T05:35:41.955Z,59.70
2018-10-03T05:38:13.207Z,58.90
2018-10-03T05:40:43.746Z,58.80
2018-10-03T05:43:14.199Z,59.20
2018-10-03T05:45:44.934Z,59.10
2018-10-03T05:48:16.126Z,58.50
2018-10-03T05:50:46.426Z,58.40
2018-10-03T05:53:17.215Z,58.80
2018-10-03T05:56:04.495Z,59.20
2018-10-03T05:58:39.172Z,59.20
2018-10-03T06:01:12.317Z,58.90
2018-10-03T06:03:50.479Z,58.50
2018-10-03T06:06:23.132Z,58.20
2018-10-03T06:08:53.482Z,58.50
2018-10-03T06:11:27.152Z,58.40
2018-10-03T06:14:01.628Z,57.80
2018-10-03T06:16:44.048Z,57.90
2018-10-03T06:19:25.631Z,57.70
2018-10-03T06:21:56.382Z,58.20
2018-10-03T06:24:28.204Z,58.20
2018-10-03T06:27:01.318Z,57.70
2018-10-03T06:29:40.119Z,57.90
2018-10-03T06:32:17.179Z,58.30
2018-10-03T06:34:51.771Z,58.20
2018-10-03T06:37:54.105Z,57.90
2018-10-03T06:40:54.643Z,57.60
2018-10-03T06:43:37.440Z,58.10
2018-10-03T06:46:10.304Z,58.40
2018-10-03T06:48:48.023Z,58.50
2018-10-03T06:51:31.528Z,58.60
2018-10-03T06:54:07.091Z,58.40
2018-10-03T06:56:37.636Z,58.10
2018-10-03T06:59:09.536Z,57.80
2018-10-03T07:01:40.481Z,58.10
2018-10-03T07:04:12.168Z,58.10
2018-10-03T07:06:45.109Z,58.00
2018-10-03T07:09:16.127Z,57.90
2018-10-03T07:11:46.604Z,58.20
2018-10-03T07:14:18.043Z,58.10
2018-10-03T07:16:54.129Z,58.30
2018-10-03T07:19:25.411Z,58.50
2018-10-03T07:21:57.329Z,58.90
2018-10-03T07:24:28.522Z,59.00
2018-10-03T07:26:59.332Z,58.20
2018-10-03T07:29:30.470Z,57.80
2018-10-03T07:32:01.272Z,56.50
2018-10-03T07:34:33.582Z,56.10
2018-10-03T07:37:03.971Z,56.00
2018-10-03T07:39:35.270Z,56.30
2018-10-03T07:42:05.642Z,55.60
2018-10-03T07:44:35.982Z,55.20
2018-10-03T07:47:07.472Z,54.50
2018-10-03T07:49:37.816Z,54.20
2018-10-03T07:52:08.246Z,54.10
2018-10-03T07:54:38.530Z,53.90
2018-10-03T07:57:08.895Z,53.10
2018-10-03T07:59:39.173Z,53.00
2018-10-03T08:02:09.656Z,54.00
2018-10-03T08:04:39.964Z,54.80
2018-10-03T08:07:10.389Z,55.50
2018-10-03T08:09:40.657Z,55.90
2018-10-03T08:12:10.952Z,56.10
2018-10-03T08:14:41.779Z,56.50
2018-10-03T08:17:12.065Z,56.50
2018-10-03T08:19:42.332Z,55.70
2018-10-03T08:22:13.433Z,55.40
2018-10-03T08:24:43.776Z,55.60
2018-10-03T08:27:14.277Z,55.70
2018-10-03T08:29:45.026Z,55.60
2018-10-03T08:32:15.378Z,55.30
2018-10-03T08:34:45.691Z,55.50
2018-10-03T08:37:16.459Z,55.70
2018-10-03T08:39:47.005Z,56.10
2018-10-03T08:42:17.382Z,56.20
2018-10-03T08:44:47.847Z,55.90
2018-10-03T08:47:18.358Z,56.10
2018-10-03T08:49:48.698Z,56.20
2018-10-03T08:52:19.088Z,55.70
2018-10-03T08:54:49.726Z,56.00
2018-10-03T08:57:20.142Z,55.80
2018-10-03T08:59:50.567Z,56.30
2018-10-03T09:02:21.166Z,58.40
2018-10-03T09:04:51.538Z,59.10
2018-10-03T09:07:22.284Z,59.30
2018-10-03T09:09:52.565Z,60.10
2018-10-03T09:12:22.950Z,61.20
2018-10-03T09:14:53.205Z,62.60
2018-10-03T09:17:23.607Z,62.90
2018-10-03T09:19:53.989Z,63.20
2018-10-03T09:22:24.251Z,63.20
2018-10-03T09:24:54.493Z,64.20
2018-10-03T09:27:24.811Z,64.70
2018-10-03T09:29:55.084Z,65.10
2018-10-03T09:32:25.362Z,65.50
2018-10-03T09:34:55.662Z,65.40
2018-10-03T09:37:25.966Z,65.30
2018-10-03T09:39:57.475Z,64.50
2018-10-03T09:42:28.086Z,64.30
2018-10-03T09:44:58.452Z,64.70
2018-10-03T09:47:29.043Z,64.00
2018-10-03T09:49:59.418Z,63.40
2018-10-03T09:52:29.883Z,64.00
2018-10-03T09:55:00.131Z,64.10
2018-10-03T09:57:30.429Z,64.30
2018-10-03T10:00:00.673Z,64.70
2018-10-03T10:02:31.002Z,63.80
2018-10-03T10:05:01.232Z,64.10
2018-10-03T10:07:31.650Z,63.60
2018-10-03T10:10:01.914Z,63.80
2018-10-03T10:12:32.207Z,63.60
2018-10-03T10:15:02.489Z,63.30
2018-10-03T10:17:32.773Z,62.40
2018-10-03T10:20:03.043Z,63.10
2018-10-03T10:22:33.358Z,62.90
2018-10-03T10:25:03.619Z,63.10
2018-10-03T10:27:33.922Z,62.60
2018-10-03T10:30:04.291Z,61.90
2018-10-03T10:32:34.880Z,62.80
2018-10-03T10:35:05.134Z,62.00
2018-10-03T10:37:35.437Z,62.30
2018-10-03T10:40:05.791Z,62.20
2018-10-03T10:42:36.049Z,61.50
2018-10-03T10:45:06.806Z,60.00
2018-10-03T10:47:37.112Z,59.90
2018-10-03T10:50:07.535Z,60.00
2018-10-03T10:52:37.854Z,59.70
2018-10-03T10:55:08.115Z,58.80
2018-10-03T10:57:38.408Z,58.60
2018-10-03T11:00:08.893Z,58.10
2018-10-03T11:02:39.350Z,56.40
2018-10-03T11:05:09.624Z,55.80
2018-10-03T11:07:39.922Z,56.30
2018-10-03T11:10:10.168Z,54.60
2018-10-03T11:12:40.481Z,54.50
2018-10-03T11:15:10.749Z,53.50
2018-10-03T11:17:41.029Z,51.50
2018-10-03T11:20:11.333Z,50.70
2018-10-03T11:22:41.906Z,52.40
2018-10-03T11:25:12.911Z,47.50
2018-10-03T11:27:43.212Z,42.50
2018-10-03T11:30:13.454Z,41.50
2018-10-03T11:32:43.733Z,41.80
2018-10-03T11:35:14.235Z,40.00
2018-10-03T11:37:44.956Z,38.20
2018-10-03T11:40:15.748Z,38.80
2018-10-03T11:42:46.158Z,38.50
2018-10-03T11:45:17.058Z,40.30
2018-10-03T11:47:47.339Z,41.60
2018-10-03T11:50:17.698Z,43.80
2018-10-03T11:52:48.071Z,44.40
2018-10-03T11:55:18.326Z,45.10
2018-10-03T11:57:48.695Z,46.40
2018-10-03T12:00:19.166Z,47.60
2018-10-03T12:02:49.574Z,47.90
2018-10-03T12:05:19.931Z,48.20
2018-10-03T12:07:50.232Z,48.40
2018-10-03T12:10:21.088Z,48.20
2018-10-03T12:12:51.325Z,47.80
2018-10-03T12:15:21.705Z,47.30
2018-10-03T12:17:52.038Z,47.10
2018-10-03T12:20:22.329Z,47.70
2018-10-03T12:22:52.589Z,49.40
2018-10-03T12:25:23.225Z,49.80
2018-10-03T12:27:53.491Z,49.70
2018-10-03T12:30:24.215Z,49.70
2018-10-03T12:32:54.503Z,50.10
2018-10-03T12:35:29.918Z,50.00
2018-10-03T12:38:00.208Z,50.70
2018-10-03T12:40:31.590Z,51.40
2018-10-03T12:43:01.906Z,51.70
2018-10-03T12:45:32.150Z,51.50
2018-10-03T12:48:02.498Z,52.20
2018-10-03T12:50:32.732Z,51.60
2018-10-03T12:53:03.022Z,50.90
2018-10-03T12:55:33.742Z,51.20
2018-10-03T12:58:04.030Z,51.70
2018-10-03T13:00:34.510Z,51.90
2018-10-03T13:03:04.786Z,51.90
2018-10-03T13:05:35.037Z,51.50
2018-10-03T13:08:07.260Z,51.70
2018-10-03T13:10:37.550Z,51.70
2018-10-03T13:13:07.957Z,51.40
2018-10-03T13:15:38.408Z,50.40
2018-10-03T13:18:08.678Z,50.10
2018-10-03T13:20:38.974Z,44.50
2018-10-03T13:23:09.246Z,39.90
2018-10-03T13:25:39.525Z,37.60
2018-10-03T13:28:09.816Z,34.80
2018-10-03T13:30:40.118Z,32.10
2018-10-03T13:33:10.389Z,32.10
2018-10-03T13:35:40.623Z,31.50
2018-10-03T13:38:10.925Z,32.20
2018-10-03T13:40:41.183Z,31.00
2018-10-03T13:43:11.458Z,31.60
2018-10-03T13:45:42.738Z,33.50
2018-10-03T13:48:13.283Z,35.20
2018-10-03T13:50:43.873Z,35.90
2018-10-03T13:53:14.859Z,37.20
2018-10-03T13:55:45.542Z,38.10
2018-10-03T13:58:16.392Z,38.10
2018-10-03T14:00:48.298Z,36.50
2018-10-03T14:03:19.258Z,35.80
2018-10-03T14:05:49.630Z,35.00
2018-10-03T14:08:19.986Z,34.60
2018-10-03T14:10:53.262Z,35.80
2018-10-03T14:13:23.813Z,35.20
2018-10-03T14:15:54.297Z,34.60
2018-10-03T14:18:24.666Z,34.30
2018-10-03T14:20:54.892Z,34.20
2018-10-03T14:23:25.289Z,34.80
2018-10-03T14:25:55.634Z,35.40
2018-10-03T14:28:25.973Z,35.30
2018-10-03T14:30:56.738Z,34.30
2018-10-03T14:33:27.382Z,32.80
2018-10-03T14:35:57.677Z,32.90
2018-10-03T14:38:27.967Z,32.80
2018-10-03T14:40:58.250Z,32.00
2018-10-03T14:43:29.199Z,31.00
2018-10-03T14:45:59.499Z,30.10
2018-10-03T14:48:29.798Z,29.90
2018-10-03T14:51:00.034Z,30.10
2018-10-03T14:53:30.400Z,31.00
2018-10-03T14:56:00.709Z,30.60
2018-10-03T14:58:31.319Z,29.60
2018-10-03T15:01:01.694Z,29.10
2018-10-03T15:03:31.967Z,29.10
2018-10-03T15:06:02.218Z,29.50
2018-10-03T15:08:32.542Z,29.50
2018-10-03T15:11:02.924Z,30.60
2018-10-03T15:13:33.250Z,31.40
2018-10-03T15:16:03.564Z,31.70
2018-10-03T15:18:33.872Z,31.80
2018-10-03T15:21:04.287Z,31.00
2018-10-03T15:23:34.687Z,30.60
2018-10-03T15:26:04.966Z,29.80
2018-10-03T15:28:35.726Z,30.60
2018-10-03T15:31:06.096Z,31.20
2018-10-03T15:33:36.442Z,31.40
2018-10-03T15:36:06.762Z,32.20
2018-10-03T15:38:37.119Z,32.60
2018-10-03T15:41:08.769Z,33.20
2018-10-03T15:43:40.346Z,34.20
2018-10-03T15:46:13.015Z,35.00
2018-10-03T15:48:45.399Z,35.00
2018-10-03T15:51:17.240Z,35.40
2018-10-03T15:53:47.674Z,35.80
2018-10-03T15:56:18.006Z,36.10
2018-10-03T15:58:48.333Z,36.40
2018-10-03T16:01:18.823Z,36.80
2018-10-03T16:03:49.190Z,37.60
2018-10-03T16:06:19.725Z,39.00
2018-10-03T16:08:50.041Z,39.80
2018-10-03T16:11:20.512Z,40.60
2018-10-03T16:13:50.822Z,41.70
2018-10-03T16:16:21.101Z,42.60
2018-10-03T16:18:51.442Z,43.60
2018-10-03T16:21:22.097Z,43.80
2018-10-03T16:23:52.427Z,44.60
2018-10-03T16:26:22.854Z,45.10
2018-10-03T16:28:53.072Z,45.80
2018-10-03T16:31:23.914Z,46.30
2018-10-03T16:33:54.247Z,46.80
2018-10-03T16:36:26.010Z,46.90
2018-10-03T16:38:56.480Z,47.30
2018-10-03T16:41:26.749Z,48.20
2018-10-03T16:43:57.023Z,48.90
2018-10-03T16:46:27.280Z,49.80
2018-10-03T16:48:57.823Z,49.70
2018-10-03T16:51:28.234Z,50.20
2018-10-03T16:53:58.573Z,50.60
2018-10-03T16:56:29.035Z,51.10
2018-10-03T16:58:59.370Z,51.80
2018-10-03T17:01:30.037Z,52.40
2018-10-03T17:04:00.379Z,53.00
2018-10-03T17:06:30.647Z,53.30
2018-10-03T17:09:01.260Z,53.10
2018-10-03T17:11:31.517Z,53.80
2018-10-03T17:14:36.969Z,54.50
2018-10-03T17:17:07.743Z,55.40
2018-10-03T17:19:38.358Z,56.10
2018-10-03T17:22:09.309Z,56.30
2018-10-03T17:27:27.386Z,56.50
2018-10-03T17:29:59.125Z,56.70
2018-10-03T17:32:29.915Z,56.70
2018-10-03T17:35:00.317Z,56.90
2018-10-03T17:37:30.716Z,57.50
2018-10-03T17:40:01.435Z,58.10
2018-10-03T17:42:31.799Z,58.40
2018-10-03T17:45:03.276Z,58.50
2018-10-03T17:47:34.361Z,58.30
2018-10-03T17:50:04.830Z,58.40
2018-10-03T17:52:36.770Z,59.10
2018-10-03T17:55:07.822Z,58.70
2018-10-03T17:57:39.184Z,58.90
2018-10-03T18:00:10.097Z,59.10
2018-10-03T18:02:41.047Z,59.00
2018-10-03T18:05:12.055Z,59.10
2018-10-03T18:07:42.441Z,59.50
2018-10-03T18:10:14.504Z,59.80
2018-10-03T18:12:45.705Z,59.70
2018-10-03T18:15:17.040Z,59.20
2018-10-03T18:17:47.998Z,59.00
2018-10-03T18:20:20.214Z,58.70
2018-10-03T18:22:50.783Z,58.80
2018-10-03T18:25:21.287Z,58.90
2018-10-03T18:27:52.652Z,59.00
2018-10-03T18:30:51.226Z,59.00
2018-10-03T18:33:25.730Z,59.00
2018-10-03T18:36:01.301Z,59.10
2018-10-03T18:38:31.740Z,59.10
2018-10-03T18:41:03.262Z,59.20
2018-10-03T18:43:39.756Z,59.10
2018-10-03T18:46:13.022Z,59.20
2018-10-03T18:48:44.389Z,59.10
2018-10-03T18:51:16.598Z,59.30
2018-10-03T18:53:47.548Z,59.40
2018-10-03T18:56:18.635Z,59.30
2018-10-03T18:58:48.942Z,59.40
2018-10-03T19:01:21.350Z,59.50
2018-10-03T19:03:51.771Z,59.60
2018-10-03T19:06:22.414Z,59.70
2018-10-03T19:08:53.430Z,59.60
2018-10-03T19:11:24.785Z,60.10
2018-10-03T19:13:58.231Z,60.50
2018-10-03T19:16:29.307Z,61.30
2018-10-03T19:19:18.327Z,62.00
2018-10-03T19:21:55.049Z,62.00
2018-10-03T19:24:27.762Z,61.90
2018-10-03T19:26:59.358Z,62.00
2018-10-03T19:29:29.916Z,61.80
2018-10-03T19:32:00.461Z,61.40
2018-10-03T19:34:30.990Z,61.00
2018-10-03T19:37:03.225Z,61.10
2018-10-03T19:39:33.954Z,61.50
2018-10-03T19:42:04.787Z,61.50
2018-10-03T19:44:35.445Z,61.30
2018-10-03T19:47:06.233Z,61.40
2018-10-03T19:49:36.702Z,61.50
2018-10-03T19:52:07.206Z,61.40
2018-10-03T19:54:37.747Z,61.20
2018-10-03T19:57:08.185Z,60.80
2018-10-03T19:59:38.845Z,60.40
2018-10-03T20:02:09.642Z,60.10
2018-10-03T20:04:39.974Z,59.80
2018-10-03T20:07:10.432Z,59.90
2018-10-03T20:09:40.721Z,59.70
2018-10-03T20:12:11.004Z,59.70
2018-10-03T20:14:41.856Z,59.70
2018-10-03T20:17:12.157Z,59.60
2018-10-03T20:19:42.573Z,59.50
2018-10-03T20:22:12.968Z,59.80
2018-10-03T20:24:43.354Z,60.00
2018-10-03T20:27:13.996Z,60.00
2018-10-03T20:29:45.105Z,60.10
2018-10-03T20:32:15.483Z,60.10
2018-10-03T20:34:46.510Z,59.90
2018-10-03T20:37:17.011Z,59.70
2018-10-03T20:39:47.395Z,59.80
2018-10-03T20:42:18.188Z,59.90
2018-10-03T20:44:49.182Z,60.30
2018-10-03T20:47:20.083Z,60.60
2018-10-03T20:49:51.146Z,60.90
2018-10-03T20:52:22.235Z,61.00
2018-10-03T20:54:53.022Z,61.00
2018-10-03T20:57:23.431Z,61.50
2018-10-03T20:59:54.541Z,60.80
2018-10-03T21:02:25.038Z,60.40
2018-10-03T21:04:55.443Z,60.30
2018-10-03T21:07:25.790Z,60.30
2018-10-03T21:09:56.156Z,60.30
2018-10-03T21:12:26.726Z,60.30
2018-10-03T21:14:57.225Z,60.10
2018-10-03T21:17:27.901Z,60.00
2018-10-03T21:19:58.563Z,60.20
2018-10-03T21:22:29.247Z,60.10
2018-10-03T21:24:59.600Z,60.40
2018-10-03T21:27:30.038Z,60.70
2018-10-03T21:30:00.501Z,60.40
2018-10-03T21:32:31.195Z,60.30
2018-10-03T21:35:03.406Z,60.30
2018-10-03T21:37:33.791Z,60.20
2018-10-03T21:40:04.344Z,59.90
2018-10-03T21:42:35.002Z,60.10
2018-10-03T21:45:05.691Z,59.80
2018-10-03T21:47:36.502Z,59.70
2018-10-03T21:50:07.178Z,59.60
2018-10-03T21:52:37.509Z,59.50
2018-10-03T21:55:08.239Z,59.10
2018-10-03T21:57:38.960Z,59.00
2018-10-03T22:00:09.901Z,59.00
2018-10-03T22:02:40.881Z,59.70
2018-10-03T22:05:11.339Z,58.90
2018-10-03T22:07:42.717Z,58.70
2018-10-03T22:10:13.099Z,59.00
2018-10-03T22:12:43.841Z,59.10
2018-10-03T22:15:14.219Z,59.00
2018-10-03T22:17:45.230Z,58.70
2018-10-03T22:20:16.664Z,58.80
2018-10-03T22:23:49.885Z,58.60
2018-10-03T22:26:20.266Z,58.80
2018-10-03T22:28:51.149Z,59.10
2018-10-03T22:31:22.022Z,59.40
2018-10-03T22:33:52.418Z,59.20
2018-10-03T22:36:23.806Z,59.30
2018-10-03T22:38:54.287Z,59.50
2018-10-03T22:41:24.986Z,59.60
2018-10-03T22:43:55.358Z,59.70
2018-10-03T22:46:25.719Z,59.70
2018-10-03T22:48:56.514Z,59.40
2018-10-03T22:51:27.273Z,59.10
2018-10-03T22:53:57.634Z,59.00
2018-10-03T22:56:28.016Z,59.10
2018-10-03T22:58:58.575Z,59.20
2018-10-03T23:01:29.256Z,58.90
2018-10-03T23:04:00.267Z,59.00
2018-10-03T23:06:30.718Z,59.00
2018-10-03T23:09:01.598Z,58.90
2018-10-03T23:11:33.265Z,58.80
2018-10-03T23:14:10.150Z,58.80
2018-10-03T23:16:40.952Z,58.80
2018-10-03T23:19:11.510Z,58.90
2018-10-03T23:21:42.590Z,59.20
2018-10-03T23:24:12.971Z,59.30
2018-10-03T23:26:44.014Z,59.30
2018-10-03T23:29:14.615Z,59.40
2018-10-03T23:31:45.665Z,59.50
2018-10-03T23:34:17.011Z,59.60
2018-10-03T23:36:47.420Z,59.50
2018-10-03T23:39:18.082Z,59.40
2018-10-03T23:41:48.564Z,59.20
2018-10-03T23:44:19.348Z,59.20
2018-10-03T23:46:50.024Z,59.20
2018-10-03T23:49:20.799Z,59.20
2018-10-03T23:51:51.311Z,59.10
2018-10-03T23:54:21.641Z,59.30
2018-10-03T23:56:53.191Z,59.30
2018-10-03T23:59:24.155Z,59.60
