createdAt,value
2022-10-14T00:00:57.700Z,19.00
2022-10-14T00:01:57.693Z,20.60
2022-10-14T00:02:57.648Z,19.60
2022-10-14T00:03:57.640Z,19.40
2022-10-14T00:04:57.615Z,18.80
2022-10-14T00:05:57.611Z,19.60
2022-10-14T00:06:57.584Z,18.90
2022-10-14T00:07:57.572Z,18.60
2022-10-14T00:08:57.577Z,18.70
2022-10-14T00:09:57.568Z,18.40
2022-10-14T00:10:57.533Z,18.70
2022-10-14T00:11:57.522Z,20.00
2022-10-14T00:12:57.507Z,19.20
2022-10-14T00:13:57.496Z,18.20
2022-10-14T00:14:57.486Z,18.70
2022-10-14T00:15:57.476Z,18.70
2022-10-14T00:16:57.494Z,20.00
2022-10-14T00:17:57.503Z,18.40
2022-10-14T00:18:57.434Z,19.20
2022-10-14T00:19:57.477Z,19.30
2022-10-14T00:20:57.403Z,19.00
2022-10-14T00:21:57.383Z,20.00
2022-10-14T00:22:57.365Z,18.10
2022-10-14T00:23:57.381Z,19.10
2022-10-14T00:24:57.354Z,18.30
2022-10-14T00:25:57.334Z,18.80
2022-10-14T00:26:57.316Z,18.90
2022-10-14T00:27:57.306Z,19.80
2022-10-14T00:28:57.388Z,20.90
2022-10-14T00:29:57.334Z,19.50
2022-10-14T00:30:57.306Z,19.00
2022-10-14T00:31:57.266Z,20.60
2022-10-14T00:32:57.256Z,19.40
2022-10-14T00:33:57.246Z,20.40
2022-10-14T00:34:57.256Z,19.30
2022-10-14T00:35:57.264Z,19.20
2022-10-14T00:36:57.190Z,20.40
2022-10-14T00:37:57.195Z,19.40
2022-10-14T00:38:57.183Z,19.00
2022-10-14T00:39:57.271Z,18.70
2022-10-14T00:40:57.174Z,19.80
2022-10-14T00:41:57.125Z,19.70
2022-10-14T00:42:57.104Z,19.50
2022-10-14T00:43:57.108Z,19.10
2022-10-14T00:44:57.087Z,19.90
2022-10-14T00:45:57.108Z,20.70
2022-10-14T00:46:57.086Z,20.30
2022-10-14T00:47:57.118Z,19.40
2022-10-14T00:48:57.033Z,19.20
2022-10-14T00:49:57.045Z,20.60
2022-10-14T00:50:57.012Z,18.30
2022-10-14T00:51:56.986Z,19.60
2022-10-14T00:52:57.045Z,18.90
2022-10-14T00:53:56.998Z,19.40
2022-10-14T00:54:56.996Z,19.40
2022-10-14T00:55:56.948Z,20.30
2022-10-14T00:56:56.937Z,19.10
2022-10-14T00:57:56.948Z,19.10
2022-10-14T00:58:56.929Z,20.30
2022-10-14T00:59:56.907Z,19.20
2022-10-14T01:00:56.904Z,19.20
2022-10-14T01:01:56.869Z,20.50
2022-10-14T01:02:56.868Z,19.50
2022-10-14T01:03:56.861Z,19.60
2022-10-14T01:04:56.855Z,20.10
2022-10-14T01:05:56.817Z,20.00
2022-10-14T01:06:56.801Z,19.10
2022-10-14T01:07:56.797Z,20.00
2022-10-14T01:08:56.813Z,20.20
2022-10-14T01:09:56.789Z,20.70
2022-10-14T01:10:56.758Z,19.70
2022-10-14T01:12:16.186Z,19.90
2022-10-14T01:12:57.755Z,19.70
2022-10-14T01:13:56.730Z,20.90
2022-10-14T01:14:56.715Z,21.80
2022-10-14T01:15:56.727Z,20.90
2022-10-14T01:16:56.694Z,19.30
2022-10-14T01:17:56.646Z,20.90
2022-10-14T01:18:56.662Z,20.80
2022-10-14T01:19:56.623Z,20.60
2022-10-14T01:20:56.621Z,20.20
2022-10-14T01:21:56.625Z,21.00
2022-10-14T01:22:56.603Z,20.90
2022-10-14T01:23:56.574Z,21.00
2022-10-14T01:24:56.585Z,20.90
2022-10-14T01:25:56.558Z,19.40
2022-10-14T01:26:56.556Z,20.40
2022-10-14T01:27:56.536Z,21.60
2022-10-14T01:28:56.544Z,20.70
2022-10-14T01:29:56.497Z,20.00
2022-10-14T01:30:56.605Z,20.30
2022-10-14T01:31:56.500Z,20.40
2022-10-14T01:32:56.474Z,21.70
2022-10-14T01:33:56.477Z,20.10
2022-10-14T01:34:56.446Z,20.70
2022-10-14T01:35:56.435Z,20.40
2022-10-14T01:36:56.411Z,20.20
2022-10-14T01:37:56.398Z,20.50
2022-10-14T01:38:56.415Z,22.00
2022-10-14T01:39:56.377Z,20.50
2022-10-14T01:40:56.359Z,20.20
2022-10-14T01:41:56.376Z,20.80
2022-10-14T01:42:56.345Z,20.10
2022-10-14T01:43:56.326Z,21.10
2022-10-14T01:45:03.424Z,20.70
2022-10-14T01:45:56.308Z,20.90
2022-10-14T01:46:56.292Z,21.50
2022-10-14T01:47:56.314Z,21.00
2022-10-14T01:48:56.281Z,20.30
2022-10-14T01:49:56.322Z,20.70
2022-10-14T01:50:56.244Z,21.60
2022-10-14T01:51:56.224Z,20.50
2022-10-14T01:52:56.213Z,22.10
2022-10-14T01:53:56.202Z,20.80
2022-10-14T01:54:56.191Z,21.10
2022-10-14T01:55:56.163Z,22.20
2022-10-14T01:56:56.151Z,22.80
2022-10-14T01:57:56.142Z,21.00
2022-10-14T01:58:56.130Z,20.70
2022-10-14T01:59:56.152Z,21.40
2022-10-14T02:00:56.132Z,21.00
2022-10-14T02:01:56.174Z,22.00
2022-10-14T02:02:56.084Z,20.40
2022-10-14T02:03:56.087Z,21.30
2022-10-14T02:04:56.064Z,20.50
2022-10-14T02:05:56.053Z,21.40
2022-10-14T02:06:56.058Z,20.20
2022-10-14T02:07:56.014Z,20.90
2022-10-14T02:08:56.014Z,20.20
2022-10-14T02:09:55.985Z,22.60
2022-10-14T02:11:00.977Z,21.60
2022-10-14T02:11:57.112Z,20.70
2022-10-14T02:12:55.951Z,20.20
2022-10-14T02:13:55.943Z,20.80
2022-10-14T02:14:55.923Z,21.90
2022-10-14T02:15:56.022Z,22.20
2022-10-14T02:16:55.893Z,20.70
2022-10-14T02:17:55.942Z,20.30
2022-10-14T02:18:55.873Z,23.00
2022-10-14T02:19:55.862Z,21.00
2022-10-14T02:20:55.854Z,22.70
2022-10-14T02:21:55.852Z,21.80
2022-10-14T02:22:55.835Z,22.40
2022-10-14T02:23:55.804Z,21.90
2022-10-14T02:24:55.793Z,20.70
2022-10-14T02:25:55.786Z,21.90
2022-10-14T02:26:55.776Z,21.50
2022-10-14T02:27:55.771Z,23.40
2022-10-14T02:28:55.800Z,21.00
2022-10-14T02:29:55.731Z,21.50
2022-10-14T02:30:55.721Z,21.00
2022-10-14T02:31:55.693Z,23.10
2022-10-14T02:32:55.741Z,20.80
2022-10-14T02:33:55.671Z,21.60
2022-10-14T02:34:55.723Z,21.30
2022-10-14T02:35:55.653Z,21.70
2022-10-14T02:36:55.641Z,20.90
2022-10-14T02:37:55.632Z,21.00
2022-10-14T02:38:55.623Z,21.90
2022-10-14T02:39:55.601Z,21.50
2022-10-14T02:40:55.592Z,23.10
2022-10-14T02:41:55.573Z,21.70
2022-10-14T02:42:55.568Z,22.10
2022-10-14T02:43:55.571Z,22.90
2022-10-14T02:44:55.531Z,22.20
2022-10-14T02:45:55.522Z,22.90
2022-10-14T02:46:55.508Z,21.30
2022-10-14T02:47:55.496Z,22.30
2022-10-14T02:48:55.494Z,20.70
2022-10-14T02:49:55.472Z,22.60
2022-10-14T02:50:55.462Z,22.30
2022-10-14T02:51:55.442Z,22.00
2022-10-14T02:52:55.432Z,22.20
2022-10-14T02:53:55.433Z,21.90
2022-10-14T02:54:55.409Z,22.20
2022-10-14T02:55:55.391Z,21.60
2022-10-14T02:56:55.382Z,22.00
2022-10-14T02:57:55.361Z,22.80
2022-10-14T02:58:55.364Z,22.40
2022-10-14T02:59:55.384Z,22.70
2022-10-14T03:00:55.390Z,23.00
2022-10-14T03:01:55.382Z,24.10
2022-10-14T03:02:55.343Z,21.50
2022-10-14T03:03:56.275Z,20.30
2022-10-14T03:04:55.283Z,21.00
2022-10-14T03:05:55.283Z,19.20
2022-10-14T03:06:55.250Z,21.20
2022-10-14T03:07:55.241Z,21.50
2022-10-14T03:08:55.230Z,20.90
2022-10-14T03:09:55.214Z,20.50
2022-10-14T03:10:55.201Z,19.90
2022-10-14T03:11:55.201Z,19.40
2022-10-14T03:12:55.172Z,20.30
2022-10-14T03:13:55.152Z,20.00
2022-10-14T03:14:55.151Z,19.70
2022-10-14T03:15:55.143Z,19.80
2022-10-14T03:16:55.122Z,20.00
2022-10-14T03:17:55.103Z,19.20
2022-10-14T03:18:55.114Z,19.90
2022-10-14T03:19:55.086Z,19.80
2022-10-14T03:20:55.073Z,19.90
2022-10-14T03:21:55.053Z,19.30
2022-10-14T03:22:55.051Z,21.10
2022-10-14T03:23:55.042Z,19.20
2022-10-14T03:24:55.020Z,18.90
2022-10-14T03:25:55.021Z,19.00
2022-10-14T03:26:54.980Z,20.20
2022-10-14T03:27:54.971Z,19.70
2022-10-14T03:28:55.006Z,21.70
2022-10-14T03:29:54.952Z,19.40
2022-10-14T03:30:54.980Z,20.30
2022-10-14T03:31:54.943Z,20.70
2022-10-14T03:32:54.922Z,19.30
2022-10-14T03:33:54.903Z,19.40
2022-10-14T03:34:54.893Z,18.80
2022-10-14T03:35:54.880Z,18.90
2022-10-14T03:36:54.883Z,18.80
2022-10-14T03:37:54.856Z,18.50
2022-10-14T03:38:54.830Z,19.20
2022-10-14T03:39:54.811Z,20.60
2022-10-14T03:40:54.811Z,20.70
2022-10-14T03:41:54.792Z,20.30
2022-10-14T03:42:55.141Z,19.40
2022-10-14T03:43:54.762Z,19.50
2022-10-14T03:44:54.752Z,21.00
2022-10-14T03:45:54.763Z,19.70
2022-10-14T03:46:54.740Z,20.80
2022-10-14T03:47:54.824Z,21.80
2022-10-14T03:48:54.712Z,19.40
2022-10-14T03:49:54.722Z,20.20
2022-10-14T03:50:54.690Z,19.60
2022-10-14T03:51:54.672Z,19.90
2022-10-14T03:52:55.733Z,20.60
2022-10-14T03:53:54.654Z,22.30
2022-10-14T03:54:54.622Z,21.80
2022-10-14T03:55:54.631Z,19.90
2022-10-14T03:56:54.792Z,21.10
2022-10-14T03:57:54.581Z,20.70
2022-10-14T03:58:54.572Z,20.80
2022-10-14T03:59:54.611Z,21.10
2022-10-14T04:00:54.562Z,19.70
2022-10-14T04:01:54.623Z,19.90
2022-10-14T04:02:54.532Z,21.30
2022-10-14T04:03:54.511Z,19.80
2022-10-14T04:04:59.828Z,19.60
2022-10-14T04:05:55.481Z,20.40
2022-10-14T04:06:54.481Z,19.50
2022-10-14T04:07:54.471Z,19.00
2022-10-14T04:08:54.449Z,20.00
2022-10-14T04:09:54.437Z,20.10
2022-10-14T04:10:54.425Z,20.30
2022-10-14T04:11:54.422Z,19.90
2022-10-14T04:12:54.394Z,19.60
2022-10-14T04:13:54.485Z,20.20
2022-10-14T04:14:54.372Z,19.80
2022-10-14T04:15:54.378Z,19.60
2022-10-14T04:16:54.344Z,19.00
2022-10-14T04:17:54.363Z,19.70
2022-10-14T04:18:54.332Z,19.40
2022-10-14T04:19:54.307Z,19.40
2022-10-14T04:20:54.292Z,19.80
2022-10-14T04:21:54.290Z,18.70
2022-10-14T04:22:54.261Z,19.30
2022-10-14T04:23:54.250Z,21.30
2022-10-14T04:24:54.261Z,19.60
2022-10-14T04:25:54.224Z,20.90
2022-10-14T04:26:54.243Z,20.30
2022-10-14T04:27:54.201Z,19.80
2022-10-14T04:28:54.239Z,19.60
2022-10-14T04:29:54.185Z,19.70
2022-10-14T04:30:54.174Z,19.90
2022-10-14T04:31:54.189Z,20.70
2022-10-14T04:32:54.174Z,19.40
2022-10-14T04:33:54.130Z,20.00
2022-10-14T04:34:54.121Z,19.40
2022-10-14T04:35:54.092Z,20.70
2022-10-14T04:36:54.090Z,19.30
2022-10-14T04:37:54.062Z,20.40
2022-10-14T04:38:54.064Z,20.10
2022-10-14T04:39:54.057Z,18.70
2022-10-14T04:40:54.030Z,19.30
2022-10-14T04:41:54.105Z,19.60
2022-10-14T04:42:54.013Z,19.70
2022-10-14T04:43:54.013Z,19.70
2022-10-14T04:44:53.995Z,19.60
2022-10-14T04:45:53.984Z,19.00
2022-10-14T04:46:54.792Z,20.90
2022-10-14T04:47:53.955Z,19.80
2022-10-14T04:48:54.733Z,20.40
2022-10-14T04:49:53.934Z,20.80
2022-10-14T04:50:53.903Z,21.50
2022-10-14T04:51:53.912Z,19.60
2022-10-14T04:52:53.882Z,19.50
2022-10-14T04:53:53.862Z,20.70
2022-10-14T04:54:54.011Z,20.40
2022-10-14T04:55:53.842Z,21.00
2022-10-14T04:56:53.822Z,20.70
2022-10-14T04:57:53.823Z,19.90
2022-10-14T04:58:53.833Z,19.60
2022-10-14T04:59:53.793Z,20.70
2022-10-14T05:00:53.864Z,19.50
2022-10-14T05:01:53.820Z,19.30
2022-10-14T05:02:53.743Z,21.50
2022-10-14T05:03:53.774Z,20.90
2022-10-14T05:04:53.737Z,19.90
2022-10-14T05:05:53.710Z,20.10
2022-10-14T05:06:53.712Z,21.70
2022-10-14T05:07:53.686Z,20.50
2022-10-14T05:08:53.661Z,21.00
2022-10-14T05:09:56.529Z,18.90
2022-10-14T05:10:53.632Z,19.70
2022-10-14T05:11:53.693Z,19.40
2022-10-14T05:12:53.604Z,19.30
2022-10-14T05:13:53.610Z,19.20
2022-10-14T05:14:53.603Z,19.80
2022-10-14T05:15:53.584Z,20.60
2022-10-14T05:16:53.567Z,19.10
2022-10-14T05:17:53.553Z,20.90
2022-10-14T05:18:53.541Z,19.70
2022-10-14T05:19:53.523Z,19.30
2022-10-14T05:20:53.523Z,20.10
2022-10-14T05:21:53.503Z,20.10
2022-10-14T05:22:53.481Z,20.00
2022-10-14T05:23:53.471Z,20.00
2022-10-14T05:24:53.456Z,21.00
2022-10-14T05:25:53.456Z,20.10
2022-10-14T05:26:53.512Z,19.60
2022-10-14T05:27:53.429Z,19.90
2022-10-14T05:28:53.467Z,20.90
2022-10-14T05:29:53.391Z,20.90
2022-10-14T05:30:53.385Z,19.10
2022-10-14T05:31:53.373Z,20.00
2022-10-14T05:32:53.371Z,20.80
2022-10-14T05:33:53.343Z,19.90
2022-10-14T05:34:53.333Z,20.50
2022-10-14T05:35:58.949Z,20.40
2022-10-14T05:36:54.324Z,19.80
2022-10-14T05:37:53.315Z,20.10
2022-10-14T05:38:53.273Z,19.90
2022-10-14T05:39:53.271Z,18.50
2022-10-14T05:40:53.242Z,21.10
2022-10-14T05:41:53.241Z,19.20
2022-10-14T05:42:53.222Z,20.10
2022-10-14T05:43:53.214Z,20.50
2022-10-14T05:44:53.192Z,19.40
2022-10-14T05:45:53.190Z,19.40
2022-10-14T05:46:53.191Z,19.00
2022-10-14T05:47:53.173Z,18.40
2022-10-14T05:48:53.152Z,19.80
2022-10-14T05:49:53.145Z,18.40
2022-10-14T05:50:53.155Z,18.50
2022-10-14T05:51:53.121Z,19.00
2022-10-14T05:52:53.113Z,20.00
2022-10-14T05:53:53.134Z,19.60
2022-10-14T05:54:53.107Z,18.80
2022-10-14T05:55:53.074Z,18.70
2022-10-14T05:56:53.084Z,18.80
2022-10-14T05:57:53.043Z,19.50
2022-10-14T05:58:53.013Z,18.60
2022-10-14T05:59:53.002Z,19.40
2022-10-14T06:00:52.983Z,19.00
2022-10-14T06:01:52.973Z,19.70
2022-10-14T06:02:53.067Z,19.60
2022-10-14T06:03:53.033Z,18.70
2022-10-14T06:04:52.945Z,19.30
2022-10-14T06:05:52.934Z,18.10
2022-10-14T06:06:52.902Z,17.80
2022-10-14T06:07:52.901Z,18.00
2022-10-14T06:08:52.903Z,18.30
2022-10-14T06:09:52.924Z,18.10
2022-10-14T06:10:52.865Z,17.70
2022-10-14T06:11:52.857Z,17.80
2022-10-14T06:12:52.835Z,18.30
2022-10-14T06:13:52.832Z,17.90
2022-10-14T06:14:52.824Z,18.90
2022-10-14T06:15:52.814Z,18.40
2022-10-14T06:16:52.774Z,18.10
2022-10-14T06:17:52.794Z,18.20
2022-10-14T06:18:54.529Z,18.10
2022-10-14T06:19:52.750Z,17.30
2022-10-14T06:20:52.737Z,18.10
2022-10-14T06:21:52.723Z,17.90
2022-10-14T06:22:52.823Z,18.00
2022-10-14T06:23:52.697Z,18.50
2022-10-14T06:24:52.783Z,18.40
2022-10-14T06:25:52.662Z,17.60
2022-10-14T06:26:52.652Z,17.40
2022-10-14T06:27:52.656Z,18.00
2022-10-14T06:28:52.688Z,17.90
2022-10-14T06:29:52.614Z,17.20
2022-10-14T06:30:52.607Z,17.90
2022-10-14T06:31:52.645Z,17.10
2022-10-14T06:32:52.576Z,17.80
2022-10-14T06:33:52.565Z,17.10
2022-10-14T06:34:52.593Z,17.30
2022-10-14T06:35:52.534Z,17.00
2022-10-14T06:36:52.523Z,16.80
2022-10-14T06:37:52.543Z,17.00
2022-10-14T06:38:52.483Z,17.00
2022-10-14T06:39:52.532Z,16.60
2022-10-14T06:40:52.463Z,17.40
2022-10-14T06:41:52.544Z,16.40
2022-10-14T06:42:52.445Z,16.70
2022-10-14T06:43:52.435Z,17.70
2022-10-14T06:44:52.434Z,16.80
2022-10-14T06:45:52.415Z,17.50
2022-10-14T06:46:52.402Z,16.30
2022-10-14T06:47:52.384Z,17.30
2022-10-14T06:48:52.372Z,16.30
2022-10-14T06:49:52.365Z,16.40
2022-10-14T06:50:52.363Z,16.40
2022-10-14T06:51:52.322Z,17.00
2022-10-14T06:52:52.310Z,16.50
2022-10-14T06:53:52.312Z,16.50
2022-10-14T06:54:52.283Z,16.80
2022-10-14T06:55:52.273Z,17.80
2022-10-14T06:56:52.262Z,17.90
2022-10-14T06:57:52.244Z,16.30
2022-10-14T06:58:52.237Z,16.60
2022-10-14T06:59:52.235Z,16.20
2022-10-14T07:00:52.250Z,16.20
2022-10-14T07:01:52.247Z,16.50
2022-10-14T07:02:52.184Z,15.80
2022-10-14T07:03:55.757Z,16.10
2022-10-14T07:04:52.169Z,16.20
2022-10-14T07:05:52.146Z,16.10
2022-10-14T07:06:52.132Z,15.80
2022-10-14T07:07:52.139Z,15.40
2022-10-14T07:08:52.093Z,15.00
2022-10-14T07:09:52.263Z,16.20
2022-10-14T07:10:52.085Z,15.30
2022-10-14T07:11:52.069Z,16.60
2022-10-14T07:12:52.057Z,15.60
2022-10-14T07:13:52.115Z,15.70
2022-10-14T07:14:52.024Z,16.50
2022-10-14T07:15:52.004Z,16.00
2022-10-14T07:16:52.757Z,16.70
2022-10-14T07:17:51.973Z,15.60
2022-10-14T07:18:51.965Z,15.20
2022-10-14T07:19:51.955Z,15.40
2022-10-14T07:20:51.933Z,15.20
2022-10-14T07:21:51.944Z,15.40
2022-10-14T07:22:51.945Z,15.00
2022-10-14T07:23:51.917Z,15.60
2022-10-14T07:24:51.896Z,15.60
2022-10-14T07:25:51.917Z,15.40
2022-10-14T07:26:51.903Z,15.50
2022-10-14T07:27:51.907Z,15.80
2022-10-14T07:28:51.999Z,15.70
2022-10-14T07:29:51.876Z,15.70
2022-10-14T07:30:51.805Z,15.90
2022-10-14T07:31:51.797Z,15.60
2022-10-14T07:32:51.785Z,15.20
2022-10-14T07:33:51.783Z,15.40
2022-10-14T07:34:51.773Z,15.00
2022-10-14T07:35:51.848Z,14.80
2022-10-14T07:36:51.727Z,14.90
2022-10-14T07:37:51.856Z,15.00
2022-10-14T07:38:51.726Z,14.90
2022-10-14T07:39:51.708Z,14.70
2022-10-14T07:40:51.686Z,14.50
2022-10-14T07:41:51.668Z,14.80
2022-10-14T07:42:51.669Z,14.70
2022-10-14T07:43:51.646Z,14.20
2022-10-14T07:44:58.699Z,14.30
2022-10-14T07:45:51.618Z,14.60
2022-10-14T07:46:51.609Z,14.80
2022-10-14T07:47:51.588Z,14.10
2022-10-14T07:48:57.210Z,14.20
2022-10-14T07:49:52.580Z,14.40
2022-10-14T07:50:51.560Z,14.40
2022-10-14T07:51:51.560Z,14.70
2022-10-14T07:52:51.551Z,14.80
2022-10-14T07:53:51.511Z,14.20
2022-10-14T07:54:51.557Z,14.10
2022-10-14T07:55:51.494Z,14.20
2022-10-14T07:56:51.535Z,14.10
2022-10-14T07:57:51.472Z,14.00
2022-10-14T07:58:51.474Z,13.60
2022-10-14T07:59:51.450Z,14.10
2022-10-14T08:00:51.428Z,14.10
2022-10-14T08:01:51.457Z,14.30
2022-10-14T08:02:51.431Z,14.20
2022-10-14T08:03:51.390Z,14.30
2022-10-14T08:04:51.386Z,14.00
2022-10-14T08:05:51.373Z,14.00
2022-10-14T08:06:51.354Z,14.10
2022-10-14T08:07:51.341Z,14.10
2022-10-14T08:08:51.332Z,14.20
2022-10-14T08:09:51.312Z,14.10
2022-10-14T08:10:51.293Z,14.00
2022-10-14T08:11:51.284Z,14.50
2022-10-14T08:12:51.278Z,14.30
2022-10-14T08:13:51.249Z,14.50
2022-10-14T08:14:51.244Z,14.20
2022-10-14T08:15:51.221Z,14.60
2022-10-14T08:16:51.230Z,13.90
2022-10-14T08:17:51.244Z,14.40
2022-10-14T08:18:51.203Z,13.90
2022-10-14T08:19:51.214Z,14.20
2022-10-14T08:20:51.163Z,13.90
2022-10-14T08:21:51.161Z,13.90
2022-10-14T08:22:51.143Z,13.10
2022-10-14T08:23:51.164Z,13.70
2022-10-14T08:24:51.113Z,13.20
2022-10-14T08:25:51.091Z,12.90
2022-10-14T08:26:51.083Z,12.90
2022-10-14T08:27:51.086Z,13.10
2022-10-14T08:28:51.111Z,12.80
2022-10-14T08:29:51.069Z,12.90
2022-10-14T08:30:51.012Z,13.70
2022-10-14T08:31:51.019Z,13.10
2022-10-14T08:32:51.067Z,13.00
2022-10-14T08:33:51.004Z,12.90
2022-10-14T08:34:50.994Z,12.70
2022-10-14T08:35:54.006Z,12.50
2022-10-14T08:36:50.976Z,13.10
2022-10-14T08:37:50.945Z,13.00
2022-10-14T08:38:50.927Z,12.60
2022-10-14T08:39:52.454Z,13.40
2022-10-14T08:40:54.917Z,12.80
2022-10-14T08:41:51.905Z,12.90
2022-10-14T08:42:50.918Z,13.30
2022-10-14T08:43:50.880Z,13.60
2022-10-14T08:44:50.833Z,13.40
2022-10-14T08:45:50.832Z,12.90
2022-10-14T08:46:52.237Z,12.70
2022-10-14T08:47:50.834Z,12.90
2022-10-14T08:48:50.796Z,12.80
2022-10-14T08:49:50.776Z,12.50
2022-10-14T08:50:50.896Z,12.60
2022-10-14T08:51:50.760Z,12.50
2022-10-14T08:52:50.756Z,12.90
2022-10-14T08:53:50.766Z,12.40
2022-10-14T08:54:50.722Z,12.50
2022-10-14T08:55:50.710Z,12.50
2022-10-14T08:56:50.683Z,12.80
2022-10-14T08:57:50.672Z,12.40
2022-10-14T08:58:50.662Z,13.00
2022-10-14T08:59:50.664Z,12.60
2022-10-14T09:00:50.636Z,12.50
2022-10-14T09:01:50.635Z,12.40
2022-10-14T09:02:50.602Z,13.00
2022-10-14T09:03:50.629Z,13.30
2022-10-14T09:04:50.588Z,12.70
2022-10-14T09:05:50.567Z,12.60
2022-10-14T09:06:50.554Z,12.40
2022-10-14T09:08:50.615Z,12.50
2022-10-14T09:09:50.537Z,12.10
2022-10-14T09:10:50.499Z,12.60
2022-10-14T09:11:50.514Z,12.40
2022-10-14T09:12:50.516Z,12.10
2022-10-14T09:13:50.468Z,12.10
2022-10-14T09:14:50.478Z,11.70
2022-10-14T09:15:50.446Z,13.00
2022-10-14T09:16:53.409Z,11.50
2022-10-14T09:17:50.552Z,11.90
2022-10-14T09:18:53.824Z,11.70
2022-10-14T09:19:50.382Z,11.80
2022-10-14T09:20:50.428Z,11.90
2022-10-14T09:21:53.019Z,11.10
2022-10-14T09:23:50.351Z,11.10
2022-10-14T09:24:50.317Z,11.40
2022-10-14T09:25:50.307Z,10.60
2022-10-14T09:26:50.362Z,10.60
2022-10-14T09:27:50.405Z,10.50
2022-10-14T09:28:50.328Z,10.60
2022-10-14T09:29:50.326Z,10.60
2022-10-14T09:30:50.249Z,10.70
2022-10-14T09:31:50.385Z,10.90
2022-10-14T09:32:50.286Z,10.30
2022-10-14T09:33:50.257Z,10.30
2022-10-14T09:34:51.297Z,10.30
2022-10-14T09:35:50.216Z,10.50
2022-10-14T09:36:50.170Z,10.00
2022-10-14T09:37:50.149Z,10.60
2022-10-14T09:38:50.449Z,10.10
2022-10-14T09:39:50.149Z,10.20
2022-10-14T09:40:50.109Z,10.20
2022-10-14T09:41:50.091Z,10.00
2022-10-14T09:42:50.096Z,10.10
2022-10-14T09:43:50.064Z,9.80
2022-10-14T09:44:50.057Z,10.00
2022-10-14T09:45:50.064Z,10.40
2022-10-14T09:46:50.031Z,9.90
2022-10-14T09:47:50.038Z,9.70
2022-10-14T09:48:49.999Z,10.20
2022-10-14T09:49:49.990Z,9.50
2022-10-14T09:50:49.986Z,9.40
2022-10-14T09:51:49.951Z,10.50
2022-10-14T09:52:49.981Z,9.70
2022-10-14T09:53:49.997Z,9.70
2022-10-14T09:55:49.981Z,9.90
2022-10-14T09:56:49.921Z,9.80
2022-10-14T09:57:49.950Z,9.80
2022-10-14T09:58:49.889Z,9.40
2022-10-14T09:59:49.931Z,9.80
2022-10-14T10:00:49.875Z,9.70
2022-10-14T10:01:50.040Z,9.80
2022-10-14T10:02:49.851Z,9.50
2022-10-14T10:03:49.910Z,9.30
2022-10-14T10:04:49.799Z,9.80
2022-10-14T10:05:49.781Z,9.60
2022-10-14T10:06:49.762Z,9.00
2022-10-14T10:07:49.772Z,9.50
2022-10-14T10:08:49.753Z,9.60
2022-10-14T10:09:49.732Z,9.20
2022-10-14T10:10:49.732Z,8.90
2022-10-14T10:11:49.729Z,9.00
2022-10-14T10:12:49.702Z,9.40
2022-10-14T10:13:49.683Z,9.00
2022-10-14T10:14:49.683Z,8.30
2022-10-14T10:15:49.653Z,8.40
2022-10-14T10:17:49.623Z,8.20
2022-10-14T10:18:49.612Z,8.40
2022-10-14T10:19:49.604Z,8.60
2022-10-14T10:20:49.621Z,8.10
2022-10-14T10:21:49.582Z,8.10
2022-10-14T10:22:49.563Z,7.90
2022-10-14T10:23:49.545Z,7.80
2022-10-14T10:24:49.522Z,8.20
2022-10-14T10:25:49.522Z,7.70
2022-10-14T10:26:49.522Z,7.90
2022-10-14T10:27:49.493Z,7.80
2022-10-14T10:28:49.509Z,7.70
2022-10-14T10:29:49.555Z,7.40
2022-10-14T10:30:49.493Z,7.70
2022-10-14T10:31:49.494Z,8.00
2022-10-14T10:32:49.469Z,7.60
2022-10-14T10:33:49.457Z,7.90
2022-10-14T10:34:49.425Z,7.50
2022-10-14T10:35:49.426Z,7.80
2022-10-14T10:36:49.416Z,7.20
2022-10-14T10:37:49.425Z,7.30
2022-10-14T10:38:49.366Z,7.40
2022-10-14T10:39:49.344Z,7.50
2022-10-14T10:40:49.376Z,7.30
2022-10-14T10:41:49.325Z,7.50
2022-10-14T10:42:49.394Z,7.50
2022-10-14T10:43:49.403Z,7.50
2022-10-14T10:44:50.091Z,7.20
2022-10-14T10:45:49.305Z,7.10
2022-10-14T10:46:49.365Z,7.00
2022-10-14T10:47:49.287Z,7.20
2022-10-14T10:48:49.327Z,7.20
2022-10-14T10:49:49.309Z,6.90
2022-10-14T10:50:49.243Z,6.70
2022-10-14T10:51:49.200Z,7.00
2022-10-14T10:52:49.228Z,6.50
2022-10-14T10:53:49.218Z,7.20
2022-10-14T10:54:49.176Z,6.80
2022-10-14T10:56:49.138Z,6.60
2022-10-14T10:57:49.138Z,6.50
2022-10-14T10:58:49.099Z,6.80
2022-10-14T10:59:49.087Z,6.30
2022-10-14T11:00:49.049Z,6.20
2022-10-14T11:01:49.134Z,6.50
2022-10-14T11:02:49.036Z,6.40
2022-10-14T11:03:49.107Z,6.40
2022-10-14T11:04:49.209Z,6.30
2022-10-14T11:05:49.042Z,6.00
2022-10-14T11:06:48.981Z,6.00
2022-10-14T11:07:48.981Z,6.30
2022-10-14T11:08:49.077Z,6.10
2022-10-14T11:09:49.023Z,6.10
2022-10-14T11:10:49.001Z,6.20
2022-10-14T11:11:48.899Z,6.10
2022-10-14T11:12:48.891Z,6.00
2022-10-14T11:13:48.879Z,6.10
2022-10-14T11:14:48.849Z,6.20
2022-10-14T11:15:48.849Z,5.90
2022-10-14T11:16:48.852Z,6.10
2022-10-14T11:17:48.835Z,5.80
2022-10-14T11:18:48.819Z,6.00
2022-10-14T11:19:48.799Z,6.00
2022-10-14T11:20:48.783Z,5.30
2022-10-14T11:21:48.794Z,5.70
2022-10-14T11:22:48.773Z,5.50
2022-10-14T11:23:48.754Z,5.30
2022-10-14T11:24:48.721Z,5.30
2022-10-14T11:25:48.791Z,5.60
2022-10-14T11:26:48.737Z,5.50
2022-10-14T11:27:48.721Z,5.60
2022-10-14T11:28:48.742Z,5.50
2022-10-14T11:29:48.673Z,5.50
2022-10-14T11:30:48.704Z,5.40
2022-10-14T11:31:48.650Z,5.20
2022-10-14T11:32:48.643Z,5.50
2022-10-14T11:33:48.684Z,5.60
2022-10-14T11:34:48.654Z,5.50
2022-10-14T11:35:48.603Z,5.50
2022-10-14T11:36:48.596Z,5.40
2022-10-14T11:37:48.563Z,5.00
2022-10-14T11:38:48.645Z,5.20
2022-10-14T11:39:48.532Z,5.00
2022-10-14T11:40:48.546Z,4.90
2022-10-14T11:41:48.511Z,5.00
2022-10-14T11:42:48.502Z,5.20
2022-10-14T11:43:48.484Z,4.90
2022-10-14T11:44:48.506Z,5.00
2022-10-14T11:45:48.466Z,4.90
2022-10-14T11:46:48.456Z,4.80
2022-10-14T11:47:48.449Z,5.20
2022-10-14T11:48:48.425Z,5.00
2022-10-14T11:49:48.426Z,5.00
2022-10-14T11:50:48.405Z,5.40
2022-10-14T11:51:48.504Z,5.30
2022-10-14T11:52:48.375Z,5.60
2022-10-14T11:53:48.366Z,5.30
2022-10-14T11:54:48.341Z,5.40
2022-10-14T11:55:48.345Z,5.30
2022-10-14T11:56:48.338Z,5.40
2022-10-14T11:57:48.308Z,5.70
2022-10-14T11:58:48.295Z,5.70
2022-10-14T11:59:48.297Z,5.30
2022-10-14T12:00:48.275Z,5.30
2022-10-14T12:01:48.278Z,6.00
2022-10-14T12:02:48.268Z,5.40
2022-10-14T12:03:48.236Z,5.30
2022-10-14T12:04:48.218Z,5.70
2022-10-14T12:05:48.198Z,5.30
2022-10-14T12:06:48.217Z,5.20
2022-10-14T12:07:48.178Z,5.40
2022-10-14T12:08:48.177Z,5.40
2022-10-14T12:09:48.149Z,5.40
2022-10-14T12:10:48.127Z,5.80
2022-10-14T12:11:48.116Z,5.20
2022-10-14T12:12:48.117Z,5.30
2022-10-14T12:13:48.087Z,5.10
2022-10-14T12:14:48.085Z,5.30
2022-10-14T12:15:48.067Z,5.40
2022-10-14T12:16:48.050Z,5.20
2022-10-14T12:17:48.038Z,5.40
2022-10-14T12:18:48.040Z,5.20
2022-10-14T12:19:48.011Z,5.20
2022-10-14T12:20:48.011Z,5.20
2022-10-14T12:21:49.870Z,5.30
2022-10-14T12:22:48.430Z,5.40
2022-10-14T12:23:48.011Z,5.60
2022-10-14T12:24:47.969Z,5.50
2022-10-14T12:25:47.929Z,5.10
2022-10-14T12:26:47.920Z,5.40
2022-10-14T12:27:47.952Z,5.50
2022-10-14T12:28:47.955Z,5.30
2022-10-14T12:29:47.887Z,5.50
2022-10-14T12:30:47.870Z,5.60
2022-10-14T12:31:47.862Z,5.40
2022-10-14T12:32:47.864Z,5.30
2022-10-14T12:33:47.843Z,5.30
2022-10-14T12:34:47.812Z,5.10
2022-10-14T12:35:47.798Z,5.20
2022-10-14T12:36:47.795Z,5.50
2022-10-14T12:37:47.786Z,5.20
2022-10-14T12:38:47.761Z,5.10
2022-10-14T12:39:47.762Z,5.50
2022-10-14T12:40:47.743Z,5.10
2022-10-14T12:41:47.723Z,5.00
2022-10-14T12:42:47.723Z,4.80
2022-10-14T12:43:50.253Z,5.40
2022-10-14T12:44:47.694Z,5.80
2022-10-14T12:45:47.668Z,5.30
2022-10-14T12:46:47.665Z,5.30
2022-10-14T12:47:47.642Z,5.10
2022-10-14T12:48:47.653Z,5.00
2022-10-14T12:49:47.734Z,5.00
2022-10-14T12:50:47.600Z,5.40
2022-10-14T12:51:47.603Z,5.10
2022-10-14T12:52:47.583Z,5.50
2022-10-14T12:53:47.601Z,5.90
2022-10-14T12:54:47.639Z,5.40
2022-10-14T12:55:47.525Z,5.20
2022-10-14T12:56:47.537Z,5.30
2022-10-14T12:57:47.516Z,5.30
2022-10-14T12:58:47.525Z,5.20
2022-10-14T12:59:47.505Z,5.60
2022-10-14T13:00:47.477Z,5.20
2022-10-14T13:01:47.494Z,5.50
2022-10-14T13:02:47.464Z,5.30
2022-10-14T13:03:47.436Z,5.30