createdAt,value
2023-02-20T00:00:01.576Z,11
2023-02-20T00:10:01.668Z,11
2023-02-20T00:20:01.577Z,11
2023-02-20T00:30:01.776Z,11
2023-02-20T00:40:01.546Z,11
2023-02-20T00:50:01.643Z,11
2023-02-20T01:00:01.575Z,11
2023-02-20T01:10:01.691Z,11
2023-02-20T01:20:01.573Z,11
2023-02-20T01:30:01.680Z,11
2023-02-20T01:40:01.595Z,11
2023-02-20T01:50:01.707Z,11
2023-02-20T02:00:01.853Z,11
2023-02-20T02:10:01.705Z,11
2023-02-20T02:20:01.786Z,11
2023-02-20T02:30:01.778Z,11
2023-02-20T02:40:01.822Z,11
2023-02-20T02:50:01.674Z,11
2023-02-20T03:00:01.806Z,11
2023-02-20T03:10:01.675Z,11
2023-02-20T03:20:01.808Z,11
2023-02-20T03:30:01.914Z,11
2023-02-20T03:40:01.828Z,10.5
2023-02-20T03:50:01.883Z,11
2023-02-20T04:00:01.768Z,11
2023-02-20T04:10:01.854Z,11
2023-02-20T04:20:01.781Z,11
2023-02-20T04:30:01.872Z,11
2023-02-20T04:40:02.016Z,11
2023-02-20T04:50:01.867Z,11
2023-02-20T05:00:02.008Z,12
2023-02-20T05:10:01.862Z,12
2023-02-20T05:20:01.997Z,11.5
2023-02-20T05:30:01.847Z,11.5
2023-02-20T05:40:01.964Z,11.5
2023-02-20T05:50:01.847Z,11.5
2023-02-20T06:00:01.956Z,11.5
2023-02-20T06:10:01.847Z,12
2023-02-20T06:20:01.974Z,11.5
2023-02-20T06:30:02.066Z,11.5
2023-02-20T06:40:01.985Z,12
2023-02-20T06:50:02.071Z,11.5
2023-02-20T07:00:01.983Z,12
2023-02-20T07:10:02.064Z,11.5
2023-02-20T07:20:01.990Z,11.5
2023-02-20T07:30:02.155Z,11.5
2023-02-20T07:40:02.184Z,11.5
2023-02-20T07:50:02.057Z,11.5
2023-02-20T08:00:02.202Z,12
2023-02-20T08:10:02.013Z,12
2023-02-20T08:20:02.138Z,12
2023-02-20T08:30:02.130Z,12
2023-02-20T08:40:02.150Z,13
2023-02-20T08:50:02.029Z,12.5
2023-02-20T09:00:02.141Z,12.5
2023-02-20T09:10:02.229Z,12.5
2023-02-20T09:20:02.182Z,13
2023-02-20T09:30:02.292Z,13
2023-02-20T09:40:02.145Z,13
2023-02-20T09:50:02.239Z,13
2023-02-20T10:00:05.272Z,14
2023-02-20T10:10:02.238Z,14.5
2023-02-20T10:20:02.189Z,15
2023-02-20T10:30:02.274Z,15
2023-02-20T10:40:02.242Z,15.5
2023-02-20T10:50:02.312Z,15.5
2023-02-20T11:00:02.666Z,16
2023-02-20T11:10:02.338Z,16
2023-02-20T11:20:02.248Z,17
2023-02-20T11:30:02.380Z,16.5
2023-02-20T11:40:02.424Z,16.5
2023-02-20T11:50:13.544Z,15.5
2023-02-20T12:00:02.464Z,15.5
2023-02-20T12:10:02.320Z,15.5
2023-02-20T12:20:02.476Z,15.5
2023-02-20T12:30:02.532Z,15.5
2023-02-20T12:40:02.486Z,16
2023-02-20T12:50:02.404Z,16
2023-02-20T13:00:02.435Z,16
2023-02-20T13:10:02.434Z,16
2023-02-20T13:20:02.444Z,16
2023-02-20T13:30:02.407Z,15.5
2023-02-20T13:40:02.487Z,15.5
2023-02-20T13:50:02.557Z,15
2023-02-20T14:00:02.522Z,15
2023-02-20T14:10:02.409Z,15
2023-02-20T14:20:13.699Z,14.5
2023-02-20T14:30:02.483Z,14.5
2023-02-20T14:40:02.549Z,14.5
2023-02-20T14:50:02.414Z,14.5
2023-02-20T15:00:02.509Z,14.5
2023-02-20T15:10:02.645Z,14.5
2023-02-20T15:20:02.575Z,14.5
2023-02-20T15:30:02.565Z,14.5
2023-02-20T15:40:02.636Z,15
2023-02-20T15:50:02.737Z,14.5
2023-02-20T16:00:02.735Z,14.5
2023-02-20T16:10:02.664Z,14.5
2023-02-20T16:20:02.600Z,14.5
2023-02-20T16:30:02.709Z,14.5
2023-02-20T16:40:02.575Z,14.5
2023-02-20T16:50:02.685Z,14
2023-02-20T17:00:02.545Z,13.5
2023-02-20T17:10:02.619Z,13.5
2023-02-20T17:20:02.597Z,13.5
2023-02-20T17:30:02.732Z,13.5
2023-02-20T17:40:02.819Z,13.5
2023-02-20T17:50:02.649Z,13.5
2023-02-20T18:00:02.801Z,13.5
2023-02-20T18:10:02.663Z,13.5
2023-02-20T18:20:02.805Z,13.5
2023-02-20T18:30:02.653Z,13.5
2023-02-20T18:40:02.724Z,13.5
2023-02-20T18:50:02.602Z,13.5
2023-02-20T19:00:02.876Z,13
2023-02-20T19:10:02.722Z,12.5
2023-02-20T19:20:02.904Z,13
2023-02-20T19:30:02.908Z,13
2023-02-20T19:40:02.746Z,13
2023-02-20T19:50:02.851Z,13
2023-02-20T20:00:02.936Z,13
2023-02-20T20:10:02.819Z,13
2023-02-20T20:20:02.756Z,12.5
2023-02-20T20:30:02.945Z,12.5
2023-02-20T20:40:02.893Z,12.5
2023-02-20T20:50:02.804Z,11.5
2023-02-20T21:00:02.916Z,12
2023-02-20T21:10:02.780Z,12
2023-02-20T21:20:02.898Z,11.5
2023-02-20T21:30:02.930Z,11.5
2023-02-20T21:40:03.116Z,11.5
2023-02-20T21:50:02.832Z,11.5
2023-02-20T22:00:02.930Z,12
2023-02-20T22:10:02.987Z,12
2023-02-20T22:20:02.987Z,12.5
2023-02-20T22:30:03.138Z,12.5
2023-02-20T22:40:02.957Z,12.5
2023-02-20T22:50:02.996Z,12.5
2023-02-20T23:00:02.976Z,12.5
2023-02-20T23:10:03.050Z,12
2023-02-20T23:20:03.008Z,13
2023-02-20T23:30:03.129Z,12.5
2023-02-20T23:40:02.991Z,12
2023-02-20T23:50:03.104Z,13
