createdAt,value
2022-12-11T00:00:44.710Z,21.30
2022-12-11T00:03:53.073Z,21.30
2022-12-11T00:07:01.216Z,21.30
2022-12-11T00:10:09.992Z,21.30
2022-12-11T00:13:19.526Z,21.30
2022-12-11T00:16:27.688Z,21.30
2022-12-11T00:19:35.734Z,21.40
2022-12-11T00:22:43.951Z,21.30
2022-12-11T00:25:51.833Z,21.30
2022-12-11T00:29:01.342Z,21.30
2022-12-11T00:32:09.660Z,21.30
2022-12-11T00:35:17.661Z,21.30
2022-12-11T00:38:25.761Z,21.30
2022-12-11T00:41:34.041Z,21.30
2022-12-11T00:44:43.685Z,21.30
2022-12-11T00:47:51.567Z,21.20
2022-12-11T00:50:59.774Z,21.20
2022-12-11T00:54:07.977Z,21.20
2022-12-11T00:57:15.936Z,21.20
2022-12-11T01:00:25.554Z,21.20
2022-12-11T01:03:33.798Z,21.20
2022-12-11T01:06:41.986Z,21.20
2022-12-11T01:10:07.777Z,21.10
2022-12-11T01:13:16.448Z,21.10
2022-12-11T01:16:26.303Z,21.10
2022-12-11T01:19:34.672Z,21.10
2022-12-11T01:22:42.749Z,21.10
2022-12-11T01:25:51.032Z,21.00
2022-12-11T01:28:59.150Z,21.00
2022-12-11T01:32:08.739Z,21.00
2022-12-11T01:35:16.694Z,21.00
2022-12-11T01:38:24.927Z,21.00
2022-12-11T01:41:32.901Z,20.90
2022-12-11T01:45:27.468Z,20.90
2022-12-11T01:48:41.939Z,20.90
2022-12-11T01:51:53.652Z,20.80
2022-12-11T01:55:02.254Z,20.80
2022-12-11T01:58:10.184Z,20.80
2022-12-11T02:01:20.592Z,20.80
2022-12-11T02:04:29.914Z,20.70
2022-12-11T02:07:40.172Z,20.70
2022-12-11T02:10:57.319Z,20.70
2022-12-11T02:14:07.361Z,20.70
2022-12-11T02:17:16.912Z,20.70
2022-12-11T02:20:29.467Z,20.70
2022-12-11T02:23:49.388Z,20.70
2022-12-11T02:27:10.862Z,20.70
2022-12-11T02:30:20.292Z,20.60
2022-12-11T02:33:34.492Z,20.60
2022-12-11T02:36:44.649Z,20.70
2022-12-11T02:39:53.834Z,20.60
2022-12-11T02:43:02.872Z,20.60
2022-12-11T02:46:12.280Z,20.60
2022-12-11T02:49:20.440Z,20.60
2022-12-11T02:52:28.756Z,20.60
2022-12-11T02:55:36.890Z,20.60
2022-12-11T02:58:47.637Z,20.60
2022-12-11T03:01:57.348Z,20.60
2022-12-11T03:05:06.021Z,20.60
2022-12-11T03:08:18.519Z,20.60
2022-12-11T03:11:26.794Z,20.60
2022-12-11T03:14:35.164Z,20.60
2022-12-11T03:17:48.636Z,20.60
2022-12-11T03:20:59.334Z,20.60
2022-12-11T03:24:09.214Z,20.60
2022-12-11T03:27:18.927Z,20.60
2022-12-11T03:30:27.338Z,20.70
2022-12-11T03:33:37.843Z,20.70
2022-12-11T03:36:46.017Z,20.80
2022-12-11T03:40:03.663Z,20.70
2022-12-11T03:43:12.356Z,20.80
2022-12-11T03:46:20.919Z,20.80
2022-12-11T03:49:32.460Z,20.80
2022-12-11T03:52:45.589Z,20.90
2022-12-11T03:55:54.012Z,20.80
2022-12-11T03:59:01.998Z,20.90
2022-12-11T04:02:11.819Z,20.90
2022-12-11T04:05:21.393Z,20.90
2022-12-11T04:08:29.540Z,20.90
2022-12-11T04:11:38.200Z,20.90
2022-12-11T04:15:04.276Z,21.00
2022-12-11T04:18:29.872Z,21.00
2022-12-11T04:21:56.915Z,21.00
2022-12-11T04:25:06.495Z,21.00
2022-12-11T04:28:14.352Z,21.00
2022-12-11T04:31:23.140Z,21.10
2022-12-11T04:34:31.237Z,21.10
2022-12-11T04:37:40.529Z,21.10
2022-12-11T04:40:48.558Z,21.10
2022-12-11T04:43:56.719Z,21.10
2022-12-11T04:47:05.017Z,21.10
2022-12-11T04:50:14.238Z,21.10
2022-12-11T04:53:24.025Z,21.10
2022-12-11T04:56:32.097Z,21.10
2022-12-11T04:59:40.105Z,21.10
2022-12-11T05:02:48.085Z,21.10
2022-12-11T05:05:56.264Z,21.10
2022-12-11T05:09:05.831Z,21.10
2022-12-11T05:12:13.859Z,21.10
2022-12-11T05:15:22.035Z,21.10
2022-12-11T05:18:30.243Z,21.00
2022-12-11T05:21:38.332Z,21.00
2022-12-11T05:24:47.745Z,21.00
2022-12-11T05:27:55.707Z,21.00
2022-12-11T05:31:05.040Z,21.00
2022-12-11T05:34:12.958Z,20.90
2022-12-11T05:37:21.173Z,20.90
2022-12-11T05:40:30.847Z,20.90
2022-12-11T05:43:38.885Z,20.90
2022-12-11T05:46:47.223Z,20.80
2022-12-11T05:49:55.659Z,20.80
2022-12-11T05:53:05.259Z,20.80
2022-12-11T05:56:16.069Z,20.80
2022-12-11T05:59:24.133Z,20.80
2022-12-11T06:02:32.360Z,20.80
2022-12-11T06:05:40.542Z,20.80
2022-12-11T06:08:50.372Z,20.70
2022-12-11T06:11:59.799Z,20.70
2022-12-11T06:15:09.487Z,20.70
2022-12-11T06:18:17.697Z,20.70
2022-12-11T06:21:26.566Z,20.70
2022-12-11T06:24:34.577Z,20.70
2022-12-11T06:27:44.252Z,20.80
2022-12-11T06:30:52.326Z,20.80
2022-12-11T06:34:00.282Z,20.80
2022-12-11T06:37:08.591Z,20.80
2022-12-11T06:40:16.810Z,20.90
2022-12-11T06:43:26.292Z,20.90
2022-12-11T06:46:34.701Z,20.90
2022-12-11T06:49:43.075Z,20.90
2022-12-11T06:52:51.325Z,20.90
2022-12-11T06:56:03.534Z,20.90
2022-12-11T06:59:14.043Z,21.00
2022-12-11T07:02:22.254Z,21.00
2022-12-11T07:05:30.077Z,21.00
2022-12-11T07:08:38.292Z,21.00
2022-12-11T07:11:46.398Z,21.00
2022-12-11T07:14:55.969Z,21.00
2022-12-11T07:18:04.281Z,21.00
2022-12-11T07:21:13.621Z,21.10
2022-12-11T07:24:22.033Z,21.10
2022-12-11T07:27:30.569Z,21.10
2022-12-11T07:30:40.899Z,21.10
2022-12-11T07:33:48.911Z,21.10
2022-12-11T07:36:57.332Z,21.10
2022-12-11T07:40:06.098Z,21.10
2022-12-11T07:43:13.942Z,21.10
2022-12-11T07:46:25.659Z,21.10
2022-12-11T07:49:33.365Z,21.10
2022-12-11T07:52:41.872Z,21.10
2022-12-11T07:55:50.173Z,21.10
2022-12-11T07:59:00.131Z,21.10
2022-12-11T08:02:10.668Z,21.10
2022-12-11T08:05:18.518Z,21.10
2022-12-11T08:08:26.826Z,21.10
2022-12-11T08:11:34.809Z,21.10
2022-12-11T08:14:43.447Z,21.10
2022-12-11T08:17:52.754Z,21.00
2022-12-11T08:21:00.625Z,21.00
2022-12-11T08:24:09.118Z,21.00
2022-12-11T08:27:17.084Z,21.00
2022-12-11T08:30:25.181Z,21.00
2022-12-11T08:33:34.710Z,21.00
2022-12-11T08:36:43.859Z,21.00
2022-12-11T08:39:52.277Z,20.90
2022-12-11T08:43:00.233Z,20.90
2022-12-11T08:46:08.683Z,20.90
2022-12-11T08:49:18.212Z,20.90
2022-12-11T08:52:26.690Z,20.90
2022-12-11T08:55:34.978Z,20.90
2022-12-11T08:58:43.227Z,20.80
2022-12-11T09:01:51.234Z,20.80
2022-12-11T09:05:00.564Z,20.80
2022-12-11T09:08:08.785Z,20.80
2022-12-11T09:11:17.607Z,20.70
2022-12-11T09:14:25.616Z,20.80
2022-12-11T09:17:34.746Z,20.80
2022-12-11T09:20:44.381Z,20.80
2022-12-11T09:23:54.083Z,20.80
2022-12-11T09:27:01.933Z,20.90
2022-12-11T09:30:10.444Z,20.90
2022-12-11T09:33:18.658Z,20.90
2022-12-11T09:36:28.098Z,20.90
2022-12-11T09:39:36.153Z,21.00
2022-12-11T09:42:50.781Z,21.00
2022-12-11T09:45:58.791Z,21.10
2022-12-11T09:49:10.925Z,21.10
2022-12-11T09:52:21.543Z,21.10
2022-12-11T09:55:33.025Z,21.10
2022-12-11T09:58:43.872Z,21.20
2022-12-11T10:01:54.724Z,21.20
2022-12-11T10:05:07.483Z,21.20
2022-12-11T10:08:19.238Z,21.20
2022-12-11T10:11:41.262Z,21.20
2022-12-11T10:14:57.038Z,21.20
2022-12-11T10:18:07.065Z,21.20
2022-12-11T10:21:15.415Z,21.30
2022-12-11T10:25:05.639Z,21.30
2022-12-11T10:27:57.533Z,21.30
2022-12-11T10:31:11.969Z,21.40
2022-12-11T10:34:22.129Z,21.30
2022-12-11T10:37:30.520Z,21.30
2022-12-11T10:40:41.394Z,21.30
2022-12-11T10:43:50.544Z,21.40
2022-12-11T10:47:06.203Z,21.40
2022-12-11T10:50:23.330Z,21.40
2022-12-11T10:53:31.487Z,21.40
2022-12-11T10:56:40.924Z,21.30
2022-12-11T10:59:50.107Z,21.30
2022-12-11T11:02:58.005Z,21.30
2022-12-11T11:06:07.340Z,21.30
2022-12-11T11:09:29.634Z,21.30
2022-12-11T11:12:41.342Z,21.20
2022-12-11T11:15:49.687Z,21.20
2022-12-11T11:18:58.123Z,21.20
2022-12-11T11:22:07.414Z,21.20
2022-12-11T11:25:20.646Z,21.20
2022-12-11T11:28:30.556Z,21.10
2022-12-11T11:31:38.841Z,21.10
2022-12-11T11:34:47.013Z,21.10
2022-12-11T11:38:17.218Z,21.10
2022-12-11T11:41:27.173Z,21.10
2022-12-11T11:44:39.322Z,21.00
2022-12-11T11:47:52.228Z,21.00
2022-12-11T11:51:00.438Z,21.00
2022-12-11T11:54:22.178Z,21.00
2022-12-11T11:57:33.736Z,21.00
2022-12-11T12:00:43.666Z,21.00
2022-12-11T12:03:51.463Z,20.90
2022-12-11T12:07:06.476Z,20.90
2022-12-11T12:10:17.934Z,20.90
2022-12-11T12:13:49.093Z,20.90
2022-12-11T12:17:05.859Z,20.90
2022-12-11T12:20:17.986Z,20.90
2022-12-11T12:23:53.865Z,20.90
2022-12-11T12:27:02.721Z,20.90
2022-12-11T12:30:15.038Z,20.90
2022-12-11T12:33:33.099Z,20.90
2022-12-11T12:36:44.495Z,20.90
2022-12-11T12:39:56.709Z,21.00
2022-12-11T12:43:07.242Z,21.00
2022-12-11T12:46:21.164Z,21.00
2022-12-11T12:49:37.052Z,21.00
2022-12-11T12:52:45.346Z,21.00
2022-12-11T12:55:53.623Z,21.00
2022-12-11T12:59:01.617Z,21.10
2022-12-11T13:02:14.604Z,21.10
2022-12-11T13:05:24.753Z,21.10
2022-12-11T13:08:35.705Z,21.10
2022-12-11T13:11:44.242Z,21.20
2022-12-11T13:14:57.758Z,21.20
2022-12-11T13:18:07.893Z,21.20
2022-12-11T13:21:29.729Z,21.30
2022-12-11T13:24:46.244Z,21.20
2022-12-11T13:27:54.131Z,21.20
2022-12-11T13:31:04.601Z,21.30
2022-12-11T13:34:17.053Z,21.30
2022-12-11T13:37:28.523Z,21.30
2022-12-11T13:40:39.795Z,21.30
2022-12-11T13:43:48.529Z,21.30
2022-12-11T13:46:57.615Z,21.30
2022-12-11T13:50:15.035Z,21.30
2022-12-11T13:53:24.535Z,21.30
2022-12-11T13:56:32.381Z,21.30
2022-12-11T13:59:43.861Z,21.30
2022-12-11T14:02:51.868Z,21.30
2022-12-11T14:05:59.882Z,21.30
2022-12-11T14:09:09.480Z,21.30
2022-12-11T14:12:18.496Z,21.30
2022-12-11T14:15:26.645Z,21.30
2022-12-11T14:18:36.445Z,21.20
2022-12-11T14:21:44.722Z,21.30
2022-12-11T14:24:55.078Z,21.20
2022-12-11T14:28:03.758Z,21.20
2022-12-11T14:31:14.361Z,21.20
2022-12-11T14:34:24.310Z,21.20
2022-12-11T14:37:32.061Z,21.20
2022-12-11T14:40:42.471Z,21.20
2022-12-11T14:43:52.740Z,21.20
2022-12-11T14:47:03.411Z,21.10
2022-12-11T14:50:15.654Z,21.10
2022-12-11T14:53:25.507Z,21.10
2022-12-11T14:56:35.188Z,21.10
2022-12-11T14:59:46.586Z,21.10
2022-12-11T15:03:02.615Z,21.10
2022-12-11T15:06:23.837Z,21.00
2022-12-11T15:09:40.666Z,21.00
2022-12-11T15:12:50.257Z,21.00
2022-12-11T15:15:58.385Z,21.00
2022-12-11T15:19:06.597Z,21.00
2022-12-11T15:22:14.724Z,20.90
2022-12-11T15:25:23.549Z,20.90
2022-12-11T15:28:34.761Z,20.90
2022-12-11T15:31:43.266Z,20.90
2022-12-11T15:34:52.097Z,20.90
2022-12-11T15:38:00.372Z,20.90
2022-12-11T15:41:10.643Z,20.90
2022-12-11T15:44:21.897Z,20.90
2022-12-11T15:47:30.999Z,20.90
2022-12-11T15:50:38.969Z,20.90
2022-12-11T15:53:47.049Z,20.90
2022-12-11T15:56:54.818Z,21.00
2022-12-11T16:00:06.430Z,21.00
2022-12-11T16:03:15.951Z,21.00
2022-12-11T16:06:23.940Z,21.10
2022-12-11T16:09:34.528Z,21.10
2022-12-11T16:12:43.396Z,21.10
2022-12-11T16:15:53.762Z,21.10
2022-12-11T16:19:01.816Z,21.10
2022-12-11T16:21:49.681Z,21.20
2022-12-11T16:24:38.164Z,21.20
2022-12-11T16:27:26.018Z,21.20
2022-12-11T16:30:14.992Z,21.20
2022-12-11T16:33:10.191Z,21.20
2022-12-11T16:36:00.342Z,21.20
2022-12-11T16:38:53.114Z,21.30
2022-12-11T16:41:41.287Z,21.30
2022-12-11T16:44:29.121Z,21.30
2022-12-11T16:47:16.870Z,21.30
2022-12-11T16:50:06.311Z,21.40
2022-12-11T16:52:54.228Z,21.40
2022-12-11T16:55:42.376Z,21.40
2022-12-11T16:58:30.305Z,21.40
2022-12-11T17:01:18.009Z,21.40
2022-12-11T17:04:05.819Z,21.40
2022-12-11T17:06:54.725Z,21.40
2022-12-11T17:09:42.826Z,21.40
2022-12-11T17:12:30.700Z,21.50
2022-12-11T17:15:18.556Z,21.50
2022-12-11T17:18:06.271Z,21.50
2022-12-11T17:21:16.834Z,21.50
2022-12-11T17:24:28.975Z,21.60
2022-12-11T17:27:37.076Z,21.60
2022-12-11T17:30:46.783Z,21.60
2022-12-11T17:33:54.864Z,21.70
2022-12-11T17:37:02.843Z,21.70
2022-12-11T17:40:13.264Z,21.70
2022-12-11T17:43:21.324Z,21.70
2022-12-11T17:46:29.598Z,21.70
2022-12-11T17:49:37.841Z,21.70
2022-12-11T17:52:46.045Z,21.70
2022-12-11T17:55:55.897Z,21.70
2022-12-11T17:59:03.919Z,21.70
2022-12-11T18:02:11.803Z,21.70
2022-12-11T18:05:20.009Z,21.80
2022-12-11T18:08:29.940Z,21.70
2022-12-11T18:11:40.376Z,21.70
2022-12-11T18:14:48.534Z,21.70
2022-12-11T18:17:58.130Z,21.70
2022-12-11T18:21:06.631Z,21.60
2022-12-11T18:24:14.698Z,21.60
2022-12-11T18:27:24.290Z,21.50
2022-12-11T18:30:32.231Z,21.50
2022-12-11T18:33:41.130Z,21.50
2022-12-11T18:36:49.246Z,21.50
2022-12-11T18:39:57.189Z,21.40
2022-12-11T18:43:06.732Z,21.40
2022-12-11T18:46:16.960Z,21.40
2022-12-11T18:49:24.998Z,21.40
2022-12-11T18:52:33.043Z,21.40
2022-12-11T18:55:44.680Z,21.40
2022-12-11T18:58:54.139Z,21.40
2022-12-11T19:02:02.562Z,21.40
2022-12-11T19:05:11.309Z,21.30
2022-12-11T19:08:19.531Z,21.30
2022-12-11T19:11:31.516Z,21.30
2022-12-11T19:14:40.834Z,21.30
2022-12-11T19:17:48.874Z,21.30
2022-12-11T19:21:06.785Z,21.30
2022-12-11T19:24:17.732Z,21.30
2022-12-11T19:27:27.653Z,21.30
2022-12-11T19:30:37.144Z,21.30
2022-12-11T19:33:46.714Z,21.30
2022-12-11T19:36:55.068Z,21.40
2022-12-11T19:40:03.215Z,21.40
2022-12-11T19:43:11.354Z,21.40
2022-12-11T19:46:21.090Z,21.40
2022-12-11T19:49:30.568Z,21.40
2022-12-11T19:52:44.501Z,21.50
2022-12-11T19:55:54.151Z,21.50
2022-12-11T19:59:03.004Z,21.50
2022-12-11T20:02:13.023Z,21.50
2022-12-11T20:05:21.039Z,21.50
2022-12-11T20:08:44.246Z,21.60
2022-12-11T20:11:53.377Z,21.60
2022-12-11T20:15:01.557Z,21.60
2022-12-11T20:18:16.877Z,21.60
2022-12-11T20:21:27.541Z,21.60
2022-12-11T20:24:35.887Z,21.70
2022-12-11T20:27:43.750Z,21.70
2022-12-11T20:30:51.960Z,21.70
2022-12-11T20:34:01.231Z,21.70
2022-12-11T20:37:09.103Z,21.70
2022-12-11T20:40:17.080Z,21.70
2022-12-11T20:43:25.205Z,21.60
2022-12-11T20:46:33.308Z,21.60
2022-12-11T20:49:43.629Z,21.60
2022-12-11T20:52:51.788Z,21.60
2022-12-11T20:56:00.031Z,21.60
2022-12-11T20:59:08.262Z,21.60
2022-12-11T21:02:16.693Z,21.60
2022-12-11T21:05:26.172Z,21.50
2022-12-11T21:08:34.097Z,21.50
2022-12-11T21:11:42.329Z,21.50
2022-12-11T21:14:50.538Z,21.50
2022-12-11T21:17:58.550Z,21.50
2022-12-11T21:21:08.076Z,21.50
2022-12-11T21:24:17.976Z,21.50
2022-12-11T21:27:25.907Z,21.40
2022-12-11T21:30:35.295Z,21.40
2022-12-11T21:33:43.417Z,21.40
2022-12-11T21:36:56.397Z,21.40
2022-12-11T21:40:05.186Z,21.40
2022-12-11T21:43:13.418Z,21.40
2022-12-11T21:46:23.435Z,21.30
2022-12-11T21:49:31.710Z,21.30
2022-12-11T21:52:41.099Z,21.30
2022-12-11T21:55:48.889Z,21.30
2022-12-11T21:58:56.998Z,21.30
2022-12-11T22:02:05.001Z,21.30
2022-12-11T22:05:13.416Z,21.30
2022-12-11T22:08:23.253Z,21.30
2022-12-11T22:11:34.139Z,21.20
2022-12-11T22:14:42.197Z,21.20
2022-12-11T22:17:50.470Z,21.30
2022-12-11T22:20:58.995Z,21.30
2022-12-11T22:24:08.713Z,21.30
2022-12-11T22:27:21.978Z,21.30
2022-12-11T22:30:32.134Z,21.30
2022-12-11T22:33:40.435Z,21.30
2022-12-11T22:36:48.748Z,21.30
2022-12-11T22:39:58.381Z,21.30
2022-12-11T22:43:06.268Z,21.30
2022-12-11T22:46:15.820Z,21.40
2022-12-11T22:49:24.024Z,21.40
2022-12-11T22:52:32.089Z,21.40
2022-12-11T22:55:42.549Z,21.40
2022-12-11T22:58:50.441Z,21.40
2022-12-11T23:01:58.557Z,21.40
2022-12-11T23:05:07.216Z,21.40
2022-12-11T23:08:15.149Z,21.50
2022-12-11T23:11:25.810Z,21.50
2022-12-11T23:14:33.873Z,21.50
2022-12-11T23:17:43.337Z,21.50
2022-12-11T23:20:51.452Z,21.50
2022-12-11T23:23:59.653Z,21.50
2022-12-11T23:27:09.251Z,21.50
2022-12-11T23:30:18.684Z,21.50
2022-12-11T23:33:26.740Z,21.50
2022-12-11T23:36:35.398Z,21.50
2022-12-11T23:39:43.213Z,21.50
2022-12-11T23:42:52.769Z,21.50
2022-12-11T23:46:00.683Z,21.50
2022-12-11T23:49:09.400Z,21.50
2022-12-11T23:52:17.693Z,21.50
2022-12-11T23:55:27.348Z,21.40
2022-12-11T23:58:38.456Z,21.40
