createdAt,value
2019-06-19T00:00:13.352Z,3.07
2019-06-19T00:02:43.124Z,2.40
2019-06-19T00:05:12.741Z,4.47
2019-06-19T00:07:42.730Z,2.63
2019-06-19T00:10:12.710Z,2.83
2019-06-19T00:12:42.688Z,3.03
2019-06-19T00:15:13.220Z,3.33
2019-06-19T00:17:43.234Z,5.33
2019-06-19T00:20:13.225Z,3.00
2019-06-19T00:22:42.919Z,3.00
2019-06-19T00:25:14.209Z,3.30
2019-06-19T00:27:42.242Z,2.90
2019-06-19T00:30:12.710Z,2.83
2019-06-19T00:32:41.746Z,2.80
2019-06-19T00:35:11.456Z,3.00
2019-06-19T00:37:40.718Z,2.70
2019-06-19T00:40:21.123Z,2.70
2019-06-19T00:42:51.632Z,3.00
2019-06-19T00:45:20.730Z,2.87
2019-06-19T00:47:51.374Z,2.73
2019-06-19T00:50:21.778Z,2.40
2019-06-19T00:52:51.453Z,3.43
2019-06-19T00:55:24.663Z,3.40
2019-06-19T00:57:53.519Z,2.93
2019-06-19T01:00:22.506Z,2.63
2019-06-19T01:02:51.369Z,2.93
2019-06-19T01:05:21.236Z,3.07
2019-06-19T01:07:51.421Z,2.90
2019-06-19T01:10:21.129Z,2.70
2019-06-19T01:12:50.771Z,2.70
2019-06-19T01:15:21.602Z,3.00
2019-06-19T01:17:50.824Z,3.40
2019-06-19T01:20:21.175Z,2.90
2019-06-19T01:22:51.723Z,2.33
2019-06-19T01:25:21.750Z,3.30
2019-06-19T01:27:51.043Z,3.30
2019-06-19T01:30:21.327Z,3.60
2019-06-19T01:32:51.413Z,2.60
2019-06-19T01:35:20.673Z,2.77
2019-06-19T01:37:51.513Z,2.70
2019-06-19T01:40:21.015Z,2.67
2019-06-19T01:42:51.812Z,3.07
2019-06-19T01:45:21.639Z,3.20
2019-06-19T01:47:51.759Z,3.30
2019-06-19T01:50:21.687Z,3.00
2019-06-19T01:53:05.353Z,3.00
2019-06-19T01:55:34.228Z,3.27
2019-06-19T01:58:02.989Z,4.13
2019-06-19T02:00:35.863Z,4.20
2019-06-19T02:03:01.812Z,2.70
2019-06-19T02:05:31.654Z,2.90
2019-06-19T02:08:00.855Z,4.53
2019-06-19T02:10:31.884Z,3.30
2019-06-19T02:13:00.969Z,2.27
2019-06-19T02:15:31.233Z,2.57
2019-06-19T02:18:00.997Z,2.73
2019-06-19T02:20:31.282Z,2.63
2019-06-19T02:23:01.030Z,3.63
2019-06-19T02:25:31.234Z,2.60
2019-06-19T02:28:01.147Z,2.43
2019-06-19T02:30:37.758Z,3.00
2019-06-19T02:33:01.879Z,2.80
2019-06-19T02:35:32.739Z,2.90
2019-06-19T02:38:02.408Z,2.90
2019-06-19T02:40:30.972Z,2.50
2019-06-19T02:42:59.392Z,3.57
2019-06-19T02:45:27.861Z,3.37
2019-06-19T02:47:56.376Z,4.63
2019-06-19T02:50:24.888Z,2.43
2019-06-19T02:52:53.744Z,3.10
2019-06-19T02:55:22.534Z,2.73
2019-06-19T02:57:51.105Z,2.93
2019-06-19T03:00:22.708Z,2.97
2019-06-19T03:02:51.126Z,2.87
2019-06-19T03:05:19.561Z,3.53
2019-06-19T03:07:47.986Z,4.80
2019-06-19T03:10:16.862Z,2.30
2019-06-19T03:12:45.309Z,2.87
2019-06-19T03:15:14.090Z,2.67
2019-06-19T03:17:42.861Z,3.50
2019-06-19T03:20:11.853Z,4.33
2019-06-19T03:22:40.274Z,4.03
2019-06-19T03:25:09.145Z,2.70
2019-06-19T03:27:38.067Z,2.97
2019-06-19T03:30:08.117Z,4.93
2019-06-19T03:32:36.545Z,3.83
2019-06-19T03:35:06.425Z,2.77
2019-06-19T03:37:34.845Z,3.37
2019-06-19T03:40:05.278Z,3.73
2019-06-19T03:42:34.181Z,3.23
2019-06-19T03:45:03.124Z,6.87
2019-06-19T03:47:32.128Z,2.90
2019-06-19T03:50:00.552Z,3.20
2019-06-19T03:52:29.074Z,4.30
2019-06-19T03:54:57.913Z,3.20
2019-06-19T03:57:26.874Z,2.90
2019-06-19T03:59:55.686Z,2.80
2019-06-19T04:02:24.502Z,6.50
2019-06-19T04:04:53.459Z,3.53
2019-06-19T04:07:21.916Z,3.63
2019-06-19T04:09:50.815Z,5.33
2019-06-19T04:12:19.349Z,4.20
2019-06-19T04:14:47.787Z,3.57
2019-06-19T04:17:16.579Z,3.20
2019-06-19T04:19:45.571Z,3.80
2019-06-19T04:22:14.036Z,4.83
2019-06-19T04:24:42.489Z,3.60
2019-06-19T04:27:11.261Z,3.70
2019-06-19T04:29:47.113Z,4.00
2019-06-19T04:32:15.626Z,4.90
2019-06-19T04:34:44.245Z,3.00
2019-06-19T04:37:12.717Z,3.40
2019-06-19T04:39:41.476Z,3.37
2019-06-19T04:42:10.331Z,3.80
2019-06-19T04:44:41.851Z,4.17
2019-06-19T04:47:13.636Z,5.70
2019-06-19T04:49:42.837Z,3.70
2019-06-19T04:52:11.415Z,3.43
2019-06-19T04:54:39.891Z,4.20
2019-06-19T04:57:08.382Z,4.43
2019-06-19T04:59:37.308Z,6.10
2019-06-19T05:02:20.184Z,5.27
2019-06-19T05:04:36.338Z,5.97
2019-06-19T05:07:05.227Z,3.80
2019-06-19T05:09:33.955Z,3.90
2019-06-19T05:12:02.842Z,3.80
2019-06-19T05:14:31.343Z,4.57
2019-06-19T05:17:00.076Z,4.70
2019-06-19T05:19:28.885Z,4.10
2019-06-19T05:21:57.430Z,3.93
2019-06-19T05:24:26.270Z,4.00
2019-06-19T05:26:54.769Z,4.00
2019-06-19T05:29:23.220Z,3.97
2019-06-19T05:31:51.658Z,5.30
2019-06-19T05:34:20.148Z,3.60
2019-06-19T05:36:48.572Z,5.03
2019-06-19T05:39:17.031Z,5.00
2019-06-19T05:41:45.558Z,3.80
2019-06-19T05:44:14.023Z,4.40
2019-06-19T05:46:42.549Z,3.80
2019-06-19T05:49:11.002Z,5.50
2019-06-19T05:51:40.285Z,6.30
2019-06-19T05:54:09.056Z,4.93
2019-06-19T05:56:37.852Z,4.33
2019-06-19T05:59:06.352Z,4.90
2019-06-19T06:01:34.800Z,6.70
2019-06-19T06:04:03.260Z,4.17
2019-06-19T06:06:31.736Z,3.77
2019-06-19T06:09:00.522Z,5.60
2019-06-19T06:11:28.966Z,4.60
2019-06-19T06:13:57.404Z,4.40
2019-06-19T06:16:25.856Z,4.33
2019-06-19T06:18:54.557Z,4.83
2019-06-19T06:21:41.524Z,14.67
2019-06-19T06:24:10.036Z,3.87
2019-06-19T06:26:38.486Z,4.53
2019-06-19T06:29:06.921Z,4.57
2019-06-19T06:31:38.392Z,27.80
2019-06-19T06:34:08.392Z,4.27
2019-06-19T06:36:36.890Z,4.30
2019-06-19T06:39:08.183Z,4.47
2019-06-19T06:41:36.717Z,3.70
2019-06-19T06:44:05.852Z,2.80
2019-06-19T06:46:34.664Z,3.33
2019-06-19T06:49:03.168Z,4.43
2019-06-19T06:51:31.618Z,19.83
2019-06-19T06:54:00.263Z,6.43
2019-06-19T06:56:28.712Z,6.63
2019-06-19T06:58:57.453Z,6.00
2019-06-19T07:01:25.901Z,3.60
2019-06-19T07:03:54.509Z,3.40
2019-06-19T07:06:23.217Z,4.80
2019-06-19T07:08:52.018Z,3.33
2019-06-19T07:11:20.805Z,3.33
2019-06-19T07:13:49.255Z,2.63
2019-06-19T07:16:17.702Z,5.50
2019-06-19T07:18:46.527Z,2.80
2019-06-19T07:21:14.952Z,2.77
2019-06-19T07:23:43.413Z,5.17
2019-06-19T07:26:11.860Z,2.90
2019-06-19T07:28:40.681Z,3.70
2019-06-19T07:31:09.533Z,2.23
2019-06-19T07:33:41.767Z,3.93
2019-06-19T07:36:09.019Z,5.70
2019-06-19T07:38:37.859Z,3.00
2019-06-19T07:41:06.305Z,4.57
2019-06-19T07:43:34.748Z,4.27
2019-06-19T07:46:03.895Z,3.30
2019-06-19T07:48:32.377Z,3.53
2019-06-19T07:51:00.820Z,3.53
2019-06-19T07:53:29.605Z,2.90
2019-06-19T07:55:58.059Z,3.07
2019-06-19T07:58:26.782Z,2.83
2019-06-19T08:00:55.242Z,4.20
2019-06-19T08:03:23.743Z,4.20
2019-06-19T08:05:52.213Z,2.70
2019-06-19T08:08:20.645Z,4.30
2019-06-19T08:10:49.389Z,3.77
2019-06-19T08:13:18.996Z,4.80
2019-06-19T08:15:47.754Z,2.77
2019-06-19T08:18:16.490Z,8.80
2019-06-19T08:20:45.038Z,3.30
2019-06-19T08:23:13.668Z,4.13
2019-06-19T08:25:42.280Z,3.27
2019-06-19T08:28:10.704Z,2.73
2019-06-19T08:30:39.192Z,4.17
2019-06-19T08:33:07.747Z,3.03
2019-06-19T08:35:36.180Z,7.47
2019-06-19T08:38:05.060Z,3.33
2019-06-19T08:40:35.233Z,3.33
2019-06-19T08:43:03.750Z,4.43
2019-06-19T08:45:32.855Z,2.57
2019-06-19T08:48:01.340Z,2.20
2019-06-19T08:50:29.882Z,2.40
2019-06-19T08:52:58.393Z,3.33
2019-06-19T08:55:26.956Z,2.70
2019-06-19T08:57:55.813Z,4.80
2019-06-19T09:00:27.645Z,3.63
2019-06-19T09:02:56.071Z,2.90
2019-06-19T09:05:24.518Z,3.27
2019-06-19T09:07:52.940Z,2.27
2019-06-19T09:10:34.920Z,2.43
2019-06-19T09:13:03.481Z,3.53
2019-06-19T09:15:31.961Z,5.50
2019-06-19T09:18:00.683Z,3.27
2019-06-19T09:20:29.236Z,2.90
2019-06-19T09:22:58.005Z,2.77
2019-06-19T09:25:26.711Z,4.83
2019-06-19T09:27:55.683Z,3.13
2019-06-19T09:30:30.049Z,3.70
2019-06-19T09:32:58.809Z,2.77
2019-06-19T09:35:27.239Z,2.97
2019-06-19T09:37:55.737Z,2.60
2019-06-19T09:40:24.165Z,3.03
2019-06-19T09:42:52.932Z,2.97
2019-06-19T09:45:21.516Z,3.60
2019-06-19T09:47:50.132Z,2.80
2019-06-19T09:50:18.916Z,4.47
2019-06-19T09:52:47.366Z,4.93
2019-06-19T09:55:16.206Z,2.63
2019-06-19T09:57:45.081Z,2.63
2019-06-19T10:00:14.118Z,8.70
2019-06-19T10:02:42.642Z,3.20
2019-06-19T10:05:12.272Z,3.07
2019-06-19T10:07:41.058Z,3.63
2019-06-19T10:10:10.238Z,2.60
2019-06-19T10:12:38.672Z,2.37
2019-06-19T10:15:08.927Z,2.50
2019-06-19T10:17:37.753Z,3.30
2019-06-19T10:20:06.531Z,3.30
2019-06-19T10:22:35.432Z,2.47
2019-06-19T10:25:05.864Z,2.70
2019-06-19T10:27:34.656Z,2.67
2019-06-19T10:30:04.628Z,2.83
2019-06-19T10:32:33.101Z,2.87
2019-06-19T10:35:02.816Z,3.20
2019-06-19T10:37:31.328Z,3.00
2019-06-19T10:39:59.815Z,4.13
2019-06-19T10:42:28.635Z,3.20
2019-06-19T10:44:57.135Z,3.00
2019-06-19T10:47:25.619Z,2.93
2019-06-19T10:49:54.042Z,3.10
2019-06-19T10:52:22.476Z,3.77
2019-06-19T10:54:50.920Z,4.33
2019-06-19T10:57:19.383Z,2.63
2019-06-19T10:59:47.873Z,3.73
2019-06-19T11:02:16.328Z,3.17
2019-06-19T11:04:44.785Z,2.90
2019-06-19T11:07:13.413Z,3.43
2019-06-19T11:09:41.900Z,2.93
2019-06-19T11:12:10.936Z,2.33
2019-06-19T11:14:39.502Z,3.00
2019-06-19T11:17:08.046Z,3.33
2019-06-19T11:19:36.887Z,3.13
2019-06-19T11:22:05.467Z,2.83
2019-06-19T11:24:33.897Z,3.30
2019-06-19T11:27:02.440Z,4.00
2019-06-19T11:29:31.226Z,2.80
2019-06-19T11:31:59.748Z,4.17
2019-06-19T11:34:28.600Z,3.07
2019-06-19T11:36:57.480Z,2.83
2019-06-19T11:39:25.935Z,3.30
2019-06-19T11:41:54.338Z,3.70
2019-06-19T11:44:22.808Z,3.27
2019-06-19T11:46:51.773Z,3.30
2019-06-19T11:49:20.376Z,3.17
2019-06-19T11:51:48.823Z,3.07
2019-06-19T11:54:17.298Z,2.90
2019-06-19T11:56:46.891Z,3.47
2019-06-19T11:59:15.759Z,3.00
2019-06-19T12:01:44.276Z,3.47
2019-06-19T12:04:13.174Z,4.47
2019-06-19T12:06:41.657Z,3.07
2019-06-19T12:09:10.260Z,4.10
2019-06-19T12:11:38.677Z,3.77
2019-06-19T12:14:17.972Z,3.73
2019-06-19T12:16:39.259Z,4.37
2019-06-19T12:19:08.092Z,2.80
2019-06-19T12:21:36.642Z,2.70
2019-06-19T12:24:05.487Z,3.27
2019-06-19T12:26:34.168Z,3.20
2019-06-19T12:29:03.020Z,2.90
2019-06-19T12:31:32.086Z,3.20
2019-06-19T12:34:00.603Z,3.43
2019-06-19T12:36:30.463Z,3.27
2019-06-19T12:39:00.520Z,4.60
2019-06-19T12:41:29.376Z,3.30
2019-06-19T12:43:58.620Z,3.10
2019-06-19T12:46:27.155Z,3.60
2019-06-19T12:48:56.240Z,3.47
2019-06-19T12:51:25.186Z,3.40
2019-06-19T12:53:54.057Z,2.90
2019-06-19T12:56:22.491Z,3.33
2019-06-19T12:58:50.954Z,3.33
2019-06-19T13:01:19.387Z,3.33
2019-06-19T13:03:48.998Z,2.73
2019-06-19T13:06:17.484Z,3.20
2019-06-19T13:08:46.286Z,3.57
2019-06-19T13:11:14.798Z,3.60
2019-06-19T13:13:43.438Z,4.07
2019-06-19T13:16:12.021Z,3.57
2019-06-19T13:18:40.463Z,3.53
2019-06-19T13:21:09.207Z,2.60
2019-06-19T13:23:38.226Z,3.63
2019-06-19T13:26:06.713Z,3.70
2019-06-19T13:28:35.501Z,3.00
2019-06-19T13:31:04.001Z,3.73
2019-06-19T13:33:32.470Z,3.00
2019-06-19T13:36:01.005Z,5.00
2019-06-19T13:38:29.881Z,3.87
2019-06-19T13:40:58.711Z,4.23
2019-06-19T13:43:27.517Z,3.07
2019-06-19T13:45:55.959Z,4.53
2019-06-19T13:48:24.377Z,3.20
2019-06-19T13:50:52.832Z,3.43
2019-06-19T13:53:21.291Z,2.93
2019-06-19T13:55:49.717Z,2.90
2019-06-19T13:58:18.678Z,2.67
2019-06-19T14:00:47.462Z,3.10
2019-06-19T14:03:15.998Z,2.83
2019-06-19T14:05:44.881Z,4.17
2019-06-19T14:08:13.416Z,3.00
2019-06-19T14:10:41.938Z,2.73
2019-06-19T14:13:10.939Z,3.30
2019-06-19T14:15:40.312Z,3.27
2019-06-19T14:18:08.820Z,2.77
2019-06-19T14:20:37.259Z,2.30
2019-06-19T14:23:05.722Z,3.53
2019-06-19T14:25:34.211Z,2.90
2019-06-19T14:28:02.723Z,3.13
2019-06-19T14:30:31.522Z,3.40
2019-06-19T14:33:00.339Z,2.53
2019-06-19T14:35:29.186Z,3.60
2019-06-19T14:37:57.615Z,2.60
2019-06-19T14:40:26.520Z,3.50
2019-06-19T14:42:55.377Z,3.13
2019-06-19T14:45:23.945Z,2.77
2019-06-19T14:47:52.484Z,3.07
2019-06-19T14:50:21.349Z,3.13
2019-06-19T14:52:49.889Z,4.53
2019-06-19T14:55:18.417Z,3.20
2019-06-19T14:57:46.900Z,2.80
2019-06-19T15:00:16.012Z,5.10
2019-06-19T15:02:44.599Z,2.80
2019-06-19T15:05:13.485Z,2.40
2019-06-19T15:07:54.747Z,5.03
2019-06-19T15:10:12.877Z,7.40
2019-06-19T15:12:41.334Z,3.50
2019-06-19T15:15:09.914Z,3.50
2019-06-19T15:17:38.356Z,4.00
2019-06-19T15:20:07.820Z,3.20
2019-06-19T15:22:36.393Z,2.30
2019-06-19T15:25:08.525Z,3.30
2019-06-19T15:27:37.369Z,4.20
2019-06-19T15:30:07.693Z,3.00
2019-06-19T15:32:36.293Z,2.73
2019-06-19T15:35:07.021Z,3.40
2019-06-19T15:37:36.151Z,3.77
2019-06-19T15:40:25.741Z,2.67
2019-06-19T15:42:54.181Z,2.70
2019-06-19T15:45:22.950Z,2.90
2019-06-19T15:47:51.748Z,3.43
2019-06-19T15:50:21.042Z,3.60
2019-06-19T15:52:50.242Z,2.90
2019-06-19T15:55:19.691Z,3.07
2019-06-19T15:57:48.209Z,3.10
2019-06-19T16:00:17.740Z,3.70
2019-06-19T16:02:46.536Z,2.60
2019-06-19T16:05:15.606Z,2.97
2019-06-19T16:07:44.142Z,3.50
2019-06-19T16:10:14.103Z,3.77
2019-06-19T16:12:42.645Z,3.23
2019-06-19T16:15:11.709Z,3.20
2019-06-19T16:17:40.225Z,3.20
2019-06-19T16:20:09.520Z,3.23
2019-06-19T16:22:38.314Z,3.23
2019-06-19T16:25:07.485Z,4.00
2019-06-19T16:27:36.036Z,2.73
2019-06-19T16:30:08.254Z,4.00
2019-06-19T16:32:36.707Z,3.00
2019-06-19T16:35:08.422Z,2.80
2019-06-19T16:37:37.029Z,3.73
2019-06-19T16:40:10.360Z,4.37
2019-06-19T16:42:39.165Z,5.40
2019-06-19T16:45:08.958Z,5.70
2019-06-19T16:47:40.198Z,5.50
2019-06-19T16:50:10.736Z,3.03
2019-06-19T16:52:39.195Z,3.80
2019-06-19T16:55:08.764Z,3.60
2019-06-19T16:57:37.262Z,3.60
2019-06-19T17:00:11.020Z,4.10
2019-06-19T17:02:39.832Z,3.83
2019-06-19T17:05:08.738Z,4.00
2019-06-19T17:07:37.181Z,3.93
2019-06-19T17:10:07.931Z,4.07
2019-06-19T17:12:36.849Z,3.87
2019-06-19T17:15:08.019Z,3.33
2019-06-19T17:17:36.455Z,3.00
2019-06-19T17:20:07.241Z,2.90
2019-06-19T17:22:36.211Z,3.90
2019-06-19T17:25:06.502Z,3.90
2019-06-19T17:27:34.935Z,5.03
2019-06-19T17:30:04.428Z,6.37
2019-06-19T17:32:33.017Z,5.20
2019-06-19T17:35:01.484Z,3.37
2019-06-19T17:37:30.247Z,5.93
2019-06-19T17:39:59.266Z,3.43
2019-06-19T17:42:28.315Z,4.73
2019-06-19T17:44:56.790Z,5.97
2019-06-19T17:47:25.240Z,3.73
2019-06-19T17:49:53.985Z,3.70
2019-06-19T17:52:22.437Z,4.63
2019-06-19T17:54:50.917Z,6.00
2019-06-19T17:57:19.771Z,3.40
2019-06-19T17:59:48.637Z,3.93
2019-06-19T18:02:17.325Z,4.03
2019-06-19T18:04:46.158Z,5.80
2019-06-19T18:07:15.009Z,3.80
2019-06-19T18:09:43.849Z,5.67
2019-06-19T18:12:12.487Z,5.83
2019-06-19T18:14:40.950Z,4.30
2019-06-19T18:17:09.447Z,4.03
2019-06-19T18:19:37.882Z,4.20
2019-06-19T18:22:06.993Z,8.40
2019-06-19T18:24:35.834Z,9.37
2019-06-19T18:27:04.314Z,4.40
2019-06-19T18:29:32.773Z,4.33
2019-06-19T18:32:01.183Z,3.90
2019-06-19T18:34:29.803Z,5.40
2019-06-19T18:36:58.559Z,7.70
2019-06-19T18:39:27.011Z,8.13
2019-06-19T18:41:55.840Z,10.30
2019-06-19T18:44:24.827Z,8.97
2019-06-19T18:46:53.241Z,8.47
2019-06-19T18:49:21.694Z,7.97
2019-06-19T18:51:50.772Z,8.77
2019-06-19T18:54:19.258Z,5.67
2019-06-19T18:56:48.353Z,5.67
2019-06-19T18:59:16.871Z,7.87
2019-06-19T19:01:45.328Z,4.03
2019-06-19T19:04:14.228Z,7.33
2019-06-19T19:06:43.003Z,4.67
2019-06-19T19:09:11.448Z,4.60
2019-06-19T19:11:40.333Z,4.97
2019-06-19T19:14:19.820Z,5.20
2019-06-19T19:16:48.835Z,5.53
2019-06-19T19:19:17.697Z,9.40
2019-06-19T19:21:46.610Z,5.73
2019-06-19T19:24:15.601Z,4.70
2019-06-19T19:26:44.425Z,5.00
2019-06-19T19:29:13.260Z,5.73
2019-06-19T19:31:41.710Z,4.50
2019-06-19T19:34:10.140Z,5.53
2019-06-19T19:36:39.079Z,6.07
2019-06-19T19:39:08.590Z,5.50
2019-06-19T19:41:37.311Z,6.73
2019-06-19T19:44:05.830Z,6.20
2019-06-19T19:46:34.295Z,6.47
2019-06-19T19:49:02.772Z,5.57
2019-06-19T19:51:31.321Z,8.23
2019-06-19T19:54:00.117Z,5.13
2019-06-19T19:56:28.928Z,6.17
2019-06-19T19:58:57.388Z,8.50
2019-06-19T20:01:25.822Z,6.53
2019-06-19T20:03:54.675Z,5.63
2019-06-19T20:06:23.135Z,8.80
2019-06-19T20:08:51.610Z,7.30
2019-06-19T20:11:20.426Z,7.67
2019-06-19T20:13:49.232Z,6.47
2019-06-19T20:16:20.576Z,6.90
2019-06-19T20:18:49.379Z,14.37
2019-06-19T20:21:18.145Z,11.40
2019-06-19T20:23:46.643Z,9.60
2019-06-19T20:26:15.120Z,8.87
2019-06-19T20:28:44.022Z,8.10
2019-06-19T20:31:12.505Z,8.10
2019-06-19T20:33:40.986Z,9.83
2019-06-19T20:36:09.562Z,10.53
2019-06-19T20:38:40.910Z,7.27
2019-06-19T20:41:09.730Z,9.03
2019-06-19T20:43:38.410Z,7.57
2019-06-19T20:46:23.520Z,7.80
2019-06-19T20:48:37.064Z,6.80
2019-06-19T20:51:05.769Z,7.83
2019-06-19T20:53:34.589Z,7.00
2019-06-19T20:56:03.160Z,8.13
2019-06-19T20:58:31.606Z,9.13
2019-06-19T21:01:00.537Z,7.80
2019-06-19T21:03:29.009Z,9.23
2019-06-19T21:05:57.457Z,8.40
2019-06-19T21:08:26.269Z,10.20
2019-06-19T21:10:55.017Z,7.57
2019-06-19T21:13:23.442Z,8.40
2019-06-19T21:16:02.342Z,8.93
2019-06-19T21:18:23.005Z,11.30
2019-06-19T21:20:51.596Z,8.90
2019-06-19T21:23:20.470Z,8.57
2019-06-19T21:25:49.248Z,9.60
2019-06-19T21:28:18.045Z,7.90
2019-06-19T21:30:46.465Z,7.67
2019-06-19T21:33:15.212Z,9.50
2019-06-19T21:35:43.705Z,9.90
2019-06-19T21:38:12.514Z,8.47
2019-06-19T21:40:41.366Z,9.57
2019-06-19T21:43:09.997Z,9.23
2019-06-19T21:45:38.516Z,10.40
2019-06-19T21:48:07.328Z,8.57
2019-06-19T21:50:36.035Z,8.60
2019-06-19T21:53:04.534Z,8.90
2019-06-19T21:55:33.292Z,9.37
2019-06-19T21:58:01.778Z,10.67
2019-06-19T22:00:34.322Z,11.07
2019-06-19T22:03:02.801Z,9.87
2019-06-19T22:05:31.244Z,9.53
2019-06-19T22:07:59.759Z,9.27
2019-06-19T22:10:28.582Z,9.60
2019-06-19T22:12:57.385Z,8.50
2019-06-19T22:15:26.417Z,9.20
2019-06-19T22:17:55.364Z,6.77
2019-06-19T22:20:23.812Z,8.57
2019-06-19T22:22:52.348Z,8.10
2019-06-19T22:25:21.167Z,8.50
2019-06-19T22:27:50.029Z,8.90
2019-06-19T22:30:20.469Z,8.97
2019-06-19T22:32:49.291Z,12.23
2019-06-19T22:35:18.842Z,9.47
2019-06-19T22:37:47.348Z,8.40
2019-06-19T22:40:16.331Z,9.40
2019-06-19T22:42:45.612Z,10.30
2019-06-19T22:45:15.695Z,13.93
2019-06-19T22:47:45.644Z,8.70
2019-06-19T22:50:17.517Z,8.20
2019-06-19T22:52:45.936Z,8.97
2019-06-19T22:55:14.805Z,9.17
2019-06-19T22:57:43.323Z,7.70
2019-06-19T23:00:12.145Z,11.73
2019-06-19T23:02:42.617Z,20.73
2019-06-19T23:05:12.217Z,21.00
2019-06-19T23:07:40.997Z,13.53
2019-06-19T23:10:09.495Z,7.30
2019-06-19T23:12:38.270Z,6.87
2019-06-19T23:15:07.554Z,5.43
2019-06-19T23:17:36.359Z,5.60
2019-06-19T23:20:06.259Z,5.03
2019-06-19T23:22:34.972Z,5.73
2019-06-19T23:25:03.497Z,5.40
2019-06-19T23:27:31.967Z,5.80
2019-06-19T23:30:00.403Z,5.50
2019-06-19T23:32:28.814Z,5.63
2019-06-19T23:34:57.275Z,6.07
2019-06-19T23:37:25.968Z,8.10
2019-06-19T23:39:54.744Z,5.67
2019-06-19T23:42:23.426Z,7.40
2019-06-19T23:44:51.964Z,5.13
2019-06-19T23:47:20.401Z,5.67
2019-06-19T23:49:48.886Z,4.80
2019-06-19T23:52:17.334Z,5.00
2019-06-19T23:55:05.778Z,4.80
2019-06-19T23:57:34.212Z,4.77
