createdAt,value
2023-01-31T00:01:33.301Z,-1.34
2023-01-31T00:04:08.421Z,-1.20
2023-01-31T00:06:38.804Z,-1.50
2023-01-31T00:09:07.509Z,-1.44
2023-01-31T00:11:36.098Z,-1.27
2023-01-31T00:14:04.904Z,-1.33
2023-01-31T00:16:32.684Z,-1.57
2023-01-31T00:19:00.621Z,-1.80
2023-01-31T00:21:29.733Z,-2.27
2023-01-31T00:23:57.776Z,-2.46
2023-01-31T00:26:26.496Z,-2.35
2023-01-31T00:28:54.826Z,-2.37
2023-01-31T00:31:23.844Z,-1.74
2023-01-31T00:33:52.384Z,-2.24
2023-01-31T00:36:22.118Z,-2.30
2023-01-31T00:38:53.783Z,-1.99
2023-01-31T00:41:23.173Z,-1.88
2023-01-31T00:43:50.924Z,-2.28
2023-01-31T00:46:20.447Z,-2.02
2023-01-31T00:48:48.731Z,-2.15
2023-01-31T00:51:16.620Z,-2.14
2023-01-31T00:53:44.328Z,-2.04
2023-01-31T00:56:13.826Z,-1.90
2023-01-31T00:58:42.635Z,-1.70
2023-01-31T01:01:18.815Z,-1.52
2023-01-31T01:03:47.463Z,-1.50
2023-01-31T01:06:15.232Z,-1.26
2023-01-31T01:08:43.188Z,-1.17
2023-01-31T01:11:16.426Z,-0.60
2023-01-31T01:13:44.541Z,-0.79
2023-01-31T01:16:17.094Z,-0.50
2023-01-31T01:18:49.206Z,0.14
2023-01-31T01:21:22.177Z,-0.02
2023-01-31T01:23:50.046Z,0.44
2023-01-31T01:26:23.169Z,0.67
2023-01-31T01:28:51.069Z,0.58
2023-01-31T01:31:19.388Z,0.66
2023-01-31T01:33:48.007Z,0.63
2023-01-31T01:36:18.193Z,0.63
2023-01-31T01:38:45.984Z,0.64
2023-01-31T01:41:14.080Z,0.61
2023-01-31T01:43:52.123Z,0.78
2023-01-31T01:46:40.180Z,0.52
2023-01-31T01:49:33.335Z,-0.12
2023-01-31T01:52:03.197Z,-0.41
2023-01-31T01:54:44.846Z,-0.82
2023-01-31T01:57:12.604Z,-0.23
2023-01-31T01:59:45.978Z,0.09
2023-01-31T02:02:13.924Z,0.42
2023-01-31T02:04:42.073Z,0.31
2023-01-31T02:07:09.978Z,-0.01
2023-01-31T02:10:03.619Z,0.33
2023-01-31T02:12:32.283Z,0.50
2023-01-31T02:15:00.249Z,0.33
2023-01-31T02:17:28.188Z,0.42
2023-01-31T02:20:25.617Z,0.64
2023-01-31T02:23:09.698Z,0.07
2023-01-31T02:25:56.104Z,0.26
2023-01-31T02:28:48.884Z,0.54
2023-01-31T02:31:48.787Z,0.68
2023-01-31T02:34:55.616Z,-0.17
2023-01-31T02:37:35.598Z,0.13
2023-01-31T02:40:21.653Z,0.39
2023-01-31T02:43:10.651Z,-0.10
2023-01-31T02:46:00.179Z,-0.27
2023-01-31T02:48:30.636Z,-0.69
2023-01-31T02:51:05.190Z,-1.07
2023-01-31T02:53:42.662Z,-0.50
2023-01-31T02:56:20.613Z,-0.30
2023-01-31T02:58:55.858Z,-0.36
2023-01-31T03:01:29.589Z,-0.48
2023-01-31T03:04:03.742Z,0.00
2023-01-31T03:06:33.517Z,-0.22
2023-01-31T03:09:25.769Z,0.03
2023-01-31T03:12:22.265Z,0.10
2023-01-31T03:15:13.771Z,0.39
2023-01-31T03:18:00.570Z,0.15
2023-01-31T03:20:44.279Z,-0.38
2023-01-31T03:23:15.293Z,-0.81
2023-01-31T03:25:43.104Z,-1.03
2023-01-31T03:28:15.060Z,-0.22
2023-01-31T03:31:19.970Z,-0.43
2023-01-31T03:33:50.344Z,-1.54
2023-01-31T03:36:46.005Z,-1.01
2023-01-31T03:40:08.078Z,-1.22
2023-01-31T03:43:01.994Z,-0.85
2023-01-31T03:45:47.033Z,-0.32
2023-01-31T03:48:17.836Z,-0.42
2023-01-31T03:50:55.760Z,-0.90
2023-01-31T03:53:29.304Z,-1.59
2023-01-31T03:56:03.110Z,-1.36
2023-01-31T03:58:36.823Z,-1.20
2023-01-31T04:01:05.647Z,-1.39
2023-01-31T04:03:45.338Z,-0.58
2023-01-31T04:06:13.395Z,-1.07
2023-01-31T04:08:41.807Z,-0.54
2023-01-31T04:11:13.001Z,-0.60
2023-01-31T04:13:41.516Z,-0.05
2023-01-31T04:16:09.383Z,-0.60
2023-01-31T04:18:38.706Z,-1.86
2023-01-31T04:21:06.632Z,-0.84
2023-01-31T04:23:34.376Z,-0.73
2023-01-31T04:26:02.320Z,-0.89
2023-01-31T04:28:30.042Z,-0.26
2023-01-31T04:30:57.845Z,-0.43
2023-01-31T04:33:25.562Z,-0.71
2023-01-31T04:35:53.273Z,-0.39
2023-01-31T04:38:21.052Z,-0.43
2023-01-31T04:40:48.760Z,-0.91
2023-01-31T04:43:16.601Z,-0.20
2023-01-31T04:45:44.759Z,-0.08
2023-01-31T04:48:13.265Z,-0.25
2023-01-31T04:50:40.979Z,-0.44
2023-01-31T04:53:09.471Z,-0.37
2023-01-31T04:55:37.271Z,-0.52
2023-01-31T04:58:06.700Z,-0.05
2023-01-31T05:00:34.926Z,-0.65
2023-01-31T05:03:02.697Z,-0.60
2023-01-31T05:05:31.495Z,-0.83
2023-01-31T05:07:59.313Z,-1.00
2023-01-31T05:10:27.022Z,-0.50
2023-01-31T05:12:54.743Z,-0.75
2023-01-31T05:15:22.956Z,-1.79
2023-01-31T05:18:02.952Z,-1.55
2023-01-31T05:20:32.505Z,-1.94
2023-01-31T05:23:00.366Z,-1.63
2023-01-31T05:25:28.201Z,-1.59
2023-01-31T05:27:55.928Z,-1.45
2023-01-31T05:30:26.937Z,-1.56
2023-01-31T05:32:55.082Z,-1.65
2023-01-31T05:35:23.238Z,-1.77
2023-01-31T05:37:53.721Z,-1.21
2023-01-31T05:40:21.727Z,-1.05
2023-01-31T05:42:56.072Z,-1.21
2023-01-31T05:45:24.005Z,-1.59
2023-01-31T05:47:51.864Z,-1.56
2023-01-31T05:50:19.800Z,-1.93
2023-01-31T05:52:54.771Z,-0.86
2023-01-31T05:55:22.965Z,-0.94
2023-01-31T05:57:52.162Z,-1.15
2023-01-31T06:00:20.166Z,-0.85
2023-01-31T06:02:48.265Z,-0.14
2023-01-31T06:05:16.205Z,-0.36
2023-01-31T06:07:43.930Z,-0.30
2023-01-31T06:10:11.928Z,-0.13
2023-01-31T06:12:40.120Z,-0.58
2023-01-31T06:15:08.166Z,-0.54
2023-01-31T06:17:36.490Z,-0.07
2023-01-31T06:20:05.079Z,-0.63
2023-01-31T06:22:32.975Z,-0.26
2023-01-31T06:25:00.732Z,0.11
2023-01-31T06:27:31.126Z,-0.25
2023-01-31T06:29:59.265Z,-0.85
2023-01-31T06:32:27.063Z,-0.26
2023-01-31T06:34:54.767Z,0.16
2023-01-31T06:37:22.537Z,0.39
2023-01-31T06:39:50.293Z,0.14
2023-01-31T06:42:18.058Z,-0.42
2023-01-31T06:44:45.776Z,-0.00
2023-01-31T06:47:14.709Z,0.26
2023-01-31T06:49:42.409Z,0.76
2023-01-31T06:52:10.154Z,1.71
2023-01-31T06:54:37.880Z,2.39
2023-01-31T06:57:06.192Z,3.15
2023-01-31T06:59:33.892Z,4.09
2023-01-31T07:02:01.647Z,4.49
2023-01-31T07:04:29.369Z,4.79
2023-01-31T07:06:57.561Z,5.79
2023-01-31T07:09:25.233Z,7.10
2023-01-31T07:11:53.542Z,8.25
2023-01-31T07:14:21.276Z,8.79
2023-01-31T07:16:49.021Z,8.57
2023-01-31T07:19:16.737Z,7.88
2023-01-31T07:21:44.528Z,6.93
2023-01-31T07:24:12.354Z,6.09
2023-01-31T07:26:40.129Z,5.26
2023-01-31T07:29:07.862Z,4.66
2023-01-31T07:31:35.606Z,4.17
2023-01-31T07:34:03.361Z,3.78
2023-01-31T07:36:31.814Z,3.46
2023-01-31T07:39:01.820Z,3.25
2023-01-31T07:41:30.093Z,2.94
2023-01-31T07:43:58.575Z,2.88
2023-01-31T07:46:26.317Z,2.79
2023-01-31T07:48:54.055Z,2.45
2023-01-31T07:51:21.755Z,2.30
2023-01-31T07:53:49.490Z,2.28
2023-01-31T07:56:21.229Z,2.26
2023-01-31T07:58:49.782Z,2.00
2023-01-31T08:01:43.456Z,2.10
2023-01-31T08:04:21.089Z,1.99
2023-01-31T08:06:49.862Z,2.10
2023-01-31T08:09:17.608Z,1.98
2023-01-31T08:11:45.307Z,2.08
2023-01-31T08:14:13.040Z,2.16
2023-01-31T08:16:40.914Z,2.15
2023-01-31T08:19:08.886Z,2.15
2023-01-31T08:21:36.552Z,1.93
2023-01-31T08:24:04.754Z,2.58
2023-01-31T08:26:32.805Z,2.92
2023-01-31T08:29:00.728Z,2.93
2023-01-31T08:31:28.751Z,2.79
2023-01-31T08:33:57.657Z,2.82
2023-01-31T08:36:31.673Z,2.67
2023-01-31T08:38:59.749Z,2.86
2023-01-31T08:41:28.145Z,2.90
2023-01-31T08:43:59.030Z,2.83
2023-01-31T08:46:29.639Z,2.70
2023-01-31T08:48:57.432Z,2.78
2023-01-31T08:51:25.361Z,3.03
2023-01-31T08:53:53.233Z,3.15
2023-01-31T08:56:26.259Z,2.90
2023-01-31T08:58:54.515Z,2.79
2023-01-31T09:01:22.514Z,2.97
2023-01-31T09:03:57.018Z,2.43
2023-01-31T09:06:27.066Z,1.92
2023-01-31T09:08:58.202Z,1.66
2023-01-31T09:11:27.781Z,1.92
2023-01-31T09:13:55.546Z,2.22
2023-01-31T09:16:23.320Z,2.18
2023-01-31T09:18:51.662Z,2.19
2023-01-31T09:21:20.613Z,2.50
2023-01-31T09:23:48.758Z,2.45
2023-01-31T09:26:16.556Z,2.12
2023-01-31T09:28:45.389Z,2.49
2023-01-31T09:31:16.700Z,2.67
2023-01-31T09:33:44.692Z,2.43
2023-01-31T09:36:14.163Z,2.23
2023-01-31T09:38:42.138Z,2.50
2023-01-31T09:41:32.602Z,2.50
2023-01-31T09:44:03.465Z,2.29
2023-01-31T09:46:35.624Z,1.84
2023-01-31T09:49:06.110Z,1.85
2023-01-31T09:51:34.194Z,2.01
2023-01-31T09:54:02.978Z,1.79
2023-01-31T09:56:39.451Z,1.64
2023-01-31T09:59:24.032Z,2.04
2023-01-31T10:01:54.768Z,2.24
2023-01-31T10:04:49.512Z,1.55
2023-01-31T10:07:29.751Z,1.20
2023-01-31T10:10:03.388Z,1.25
2023-01-31T10:12:34.736Z,1.27
2023-01-31T10:15:26.784Z,1.56
2023-01-31T10:18:23.292Z,1.48
2023-01-31T10:20:56.155Z,1.67
2023-01-31T10:23:26.410Z,1.08
2023-01-31T10:25:55.902Z,0.77
2023-01-31T10:28:49.962Z,0.90
2023-01-31T10:31:38.865Z,1.29
2023-01-31T10:34:27.941Z,1.24
2023-01-31T10:36:58.650Z,1.48
2023-01-31T10:39:49.051Z,1.94
2023-01-31T10:42:22.655Z,1.51
2023-01-31T10:44:53.685Z,1.55
2023-01-31T10:47:32.211Z,2.01
2023-01-31T10:49:59.927Z,1.10
2023-01-31T10:52:40.682Z,1.13
2023-01-31T10:55:27.262Z,1.11
2023-01-31T10:57:54.951Z,1.62
2023-01-31T11:00:24.555Z,1.52
2023-01-31T11:02:52.386Z,1.93
2023-01-31T11:05:22.352Z,1.96
2023-01-31T11:07:50.847Z,0.81
2023-01-31T11:10:31.270Z,1.04
2023-01-31T11:13:04.587Z,1.43
2023-01-31T11:15:39.345Z,1.33
2023-01-31T11:18:08.197Z,1.34
2023-01-31T11:20:37.069Z,1.54
2023-01-31T11:23:05.370Z,1.93
2023-01-31T11:25:33.860Z,1.82
2023-01-31T11:28:03.314Z,2.04
2023-01-31T11:30:39.037Z,1.61
2023-01-31T11:33:06.848Z,1.76
2023-01-31T11:35:34.871Z,2.01
2023-01-31T11:38:11.302Z,2.24
2023-01-31T11:40:39.943Z,2.18
2023-01-31T11:43:24.595Z,2.15
2023-01-31T11:46:00.013Z,1.84
2023-01-31T11:48:43.398Z,1.37
2023-01-31T11:51:12.364Z,1.33
2023-01-31T11:53:43.029Z,1.15
2023-01-31T11:56:21.999Z,1.33
2023-01-31T11:58:52.431Z,1.43
2023-01-31T12:01:22.730Z,1.49
2023-01-31T12:04:03.005Z,0.71
2023-01-31T12:06:35.934Z,0.40
2023-01-31T12:09:24.782Z,0.86
2023-01-31T12:12:00.462Z,0.11
2023-01-31T12:14:42.168Z,-0.04
2023-01-31T12:17:14.231Z,0.46
2023-01-31T12:20:27.546Z,0.40
2023-01-31T12:23:03.101Z,0.52
2023-01-31T12:26:01.662Z,0.52
2023-01-31T12:28:44.527Z,0.90
2023-01-31T12:31:23.413Z,1.45
2023-01-31T12:34:07.452Z,1.02
2023-01-31T12:36:50.309Z,1.25
2023-01-31T12:39:50.336Z,1.33
2023-01-31T12:42:43.019Z,1.68
2023-01-31T12:45:28.818Z,1.19
2023-01-31T12:48:09.565Z,1.70
2023-01-31T12:50:51.993Z,1.79
2023-01-31T12:53:37.309Z,1.76
2023-01-31T12:56:26.637Z,1.80
2023-01-31T12:59:15.852Z,2.06
2023-01-31T13:01:51.005Z,1.84
2023-01-31T13:04:33.836Z,0.97
2023-01-31T13:07:04.791Z,0.79
2023-01-31T13:09:33.789Z,0.69
2023-01-31T13:12:02.516Z,1.00
2023-01-31T13:14:32.761Z,0.69
2023-01-31T13:17:02.111Z,0.71
2023-01-31T13:19:57.364Z,0.67
2023-01-31T13:22:37.111Z,0.89
2023-01-31T13:25:24.749Z,0.61
2023-01-31T13:28:23.304Z,0.50
2023-01-31T13:30:59.107Z,0.86
2023-01-31T13:33:32.916Z,0.73
2023-01-31T13:36:29.797Z,1.00
2023-01-31T13:38:57.594Z,1.10
2023-01-31T13:41:30.589Z,1.14
2023-01-31T13:43:58.555Z,0.86
2023-01-31T13:46:34.291Z,0.54
2023-01-31T13:49:08.108Z,0.90
2023-01-31T13:51:42.302Z,0.40
2023-01-31T13:54:35.174Z,0.44
2023-01-31T13:57:02.905Z,1.03
2023-01-31T13:59:37.871Z,0.81
2023-01-31T14:02:08.157Z,0.17
2023-01-31T14:04:39.809Z,0.44
2023-01-31T14:07:10.815Z,0.74
2023-01-31T14:09:41.969Z,0.75
2023-01-31T14:12:09.573Z,0.65
2023-01-31T14:14:39.309Z,0.47
2023-01-31T14:17:36.399Z,0.35
2023-01-31T14:20:07.944Z,0.49
2023-01-31T14:22:36.965Z,0.56
2023-01-31T14:25:10.510Z,0.40
2023-01-31T14:27:46.867Z,1.06
2023-01-31T14:30:21.135Z,0.94
2023-01-31T14:32:57.094Z,0.80
2023-01-31T14:35:44.101Z,0.89
2023-01-31T14:38:17.724Z,1.20
2023-01-31T14:40:45.448Z,0.45
2023-01-31T14:43:22.023Z,0.69
2023-01-31T14:45:49.747Z,0.41
2023-01-31T14:48:27.425Z,0.33
2023-01-31T14:50:55.093Z,0.83
2023-01-31T14:53:47.788Z,0.55
2023-01-31T14:56:15.502Z,0.55
2023-01-31T14:58:45.023Z,0.32
2023-01-31T15:01:12.987Z,0.21
2023-01-31T15:03:54.500Z,0.39
2023-01-31T15:06:27.280Z,0.05
2023-01-31T15:09:16.850Z,-0.13
2023-01-31T15:11:46.507Z,-0.16
2023-01-31T15:14:35.231Z,0.19
2023-01-31T15:17:20.371Z,0.14
2023-01-31T15:19:59.561Z,-0.10
2023-01-31T15:22:27.664Z,0.12
2023-01-31T15:25:01.116Z,-0.22
2023-01-31T15:27:29.644Z,-0.20
2023-01-31T15:30:06.882Z,0.20
2023-01-31T15:32:50.014Z,0.17
2023-01-31T15:35:20.587Z,0.34
2023-01-31T15:37:48.420Z,-0.19
2023-01-31T15:40:21.220Z,0.38
2023-01-31T15:42:49.023Z,0.44
2023-01-31T15:45:21.809Z,0.90
2023-01-31T15:48:12.521Z,0.89
2023-01-31T15:50:51.710Z,0.18
2023-01-31T15:53:21.306Z,0.49
2023-01-31T15:55:49.459Z,0.22
2023-01-31T15:58:21.187Z,-0.30
2023-01-31T16:00:53.479Z,0.06
2023-01-31T16:03:23.096Z,0.43
2023-01-31T16:05:52.729Z,0.64
2023-01-31T16:08:29.991Z,0.89
2023-01-31T16:10:57.764Z,0.52
2023-01-31T16:13:25.421Z,1.21
2023-01-31T16:15:53.123Z,0.69
2023-01-31T16:18:20.852Z,1.38
2023-01-31T16:20:55.331Z,0.85
2023-01-31T16:23:35.615Z,1.30
2023-01-31T16:26:13.994Z,0.89
2023-01-31T16:28:46.336Z,1.42
2023-01-31T16:31:16.609Z,0.97
2023-01-31T16:33:49.332Z,1.34
2023-01-31T16:36:18.766Z,1.03
2023-01-31T16:38:47.126Z,1.13
2023-01-31T16:41:38.141Z,1.55
2023-01-31T16:44:06.310Z,1.96
2023-01-31T16:46:41.620Z,1.95
2023-01-31T16:49:18.119Z,2.08
2023-01-31T16:51:46.062Z,2.21
2023-01-31T16:54:24.768Z,2.25
2023-01-31T16:57:01.596Z,1.94
2023-01-31T16:59:38.272Z,1.94
2023-01-31T17:02:19.210Z,2.25
2023-01-31T17:04:47.697Z,2.26
2023-01-31T17:07:22.807Z,2.37
2023-01-31T17:09:57.319Z,1.99
2023-01-31T17:12:32.640Z,2.10
2023-01-31T17:15:03.353Z,2.00
2023-01-31T17:17:35.098Z,2.31
2023-01-31T17:20:03.439Z,1.72
2023-01-31T17:22:31.133Z,2.01
2023-01-31T17:24:58.867Z,2.26
2023-01-31T17:27:26.591Z,2.35
2023-01-31T17:29:54.379Z,2.01
2023-01-31T17:32:22.178Z,2.20
2023-01-31T17:34:49.927Z,2.31
2023-01-31T17:37:30.057Z,2.15
2023-01-31T17:39:59.584Z,2.11
2023-01-31T17:42:27.302Z,2.15
2023-01-31T17:44:55.113Z,2.18
2023-01-31T17:47:25.173Z,1.57
2023-01-31T17:49:54.469Z,2.16
2023-01-31T17:52:22.183Z,2.23
2023-01-31T17:54:50.084Z,2.24
2023-01-31T17:57:17.862Z,2.01
2023-01-31T17:59:45.645Z,2.27
2023-01-31T18:02:13.362Z,2.27
2023-01-31T18:04:41.094Z,2.15
2023-01-31T18:07:08.790Z,1.95
2023-01-31T18:09:36.602Z,2.38
2023-01-31T18:12:04.525Z,2.21
2023-01-31T18:14:32.273Z,1.87
2023-01-31T18:17:00.001Z,1.74
2023-01-31T18:19:28.450Z,1.94
2023-01-31T18:21:56.254Z,2.07
2023-01-31T18:24:24.138Z,2.02
2023-01-31T18:26:51.936Z,2.04
2023-01-31T18:29:19.930Z,2.08
2023-01-31T18:31:47.976Z,2.12
2023-01-31T18:34:15.838Z,2.19
2023-01-31T18:36:44.165Z,1.89
2023-01-31T18:39:12.113Z,1.80
2023-01-31T18:41:39.903Z,1.84
2023-01-31T18:44:07.660Z,1.63
2023-01-31T18:46:35.456Z,1.76
2023-01-31T18:49:03.322Z,1.78
2023-01-31T18:51:31.160Z,1.73
2023-01-31T18:53:58.987Z,1.53
2023-01-31T18:56:26.742Z,1.56
2023-01-31T18:58:54.551Z,1.65
2023-01-31T19:01:23.680Z,1.84
2023-01-31T19:03:55.517Z,1.41
2023-01-31T19:06:24.841Z,1.49
2023-01-31T19:08:53.304Z,1.87
2023-01-31T19:11:22.274Z,1.72
2023-01-31T19:13:49.996Z,1.69
2023-01-31T19:16:20.094Z,1.93
2023-01-31T19:18:48.461Z,1.75
2023-01-31T19:21:29.805Z,1.41
2023-01-31T19:23:59.540Z,1.48
2023-01-31T19:26:27.348Z,1.67
2023-01-31T19:28:55.239Z,1.74
2023-01-31T19:31:23.798Z,1.63
2023-01-31T19:33:56.114Z,0.82
2023-01-31T19:36:25.494Z,1.08
2023-01-31T19:38:53.342Z,0.97
2023-01-31T19:41:22.084Z,0.68
2023-01-31T19:43:54.031Z,0.82
2023-01-31T19:46:22.265Z,1.60
2023-01-31T19:48:50.082Z,1.66
2023-01-31T19:51:18.961Z,1.65
2023-01-31T19:53:46.990Z,1.71
2023-01-31T19:56:15.012Z,1.72
2023-01-31T19:58:42.756Z,1.81
2023-01-31T20:01:16.106Z,1.92
2023-01-31T20:03:44.639Z,1.87
2023-01-31T20:06:19.851Z,1.34
2023-01-31T20:08:51.476Z,1.63
2023-01-31T20:11:19.263Z,1.84
2023-01-31T20:13:49.282Z,1.81
2023-01-31T20:16:17.285Z,1.90
2023-01-31T20:18:45.102Z,1.15
2023-01-31T20:21:17.011Z,1.76
2023-01-31T20:23:44.807Z,2.05
2023-01-31T20:26:12.954Z,1.99
2023-01-31T20:28:40.749Z,1.94
2023-01-31T20:31:10.051Z,1.82
2023-01-31T20:33:38.146Z,1.95
2023-01-31T20:36:06.214Z,1.99
2023-01-31T20:38:34.002Z,1.98
2023-01-31T20:41:01.721Z,1.88
2023-01-31T20:43:29.383Z,1.98
2023-01-31T20:46:13.097Z,1.84
2023-01-31T20:48:41.794Z,1.11
2023-01-31T20:51:09.550Z,1.50
2023-01-31T20:53:37.449Z,1.95
2023-01-31T20:56:06.673Z,1.73
2023-01-31T20:58:35.622Z,1.71
2023-01-31T21:01:06.065Z,1.21
2023-01-31T21:03:34.618Z,0.95
2023-01-31T21:06:03.080Z,1.15
2023-01-31T21:08:32.058Z,1.71
2023-01-31T21:11:00.086Z,0.26
2023-01-31T21:13:29.040Z,1.03
2023-01-31T21:15:57.840Z,1.62
2023-01-31T21:18:26.841Z,1.65
2023-01-31T21:20:54.648Z,1.66
2023-01-31T21:23:22.405Z,1.42
2023-01-31T21:25:50.147Z,1.52
2023-01-31T21:28:17.820Z,1.10
2023-01-31T21:30:45.610Z,0.45
2023-01-31T21:33:13.482Z,0.89
2023-01-31T21:35:41.212Z,1.33
2023-01-31T21:38:08.918Z,1.29
2023-01-31T21:40:39.157Z,0.36
2023-01-31T21:43:07.709Z,1.23
2023-01-31T21:45:41.450Z,1.17
2023-01-31T21:48:29.525Z,1.20
2023-01-31T21:50:57.497Z,1.66
2023-01-31T21:53:28.158Z,1.68
2023-01-31T21:56:10.579Z,1.45
2023-01-31T21:58:38.516Z,1.59
2023-01-31T22:01:11.921Z,1.47
2023-01-31T22:03:42.543Z,1.73
2023-01-31T22:06:12.070Z,1.80
2023-01-31T22:08:39.768Z,1.81
2023-01-31T22:11:09.390Z,1.88
2023-01-31T22:13:37.166Z,1.98
2023-01-31T22:16:07.382Z,1.85
2023-01-31T22:18:35.484Z,1.73
2023-01-31T22:21:11.639Z,1.33
2023-01-31T22:23:39.991Z,1.22
2023-01-31T22:26:12.337Z,1.56
2023-01-31T22:28:40.102Z,1.62
2023-01-31T22:31:10.100Z,1.73
2023-01-31T22:33:39.455Z,1.69
2023-01-31T22:36:08.352Z,1.67
2023-01-31T22:38:36.080Z,1.34
2023-01-31T22:41:05.537Z,1.60
2023-01-31T22:43:36.388Z,1.57
2023-01-31T22:46:04.349Z,1.75
2023-01-31T22:48:32.428Z,1.47
2023-01-31T22:51:05.500Z,1.62
2023-01-31T22:53:34.597Z,1.76
2023-01-31T22:56:07.345Z,1.68
2023-01-31T22:58:35.097Z,1.75
2023-01-31T23:01:03.037Z,1.63
2023-01-31T23:03:30.694Z,1.50
2023-01-31T23:05:58.435Z,1.68
2023-01-31T23:08:26.115Z,1.63
2023-01-31T23:10:54.060Z,1.60
2023-01-31T23:13:21.722Z,1.49
2023-01-31T23:15:49.515Z,1.52
2023-01-31T23:18:17.252Z,1.68
2023-01-31T23:20:44.982Z,1.33
2023-01-31T23:23:12.733Z,1.25
2023-01-31T23:25:40.644Z,0.99
2023-01-31T23:28:08.447Z,0.81
2023-01-31T23:30:36.271Z,1.20
2023-01-31T23:33:04.005Z,0.70
2023-01-31T23:35:31.767Z,1.13
2023-01-31T23:37:59.448Z,1.39
2023-01-31T23:40:27.168Z,1.25
2023-01-31T23:42:54.859Z,1.07
2023-01-31T23:45:22.621Z,1.12
2023-01-31T23:47:50.472Z,1.35
2023-01-31T23:50:18.354Z,1.56
2023-01-31T23:52:46.071Z,1.43
2023-01-31T23:55:13.830Z,1.57
2023-01-31T23:57:41.530Z,1.44
