createdAt,value
2018-05-06T00:01:05.529Z,10.22
2018-05-06T00:03:34.854Z,10.23
2018-05-06T00:06:04.495Z,10.20
2018-05-06T00:08:33.867Z,10.18
2018-05-06T00:11:03.610Z,10.17
2018-05-06T00:13:33.245Z,10.13
2018-05-06T00:16:02.641Z,10.08
2018-05-06T00:18:32.037Z,10.08
2018-05-06T00:21:01.684Z,10.09
2018-05-06T00:23:31.369Z,10.07
2018-05-06T00:26:01.038Z,10.06
2018-05-06T00:28:30.671Z,9.99
2018-05-06T00:31:00.295Z,9.96
2018-05-06T00:33:29.948Z,9.98
2018-05-06T00:35:59.813Z,9.96
2018-05-06T00:38:29.452Z,9.92
2018-05-06T00:40:59.098Z,9.91
2018-05-06T00:43:28.718Z,9.94
2018-05-06T00:45:58.404Z,9.89
2018-05-06T00:48:28.073Z,9.90
2018-05-06T00:50:57.717Z,9.86
2018-05-06T00:53:27.344Z,9.85
2018-05-06T00:55:56.977Z,9.77
2018-05-06T00:58:26.605Z,9.79
2018-05-06T01:00:56.284Z,9.78
2018-05-06T01:03:25.908Z,9.79
2018-05-06T01:05:55.304Z,9.77
2018-05-06T01:08:24.646Z,9.74
2018-05-06T01:10:54.032Z,9.66
2018-05-06T01:13:23.709Z,9.63
2018-05-06T01:15:53.325Z,9.56
2018-05-06T01:18:22.955Z,9.53
2018-05-06T01:20:52.575Z,9.48
2018-05-06T01:23:22.214Z,9.47
2018-05-06T01:25:51.887Z,9.42
2018-05-06T01:28:21.379Z,9.40
2018-05-06T01:30:51.009Z,9.39
2018-05-06T01:33:20.652Z,9.35
2018-05-06T01:35:50.282Z,9.32
2018-05-06T01:38:19.957Z,9.29
2018-05-06T01:40:49.595Z,9.24
2018-05-06T01:43:19.543Z,9.20
2018-05-06T01:45:49.183Z,9.20
2018-05-06T01:48:18.827Z,9.14
2018-05-06T01:50:48.504Z,9.12
2018-05-06T01:53:18.135Z,9.11
2018-05-06T01:55:47.551Z,9.08
2018-05-06T01:58:17.183Z,9.06
2018-05-06T02:00:46.821Z,9.06
2018-05-06T02:03:16.494Z,9.07
2018-05-06T02:05:46.117Z,9.08
2018-05-06T02:08:15.752Z,9.11
2018-05-06T02:10:45.396Z,9.12
2018-05-06T02:13:15.023Z,9.13
2018-05-06T02:15:44.699Z,9.13
2018-05-06T02:18:14.465Z,9.13
2018-05-06T02:20:44.082Z,9.19
2018-05-06T02:23:13.717Z,9.23
2018-05-06T02:25:43.580Z,9.28
2018-05-06T02:28:13.248Z,9.32
2018-05-06T02:30:42.933Z,9.35
2018-05-06T02:33:12.567Z,9.36
2018-05-06T02:35:42.346Z,9.41
2018-05-06T02:38:12.020Z,9.46
2018-05-06T02:40:41.422Z,9.49
2018-05-06T02:43:11.061Z,9.52
2018-05-06T02:45:41.447Z,9.56
2018-05-06T02:48:11.073Z,9.58
2018-05-06T02:50:40.703Z,9.62
2018-05-06T02:53:10.370Z,9.68
2018-05-06T02:55:39.993Z,9.69
2018-05-06T02:58:09.642Z,9.70
2018-05-06T03:00:39.259Z,9.72
2018-05-06T03:03:08.714Z,9.74
2018-05-06T03:05:38.322Z,9.75
2018-05-06T03:08:07.942Z,9.74
2018-05-06T03:10:38.430Z,9.71
2018-05-06T03:13:08.051Z,9.72
2018-05-06T03:15:37.666Z,9.73
2018-05-06T03:18:07.408Z,9.72
2018-05-06T03:20:37.026Z,9.75
2018-05-06T03:23:06.722Z,9.73
2018-05-06T03:25:36.351Z,9.71
2018-05-06T03:28:05.982Z,9.77
2018-05-06T03:30:35.647Z,9.85
2018-05-06T03:33:05.276Z,9.87
2018-05-06T03:35:34.912Z,9.91
2018-05-06T03:38:04.538Z,9.92
2018-05-06T03:40:34.177Z,9.97
2018-05-06T03:43:03.630Z,10.02
2018-05-06T03:45:33.290Z,10.07
2018-05-06T03:48:03.024Z,10.10
2018-05-06T03:50:32.666Z,10.15
2018-05-06T03:53:02.309Z,10.18
2018-05-06T03:55:31.979Z,10.17
2018-05-06T03:58:12.543Z,10.22
2018-05-06T04:00:46.172Z,10.28
2018-05-06T04:03:15.620Z,10.30
2018-05-06T04:05:45.090Z,10.30
2018-05-06T04:08:14.907Z,10.30
2018-05-06T04:10:44.558Z,10.31
2018-05-06T04:13:14.250Z,10.32
2018-05-06T04:15:43.886Z,10.30
2018-05-06T04:18:13.506Z,10.28
2018-05-06T04:20:43.122Z,10.28
2018-05-06T04:23:12.750Z,10.30
2018-05-06T04:25:42.418Z,10.34
2018-05-06T04:28:12.070Z,10.40
2018-05-06T04:30:41.478Z,10.44
2018-05-06T04:33:11.115Z,10.49
2018-05-06T04:35:40.458Z,10.56
2018-05-06T04:38:10.134Z,10.63
2018-05-06T04:40:39.751Z,10.70
2018-05-06T04:43:09.383Z,10.77
2018-05-06T04:45:39.007Z,10.85
2018-05-06T04:48:08.618Z,10.95
2018-05-06T04:50:38.287Z,11.09
2018-05-06T04:53:07.908Z,11.28
2018-05-06T04:55:37.299Z,11.48
2018-05-06T04:58:06.936Z,11.69
2018-05-06T05:00:36.572Z,11.89
2018-05-06T05:03:06.244Z,12.08
2018-05-06T05:05:36.387Z,12.23
2018-05-06T05:08:06.045Z,12.46
2018-05-06T05:10:35.682Z,12.98
2018-05-06T05:13:05.297Z,13.73
2018-05-06T05:15:34.972Z,14.40
2018-05-06T05:18:04.622Z,14.96
2018-05-06T05:20:34.009Z,15.37
2018-05-06T05:23:03.630Z,15.54
2018-05-06T05:25:33.254Z,15.61
2018-05-06T05:28:02.944Z,15.54
2018-05-06T05:30:32.804Z,16.21
2018-05-06T05:33:02.456Z,17.30
2018-05-06T05:35:32.070Z,17.94
2018-05-06T05:38:01.715Z,18.07
2018-05-06T05:40:31.380Z,17.55
2018-05-06T05:43:01.012Z,17.20
2018-05-06T05:45:30.407Z,17.43
2018-05-06T05:48:00.040Z,17.79
2018-05-06T05:50:29.663Z,18.35
2018-05-06T05:52:59.340Z,19.08
2018-05-06T05:55:29.298Z,19.72
2018-05-06T05:57:59.091Z,20.28
2018-05-06T06:00:28.476Z,20.82
2018-05-06T06:02:58.086Z,21.20
2018-05-06T06:05:27.755Z,21.23
2018-05-06T06:07:57.159Z,20.88
2018-05-06T06:10:26.770Z,20.26
2018-05-06T06:12:56.387Z,19.13
2018-05-06T06:15:26.013Z,18.60
2018-05-06T06:17:55.674Z,18.19
2018-05-06T06:20:25.302Z,17.95
2018-05-06T06:22:54.939Z,17.87
2018-05-06T06:25:24.559Z,17.99
2018-05-06T06:27:54.196Z,18.08
2018-05-06T06:30:23.914Z,18.14
2018-05-06T06:32:53.615Z,18.41
2018-05-06T06:35:23.413Z,18.92
2018-05-06T06:37:53.044Z,19.23
2018-05-06T06:40:22.772Z,19.38
2018-05-06T06:42:52.451Z,19.38
2018-05-06T06:45:22.103Z,19.20
2018-05-06T06:47:51.781Z,18.96
2018-05-06T06:50:21.415Z,18.94
2018-05-06T06:52:51.040Z,19.21
2018-05-06T06:55:20.435Z,19.53
2018-05-06T06:57:49.827Z,19.49
2018-05-06T07:00:19.488Z,19.96
2018-05-06T07:02:49.112Z,21.80
2018-05-06T07:05:18.747Z,23.87
2018-05-06T07:07:48.392Z,26.06
2018-05-06T07:10:18.019Z,27.74
2018-05-06T07:12:47.691Z,29.44
2018-05-06T07:15:17.652Z,30.41
2018-05-06T07:17:47.885Z,31.04
2018-05-06T07:20:17.814Z,31.60
2018-05-06T07:22:48.048Z,32.39
2018-05-06T07:25:18.394Z,32.64
2018-05-06T07:27:48.604Z,32.55
2018-05-06T07:30:18.883Z,32.41
2018-05-06T07:32:49.088Z,31.11
2018-05-06T07:35:19.371Z,29.55
2018-05-06T07:37:49.569Z,28.63
2018-05-06T07:40:19.801Z,27.41
2018-05-06T07:42:50.032Z,25.95
2018-05-06T07:45:19.664Z,25.24
2018-05-06T07:47:49.405Z,24.85
2018-05-06T07:50:19.048Z,25.34
2018-05-06T07:52:50.671Z,26.84
2018-05-06T07:55:22.383Z,28.41
2018-05-06T07:57:52.649Z,29.50
2018-05-06T08:00:23.022Z,30.67
2018-05-06T08:02:53.275Z,30.59
2018-05-06T08:05:23.479Z,30.70
2018-05-06T08:07:53.707Z,31.26
2018-05-06T08:10:23.914Z,31.20
2018-05-06T08:12:53.846Z,31.05
2018-05-06T08:15:24.090Z,31.34
2018-05-06T08:17:54.306Z,31.53
2018-05-06T08:20:24.546Z,31.54
2018-05-06T08:22:54.759Z,31.35
2018-05-06T08:25:25.128Z,31.15
2018-05-06T08:27:55.367Z,30.93
2018-05-06T08:30:25.557Z,31.21
2018-05-06T08:32:55.532Z,31.36
2018-05-06T08:35:25.786Z,30.87
2018-05-06T08:37:55.997Z,31.01
2018-05-06T08:40:26.252Z,30.98
2018-05-06T08:42:56.661Z,30.54
2018-05-06T08:45:26.900Z,30.46
2018-05-06T08:47:57.102Z,30.76
2018-05-06T08:52:51.912Z,29.88
2018-05-06T08:55:22.110Z,29.43
2018-05-06T08:57:52.352Z,29.49
2018-05-06T09:00:22.590Z,29.31
2018-05-06T09:02:53.069Z,28.71
2018-05-06T09:05:23.279Z,26.98
2018-05-06T09:07:52.942Z,25.86
2018-05-06T09:10:22.228Z,24.93
2018-05-06T09:12:51.843Z,24.14
2018-05-06T09:15:21.499Z,23.49
2018-05-06T09:17:51.120Z,22.99
2018-05-06T09:20:20.739Z,22.69
2018-05-06T09:22:50.377Z,22.35
2018-05-06T09:25:20.216Z,22.28
2018-05-06T09:27:49.931Z,22.10
2018-05-06T09:30:19.556Z,22.21
2018-05-06T09:32:49.190Z,22.42
2018-05-06T09:35:18.853Z,22.63
2018-05-06T09:37:48.546Z,22.64
2018-05-06T09:40:18.360Z,22.45
2018-05-06T09:42:47.990Z,22.38
2018-05-06T09:45:17.640Z,22.10
2018-05-06T09:47:47.324Z,21.63
2018-05-06T09:50:17.156Z,21.65
2018-05-06T09:52:46.819Z,21.77
2018-05-06T09:55:16.449Z,21.64
2018-05-06T09:57:45.802Z,21.67
2018-05-06T10:00:15.414Z,21.61
2018-05-06T10:02:45.039Z,21.73
2018-05-06T10:05:14.698Z,21.97
2018-05-06T10:07:44.327Z,21.94
2018-05-06T10:10:13.991Z,21.66
2018-05-06T10:12:43.615Z,21.60
2018-05-06T10:15:13.230Z,21.55
2018-05-06T10:17:42.912Z,21.52
2018-05-06T10:20:12.565Z,21.38
2018-05-06T10:22:42.181Z,21.28
2018-05-06T10:25:11.811Z,21.47
2018-05-06T10:27:41.456Z,21.61
2018-05-06T10:30:11.989Z,21.64
2018-05-06T10:32:41.613Z,21.37
2018-05-06T10:35:11.251Z,21.10
2018-05-06T10:37:40.899Z,20.93
2018-05-06T10:40:10.526Z,20.93
2018-05-06T10:42:40.204Z,20.97
2018-05-06T10:45:09.840Z,21.12
2018-05-06T10:47:39.476Z,21.10
2018-05-06T10:50:09.120Z,21.10
2018-05-06T10:52:38.984Z,21.07
2018-05-06T10:55:08.648Z,21.02
2018-05-06T10:57:38.400Z,21.06
2018-05-06T11:00:08.041Z,21.21
2018-05-06T11:02:37.672Z,21.36
2018-05-06T11:05:07.318Z,21.26
2018-05-06T11:07:37.030Z,21.24
2018-05-06T11:10:06.736Z,21.30
2018-05-06T11:12:36.608Z,21.38
2018-05-06T11:15:06.264Z,21.44
2018-05-06T11:17:35.896Z,21.36
2018-05-06T11:20:05.579Z,21.22
2018-05-06T11:22:35.210Z,21.17
2018-05-06T11:25:04.857Z,21.06
2018-05-06T11:27:34.541Z,20.94
2018-05-06T11:30:03.594Z,20.94
2018-05-06T11:32:33.259Z,21.08
2018-05-06T11:35:03.395Z,21.11
2018-05-06T11:37:33.050Z,20.98
2018-05-06T11:40:02.720Z,21.00
2018-05-06T11:42:32.371Z,20.86
2018-05-06T11:45:02.020Z,20.82
2018-05-06T11:47:31.692Z,20.76
2018-05-06T11:50:01.362Z,20.74
2018-05-06T11:52:30.990Z,20.76
2018-05-06T11:55:00.642Z,20.79
2018-05-06T11:57:30.438Z,20.83
2018-05-06T12:00:00.070Z,20.91
2018-05-06T12:02:29.779Z,20.98
2018-05-06T12:04:59.471Z,21.02
2018-05-06T12:07:29.115Z,20.99
2018-05-06T12:09:58.842Z,20.97
2018-05-06T12:12:28.847Z,20.93
2018-05-06T12:14:58.527Z,20.93
2018-05-06T12:17:28.171Z,21.05
2018-05-06T12:19:57.796Z,21.12
2018-05-06T12:22:27.435Z,21.13
2018-05-06T12:24:57.093Z,21.18
2018-05-06T12:27:26.761Z,21.16
2018-05-06T12:29:56.392Z,21.23
2018-05-06T12:32:26.032Z,21.35
2018-05-06T12:34:55.660Z,21.45
2018-05-06T12:37:25.289Z,21.54
2018-05-06T12:39:54.958Z,21.59
2018-05-06T12:42:24.361Z,21.55
2018-05-06T12:44:53.998Z,21.58
2018-05-06T12:47:23.386Z,21.64
2018-05-06T12:49:53.012Z,21.75
2018-05-06T12:52:22.680Z,21.77
2018-05-06T12:54:52.305Z,21.78
2018-05-06T12:57:21.941Z,21.76
2018-05-06T12:59:51.566Z,21.76
2018-05-06T13:02:21.281Z,21.69
2018-05-06T13:04:51.109Z,21.59
2018-05-06T13:07:20.748Z,21.51
2018-05-06T13:09:50.396Z,21.36
2018-05-06T13:12:20.024Z,21.26
2018-05-06T13:14:49.652Z,21.20
2018-05-06T13:17:19.329Z,21.29
2018-05-06T13:19:48.949Z,21.41
2018-05-06T13:22:18.588Z,21.43
2018-05-06T13:24:48.284Z,21.44
2018-05-06T13:27:17.908Z,21.51
2018-05-06T13:29:47.623Z,21.48
2018-05-06T13:32:17.247Z,21.41
2018-05-06T13:34:46.868Z,21.49
2018-05-06T13:37:16.286Z,21.59
2018-05-06T13:39:45.914Z,21.59
2018-05-06T13:42:15.632Z,21.64
2018-05-06T13:44:45.274Z,21.61
2018-05-06T13:47:14.667Z,21.62
2018-05-06T13:49:44.337Z,21.60
2018-05-06T13:52:14.145Z,21.63
2018-05-06T13:54:43.825Z,21.68
2018-05-06T13:57:13.209Z,21.69
2018-05-06T13:59:42.853Z,21.70
2018-05-06T14:02:12.483Z,21.70
2018-05-06T14:04:42.111Z,21.80
2018-05-06T14:07:11.802Z,21.70
2018-05-06T14:09:41.671Z,21.61
2018-05-06T14:12:11.316Z,21.59
2018-05-06T14:14:40.934Z,21.60
2018-05-06T14:17:10.565Z,21.55
2018-05-06T14:19:40.227Z,21.57
2018-05-06T14:22:09.847Z,21.55
2018-05-06T14:24:39.190Z,21.55
2018-05-06T14:27:08.497Z,21.61
2018-05-06T14:29:38.119Z,21.52
2018-05-06T14:32:07.782Z,21.48
2018-05-06T14:34:37.175Z,21.53
2018-05-06T14:37:06.557Z,21.58
2018-05-06T14:39:36.392Z,21.46
2018-05-06T14:42:06.215Z,21.44
2018-05-06T14:44:35.886Z,21.43
2018-05-06T14:47:16.489Z,21.41
2018-05-06T14:49:45.885Z,21.43
2018-05-06T14:52:15.524Z,21.46
2018-05-06T14:54:45.185Z,21.46
2018-05-06T14:57:14.810Z,21.36
2018-05-06T14:59:44.629Z,21.33
2018-05-06T15:02:14.467Z,21.35
2018-05-06T15:04:44.087Z,21.41
2018-05-06T15:07:13.754Z,21.42
2018-05-06T15:09:43.378Z,21.42
2018-05-06T15:12:15.846Z,21.40
2018-05-06T15:14:45.505Z,21.39
2018-05-06T15:17:15.148Z,21.45
2018-05-06T15:19:44.789Z,21.40
2018-05-06T15:22:14.410Z,21.33
2018-05-06T15:24:44.030Z,21.25
2018-05-06T15:27:13.709Z,21.23
2018-05-06T15:32:11.783Z,21.17
2018-05-06T15:34:41.413Z,21.14
2018-05-06T15:37:11.044Z,21.13
2018-05-06T15:39:40.719Z,21.05
2018-05-06T15:42:10.348Z,20.96
2018-05-06T15:44:40.017Z,20.96
2018-05-06T15:47:09.634Z,20.93
2018-05-06T15:49:39.256Z,20.91
2018-05-06T15:52:08.890Z,20.92
2018-05-06T15:54:38.517Z,20.91
2018-05-06T15:57:08.175Z,20.90
2018-05-06T15:59:37.809Z,20.87
2018-05-06T16:05:21.120Z,20.82
2018-05-06T16:07:50.813Z,20.82
2018-05-06T16:10:20.458Z,20.78
2018-05-06T16:12:49.760Z,20.75
2018-05-06T16:15:19.163Z,20.71
2018-05-06T16:17:48.596Z,20.66
2018-05-06T16:20:18.467Z,20.61
2018-05-06T16:22:48.114Z,20.58
2018-05-06T16:25:17.768Z,20.57
2018-05-06T16:27:47.404Z,20.57
2018-05-06T16:30:17.057Z,20.54
2018-05-06T16:32:46.732Z,20.49
2018-05-06T16:35:16.388Z,20.43
2018-05-06T16:37:46.061Z,20.37
2018-05-06T16:40:15.680Z,20.38
2018-05-06T16:42:45.069Z,20.33
2018-05-06T16:45:14.510Z,20.26
2018-05-06T16:47:44.140Z,20.24
2018-05-06T16:50:13.778Z,20.17
2018-05-06T16:52:43.531Z,20.15
2018-05-06T16:55:13.313Z,20.11
2018-05-06T16:57:42.980Z,20.08
2018-05-06T17:00:12.600Z,20.03
2018-05-06T17:02:42.240Z,19.97
2018-05-06T17:05:11.855Z,19.89
2018-05-06T17:07:41.480Z,19.83
2018-05-06T17:10:11.305Z,19.82
2018-05-06T17:12:40.963Z,19.79
2018-05-06T17:15:10.650Z,19.72
2018-05-06T17:17:40.326Z,19.68
2018-05-06T17:20:12.566Z,19.61
2018-05-06T17:22:42.229Z,19.53
2018-05-06T17:25:11.846Z,19.49
2018-05-06T17:27:41.327Z,19.42
2018-05-06T17:30:11.020Z,19.39
2018-05-06T17:32:40.643Z,19.36
2018-05-06T17:35:09.992Z,19.29
2018-05-06T17:37:39.623Z,19.22
2018-05-06T17:40:09.237Z,19.16
2018-05-06T17:42:38.880Z,19.10
2018-05-06T17:45:08.542Z,19.01
2018-05-06T17:47:38.239Z,18.89
2018-05-06T17:50:07.881Z,18.86
2018-05-06T17:52:37.314Z,18.78
2018-05-06T17:55:06.990Z,18.73
2018-05-06T17:57:36.619Z,18.58
2018-05-06T18:00:07.123Z,18.46
2018-05-06T18:02:36.755Z,18.40
2018-05-06T18:05:06.414Z,18.37
2018-05-06T18:07:36.129Z,18.30
2018-05-06T18:10:05.590Z,18.21
2018-05-06T18:12:35.030Z,18.15
2018-05-06T18:15:04.465Z,18.04
2018-05-06T18:17:34.109Z,17.94
2018-05-06T18:20:03.753Z,17.80
2018-05-06T18:22:33.429Z,17.68
2018-05-06T18:25:03.302Z,17.53
2018-05-06T18:27:32.947Z,17.51
2018-05-06T18:30:02.349Z,17.44
2018-05-06T18:32:31.980Z,17.26
2018-05-06T18:35:01.595Z,17.22
2018-05-06T18:37:31.294Z,17.12
2018-05-06T18:40:00.705Z,17.02
2018-05-06T18:42:32.775Z,17.00
2018-05-06T18:45:02.414Z,17.00
2018-05-06T18:47:32.045Z,16.84
2018-05-06T18:50:01.697Z,16.61
2018-05-06T18:52:31.328Z,16.41
2018-05-06T18:55:00.990Z,16.29
2018-05-06T18:57:30.643Z,16.09
2018-05-06T19:00:00.316Z,15.87
2018-05-06T19:02:29.949Z,15.78
2018-05-06T19:04:59.573Z,15.63
2018-05-06T19:07:28.972Z,15.50
2018-05-06T19:09:58.609Z,15.44
2018-05-06T19:12:28.260Z,15.30
2018-05-06T19:14:57.900Z,15.48
2018-05-06T19:17:27.545Z,15.44
2018-05-06T19:19:57.223Z,15.36
2018-05-06T19:22:26.874Z,15.21
2018-05-06T19:24:56.498Z,14.98
2018-05-06T19:27:26.116Z,14.84
2018-05-06T19:29:55.737Z,14.66
2018-05-06T19:32:25.408Z,14.49
2018-05-06T19:34:55.057Z,14.33
2018-05-06T19:37:24.404Z,14.22
2018-05-06T19:39:54.036Z,14.16
2018-05-06T19:42:23.392Z,14.22
2018-05-06T19:44:53.073Z,14.13
2018-05-06T19:47:22.711Z,14.06
2018-05-06T19:49:52.343Z,13.99
2018-05-06T19:52:21.984Z,14.11
2018-05-06T19:54:51.336Z,14.34
2018-05-06T19:57:20.998Z,14.48
2018-05-06T19:59:50.651Z,14.56
2018-05-06T20:02:20.276Z,14.66
2018-05-06T20:04:49.890Z,14.61
2018-05-06T20:07:19.580Z,14.55
2018-05-06T20:09:49.416Z,14.48
2018-05-06T20:12:19.067Z,14.30
2018-05-06T20:14:48.698Z,14.35
2018-05-06T20:17:18.332Z,14.29
2018-05-06T20:19:47.960Z,14.23
2018-05-06T20:22:17.647Z,14.14
2018-05-06T20:24:46.994Z,14.08
2018-05-06T20:27:16.356Z,13.91
2018-05-06T20:29:46.036Z,13.84
2018-05-06T20:32:15.679Z,13.88
2018-05-06T20:34:45.032Z,13.85
2018-05-06T20:37:14.376Z,13.73
2018-05-06T20:39:43.762Z,13.70
2018-05-06T20:42:12.784Z,13.69
2018-05-06T20:44:42.155Z,13.73
2018-05-06T20:47:11.822Z,13.70
2018-05-06T20:49:41.180Z,13.70
2018-05-06T20:52:10.527Z,13.64
2018-05-06T20:54:39.880Z,13.61
2018-05-06T20:57:09.505Z,13.54
2018-05-06T20:59:39.035Z,13.43
2018-05-06T21:02:08.444Z,13.32
2018-05-06T21:04:37.819Z,13.26
2018-05-06T21:07:06.956Z,13.18
2018-05-06T21:09:36.595Z,13.07
2018-05-06T21:12:06.222Z,13.13
2018-05-06T21:14:35.846Z,12.97
2018-05-06T21:17:05.194Z,12.88
2018-05-06T21:19:34.820Z,12.80
2018-05-06T21:22:04.451Z,12.73
2018-05-06T21:24:34.076Z,12.72
2018-05-06T21:27:03.775Z,12.54
2018-05-06T21:29:33.448Z,12.39
2018-05-06T21:32:03.276Z,12.44
2018-05-06T21:34:32.939Z,12.44
2018-05-06T21:37:03.549Z,12.38
2018-05-06T21:39:33.419Z,12.39
2018-05-06T21:42:02.770Z,12.32
2018-05-06T21:44:32.412Z,12.19
2018-05-06T21:47:02.084Z,12.05
2018-05-06T21:49:31.889Z,12.14
2018-05-06T21:52:01.258Z,12.22
2018-05-06T21:54:30.979Z,12.19
2018-05-06T21:57:00.744Z,12.27
2018-05-06T21:59:30.407Z,12.29
2018-05-06T22:02:00.040Z,12.28
2018-05-06T22:04:29.699Z,12.23
2018-05-06T22:06:59.051Z,12.18
2018-05-06T22:09:28.203Z,12.15
2018-05-06T22:11:57.594Z,12.16
2018-05-06T22:14:27.233Z,12.18
2018-05-06T22:16:56.573Z,12.09
2018-05-06T22:19:25.954Z,12.11
2018-05-06T22:21:55.296Z,12.08
2018-05-06T22:24:24.998Z,12.04
2018-05-06T22:26:54.361Z,12.00
2018-05-06T22:29:23.994Z,11.99
2018-05-06T22:31:53.352Z,12.00
2018-05-06T22:34:22.992Z,11.92
2018-05-06T22:36:52.379Z,11.78
2018-05-06T22:39:21.724Z,11.74
2018-05-06T22:41:51.090Z,11.72
2018-05-06T22:44:20.461Z,11.71
2018-05-06T22:46:49.816Z,11.70
2018-05-06T22:49:19.219Z,11.74
2018-05-06T22:51:48.335Z,11.68
2018-05-06T22:54:17.829Z,11.51
2018-05-06T22:56:47.183Z,11.50
2018-05-06T22:59:16.586Z,11.59
2018-05-06T23:01:45.977Z,11.57
2018-05-06T23:04:15.613Z,11.51
2018-05-06T23:06:45.280Z,11.42
2018-05-06T23:09:14.913Z,11.43
2018-05-06T23:11:44.539Z,11.30
2018-05-06T23:14:14.158Z,11.14
2018-05-06T23:16:43.778Z,11.24
2018-05-06T23:19:13.472Z,11.35
2018-05-06T23:21:43.190Z,11.42
2018-05-06T23:24:12.653Z,11.45
2018-05-06T23:26:42.319Z,11.32
2018-05-06T23:29:11.628Z,11.31
2018-05-06T23:31:41.076Z,11.31
2018-05-06T23:34:10.744Z,11.35
2018-05-06T23:36:40.393Z,11.37
2018-05-06T23:39:10.022Z,11.35
2018-05-06T23:41:39.638Z,11.26
2018-05-06T23:44:09.299Z,11.18
2018-05-06T23:46:38.914Z,11.22
2018-05-06T23:49:08.823Z,11.24
2018-05-06T23:51:38.481Z,11.20
2018-05-06T23:54:08.142Z,11.14
2018-05-06T23:56:38.028Z,10.91
2018-05-06T23:59:07.666Z,10.95
