createdAt,value
2022-08-26T00:01:45.235Z,28.40
2022-08-26T00:04:12.817Z,28.40
2022-08-26T00:06:42.624Z,28.30
2022-08-26T00:09:13.368Z,28.40
2022-08-26T00:11:43.111Z,28.30
2022-08-26T00:14:09.793Z,28.30
2022-08-26T00:16:36.972Z,28.20
2022-08-26T00:19:08.236Z,28.30
2022-08-26T00:21:37.652Z,28.30
2022-08-26T00:24:05.728Z,28.30
2022-08-26T00:26:34.705Z,28.30
2022-08-26T00:29:01.348Z,28.30
2022-08-26T00:31:28.854Z,28.20
2022-08-26T00:33:58.830Z,28.20
2022-08-26T00:36:29.647Z,28.20
2022-08-26T00:38:57.426Z,28.20
2022-08-26T00:41:24.033Z,28.20
2022-08-26T00:43:51.527Z,28.20
2022-08-26T00:46:26.828Z,28.20
2022-08-26T00:49:11.697Z,28.20
2022-08-26T00:51:48.293Z,28.20
2022-08-26T00:54:17.181Z,28.10
2022-08-26T00:56:56.279Z,28.10
2022-08-26T00:59:25.071Z,28.10
2022-08-26T01:01:52.893Z,28.10
2022-08-26T01:04:22.452Z,28.20
2022-08-26T01:06:52.796Z,28.20
2022-08-26T01:09:20.765Z,28.20
2022-08-26T01:11:49.651Z,28.20
2022-08-26T01:14:17.603Z,28.20
2022-08-26T01:16:48.191Z,28.20
2022-08-26T01:19:51.907Z,28.10
2022-08-26T01:22:28.714Z,28.10
2022-08-26T01:24:58.506Z,28.10
2022-08-26T01:27:27.238Z,28.00
2022-08-26T01:30:02.716Z,28.00
2022-08-26T01:32:31.668Z,28.00
2022-08-26T01:34:58.996Z,28.00
2022-08-26T01:37:29.894Z,28.00
2022-08-26T01:39:58.034Z,28.00
2022-08-26T01:42:27.335Z,27.90
2022-08-26T01:45:05.423Z,27.90
2022-08-26T01:47:35.458Z,27.90
2022-08-26T01:50:07.515Z,27.90
2022-08-26T01:52:38.078Z,27.90
2022-08-26T01:55:05.827Z,27.90
2022-08-26T01:57:35.266Z,27.80
2022-08-26T02:00:06.180Z,27.90
2022-08-26T02:02:32.961Z,28.00
2022-08-26T02:05:06.569Z,28.00
2022-08-26T02:07:34.571Z,28.00
2022-08-26T02:10:01.186Z,28.00
2022-08-26T02:12:28.244Z,28.00
2022-08-26T02:15:00.682Z,28.00
2022-08-26T02:17:33.087Z,28.00
2022-08-26T02:20:02.083Z,28.00
2022-08-26T02:22:30.538Z,27.90
2022-08-26T02:25:00.550Z,27.90
2022-08-26T02:27:32.805Z,27.90
2022-08-26T02:30:31.896Z,27.90
2022-08-26T02:33:03.702Z,27.90
2022-08-26T02:35:33.216Z,27.80
2022-08-26T02:38:00.622Z,27.80
2022-08-26T02:40:32.504Z,27.80
2022-08-26T02:42:59.168Z,27.80
2022-08-26T02:45:28.813Z,27.80
2022-08-26T02:47:58.023Z,27.70
2022-08-26T02:50:26.902Z,27.70
2022-08-26T02:52:53.769Z,27.70
2022-08-26T02:55:20.675Z,27.60
2022-08-26T02:57:47.364Z,27.60
2022-08-26T03:00:15.381Z,27.60
2022-08-26T03:02:42.329Z,27.60
2022-08-26T03:05:10.004Z,27.60
2022-08-26T03:07:38.142Z,27.60
2022-08-26T03:10:06.930Z,27.60
2022-08-26T03:12:36.223Z,27.50
2022-08-26T03:15:03.462Z,27.50
2022-08-26T03:17:45.243Z,27.40
2022-08-26T03:20:13.766Z,27.40
2022-08-26T03:22:45.612Z,27.40
2022-08-26T03:25:15.544Z,27.40
2022-08-26T03:27:43.017Z,27.40
2022-08-26T03:30:30.209Z,27.50
2022-08-26T03:32:57.340Z,27.50
2022-08-26T03:35:24.200Z,27.50
2022-08-26T03:37:52.142Z,27.50
2022-08-26T03:40:20.160Z,27.50
2022-08-26T03:42:47.664Z,27.50
2022-08-26T03:45:16.651Z,27.50
2022-08-26T03:47:44.464Z,27.50
2022-08-26T03:50:15.159Z,27.50
2022-08-26T03:52:44.032Z,27.50
2022-08-26T03:55:12.241Z,27.50
2022-08-26T03:57:39.598Z,27.50
2022-08-26T04:00:09.056Z,27.50
2022-08-26T04:02:35.814Z,27.50
2022-08-26T04:05:02.842Z,27.50
2022-08-26T04:07:30.315Z,27.50
2022-08-26T04:09:59.006Z,27.60
2022-08-26T04:12:26.120Z,27.50
2022-08-26T04:14:53.815Z,27.50
2022-08-26T04:17:21.113Z,27.60
2022-08-26T04:19:53.676Z,27.60
2022-08-26T04:22:24.833Z,27.50
2022-08-26T04:24:52.111Z,27.50
2022-08-26T04:27:18.999Z,27.50
2022-08-26T04:29:46.531Z,27.50
2022-08-26T04:32:15.395Z,27.60
2022-08-26T04:34:44.861Z,27.60
2022-08-26T04:37:11.739Z,27.50
2022-08-26T04:39:38.480Z,27.50
2022-08-26T04:42:05.901Z,27.50
2022-08-26T04:44:36.006Z,27.50
2022-08-26T04:47:03.050Z,27.50
2022-08-26T04:49:35.537Z,27.50
2022-08-26T04:52:03.739Z,27.50
2022-08-26T04:54:31.541Z,27.40
2022-08-26T04:56:59.095Z,27.40
2022-08-26T04:59:25.896Z,27.50
2022-08-26T05:01:57.215Z,27.50
2022-08-26T05:04:23.985Z,27.40
2022-08-26T05:06:54.052Z,27.40
2022-08-26T05:09:23.619Z,27.40
2022-08-26T05:11:52.084Z,27.40
2022-08-26T05:14:20.741Z,27.40
2022-08-26T05:16:47.948Z,27.40
2022-08-26T05:19:18.750Z,27.40
2022-08-26T05:21:47.710Z,27.50
2022-08-26T05:24:15.124Z,27.40
2022-08-26T05:26:42.157Z,27.40
2022-08-26T05:29:11.555Z,27.40
2022-08-26T05:31:38.407Z,27.40
2022-08-26T05:34:05.830Z,27.40
2022-08-26T05:36:34.939Z,27.50
2022-08-26T05:39:03.747Z,27.50
2022-08-26T05:41:36.440Z,27.50
2022-08-26T05:44:08.502Z,27.50
2022-08-26T05:46:36.883Z,27.50
2022-08-26T05:49:04.807Z,27.50
2022-08-26T05:51:33.056Z,27.40
2022-08-26T05:54:03.620Z,27.40
2022-08-26T05:56:30.499Z,27.50
2022-08-26T05:58:58.609Z,27.50
2022-08-26T06:01:28.163Z,27.50
2022-08-26T06:03:59.708Z,27.50
2022-08-26T06:06:31.691Z,27.40
2022-08-26T06:09:00.240Z,27.50
2022-08-26T06:11:29.180Z,27.50
2022-08-26T06:14:03.996Z,27.50
2022-08-26T06:16:33.400Z,27.50
2022-08-26T06:19:03.660Z,27.50
2022-08-26T06:21:41.093Z,27.50
2022-08-26T06:24:31.331Z,27.50
2022-08-26T06:27:01.189Z,27.50
2022-08-26T06:29:28.861Z,27.50
2022-08-26T06:31:56.634Z,27.50
2022-08-26T06:34:26.733Z,27.50
2022-08-26T06:36:58.501Z,27.50
2022-08-26T06:39:26.293Z,27.50
2022-08-26T06:41:52.976Z,27.50
2022-08-26T06:44:21.039Z,27.60
2022-08-26T06:46:50.207Z,27.70
2022-08-26T06:49:17.630Z,27.70
2022-08-26T06:51:44.301Z,27.80
2022-08-26T06:54:11.388Z,27.90
2022-08-26T06:56:41.681Z,28.00
2022-08-26T06:59:12.180Z,28.10
2022-08-26T07:01:45.045Z,28.10
2022-08-26T07:04:15.609Z,28.20
2022-08-26T07:06:50.232Z,28.20
2022-08-26T07:09:21.422Z,28.20
2022-08-26T07:11:48.346Z,28.20
2022-08-26T07:14:19.318Z,28.20
2022-08-26T07:16:50.829Z,28.20
2022-08-26T07:19:31.067Z,28.20
2022-08-26T07:22:01.611Z,28.20
2022-08-26T07:24:29.175Z,28.10
2022-08-26T07:27:00.245Z,28.10
2022-08-26T07:29:28.585Z,28.10
2022-08-26T07:31:56.316Z,28.00
2022-08-26T07:34:24.051Z,28.00
2022-08-26T07:36:51.511Z,27.90
2022-08-26T07:39:18.782Z,28.00
2022-08-26T07:41:47.260Z,28.00
2022-08-26T07:44:15.614Z,28.00
2022-08-26T07:46:44.168Z,28.00
2022-08-26T07:49:12.131Z,28.00
2022-08-26T07:51:40.237Z,28.00
2022-08-26T07:54:07.590Z,28.10
2022-08-26T07:56:34.776Z,28.20
2022-08-26T07:59:03.349Z,28.10
2022-08-26T08:01:41.189Z,28.10
2022-08-26T08:04:13.345Z,28.10
2022-08-26T08:06:41.752Z,28.10
2022-08-26T08:09:12.447Z,28.10
2022-08-26T08:11:39.298Z,28.00
2022-08-26T08:14:08.543Z,28.00
2022-08-26T08:16:41.897Z,28.10
2022-08-26T08:19:13.038Z,28.10
2022-08-26T08:21:40.664Z,28.20
2022-08-26T08:24:07.691Z,28.20
2022-08-26T08:26:35.265Z,28.20
2022-08-26T08:29:02.064Z,28.20
2022-08-26T08:31:56.432Z,28.20
2022-08-26T08:34:19.141Z,28.20
2022-08-26T08:36:48.236Z,28.10
2022-08-26T08:39:14.886Z,28.10
2022-08-26T08:41:51.886Z,28.00
2022-08-26T08:44:21.673Z,28.10
2022-08-26T08:46:54.422Z,28.10
2022-08-26T08:49:22.319Z,28.10
2022-08-26T08:52:09.445Z,28.20
2022-08-26T08:54:38.123Z,28.10
2022-08-26T08:57:15.988Z,28.10
2022-08-26T08:59:53.913Z,28.10
2022-08-26T09:02:56.732Z,28.10
2022-08-26T09:05:28.394Z,28.00
2022-08-26T09:08:11.323Z,27.90
2022-08-26T09:10:46.042Z,27.90
2022-08-26T09:13:16.352Z,27.90
2022-08-26T09:16:10.086Z,27.90
2022-08-26T09:19:04.114Z,28.00
2022-08-26T09:32:30.083Z,24.00
2022-08-26T09:35:01.212Z,24.40
2022-08-26T09:37:36.795Z,25.60
2022-08-26T09:40:24.718Z,26.60
2022-08-26T09:43:15.795Z,27.20
2022-08-26T09:45:50.636Z,27.50
2022-08-26T09:48:36.382Z,27.70
2022-08-26T09:51:06.951Z,27.90
2022-08-26T09:53:50.154Z,28.00
2022-08-26T09:56:24.040Z,28.10
2022-08-26T09:58:52.978Z,28.20
2022-08-26T10:01:35.277Z,28.30
2022-08-26T10:04:09.694Z,28.40
2022-08-26T10:06:43.581Z,28.50
2022-08-26T10:09:15.896Z,28.60
2022-08-26T10:11:49.884Z,28.60
2022-08-26T10:14:22.473Z,28.60
2022-08-26T10:16:59.507Z,28.50
2022-08-26T10:19:56.094Z,28.60
2022-08-26T10:22:44.241Z,28.60
2022-08-26T10:25:16.717Z,28.60
2022-08-26T10:28:08.668Z,28.60
2022-08-26T10:30:47.034Z,28.70
2022-08-26T10:33:20.867Z,28.70
2022-08-26T10:35:53.655Z,28.80
2022-08-26T10:38:30.750Z,28.80
2022-08-26T10:41:20.509Z,28.80
2022-08-26T10:43:51.320Z,28.80
2022-08-26T10:46:22.426Z,28.90
2022-08-26T10:49:06.452Z,28.90
2022-08-26T10:51:38.539Z,29.00
2022-08-26T10:54:10.091Z,29.00
2022-08-26T10:57:04.666Z,29.00
2022-08-26T10:59:39.351Z,29.10
2022-08-26T11:02:16.548Z,29.10
2022-08-26T11:05:06.775Z,29.10
2022-08-26T11:07:46.227Z,29.20
2022-08-26T11:10:18.733Z,29.30
2022-08-26T11:12:45.376Z,29.40
2022-08-26T11:15:24.658Z,29.60
2022-08-26T11:17:51.433Z,29.70
2022-08-26T11:20:31.062Z,29.90
2022-08-26T11:23:20.523Z,30.00
2022-08-26T11:25:57.054Z,30.20
2022-08-26T11:28:35.461Z,30.20
2022-08-26T11:31:04.572Z,30.20
2022-08-26T11:33:48.717Z,30.10
2022-08-26T11:36:47.397Z,30.00
2022-08-26T11:39:54.063Z,29.90
2022-08-26T11:42:40.909Z,29.80
2022-08-26T11:45:22.586Z,29.90
2022-08-26T11:47:50.159Z,30.00
2022-08-26T11:50:24.940Z,30.00
2022-08-26T11:52:59.071Z,30.10
2022-08-26T11:55:25.778Z,30.10
2022-08-26T11:57:56.331Z,30.10
2022-08-26T12:00:33.433Z,30.10
2022-08-26T12:03:07.038Z,30.00
2022-08-26T12:05:45.891Z,30.10
2022-08-26T12:08:17.971Z,30.20
2022-08-26T12:10:45.355Z,30.30
2022-08-26T12:13:26.460Z,30.20
2022-08-26T12:15:56.317Z,30.00
2022-08-26T12:18:33.155Z,29.90
2022-08-26T12:21:10.338Z,29.70
2022-08-26T12:23:45.710Z,29.60
2022-08-26T12:26:27.133Z,29.50
2022-08-26T12:29:12.611Z,29.50
2022-08-26T12:31:46.804Z,29.50
2022-08-26T12:34:18.125Z,29.40
2022-08-26T12:39:27.637Z,29.40
2022-08-26T12:42:21.656Z,29.40
2022-08-26T12:45:06.409Z,29.40
2022-08-26T12:47:44.164Z,29.40
2022-08-26T12:50:18.907Z,29.30
2022-08-26T12:53:06.979Z,29.30
2022-08-26T12:55:40.964Z,29.30
2022-08-26T12:58:16.512Z,29.20
2022-08-26T13:00:48.090Z,29.10
2022-08-26T13:03:47.690Z,29.10
2022-08-26T13:06:23.367Z,29.20
2022-08-26T13:08:55.193Z,29.20
2022-08-26T13:11:29.810Z,29.30
2022-08-26T13:14:18.324Z,29.40
2022-08-26T13:16:51.713Z,29.50
2022-08-26T13:19:23.425Z,29.60
2022-08-26T13:21:58.303Z,29.60
2022-08-26T13:24:45.371Z,29.70
2022-08-26T13:27:14.282Z,29.90
2022-08-26T13:29:41.644Z,30.00
2022-08-26T13:32:09.410Z,30.30
2022-08-26T13:34:37.413Z,30.30
2022-08-26T13:37:05.114Z,30.30
2022-08-26T13:39:32.082Z,30.20
2022-08-26T13:42:00.179Z,30.40
2022-08-26T13:44:27.324Z,30.50
2022-08-26T13:46:54.517Z,30.40
2022-08-26T13:49:21.177Z,30.50
2022-08-26T13:51:47.862Z,30.50
2022-08-26T13:54:15.068Z,30.60
2022-08-26T13:56:41.866Z,30.50
2022-08-26T13:59:08.511Z,30.30
2022-08-26T14:01:35.552Z,30.10
2022-08-26T14:04:03.008Z,30.00
2022-08-26T14:06:29.924Z,29.90
2022-08-26T14:08:56.787Z,29.90
2022-08-26T14:11:24.814Z,29.90
2022-08-26T14:13:51.834Z,29.90
2022-08-26T14:16:25.994Z,29.90
2022-08-26T14:18:53.426Z,29.90
2022-08-26T14:21:20.524Z,29.80
2022-08-26T14:23:47.458Z,29.70
2022-08-26T14:26:28.149Z,29.60
2022-08-26T14:28:58.075Z,29.50
2022-08-26T14:31:26.762Z,29.50
2022-08-26T14:33:53.700Z,29.50
2022-08-26T14:36:29.442Z,29.40
2022-08-26T14:38:58.116Z,29.40
2022-08-26T14:41:25.310Z,29.40
2022-08-26T14:44:00.190Z,29.40
2022-08-26T14:46:30.151Z,29.40
2022-08-26T14:49:01.477Z,29.40
2022-08-26T14:51:28.598Z,29.30
2022-08-26T14:54:13.631Z,29.20
2022-08-26T14:56:43.274Z,29.30
2022-08-26T14:59:10.427Z,29.40
2022-08-26T15:01:37.576Z,29.40
2022-08-26T15:04:05.320Z,29.50
2022-08-26T15:06:33.796Z,29.60
2022-08-26T15:09:00.457Z,29.60
2022-08-26T15:11:27.425Z,29.60
2022-08-26T15:13:54.316Z,29.60
2022-08-26T15:16:22.895Z,29.60
2022-08-26T15:18:52.829Z,29.60
2022-08-26T15:21:20.155Z,29.40
2022-08-26T15:23:48.615Z,29.30
2022-08-26T15:26:16.365Z,29.20
2022-08-26T15:28:43.524Z,29.20
2022-08-26T15:31:10.529Z,29.20
2022-08-26T15:33:39.315Z,29.30
2022-08-26T15:36:07.528Z,29.40
2022-08-26T15:38:37.243Z,29.50
2022-08-26T15:41:06.352Z,29.70
2022-08-26T15:43:35.326Z,29.70
2022-08-26T15:46:02.022Z,29.60
2022-08-26T15:48:28.738Z,29.60
2022-08-26T15:51:00.157Z,29.50
2022-08-26T15:53:33.520Z,29.40
2022-08-26T15:56:01.491Z,29.30
2022-08-26T15:58:29.841Z,29.10
2022-08-26T16:00:57.630Z,29.00
2022-08-26T16:03:24.521Z,28.90
2022-08-26T16:05:51.728Z,28.80
2022-08-26T16:08:18.875Z,28.80
2022-08-26T16:10:50.321Z,28.80
2022-08-26T16:13:18.713Z,28.80
2022-08-26T16:15:49.393Z,28.80
2022-08-26T16:18:16.520Z,28.70
2022-08-26T16:21:12.682Z,28.60
2022-08-26T16:23:40.575Z,28.70
2022-08-26T16:26:18.408Z,28.60
2022-08-26T16:28:45.477Z,28.70
2022-08-26T16:31:13.010Z,28.60
2022-08-26T16:33:40.528Z,28.60
2022-08-26T16:36:08.359Z,28.50
2022-08-26T16:38:37.493Z,28.50
2022-08-26T16:41:05.070Z,28.50
2022-08-26T16:43:31.735Z,28.50
2022-08-26T16:45:58.608Z,28.40
2022-08-26T16:48:25.362Z,28.30
2022-08-26T16:50:54.316Z,28.30
2022-08-26T16:53:21.671Z,28.30
2022-08-26T16:55:50.040Z,28.20
2022-08-26T16:58:17.040Z,28.10
2022-08-26T17:00:44.010Z,28.00
2022-08-26T17:03:10.670Z,28.00
2022-08-26T17:05:37.631Z,27.90
2022-08-26T17:08:05.200Z,27.90
2022-08-26T17:10:32.825Z,27.80
2022-08-26T17:12:59.877Z,27.80
2022-08-26T17:15:26.741Z,27.80
2022-08-26T17:17:54.231Z,27.80
2022-08-26T17:20:22.536Z,27.80
2022-08-26T17:22:51.394Z,27.80
2022-08-26T17:25:24.322Z,27.70
2022-08-26T17:27:51.631Z,27.70
2022-08-26T17:30:19.684Z,27.70
2022-08-26T17:32:46.469Z,27.70
2022-08-26T17:35:15.419Z,27.70
2022-08-26T17:37:42.336Z,27.70
2022-08-26T17:40:11.892Z,27.70
2022-08-26T17:42:39.480Z,27.70
2022-08-26T17:45:07.848Z,27.70
2022-08-26T17:47:34.713Z,27.60
2022-08-26T17:50:01.852Z,27.60
2022-08-26T17:52:29.132Z,27.60
2022-08-26T17:54:56.525Z,27.40
2022-08-26T17:57:24.159Z,27.40
2022-08-26T17:59:52.937Z,27.40
2022-08-26T18:02:20.917Z,27.40
2022-08-26T18:04:47.848Z,27.40
2022-08-26T18:07:15.501Z,27.30
2022-08-26T18:09:42.313Z,27.40
2022-08-26T18:12:09.202Z,27.30
2022-08-26T18:14:37.581Z,27.30
2022-08-26T18:17:04.874Z,27.20
2022-08-26T18:19:31.742Z,27.10
2022-08-26T18:21:58.574Z,27.10
2022-08-26T18:24:25.346Z,27.10
2022-08-26T18:26:51.975Z,27.00
2022-08-26T18:29:19.648Z,26.90
2022-08-26T18:31:46.511Z,26.90
2022-08-26T18:34:15.331Z,26.90
2022-08-26T18:36:43.647Z,26.90
2022-08-26T18:39:12.165Z,26.90
2022-08-26T18:41:45.423Z,26.90
2022-08-26T18:44:14.120Z,26.80
2022-08-26T18:46:41.291Z,26.80
2022-08-26T18:49:09.557Z,26.80
2022-08-26T18:51:37.577Z,26.80
2022-08-26T18:54:06.707Z,26.80
2022-08-26T18:56:35.568Z,26.70
2022-08-26T18:59:03.395Z,26.70
2022-08-26T19:01:31.264Z,26.60
2022-08-26T19:03:59.872Z,26.70
2022-08-26T19:06:29.314Z,26.70
2022-08-26T19:08:57.885Z,26.70
2022-08-26T19:11:30.153Z,26.60
2022-08-26T19:14:02.446Z,26.60
2022-08-26T19:16:29.714Z,26.60
2022-08-26T19:18:58.798Z,26.60
2022-08-26T19:21:25.634Z,26.60
2022-08-26T19:23:58.606Z,26.60
2022-08-26T19:26:26.316Z,26.60
2022-08-26T19:28:53.142Z,26.50
2022-08-26T19:31:20.377Z,26.50
2022-08-26T19:33:47.355Z,26.50
2022-08-26T19:36:22.492Z,26.50
2022-08-26T19:38:49.929Z,26.50
2022-08-26T19:41:20.468Z,26.40
2022-08-26T19:43:47.400Z,26.40
2022-08-26T19:46:17.279Z,26.40
2022-08-26T19:48:45.112Z,26.40
2022-08-26T19:51:20.303Z,26.30
2022-08-26T19:53:48.513Z,26.30
2022-08-26T19:56:15.623Z,26.20
2022-08-26T19:58:42.801Z,26.20
2022-08-26T20:01:09.771Z,26.10
2022-08-26T20:03:37.465Z,26.10
2022-08-26T20:06:07.073Z,26.10
2022-08-26T20:08:37.760Z,25.90
2022-08-26T20:11:08.985Z,25.90
2022-08-26T20:13:36.356Z,25.90
2022-08-26T20:16:03.166Z,25.80
2022-08-26T20:19:02.800Z,25.70
2022-08-26T20:21:33.114Z,25.60
2022-08-26T20:24:04.411Z,25.50
2022-08-26T20:26:34.681Z,25.50
2022-08-26T20:29:01.765Z,25.40
2022-08-26T20:31:28.719Z,25.30
2022-08-26T20:33:56.845Z,25.30
2022-08-26T20:36:26.732Z,25.20
2022-08-26T20:38:54.622Z,25.10
2022-08-26T20:41:21.984Z,25.20
2022-08-26T20:43:48.751Z,25.10
2022-08-26T20:46:18.735Z,25.10
2022-08-26T20:48:47.001Z,25.10
2022-08-26T20:51:13.880Z,25.10
2022-08-26T20:53:41.220Z,25.10
2022-08-26T20:56:09.669Z,25.10
2022-08-26T20:58:37.505Z,25.20
2022-08-26T21:01:08.005Z,25.10
2022-08-26T21:03:36.275Z,25.20
2022-08-26T21:06:03.683Z,25.20
2022-08-26T21:08:33.276Z,25.20
2022-08-26T21:11:00.697Z,25.20
2022-08-26T21:13:29.019Z,25.20
2022-08-26T21:16:02.877Z,25.20
2022-08-26T21:18:29.687Z,25.20
2022-08-26T21:20:56.384Z,25.20
2022-08-26T21:23:26.375Z,25.10
2022-08-26T21:25:55.501Z,25.10
2022-08-26T21:28:23.259Z,25.00
2022-08-26T21:30:49.896Z,25.00
2022-08-26T21:33:16.520Z,25.00
2022-08-26T21:35:52.025Z,24.90
2022-08-26T21:38:20.213Z,24.90
2022-08-26T21:41:00.260Z,24.90
2022-08-26T21:43:35.420Z,24.90
2022-08-26T21:46:11.572Z,24.90
2022-08-26T21:48:40.244Z,25.00
2022-08-26T21:51:07.316Z,25.00
2022-08-26T21:53:35.447Z,24.90
2022-08-26T21:56:06.970Z,24.90
2022-08-26T21:58:34.576Z,24.90
2022-08-26T22:01:01.562Z,24.90
2022-08-26T22:03:28.499Z,24.90
2022-08-26T22:06:01.245Z,24.90
2022-08-26T22:08:30.136Z,24.90
2022-08-26T22:10:56.849Z,24.90
2022-08-26T22:13:30.095Z,25.00
2022-08-26T22:15:58.582Z,25.00
2022-08-26T22:18:27.054Z,25.00
2022-08-26T22:20:55.404Z,25.10
2022-08-26T22:23:22.748Z,25.10
2022-08-26T22:25:50.398Z,25.10
2022-08-26T22:28:17.357Z,25.00
2022-08-26T22:30:45.496Z,25.00
2022-08-26T22:33:12.873Z,25.00
2022-08-26T22:35:43.583Z,25.00
2022-08-26T22:38:10.676Z,25.00
2022-08-26T22:40:37.651Z,24.90
2022-08-26T22:43:04.813Z,25.00
2022-08-26T22:45:32.220Z,24.90
2022-08-26T22:48:03.748Z,24.90
2022-08-26T22:50:31.041Z,25.00
2022-08-26T22:52:57.824Z,25.00
2022-08-26T22:55:24.589Z,25.00
2022-08-26T22:57:51.220Z,25.00
2022-08-26T23:00:17.876Z,25.00
2022-08-26T23:02:44.537Z,24.90
2022-08-26T23:05:11.715Z,24.90
2022-08-26T23:07:38.450Z,25.00
2022-08-26T23:10:07.610Z,24.90
2022-08-26T23:12:37.681Z,25.00
2022-08-26T23:15:10.576Z,25.00
2022-08-26T23:17:38.418Z,25.00
2022-08-26T23:20:08.955Z,25.00
2022-08-26T23:22:36.527Z,25.00
2022-08-26T23:25:07.815Z,25.00
2022-08-26T23:27:36.740Z,25.00
2022-08-26T23:30:07.075Z,24.90
2022-08-26T23:32:33.730Z,24.90
2022-08-26T23:35:00.463Z,24.90
2022-08-26T23:37:33.737Z,24.90
2022-08-26T23:40:06.938Z,24.80
2022-08-26T23:42:36.032Z,24.80
2022-08-26T23:45:05.604Z,24.80
2022-08-26T23:47:32.916Z,24.90
2022-08-26T23:49:59.681Z,24.80
2022-08-26T23:52:45.267Z,24.90
2022-08-26T23:55:13.236Z,24.90
2022-08-26T23:57:40.338Z,24.90
