createdAt,value
2023-01-18T00:01:07.334Z,10.40
2023-01-18T00:03:37.560Z,10.20
2023-01-18T00:06:08.505Z,9.30
2023-01-18T00:08:39.596Z,10.40
2023-01-18T00:11:12.037Z,9.90
2023-01-18T00:13:40.507Z,10.90
2023-01-18T00:16:12.700Z,9.70
2023-01-18T00:18:40.860Z,9.50
2023-01-18T00:21:12.535Z,10.20
2023-01-18T00:23:41.115Z,9.30
2023-01-18T00:26:11.293Z,10.40
2023-01-18T00:28:40.367Z,10.50
2023-01-18T00:31:13.824Z,9.90
2023-01-18T00:33:46.927Z,10.00
2023-01-18T00:36:16.575Z,9.90
2023-01-18T00:38:51.842Z,10.00
2023-01-18T00:41:21.721Z,7.90
2023-01-18T00:43:50.901Z,7.60
2023-01-18T00:46:22.461Z,6.10
2023-01-18T00:48:51.579Z,5.40
2023-01-18T00:51:22.615Z,5.70
2023-01-18T00:53:51.519Z,6.00
2023-01-18T00:56:21.891Z,7.10
2023-01-18T00:58:50.547Z,8.00
2023-01-18T01:01:19.409Z,7.10
2023-01-18T01:04:06.852Z,7.60
2023-01-18T01:06:45.441Z,6.60
2023-01-18T01:09:14.146Z,6.70
2023-01-18T01:12:02.077Z,5.10
2023-01-18T01:14:49.601Z,4.50
2023-01-18T01:17:36.915Z,3.50
2023-01-18T01:20:24.947Z,4.60
2023-01-18T01:23:11.547Z,4.30
2023-01-18T01:25:58.558Z,4.60
2023-01-18T01:28:27.248Z,4.30
2023-01-18T01:31:00.621Z,5.30
2023-01-18T01:33:30.768Z,5.20
2023-01-18T01:36:01.812Z,3.60
2023-01-18T01:38:30.504Z,3.70
2023-01-18T01:41:05.652Z,3.90
2023-01-18T01:43:37.200Z,3.40
2023-01-18T01:46:27.889Z,3.40
2023-01-18T01:49:21.961Z,4.90
2023-01-18T01:52:05.554Z,4.40
2023-01-18T01:54:57.309Z,3.80
2023-01-18T01:57:31.777Z,3.30
2023-01-18T02:00:19.799Z,3.50
2023-01-18T02:02:54.360Z,3.20
2023-01-18T02:05:24.064Z,3.20
2023-01-18T02:07:53.617Z,4.10
2023-01-18T02:10:22.209Z,4.50
2023-01-18T02:12:53.721Z,4.00
2023-01-18T02:15:27.816Z,4.70
2023-01-18T02:18:16.628Z,5.50
2023-01-18T02:21:09.691Z,5.30
2023-01-18T02:24:13.467Z,5.80
2023-01-18T02:27:03.343Z,7.00
2023-01-18T02:29:50.450Z,5.30
2023-01-18T02:32:55.632Z,5.70
2023-01-18T02:35:40.444Z,5.70
2023-01-18T02:38:11.792Z,5.80
2023-01-18T02:40:57.377Z,6.00
2023-01-18T02:43:45.806Z,6.10
2023-01-18T02:46:32.302Z,5.20
2023-01-18T02:49:06.211Z,5.80
2023-01-18T02:51:35.113Z,6.50
2023-01-18T02:54:07.688Z,6.10
2023-01-18T02:56:45.798Z,5.20
2023-01-18T02:59:28.707Z,4.50
2023-01-18T03:02:07.451Z,6.10
2023-01-18T03:04:55.914Z,5.70
2023-01-18T03:07:29.301Z,5.80
2023-01-18T03:10:00.845Z,5.30
2023-01-18T03:12:46.342Z,6.40
2023-01-18T03:15:24.100Z,5.80
2023-01-18T03:17:59.647Z,4.80
2023-01-18T03:20:33.050Z,5.30
2023-01-18T03:23:27.235Z,5.40
2023-01-18T03:25:57.859Z,5.00
2023-01-18T03:28:50.595Z,5.30
2023-01-18T03:32:07.181Z,5.10
2023-01-18T03:34:44.777Z,5.20
2023-01-18T03:37:40.269Z,4.20
2023-01-18T03:40:13.932Z,4.90
2023-01-18T03:43:08.766Z,5.30
2023-01-18T03:45:43.561Z,5.30
2023-01-18T03:48:12.639Z,6.90
2023-01-18T03:51:00.734Z,4.90
2023-01-18T03:53:45.084Z,4.70
2023-01-18T03:56:24.418Z,5.20
2023-01-18T03:58:58.429Z,5.30
2023-01-18T04:01:27.269Z,4.70
2023-01-18T04:03:56.115Z,5.50
2023-01-18T04:06:25.887Z,6.30
2023-01-18T04:08:54.112Z,5.00
2023-01-18T04:11:22.296Z,6.10
2023-01-18T04:13:50.689Z,6.10
2023-01-18T04:16:19.319Z,4.70
2023-01-18T04:18:47.654Z,4.60
2023-01-18T04:21:15.932Z,5.00
2023-01-18T04:23:44.320Z,3.80
2023-01-18T04:26:15.464Z,5.40
2023-01-18T04:28:44.258Z,4.90
2023-01-18T04:31:13.193Z,3.90
2023-01-18T04:33:41.855Z,4.80
2023-01-18T04:36:10.535Z,4.30
2023-01-18T04:38:38.724Z,4.50
2023-01-18T04:41:07.015Z,4.70
2023-01-18T04:43:35.384Z,4.60
2023-01-18T04:46:04.051Z,8.60
2023-01-18T04:48:32.871Z,5.90
2023-01-18T04:51:01.462Z,5.00
2023-01-18T04:53:30.048Z,4.40
2023-01-18T04:55:59.048Z,5.30
2023-01-18T04:58:27.434Z,4.40
2023-01-18T05:00:55.995Z,6.70
2023-01-18T05:03:24.711Z,4.50
2023-01-18T05:05:55.143Z,5.90
2023-01-18T05:08:23.964Z,5.60
2023-01-18T05:10:52.326Z,8.50
2023-01-18T05:13:20.711Z,5.00
2023-01-18T05:15:48.884Z,6.60
2023-01-18T05:18:17.060Z,7.00
2023-01-18T05:20:46.986Z,5.80
2023-01-18T05:23:15.577Z,4.60
2023-01-18T05:25:44.647Z,6.80
2023-01-18T05:28:12.957Z,5.10
2023-01-18T05:30:43.160Z,5.40
2023-01-18T05:33:11.562Z,5.90
2023-01-18T05:35:40.071Z,6.50
2023-01-18T05:38:08.842Z,6.00
2023-01-18T05:40:37.032Z,4.90
2023-01-18T05:43:05.410Z,5.00
2023-01-18T05:45:34.548Z,4.50
2023-01-18T05:48:04.121Z,5.70
2023-01-18T05:50:32.302Z,6.80
2023-01-18T05:53:16.806Z,7.80
2023-01-18T05:55:57.625Z,7.50
2023-01-18T05:58:27.832Z,7.30
2023-01-18T06:00:56.575Z,6.40
2023-01-18T06:03:26.006Z,6.60
2023-01-18T06:05:54.292Z,6.10
2023-01-18T06:08:22.825Z,6.60
2023-01-18T06:10:55.557Z,6.10
2023-01-18T06:13:25.192Z,37.50
2023-01-18T06:15:54.829Z,17.70
2023-01-18T06:18:24.986Z,8.00
2023-01-18T06:20:54.896Z,6.80
2023-01-18T06:23:24.351Z,8.20
2023-01-18T06:25:52.970Z,7.70
2023-01-18T06:28:22.889Z,11.00
2023-01-18T06:30:55.483Z,10.10
2023-01-18T06:33:25.069Z,10.00
2023-01-18T06:35:53.363Z,7.00
2023-01-18T06:38:21.748Z,7.10
2023-01-18T06:40:49.924Z,7.20
2023-01-18T06:43:18.418Z,8.80
2023-01-18T06:45:55.922Z,7.90
2023-01-18T06:48:26.518Z,9.30
2023-01-18T06:50:58.455Z,6.90
2023-01-18T06:53:26.995Z,8.70
2023-01-18T06:56:02.027Z,8.60
2023-01-18T06:58:32.964Z,6.40
2023-01-18T07:01:01.765Z,5.90
2023-01-18T07:03:31.386Z,7.00
2023-01-18T07:06:01.617Z,6.40
2023-01-18T07:08:31.903Z,5.40
2023-01-18T07:11:05.743Z,5.80
2023-01-18T07:13:34.765Z,5.40
2023-01-18T07:16:03.031Z,6.40
2023-01-18T07:18:32.244Z,5.60
2023-01-18T07:21:03.082Z,6.00
2023-01-18T07:23:31.346Z,5.90
2023-01-18T07:26:01.720Z,5.30
2023-01-18T07:28:31.443Z,4.40
2023-01-18T07:31:00.890Z,4.20
2023-01-18T07:33:30.302Z,6.40
2023-01-18T07:35:59.041Z,25.80
2023-01-18T07:38:28.504Z,15.40
2023-01-18T07:41:02.485Z,5.40
2023-01-18T07:43:33.438Z,5.10
2023-01-18T07:46:04.226Z,6.40
2023-01-18T07:48:33.255Z,6.30
2023-01-18T07:51:05.143Z,7.20
2023-01-18T07:53:35.000Z,7.30
2023-01-18T07:56:09.108Z,6.20
2023-01-18T07:58:38.085Z,5.30
2023-01-18T08:01:09.812Z,4.60
2023-01-18T08:03:39.071Z,4.10
2023-01-18T08:06:07.999Z,4.60
2023-01-18T08:08:37.296Z,5.10
2023-01-18T08:11:07.234Z,4.80
2023-01-18T08:13:35.671Z,4.20
2023-01-18T08:16:06.761Z,4.80
2023-01-18T08:18:35.666Z,4.50
2023-01-18T08:21:04.204Z,4.90
2023-01-18T08:23:32.591Z,6.30
2023-01-18T08:26:02.823Z,4.20
2023-01-18T08:28:31.300Z,4.30
2023-01-18T08:31:12.528Z,3.70
2023-01-18T08:33:45.776Z,4.10
2023-01-18T08:36:19.677Z,4.10
2023-01-18T08:38:53.182Z,4.70
2023-01-18T08:41:22.761Z,3.60
2023-01-18T08:43:51.304Z,4.20
2023-01-18T08:46:20.665Z,5.40
2023-01-18T08:48:53.708Z,4.40
2023-01-18T08:51:23.330Z,4.00
2023-01-18T08:53:52.634Z,4.10
2023-01-18T08:56:21.390Z,3.70
2023-01-18T08:58:51.844Z,3.80
2023-01-18T09:01:23.481Z,3.90
2023-01-18T09:03:57.811Z,4.20
2023-01-18T09:06:32.139Z,4.30
2023-01-18T09:09:01.736Z,4.30
2023-01-18T09:11:30.431Z,4.30
2023-01-18T09:14:01.662Z,4.50
2023-01-18T09:16:31.892Z,3.40
2023-01-18T09:19:00.499Z,3.60
2023-01-18T09:21:29.066Z,3.00
2023-01-18T09:23:59.607Z,4.70
2023-01-18T09:26:28.463Z,4.10
2023-01-18T09:28:57.200Z,3.00
2023-01-18T09:31:27.825Z,2.10
2023-01-18T09:34:12.974Z,2.50
2023-01-18T09:36:46.400Z,2.90
2023-01-18T09:39:14.786Z,2.90
2023-01-18T09:41:47.578Z,2.50
2023-01-18T09:44:30.389Z,3.10
2023-01-18T09:47:05.614Z,3.00
2023-01-18T09:49:55.187Z,2.50
2023-01-18T09:52:32.592Z,3.40
2023-01-18T09:55:23.687Z,3.90
2023-01-18T09:58:07.622Z,3.70
2023-01-18T10:00:41.988Z,3.90
2023-01-18T10:03:31.821Z,4.20
2023-01-18T10:06:15.518Z,4.20
2023-01-18T10:08:53.863Z,4.80
2023-01-18T10:12:04.584Z,4.40
2023-01-18T10:14:55.713Z,3.20
2023-01-18T10:17:36.497Z,4.00
2023-01-18T10:20:18.613Z,3.00
2023-01-18T10:22:51.159Z,3.20
2023-01-18T10:25:45.958Z,3.20
2023-01-18T10:28:45.312Z,3.10
2023-01-18T10:31:35.537Z,3.40
2023-01-18T10:34:15.260Z,2.90
2023-01-18T10:36:49.427Z,3.20
2023-01-18T10:39:39.855Z,2.80
2023-01-18T10:42:26.358Z,3.10
2023-01-18T10:44:55.252Z,2.90
2023-01-18T10:47:24.251Z,3.00
2023-01-18T10:49:58.989Z,3.60
2023-01-18T10:52:32.358Z,3.10
2023-01-18T10:55:03.218Z,2.80
2023-01-18T10:57:53.709Z,2.90
2023-01-18T11:00:35.872Z,3.20
2023-01-18T11:03:05.747Z,3.20
2023-01-18T11:05:40.084Z,3.40
2023-01-18T11:08:22.675Z,3.70
2023-01-18T11:11:02.910Z,2.80
2023-01-18T11:13:37.333Z,3.20
2023-01-18T11:16:14.031Z,4.00
2023-01-18T11:19:04.100Z,3.10
2023-01-18T11:21:46.206Z,2.60
2023-01-18T11:24:25.058Z,4.20
2023-01-18T11:26:55.233Z,3.10
2023-01-18T11:29:28.956Z,4.00
2023-01-18T11:32:06.778Z,3.40
2023-01-18T11:34:39.011Z,3.00
2023-01-18T11:37:41.164Z,3.30
2023-01-18T11:40:18.760Z,3.80
2023-01-18T11:42:53.338Z,3.50
2023-01-18T11:45:33.562Z,3.70
2023-01-18T11:48:24.148Z,3.80
2023-01-18T11:50:57.425Z,3.80
2023-01-18T11:53:49.958Z,4.30
2023-01-18T11:56:24.283Z,3.30
2023-01-18T11:58:52.974Z,4.50
2023-01-18T12:01:27.295Z,3.30
2023-01-18T12:04:11.890Z,5.20
2023-01-18T12:07:03.565Z,4.30
2023-01-18T12:09:37.578Z,3.90
2023-01-18T12:12:25.408Z,3.60
2023-01-18T12:15:29.959Z,4.30
2023-01-18T12:18:13.401Z,3.40
2023-01-18T12:20:58.453Z,3.90
2023-01-18T12:23:48.583Z,3.00
2023-01-18T12:26:31.032Z,4.20
2023-01-18T12:29:19.945Z,4.90
2023-01-18T12:31:51.702Z,4.80
2023-01-18T12:34:29.705Z,3.60
2023-01-18T12:37:01.872Z,3.20
2023-01-18T12:39:42.642Z,4.50
2023-01-18T12:42:32.528Z,3.40
2023-01-18T12:45:06.527Z,4.00
2023-01-18T12:50:15.308Z,4.80
2023-01-18T12:52:48.065Z,3.60
2023-01-18T12:55:21.699Z,3.50
2023-01-18T13:00:25.301Z,3.60
2023-01-18T13:02:57.685Z,3.80
2023-01-18T13:05:51.141Z,3.90
2023-01-18T13:08:31.882Z,3.40
2023-01-18T13:11:22.380Z,4.00
2023-01-18T13:14:09.794Z,3.70
2023-01-18T13:16:48.609Z,4.30
2023-01-18T13:19:24.818Z,3.60
2023-01-18T13:22:00.444Z,3.00
2023-01-18T13:24:52.752Z,3.30
2023-01-18T13:27:21.834Z,3.10
2023-01-18T13:29:50.340Z,3.20
2023-01-18T13:32:26.518Z,3.20
2023-01-18T13:35:20.192Z,3.20
2023-01-18T13:37:54.404Z,3.80
2023-01-18T13:40:26.145Z,3.50
2023-01-18T13:42:54.736Z,3.10
2023-01-18T13:45:27.719Z,3.20
2023-01-18T13:48:07.665Z,5.30
2023-01-18T13:50:39.543Z,4.00
2023-01-18T13:53:13.758Z,3.50
2023-01-18T13:55:54.734Z,2.80
2023-01-18T13:58:27.706Z,4.20
2023-01-18T14:01:03.537Z,3.00
2023-01-18T14:03:38.843Z,3.10
2023-01-18T14:06:15.477Z,3.20
2023-01-18T14:08:54.814Z,3.00
2023-01-18T14:11:31.543Z,3.00
2023-01-18T14:14:22.390Z,3.70
2023-01-18T14:17:02.124Z,3.70
2023-01-18T14:20:01.826Z,2.70
2023-01-18T14:22:42.797Z,2.90
2023-01-18T14:25:49.222Z,2.70
2023-01-18T14:28:23.773Z,2.80
2023-01-18T14:30:58.703Z,2.60
2023-01-18T14:33:33.493Z,2.90
2023-01-18T14:36:02.810Z,2.90
2023-01-18T14:38:31.749Z,2.50
2023-01-18T14:41:05.242Z,3.50
2023-01-18T14:43:37.458Z,3.00
2023-01-18T14:46:08.609Z,3.30
2023-01-18T14:48:57.507Z,2.70
2023-01-18T14:51:28.368Z,3.60
2023-01-18T14:54:02.137Z,4.20
2023-01-18T14:56:43.070Z,2.80
2023-01-18T14:59:23.704Z,3.40
2023-01-18T15:02:00.734Z,3.20
2023-01-18T15:04:31.723Z,3.40
2023-01-18T15:07:04.918Z,3.40
2023-01-18T15:09:36.467Z,2.90
2023-01-18T15:12:09.779Z,3.20
2023-01-18T15:14:47.707Z,2.70
2023-01-18T15:17:23.419Z,3.70
2023-01-18T15:19:55.483Z,4.10
2023-01-18T15:22:31.350Z,3.50
2023-01-18T15:25:00.679Z,3.30
2023-01-18T15:27:32.601Z,3.20
2023-01-18T15:30:02.172Z,2.90
2023-01-18T15:32:33.269Z,3.50
2023-01-18T15:35:03.130Z,4.00
2023-01-18T15:37:34.278Z,3.30
2023-01-18T15:40:21.756Z,3.50
2023-01-18T15:42:57.941Z,3.40
2023-01-18T15:45:30.905Z,4.20
2023-01-18T15:48:08.914Z,3.60
2023-01-18T15:50:45.381Z,3.70
2023-01-18T15:53:43.035Z,4.60
2023-01-18T15:56:23.515Z,4.10
2023-01-18T15:58:58.344Z,4.90
2023-01-18T16:01:32.033Z,5.20
2023-01-18T16:06:47.938Z,4.50
2023-01-18T16:09:16.644Z,8.70
2023-01-18T16:11:51.969Z,6.70
2023-01-18T16:14:21.686Z,10.80
2023-01-18T16:16:51.024Z,16.10
2023-01-18T16:19:45.367Z,20.60
2023-01-18T16:27:27.605Z,7.20
2023-01-18T16:30:02.305Z,6.40
2023-01-18T16:32:34.194Z,5.50
2023-01-18T16:35:12.921Z,5.60
2023-01-18T16:37:44.471Z,6.30
2023-01-18T16:40:22.893Z,7.60
2023-01-18T16:43:03.042Z,8.30
2023-01-18T16:45:38.397Z,9.20
2023-01-18T16:48:09.035Z,8.50
2023-01-18T16:50:38.328Z,8.80
2023-01-18T16:53:06.513Z,7.50
2023-01-18T16:55:34.794Z,6.40
2023-01-18T16:58:03.212Z,6.80
2023-01-18T17:01:00.447Z,12.60
2023-01-18T17:03:29.634Z,7.80
2023-01-18T17:05:58.524Z,6.80
2023-01-18T17:08:26.907Z,8.30
2023-01-18T17:10:55.746Z,8.10
2023-01-18T17:13:24.484Z,6.70
2023-01-18T17:15:53.699Z,7.10
2023-01-18T17:18:25.932Z,8.50
2023-01-18T17:20:55.248Z,6.60
2023-01-18T17:23:25.763Z,6.30
2023-01-18T17:25:54.186Z,6.30
2023-01-18T17:28:22.877Z,7.80
2023-01-18T17:30:52.066Z,7.30
2023-01-18T17:33:23.795Z,8.20
2023-01-18T17:35:53.749Z,7.30
2023-01-18T17:38:25.147Z,9.80
2023-01-18T17:40:54.924Z,20.90
2023-01-18T17:43:33.495Z,21.60
2023-01-18T17:46:03.975Z,20.00
2023-01-18T17:48:32.371Z,15.50
2023-01-18T17:51:00.661Z,15.70
2023-01-18T17:53:28.927Z,15.20
2023-01-18T17:55:57.325Z,10.40
2023-01-18T17:58:26.520Z,8.80
2023-01-18T18:00:55.576Z,7.80
2023-01-18T18:03:24.203Z,7.40
2023-01-18T18:05:58.483Z,7.70
2023-01-18T18:08:26.804Z,7.30
2023-01-18T18:10:55.604Z,7.20
2023-01-18T18:13:24.190Z,7.50
2023-01-18T18:15:52.596Z,7.80
2023-01-18T18:18:23.609Z,7.80
2023-01-18T18:21:00.398Z,7.90
2023-01-18T18:23:29.705Z,7.70
2023-01-18T18:25:58.395Z,8.80
2023-01-18T18:28:29.860Z,7.10
2023-01-18T18:30:58.646Z,8.00
2023-01-18T18:33:28.396Z,7.30
2023-01-18T18:35:57.801Z,7.60
2023-01-18T18:38:27.478Z,7.90
2023-01-18T18:41:03.980Z,8.00
2023-01-18T18:43:32.881Z,8.20
2023-01-18T18:46:01.427Z,8.10
2023-01-18T18:48:29.505Z,8.10
2023-01-18T18:50:58.193Z,9.70
2023-01-18T18:53:37.445Z,9.30
2023-01-18T18:56:09.542Z,8.50
2023-01-18T18:58:40.130Z,8.40
2023-01-18T19:01:19.543Z,7.90
2023-01-18T19:03:49.085Z,7.70
2023-01-18T19:06:17.939Z,8.30
2023-01-18T19:08:47.035Z,8.40
2023-01-18T19:11:16.647Z,9.00
2023-01-18T19:13:46.036Z,10.30
2023-01-18T19:16:15.055Z,11.60
2023-01-18T19:18:43.580Z,15.40
2023-01-18T19:21:11.757Z,14.70
2023-01-18T19:23:40.183Z,11.80
2023-01-18T19:26:08.628Z,11.70
2023-01-18T19:28:37.128Z,13.10
2023-01-18T19:31:07.407Z,12.90
2023-01-18T19:33:35.843Z,13.40
2023-01-18T19:36:15.424Z,13.60
2023-01-18T19:38:47.294Z,10.80
2023-01-18T19:41:19.212Z,13.80
2023-01-18T19:43:50.553Z,11.30
2023-01-18T19:46:20.414Z,11.00
2023-01-18T19:48:48.868Z,9.20
2023-01-18T19:51:22.349Z,9.80
2023-01-18T19:53:55.155Z,9.80
2023-01-18T19:56:29.276Z,9.00
2023-01-18T19:58:57.851Z,9.60
2023-01-18T20:01:36.540Z,10.60
2023-01-18T20:04:06.704Z,10.50
2023-01-18T20:06:37.557Z,10.30
2023-01-18T20:09:18.523Z,11.50
2023-01-18T20:11:49.294Z,12.80
2023-01-18T20:14:18.748Z,14.40
2023-01-18T20:16:48.465Z,12.80
2023-01-18T20:19:17.756Z,12.30
2023-01-18T20:21:46.362Z,15.70
2023-01-18T20:24:16.349Z,20.90
2023-01-18T20:26:44.771Z,15.50
2023-01-18T20:29:13.568Z,14.00
2023-01-18T20:31:48.495Z,13.30
2023-01-18T20:34:19.444Z,15.50
2023-01-18T20:36:50.263Z,11.20
2023-01-18T20:39:19.607Z,10.70
2023-01-18T20:41:50.113Z,9.70
2023-01-18T20:44:18.300Z,12.60
2023-01-18T20:46:47.544Z,11.70
2023-01-18T20:49:17.051Z,11.30
2023-01-18T20:51:46.719Z,12.20
2023-01-18T20:54:15.589Z,15.20
2023-01-18T20:56:44.002Z,16.70
2023-01-18T20:59:12.794Z,15.30
2023-01-18T21:01:41.730Z,13.10
2023-01-18T21:04:10.179Z,13.30
2023-01-18T21:06:38.563Z,16.10
2023-01-18T21:09:07.567Z,17.80
2023-01-18T21:11:37.996Z,21.00
2023-01-18T21:14:06.169Z,21.70
2023-01-18T21:16:34.627Z,20.10
2023-01-18T21:19:03.069Z,16.50
2023-01-18T21:21:32.057Z,16.30
2023-01-18T21:24:00.836Z,11.80
2023-01-18T21:26:29.221Z,12.90
2023-01-18T21:28:57.598Z,11.10
2023-01-18T21:31:26.225Z,11.80
2023-01-18T21:33:54.990Z,12.50
2023-01-18T21:36:23.681Z,13.40
2023-01-18T21:38:52.163Z,11.30
2023-01-18T21:41:39.590Z,12.20
2023-01-18T21:44:30.381Z,11.20
2023-01-18T21:46:59.107Z,12.10
2023-01-18T21:50:19.428Z,11.40
2023-01-18T21:52:53.053Z,10.60
2023-01-18T21:55:21.933Z,12.00
2023-01-18T21:58:10.684Z,12.20
2023-01-18T22:00:40.131Z,11.60
2023-01-18T22:03:09.970Z,11.90
2023-01-18T22:05:41.090Z,12.70
2023-01-18T22:08:10.501Z,12.90
2023-01-18T22:10:38.751Z,11.40
2023-01-18T22:13:07.035Z,10.80
2023-01-18T22:15:35.207Z,11.70
2023-01-18T22:18:03.581Z,12.40
2023-01-18T22:20:31.898Z,12.90
2023-01-18T22:23:00.062Z,11.00
2023-01-18T22:25:28.651Z,11.00
2023-01-18T22:27:56.944Z,12.00
2023-01-18T22:30:25.307Z,13.30
2023-01-18T22:32:53.795Z,11.60
2023-01-18T22:35:22.081Z,11.10
2023-01-18T22:37:50.361Z,12.40
2023-01-18T22:40:19.050Z,11.00
2023-01-18T22:42:48.156Z,11.50
2023-01-18T22:45:16.640Z,11.80
2023-01-18T22:47:44.836Z,13.10
2023-01-18T22:50:13.099Z,12.90
2023-01-18T22:52:41.281Z,11.90
2023-01-18T22:55:10.128Z,10.30
2023-01-18T22:57:38.361Z,11.60
2023-01-18T23:00:08.067Z,10.20
2023-01-18T23:02:36.777Z,9.20
2023-01-18T23:05:05.708Z,9.00
2023-01-18T23:07:33.949Z,9.40
2023-01-18T23:10:02.229Z,8.60
2023-01-18T23:12:30.402Z,9.90
2023-01-18T23:15:17.223Z,9.20
2023-01-18T23:17:45.490Z,9.40
2023-01-18T23:20:15.033Z,10.10
2023-01-18T23:22:44.815Z,9.30
2023-01-18T23:25:12.997Z,9.20
2023-01-18T23:27:41.284Z,9.60
2023-01-18T23:30:10.857Z,8.60
2023-01-18T23:32:39.272Z,9.40
2023-01-18T23:35:08.383Z,8.30
2023-01-18T23:37:36.553Z,7.70
2023-01-18T23:40:24.586Z,6.80
2023-01-18T23:43:12.931Z,7.50
2023-01-18T23:46:01.634Z,6.50
2023-01-18T23:48:48.684Z,9.20
2023-01-18T23:51:35.499Z,7.90
2023-01-18T23:54:19.127Z,7.40
2023-01-18T23:56:47.866Z,7.60
2023-01-18T23:59:16.099Z,8.00
