createdAt,value
2018-01-15T00:01:30.177Z,91.49
2018-01-15T00:04:00.884Z,91.56
2018-01-15T00:06:28.715Z,91.55
2018-01-15T00:08:56.533Z,91.55
2018-01-15T00:11:28.063Z,91.65
2018-01-15T00:13:56.002Z,91.67
2018-01-15T00:16:26.995Z,91.64
2018-01-15T00:18:54.879Z,91.68
2018-01-15T00:21:23.023Z,91.45
2018-01-15T00:23:51.863Z,91.40
2018-01-15T00:26:19.783Z,91.40
2018-01-15T00:28:48.623Z,91.45
2018-01-15T00:31:16.509Z,91.78
2018-01-15T00:33:46.091Z,91.89
2018-01-15T00:36:16.687Z,91.99
2018-01-15T00:38:44.428Z,92.09
2018-01-15T00:41:12.165Z,91.93
2018-01-15T00:43:40.063Z,91.85
2018-01-15T00:46:08.950Z,91.83
2018-01-15T00:48:38.562Z,91.94
2018-01-15T00:51:06.413Z,91.99
2018-01-15T00:53:34.283Z,92.20
2018-01-15T00:56:02.081Z,92.12
2018-01-15T00:58:35.881Z,92.08
2018-01-15T01:01:03.852Z,92.04
2018-01-15T01:03:31.807Z,91.74
2018-01-15T01:05:59.829Z,91.32
2018-01-15T01:08:28.374Z,91.03
2018-01-15T01:10:56.153Z,90.67
2018-01-15T01:13:23.933Z,90.34
2018-01-15T01:15:53.739Z,90.55
2018-01-15T01:18:34.627Z,90.61
2018-01-15T01:21:02.427Z,90.18
2018-01-15T01:23:32.864Z,90.00
2018-01-15T01:26:00.770Z,89.93
2018-01-15T01:28:30.337Z,89.84
2018-01-15T01:31:00.806Z,89.95
2018-01-15T01:33:28.587Z,90.03
2018-01-15T01:35:56.440Z,89.95
2018-01-15T01:38:25.999Z,89.95
2018-01-15T01:40:59.551Z,89.87
2018-01-15T01:43:33.929Z,89.64
2018-01-15T01:46:01.932Z,89.49
2018-01-15T01:48:32.303Z,88.87
2018-01-15T01:51:06.373Z,88.77
2018-01-15T01:53:34.885Z,88.56
2018-01-15T01:56:02.690Z,88.60
2018-01-15T01:58:30.483Z,88.60
2018-01-15T02:00:58.277Z,88.57
2018-01-15T02:03:34.570Z,88.68
2018-01-15T02:06:03.197Z,88.28
2018-01-15T02:08:37.339Z,87.76
2018-01-15T02:11:05.927Z,88.00
2018-01-15T02:13:36.353Z,87.91
2018-01-15T02:16:06.279Z,87.19
2018-01-15T02:18:35.667Z,87.50
2018-01-15T02:21:03.545Z,87.81
2018-01-15T02:23:31.493Z,87.70
2018-01-15T02:26:00.962Z,87.60
2018-01-15T02:28:32.787Z,87.88
2018-01-15T02:31:03.245Z,87.67
2018-01-15T02:33:38.830Z,87.65
2018-01-15T02:36:06.657Z,87.88
2018-01-15T02:38:34.603Z,87.68
2018-01-15T02:41:02.577Z,87.46
2018-01-15T02:43:31.551Z,87.39
2018-01-15T02:46:00.176Z,87.36
2018-01-15T02:48:34.180Z,87.12
2018-01-15T02:51:01.932Z,87.24
2018-01-15T02:53:35.774Z,87.45
2018-01-15T02:56:03.653Z,87.29
2018-01-15T02:58:36.303Z,87.11
2018-01-15T03:01:07.243Z,87.08
2018-01-15T03:03:35.309Z,86.65
2018-01-15T03:06:03.179Z,86.66
2018-01-15T03:08:31.787Z,86.92
2018-01-15T03:11:04.145Z,87.04
2018-01-15T03:13:32.000Z,87.27
2018-01-15T03:15:59.873Z,87.23
2018-01-15T03:18:27.731Z,87.16
2018-01-15T03:20:55.625Z,87.46
2018-01-15T03:23:25.226Z,87.96
2018-01-15T03:25:59.042Z,88.28
2018-01-15T03:28:29.775Z,88.43
2018-01-15T03:30:57.646Z,88.40
2018-01-15T03:33:25.622Z,88.41
2018-01-15T03:35:53.379Z,88.32
2018-01-15T03:41:13.585Z,87.70
2018-01-15T03:43:41.450Z,87.76
2018-01-15T03:46:17.579Z,88.29
2018-01-15T03:48:45.457Z,89.13
2018-01-15T03:51:16.009Z,89.65
2018-01-15T03:53:43.995Z,89.98
2018-01-15T03:56:14.721Z,90.12
2018-01-15T03:58:46.503Z,90.27
2018-01-15T04:01:19.193Z,90.58
2018-01-15T04:03:55.418Z,91.08
2018-01-15T04:06:23.238Z,91.24
2018-01-15T04:09:01.370Z,91.37
2018-01-15T04:11:29.147Z,91.34
2018-01-15T04:13:57.037Z,91.26
2018-01-15T04:16:30.683Z,91.26
2018-01-15T04:18:58.449Z,91.18
2018-01-15T04:21:39.265Z,91.21
2018-01-15T04:24:07.235Z,91.15
2018-01-15T04:26:37.809Z,91.21
2018-01-15T04:29:05.615Z,91.20
2018-01-15T04:31:36.963Z,91.04
2018-01-15T04:34:05.779Z,90.87
2018-01-15T04:36:41.193Z,90.73
2018-01-15T04:39:10.870Z,90.83
2018-01-15T04:41:38.882Z,90.77
2018-01-15T04:44:11.437Z,90.79
2018-01-15T04:46:47.093Z,90.78
2018-01-15T04:49:15.725Z,90.81
2018-01-15T04:51:44.609Z,90.96
2018-01-15T04:54:20.362Z,91.19
2018-01-15T04:56:48.433Z,91.32
2018-01-15T04:59:16.303Z,91.31
2018-01-15T05:01:46.051Z,91.51
2018-01-15T05:04:14.667Z,91.68
2018-01-15T05:06:44.059Z,91.65
2018-01-15T05:09:11.987Z,91.62
2018-01-15T05:11:42.699Z,91.71
2018-01-15T05:14:10.683Z,91.71
2018-01-15T05:16:40.101Z,91.76
2018-01-15T05:19:27.263Z,91.78
2018-01-15T05:21:57.140Z,91.79
2018-01-15T05:24:25.285Z,91.76
2018-01-15T05:26:58.818Z,91.72
2018-01-15T05:29:32.601Z,91.69
2018-01-15T05:32:02.153Z,91.66
2018-01-15T05:34:30.080Z,91.78
2018-01-15T05:36:58.151Z,91.81
2018-01-15T05:39:25.941Z,91.88
2018-01-15T05:41:57.023Z,91.90
2018-01-15T05:44:24.816Z,92.09
2018-01-15T05:46:52.632Z,92.21
2018-01-15T05:49:22.151Z,92.41
2018-01-15T05:51:51.901Z,92.48
2018-01-15T05:54:19.895Z,92.50
2018-01-15T05:56:49.691Z,92.64
2018-01-15T05:59:17.592Z,92.65
2018-01-15T06:01:59.989Z,92.55
2018-01-15T06:04:28.566Z,92.51
2018-01-15T06:06:58.000Z,92.45
2018-01-15T06:09:26.553Z,92.53
2018-01-15T06:11:54.714Z,92.38
2018-01-15T06:14:39.173Z,92.09
2018-01-15T06:17:07.035Z,91.85
2018-01-15T06:19:34.922Z,91.54
2018-01-15T06:22:03.313Z,91.45
2018-01-15T06:24:31.193Z,91.44
2018-01-15T06:26:58.957Z,91.46
2018-01-15T06:29:29.279Z,91.45
2018-01-15T06:31:57.247Z,91.51
2018-01-15T06:34:25.202Z,91.33
2018-01-15T06:37:00.446Z,91.17
2018-01-15T06:39:29.916Z,91.08
2018-01-15T06:41:57.824Z,91.24
2018-01-15T06:44:25.912Z,91.47
2018-01-15T06:46:53.770Z,91.68
2018-01-15T06:49:21.798Z,91.60
2018-01-15T06:51:51.469Z,91.74
2018-01-15T06:54:19.268Z,91.60
2018-01-15T06:56:47.120Z,91.74
2018-01-15T06:59:15.174Z,91.62
2018-01-15T07:01:48.134Z,91.64
2018-01-15T07:04:16.051Z,91.79
2018-01-15T07:06:43.845Z,91.73
2018-01-15T07:09:11.780Z,91.92
2018-01-15T07:11:42.563Z,91.96
2018-01-15T07:14:12.985Z,92.09
2018-01-15T07:16:42.446Z,92.23
2018-01-15T07:19:15.885Z,92.25
2018-01-15T07:21:43.813Z,92.28
2018-01-15T07:24:12.414Z,92.30
2018-01-15T07:26:40.456Z,92.19
2018-01-15T07:29:10.033Z,92.08
2018-01-15T07:31:37.879Z,92.01
2018-01-15T07:34:05.795Z,91.93
2018-01-15T07:36:35.397Z,91.84
2018-01-15T07:39:03.284Z,91.85
2018-01-15T07:41:50.881Z,91.63
2018-01-15T07:44:18.709Z,91.48
2018-01-15T07:46:59.883Z,91.34
2018-01-15T07:49:29.544Z,91.17
2018-01-15T07:54:49.075Z,91.18
2018-01-15T07:57:17.239Z,91.17
2018-01-15T07:59:51.255Z,91.10
2018-01-15T08:02:19.220Z,90.77
2018-01-15T08:04:47.201Z,90.57
2018-01-15T08:07:18.750Z,90.48
2018-01-15T08:09:47.649Z,90.45
2018-01-15T08:12:17.162Z,90.44
2018-01-15T08:14:45.513Z,90.41
2018-01-15T08:17:15.253Z,90.58
2018-01-15T08:19:43.119Z,90.68
2018-01-15T08:22:12.657Z,90.54
2018-01-15T08:24:40.716Z,90.48
2018-01-15T08:27:10.451Z,90.46
2018-01-15T08:29:39.703Z,90.39
2018-01-15T08:32:09.309Z,90.28
2018-01-15T08:34:37.379Z,90.28
2018-01-15T08:37:05.263Z,89.94
2018-01-15T08:39:34.863Z,89.82
2018-01-15T08:42:04.623Z,89.87
2018-01-15T08:44:35.159Z,89.83
2018-01-15T08:47:04.761Z,89.82
2018-01-15T08:49:32.639Z,89.79
2018-01-15T08:52:01.430Z,89.75
2018-01-15T08:54:33.214Z,89.34
2018-01-15T08:57:01.139Z,89.23
2018-01-15T08:59:29.026Z,88.83
2018-01-15T09:01:56.837Z,88.79
2018-01-15T09:04:30.277Z,88.94
2018-01-15T09:06:59.953Z,89.01
2018-01-15T09:09:29.582Z,88.66
2018-01-15T09:11:57.619Z,88.52
2018-01-15T09:14:28.311Z,88.02
2018-01-15T09:16:56.847Z,87.83
2018-01-15T09:19:24.806Z,87.94
2018-01-15T09:21:52.897Z,88.11
2018-01-15T09:24:20.877Z,87.93
2018-01-15T09:26:48.837Z,88.02
2018-01-15T09:29:18.453Z,87.44
2018-01-15T09:31:46.433Z,87.76
2018-01-15T09:34:14.224Z,88.05
2018-01-15T09:36:43.793Z,88.24
2018-01-15T09:39:11.897Z,88.03
2018-01-15T09:41:39.841Z,87.93
2018-01-15T09:44:07.719Z,87.76
2018-01-15T09:46:37.347Z,87.63
2018-01-15T09:49:06.971Z,86.95
2018-01-15T09:51:34.902Z,87.01
2018-01-15T09:54:05.905Z,86.94
2018-01-15T09:56:34.515Z,87.33
2018-01-15T09:59:08.396Z,86.87
2018-01-15T10:01:36.405Z,86.79
2018-01-15T10:04:04.289Z,86.59
2018-01-15T10:06:32.145Z,86.32
2018-01-15T10:09:00.012Z,86.70
2018-01-15T10:11:29.819Z,87.08
2018-01-15T10:13:58.630Z,87.19
2018-01-15T10:16:26.505Z,87.00
2018-01-15T10:18:56.969Z,86.85
2018-01-15T10:24:12.879Z,86.59
2018-01-15T10:26:41.221Z,86.36
2018-01-15T10:29:10.982Z,86.54
2018-01-15T10:31:38.909Z,87.13
2018-01-15T10:34:06.875Z,87.12
2018-01-15T10:36:34.763Z,87.15
2018-01-15T10:39:07.506Z,87.39
2018-01-15T10:41:43.275Z,87.09
2018-01-15T10:44:11.339Z,86.94
2018-01-15T10:46:51.221Z,87.16
2018-01-15T10:49:22.149Z,87.06
2018-01-15T10:51:51.584Z,87.32
2018-01-15T10:54:20.021Z,87.37
2018-01-15T10:56:47.893Z,87.10
2018-01-15T10:59:16.421Z,87.38
2018-01-15T11:01:44.229Z,87.47
2018-01-15T11:04:14.411Z,87.40
2018-01-15T11:06:42.195Z,86.67
2018-01-15T11:09:11.773Z,86.90
2018-01-15T11:11:39.725Z,86.59
2018-01-15T11:14:13.933Z,87.06
2018-01-15T11:16:43.569Z,86.71
2018-01-15T11:19:11.393Z,86.51
2018-01-15T11:21:40.199Z,85.88
2018-01-15T11:24:10.503Z,86.21
2018-01-15T11:26:43.357Z,86.16
2018-01-15T11:43:02.426Z,85.05
2018-01-15T11:45:30.438Z,85.88
2018-01-15T11:48:06.421Z,86.06
2018-01-15T11:50:44.331Z,86.04
2018-01-15T11:53:24.367Z,85.75
2018-01-15T11:55:56.077Z,85.35
2018-01-15T11:58:24.243Z,85.53
2018-01-15T12:00:52.842Z,85.17
2018-01-15T12:03:21.727Z,84.81
2018-01-15T12:05:49.574Z,84.74
2018-01-15T12:08:17.439Z,84.34
2018-01-15T12:10:47.265Z,84.18
2018-01-15T12:13:15.155Z,83.69
2018-01-15T12:15:42.918Z,83.46
2018-01-15T12:18:12.532Z,83.29
2018-01-15T12:20:42.111Z,83.03
2018-01-15T12:23:09.998Z,83.07
2018-01-15T12:25:39.829Z,83.18
2018-01-15T12:28:07.685Z,82.54
2018-01-15T12:30:35.457Z,82.09
2018-01-15T12:33:03.382Z,82.50
2018-01-15T12:35:31.359Z,82.39
2018-01-15T12:37:59.253Z,81.99
2018-01-15T12:40:28.467Z,81.83
2018-01-15T12:42:57.441Z,81.98
2018-01-15T12:48:16.522Z,81.45
2018-01-15T12:50:44.590Z,81.34
2018-01-15T12:53:14.253Z,81.70
2018-01-15T12:55:42.161Z,82.14
2018-01-15T13:00:53.481Z,82.61
2018-01-15T13:03:21.351Z,82.41
2018-01-15T13:05:51.338Z,82.44
2018-01-15T13:08:30.786Z,82.32
2018-01-15T13:11:04.826Z,82.49
2018-01-15T13:13:32.656Z,82.67
2018-01-15T13:16:00.487Z,82.83
2018-01-15T13:18:28.530Z,82.57
2018-01-15T13:20:56.388Z,82.46
2018-01-15T13:23:24.468Z,82.73
2018-01-15T13:25:52.350Z,82.45
2018-01-15T13:28:21.985Z,82.48
2018-01-15T13:30:50.007Z,82.59
2018-01-15T13:33:18.719Z,82.94
2018-01-15T13:35:50.100Z,82.73
2018-01-15T13:38:19.346Z,82.71
2018-01-15T13:40:47.134Z,82.53
2018-01-15T13:43:15.519Z,82.40
2018-01-15T13:45:43.404Z,81.80
2018-01-15T13:48:38.451Z,81.41
2018-01-15T13:51:06.451Z,81.79
2018-01-15T13:53:34.322Z,81.64
2018-01-15T13:56:02.186Z,81.83
2018-01-15T13:58:37.321Z,81.84
2018-01-15T14:01:05.131Z,82.02
2018-01-15T14:03:33.071Z,82.13
2018-01-15T14:06:02.552Z,82.12
2018-01-15T14:08:30.447Z,82.63
2018-01-15T14:10:58.423Z,82.91
2018-01-15T14:13:26.407Z,83.11
2018-01-15T14:15:54.772Z,83.20
2018-01-15T14:18:26.704Z,83.74
2018-01-15T14:20:54.622Z,84.10
2018-01-15T14:23:28.614Z,84.24
2018-01-15T14:26:10.036Z,84.51
2018-01-15T14:28:37.766Z,84.85
2018-01-15T14:31:05.599Z,85.24
2018-01-15T14:33:33.410Z,85.43
2018-01-15T14:36:01.239Z,85.63
2018-01-15T14:38:42.049Z,86.05
2018-01-15T14:41:18.212Z,86.44
2018-01-15T14:43:46.018Z,86.70
2018-01-15T14:46:13.838Z,86.95
2018-01-15T14:48:42.431Z,87.21
2018-01-15T14:51:15.758Z,87.53
2018-01-15T14:53:43.809Z,87.61
2018-01-15T14:56:11.668Z,87.90
2018-01-15T14:58:41.098Z,88.01
2018-01-15T15:01:10.578Z,88.09
2018-01-15T15:03:38.447Z,88.22
2018-01-15T15:06:06.236Z,88.50
2018-01-15T15:08:35.839Z,88.83
2018-01-15T15:11:03.701Z,88.86
2018-01-15T15:13:31.493Z,88.92
2018-01-15T15:16:00.171Z,89.44
2018-01-15T15:18:30.659Z,89.41
2018-01-15T15:20:58.757Z,89.57
2018-01-15T15:23:26.713Z,89.58
2018-01-15T15:25:54.606Z,89.56
2018-01-15T15:28:25.044Z,89.61
2018-01-15T15:30:53.624Z,89.82
2018-01-15T15:33:21.407Z,89.87
2018-01-15T15:35:49.980Z,89.84
2018-01-15T15:38:21.733Z,89.91
2018-01-15T15:40:59.892Z,90.49
2018-01-15T15:43:27.834Z,90.58
2018-01-15T15:45:55.711Z,90.64
2018-01-15T15:48:32.234Z,90.79
2018-01-15T15:51:01.903Z,90.62
2018-01-15T15:53:31.569Z,90.59
2018-01-15T15:55:59.658Z,90.53
2018-01-15T15:58:27.519Z,90.59
2018-01-15T16:00:55.395Z,90.75
2018-01-15T16:03:30.529Z,90.74
2018-01-15T16:06:11.402Z,90.83
2018-01-15T16:08:42.655Z,91.13
2018-01-15T16:11:10.585Z,91.16
2018-01-15T16:13:38.693Z,91.41
2018-01-15T16:16:06.563Z,91.59
2018-01-15T16:18:34.639Z,91.73
2018-01-15T16:21:02.460Z,91.69
2018-01-15T16:23:32.889Z,91.70
2018-01-15T16:26:02.541Z,91.70
2018-01-15T16:28:30.494Z,91.76
2018-01-15T16:31:06.975Z,91.79
2018-01-15T16:33:36.671Z,91.70
2018-01-15T16:36:06.435Z,91.74
2018-01-15T16:38:34.487Z,92.02
2018-01-15T16:41:02.364Z,92.00
2018-01-15T16:43:30.329Z,92.15
2018-01-15T16:45:58.200Z,92.09
2018-01-15T16:48:31.618Z,92.15
2018-01-15T16:50:59.490Z,92.29
2018-01-15T16:53:30.812Z,92.36
2018-01-15T16:55:59.521Z,92.35
2018-01-15T16:58:29.328Z,92.40
2018-01-15T17:00:57.230Z,92.39
2018-01-15T17:03:28.633Z,92.51
2018-01-15T17:05:58.248Z,92.58
2018-01-15T17:08:27.932Z,92.49
2018-01-15T17:10:55.862Z,92.48
2018-01-15T17:13:26.408Z,92.55
2018-01-15T17:15:55.883Z,92.58
2018-01-15T17:18:26.181Z,92.61
2018-01-15T17:20:58.048Z,92.69
2018-01-15T17:23:29.493Z,92.64
2018-01-15T17:25:59.301Z,92.66
2018-01-15T17:28:29.005Z,92.75
2018-01-15T17:30:56.907Z,92.90
2018-01-15T17:33:33.191Z,92.88
2018-01-15T17:36:03.079Z,92.81
2018-01-15T17:38:30.867Z,92.79
2018-01-15T17:40:58.931Z,92.75
2018-01-15T17:43:28.874Z,92.78
2018-01-15T17:45:59.678Z,92.81
2018-01-15T17:48:30.822Z,92.82
2018-01-15T17:50:59.471Z,92.87
2018-01-15T17:53:31.160Z,92.94
2018-01-15T17:56:00.756Z,92.93
2018-01-15T17:58:31.733Z,92.88
2018-01-15T18:01:08.180Z,92.94
2018-01-15T18:03:37.788Z,92.98
2018-01-15T18:06:05.663Z,93.00
2018-01-15T18:08:36.159Z,93.05
2018-01-15T18:11:15.124Z,93.03
2018-01-15T18:13:43.196Z,93.10
2018-01-15T18:16:11.776Z,93.08
2018-01-15T18:18:41.349Z,93.09
2018-01-15T18:21:17.917Z,93.02
2018-01-15T18:23:47.589Z,92.94
2018-01-15T18:26:16.569Z,92.89
2018-01-15T18:28:46.260Z,92.82
2018-01-15T18:31:20.687Z,92.75
2018-01-15T18:34:02.913Z,92.71
2018-01-15T18:36:32.621Z,92.67
2018-01-15T18:39:02.279Z,92.66
2018-01-15T18:41:31.915Z,92.69
2018-01-15T18:44:00.222Z,92.68
2018-01-15T18:46:31.256Z,92.61
2018-01-15T18:48:59.232Z,92.60
2018-01-15T18:51:28.743Z,92.50
2018-01-15T18:53:56.692Z,92.49
2018-01-15T18:56:27.323Z,92.49
2018-01-15T18:58:57.793Z,92.43
2018-01-15T19:01:27.448Z,92.37
2018-01-15T19:04:08.559Z,92.28
2018-01-15T19:06:41.802Z,92.25
2018-01-15T19:09:12.230Z,92.25
2018-01-15T19:11:43.957Z,92.27
2018-01-15T19:14:12.009Z,92.31
2018-01-15T19:16:43.054Z,92.27
2018-01-15T19:19:11.118Z,92.33
2018-01-15T19:21:45.332Z,92.24
2018-01-15T19:24:14.756Z,92.17
2018-01-15T19:29:47.778Z,92.07
2018-01-15T19:32:16.006Z,92.10
2018-01-15T19:37:58.431Z,92.06
2018-01-15T19:40:27.618Z,92.04
2018-01-15T19:43:01.433Z,92.09
2018-01-15T19:45:35.025Z,92.14
2018-01-15T19:48:10.372Z,92.19
2018-01-15T19:50:43.642Z,92.33
2018-01-15T19:53:19.518Z,92.24
2018-01-15T19:55:55.353Z,92.27
2018-01-15T20:01:41.455Z,92.32
2018-01-15T20:04:17.951Z,92.13
2018-01-15T20:09:31.871Z,92.19
2018-01-15T20:12:03.118Z,92.20
2018-01-15T20:14:31.300Z,92.25
2018-01-15T20:17:00.235Z,92.42
2018-01-15T20:19:29.266Z,92.39
2018-01-15T20:21:57.450Z,92.29
2018-01-15T20:24:28.411Z,92.37
2018-01-15T20:26:57.416Z,92.48
2018-01-15T20:29:31.818Z,92.37
2018-01-15T20:32:01.352Z,92.36
2018-01-15T20:34:32.375Z,92.55
2018-01-15T20:37:00.688Z,92.44
2018-01-15T20:39:29.745Z,92.38
2018-01-15T20:41:57.864Z,92.42
2018-01-15T20:44:26.005Z,92.39
2018-01-15T20:46:54.074Z,92.37
2018-01-15T20:49:22.976Z,92.37
2018-01-15T20:51:51.142Z,92.38
2018-01-15T20:54:19.411Z,92.42
2018-01-15T20:56:50.669Z,92.45
2018-01-15T20:59:18.835Z,92.69
2018-01-15T21:01:47.183Z,92.67
2018-01-15T21:04:18.176Z,92.67
2018-01-15T21:23:01.701Z,92.44
2018-01-15T21:25:29.726Z,92.51
2018-01-15T21:27:57.727Z,92.61
2018-01-15T21:30:26.330Z,92.76
2018-01-15T21:32:57.314Z,93.00
2018-01-15T21:35:25.601Z,93.11
2018-01-15T21:37:56.204Z,93.11
2018-01-15T21:40:24.124Z,93.13
2018-01-15T21:42:52.206Z,93.07
2018-01-15T21:45:20.055Z,93.02
2018-01-15T21:47:47.938Z,92.87
2018-01-15T21:50:34.603Z,92.88
2018-01-15T21:53:02.413Z,92.83
2018-01-15T21:55:32.878Z,92.76
2018-01-15T21:58:02.056Z,92.67
2018-01-15T22:00:31.679Z,92.63
2018-01-15T22:02:59.742Z,92.78
2018-01-15T22:05:27.760Z,92.81
2018-01-15T22:07:57.307Z,92.80
2018-01-15T22:10:25.422Z,92.76
2018-01-15T22:12:54.853Z,92.71
2018-01-15T22:15:24.850Z,92.71
2018-01-15T22:17:55.515Z,92.61
2018-01-15T22:20:34.775Z,92.57
2018-01-15T22:23:04.350Z,92.69
2018-01-15T22:25:35.942Z,92.66
2018-01-15T22:28:03.764Z,92.68
2018-01-15T22:30:31.681Z,92.77
2018-01-15T22:33:02.157Z,92.76
2018-01-15T22:35:35.910Z,92.67
2018-01-15T22:38:03.716Z,92.61
2018-01-15T22:40:31.646Z,92.62
2018-01-15T22:42:59.502Z,92.66
2018-01-15T22:45:27.384Z,92.70
2018-01-15T22:50:27.884Z,92.89
2018-01-15T22:52:59.104Z,93.15
2018-01-15T22:55:27.176Z,93.06
2018-01-15T22:57:55.044Z,92.93
2018-01-15T23:00:24.140Z,93.01
2018-01-15T23:02:56.660Z,93.23
2018-01-15T23:05:26.146Z,93.23
2018-01-15T23:07:54.818Z,93.15
2018-01-15T23:10:25.875Z,93.10
2018-01-15T23:12:53.731Z,92.92
2018-01-15T23:15:21.620Z,92.84
2018-01-15T23:17:51.242Z,92.87
2018-01-15T23:20:19.020Z,93.09
2018-01-15T23:22:49.328Z,93.20
2018-01-15T23:25:17.365Z,93.33
2018-01-15T23:27:45.236Z,93.54
2018-01-15T23:30:13.118Z,93.75
2018-01-15T23:32:41.094Z,93.85
2018-01-15T23:35:09.024Z,94.11
2018-01-15T23:37:36.854Z,94.18
2018-01-15T23:40:11.765Z,94.27
2018-01-15T23:45:12.108Z,95.02
2018-01-15T23:47:39.962Z,95.40
2018-01-15T23:50:13.886Z,95.64
2018-01-15T23:52:41.692Z,95.86
