createdAt,value
2019-04-10T00:00:57.809Z,10.30
2019-04-10T00:01:36.666Z,10.20
2019-04-10T00:02:13.259Z,10.20
2019-04-10T00:02:50.115Z,10.20
2019-04-10T00:03:32.957Z,10.20
2019-04-10T00:04:03.253Z,10.20
2019-04-10T00:04:39.083Z,10.20
2019-04-10T00:05:14.932Z,10.20
2019-04-10T00:05:52.103Z,10.10
2019-04-10T00:06:27.929Z,10.10
2019-04-10T00:07:11.837Z,10.10
2019-04-10T00:07:41.784Z,10.10
2019-04-10T00:08:17.868Z,10.10
2019-04-10T00:08:54.620Z,10.10
2019-04-10T00:09:30.741Z,10.10
2019-04-10T00:10:07.653Z,10.10
2019-04-10T00:10:43.881Z,10.10
2019-04-10T00:11:20.671Z,10.00
2019-04-10T00:11:57.006Z,10.00
2019-04-10T00:12:33.619Z,10.00
2019-04-10T00:13:10.083Z,10.00
2019-04-10T00:13:46.890Z,10.00
2019-04-10T00:14:24.098Z,10.00
2019-04-10T00:14:59.712Z,10.00
2019-04-10T00:15:35.272Z,10.00
2019-04-10T00:16:11.943Z,10.00
2019-04-10T00:16:48.835Z,9.90
2019-04-10T00:17:25.006Z,9.90
2019-04-10T00:18:01.688Z,9.90
2019-04-10T00:18:38.483Z,9.90
2019-04-10T00:19:14.863Z,9.90
2019-04-10T00:19:50.485Z,9.90
2019-04-10T00:20:26.725Z,9.90
2019-04-10T00:21:02.357Z,9.80
2019-04-10T00:21:38.171Z,9.80
2019-04-10T00:22:13.950Z,9.80
2019-04-10T00:22:50.663Z,9.80
2019-04-10T00:23:26.814Z,9.70
2019-04-10T00:24:02.539Z,9.70
2019-04-10T00:24:40.370Z,9.70
2019-04-10T00:25:16.851Z,9.70
2019-04-10T00:25:53.074Z,9.70
2019-04-10T00:26:29.724Z,9.70
2019-04-10T00:27:06.176Z,9.70
2019-04-10T00:27:43.083Z,9.70
2019-04-10T00:28:19.173Z,9.70
2019-04-10T00:28:55.821Z,9.70
2019-04-10T00:29:32.100Z,9.60
2019-04-10T00:30:08.994Z,9.60
2019-04-10T00:30:45.088Z,9.60
2019-04-10T00:31:22.782Z,9.60
2019-04-10T00:32:01.680Z,9.60
2019-04-10T00:32:36.271Z,9.60
2019-04-10T00:33:12.318Z,9.60
2019-04-10T00:33:49.293Z,9.60
2019-04-10T00:34:25.395Z,9.60
2019-04-10T00:35:02.415Z,9.60
2019-04-10T00:35:39.404Z,9.60
2019-04-10T00:36:16.215Z,9.60
2019-04-10T00:36:52.040Z,9.60
2019-04-10T00:37:30.299Z,9.60
2019-04-10T00:38:05.145Z,9.50
2019-04-10T00:38:42.220Z,9.50
2019-04-10T00:39:18.760Z,9.50
2019-04-10T00:39:55.056Z,9.50
2019-04-10T00:40:31.176Z,9.60
2019-04-10T00:41:07.761Z,9.60
2019-04-10T00:41:44.234Z,9.60
2019-04-10T00:42:20.959Z,9.50
2019-04-10T00:42:58.687Z,9.50
2019-04-10T00:43:35.041Z,9.50
2019-04-10T00:44:11.644Z,9.50
2019-04-10T00:44:48.044Z,9.50
2019-04-10T00:45:23.661Z,9.50
2019-04-10T00:45:59.911Z,9.50
2019-04-10T00:46:35.538Z,9.50
2019-04-10T00:47:11.078Z,9.50
2019-04-10T00:47:47.750Z,9.50
2019-04-10T00:48:23.979Z,9.50
2019-04-10T00:49:00.621Z,9.60
2019-04-10T00:49:36.317Z,9.50
2019-04-10T00:50:12.608Z,9.50
2019-04-10T00:50:48.315Z,9.50
2019-04-10T00:51:23.861Z,9.50
2019-04-10T00:51:59.592Z,9.50
2019-04-10T00:52:36.580Z,9.50
2019-04-10T00:53:12.735Z,9.40
2019-04-10T00:53:48.307Z,9.40
2019-04-10T00:54:26.166Z,9.40
2019-04-10T00:55:01.712Z,9.40
2019-04-10T00:55:37.613Z,9.40
2019-04-10T00:56:14.508Z,9.40
2019-04-10T00:56:50.619Z,9.40
2019-04-10T00:57:26.253Z,9.40
2019-04-10T00:58:01.882Z,9.40
2019-04-10T00:58:37.586Z,9.40
2019-04-10T00:59:13.228Z,9.40
2019-04-10T00:59:48.846Z,9.40
2019-04-10T01:00:25.546Z,9.40
2019-04-10T01:01:01.340Z,9.40
2019-04-10T01:01:38.734Z,9.30
2019-04-10T01:02:14.415Z,9.30
2019-04-10T01:02:51.187Z,9.30
2019-04-10T01:03:48.109Z,9.30
2019-04-10T01:04:23.052Z,9.30
2019-04-10T01:04:58.935Z,9.30
2019-04-10T01:05:35.351Z,9.30
2019-04-10T01:06:11.549Z,9.30
2019-04-10T01:06:48.184Z,9.30
2019-04-10T01:07:35.937Z,9.30
2019-04-10T01:08:02.363Z,9.30
2019-04-10T01:08:38.028Z,9.20
2019-04-10T01:09:13.590Z,9.20
2019-04-10T01:09:49.948Z,9.20
2019-04-10T01:10:26.243Z,9.20
2019-04-10T01:11:03.035Z,9.20
2019-04-10T01:11:39.240Z,9.20
2019-04-10T01:12:16.010Z,9.20
2019-04-10T01:12:52.364Z,9.20
2019-04-10T01:13:27.961Z,9.20
2019-04-10T01:14:03.481Z,9.10
2019-04-10T01:14:40.045Z,9.10
2019-04-10T01:15:15.685Z,9.10
2019-04-10T01:15:51.397Z,9.10
2019-04-10T01:16:27.198Z,9.10
2019-04-10T01:17:04.004Z,9.10
2019-04-10T01:17:40.233Z,9.10
2019-04-10T01:18:17.119Z,9.20
2019-04-10T01:18:53.282Z,9.10
2019-04-10T01:19:30.102Z,9.10
2019-04-10T01:20:07.101Z,9.10
2019-04-10T01:20:43.715Z,9.10
2019-04-10T01:21:19.964Z,9.10
2019-04-10T01:21:56.899Z,9.10
2019-04-10T01:22:32.943Z,9.20
2019-04-10T01:23:09.828Z,9.10
2019-04-10T01:23:45.410Z,9.10
2019-04-10T01:24:21.669Z,9.10
2019-04-10T01:24:58.277Z,9.10
2019-04-10T01:25:34.644Z,9.10
2019-04-10T01:26:10.708Z,9.10
2019-04-10T01:26:47.564Z,9.10
2019-04-10T01:27:23.622Z,9.10
2019-04-10T01:28:00.456Z,9.10
2019-04-10T01:28:36.700Z,9.10
2019-04-10T01:29:13.355Z,9.10
2019-04-10T01:29:49.995Z,9.10
2019-04-10T01:30:26.800Z,9.10
2019-04-10T01:31:02.819Z,9.10
2019-04-10T01:31:39.337Z,9.10
2019-04-10T01:32:15.405Z,9.10
2019-04-10T01:32:52.235Z,9.10
2019-04-10T01:33:28.337Z,9.10
2019-04-10T01:34:03.955Z,9.10
2019-04-10T01:34:39.514Z,9.10
2019-04-10T01:35:16.096Z,9.10
2019-04-10T01:35:52.163Z,9.10
2019-04-10T01:36:27.702Z,9.10
2019-04-10T01:37:03.251Z,9.10
2019-04-10T01:37:48.890Z,9.10
2019-04-10T01:38:16.077Z,9.10
2019-04-10T01:38:51.778Z,9.10
2019-04-10T01:39:30.584Z,9.10
2019-04-10T01:40:06.605Z,9.10
2019-04-10T01:40:43.398Z,9.10
2019-04-10T01:41:19.449Z,9.10
2019-04-10T01:41:55.130Z,9.10
2019-04-10T01:42:30.665Z,9.10
2019-04-10T01:43:11.469Z,9.10
2019-04-10T01:43:43.541Z,9.10
2019-04-10T01:44:19.066Z,9.00
2019-04-10T01:44:55.246Z,9.00
2019-04-10T01:45:30.869Z,9.00
2019-04-10T01:46:06.399Z,9.00
2019-04-10T01:46:42.429Z,9.00
2019-04-10T01:47:19.525Z,9.00
2019-04-10T01:47:55.354Z,9.00
2019-04-10T01:48:32.817Z,9.00
2019-04-10T01:49:09.254Z,9.00
2019-04-10T01:49:44.886Z,9.00
2019-04-10T01:50:20.411Z,8.90
2019-04-10T01:50:57.034Z,8.90
2019-04-10T01:51:33.034Z,8.90
2019-04-10T01:52:09.727Z,8.90
2019-04-10T01:52:45.287Z,8.90
2019-04-10T01:53:21.764Z,8.90
2019-04-10T01:53:58.425Z,9.00
2019-04-10T01:54:35.266Z,9.00
2019-04-10T01:55:21.149Z,9.00
2019-04-10T01:55:49.283Z,9.00
2019-04-10T01:56:31.752Z,8.90
2019-04-10T01:57:04.116Z,8.90
2019-04-10T01:57:40.683Z,8.90
2019-04-10T01:58:19.109Z,8.90
2019-04-10T01:58:54.682Z,8.90
2019-04-10T01:59:32.099Z,8.90
2019-04-10T02:00:09.385Z,8.90
2019-04-10T02:00:50.679Z,8.90
2019-04-10T02:01:30.040Z,8.80
2019-04-10T02:02:16.899Z,8.90
2019-04-10T02:02:53.794Z,8.90
2019-04-10T02:03:29.881Z,8.80
2019-04-10T02:04:06.755Z,8.90
2019-04-10T02:04:43.752Z,8.90
2019-04-10T02:05:19.396Z,8.80
2019-04-10T02:05:54.908Z,8.90
2019-04-10T02:06:31.504Z,8.80
2019-04-10T02:07:07.659Z,8.80
2019-04-10T02:07:43.167Z,8.80
2019-04-10T02:08:19.056Z,8.80
2019-04-10T02:08:54.829Z,8.80
2019-04-10T02:09:31.751Z,8.80
2019-04-10T02:10:07.914Z,8.70
2019-04-10T02:10:44.620Z,8.80
2019-04-10T02:11:20.274Z,8.70
2019-04-10T02:11:56.513Z,8.70
2019-04-10T02:12:32.090Z,8.70
2019-04-10T02:13:07.704Z,8.70
2019-04-10T02:13:43.534Z,8.70
2019-04-10T02:14:20.357Z,8.70
2019-04-10T02:14:56.542Z,8.70
2019-04-10T02:15:32.288Z,8.70
2019-04-10T02:16:08.252Z,8.70
2019-04-10T02:16:45.185Z,8.70
2019-04-10T02:17:20.950Z,8.60
2019-04-10T02:17:57.068Z,8.60
2019-04-10T02:18:33.131Z,8.60
2019-04-10T02:19:10.026Z,8.60
2019-04-10T02:19:46.091Z,8.60
2019-04-10T02:20:21.729Z,8.60
2019-04-10T02:20:57.259Z,8.60
2019-04-10T02:21:33.951Z,8.50
2019-04-10T02:22:09.570Z,8.50
2019-04-10T02:22:45.850Z,8.50
2019-04-10T02:23:22.584Z,8.50
2019-04-10T02:23:59.296Z,8.50
2019-04-10T02:24:35.485Z,8.50
2019-04-10T02:25:11.592Z,8.50
2019-04-10T02:25:47.259Z,8.50
2019-04-10T02:26:23.124Z,8.50
2019-04-10T02:27:00.312Z,8.50
2019-04-10T02:27:35.983Z,8.50
2019-04-10T02:28:11.559Z,8.40
2019-04-10T02:28:47.540Z,8.40
2019-04-10T02:29:23.866Z,8.40
2019-04-10T02:29:59.950Z,8.40
2019-04-10T02:30:37.363Z,8.40
2019-04-10T02:31:14.685Z,8.40
2019-04-10T02:31:52.651Z,8.40
2019-04-10T02:32:28.435Z,8.40
2019-04-10T02:33:04.312Z,8.30
2019-04-10T02:33:41.210Z,8.30
2019-04-10T02:34:17.312Z,8.30
2019-04-10T02:34:55.240Z,8.30
2019-04-10T02:35:31.556Z,8.30
2019-04-10T02:36:08.605Z,8.30
2019-04-10T02:36:44.537Z,8.30
2019-04-10T02:37:22.841Z,8.30
2019-04-10T02:38:11.403Z,8.30
2019-04-10T02:38:53.304Z,8.30
2019-04-10T02:39:24.285Z,8.30
2019-04-10T02:39:55.530Z,8.30
2019-04-10T02:40:28.902Z,8.30
2019-04-10T02:41:05.837Z,8.30
2019-04-10T02:41:41.992Z,8.30
2019-04-10T02:42:18.606Z,8.30
2019-04-10T02:42:54.773Z,8.30
2019-04-10T02:43:31.174Z,8.30
2019-04-10T02:44:07.905Z,8.30
2019-04-10T02:44:44.067Z,8.20
2019-04-10T02:45:19.727Z,8.20
2019-04-10T02:45:55.710Z,8.20
2019-04-10T02:46:33.067Z,8.20
2019-04-10T02:47:10.229Z,8.10
2019-04-10T02:47:47.439Z,8.10
2019-04-10T02:48:23.500Z,8.10
2019-04-10T02:49:00.230Z,8.10
2019-04-10T02:49:36.493Z,8.10
2019-04-10T02:50:14.031Z,8.10
2019-04-10T02:50:49.527Z,8.00
2019-04-10T02:51:26.965Z,8.00
2019-04-10T02:52:04.003Z,8.00
2019-04-10T02:52:41.220Z,8.00
2019-04-10T02:53:17.350Z,8.00
2019-04-10T02:53:55.163Z,8.00
2019-04-10T02:54:30.832Z,8.00
2019-04-10T02:55:07.802Z,7.90
2019-04-10T02:55:45.041Z,7.90
2019-04-10T02:56:21.656Z,7.90
2019-04-10T02:56:57.832Z,7.90
2019-04-10T02:57:33.762Z,7.90
2019-04-10T02:58:10.840Z,7.90
2019-04-10T02:58:47.128Z,7.90
2019-04-10T02:59:23.886Z,7.80
2019-04-10T03:00:00.984Z,7.80
2019-04-10T03:00:37.902Z,7.80
2019-04-10T03:01:13.668Z,7.80
2019-04-10T03:01:49.757Z,7.80
2019-04-10T03:02:26.577Z,7.80
2019-04-10T03:03:03.562Z,7.80
2019-04-10T03:03:40.321Z,7.80
2019-04-10T03:04:16.603Z,7.70
2019-04-10T03:04:55.036Z,7.70
2019-04-10T03:05:32.466Z,7.70
2019-04-10T03:06:09.214Z,7.60
2019-04-10T03:06:45.229Z,7.60
2019-04-10T03:07:22.050Z,7.60
2019-04-10T03:07:58.238Z,7.60
2019-04-10T03:08:44.661Z,7.60
2019-04-10T03:09:30.664Z,7.60
2019-04-10T03:10:00.417Z,7.60
2019-04-10T03:10:35.981Z,7.60
2019-04-10T03:11:07.287Z,7.60
2019-04-10T03:11:42.012Z,7.60
2019-04-10T03:12:19.464Z,7.60
2019-04-10T03:12:56.501Z,7.50
2019-04-10T03:13:33.610Z,7.50
2019-04-10T03:14:10.631Z,7.50
2019-04-10T03:14:47.551Z,7.50
2019-04-10T03:15:25.051Z,7.50
2019-04-10T03:16:01.298Z,7.50
2019-04-10T03:16:37.625Z,7.50
2019-04-10T03:17:13.321Z,7.50
2019-04-10T03:17:48.860Z,7.50
2019-04-10T03:18:25.122Z,7.50
2019-04-10T03:19:01.178Z,7.50
2019-04-10T03:19:37.996Z,7.50
2019-04-10T03:20:14.167Z,7.50
2019-04-10T03:20:50.854Z,7.50
2019-04-10T03:21:27.026Z,7.50
2019-04-10T03:22:03.794Z,7.50
2019-04-10T03:22:39.546Z,7.40
2019-04-10T03:23:15.577Z,7.50
2019-04-10T03:23:51.787Z,7.50
2019-04-10T03:24:27.490Z,7.50
2019-04-10T03:25:03.099Z,7.50
2019-04-10T03:25:39.190Z,7.50
2019-04-10T03:26:15.356Z,7.50
2019-04-10T03:26:52.053Z,7.40
2019-04-10T03:27:29.949Z,7.40
2019-04-10T03:28:07.019Z,7.40
2019-04-10T03:28:43.048Z,7.40
2019-04-10T03:29:19.805Z,7.40
2019-04-10T03:29:56.034Z,7.40
2019-04-10T03:30:32.538Z,7.40
2019-04-10T03:31:10.617Z,7.40
2019-04-10T03:31:47.785Z,7.40
2019-04-10T03:32:48.012Z,7.40
2019-04-10T03:33:42.898Z,7.40
2019-04-10T03:34:23.493Z,7.40
2019-04-10T03:35:04.459Z,7.40
2019-04-10T03:35:43.059Z,7.40
2019-04-10T03:36:19.179Z,7.40
2019-04-10T03:36:55.935Z,7.40
2019-04-10T03:37:31.975Z,7.40
2019-04-10T03:38:07.916Z,7.40
2019-04-10T03:38:55.400Z,7.40
2019-04-10T03:39:21.612Z,7.40
2019-04-10T03:39:57.404Z,7.40
2019-04-10T03:40:34.008Z,7.40
2019-04-10T03:41:10.131Z,7.30
2019-04-10T03:41:45.861Z,7.30
2019-04-10T03:42:21.464Z,7.30
2019-04-10T03:42:57.279Z,7.30
2019-04-10T03:43:33.945Z,7.20
2019-04-10T03:44:10.289Z,7.30
2019-04-10T03:44:45.958Z,7.20
2019-04-10T03:45:22.417Z,7.20
2019-04-10T03:45:59.115Z,7.20
2019-04-10T03:46:36.186Z,7.20
2019-04-10T03:47:12.041Z,7.20
2019-04-10T03:47:47.590Z,7.20
2019-04-10T03:48:23.139Z,7.10
2019-04-10T03:48:58.768Z,7.20
2019-04-10T03:49:34.333Z,7.20
2019-04-10T03:50:10.806Z,7.20
2019-04-10T03:50:46.683Z,7.20
2019-04-10T03:51:22.883Z,7.10
2019-04-10T03:51:58.496Z,7.10
2019-04-10T03:52:34.050Z,7.10
2019-04-10T03:53:09.758Z,7.10
2019-04-10T03:53:45.363Z,7.10
2019-04-10T03:54:20.998Z,7.00
2019-04-10T03:54:56.591Z,7.00
2019-04-10T03:55:32.699Z,7.00
2019-04-10T03:56:09.627Z,7.10
2019-04-10T03:56:45.698Z,7.10
2019-04-10T03:57:22.557Z,7.10
2019-04-10T03:57:58.706Z,7.00
2019-04-10T03:58:35.647Z,7.00
2019-04-10T03:59:11.777Z,7.10
2019-04-10T03:59:47.643Z,7.10
2019-04-10T04:00:24.275Z,7.10
2019-04-10T04:01:01.293Z,7.10
2019-04-10T04:01:37.193Z,7.00
2019-04-10T04:02:13.674Z,7.00
2019-04-10T04:02:49.326Z,7.00
2019-04-10T04:03:25.238Z,7.00
2019-04-10T04:04:01.507Z,7.00
2019-04-10T04:04:37.686Z,7.00
2019-04-10T04:05:13.371Z,7.00
2019-04-10T04:05:49.317Z,7.00
2019-04-10T04:06:25.793Z,7.00
2019-04-10T04:07:01.493Z,6.90
2019-04-10T04:07:37.110Z,6.90
2019-04-10T04:08:13.193Z,6.90
2019-04-10T04:09:01.285Z,6.90
2019-04-10T04:09:27.277Z,6.90
2019-04-10T04:10:06.546Z,6.90
2019-04-10T04:10:44.539Z,6.90
2019-04-10T04:11:22.515Z,6.90
2019-04-10T04:11:59.040Z,6.90
2019-04-10T04:12:35.063Z,6.90
2019-04-10T04:13:11.139Z,6.90
2019-04-10T04:13:46.723Z,6.90
2019-04-10T04:14:22.288Z,6.90
2019-04-10T04:14:59.009Z,6.90
2019-04-10T04:15:35.741Z,6.90
2019-04-10T04:16:11.457Z,6.90
2019-04-10T04:16:47.089Z,6.90
2019-04-10T04:17:22.761Z,6.90
2019-04-10T04:17:58.617Z,6.90
2019-04-10T04:18:35.162Z,6.90
2019-04-10T04:19:10.934Z,6.90
2019-04-10T04:19:46.472Z,6.90
2019-04-10T04:20:23.106Z,6.90
2019-04-10T04:20:59.434Z,6.80
2019-04-10T04:21:36.023Z,6.80
2019-04-10T04:22:12.539Z,6.80
2019-04-10T04:22:49.396Z,6.80
2019-04-10T04:23:25.757Z,6.80
2019-04-10T04:24:03.532Z,6.80
2019-04-10T04:24:40.025Z,6.80
2019-04-10T04:25:16.911Z,6.80
2019-04-10T04:25:52.638Z,6.80
2019-04-10T04:26:28.281Z,6.80
2019-04-10T04:27:04.807Z,6.80
2019-04-10T04:27:40.443Z,6.80
2019-04-10T04:28:16.897Z,6.70
2019-04-10T04:28:52.518Z,6.70
2019-04-10T04:29:28.099Z,6.70
2019-04-10T04:30:04.236Z,6.70
2019-04-10T04:30:40.497Z,6.60
2019-04-10T04:31:18.030Z,6.60
2019-04-10T04:31:54.436Z,6.60
2019-04-10T04:32:31.399Z,6.60
2019-04-10T04:33:07.215Z,6.60
2019-04-10T04:33:42.768Z,6.60
2019-04-10T04:34:18.663Z,6.60
2019-04-10T04:34:54.452Z,6.60
2019-04-10T04:35:31.823Z,6.60
2019-04-10T04:36:08.208Z,6.60
2019-04-10T04:36:43.891Z,6.60
2019-04-10T04:37:19.440Z,6.50
2019-04-10T04:37:55.106Z,6.50
2019-04-10T04:38:30.652Z,6.50
2019-04-10T04:39:17.470Z,6.60
2019-04-10T04:39:45.488Z,6.50
2019-04-10T04:40:21.712Z,6.60
2019-04-10T04:40:58.334Z,6.60
2019-04-10T04:41:34.055Z,6.50
2019-04-10T04:42:10.634Z,6.50
2019-04-10T04:42:47.071Z,6.50
2019-04-10T04:43:23.309Z,6.50
2019-04-10T04:43:58.973Z,6.50
2019-04-10T04:44:35.419Z,6.50
2019-04-10T04:45:11.387Z,6.50
2019-04-10T04:45:46.934Z,6.50
2019-04-10T04:46:22.531Z,6.40
2019-04-10T04:46:59.136Z,6.40
2019-04-10T04:47:35.643Z,6.40
2019-04-10T04:48:12.563Z,6.40
2019-04-10T04:48:50.082Z,6.40
2019-04-10T04:49:26.411Z,6.40
2019-04-10T04:50:02.217Z,6.40
2019-04-10T04:50:38.234Z,6.40
2019-04-10T04:51:13.899Z,6.40
2019-04-10T04:51:50.558Z,6.40
2019-04-10T04:52:26.333Z,6.40
2019-04-10T04:53:02.348Z,6.30
2019-04-10T04:53:38.276Z,6.30
2019-04-10T04:54:15.003Z,6.30
2019-04-10T04:54:50.829Z,6.30
2019-04-10T04:55:26.437Z,6.30
2019-04-10T04:56:02.047Z,6.30
2019-04-10T04:56:37.646Z,6.30
2019-04-10T04:57:13.272Z,6.30
2019-04-10T04:57:49.178Z,6.40
2019-04-10T04:58:24.923Z,6.40
2019-04-10T04:59:01.405Z,6.40
2019-04-10T04:59:37.090Z,6.40
2019-04-10T05:00:13.212Z,6.40
2019-04-10T05:00:50.866Z,6.40
2019-04-10T05:01:27.546Z,6.40
2019-04-10T05:02:03.487Z,6.40
2019-04-10T05:02:39.252Z,6.40
2019-04-10T05:03:16.104Z,6.40
2019-04-10T05:03:52.601Z,6.40
2019-04-10T05:04:32.331Z,6.40
2019-04-10T05:05:08.661Z,6.40
2019-04-10T05:05:44.545Z,6.40
2019-04-10T05:06:20.207Z,6.30
2019-04-10T05:06:55.898Z,6.30
2019-04-10T05:07:31.612Z,6.30
2019-04-10T05:08:08.347Z,6.30
2019-04-10T05:08:44.223Z,6.40
2019-04-10T05:09:30.356Z,6.40
2019-04-10T05:09:59.146Z,6.40
2019-04-10T05:10:35.604Z,6.40
2019-04-10T05:11:11.902Z,6.40
2019-04-10T05:11:47.509Z,6.40
2019-04-10T05:12:23.566Z,6.40
2019-04-10T05:12:59.947Z,6.30
2019-04-10T05:13:35.836Z,6.40
2019-04-10T05:14:11.642Z,6.40
2019-04-10T05:14:48.119Z,6.30
2019-04-10T05:15:24.800Z,6.30
2019-04-10T05:16:00.958Z,6.40
2019-04-10T05:16:36.606Z,6.40
2019-04-10T05:17:15.009Z,6.40
2019-04-10T05:17:49.573Z,6.40
2019-04-10T05:18:25.498Z,6.30
2019-04-10T05:19:01.739Z,6.30
2019-04-10T05:19:38.349Z,6.30
2019-04-10T05:20:14.872Z,6.30
2019-04-10T05:20:51.118Z,6.30
2019-04-10T05:21:27.423Z,6.30
2019-04-10T05:22:04.462Z,6.30
2019-04-10T05:22:40.067Z,6.40
2019-04-10T05:23:16.108Z,6.40
2019-04-10T05:23:56.172Z,6.40
2019-04-10T05:24:32.000Z,6.40
2019-04-10T05:25:08.800Z,6.40
2019-04-10T05:25:45.502Z,6.40
2019-04-10T05:26:21.439Z,6.40
2019-04-10T05:26:57.132Z,6.40
2019-04-10T05:27:34.968Z,6.40
2019-04-10T05:28:11.246Z,6.50
2019-04-10T05:28:46.971Z,6.50
2019-04-10T05:29:22.541Z,6.40
2019-04-10T05:29:58.127Z,6.40
2019-04-10T05:30:34.271Z,6.50
2019-04-10T05:31:10.896Z,6.50
2019-04-10T05:31:47.172Z,6.50
2019-04-10T05:32:23.443Z,6.50
2019-04-10T05:32:59.783Z,6.50
2019-04-10T05:33:36.613Z,6.50
2019-04-10T05:34:13.433Z,6.50
2019-04-10T05:34:50.304Z,6.50
2019-04-10T05:35:26.378Z,6.50
2019-04-10T05:36:02.786Z,6.60
2019-04-10T05:36:38.379Z,6.50
2019-04-10T05:37:14.125Z,6.50
2019-04-10T05:37:49.960Z,6.50
2019-04-10T05:38:27.071Z,6.50
2019-04-10T05:39:04.432Z,6.50
2019-04-10T05:39:46.160Z,6.50
2019-04-10T05:40:17.508Z,6.50
2019-04-10T05:40:53.173Z,6.40
2019-04-10T05:41:29.376Z,6.40
2019-04-10T05:42:05.049Z,6.40
2019-04-10T05:42:41.588Z,6.40
2019-04-10T05:43:17.668Z,6.40
2019-04-10T05:43:53.591Z,6.40
2019-04-10T05:44:29.206Z,6.40
2019-04-10T05:45:05.434Z,6.50
2019-04-10T05:45:42.154Z,6.50
2019-04-10T05:46:18.609Z,6.50
2019-04-10T05:46:54.875Z,6.50
2019-04-10T05:47:30.649Z,6.50
2019-04-10T05:48:06.811Z,6.50
2019-04-10T05:48:44.041Z,6.50
2019-04-10T05:49:20.640Z,6.50
2019-04-10T05:49:57.620Z,6.50
2019-04-10T05:50:33.380Z,6.50
2019-04-10T05:51:09.437Z,6.50
2019-04-10T05:51:45.745Z,6.50
2019-04-10T05:52:22.332Z,6.50
2019-04-10T05:52:58.509Z,6.50
2019-04-10T05:53:34.535Z,6.50
2019-04-10T05:54:11.335Z,6.50
2019-04-10T05:54:47.460Z,6.50
2019-04-10T05:55:24.618Z,6.50
2019-04-10T05:56:01.583Z,6.50
2019-04-10T05:56:37.167Z,6.50
2019-04-10T05:57:12.886Z,6.50
2019-04-10T05:57:49.062Z,6.50
2019-04-10T05:58:25.600Z,6.50
2019-04-10T05:59:01.448Z,6.50
2019-04-10T05:59:37.091Z,6.50
2019-04-10T06:00:13.695Z,6.50
2019-04-10T06:00:49.792Z,6.50
2019-04-10T06:01:35.293Z,6.50
2019-04-10T06:02:09.412Z,6.60
2019-04-10T06:02:45.616Z,6.60
2019-04-10T06:03:25.592Z,6.60
2019-04-10T06:04:01.429Z,6.60
2019-04-10T06:04:37.787Z,6.60
2019-04-10T06:05:14.005Z,6.70
2019-04-10T06:05:50.715Z,6.70
2019-04-10T06:06:26.565Z,6.70
2019-04-10T06:07:03.219Z,6.70
2019-04-10T06:07:39.863Z,6.70
2019-04-10T06:08:16.113Z,6.70
2019-04-10T06:08:51.921Z,6.70
2019-04-10T06:09:28.863Z,6.70
2019-04-10T06:10:08.491Z,6.70
2019-04-10T06:10:43.570Z,6.70
2019-04-10T06:11:20.437Z,6.80
2019-04-10T06:11:57.304Z,6.80
2019-04-10T06:12:34.598Z,6.80
2019-04-10T06:13:10.937Z,6.70
2019-04-10T06:13:46.621Z,6.70
2019-04-10T06:14:22.273Z,6.80
2019-04-10T06:14:59.067Z,6.80
2019-04-10T06:15:35.061Z,6.80
2019-04-10T06:16:11.850Z,6.70
2019-04-10T06:16:47.560Z,6.70
2019-04-10T06:17:23.126Z,6.70
2019-04-10T06:17:58.957Z,6.70
2019-04-10T06:18:35.467Z,6.70
2019-04-10T06:19:11.430Z,6.70
2019-04-10T06:19:47.066Z,6.70
2019-04-10T06:20:23.018Z,6.80
2019-04-10T06:20:58.804Z,6.80
2019-04-10T06:21:35.694Z,6.80
2019-04-10T06:22:12.462Z,6.80
2019-04-10T06:22:49.048Z,6.80
2019-04-10T06:23:25.542Z,6.90
2019-04-10T06:24:01.552Z,6.90
2019-04-10T06:24:38.472Z,6.90
2019-04-10T06:25:16.161Z,6.90
2019-04-10T06:25:52.058Z,6.90
2019-04-10T06:26:27.987Z,7.00
2019-04-10T06:27:03.860Z,7.00
2019-04-10T06:27:40.778Z,7.00
2019-04-10T06:28:16.985Z,7.00
2019-04-10T06:28:52.723Z,7.00
2019-04-10T06:29:28.823Z,7.00
2019-04-10T06:30:05.652Z,7.00
2019-04-10T06:30:41.902Z,7.00
2019-04-10T06:31:19.334Z,7.00
2019-04-10T06:31:55.182Z,7.10
2019-04-10T06:32:31.703Z,7.10
2019-04-10T06:33:07.749Z,7.10
2019-04-10T06:33:44.400Z,7.10
2019-04-10T06:34:20.533Z,7.10
2019-04-10T06:34:57.414Z,7.20
2019-04-10T06:35:33.155Z,7.20
2019-04-10T06:36:09.169Z,7.20
2019-04-10T06:36:45.896Z,7.20
2019-04-10T06:37:22.063Z,7.20
2019-04-10T06:37:58.800Z,7.20
2019-04-10T06:38:35.052Z,7.20
2019-04-10T06:39:11.098Z,7.20
2019-04-10T06:39:46.867Z,7.20
2019-04-10T06:40:24.667Z,7.30
2019-04-10T06:40:59.931Z,7.20
2019-04-10T06:41:36.808Z,7.30
2019-04-10T06:42:14.100Z,7.30
2019-04-10T06:42:53.180Z,7.30
2019-04-10T06:43:27.160Z,7.30
2019-04-10T06:44:03.589Z,7.30
2019-04-10T06:44:39.313Z,7.30
2019-04-10T06:45:15.580Z,7.30
2019-04-10T06:45:52.309Z,7.30
2019-04-10T06:46:28.497Z,7.30
2019-04-10T06:47:04.489Z,7.30
2019-04-10T06:47:40.426Z,7.30
2019-04-10T06:48:17.188Z,7.40
2019-04-10T06:48:52.880Z,7.30
2019-04-10T06:49:29.145Z,7.40
2019-04-10T06:50:06.479Z,7.40
2019-04-10T06:50:43.217Z,7.40
2019-04-10T06:51:21.229Z,7.40
2019-04-10T06:51:57.732Z,7.40
2019-04-10T06:52:34.557Z,7.40
2019-04-10T06:53:10.380Z,7.40
2019-04-10T06:53:47.904Z,7.50
2019-04-10T06:54:23.164Z,7.50
2019-04-10T06:54:58.781Z,7.50
2019-04-10T06:55:34.398Z,7.50
2019-04-10T06:56:11.031Z,7.60
2019-04-10T06:56:48.478Z,7.50
2019-04-10T06:57:24.956Z,7.60
2019-04-10T06:58:00.885Z,7.60
2019-04-10T06:58:36.529Z,7.60
2019-04-10T06:59:12.458Z,7.60
2019-04-10T06:59:48.311Z,7.60
2019-04-10T07:00:25.099Z,7.60
2019-04-10T07:01:01.778Z,7.70
2019-04-10T07:01:47.149Z,7.70
2019-04-10T07:02:23.695Z,7.70
2019-04-10T07:02:52.678Z,7.70
2019-04-10T07:03:44.842Z,7.70
2019-04-10T07:04:07.930Z,7.70
2019-04-10T07:04:48.506Z,7.70
2019-04-10T07:05:20.541Z,7.70
2019-04-10T07:06:06.445Z,7.80
2019-04-10T07:06:47.104Z,7.80
2019-04-10T07:07:14.174Z,7.80
2019-04-10T07:07:53.833Z,7.80
2019-04-10T07:08:27.455Z,7.90
2019-04-10T07:09:05.994Z,7.90
2019-04-10T07:09:43.604Z,7.90
2019-04-10T07:10:27.252Z,7.90
2019-04-10T07:11:03.365Z,7.90
2019-04-10T07:11:34.512Z,8.00
2019-04-10T07:12:10.159Z,7.90
2019-04-10T07:12:46.026Z,8.00
2019-04-10T07:13:21.758Z,8.00
2019-04-10T07:13:58.412Z,8.00
2019-04-10T07:14:36.885Z,8.10
2019-04-10T07:15:12.514Z,8.10
2019-04-10T07:15:49.673Z,8.10
2019-04-10T07:16:28.920Z,8.10
2019-04-10T07:17:05.440Z,8.10
2019-04-10T07:17:41.695Z,8.20
2019-04-10T07:18:20.283Z,8.20
2019-04-10T07:18:55.160Z,8.20
2019-04-10T07:19:30.817Z,8.20
2019-04-10T07:20:07.459Z,8.20
2019-04-10T07:20:44.308Z,8.20
2019-04-10T07:21:20.180Z,8.30
2019-04-10T07:21:58.447Z,8.30
2019-04-10T07:22:34.213Z,8.30
2019-04-10T07:23:13.067Z,8.30
2019-04-10T07:23:47.387Z,8.30
2019-04-10T07:24:22.953Z,8.30
2019-04-10T07:24:58.580Z,8.30
2019-04-10T07:25:34.123Z,8.30
2019-04-10T07:26:10.174Z,8.30
2019-04-10T07:26:47.793Z,8.30
2019-04-10T07:27:23.724Z,8.30
2019-04-10T07:28:01.249Z,8.30
2019-04-10T07:28:39.002Z,8.40
2019-04-10T07:29:18.699Z,8.40
2019-04-10T07:29:56.543Z,8.40
2019-04-10T07:30:29.893Z,8.40
2019-04-10T07:31:08.252Z,8.40
2019-04-10T07:31:42.869Z,8.40
2019-04-10T07:32:19.396Z,8.50
2019-04-10T07:32:56.165Z,8.50
2019-04-10T07:33:32.838Z,8.50
2019-04-10T07:34:10.910Z,8.50
2019-04-10T07:34:46.904Z,8.50
2019-04-10T07:35:23.581Z,8.50
2019-04-10T07:36:04.290Z,8.50
2019-04-10T07:36:41.669Z,8.50
2019-04-10T07:37:18.475Z,8.60
2019-04-10T07:37:56.040Z,8.60
2019-04-10T07:38:30.877Z,8.60
2019-04-10T07:39:07.765Z,8.60
2019-04-10T07:39:44.771Z,8.70
2019-04-10T07:40:21.012Z,8.70
2019-04-10T07:40:56.838Z,8.70
2019-04-10T07:41:33.405Z,8.70
2019-04-10T07:42:09.621Z,8.70
2019-04-10T07:42:46.255Z,8.80
2019-04-10T07:43:25.814Z,8.80
2019-04-10T07:43:59.221Z,8.80
2019-04-10T07:44:35.857Z,8.80
2019-04-10T07:45:11.491Z,8.90
2019-04-10T07:45:47.015Z,8.90
2019-04-10T07:46:22.558Z,9.00
2019-04-10T07:46:59.726Z,9.00
2019-04-10T07:47:35.647Z,9.00
2019-04-10T07:48:11.295Z,9.00
2019-04-10T07:48:46.856Z,9.10
2019-04-10T07:49:27.440Z,9.10
2019-04-10T07:50:02.131Z,9.10
2019-04-10T07:50:38.774Z,9.20
2019-04-10T07:51:14.645Z,9.20
2019-04-10T07:51:50.212Z,9.20
2019-04-10T07:52:27.575Z,9.20
2019-04-10T07:53:03.220Z,9.30
2019-04-10T07:53:39.437Z,9.20
2019-04-10T07:54:20.178Z,9.30
2019-04-10T07:54:54.452Z,9.30
2019-04-10T07:55:30.918Z,9.30
2019-04-10T07:56:12.892Z,9.40
2019-04-10T07:56:44.271Z,9.40
2019-04-10T07:57:20.299Z,9.40
2019-04-10T07:57:57.187Z,9.40
2019-04-10T07:58:32.942Z,9.40
2019-04-10T07:59:08.807Z,9.40
2019-04-10T07:59:45.303Z,9.40
2019-04-10T08:00:22.247Z,9.50
2019-04-10T08:00:58.855Z,9.50
2019-04-10T08:01:35.451Z,9.50
2019-04-10T08:02:12.385Z,9.50
2019-04-10T08:02:49.059Z,9.60
2019-04-10T08:03:25.134Z,9.60
2019-04-10T08:04:01.948Z,9.60
2019-04-10T08:04:37.578Z,9.60
2019-04-10T08:05:13.315Z,9.60
2019-04-10T08:05:50.200Z,9.60
2019-04-10T08:06:25.943Z,9.60