createdAt,value
2022-08-11T00:04:26.972Z,0.83
2022-08-11T00:09:39.328Z,1.10
2022-08-11T00:14:43.152Z,1.07
2022-08-11T00:20:15.076Z,1.13
2022-08-11T00:25:14.297Z,1.40
2022-08-11T00:30:16.608Z,1.40
2022-08-11T00:35:53.803Z,1.50
2022-08-11T00:40:56.873Z,1.50
2022-08-11T00:46:26.206Z,2.00
2022-08-11T00:51:57.600Z,1.35
2022-08-11T00:57:36.325Z,1.50
2022-08-11T01:02:42.256Z,1.93
2022-08-11T01:08:02.715Z,1.42
2022-08-11T01:13:22.119Z,1.85
2022-08-11T01:18:44.914Z,1.93
2022-08-11T01:24:14.427Z,1.50
2022-08-11T01:29:31.142Z,2.22
2022-08-11T01:35:05.887Z,2.07
2022-08-11T01:40:36.312Z,1.83
2022-08-11T01:46:15.929Z,1.80
2022-08-11T01:51:43.240Z,1.80
2022-08-11T01:57:30.555Z,1.80
2022-08-11T02:03:04.108Z,1.63
2022-08-11T02:08:33.075Z,1.35
2022-08-11T02:13:51.501Z,1.67
2022-08-11T02:19:20.723Z,1.30
2022-08-11T02:24:29.743Z,1.30
2022-08-11T02:30:06.205Z,1.75
2022-08-11T02:35:28.113Z,1.58
2022-08-11T02:40:51.486Z,2.00
2022-08-11T02:46:18.375Z,2.00
2022-08-11T02:51:46.896Z,1.47
2022-08-11T02:57:15.835Z,1.30
2022-08-11T03:02:29.403Z,1.73
2022-08-11T03:07:55.822Z,1.90
2022-08-11T03:13:15.591Z,1.85
2022-08-11T03:19:02.159Z,1.50
2022-08-11T03:24:21.577Z,1.73
2022-08-11T03:29:29.043Z,1.63
2022-08-11T03:34:32.804Z,1.63
2022-08-11T03:40:04.363Z,1.90
2022-08-11T03:45:15.351Z,1.85
2022-08-11T03:50:50.735Z,1.77
2022-08-11T03:56:13.161Z,2.60
2022-08-11T04:01:41.598Z,2.13
2022-08-11T04:06:53.958Z,2.40
2022-08-11T04:12:45.618Z,2.27
2022-08-11T04:18:08.195Z,2.65
2022-08-11T04:24:33.154Z,2.37
2022-08-11T04:30:02.990Z,1.90
2022-08-11T04:35:14.049Z,1.80
2022-08-11T04:40:35.252Z,1.52
2022-08-11T04:46:10.735Z,1.90
2022-08-11T04:51:36.362Z,1.90
2022-08-11T04:56:43.754Z,1.60
2022-08-11T05:02:16.876Z,1.77
2022-08-11T05:07:49.946Z,2.00
2022-08-11T05:13:05.616Z,2.10
2022-08-11T05:18:24.693Z,1.73
2022-08-11T05:23:27.711Z,2.20
2022-08-11T05:28:53.005Z,1.83
2022-08-11T05:34:12.404Z,1.80
2022-08-11T05:39:36.254Z,2.33
2022-08-11T05:44:39.937Z,2.65
2022-08-11T05:49:41.999Z,2.60
2022-08-11T05:54:46.776Z,2.27
2022-08-11T05:59:49.761Z,2.90
2022-08-11T06:05:00.127Z,2.08
2022-08-11T06:10:02.748Z,2.00
2022-08-11T06:15:10.989Z,1.50
2022-08-11T06:20:14.272Z,1.60
2022-08-11T06:25:17.009Z,1.50
2022-08-11T06:30:18.823Z,1.70
2022-08-11T06:35:39.233Z,1.23
2022-08-11T06:40:50.969Z,1.10
2022-08-11T06:46:03.052Z,1.20
2022-08-11T06:51:09.713Z,1.95
2022-08-11T06:56:13.639Z,3.10
2022-08-11T07:01:23.309Z,1.55
2022-08-11T07:06:51.243Z,1.45
2022-08-11T07:12:04.914Z,1.40
2022-08-11T07:17:12.571Z,1.30
2022-08-11T07:22:15.739Z,0.90
2022-08-11T07:27:23.493Z,1.20
2022-08-11T07:32:30.295Z,1.07
2022-08-11T07:37:34.333Z,0.90
2022-08-11T07:42:38.426Z,1.30
2022-08-11T07:47:42.255Z,0.60
2022-08-11T07:52:46.691Z,0.90
2022-08-11T07:58:15.803Z,1.10
2022-08-11T08:03:17.150Z,1.07
2022-08-11T08:08:19.025Z,1.00
2022-08-11T08:13:20.899Z,0.80
2022-08-11T08:18:25.847Z,0.85
2022-08-11T08:23:29.351Z,0.52
2022-08-11T08:28:33.315Z,0.60
2022-08-11T08:33:35.434Z,0.70
2022-08-11T08:38:52.466Z,0.80
2022-08-11T08:44:15.222Z,0.90
2022-08-11T08:49:26.663Z,0.77
2022-08-11T08:54:34.940Z,0.70
2022-08-11T08:59:49.248Z,1.00
2022-08-11T09:04:51.933Z,0.70
2022-08-11T09:09:58.998Z,1.02
2022-08-11T09:15:04.790Z,0.80
2022-08-11T09:20:24.657Z,0.70
2022-08-11T09:25:28.705Z,1.52
2022-08-11T09:30:31.454Z,1.23
2022-08-11T09:35:37.066Z,0.82
2022-08-11T09:40:39.152Z,0.90
2022-08-11T09:45:46.563Z,0.80
2022-08-11T09:50:54.782Z,0.70
2022-08-11T09:55:57.588Z,0.63
2022-08-11T10:01:01.255Z,0.60
2022-08-11T10:06:08.019Z,0.60
2022-08-11T10:11:14.013Z,0.50
2022-08-11T10:16:17.447Z,0.67
2022-08-11T10:21:42.887Z,0.60
2022-08-11T10:26:46.039Z,0.75
2022-08-11T10:31:57.704Z,1.13
2022-08-11T10:37:01.762Z,0.70
2022-08-11T10:42:09.566Z,0.45
2022-08-11T10:47:14.645Z,0.73
2022-08-11T10:52:16.597Z,0.60
2022-08-11T10:57:19.239Z,0.40
2022-08-11T11:02:21.380Z,0.70
2022-08-11T11:07:30.280Z,0.50
2022-08-11T11:12:35.282Z,0.50
2022-08-11T11:17:45.789Z,0.77
2022-08-11T11:22:50.922Z,0.70
2022-08-11T11:28:14.588Z,0.60
2022-08-11T11:34:06.734Z,0.60
2022-08-11T11:39:11.901Z,0.47
2022-08-11T11:44:15.665Z,0.40
2022-08-11T11:54:28.595Z,0.50
2022-08-11T11:59:31.461Z,0.40
2022-08-11T12:04:33.493Z,0.50
2022-08-11T12:09:35.419Z,0.70
2022-08-11T12:14:37.585Z,0.50
2022-08-11T12:19:39.512Z,0.47
2022-08-11T12:24:50.377Z,0.80
2022-08-11T12:30:01.655Z,0.50
2022-08-11T12:35:04.536Z,0.47
2022-08-11T12:40:42.600Z,0.50
2022-08-11T12:45:46.171Z,0.50
2022-08-11T12:51:01.270Z,0.43
2022-08-11T12:56:07.849Z,0.70
2022-08-11T13:01:12.698Z,0.70
2022-08-11T13:06:15.151Z,0.52
2022-08-11T13:11:19.479Z,0.40
2022-08-11T13:16:23.973Z,0.30
2022-08-11T13:21:26.907Z,0.52
2022-08-11T13:26:43.144Z,0.70
2022-08-11T13:31:52.174Z,0.50
2022-08-11T13:36:56.928Z,0.40
2022-08-11T13:42:01.266Z,0.60
2022-08-11T13:47:04.815Z,1.30
2022-08-11T13:52:10.562Z,0.65
2022-08-11T13:58:08.939Z,0.65
2022-08-11T14:02:41.242Z,0.70
2022-08-11T14:07:55.228Z,0.50
2022-08-11T14:13:17.344Z,0.50
2022-08-11T14:18:31.266Z,0.40
2022-08-11T14:23:38.608Z,0.55
2022-08-11T14:28:44.727Z,0.50
2022-08-11T14:34:00.606Z,0.67
2022-08-11T14:39:10.367Z,0.50
2022-08-11T14:44:14.772Z,0.60
2022-08-11T14:49:17.347Z,0.63
2022-08-11T14:54:19.115Z,0.70
2022-08-11T14:59:23.178Z,0.50
2022-08-11T15:04:35.193Z,0.40
2022-08-11T15:10:02.388Z,0.90
2022-08-11T15:15:06.647Z,0.50
2022-08-11T15:20:12.083Z,0.43
2022-08-11T15:25:14.160Z,0.70
2022-08-11T15:30:32.217Z,0.40
2022-08-11T15:35:39.334Z,0.90
2022-08-11T15:40:43.431Z,0.57
2022-08-11T15:45:48.445Z,0.70
2022-08-11T15:50:56.493Z,0.50
2022-08-11T15:56:00.072Z,0.70
2022-08-11T16:01:04.337Z,0.70
2022-08-11T16:06:12.886Z,0.55
2022-08-11T16:11:16.146Z,0.50
2022-08-11T16:16:18.187Z,0.63
2022-08-11T16:21:34.219Z,0.63
2022-08-11T16:27:08.579Z,0.90
2022-08-11T16:32:04.707Z,0.55
2022-08-11T16:37:06.545Z,0.57
2022-08-11T16:42:10.423Z,0.80
2022-08-11T16:48:02.596Z,0.75
2022-08-11T16:52:54.175Z,0.40
2022-08-11T16:57:56.246Z,0.80
2022-08-11T17:03:00.588Z,0.85
2022-08-11T17:08:05.006Z,0.60
2022-08-11T17:13:07.919Z,0.77
2022-08-11T17:18:14.363Z,0.70
2022-08-11T17:23:16.214Z,0.65
2022-08-11T17:28:19.996Z,0.70
2022-08-11T17:33:23.393Z,1.00
2022-08-11T17:38:25.613Z,0.87
2022-08-11T17:43:28.831Z,0.87
2022-08-11T17:48:33.592Z,0.90
2022-08-11T17:54:01.903Z,0.85
2022-08-11T17:59:06.211Z,1.70
2022-08-11T18:04:10.637Z,0.65
2022-08-11T18:09:15.502Z,0.82
2022-08-11T18:14:19.420Z,0.80
2022-08-11T18:19:21.367Z,0.70
2022-08-11T18:24:26.857Z,0.90
2022-08-11T18:29:42.246Z,0.77
2022-08-11T18:34:48.304Z,0.90
2022-08-11T18:39:57.932Z,1.03
2022-08-11T18:45:05.029Z,1.00
2022-08-11T18:50:09.578Z,0.80
2022-08-11T18:55:19.290Z,1.17
2022-08-11T19:00:24.964Z,1.30
2022-08-11T19:06:36.986Z,1.10
2022-08-11T19:10:55.549Z,0.70
2022-08-11T19:15:57.786Z,0.82
2022-08-11T19:21:00.962Z,0.90
2022-08-11T19:26:04.024Z,0.88
2022-08-11T19:31:07.719Z,0.90
2022-08-11T19:36:10.930Z,1.10
2022-08-11T19:41:15.070Z,1.33
2022-08-11T19:46:22.208Z,1.10
2022-08-11T19:51:24.726Z,1.10
2022-08-11T19:56:27.299Z,1.30
2022-08-11T20:01:29.158Z,1.67
2022-08-11T20:06:32.194Z,1.60
2022-08-11T20:11:38.705Z,1.77
2022-08-11T20:16:40.862Z,2.10
2022-08-11T20:21:42.974Z,2.10
2022-08-11T20:26:46.347Z,2.22
2022-08-11T20:31:48.949Z,2.60
2022-08-11T20:36:54.051Z,2.40
2022-08-11T20:41:59.567Z,2.60
2022-08-11T20:47:03.354Z,1.92
2022-08-11T20:52:07.197Z,2.70
2022-08-11T20:57:15.160Z,2.20
2022-08-11T21:02:17.987Z,2.40
2022-08-11T21:07:28.122Z,2.40
2022-08-11T21:12:31.853Z,1.87
2022-08-11T21:17:35.775Z,2.08
2022-08-11T21:23:05.156Z,2.33
2022-08-11T21:28:09.202Z,2.38
2022-08-11T21:33:12.015Z,2.30
2022-08-11T21:38:16.455Z,1.87
2022-08-11T21:43:18.874Z,2.10
2022-08-11T21:48:21.648Z,2.17
2022-08-11T21:53:24.415Z,1.83
2022-08-11T21:58:26.565Z,1.40
2022-08-11T22:03:28.664Z,1.10
2022-08-11T22:08:33.338Z,0.90
2022-08-11T22:13:35.818Z,1.30
2022-08-11T22:18:37.860Z,0.80
2022-08-11T22:23:41.346Z,0.82
2022-08-11T22:28:43.988Z,0.60
2022-08-11T22:34:02.058Z,0.50
2022-08-11T22:39:06.611Z,0.47
2022-08-11T22:44:09.501Z,0.60
2022-08-11T22:49:12.052Z,0.80
2022-08-11T22:54:14.306Z,0.75
2022-08-11T22:59:17.784Z,0.70
2022-08-11T23:04:20.942Z,1.90
2022-08-11T23:09:24.055Z,1.00
2022-08-11T23:14:26.289Z,0.60
2022-08-11T23:20:06.334Z,0.70
2022-08-11T23:24:53.597Z,0.60
2022-08-11T23:29:57.502Z,0.50
2022-08-11T23:35:03.514Z,0.43
2022-08-11T23:40:07.749Z,0.68
2022-08-11T23:45:10.949Z,0.63
2022-08-11T23:50:12.676Z,0.70
2022-08-11T23:55:20.250Z,0.70
