createdAt,value
2022-09-12T00:00:42.049Z,99575.00
2022-09-12T00:02:15.319Z,99570.00
2022-09-12T00:03:49.082Z,99563.00
2022-09-12T00:05:23.267Z,99566.00
2022-09-12T00:06:57.515Z,99571.00
2022-09-12T00:08:30.755Z,99568.00
2022-09-12T00:10:08.991Z,99574.00
2022-09-12T00:11:49.098Z,99567.00
2022-09-12T00:13:27.128Z,99563.00
2022-09-12T00:15:03.172Z,99566.00
2022-09-12T00:16:39.703Z,99569.00
2022-09-12T00:18:17.793Z,99563.00
2022-09-12T00:19:51.199Z,99561.00
2022-09-12T00:21:26.434Z,99562.00
2022-09-12T00:22:59.891Z,99561.00
2022-09-12T00:24:33.934Z,99554.00
2022-09-12T00:26:11.467Z,99554.00
2022-09-12T00:27:46.120Z,99551.00
2022-09-12T00:29:23.197Z,99551.00
2022-09-12T00:30:57.288Z,99552.00
2022-09-12T00:32:30.967Z,99550.00
2022-09-12T00:34:04.485Z,99549.00
2022-09-12T00:35:48.624Z,99553.00
2022-09-12T00:37:21.907Z,99540.00
2022-09-12T00:38:56.113Z,99546.00
2022-09-12T00:40:28.765Z,99534.00
2022-09-12T00:42:10.145Z,99539.00
2022-09-12T00:43:48.061Z,99538.00
2022-09-12T00:45:30.620Z,99546.00
2022-09-12T00:47:15.106Z,99540.00
2022-09-12T00:48:57.914Z,99533.00
2022-09-12T00:50:33.508Z,99527.00
2022-09-12T00:52:14.673Z,99521.00
2022-09-12T00:53:59.840Z,99525.00
2022-09-12T00:55:39.355Z,99521.00
2022-09-12T00:57:17.401Z,99517.00
2022-09-12T00:59:01.424Z,99515.00
2022-09-12T01:00:43.529Z,99515.00
2022-09-12T01:02:26.559Z,99521.00
2022-09-12T01:04:06.340Z,99514.00
2022-09-12T01:05:55.756Z,99504.00
2022-09-12T01:07:30.726Z,99500.00
2022-09-12T01:09:05.890Z,99504.00
2022-09-12T01:10:45.055Z,99505.00
2022-09-12T01:12:24.526Z,99503.00
2022-09-12T01:14:01.730Z,99508.00
2022-09-12T01:15:43.139Z,99506.00
2022-09-12T01:17:21.066Z,99507.00
2022-09-12T01:19:19.291Z,99505.00
2022-09-12T01:21:15.767Z,99509.00
2022-09-12T01:23:44.354Z,99508.00
2022-09-12T01:25:34.097Z,99508.00
2022-09-12T01:27:48.650Z,99503.00
2022-09-12T01:30:18.853Z,99519.00
2022-09-12T01:32:01.651Z,99501.00
2022-09-12T01:33:57.174Z,99503.00
2022-09-12T01:35:42.539Z,99499.00
2022-09-12T01:37:28.502Z,99499.00
2022-09-12T01:39:05.052Z,99509.00
2022-09-12T01:41:05.765Z,99503.00
2022-09-12T01:42:53.851Z,99507.00
2022-09-12T01:44:39.265Z,99510.00
2022-09-12T01:46:20.827Z,99500.00
2022-09-12T01:48:08.258Z,99506.00
2022-09-12T01:49:53.321Z,99507.00
2022-09-12T01:51:34.017Z,99510.00
2022-09-12T01:53:21.357Z,99505.00
2022-09-12T01:55:09.577Z,99497.00
2022-09-12T01:56:48.237Z,99502.00
2022-09-12T01:58:26.884Z,99502.00
2022-09-12T02:00:11.428Z,99500.00
2022-09-12T02:02:10.435Z,99488.00
2022-09-12T02:03:55.318Z,99499.00
2022-09-12T02:05:35.581Z,99491.00
2022-09-12T02:07:20.472Z,99490.00
2022-09-12T02:09:04.027Z,99494.00
2022-09-12T02:10:46.192Z,99483.00
2022-09-12T02:12:35.371Z,99494.00
2022-09-12T02:14:20.309Z,99482.00
2022-09-12T02:16:05.355Z,99491.00
2022-09-12T02:17:51.910Z,99485.00
2022-09-12T02:19:32.642Z,99483.00
2022-09-12T02:21:08.755Z,99493.00
2022-09-12T02:22:46.572Z,99488.00
2022-09-12T02:24:26.056Z,99492.00
2022-09-12T02:26:05.839Z,99490.00
2022-09-12T02:27:47.237Z,99484.00
2022-09-12T02:29:23.722Z,99487.00
2022-09-12T02:31:04.896Z,99489.00
2022-09-12T02:32:47.657Z,99488.00
2022-09-12T02:34:45.298Z,99482.00
2022-09-12T02:36:34.899Z,99489.00
2022-09-12T02:38:14.519Z,99482.00
2022-09-12T02:39:49.510Z,99476.00
2022-09-12T02:41:24.041Z,99475.00
2022-09-12T02:43:00.926Z,99475.00
2022-09-12T02:44:39.111Z,99477.00
2022-09-12T02:46:20.378Z,99473.00
2022-09-12T02:48:04.262Z,99473.00
2022-09-12T02:49:40.896Z,99476.00
2022-09-12T02:51:20.391Z,99486.00
2022-09-12T02:53:04.570Z,99477.00
2022-09-12T02:54:41.068Z,99472.00
2022-09-12T02:56:22.047Z,99473.00
2022-09-12T02:57:54.373Z,99476.00
2022-09-12T03:00:41.643Z,99478.00
2022-09-12T03:02:35.576Z,99466.00
2022-09-12T03:04:41.501Z,99468.00
2022-09-12T03:06:31.164Z,99464.00
2022-09-12T03:08:36.942Z,99468.00
2022-09-12T03:10:32.680Z,99471.00
2022-09-12T03:12:27.833Z,99469.00
2022-09-12T03:14:22.272Z,99465.00
2022-09-12T03:16:18.191Z,99461.00
2022-09-12T03:18:24.446Z,99468.00
2022-09-12T03:20:09.476Z,99461.00
2022-09-12T03:22:01.478Z,99460.00
2022-09-12T03:23:46.057Z,99459.00
2022-09-12T03:25:24.916Z,99457.00
2022-09-12T03:27:08.856Z,99465.00
2022-09-12T03:28:48.189Z,99461.00
2022-09-12T03:30:33.632Z,99458.00
2022-09-12T03:32:07.364Z,99460.00
2022-09-12T03:33:40.700Z,99456.00
2022-09-12T03:35:22.995Z,99459.00
2022-09-12T03:37:02.771Z,99461.00
2022-09-12T03:38:38.139Z,99459.00
2022-09-12T03:40:12.065Z,99465.00
2022-09-12T03:41:47.775Z,99466.00
2022-09-12T03:43:22.576Z,99464.00
2022-09-12T03:44:54.935Z,99461.00
2022-09-12T03:46:30.916Z,99455.00
2022-09-12T03:48:08.375Z,99452.00
2022-09-12T03:49:44.632Z,99461.00
2022-09-12T03:51:19.295Z,99459.00
2022-09-12T03:52:51.856Z,99463.00
2022-09-12T03:54:25.303Z,99463.00
2022-09-12T03:56:01.603Z,99466.00
2022-09-12T03:57:38.236Z,99464.00
2022-09-12T03:59:21.216Z,99461.00
2022-09-12T04:00:59.169Z,99465.00
2022-09-12T04:02:35.412Z,99452.00
2022-09-12T04:04:12.979Z,99456.00
2022-09-12T04:05:47.451Z,99459.00
2022-09-12T04:07:21.303Z,99464.00
2022-09-12T04:08:56.789Z,99463.00
2022-09-12T04:10:30.003Z,99455.00
2022-09-12T04:12:07.309Z,99463.00
2022-09-12T04:13:42.840Z,99460.00
2022-09-12T04:15:18.337Z,99460.00
2022-09-12T04:16:53.439Z,99456.00
2022-09-12T04:18:27.381Z,99451.00
2022-09-12T04:20:05.512Z,99456.00
2022-09-12T04:21:40.366Z,99457.00
2022-09-12T04:23:16.389Z,99461.00
2022-09-12T04:24:52.874Z,99450.00
2022-09-12T04:26:31.603Z,99456.00
2022-09-12T04:28:06.226Z,99452.00
2022-09-12T04:29:40.683Z,99449.00
2022-09-12T04:31:15.646Z,99447.00
2022-09-12T04:32:48.935Z,99449.00
2022-09-12T04:34:25.327Z,99449.00
2022-09-12T04:36:05.028Z,99447.00
2022-09-12T04:37:44.131Z,99446.00
2022-09-12T04:39:19.476Z,99449.00
2022-09-12T04:40:57.022Z,99454.00
2022-09-12T04:42:31.111Z,99446.00
2022-09-12T04:44:10.228Z,99449.00
2022-09-12T04:45:45.441Z,99457.00
2022-09-12T04:47:18.947Z,99449.00
2022-09-12T04:48:56.987Z,99433.00
2022-09-12T04:50:33.130Z,99438.00
2022-09-12T04:52:06.731Z,99446.00
2022-09-12T04:53:41.381Z,99443.00
2022-09-12T04:55:18.197Z,99435.00
2022-09-12T04:56:55.580Z,99440.00
2022-09-12T04:58:28.250Z,99443.00
2022-09-12T05:00:13.255Z,99443.00
2022-09-12T05:01:47.068Z,99445.00
2022-09-12T05:03:25.156Z,99441.00
2022-09-12T05:04:58.535Z,99431.00
2022-09-12T05:06:39.167Z,99432.00
2022-09-12T05:08:12.392Z,99434.00
2022-09-12T05:09:45.946Z,99438.00
2022-09-12T05:11:36.849Z,99442.00
2022-09-12T05:13:14.776Z,99435.00
2022-09-12T05:14:49.171Z,99439.00
2022-09-12T05:16:27.196Z,99440.00
2022-09-12T05:18:00.700Z,99440.00
2022-09-12T05:19:34.203Z,99446.00
2022-09-12T05:21:14.176Z,99440.00
2022-09-12T05:22:50.067Z,99437.00
2022-09-12T05:24:28.696Z,99448.00
2022-09-12T05:26:04.213Z,99437.00
2022-09-12T05:27:41.376Z,99439.00
2022-09-12T05:29:16.594Z,99436.00
2022-09-12T05:31:02.850Z,99441.00
2022-09-12T05:32:38.384Z,99439.00
2022-09-12T05:34:12.903Z,99429.00
2022-09-12T05:35:54.209Z,99427.00
2022-09-12T05:37:27.618Z,99431.00
2022-09-12T05:39:04.852Z,99426.00
2022-09-12T05:40:39.042Z,99419.00
2022-09-12T05:42:14.707Z,99431.00
2022-09-12T05:43:54.434Z,99426.00
2022-09-12T05:45:28.030Z,99411.00
2022-09-12T05:47:01.327Z,99411.00
2022-09-12T05:48:35.188Z,99413.00
2022-09-12T05:50:12.280Z,99414.00
2022-09-12T05:51:47.256Z,99414.00
2022-09-12T05:53:20.297Z,99413.00
2022-09-12T05:54:53.757Z,99410.00
2022-09-12T05:56:30.942Z,99414.00
2022-09-12T05:58:12.176Z,99415.00
2022-09-12T05:59:46.783Z,99426.00
2022-09-12T06:01:21.074Z,99423.00
2022-09-12T06:02:54.764Z,99422.00
2022-09-12T06:04:29.165Z,99417.00
2022-09-12T06:06:07.530Z,99415.00
2022-09-12T06:07:45.840Z,99416.00
2022-09-12T06:09:19.292Z,99432.00
2022-09-12T06:11:02.450Z,99427.00
2022-09-12T06:12:35.819Z,99426.00
2022-09-12T06:14:10.884Z,99426.00
2022-09-12T06:15:45.508Z,99428.00
2022-09-12T06:17:20.838Z,99421.00
2022-09-12T06:18:57.615Z,99420.00
2022-09-12T06:20:32.644Z,99419.00
2022-09-12T06:22:08.923Z,99422.00
2022-09-12T06:23:46.988Z,99413.00
2022-09-12T06:25:22.150Z,99420.00
2022-09-12T06:26:59.323Z,99415.00
2022-09-12T06:28:34.367Z,99414.00
2022-09-12T06:30:11.699Z,99414.00
2022-09-12T06:31:46.892Z,99408.00
2022-09-12T06:33:20.923Z,99417.00
2022-09-12T06:34:54.910Z,99410.00
2022-09-12T06:36:30.780Z,99404.00
2022-09-12T06:38:07.840Z,99410.00
2022-09-12T06:39:41.301Z,99413.00
2022-09-12T06:41:18.249Z,99410.00
2022-09-12T06:42:51.677Z,99411.00
2022-09-12T06:44:38.451Z,99403.00
2022-09-12T06:46:13.406Z,99397.00
2022-09-12T06:47:48.234Z,99409.00
2022-09-12T06:49:22.194Z,99409.00
2022-09-12T06:50:59.855Z,99404.00
2022-09-12T06:52:36.087Z,99411.00
2022-09-12T06:54:11.684Z,99410.00
2022-09-12T06:55:49.883Z,99411.00
2022-09-12T06:57:28.035Z,99404.00
2022-09-12T06:59:01.619Z,99404.00
2022-09-12T07:00:35.127Z,99415.00
2022-09-12T07:02:12.411Z,99406.00
2022-09-12T07:03:51.309Z,99412.00
2022-09-12T07:05:26.495Z,99405.00
2022-09-12T07:07:05.392Z,99404.00
2022-09-12T07:08:42.086Z,99408.00
2022-09-12T07:10:22.199Z,99403.00
2022-09-12T07:11:56.043Z,99407.00
2022-09-12T07:13:34.776Z,99406.00
2022-09-12T07:15:10.417Z,99412.00
2022-09-12T07:16:44.976Z,99411.00
2022-09-12T07:18:18.539Z,99408.00
2022-09-12T07:19:53.289Z,99405.00
2022-09-12T07:21:27.112Z,99407.00
2022-09-12T07:23:00.481Z,99415.00
2022-09-12T07:24:33.836Z,99404.00
2022-09-12T07:26:10.060Z,99402.00
2022-09-12T07:27:51.106Z,99413.00
2022-09-12T07:29:36.383Z,99413.00
2022-09-12T07:31:13.003Z,99406.00
2022-09-12T07:32:46.292Z,99411.00
2022-09-12T07:34:19.736Z,99406.00
2022-09-12T07:35:58.338Z,99411.00
2022-09-12T07:37:32.247Z,99413.00
2022-09-12T07:39:07.299Z,99413.00
2022-09-12T07:40:41.726Z,99411.00
2022-09-12T07:42:15.363Z,99415.00
2022-09-12T07:43:50.922Z,99411.00
2022-09-12T07:45:24.192Z,99416.00
2022-09-12T07:46:57.378Z,99410.00
2022-09-12T07:48:32.651Z,99413.00
2022-09-12T07:50:07.171Z,99414.00
2022-09-12T07:51:47.214Z,99414.00
2022-09-12T07:53:20.556Z,99413.00
2022-09-12T07:54:54.043Z,99416.00
2022-09-12T07:56:33.714Z,99411.00
2022-09-12T07:58:15.335Z,99414.00
2022-09-12T07:59:53.311Z,99412.00
2022-09-12T08:01:27.331Z,99409.00
2022-09-12T08:03:02.711Z,99412.00
2022-09-12T08:04:37.812Z,99406.00
2022-09-12T08:06:14.841Z,99410.00
2022-09-12T08:07:49.851Z,99410.00
2022-09-12T08:09:24.940Z,99404.00
2022-09-12T08:11:06.034Z,99411.00
2022-09-12T08:12:39.999Z,99410.00
2022-09-12T08:14:13.673Z,99410.00
2022-09-12T08:15:48.540Z,99403.00
2022-09-12T08:17:22.138Z,99413.00
2022-09-12T08:18:55.734Z,99402.00
2022-09-12T08:20:32.869Z,99401.00
2022-09-12T08:22:06.504Z,99408.00
2022-09-12T08:23:41.488Z,99406.00
2022-09-12T08:25:14.736Z,99399.00
2022-09-12T08:26:48.548Z,99407.00
2022-09-12T08:28:23.413Z,99407.00
2022-09-12T08:29:56.775Z,99408.00
2022-09-12T08:31:31.813Z,99409.00
2022-09-12T08:33:05.612Z,99409.00
2022-09-12T08:34:41.981Z,99409.00
2022-09-12T08:36:22.036Z,99407.00
2022-09-12T08:38:06.775Z,99407.00
2022-09-12T08:39:44.907Z,99405.00
2022-09-12T08:41:30.384Z,99404.00
2022-09-12T08:43:20.000Z,99407.00
2022-09-12T08:45:10.205Z,99408.00
2022-09-12T08:47:04.712Z,99411.00
2022-09-12T08:48:40.429Z,99415.00
2022-09-12T08:50:21.653Z,99412.00
2022-09-12T08:51:57.970Z,99416.00
2022-09-12T08:53:37.390Z,99409.00
2022-09-12T08:55:34.085Z,99411.00
2022-09-12T08:57:11.628Z,99411.00
2022-09-12T08:58:47.504Z,99399.00
2022-09-12T09:00:22.435Z,99398.00
2022-09-12T09:02:04.716Z,99400.00
2022-09-12T09:04:09.422Z,99397.00
2022-09-12T09:05:52.849Z,99396.00
2022-09-12T09:07:55.588Z,99398.00
2022-09-12T09:09:47.808Z,99387.00
2022-09-12T09:11:48.172Z,99386.00
2022-09-12T09:14:05.028Z,99386.00
2022-09-12T09:15:59.873Z,99381.00
2022-09-12T09:17:39.763Z,99384.00
2022-09-12T09:19:21.027Z,99380.00
2022-09-12T09:21:04.620Z,99385.00
2022-09-12T09:22:46.492Z,99378.00
2022-09-12T09:24:28.023Z,99391.00
2022-09-12T09:26:25.336Z,99384.00
2022-09-12T09:28:17.724Z,99383.00
2022-09-12T09:29:56.719Z,99379.00
2022-09-12T09:31:39.977Z,99382.00
2022-09-12T09:33:30.847Z,99377.00
2022-09-12T09:35:18.982Z,99379.00
2022-09-12T09:37:03.667Z,99380.00
2022-09-12T09:38:49.347Z,99372.00
2022-09-12T09:40:31.735Z,99366.00
2022-09-12T09:42:25.685Z,99374.00
2022-09-12T09:44:03.761Z,99374.00
2022-09-12T09:45:44.597Z,99374.00
2022-09-12T09:47:20.905Z,99373.00
2022-09-12T09:48:59.255Z,99371.00
2022-09-12T09:50:36.524Z,99373.00
2022-09-12T09:52:17.376Z,99370.00
2022-09-12T09:54:00.844Z,99379.00
2022-09-12T09:55:46.997Z,99376.00
2022-09-12T09:57:41.762Z,99371.00
2022-09-12T09:59:21.714Z,99373.00
2022-09-12T10:01:01.424Z,99367.00
2022-09-12T10:02:40.815Z,99366.00
2022-09-12T10:04:26.551Z,99361.00
2022-09-12T10:06:22.372Z,99361.00
2022-09-12T10:07:55.761Z,99366.00
2022-09-12T10:09:33.081Z,99358.00
2022-09-12T10:11:17.949Z,99354.00
2022-09-12T10:13:07.939Z,99363.00
2022-09-12T10:14:58.368Z,99351.00
2022-09-12T10:16:34.527Z,99357.00
2022-09-12T10:18:08.017Z,99349.00
2022-09-12T10:19:42.852Z,99352.00
2022-09-12T10:21:30.741Z,99349.00
2022-09-12T10:23:30.120Z,99353.00
2022-09-12T10:25:11.427Z,99346.00
2022-09-12T10:26:56.965Z,99353.00
2022-09-12T10:28:37.344Z,99349.00
2022-09-12T10:30:21.670Z,99348.00
2022-09-12T10:32:03.505Z,99344.00
2022-09-12T10:33:45.143Z,99342.00
2022-09-12T10:35:22.428Z,99331.00
2022-09-12T10:37:05.590Z,99338.00
2022-09-12T10:38:53.727Z,99353.00
2022-09-12T10:40:31.073Z,99341.00
2022-09-12T10:42:06.592Z,99342.00
2022-09-12T10:43:44.922Z,99348.00
2022-09-12T10:45:31.779Z,99339.00
2022-09-12T10:47:22.403Z,99342.00
2022-09-12T10:49:21.547Z,99349.00
2022-09-12T10:50:57.610Z,99347.00
2022-09-12T10:52:31.161Z,99345.00
2022-09-12T10:54:11.348Z,99326.00
2022-09-12T10:56:07.565Z,99346.00
2022-09-12T10:58:13.053Z,99337.00
2022-09-12T11:00:15.936Z,99329.00
2022-09-12T11:02:04.217Z,99326.00
2022-09-12T11:04:07.363Z,99334.00
2022-09-12T11:05:54.026Z,99334.00
2022-09-12T11:07:47.481Z,99328.00
2022-09-12T11:09:31.224Z,99331.00
2022-09-12T11:11:18.444Z,99330.00
2022-09-12T11:13:07.924Z,99325.00
2022-09-12T11:15:05.457Z,99325.00
2022-09-12T11:16:54.026Z,99326.00
2022-09-12T11:19:01.318Z,99325.00
2022-09-12T11:21:09.472Z,99319.00
2022-09-12T11:23:12.525Z,99318.00
2022-09-12T11:25:19.016Z,99319.00
2022-09-12T11:27:11.831Z,99318.00
2022-09-12T11:28:59.768Z,99312.00
2022-09-12T11:30:45.839Z,99309.00
2022-09-12T11:32:54.155Z,99309.00
2022-09-12T11:34:51.103Z,99308.00
2022-09-12T11:36:40.175Z,99310.00
2022-09-12T11:38:55.582Z,99307.00
2022-09-12T11:40:38.876Z,99299.00
2022-09-12T11:42:27.055Z,99299.00
2022-09-12T11:44:13.926Z,99299.00
2022-09-12T11:45:51.019Z,99296.00
2022-09-12T11:47:29.754Z,99295.00
2022-09-12T11:49:17.753Z,99304.00
2022-09-12T11:50:55.980Z,99297.00
2022-09-12T11:52:40.067Z,99294.00
2022-09-12T11:54:23.891Z,99296.00
2022-09-12T11:56:09.324Z,99299.00
2022-09-12T11:57:50.401Z,99285.00
2022-09-12T11:59:39.240Z,99289.00
2022-09-12T12:01:18.850Z,99295.00
2022-09-12T12:03:04.092Z,99297.00
2022-09-12T12:04:45.981Z,99295.00
2022-09-12T12:06:29.296Z,99289.00
2022-09-12T12:08:08.140Z,99292.00
2022-09-12T12:09:55.816Z,99300.00
2022-09-12T12:11:37.993Z,99289.00
2022-09-12T12:13:27.827Z,99294.00
2022-09-12T12:15:03.994Z,99286.00
2022-09-12T12:16:42.688Z,99289.00
2022-09-12T12:18:24.980Z,99284.00
2022-09-12T12:20:08.619Z,99279.00
2022-09-12T12:21:45.211Z,99272.00
2022-09-12T12:23:29.784Z,99283.00
2022-09-12T12:25:33.359Z,99276.00
2022-09-12T12:27:48.422Z,99271.00
2022-09-12T12:29:44.175Z,99277.00
2022-09-12T12:31:24.876Z,99267.00
2022-09-12T12:33:01.365Z,99268.00
2022-09-12T12:34:36.849Z,99275.00
2022-09-12T12:36:32.971Z,99276.00
2022-09-12T12:38:30.297Z,99266.00
2022-09-12T12:40:11.623Z,99260.00
2022-09-12T12:41:48.766Z,99260.00
2022-09-12T12:43:38.140Z,99264.00
2022-09-12T12:45:48.776Z,99258.00
2022-09-12T12:47:25.197Z,99257.00
2022-09-12T12:49:11.907Z,99251.00
2022-09-12T12:50:45.760Z,99255.00
2022-09-12T12:52:20.627Z,99244.00
2022-09-12T12:54:00.369Z,99245.00
2022-09-12T12:55:50.187Z,99242.00
2022-09-12T12:57:50.657Z,99246.00
2022-09-12T12:59:24.199Z,99242.00
2022-09-12T13:01:15.947Z,99241.00
2022-09-12T13:02:57.793Z,99243.00
2022-09-12T13:04:34.200Z,99238.00
2022-09-12T13:06:20.518Z,99235.00
2022-09-12T13:07:59.599Z,99227.00
2022-09-12T13:09:44.296Z,99218.00
2022-09-12T13:11:33.343Z,99219.00
2022-09-12T13:13:09.954Z,99222.00
2022-09-12T13:14:56.290Z,99215.00
2022-09-12T13:16:37.176Z,99208.00
2022-09-12T13:18:16.310Z,99205.00
2022-09-12T13:20:00.802Z,99204.00
2022-09-12T13:21:57.276Z,99200.00
2022-09-12T13:23:33.908Z,99207.00
2022-09-12T13:25:26.651Z,99212.00
2022-09-12T13:27:00.720Z,99199.00
2022-09-12T13:28:34.007Z,99200.00
2022-09-12T13:30:14.523Z,99200.00
2022-09-12T13:31:52.651Z,99195.00
2022-09-12T13:33:43.031Z,99194.00
2022-09-12T13:35:30.801Z,99192.00
2022-09-12T13:37:50.862Z,99200.00
2022-09-12T13:39:29.901Z,99189.00
2022-09-12T13:41:27.417Z,99191.00
2022-09-12T13:43:16.335Z,99188.00
2022-09-12T13:44:53.959Z,99184.00
2022-09-12T13:46:33.912Z,99184.00
2022-09-12T13:48:15.112Z,99186.00
2022-09-12T13:49:50.796Z,99187.00
2022-09-12T13:51:29.012Z,99184.00
2022-09-12T13:53:06.718Z,99185.00
2022-09-12T13:54:40.345Z,99184.00
2022-09-12T13:56:20.466Z,99189.00
2022-09-12T13:58:00.371Z,99178.00
2022-09-12T13:59:40.883Z,99178.00
2022-09-12T14:01:17.130Z,99184.00
2022-09-12T14:03:11.135Z,99182.00
2022-09-12T14:05:12.358Z,99181.00
2022-09-12T14:06:50.184Z,99169.00
2022-09-12T14:08:25.291Z,99178.00
2022-09-12T14:10:01.196Z,99167.00
2022-09-12T14:11:41.171Z,99167.00
2022-09-12T14:13:21.910Z,99175.00
2022-09-12T14:14:55.783Z,99170.00
2022-09-12T14:16:31.729Z,99176.00
2022-09-12T14:18:08.792Z,99173.00
2022-09-12T14:19:43.747Z,99174.00
2022-09-12T14:21:34.896Z,99174.00
2022-09-12T14:23:20.244Z,99178.00
2022-09-12T14:24:54.804Z,99172.00
2022-09-12T14:26:34.245Z,99178.00
2022-09-12T14:28:16.958Z,99171.00
2022-09-12T14:30:02.648Z,99168.00
2022-09-12T14:31:39.276Z,99167.00
2022-09-12T14:33:22.015Z,99167.00
2022-09-12T14:35:20.766Z,99165.00
2022-09-12T14:36:57.080Z,99162.00
2022-09-12T14:38:37.736Z,99156.00
2022-09-12T14:40:20.660Z,99159.00
2022-09-12T14:42:06.539Z,99162.00
2022-09-12T14:43:46.798Z,99158.00
2022-09-12T14:45:28.332Z,99156.00
2022-09-12T14:47:15.933Z,99152.00
2022-09-12T14:48:54.177Z,99154.00
2022-09-12T14:50:32.818Z,99168.00
2022-09-12T14:52:16.927Z,99156.00
2022-09-12T14:53:49.919Z,99151.00
2022-09-12T14:55:33.545Z,99147.00
2022-09-12T14:57:28.523Z,99150.00
2022-09-12T14:59:31.085Z,99155.00
2022-09-12T15:01:26.061Z,99154.00
2022-09-12T15:03:26.316Z,99152.00
2022-09-12T15:05:20.982Z,99150.00
2022-09-12T15:06:54.825Z,99147.00
2022-09-12T15:08:28.480Z,99144.00
2022-09-12T15:10:07.295Z,99137.00
2022-09-12T15:11:41.606Z,99139.00
2022-09-12T15:13:20.723Z,99133.00
2022-09-12T15:15:00.617Z,99127.00
2022-09-12T15:16:34.036Z,99123.00
2022-09-12T15:18:07.249Z,99120.00
2022-09-12T15:19:40.527Z,99120.00
2022-09-12T15:21:18.338Z,99120.00
2022-09-12T15:22:54.888Z,99120.00
2022-09-12T15:24:32.138Z,99130.00
2022-09-12T15:26:06.319Z,99124.00
2022-09-12T15:27:42.753Z,99130.00
2022-09-12T15:29:20.916Z,99127.00
2022-09-12T15:31:20.274Z,99122.00
2022-09-12T15:32:59.936Z,99124.00
2022-09-12T15:34:38.980Z,99133.00
2022-09-12T15:36:24.365Z,99130.00
2022-09-12T15:38:01.364Z,99125.00
2022-09-12T15:39:36.882Z,99125.00
2022-09-12T15:41:13.774Z,99127.00
2022-09-12T15:43:01.520Z,99128.00
2022-09-12T15:44:35.079Z,99119.00
2022-09-12T15:46:16.864Z,99117.00
2022-09-12T15:47:57.484Z,99121.00
2022-09-12T15:49:31.135Z,99121.00
2022-09-12T15:51:09.359Z,99118.00
2022-09-12T15:52:45.320Z,99112.00
2022-09-12T15:54:21.652Z,99109.00
2022-09-12T15:55:55.783Z,99104.00
2022-09-12T15:57:32.424Z,99108.00
2022-09-12T15:59:08.159Z,99107.00
2022-09-12T16:00:43.902Z,99103.00
2022-09-12T16:02:28.673Z,99118.00
2022-09-12T16:04:06.977Z,99112.00
2022-09-12T16:05:51.395Z,99123.00
2022-09-12T16:07:24.511Z,99110.00
2022-09-12T16:09:00.459Z,99108.00
2022-09-12T16:10:36.545Z,99111.00
2022-09-12T16:12:09.899Z,99109.00
2022-09-12T16:13:43.575Z,99114.00
2022-09-12T16:15:20.787Z,99104.00
2022-09-12T16:16:57.738Z,99107.00
2022-09-12T16:18:32.320Z,99093.00
2022-09-12T16:20:06.997Z,99093.00
2022-09-12T16:21:40.459Z,99100.00
2022-09-12T16:23:14.846Z,99095.00
2022-09-12T16:24:48.627Z,99101.00
2022-09-12T16:26:21.936Z,99100.00
2022-09-12T16:27:55.685Z,99088.00
2022-09-12T16:29:29.799Z,99086.00
2022-09-12T16:31:05.650Z,99083.00
2022-09-12T16:32:39.080Z,99079.00
2022-09-12T16:34:14.151Z,99084.00
2022-09-12T16:35:47.600Z,99071.00
2022-09-12T16:37:21.239Z,99070.00
2022-09-12T16:38:55.520Z,99070.00
2022-09-12T16:40:29.043Z,99061.00
2022-09-12T16:42:02.624Z,99065.00
2022-09-12T16:43:38.214Z,99061.00
2022-09-12T16:45:13.130Z,99066.00
2022-09-12T16:46:46.600Z,99068.00
2022-09-12T16:48:20.305Z,99067.00
2022-09-12T16:49:55.047Z,99070.00
2022-09-12T16:51:31.871Z,99069.00
2022-09-12T16:53:05.215Z,99077.00
2022-09-12T16:54:38.647Z,99060.00
2022-09-12T16:56:12.159Z,99066.00
2022-09-12T16:57:46.076Z,99062.00
2022-09-12T16:59:19.798Z,99061.00
2022-09-12T17:01:02.139Z,99064.00
2022-09-12T17:02:35.701Z,99058.00
2022-09-12T17:04:10.763Z,99056.00
2022-09-12T17:05:45.324Z,99055.00
2022-09-12T17:07:18.907Z,99055.00
2022-09-12T17:08:54.205Z,99053.00
2022-09-12T17:10:27.929Z,99050.00
2022-09-12T17:12:01.442Z,99050.00
2022-09-12T17:14:02.665Z,99062.00
2022-09-12T17:15:43.291Z,99048.00
2022-09-12T17:17:22.933Z,99054.00
2022-09-12T17:19:04.078Z,99043.00
2022-09-12T17:20:41.450Z,99048.00
2022-09-12T17:22:23.784Z,99037.00
2022-09-12T17:23:59.155Z,99032.00
2022-09-12T17:25:33.060Z,99035.00
2022-09-12T17:27:06.537Z,99029.00
2022-09-12T17:28:40.936Z,99024.00
2022-09-12T17:30:14.807Z,99034.00
2022-09-12T17:31:48.823Z,99030.00
2022-09-12T17:33:22.413Z,99033.00
2022-09-12T17:34:55.807Z,99031.00
2022-09-12T17:36:31.459Z,99029.00
2022-09-12T17:38:06.898Z,99024.00
2022-09-12T17:39:40.163Z,99028.00
2022-09-12T17:41:16.197Z,99034.00
2022-09-12T17:42:49.571Z,99031.00
2022-09-12T17:44:24.177Z,99034.00
2022-09-12T17:45:58.226Z,99037.00
2022-09-12T17:47:31.560Z,99032.00
2022-09-12T17:49:08.939Z,99032.00
2022-09-12T17:50:43.172Z,99024.00
2022-09-12T17:52:16.650Z,99032.00
2022-09-12T17:53:55.880Z,99034.00
2022-09-12T17:55:32.031Z,99030.00
2022-09-12T17:57:06.256Z,99028.00
2022-09-12T17:58:40.048Z,99036.00
2022-09-12T18:00:16.259Z,99035.00
2022-09-12T18:02:08.195Z,99028.00
2022-09-12T18:03:41.030Z,99037.00
2022-09-12T18:05:15.136Z,99035.00
2022-09-12T18:06:48.741Z,99034.00
2022-09-12T18:08:23.704Z,99031.00
2022-09-12T18:09:59.703Z,99027.00
2022-09-12T18:11:32.290Z,99034.00
2022-09-12T18:13:05.720Z,99023.00
2022-09-12T18:14:39.884Z,99023.00
2022-09-12T18:16:15.020Z,99027.00
2022-09-12T18:17:48.239Z,99034.00
2022-09-12T18:19:23.334Z,99036.00
2022-09-12T18:20:56.660Z,99023.00
2022-09-12T18:22:30.023Z,99031.00
2022-09-12T18:24:04.860Z,99035.00
2022-09-12T18:25:40.357Z,99024.00
2022-09-12T18:27:14.219Z,99029.00
2022-09-12T18:28:47.714Z,99029.00
2022-09-12T18:30:22.897Z,99023.00
2022-09-12T18:31:56.322Z,99019.00
2022-09-12T18:33:30.118Z,99024.00
2022-09-12T18:35:04.082Z,99012.00
2022-09-12T18:36:46.439Z,99017.00
2022-09-12T18:38:23.733Z,99019.00
2022-09-12T18:40:04.321Z,99009.00
2022-09-12T18:42:00.201Z,99011.00
2022-09-12T18:43:37.279Z,99015.00
2022-09-12T18:45:16.995Z,99002.00
2022-09-12T18:46:55.235Z,99007.00
2022-09-12T18:48:28.660Z,99008.00
2022-09-12T18:50:01.875Z,99025.00
2022-09-12T18:51:40.053Z,99015.00
2022-09-12T18:53:14.752Z,99017.00
2022-09-12T18:54:48.186Z,99025.00
2022-09-12T18:56:23.809Z,99024.00
2022-09-12T18:57:58.499Z,99027.00
2022-09-12T18:59:32.142Z,99017.00
2022-09-12T19:01:14.198Z,99023.00
2022-09-12T19:02:49.507Z,99017.00
2022-09-12T19:04:23.296Z,99011.00
2022-09-12T19:05:56.756Z,99026.00
2022-09-12T19:07:30.275Z,99015.00
2022-09-12T19:09:08.062Z,99010.00
2022-09-12T19:10:41.856Z,99010.00
2022-09-12T19:12:15.465Z,99006.00
2022-09-12T19:13:52.234Z,98998.00
2022-09-12T19:15:25.812Z,99003.00
2022-09-12T19:16:59.352Z,98996.00
2022-09-12T19:18:34.030Z,99003.00
2022-09-12T19:20:08.110Z,99008.00
2022-09-12T19:21:41.983Z,99017.00
2022-09-12T19:23:15.996Z,99003.00
2022-09-12T19:24:49.244Z,99006.00
2022-09-12T19:26:24.177Z,99003.00
2022-09-12T19:27:57.443Z,99014.00
2022-09-12T19:29:32.648Z,99014.00
2022-09-12T19:31:07.681Z,99010.00
2022-09-12T19:32:41.148Z,99007.00
2022-09-12T19:34:16.098Z,99009.00
2022-09-12T19:35:50.354Z,99012.00
2022-09-12T19:37:23.678Z,99008.00
2022-09-12T19:38:57.219Z,99000.00