createdAt,value
2018-11-20T00:00:45.534Z,0.00
2018-11-20T00:01:45.526Z,0.00
2018-11-20T00:02:45.517Z,0.00
2018-11-20T00:03:45.497Z,0.00
2018-11-20T00:04:45.484Z,0.00
2018-11-20T00:05:45.657Z,0.00
2018-11-20T00:06:45.527Z,0.00
2018-11-20T00:07:45.462Z,0.00
2018-11-20T00:08:45.452Z,0.00
2018-11-20T00:09:45.449Z,0.00
2018-11-20T00:10:45.422Z,0.00
2018-11-20T00:11:45.574Z,0.00
2018-11-20T00:12:45.413Z,0.00
2018-11-20T00:13:45.387Z,0.00
2018-11-20T00:14:45.370Z,0.00
2018-11-20T00:15:45.368Z,0.00
2018-11-20T00:16:45.353Z,0.00
2018-11-20T00:17:45.409Z,0.00
2018-11-20T00:18:45.379Z,0.00
2018-11-20T00:19:45.319Z,0.00
2018-11-20T00:20:45.308Z,0.00
2018-11-20T00:21:45.303Z,0.00
2018-11-20T00:22:45.285Z,0.00
2018-11-20T00:23:45.407Z,0.00
2018-11-20T00:24:45.271Z,0.00
2018-11-20T00:25:45.255Z,0.00
2018-11-20T00:26:45.247Z,0.00
2018-11-20T00:27:45.232Z,0.00
2018-11-20T00:28:45.232Z,0.00
2018-11-20T00:29:45.287Z,0.00
2018-11-20T00:30:45.210Z,0.00
2018-11-20T00:31:45.183Z,0.00
2018-11-20T00:32:45.184Z,0.00
2018-11-20T00:33:45.186Z,0.00
2018-11-20T00:34:45.159Z,0.00
2018-11-20T00:35:45.179Z,0.00
2018-11-20T00:36:45.144Z,0.00
2018-11-20T00:37:45.139Z,0.00
2018-11-20T00:38:45.157Z,0.00
2018-11-20T00:39:45.116Z,0.00
2018-11-20T00:40:45.089Z,0.00
2018-11-20T00:41:45.128Z,0.00
2018-11-20T00:42:45.117Z,0.00
2018-11-20T00:43:45.065Z,0.00
2018-11-20T00:44:45.075Z,0.00
2018-11-20T00:45:45.035Z,0.00
2018-11-20T00:46:45.044Z,0.00
2018-11-20T00:47:45.056Z,0.00
2018-11-20T00:48:45.007Z,0.00
2018-11-20T00:49:44.990Z,0.00
2018-11-20T00:50:44.984Z,0.00
2018-11-20T00:51:45.061Z,0.00
2018-11-20T00:52:44.961Z,0.00
2018-11-20T00:53:45.130Z,0.00
2018-11-20T00:54:44.952Z,0.00
2018-11-20T00:55:44.924Z,0.00
2018-11-20T00:56:44.951Z,0.00
2018-11-20T00:57:44.915Z,0.00
2018-11-20T00:58:44.896Z,0.00
2018-11-20T00:59:44.955Z,0.00
2018-11-20T01:00:44.880Z,0.00
2018-11-20T01:01:44.861Z,0.00
2018-11-20T01:02:44.848Z,0.00
2018-11-20T01:03:44.945Z,0.00
2018-11-20T01:04:44.834Z,0.00
2018-11-20T01:05:44.870Z,0.00
2018-11-20T01:06:44.844Z,0.00
2018-11-20T01:07:44.804Z,0.00
2018-11-20T01:08:44.913Z,0.00
2018-11-20T01:09:44.780Z,0.00
2018-11-20T01:10:44.761Z,0.00
2018-11-20T01:11:44.811Z,0.00
2018-11-20T01:12:44.765Z,0.00
2018-11-20T01:13:44.742Z,0.00
2018-11-20T01:14:44.733Z,0.00
2018-11-20T01:15:44.724Z,0.00
2018-11-20T01:16:44.709Z,0.00
2018-11-20T01:17:44.751Z,0.00
2018-11-20T01:18:44.693Z,0.00
2018-11-20T01:19:44.687Z,0.00
2018-11-20T01:20:44.664Z,0.00
2018-11-20T01:21:44.644Z,0.00
2018-11-20T01:22:44.652Z,0.00
2018-11-20T01:23:44.658Z,0.00
2018-11-20T01:24:44.612Z,0.00
2018-11-20T01:25:44.632Z,0.00
2018-11-20T01:26:44.610Z,0.00
2018-11-20T01:27:44.585Z,0.00
2018-11-20T01:28:44.575Z,0.00
2018-11-20T01:29:44.613Z,0.00
2018-11-20T01:30:44.592Z,0.00
2018-11-20T01:31:44.544Z,0.00
2018-11-20T01:32:44.535Z,0.00
2018-11-20T01:33:44.509Z,0.00
2018-11-20T01:34:44.516Z,0.00
2018-11-20T01:35:44.531Z,0.00
2018-11-20T01:36:44.484Z,0.00
2018-11-20T01:37:44.468Z,0.00
2018-11-20T01:38:44.465Z,0.00
2018-11-20T01:39:44.489Z,0.00
2018-11-20T01:40:44.444Z,0.00
2018-11-20T01:41:44.458Z,0.00
2018-11-20T01:42:44.453Z,0.00
2018-11-20T01:43:44.453Z,0.00
2018-11-20T01:44:44.402Z,0.00
2018-11-20T01:45:44.386Z,0.00
2018-11-20T01:46:44.384Z,0.00
2018-11-20T01:47:44.418Z,0.00
2018-11-20T01:48:44.354Z,0.00
2018-11-20T01:49:44.345Z,0.00
2018-11-20T01:50:44.347Z,0.00
2018-11-20T01:51:44.335Z,0.00
2018-11-20T01:52:44.309Z,0.00
2018-11-20T01:53:44.331Z,0.00
2018-11-20T01:54:44.283Z,0.00
2018-11-20T01:55:44.270Z,0.00
2018-11-20T01:56:44.278Z,0.00
2018-11-20T01:57:44.260Z,0.00
2018-11-20T01:58:44.252Z,0.00
2018-11-20T01:59:44.265Z,0.00
2018-11-20T02:00:44.217Z,0.00
2018-11-20T02:01:44.246Z,0.00
2018-11-20T02:02:44.225Z,0.00
2018-11-20T02:03:44.207Z,0.00
2018-11-20T02:04:44.181Z,0.00
2018-11-20T02:05:44.238Z,0.00
2018-11-20T02:06:44.221Z,0.00
2018-11-20T02:07:44.151Z,0.00
2018-11-20T02:08:44.144Z,0.00
2018-11-20T02:09:44.126Z,0.00
2018-11-20T02:10:44.115Z,0.00
2018-11-20T02:11:44.165Z,0.00
2018-11-20T02:12:44.092Z,0.00
2018-11-20T02:13:44.093Z,0.00
2018-11-20T02:14:44.063Z,0.00
2018-11-20T02:15:44.062Z,0.00
2018-11-20T02:16:44.054Z,0.00
2018-11-20T02:17:44.088Z,0.00
2018-11-20T02:18:44.022Z,0.00
2018-11-20T02:19:44.033Z,0.00
2018-11-20T02:20:44.010Z,0.00
2018-11-20T02:21:43.998Z,0.00
2018-11-20T02:22:43.981Z,0.00
2018-11-20T02:23:44.023Z,0.00
2018-11-20T02:24:43.962Z,0.00
2018-11-20T02:25:43.968Z,0.00
2018-11-20T02:26:43.934Z,0.00
2018-11-20T02:27:43.940Z,0.00
2018-11-20T02:28:43.937Z,0.00
2018-11-20T02:29:43.958Z,0.00
2018-11-20T02:30:43.899Z,0.00
2018-11-20T02:31:43.886Z,0.00
2018-11-20T02:32:43.874Z,0.00
2018-11-20T02:33:43.866Z,0.00
2018-11-20T02:34:43.852Z,0.00
2018-11-20T02:35:43.886Z,0.00
2018-11-20T02:36:43.826Z,0.00
2018-11-20T02:37:43.811Z,0.00
2018-11-20T02:38:43.810Z,0.00
2018-11-20T02:39:43.806Z,0.00
2018-11-20T02:40:43.797Z,0.00
2018-11-20T02:41:43.853Z,0.00
2018-11-20T02:42:43.772Z,0.00
2018-11-20T02:43:43.770Z,0.00
2018-11-20T02:44:43.747Z,0.00
2018-11-20T02:45:43.748Z,0.00
2018-11-20T02:46:43.752Z,0.00
2018-11-20T02:47:43.755Z,0.00
2018-11-20T02:48:43.717Z,0.00
2018-11-20T02:49:43.689Z,0.00
2018-11-20T02:50:43.716Z,0.00
2018-11-20T02:51:43.704Z,0.00
2018-11-20T02:52:43.678Z,0.00
2018-11-20T02:53:43.761Z,0.00
2018-11-20T02:54:43.862Z,0.00
2018-11-20T02:55:43.632Z,0.00
2018-11-20T02:56:43.610Z,0.00
2018-11-20T02:57:43.608Z,0.00
2018-11-20T02:58:43.619Z,0.00
2018-11-20T02:59:43.644Z,0.00
2018-11-20T03:00:43.578Z,0.00
2018-11-20T03:01:43.575Z,0.00
2018-11-20T03:02:43.606Z,0.00
2018-11-20T03:03:43.646Z,0.00
2018-11-20T03:04:43.529Z,0.00
2018-11-20T03:05:43.546Z,0.00
2018-11-20T03:06:43.528Z,0.00
2018-11-20T03:07:43.499Z,0.00
2018-11-20T03:08:43.493Z,0.00
2018-11-20T03:09:43.536Z,0.00
2018-11-20T03:10:43.461Z,0.00
2018-11-20T03:11:43.508Z,0.00
2018-11-20T03:12:43.440Z,0.00
2018-11-20T03:13:43.444Z,0.00
2018-11-20T03:14:43.422Z,0.00
2018-11-20T03:15:43.428Z,0.00
2018-11-20T03:16:43.404Z,0.00
2018-11-20T03:17:43.578Z,0.00
2018-11-20T03:18:43.371Z,0.00
2018-11-20T03:19:43.365Z,0.00
2018-11-20T03:20:43.365Z,0.00
2018-11-20T03:21:43.343Z,0.00
2018-11-20T03:22:43.327Z,0.00
2018-11-20T03:23:43.371Z,0.00
2018-11-20T03:24:43.345Z,0.00
2018-11-20T03:25:43.294Z,0.00
2018-11-20T03:26:43.306Z,0.00
2018-11-20T03:27:43.274Z,0.00
2018-11-20T03:28:43.263Z,0.00
2018-11-20T03:29:43.405Z,0.00
2018-11-20T03:30:43.249Z,0.00
2018-11-20T03:31:43.260Z,0.00
2018-11-20T03:32:43.218Z,0.00
2018-11-20T03:33:43.205Z,0.00
2018-11-20T03:34:43.203Z,0.00
2018-11-20T03:35:43.228Z,0.00
2018-11-20T03:36:43.197Z,0.00
2018-11-20T03:37:43.217Z,0.00
2018-11-20T03:38:43.163Z,0.00
2018-11-20T03:39:43.148Z,0.00
2018-11-20T03:40:43.142Z,0.00
2018-11-20T03:41:43.186Z,0.00
2018-11-20T03:42:43.117Z,0.00
2018-11-20T03:43:43.106Z,0.00
2018-11-20T03:44:43.090Z,0.00
2018-11-20T03:45:43.097Z,0.00
2018-11-20T03:46:43.079Z,0.00
2018-11-20T03:47:43.283Z,0.00
2018-11-20T03:48:43.059Z,0.00
2018-11-20T03:49:43.116Z,0.00
2018-11-20T03:50:43.033Z,0.00
2018-11-20T03:51:43.027Z,0.00
2018-11-20T03:52:43.008Z,0.00
2018-11-20T03:53:43.073Z,0.00
2018-11-20T03:54:42.992Z,0.00
2018-11-20T03:55:42.991Z,0.00
2018-11-20T03:56:42.976Z,0.00
2018-11-20T03:57:42.961Z,0.00
2018-11-20T03:58:42.977Z,0.00
2018-11-20T03:59:42.959Z,0.00
2018-11-20T04:00:42.960Z,0.00
2018-11-20T04:01:42.917Z,0.00
2018-11-20T04:02:42.901Z,0.00
2018-11-20T04:03:42.886Z,0.00
2018-11-20T04:04:42.884Z,0.00
2018-11-20T04:05:42.918Z,0.00
2018-11-20T04:06:42.912Z,0.00
2018-11-20T04:07:42.874Z,0.00
2018-11-20T04:08:42.837Z,0.00
2018-11-20T04:09:42.820Z,0.00
2018-11-20T04:10:42.811Z,0.00
2018-11-20T04:11:42.871Z,0.00
2018-11-20T04:12:42.804Z,0.00
2018-11-20T04:13:42.795Z,0.00
2018-11-20T04:14:42.776Z,0.00
2018-11-20T04:15:42.759Z,0.00
2018-11-20T04:16:42.768Z,0.00
2018-11-20T04:17:42.820Z,0.00
2018-11-20T04:18:42.763Z,0.00
2018-11-20T04:19:42.746Z,0.00
2018-11-20T04:20:42.706Z,0.00
2018-11-20T04:21:42.700Z,0.00
2018-11-20T04:22:42.715Z,0.00
2018-11-20T04:23:42.868Z,0.00
2018-11-20T04:24:42.671Z,0.00
2018-11-20T04:25:42.650Z,0.00
2018-11-20T04:26:42.650Z,0.00
2018-11-20T04:27:42.643Z,0.00
2018-11-20T04:28:42.654Z,0.00
2018-11-20T04:29:42.660Z,0.00
2018-11-20T04:30:42.597Z,0.00
2018-11-20T04:31:42.628Z,0.00
2018-11-20T04:32:42.580Z,0.00
2018-11-20T04:33:42.571Z,0.00
2018-11-20T04:34:42.574Z,0.00
2018-11-20T04:35:42.588Z,0.00
2018-11-20T04:36:42.566Z,0.00
2018-11-20T04:37:42.526Z,0.00
2018-11-20T04:38:42.617Z,0.00
2018-11-20T04:39:42.494Z,0.00
2018-11-20T04:40:42.489Z,0.00
2018-11-20T04:41:42.516Z,0.00
2018-11-20T04:42:42.461Z,0.00
2018-11-20T04:43:42.528Z,0.00
2018-11-20T04:44:42.442Z,0.00
2018-11-20T04:45:42.441Z,0.00
2018-11-20T04:46:42.429Z,0.00
2018-11-20T04:47:42.489Z,0.00
2018-11-20T04:48:42.436Z,0.00
2018-11-20T04:49:42.420Z,0.00
2018-11-20T04:50:42.388Z,0.00
2018-11-20T04:51:42.399Z,0.00
2018-11-20T04:52:42.378Z,0.00
2018-11-20T04:53:42.413Z,0.00
2018-11-20T04:54:42.326Z,0.00
2018-11-20T04:55:42.331Z,0.00
2018-11-20T04:56:42.315Z,0.00
2018-11-20T04:57:42.446Z,0.00
2018-11-20T04:58:42.290Z,0.00
2018-11-20T04:59:42.326Z,0.00
2018-11-20T05:00:42.270Z,0.00
2018-11-20T05:01:42.283Z,0.00
2018-11-20T05:02:42.283Z,0.00
2018-11-20T05:03:42.289Z,0.00
2018-11-20T05:04:42.228Z,0.00
2018-11-20T05:05:42.283Z,0.00
2018-11-20T05:06:42.277Z,0.00
2018-11-20T05:07:42.208Z,0.00
2018-11-20T05:08:42.202Z,0.00
2018-11-20T05:09:42.166Z,0.00
2018-11-20T05:10:42.155Z,0.00
2018-11-20T05:11:42.198Z,0.00
2018-11-20T05:12:42.145Z,0.00
2018-11-20T05:13:42.124Z,0.00
2018-11-20T05:14:42.115Z,0.00
2018-11-20T05:15:42.102Z,0.00
2018-11-20T05:16:42.097Z,0.00
2018-11-20T05:17:42.151Z,0.00
2018-11-20T05:18:42.071Z,0.00
2018-11-20T05:19:42.057Z,0.00
2018-11-20T05:20:42.048Z,0.00
2018-11-20T05:21:42.043Z,0.00
2018-11-20T05:22:42.025Z,0.00
2018-11-20T05:23:42.071Z,0.00
2018-11-20T05:24:42.015Z,0.00
2018-11-20T05:25:42.000Z,0.00
2018-11-20T05:26:41.986Z,0.00
2018-11-20T05:27:41.977Z,0.00
2018-11-20T05:28:41.964Z,0.00
2018-11-20T05:29:42.237Z,0.00
2018-11-20T05:30:41.947Z,0.00
2018-11-20T05:31:41.926Z,0.00
2018-11-20T05:32:41.918Z,0.00
2018-11-20T05:33:41.911Z,0.00
2018-11-20T05:34:41.894Z,0.00
2018-11-20T05:35:41.942Z,0.00
2018-11-20T05:36:41.876Z,0.00
2018-11-20T05:37:41.872Z,0.00
2018-11-20T05:38:41.866Z,0.00
2018-11-20T05:39:41.854Z,0.00
2018-11-20T05:40:42.169Z,0.00
2018-11-20T05:41:41.883Z,0.00
2018-11-20T05:42:41.813Z,0.00
2018-11-20T05:43:41.883Z,0.00
2018-11-20T05:44:41.786Z,0.00
2018-11-20T05:45:41.777Z,0.00
2018-11-20T05:46:41.780Z,0.00
2018-11-20T05:47:41.809Z,0.00
2018-11-20T05:48:41.743Z,0.00
2018-11-20T05:49:41.732Z,0.00
2018-11-20T05:50:41.729Z,0.00
2018-11-20T05:51:41.714Z,0.00
2018-11-20T05:52:41.702Z,0.00
2018-11-20T05:53:41.801Z,0.00
2018-11-20T05:54:41.686Z,0.00
2018-11-20T05:55:41.680Z,0.00
2018-11-20T05:56:41.692Z,0.00
2018-11-20T05:57:41.648Z,0.00
2018-11-20T05:58:41.655Z,0.00
2018-11-20T05:59:41.674Z,0.00
2018-11-20T06:00:41.668Z,0.00
2018-11-20T06:01:41.611Z,0.00
2018-11-20T06:02:41.607Z,0.00
2018-11-20T06:03:41.598Z,0.00
2018-11-20T06:04:41.588Z,0.00
2018-11-20T06:05:41.613Z,0.00
2018-11-20T06:06:41.622Z,0.00
2018-11-20T06:07:41.550Z,0.00
2018-11-20T06:08:41.539Z,0.00
2018-11-20T06:09:41.516Z,0.00
2018-11-20T06:10:41.517Z,0.00
2018-11-20T06:11:41.528Z,0.00
2018-11-20T06:12:41.505Z,0.00
2018-11-20T06:13:41.485Z,0.00
2018-11-20T06:14:41.474Z,0.00
2018-11-20T06:15:41.467Z,0.00
2018-11-20T06:16:41.460Z,0.00
2018-11-20T06:17:41.478Z,0.00
2018-11-20T06:18:41.421Z,0.00
2018-11-20T06:19:41.417Z,0.00
2018-11-20T06:20:41.398Z,0.00
2018-11-20T06:21:41.414Z,0.00
2018-11-20T06:22:51.273Z,0.00
2018-11-20T06:23:41.365Z,0.00
2018-11-20T06:24:41.356Z,0.00
2018-11-20T06:25:41.341Z,0.00
2018-11-20T06:26:41.348Z,0.00
2018-11-20T06:27:41.320Z,4.00
2018-11-20T06:28:41.495Z,4.00
2018-11-20T06:29:41.313Z,0.00
2018-11-20T06:30:41.289Z,4.00
2018-11-20T06:31:41.274Z,4.00
2018-11-20T06:32:41.324Z,4.00
2018-11-20T06:33:41.259Z,4.00
2018-11-20T06:34:41.318Z,8.00
2018-11-20T06:35:41.232Z,8.00
2018-11-20T06:36:41.277Z,8.00
2018-11-20T06:37:41.299Z,8.00
2018-11-20T06:38:41.199Z,12.00
2018-11-20T06:39:41.191Z,12.00
2018-11-20T06:40:41.250Z,16.00
2018-11-20T06:41:41.168Z,20.00
2018-11-20T06:42:41.156Z,20.00
2018-11-20T06:43:41.166Z,24.00
2018-11-20T06:44:41.168Z,28.00
2018-11-20T06:45:41.124Z,28.00
2018-11-20T06:46:41.167Z,36.00
2018-11-20T06:47:41.102Z,36.00
2018-11-20T06:48:41.091Z,44.00
2018-11-20T06:49:41.087Z,48.00
2018-11-20T06:50:41.073Z,56.00
2018-11-20T06:51:41.062Z,60.00
2018-11-20T06:52:41.114Z,68.00
2018-11-20T06:53:41.196Z,72.00
2018-11-20T06:54:41.055Z,80.00
2018-11-20T06:55:41.033Z,84.00
2018-11-20T06:56:41.034Z,92.00
2018-11-20T06:57:41.010Z,100.00
2018-11-20T06:58:41.027Z,108.00
2018-11-20T06:59:40.999Z,116.00
2018-11-20T07:00:41.007Z,128.00
2018-11-20T07:01:41.015Z,132.00
2018-11-20T07:02:40.947Z,140.00
2018-11-20T07:03:40.948Z,148.00
2018-11-20T07:04:40.972Z,164.00
2018-11-20T07:05:40.924Z,172.00
2018-11-20T07:06:40.903Z,172.00
2018-11-20T07:07:41.080Z,188.00
2018-11-20T07:08:40.963Z,228.00
2018-11-20T07:09:40.878Z,236.00
2018-11-20T07:10:40.898Z,256.00
2018-11-20T07:11:40.875Z,284.00
2018-11-20T07:12:40.856Z,288.00
2018-11-20T07:13:40.834Z,316.00
2018-11-20T07:14:40.845Z,332.00
2018-11-20T07:15:41.045Z,356.00
2018-11-20T07:16:41.001Z,352.00
2018-11-20T07:17:40.783Z,392.00
2018-11-20T07:18:40.787Z,380.00
2018-11-20T07:19:40.778Z,396.00
2018-11-20T07:20:40.749Z,412.00
2018-11-20T07:21:40.741Z,388.00
2018-11-20T07:22:40.893Z,384.00
2018-11-20T07:23:40.720Z,416.00
2018-11-20T07:24:40.774Z,400.00
2018-11-20T07:25:40.707Z,412.00
2018-11-20T07:26:40.686Z,416.00
2018-11-20T07:27:40.674Z,440.00
2018-11-20T07:28:40.708Z,460.00
2018-11-20T07:29:40.779Z,444.00
2018-11-20T07:30:40.783Z,464.00
2018-11-20T07:31:40.735Z,480.00
2018-11-20T07:32:40.626Z,468.00
2018-11-20T07:33:40.622Z,496.00
2018-11-20T07:34:40.648Z,508.00
2018-11-20T07:35:40.597Z,548.00
2018-11-20T07:36:40.654Z,560.00
2018-11-20T07:37:40.577Z,580.00
2018-11-20T07:38:40.556Z,580.00
2018-11-20T07:39:40.539Z,576.00
2018-11-20T07:40:40.598Z,560.00
2018-11-20T07:41:40.536Z,612.00
2018-11-20T07:42:40.543Z,644.00
2018-11-20T07:43:40.534Z,664.00
2018-11-20T07:44:40.483Z,636.00
2018-11-20T07:45:40.475Z,632.00
2018-11-20T07:46:41.155Z,700.00
2018-11-20T07:47:40.468Z,724.00
2018-11-20T07:48:40.467Z,760.00
2018-11-20T07:49:40.474Z,808.00
2018-11-20T07:50:40.426Z,852.00
2018-11-20T07:51:40.461Z,864.00
2018-11-20T07:52:40.428Z,868.00
2018-11-20T07:53:40.415Z,868.00
2018-11-20T07:54:40.382Z,960.00
2018-11-20T07:55:40.409Z,928.00
2018-11-20T07:56:40.368Z,968.00
2018-11-20T07:57:40.368Z,1088.00
2018-11-20T07:58:40.389Z,1128.00
2018-11-20T07:59:40.334Z,1068.00
2018-11-20T08:00:40.333Z,1060.00
2018-11-20T08:01:40.320Z,1172.00
2018-11-20T08:02:40.294Z,1160.00
2018-11-20T08:03:40.284Z,1120.00
2018-11-20T08:04:40.363Z,1180.00
2018-11-20T08:05:40.274Z,1232.00
2018-11-20T08:06:40.257Z,1232.00
2018-11-20T08:07:40.238Z,1248.00
2018-11-20T08:08:40.410Z,1320.00
2018-11-20T08:09:40.283Z,1376.00
2018-11-20T08:10:40.258Z,1480.00
2018-11-20T08:11:40.198Z,1460.00
2018-11-20T08:12:40.197Z,1352.00
2018-11-20T08:13:40.220Z,1460.00
2018-11-20T08:14:40.176Z,1352.00
2018-11-20T08:15:40.284Z,1316.00
2018-11-20T08:16:40.176Z,1396.00
2018-11-20T08:17:40.138Z,1456.00
2018-11-20T08:18:40.162Z,1628.00
2018-11-20T08:19:40.121Z,1616.00
2018-11-20T08:20:40.099Z,1604.00
2018-11-20T08:21:40.167Z,1628.00
2018-11-20T08:22:40.118Z,1692.00
2018-11-20T08:23:40.074Z,1684.00
2018-11-20T08:24:40.050Z,1688.00
2018-11-20T08:25:40.118Z,1740.00
2018-11-20T08:26:40.093Z,1784.00
2018-11-20T08:27:40.035Z,1916.00
2018-11-20T08:28:40.047Z,1972.00
2018-11-20T08:29:40.003Z,1884.00
2018-11-20T08:30:40.020Z,1940.00
2018-11-20T08:31:39.981Z,2048.00
2018-11-20T08:32:39.964Z,2084.00
2018-11-20T08:33:40.065Z,2156.00
2018-11-20T08:34:39.989Z,2028.00
2018-11-20T08:35:39.942Z,2140.00
2018-11-20T08:36:39.950Z,2108.00
2018-11-20T08:37:39.915Z,2028.00
2018-11-20T08:38:39.908Z,2212.00
2018-11-20T08:39:39.899Z,2256.00
2018-11-20T08:40:39.927Z,2556.00
2018-11-20T08:41:39.921Z,2384.00
2018-11-20T08:42:39.863Z,2252.00
2018-11-20T08:43:39.854Z,2236.00
2018-11-20T08:44:39.841Z,2320.00
2018-11-20T08:45:39.831Z,2148.00
2018-11-20T08:46:39.871Z,2232.00
2018-11-20T08:47:39.901Z,2384.00
2018-11-20T08:48:39.822Z,2284.00
2018-11-20T08:49:39.774Z,2120.00
2018-11-20T08:50:39.797Z,2160.00
2018-11-20T08:51:39.758Z,2192.00
2018-11-20T08:52:39.789Z,2260.00
2018-11-20T08:53:39.816Z,2196.00
2018-11-20T08:54:39.726Z,2080.00
2018-11-20T08:55:39.726Z,2196.00
2018-11-20T08:56:39.705Z,2304.00
2018-11-20T08:57:39.706Z,2132.00
2018-11-20T08:58:39.830Z,2124.00
2018-11-20T08:59:39.671Z,2196.00
2018-11-20T09:00:39.669Z,2248.00
2018-11-20T09:01:39.650Z,2420.00
2018-11-20T09:02:39.816Z,2356.00
2018-11-20T09:03:39.631Z,2468.00
2018-11-20T09:04:39.698Z,2924.00
2018-11-20T09:05:39.604Z,2880.00
2018-11-20T09:06:39.607Z,2884.00
2018-11-20T09:07:39.585Z,2948.00
2018-11-20T09:08:39.643Z,3260.00
2018-11-20T09:09:39.580Z,3472.00
2018-11-20T09:10:39.787Z,3536.00
2018-11-20T09:11:39.587Z,3676.00
2018-11-20T09:12:39.577Z,3420.00
2018-11-20T09:13:39.527Z,3504.00
2018-11-20T09:14:39.516Z,3816.00
2018-11-20T09:15:39.499Z,4060.00
2018-11-20T09:16:39.546Z,4052.00
2018-11-20T09:17:39.479Z,3960.00
2018-11-20T09:18:39.496Z,4044.00
2018-11-20T09:19:39.451Z,4216.00
2018-11-20T09:20:39.456Z,4224.00
2018-11-20T09:21:39.451Z,4240.00
2018-11-20T09:22:39.622Z,3988.00
2018-11-20T09:23:39.478Z,4216.00
2018-11-20T09:24:39.404Z,4416.00
2018-11-20T09:25:39.438Z,4196.00
2018-11-20T09:26:39.378Z,4272.00
2018-11-20T09:27:39.403Z,4344.00
2018-11-20T09:28:39.477Z,4380.00
2018-11-20T09:29:39.342Z,4276.00
2018-11-20T09:30:39.343Z,4504.00
2018-11-20T09:31:39.332Z,4616.00
2018-11-20T09:32:39.309Z,4744.00
2018-11-20T09:33:39.312Z,4820.00
2018-11-20T09:34:39.572Z,4788.00
2018-11-20T09:35:39.544Z,5280.00
2018-11-20T09:36:39.279Z,5296.00
2018-11-20T09:37:39.270Z,4944.00
2018-11-20T09:38:39.251Z,5560.00
2018-11-20T09:39:39.283Z,5344.00
2018-11-20T09:40:39.307Z,4860.00
2018-11-20T09:41:39.241Z,4928.00
2018-11-20T09:42:39.224Z,4716.00
2018-11-20T09:43:39.198Z,4564.00
2018-11-20T09:44:39.202Z,4420.00
2018-11-20T09:45:39.188Z,4972.00
2018-11-20T09:46:39.289Z,4872.00
2018-11-20T09:47:39.157Z,4440.00
2018-11-20T09:48:39.141Z,4440.00
2018-11-20T09:49:39.160Z,4644.00
2018-11-20T09:50:39.120Z,4336.00
2018-11-20T09:51:39.113Z,3952.00
2018-11-20T09:52:39.162Z,3840.00
2018-11-20T09:53:39.091Z,3900.00
2018-11-20T09:54:39.081Z,4048.00
2018-11-20T09:55:39.068Z,4140.00
2018-11-20T09:56:39.081Z,4548.00
2018-11-20T09:57:39.044Z,4380.00
2018-11-20T09:58:39.078Z,4296.00
2018-11-20T09:59:39.053Z,4708.00
2018-11-20T10:00:39.016Z,4496.00
2018-11-20T10:01:38.998Z,4156.00
2018-11-20T10:02:38.980Z,3960.00
2018-11-20T10:03:39.042Z,3920.00
2018-11-20T10:04:39.027Z,3936.00
2018-11-20T10:05:38.957Z,3904.00
2018-11-20T10:06:38.952Z,4084.00
2018-11-20T10:07:38.948Z,4448.00
2018-11-20T10:08:38.997Z,4612.00
2018-11-20T10:09:38.924Z,4420.00
2018-11-20T10:10:38.948Z,4428.00
2018-11-20T10:11:38.888Z,4368.00
2018-11-20T10:12:38.874Z,4496.00
2018-11-20T10:13:38.865Z,5004.00
2018-11-20T10:14:38.930Z,5172.00
2018-11-20T10:15:38.841Z,4836.00
2018-11-20T10:16:38.952Z,4604.00
2018-11-20T10:17:38.848Z,4816.00
2018-11-20T10:18:38.814Z,5000.00
2018-11-20T10:19:38.817Z,5032.00
2018-11-20T10:20:38.792Z,4996.00
2018-11-20T10:21:38.918Z,4404.00
2018-11-20T10:22:38.820Z,4832.00
2018-11-20T10:23:38.807Z,4536.00
2018-11-20T10:24:38.789Z,4280.00
2018-11-20T10:25:38.896Z,3880.00
2018-11-20T10:26:38.731Z,3944.00
2018-11-20T10:27:38.714Z,4000.00
2018-11-20T10:28:38.770Z,4024.00
2018-11-20T10:29:38.698Z,4096.00
2018-11-20T10:30:38.677Z,4164.00
2018-11-20T10:31:38.677Z,4324.00
2018-11-20T10:32:38.701Z,4308.00
2018-11-20T10:33:38.656Z,4432.00
2018-11-20T10:34:38.727Z,4268.00
2018-11-20T10:35:38.666Z,4556.00
2018-11-20T10:36:38.624Z,4900.00
2018-11-20T10:37:38.610Z,5068.00
2018-11-20T10:38:38.594Z,4860.00
2018-11-20T10:39:38.584Z,5180.00
2018-11-20T10:40:38.738Z,5392.00
2018-11-20T10:41:38.559Z,5176.00
2018-11-20T10:42:38.547Z,5272.00
2018-11-20T10:43:38.536Z,5228.00
2018-11-20T10:44:38.544Z,4916.00
2018-11-20T10:45:38.658Z,4692.00
2018-11-20T10:46:38.613Z,4808.00
2018-11-20T10:47:38.506Z,4976.00
2018-11-20T10:48:38.493Z,5884.00
2018-11-20T10:49:38.479Z,6440.00
2018-11-20T10:50:38.461Z,6036.00
2018-11-20T10:51:38.455Z,5992.00
2018-11-20T10:52:38.635Z,5692.00
2018-11-20T10:53:38.426Z,5776.00
2018-11-20T10:54:38.419Z,5928.00
2018-11-20T10:55:38.414Z,6084.00
2018-11-20T10:56:38.416Z,5872.00
2018-11-20T10:57:38.406Z,5948.00
2018-11-20T10:58:38.424Z,5908.00
2018-11-20T10:59:38.464Z,5976.00
2018-11-20T11:00:38.361Z,6208.00
2018-11-20T11:01:38.344Z,6288.00
2018-11-20T11:02:38.358Z,6440.00
2018-11-20T11:03:38.332Z,6356.00
2018-11-20T11:04:38.380Z,6176.00
2018-11-20T11:05:38.322Z,6236.00
2018-11-20T11:06:38.529Z,6256.00
2018-11-20T11:07:38.412Z,6492.00
2018-11-20T11:08:38.278Z,6524.00
2018-11-20T11:09:38.322Z,6324.00
2018-11-20T11:10:38.307Z,6288.00
2018-11-20T11:11:38.338Z,6704.00
2018-11-20T11:12:38.256Z,6660.00
2018-11-20T11:13:38.215Z,6640.00
2018-11-20T11:14:38.292Z,6656.00
2018-11-20T11:15:38.198Z,6708.00
2018-11-20T11:16:38.259Z,6784.00
2018-11-20T11:17:38.174Z,6784.00
2018-11-20T11:18:38.213Z,6856.00
2018-11-20T11:19:38.148Z,7364.00
2018-11-20T11:20:38.328Z,7488.00
2018-11-20T11:21:38.132Z,7264.00
2018-11-20T11:22:38.154Z,7084.00
2018-11-20T11:23:38.110Z,7024.00
2018-11-20T11:24:38.101Z,7272.00
2018-11-20T11:25:38.134Z,7164.00
2018-11-20T11:26:38.091Z,7652.00
2018-11-20T11:27:38.063Z,7900.00
2018-11-20T11:28:38.138Z,7800.00
2018-11-20T11:29:38.060Z,7412.00
2018-11-20T11:30:38.040Z,7760.00
2018-11-20T11:31:38.061Z,7672.00
2018-11-20T11:32:38.014Z,7864.00
2018-11-20T11:33:38.004Z,8396.00
2018-11-20T11:34:38.034Z,8412.00
2018-11-20T11:35:38.003Z,7676.00
2018-11-20T11:36:37.972Z,6956.00
2018-11-20T11:37:37.979Z,6660.00
2018-11-20T11:38:37.944Z,7388.00
2018-11-20T11:39:37.944Z,7828.00
2018-11-20T11:40:37.992Z,7740.00
2018-11-20T11:41:37.916Z,7464.00
2018-11-20T11:42:37.902Z,7420.00
2018-11-20T11:43:37.890Z,7704.00
2018-11-20T11:44:37.886Z,7672.00
2018-11-20T11:45:37.868Z,7444.00
2018-11-20T11:46:37.911Z,7000.00
2018-11-20T11:47:37.847Z,7204.00
2018-11-20T11:48:37.847Z,7532.00
2018-11-20T11:49:37.829Z,7296.00
2018-11-20T11:50:37.825Z,7332.00
2018-11-20T11:51:37.832Z,7392.00
2018-11-20T11:52:37.830Z,7476.00
2018-11-20T11:53:37.783Z,7784.00
2018-11-20T11:54:37.788Z,8180.00
2018-11-20T11:55:37.791Z,7984.00
2018-11-20T11:56:37.754Z,7584.00
2018-11-20T11:57:37.789Z,7620.00
2018-11-20T11:58:37.774Z,7560.00
2018-11-20T11:59:37.723Z,7452.00
2018-11-20T12:00:37.771Z,7560.00
2018-11-20T12:03:37.675Z,6708.00
2018-11-20T12:04:37.721Z,6308.00
2018-11-20T12:05:37.658Z,6384.00
2018-11-20T12:06:37.645Z,6628.00
2018-11-20T12:07:37.640Z,6540.00
2018-11-20T12:08:37.634Z,6192.00
2018-11-20T12:09:37.644Z,5932.00
2018-11-20T12:10:37.642Z,5908.00
2018-11-20T12:11:37.608Z,5832.00
2018-11-20T12:12:37.596Z,5640.00
2018-11-20T12:13:37.561Z,5672.00
2018-11-20T12:14:37.570Z,5900.00
2018-11-20T12:15:37.546Z,6008.00
2018-11-20T12:16:37.740Z,6044.00
2018-11-20T12:17:37.709Z,5824.00
2018-11-20T12:18:37.524Z,5588.00
2018-11-20T12:19:37.501Z,5544.00
2018-11-20T12:20:37.486Z,5544.00
2018-11-20T12:21:37.505Z,5736.00
2018-11-20T12:22:37.611Z,5896.00
2018-11-20T12:23:37.454Z,5752.00
2018-11-20T12:24:37.452Z,5316.00
2018-11-20T12:25:37.442Z,5152.00
2018-11-20T12:26:37.437Z,5520.00
2018-11-20T12:27:38.188Z,5528.00
2018-11-20T12:28:37.431Z,5140.00
2018-11-20T12:29:39.087Z,4836.00
2018-11-20T12:30:37.384Z,4808.00
2018-11-20T12:31:37.370Z,5000.00
2018-11-20T12:32:37.362Z,5296.00
2018-11-20T12:33:37.342Z,4952.00
2018-11-20T12:34:37.620Z,4548.00
2018-11-20T12:35:38.559Z,4968.00
2018-11-20T12:36:37.460Z,4784.00
2018-11-20T12:37:37.319Z,4780.00
2018-11-20T12:38:37.291Z,4524.00
2018-11-20T12:39:40.542Z,4308.00
2018-11-20T12:40:37.296Z,4568.00
2018-11-20T12:41:37.259Z,4772.00
2018-11-20T12:42:38.657Z,4808.00
2018-11-20T12:43:38.054Z,4660.00
2018-11-20T12:44:38.371Z,4552.00
2018-11-20T12:45:37.241Z,4692.00
2018-11-20T12:46:37.364Z,5064.00