createdAt,value
2023-03-06T05:02:18.765Z,2.13
2023-03-06T05:04:46.090Z,2.00
2023-03-06T05:07:13.433Z,2.03
2023-03-06T05:09:40.309Z,2.08
2023-03-06T05:12:07.517Z,2.00
2023-03-06T05:14:34.381Z,1.63
2023-03-06T05:17:01.097Z,2.00
2023-03-06T05:19:27.601Z,2.00
2023-03-06T05:21:54.169Z,1.90
2023-03-06T05:24:20.714Z,2.08
2023-03-06T05:26:47.276Z,2.08
2023-03-06T05:29:13.866Z,1.73
2023-03-06T05:31:40.508Z,1.80
2023-03-06T05:34:07.019Z,1.80
2023-03-06T05:36:33.627Z,1.77
2023-03-06T05:39:00.195Z,2.00
2023-03-06T05:41:26.814Z,1.83
2023-03-06T05:43:53.518Z,1.90
2023-03-06T05:46:20.455Z,3.75
2023-03-06T05:48:47.144Z,4.60
2023-03-06T05:51:13.718Z,4.97
2023-03-06T05:53:40.276Z,4.90
2023-03-06T05:56:08.768Z,4.38
2023-03-06T05:58:37.826Z,3.70
2023-03-06T06:01:11.840Z,3.90
2023-03-06T06:03:38.670Z,3.45
2023-03-06T06:06:06.193Z,3.40
2023-03-06T06:08:32.753Z,3.00
2023-03-06T06:10:59.277Z,2.90
2023-03-06T06:13:25.951Z,2.92
2023-03-06T06:15:52.510Z,2.85
2023-03-06T06:18:19.147Z,2.55
2023-03-06T06:20:45.705Z,2.60
2023-03-06T06:23:12.307Z,2.42
2023-03-06T06:25:38.924Z,2.20
2023-03-06T06:28:05.633Z,2.38
2023-03-06T06:30:33.065Z,2.33
2023-03-06T06:32:59.696Z,2.10
2023-03-06T06:35:26.606Z,2.40
2023-03-06T06:37:53.206Z,2.28
2023-03-06T06:40:20.932Z,2.20
2023-03-06T06:42:47.546Z,2.00
2023-03-06T06:45:14.164Z,2.00
2023-03-06T06:47:41.532Z,2.30
2023-03-06T06:50:12.891Z,1.85
2023-03-06T06:52:39.518Z,2.05
2023-03-06T06:55:06.385Z,2.10
2023-03-06T06:57:32.951Z,2.08
2023-03-06T06:59:59.463Z,1.98
2023-03-06T07:02:26.033Z,1.90
2023-03-06T07:05:03.616Z,1.80
2023-03-06T07:07:31.222Z,2.08
2023-03-06T07:09:57.836Z,2.40
2023-03-06T07:12:24.490Z,1.70
2023-03-06T07:14:51.111Z,1.77
2023-03-06T07:17:17.717Z,1.88
2023-03-06T07:19:44.940Z,1.88
2023-03-06T07:22:11.844Z,2.20
2023-03-06T07:24:38.411Z,1.83
2023-03-06T07:27:04.991Z,2.05
2023-03-06T07:29:32.929Z,1.98
2023-03-06T07:31:59.482Z,1.80
2023-03-06T07:34:26.010Z,1.83
2023-03-06T07:36:52.598Z,1.80
2023-03-06T07:39:19.170Z,1.83
2023-03-06T07:41:45.704Z,1.88
2023-03-06T07:44:12.273Z,2.00
2023-03-06T07:46:38.868Z,1.77
2023-03-06T07:49:05.436Z,1.88
2023-03-06T07:51:31.984Z,2.55
2023-03-06T07:53:58.556Z,2.10
2023-03-06T07:56:25.186Z,2.10
2023-03-06T07:58:51.685Z,1.77
2023-03-06T08:01:19.951Z,1.75
2023-03-06T08:03:47.068Z,1.80
2023-03-06T08:06:24.439Z,1.80
2023-03-06T08:08:51.534Z,1.80
2023-03-06T08:11:19.058Z,1.80
2023-03-06T08:13:46.710Z,1.70
2023-03-06T08:16:13.301Z,1.83
2023-03-06T08:18:40.059Z,1.80
2023-03-06T08:21:07.471Z,1.67
2023-03-06T08:23:34.646Z,1.90
2023-03-06T08:26:04.425Z,1.80
2023-03-06T08:28:31.016Z,1.67
2023-03-06T08:30:57.639Z,1.70
2023-03-06T08:33:24.481Z,1.67
2023-03-06T08:35:51.300Z,1.60
2023-03-06T08:38:17.943Z,1.67
2023-03-06T08:40:44.480Z,1.75
2023-03-06T08:43:13.075Z,1.65
2023-03-06T08:45:40.759Z,1.77
2023-03-06T08:48:07.335Z,1.80
2023-03-06T08:50:33.994Z,1.60
2023-03-06T08:53:00.826Z,1.80
2023-03-06T08:55:28.161Z,1.70
2023-03-06T08:57:54.810Z,1.70
2023-03-06T09:00:21.545Z,1.80
2023-03-06T09:02:48.150Z,1.60
2023-03-06T09:05:15.458Z,2.10
2023-03-06T09:07:42.052Z,2.20
2023-03-06T09:10:13.476Z,2.58
2023-03-06T09:12:49.736Z,3.00
2023-03-06T09:15:17.858Z,3.03
2023-03-06T09:17:44.522Z,2.90
2023-03-06T09:20:11.821Z,2.92
2023-03-06T09:22:38.504Z,4.03
2023-03-06T09:25:05.856Z,3.28
2023-03-06T09:27:32.396Z,2.80
2023-03-06T09:29:58.999Z,2.58
2023-03-06T09:32:25.586Z,2.45
2023-03-06T09:34:52.245Z,2.50
2023-03-06T09:37:19.137Z,2.63
2023-03-06T09:39:45.758Z,2.33
2023-03-06T09:42:17.332Z,2.00
2023-03-06T09:44:44.398Z,2.20
2023-03-06T09:47:35.510Z,2.40
2023-03-06T09:50:13.568Z,1.90
2023-03-06T09:53:16.512Z,2.00
2023-03-06T09:55:44.206Z,1.93
2023-03-06T09:58:24.457Z,2.10
2023-03-06T10:01:10.932Z,1.92
2023-03-06T10:03:49.616Z,2.20
2023-03-06T10:06:20.919Z,2.05
2023-03-06T10:09:05.730Z,1.92
2023-03-06T10:11:39.466Z,1.90
2023-03-06T10:14:24.335Z,2.35
2023-03-06T10:16:50.935Z,1.80
2023-03-06T10:19:18.493Z,2.05
2023-03-06T10:22:03.175Z,2.15
2023-03-06T10:24:42.283Z,2.10
2023-03-06T10:27:35.816Z,1.77
2023-03-06T10:30:18.270Z,2.00
2023-03-06T10:32:49.030Z,2.13
2023-03-06T10:35:19.113Z,2.00
2023-03-06T10:37:46.236Z,1.88
2023-03-06T10:40:21.630Z,2.10
2023-03-06T10:42:49.540Z,2.00
2023-03-06T10:45:18.805Z,1.70
2023-03-06T10:47:46.356Z,1.88
2023-03-06T10:50:30.644Z,2.05
2023-03-06T10:53:11.175Z,1.90
2023-03-06T10:55:38.347Z,2.10
2023-03-06T10:58:22.297Z,1.80
2023-03-06T11:01:03.759Z,1.60
2023-03-06T11:03:30.412Z,1.90
2023-03-06T11:06:14.463Z,1.83
2023-03-06T11:08:42.846Z,1.83
2023-03-06T11:11:14.499Z,1.75
2023-03-06T11:13:43.293Z,1.87
2023-03-06T11:16:25.963Z,1.77
2023-03-06T11:19:01.179Z,1.70
2023-03-06T11:21:32.418Z,1.42
2023-03-06T11:24:10.618Z,1.77
2023-03-06T11:26:43.028Z,1.80
2023-03-06T11:29:38.862Z,1.90
2023-03-06T11:32:11.704Z,1.70
2023-03-06T11:34:51.167Z,1.73
2023-03-06T11:37:25.864Z,1.92
2023-03-06T11:40:06.937Z,1.70
2023-03-06T11:42:43.594Z,1.70
2023-03-06T11:45:24.097Z,1.75
2023-03-06T11:48:35.286Z,1.80
2023-03-06T11:51:12.431Z,1.60
2023-03-06T11:53:39.452Z,1.85
2023-03-06T11:56:51.153Z,1.50
2023-03-06T11:59:46.313Z,1.60
2023-03-06T12:02:25.587Z,1.55
2023-03-06T12:05:21.280Z,1.70
2023-03-06T12:08:01.441Z,1.70
2023-03-06T12:10:41.476Z,1.85
2023-03-06T12:13:32.907Z,1.65
2023-03-06T12:16:07.873Z,1.50
2023-03-06T12:18:50.020Z,1.70
2023-03-06T12:21:29.203Z,1.65
2023-03-06T12:24:03.578Z,1.80
2023-03-06T12:26:41.916Z,1.65
2023-03-06T12:29:45.499Z,1.52
2023-03-06T12:32:36.950Z,1.85
2023-03-06T12:35:06.453Z,1.60
2023-03-06T12:37:57.513Z,1.40
2023-03-06T12:40:39.393Z,1.58
2023-03-06T12:43:24.565Z,1.73
2023-03-06T12:45:58.614Z,1.42
2023-03-06T12:48:27.017Z,1.70
2023-03-06T12:50:53.675Z,1.60
2023-03-06T12:53:26.186Z,1.63
2023-03-06T12:55:52.787Z,1.70
2023-03-06T12:58:55.291Z,2.38
2023-03-06T13:01:46.954Z,3.72
2023-03-06T13:04:25.963Z,2.42
2023-03-06T13:06:58.548Z,1.92
2023-03-06T13:09:46.858Z,2.00
2023-03-06T13:12:38.797Z,1.80
2023-03-06T13:15:40.678Z,1.77
2023-03-06T13:18:22.551Z,1.80
2023-03-06T13:20:52.944Z,1.98
2023-03-06T13:23:43.147Z,1.70
2023-03-06T13:26:25.991Z,1.80
2023-03-06T13:28:56.186Z,1.70
2023-03-06T13:31:36.411Z,1.55
2023-03-06T13:34:04.350Z,1.65
2023-03-06T13:36:36.257Z,1.60
2023-03-06T13:39:11.711Z,2.00
2023-03-06T13:41:38.343Z,3.75
2023-03-06T13:44:28.364Z,5.28
2023-03-06T13:47:02.702Z,78.68
2023-03-06T13:49:30.415Z,83.72
2023-03-06T13:52:09.221Z,33.10
2023-03-06T13:54:52.473Z,31.02
2023-03-06T14:00:09.734Z,26.08
2023-03-06T14:03:04.398Z,25.65
2023-03-06T14:05:47.893Z,24.02
2023-03-06T14:08:30.676Z,22.85
2023-03-06T14:11:17.652Z,21.73
2023-03-06T14:13:50.743Z,9.73
2023-03-06T14:16:25.291Z,7.55
2023-03-06T14:18:53.062Z,7.00
2023-03-06T14:21:40.174Z,6.45
2023-03-06T14:24:06.853Z,5.82
2023-03-06T14:26:44.852Z,5.30
2023-03-06T14:29:19.906Z,5.55
2023-03-06T14:31:51.880Z,4.97
2023-03-06T14:34:42.773Z,4.80
2023-03-06T14:37:19.581Z,4.80
2023-03-06T14:39:46.913Z,4.95
2023-03-06T14:42:19.744Z,4.32
2023-03-06T14:44:47.075Z,4.15
2023-03-06T14:47:30.287Z,4.28
2023-03-06T14:52:41.868Z,4.07
2023-03-06T14:55:11.120Z,4.35
2023-03-06T14:57:37.806Z,3.95
2023-03-06T15:00:06.944Z,3.80
2023-03-06T15:02:33.882Z,4.43
2023-03-06T15:05:05.944Z,3.80
2023-03-06T15:07:32.690Z,3.85
2023-03-06T15:09:59.420Z,3.63
2023-03-06T15:12:33.924Z,3.58
2023-03-06T15:15:05.117Z,3.67
2023-03-06T15:17:37.795Z,3.47
2023-03-06T15:20:07.897Z,4.07
2023-03-06T15:22:38.983Z,3.38
2023-03-06T15:25:11.564Z,3.63
2023-03-06T15:27:38.232Z,3.83
2023-03-06T15:30:34.396Z,3.60
2023-03-06T15:33:18.152Z,3.22
2023-03-06T15:36:02.077Z,3.60
2023-03-06T15:38:41.798Z,3.53
2023-03-06T15:41:30.279Z,3.50
2023-03-06T15:43:57.629Z,3.80
2023-03-06T15:46:24.302Z,3.30
2023-03-06T15:48:55.321Z,3.53
2023-03-06T15:51:22.002Z,3.20
2023-03-06T15:53:49.289Z,3.38
2023-03-06T15:56:16.009Z,3.70
2023-03-06T15:58:42.759Z,3.60
2023-03-06T16:01:13.239Z,3.13
2023-03-06T16:03:39.904Z,3.10
2023-03-06T16:06:06.570Z,4.05
2023-03-06T16:08:33.222Z,2.97
2023-03-06T16:10:59.867Z,3.60
2023-03-06T16:13:27.713Z,3.28
2023-03-06T16:15:54.426Z,3.40
2023-03-06T16:18:21.054Z,3.20
2023-03-06T16:20:47.763Z,3.22
2023-03-06T16:23:15.444Z,3.17
2023-03-06T16:25:43.230Z,3.22
2023-03-06T16:28:14.286Z,3.25
2023-03-06T16:30:41.566Z,3.08
2023-03-06T16:33:11.804Z,3.40
2023-03-06T16:35:38.547Z,3.28
2023-03-06T16:38:05.302Z,2.88
2023-03-06T16:40:37.579Z,3.20
2023-03-06T16:43:04.898Z,3.33
2023-03-06T16:45:31.473Z,2.80
2023-03-06T16:47:59.423Z,3.22
2023-03-06T16:50:32.281Z,3.10
2023-03-06T16:52:58.908Z,3.20
2023-03-06T16:55:26.083Z,3.30
2023-03-06T16:57:52.974Z,3.22
2023-03-06T17:00:19.730Z,3.20
2023-03-06T17:02:49.478Z,3.28
2023-03-06T17:05:16.205Z,3.28
2023-03-06T17:07:42.837Z,3.05
2023-03-06T17:10:12.415Z,3.22
2023-03-06T17:12:39.299Z,2.90
2023-03-06T17:15:06.996Z,2.80
2023-03-06T17:17:33.648Z,3.47
2023-03-06T17:20:00.263Z,3.05
2023-03-06T17:22:27.392Z,3.08
2023-03-06T17:24:54.013Z,2.88
2023-03-06T17:27:21.244Z,2.83
2023-03-06T17:29:47.968Z,2.70
2023-03-06T17:32:14.681Z,3.03
2023-03-06T17:34:41.619Z,2.72
2023-03-06T17:37:08.311Z,2.90
2023-03-06T17:39:38.684Z,2.90
2023-03-06T17:42:05.712Z,2.90
2023-03-06T17:44:33.043Z,2.72
2023-03-06T17:46:59.613Z,2.70
2023-03-06T17:49:26.251Z,2.60
2023-03-06T17:51:53.386Z,2.70
2023-03-06T17:54:20.042Z,2.60
2023-03-06T17:56:46.920Z,2.80
2023-03-06T17:59:13.547Z,2.88
2023-03-06T18:01:40.457Z,2.90
2023-03-06T18:04:07.624Z,2.60
2023-03-06T18:06:34.291Z,2.40
2023-03-06T18:09:01.128Z,2.67
2023-03-06T18:11:28.007Z,2.90
2023-03-06T18:13:54.625Z,2.45
2023-03-06T18:16:22.988Z,2.75
2023-03-06T18:18:53.768Z,3.00
2023-03-06T18:21:20.476Z,2.47
2023-03-06T18:23:47.113Z,2.47
2023-03-06T18:26:18.731Z,2.70
2023-03-06T18:28:47.079Z,2.30
2023-03-06T18:31:34.455Z,2.47
2023-03-06T18:34:03.229Z,2.70
2023-03-06T18:36:31.043Z,2.40
2023-03-06T18:38:58.298Z,2.50
2023-03-06T18:41:25.019Z,2.28
2023-03-06T18:43:55.618Z,2.70
2023-03-06T18:46:22.555Z,2.55
2023-03-06T18:48:49.122Z,2.42
2023-03-06T18:51:20.099Z,2.35
2023-03-06T18:53:46.835Z,2.50
2023-03-06T18:56:18.250Z,2.30
2023-03-06T18:58:45.071Z,2.40
2023-03-06T19:01:11.984Z,2.55
2023-03-06T19:03:38.727Z,2.50
2023-03-06T19:06:07.105Z,2.45
2023-03-06T19:08:34.069Z,2.35
2023-03-06T19:11:05.124Z,2.20
2023-03-06T19:13:31.762Z,2.33
2023-03-06T19:15:58.494Z,2.00
2023-03-06T19:18:26.080Z,2.70
2023-03-06T19:20:56.534Z,2.28
2023-03-06T19:23:23.233Z,2.30
2023-03-06T19:25:56.948Z,2.58
2023-03-06T19:28:23.657Z,2.38
2023-03-06T19:30:50.444Z,2.65
2023-03-06T19:33:17.401Z,2.60
2023-03-06T19:35:44.041Z,2.22
2023-03-06T19:38:10.788Z,2.33
2023-03-06T19:40:37.684Z,2.20
2023-03-06T19:43:04.348Z,2.08
2023-03-06T19:45:31.245Z,2.10
2023-03-06T19:48:00.972Z,2.15
2023-03-06T19:50:31.551Z,2.42
2023-03-06T19:52:58.475Z,2.40
2023-03-06T19:55:26.497Z,2.28
2023-03-06T19:57:53.352Z,2.17
2023-03-06T20:00:20.786Z,2.33
2023-03-06T20:02:47.672Z,2.40
2023-03-06T20:05:19.244Z,2.60
2023-03-06T20:07:46.159Z,2.30
2023-03-06T20:10:13.245Z,2.15
2023-03-06T20:12:40.339Z,2.10
2023-03-06T20:15:07.785Z,2.45
2023-03-06T20:17:34.691Z,2.13
2023-03-06T20:20:01.602Z,2.40
2023-03-06T20:22:28.235Z,2.40
2023-03-06T20:24:54.925Z,2.00
2023-03-06T20:27:21.701Z,2.00
2023-03-06T20:29:48.406Z,2.30
2023-03-06T20:32:18.220Z,2.10
2023-03-06T20:34:45.248Z,2.30
2023-03-06T20:37:11.893Z,1.95
2023-03-06T20:39:38.807Z,2.03
2023-03-06T20:42:05.583Z,2.17
2023-03-06T20:44:32.275Z,2.33
2023-03-06T20:46:59.039Z,2.20
2023-03-06T20:49:27.810Z,2.33
2023-03-06T20:51:58.111Z,2.08
2023-03-06T20:54:24.866Z,2.05
2023-03-06T20:56:51.980Z,1.90
2023-03-06T20:59:18.754Z,2.38
2023-03-06T21:01:45.666Z,2.28
2023-03-06T21:04:13.921Z,2.50
2023-03-06T21:06:42.463Z,2.17
2023-03-06T21:09:10.132Z,2.20
2023-03-06T21:11:36.831Z,2.20
2023-03-06T21:14:03.538Z,2.13
2023-03-06T21:16:30.486Z,2.28
2023-03-06T21:18:58.077Z,2.13
2023-03-06T21:21:27.642Z,2.05
2023-03-06T21:23:54.395Z,2.25
2023-03-06T21:26:22.344Z,2.13
2023-03-06T21:28:49.054Z,2.28
2023-03-06T21:31:16.800Z,2.10
2023-03-06T21:33:44.123Z,2.00
2023-03-06T21:36:10.886Z,2.30
2023-03-06T21:38:37.574Z,2.30
2023-03-06T21:41:14.671Z,2.00
2023-03-06T21:43:41.362Z,2.22
2023-03-06T21:46:08.101Z,2.30
2023-03-06T21:48:34.963Z,2.30
2023-03-06T21:51:20.896Z,2.33
2023-03-06T21:53:50.709Z,2.28
2023-03-06T21:56:18.590Z,1.90
2023-03-06T21:58:45.451Z,2.20
2023-03-06T22:01:20.068Z,1.95
2023-03-06T22:03:46.864Z,2.17
2023-03-06T22:06:21.601Z,2.35
2023-03-06T22:08:48.491Z,2.10
2023-03-06T22:11:17.599Z,2.08
2023-03-06T22:13:44.575Z,2.28
2023-03-06T22:16:11.679Z,2.00
2023-03-06T22:18:38.505Z,2.30
2023-03-06T22:21:09.362Z,1.98
2023-03-06T22:23:36.208Z,2.30
2023-03-06T22:26:07.280Z,2.30
2023-03-06T22:28:34.091Z,2.10
