createdAt,value
2022-08-29T00:00:43.926Z,50.922871
2022-08-29T00:01:43.928Z,50.922806
2022-08-29T00:02:43.915Z,50.922951
2022-08-29T00:03:43.909Z,50.922955
2022-08-29T00:04:44.018Z,50.922970
2022-08-29T00:05:43.882Z,50.922737
2022-08-29T00:06:44.874Z,50.923050
2022-08-29T00:07:43.867Z,50.923061
2022-08-29T00:08:43.856Z,50.923088
2022-08-29T00:09:43.881Z,50.923050
2022-08-29T00:10:43.841Z,50.922993
2022-08-29T00:11:45.273Z,50.922905
2022-08-29T00:12:43.830Z,50.923069
2022-08-29T00:13:43.823Z,50.923050
2022-08-29T00:14:43.841Z,50.923088
2022-08-29T00:15:44.454Z,50.923004
2022-08-29T00:16:43.834Z,50.922977
2022-08-29T00:17:43.780Z,50.922989
2022-08-29T00:18:43.770Z,50.923038
2022-08-29T00:19:43.791Z,50.922726
2022-08-29T00:20:43.766Z,50.922939
2022-08-29T00:21:43.752Z,50.923038
2022-08-29T00:22:43.752Z,50.922943
2022-08-29T00:23:43.735Z,50.922966
2022-08-29T00:24:43.763Z,50.923004
2022-08-29T00:25:43.720Z,50.923103
2022-08-29T00:26:43.712Z,50.922955
2022-08-29T00:27:47.609Z,50.923038
2022-08-29T00:28:44.695Z,50.922863
2022-08-29T00:29:43.719Z,50.923031
2022-08-29T00:30:43.674Z,50.923096
2022-08-29T00:31:43.744Z,50.922958
2022-08-29T00:32:43.665Z,50.923031
2022-08-29T00:33:43.656Z,50.923119
2022-08-29T00:34:43.678Z,50.923088
2022-08-29T00:35:43.645Z,50.923042
2022-08-29T00:36:49.116Z,50.923103
2022-08-29T00:37:44.624Z,50.923077
2022-08-29T00:38:43.607Z,50.923065
2022-08-29T00:39:43.618Z,50.923077
2022-08-29T00:40:45.027Z,50.923027
2022-08-29T00:41:44.577Z,50.923027
2022-08-29T00:42:43.578Z,50.923008
2022-08-29T00:43:43.572Z,50.922977
2022-08-29T00:44:43.567Z,50.922962
2022-08-29T00:45:43.647Z,50.923023
2022-08-29T00:46:43.544Z,50.923058
2022-08-29T00:47:43.535Z,50.922974
2022-08-29T00:48:43.528Z,50.922867
2022-08-29T00:49:43.517Z,50.922909
2022-08-29T00:50:43.551Z,50.922993
2022-08-29T00:51:43.507Z,50.923035
2022-08-29T00:52:43.491Z,50.923027
2022-08-29T00:53:43.492Z,50.922962
2022-08-29T00:54:43.470Z,50.922977
2022-08-29T00:55:43.490Z,50.922977
2022-08-29T00:56:44.454Z,50.922955
2022-08-29T00:57:43.452Z,50.922989
2022-08-29T00:58:43.435Z,50.923042
2022-08-29T00:59:43.430Z,50.922924
2022-08-29T01:00:43.528Z,50.923084
2022-08-29T01:01:43.432Z,50.922989
2022-08-29T01:02:43.448Z,50.922928
2022-08-29T01:03:43.396Z,50.923008
2022-08-29T01:04:43.384Z,50.923061
2022-08-29T01:05:43.406Z,50.923016
2022-08-29T01:06:43.387Z,50.922955
2022-08-29T01:07:43.372Z,50.922867
2022-08-29T01:08:43.355Z,50.922901
2022-08-29T01:09:43.346Z,50.922848
2022-08-29T01:10:43.368Z,50.922882
2022-08-29T01:11:43.331Z,50.922901
2022-08-29T01:12:43.323Z,50.923023
2022-08-29T01:13:43.316Z,50.922958
2022-08-29T01:14:43.306Z,50.922913
2022-08-29T01:15:43.325Z,50.922768
2022-08-29T01:16:43.329Z,50.922913
2022-08-29T01:17:43.285Z,50.922852
2022-08-29T01:18:43.270Z,50.922836
2022-08-29T01:19:43.269Z,50.923019
2022-08-29T01:20:43.284Z,50.922981
2022-08-29T01:21:43.247Z,50.922947
2022-08-29T01:22:43.265Z,50.922592
2022-08-29T01:23:43.235Z,50.922798
2022-08-29T01:24:43.223Z,50.923115
2022-08-29T01:25:43.252Z,50.922806
2022-08-29T01:26:43.212Z,50.922676
2022-08-29T01:27:43.189Z,50.922886
2022-08-29T01:28:43.195Z,50.922802
2022-08-29T01:29:43.178Z,50.922943
2022-08-29T01:30:43.209Z,50.922523
2022-08-29T01:31:57.372Z,50.922710
2022-08-29T01:32:44.149Z,50.922729
2022-08-29T01:33:43.145Z,50.922676
2022-08-29T01:34:43.134Z,50.922676
2022-08-29T01:35:43.123Z,50.922657
2022-08-29T01:36:43.150Z,50.922878
2022-08-29T01:37:43.105Z,50.922871
2022-08-29T01:38:43.116Z,50.922989
2022-08-29T01:39:43.086Z,50.922951
2022-08-29T01:40:43.126Z,50.923004
2022-08-29T01:41:43.110Z,50.923069
2022-08-29T01:42:43.065Z,50.923000
2022-08-29T01:43:43.080Z,50.923004
2022-08-29T01:44:43.045Z,50.923134
2022-08-29T01:45:43.097Z,50.923115
2022-08-29T01:46:43.055Z,50.923038
2022-08-29T01:47:43.027Z,50.923279
2022-08-29T01:48:43.011Z,50.923141
2022-08-29T01:49:43.012Z,50.923023
2022-08-29T01:50:42.999Z,50.922970
2022-08-29T01:51:43.022Z,50.922985
2022-08-29T01:52:42.987Z,50.922951
2022-08-29T01:53:42.972Z,50.923000
2022-08-29T01:54:42.964Z,50.922977
2022-08-29T01:55:42.965Z,50.922958
2022-08-29T01:56:42.976Z,50.922966
2022-08-29T01:57:42.940Z,50.923077
2022-08-29T01:58:42.930Z,50.922985
2022-08-29T01:59:42.922Z,50.923058
2022-08-29T02:00:42.970Z,50.923080
2022-08-29T02:01:42.965Z,50.923046
2022-08-29T02:02:42.932Z,50.923386
2022-08-29T02:03:42.938Z,50.923115
2022-08-29T02:04:42.878Z,50.922958
2022-08-29T02:05:42.898Z,50.922779
2022-08-29T02:06:42.891Z,50.922764
2022-08-29T02:07:42.855Z,50.922756
2022-08-29T02:08:42.863Z,50.922943
2022-08-29T02:09:45.485Z,50.922768
2022-08-29T02:10:42.871Z,50.922733
2022-08-29T02:11:42.849Z,50.922993
2022-08-29T02:12:42.831Z,50.922867
2022-08-29T02:13:42.818Z,50.922920
2022-08-29T02:14:42.794Z,50.922745
2022-08-29T02:15:42.796Z,50.922749
2022-08-29T02:16:42.916Z,50.922859
2022-08-29T02:17:42.778Z,50.922894
2022-08-29T02:18:42.763Z,50.922894
2022-08-29T02:19:42.755Z,50.922852
2022-08-29T02:20:42.752Z,50.923019
2022-08-29T02:21:42.768Z,50.922958
2022-08-29T02:22:42.728Z,50.922821
2022-08-29T02:23:42.722Z,50.923000
2022-08-29T02:24:42.715Z,50.923042
2022-08-29T02:25:42.706Z,50.922844
2022-08-29T02:26:42.725Z,50.922852
2022-08-29T02:27:42.691Z,50.922852
2022-08-29T02:28:42.678Z,50.922817
2022-08-29T02:29:42.674Z,50.922764
2022-08-29T02:30:42.662Z,50.922840
2022-08-29T02:31:42.727Z,50.922913
2022-08-29T02:32:42.648Z,50.923191
2022-08-29T02:33:42.635Z,50.923038
2022-08-29T02:34:44.517Z,50.922970
2022-08-29T02:35:43.009Z,50.923138
2022-08-29T02:36:44.654Z,50.922874
2022-08-29T02:37:42.610Z,50.922897
2022-08-29T02:38:42.602Z,50.922985
2022-08-29T02:39:42.592Z,50.923218
2022-08-29T02:40:42.681Z,50.923672
2022-08-29T02:41:44.529Z,50.923100
2022-08-29T02:42:42.610Z,50.923019
2022-08-29T02:43:42.554Z,50.922966
2022-08-29T02:44:42.562Z,50.922985
2022-08-29T02:45:42.537Z,50.922890
2022-08-29T02:46:42.631Z,50.922924
2022-08-29T02:47:42.520Z,50.922890
2022-08-29T02:48:42.517Z,50.923012
2022-08-29T02:49:43.499Z,50.922974
2022-08-29T02:50:42.488Z,50.923058
2022-08-29T02:51:42.526Z,50.923008
2022-08-29T02:52:42.478Z,50.923054
2022-08-29T02:53:42.467Z,50.922890
2022-08-29T02:54:42.457Z,50.922871
2022-08-29T02:55:42.453Z,50.923016
2022-08-29T02:56:42.468Z,50.923103
2022-08-29T02:57:42.430Z,50.923134
2022-08-29T02:58:42.420Z,50.923031
2022-08-29T02:59:42.415Z,50.922989
2022-08-29T03:00:42.431Z,50.923023
2022-08-29T03:01:42.455Z,50.922993
2022-08-29T03:02:42.388Z,50.922997
2022-08-29T03:03:42.381Z,50.922993
2022-08-29T03:04:42.370Z,50.923077
2022-08-29T03:05:42.360Z,50.923035
2022-08-29T03:06:42.384Z,50.922977
2022-08-29T03:07:42.345Z,50.923031
2022-08-29T03:08:42.342Z,50.922920
2022-08-29T03:09:42.328Z,50.922840
2022-08-29T03:10:42.321Z,50.922775
2022-08-29T03:11:42.350Z,50.922894
2022-08-29T03:12:42.350Z,50.923058
2022-08-29T03:13:42.300Z,50.923008
2022-08-29T03:14:42.297Z,50.922939
2022-08-29T03:15:42.319Z,50.923035
2022-08-29T03:16:42.308Z,50.922997
2022-08-29T03:17:42.262Z,50.922989
2022-08-29T03:18:42.278Z,50.922894
2022-08-29T03:19:42.254Z,50.922989
2022-08-29T03:20:42.240Z,50.922947
2022-08-29T03:21:42.263Z,50.922897
2022-08-29T03:22:42.261Z,50.922768
2022-08-29T03:23:42.225Z,50.924969
2022-08-29T03:24:42.211Z,50.926224
2022-08-29T03:25:42.231Z,50.926029
2022-08-29T03:26:42.228Z,50.924831
2022-08-29T03:27:42.189Z,50.923141
2022-08-29T03:28:42.332Z,50.923050
2022-08-29T03:29:42.174Z,50.922962
2022-08-29T03:30:42.184Z,50.923008
2022-08-29T03:31:42.251Z,50.923023
2022-08-29T03:32:42.138Z,50.923038
2022-08-29T03:33:42.142Z,50.923058
2022-08-29T03:34:42.128Z,50.922901
2022-08-29T03:35:42.118Z,50.922909
2022-08-29T03:36:42.179Z,50.922977
2022-08-29T03:37:42.103Z,50.922874
2022-08-29T03:38:42.156Z,50.922863
2022-08-29T03:39:42.085Z,50.923038
2022-08-29T03:40:42.172Z,50.922905
2022-08-29T03:41:42.126Z,50.922947
2022-08-29T03:42:42.056Z,50.922886
2022-08-29T03:43:42.051Z,50.922913
2022-08-29T03:44:42.045Z,50.923027
2022-08-29T03:45:42.026Z,50.922951
2022-08-29T03:46:43.157Z,50.922993
2022-08-29T03:47:42.022Z,50.923000
2022-08-29T03:48:42.011Z,50.922932
2022-08-29T03:49:42.005Z,50.922993
2022-08-29T03:50:41.999Z,50.922920
2022-08-29T03:51:42.029Z,50.922855
2022-08-29T03:52:41.974Z,50.922916
2022-08-29T03:53:41.970Z,50.922928
2022-08-29T03:54:41.979Z,50.922993
2022-08-29T03:55:41.955Z,50.922905
2022-08-29T03:56:41.946Z,50.922977
2022-08-29T03:57:41.990Z,50.923134
2022-08-29T03:58:41.936Z,50.922977
2022-08-29T03:59:41.919Z,50.923077
2022-08-29T04:00:41.913Z,50.923035
2022-08-29T04:01:41.974Z,50.923065
2022-08-29T04:02:41.934Z,50.923035
2022-08-29T04:03:41.935Z,50.922939
2022-08-29T04:04:41.877Z,50.922981
2022-08-29T04:05:41.866Z,50.922951
2022-08-29T04:06:41.894Z,50.922867
2022-08-29T04:07:41.853Z,50.922886
2022-08-29T04:08:41.844Z,50.922955
2022-08-29T04:09:41.836Z,50.922962
2022-08-29T04:10:41.840Z,50.922916
2022-08-29T04:11:42.009Z,50.922844
2022-08-29T04:12:41.819Z,50.922916
2022-08-29T04:13:41.810Z,50.923080
2022-08-29T04:14:41.791Z,50.922993
2022-08-29T04:15:41.864Z,50.923000
2022-08-29T04:16:41.806Z,50.922958
2022-08-29T04:17:52.711Z,50.923046
2022-08-29T04:18:42.749Z,50.923141
2022-08-29T04:19:42.747Z,50.923157
2022-08-29T04:20:41.744Z,50.923218
2022-08-29T04:21:41.733Z,50.923046
2022-08-29T04:22:41.762Z,50.922993
2022-08-29T04:23:41.716Z,50.922871
2022-08-29T04:24:41.695Z,50.923038
2022-08-29T04:25:42.695Z,50.922199
2022-08-29T04:26:41.687Z,50.922676
2022-08-29T04:27:41.707Z,50.922741
2022-08-29T04:28:41.671Z,50.922791
2022-08-29T04:29:41.660Z,50.922935
2022-08-29T04:30:41.659Z,50.922932
2022-08-29T04:31:41.709Z,50.923180
2022-08-29T04:32:41.679Z,50.922844
2022-08-29T04:33:41.634Z,50.922928
2022-08-29T04:34:41.638Z,50.922829
2022-08-29T04:35:41.615Z,50.922913
2022-08-29T04:36:41.602Z,50.922832
2022-08-29T04:37:41.626Z,50.922836
2022-08-29T04:38:41.583Z,50.922829
2022-08-29T04:39:41.574Z,50.922932
2022-08-29T04:40:41.621Z,50.923065
2022-08-29T04:41:41.556Z,50.922947
2022-08-29T04:42:41.579Z,50.922997
2022-08-29T04:43:41.541Z,50.922787
2022-08-29T04:44:41.533Z,50.922882
2022-08-29T04:45:41.529Z,50.922897
2022-08-29T04:46:41.558Z,50.923054
2022-08-29T04:47:41.538Z,50.922932
2022-08-29T04:48:41.497Z,50.923031
2022-08-29T04:49:41.490Z,50.922966
2022-08-29T04:50:41.486Z,50.922977
2022-08-29T04:51:41.473Z,50.923187
2022-08-29T04:52:41.495Z,50.923126
2022-08-29T04:53:41.462Z,50.923145
2022-08-29T04:54:41.449Z,50.922997
2022-08-29T04:55:41.444Z,50.922943
2022-08-29T04:56:44.350Z,50.923134
2022-08-29T04:57:42.450Z,50.923012
2022-08-29T04:58:41.411Z,50.923126
2022-08-29T04:59:41.398Z,50.923061
2022-08-29T05:00:41.397Z,50.923035
2022-08-29T05:01:42.444Z,50.923050
2022-08-29T05:02:41.466Z,50.922821
2022-08-29T05:03:41.367Z,50.922802
2022-08-29T05:04:41.360Z,50.922890
2022-08-29T05:05:41.348Z,50.922577
2022-08-29T05:06:41.362Z,50.923107
2022-08-29T05:07:41.363Z,50.923164
2022-08-29T05:08:41.336Z,50.923168
2022-08-29T05:09:41.337Z,50.922657
2022-08-29T05:10:41.314Z,50.922543
2022-08-29T05:11:41.308Z,50.922497
2022-08-29T05:12:41.323Z,50.922882
2022-08-29T05:13:42.492Z,50.923046
2022-08-29T05:14:41.308Z,50.922832
2022-08-29T05:15:41.300Z,50.922848
2022-08-29T05:16:41.263Z,50.922787
2022-08-29T05:17:41.281Z,50.922970
2022-08-29T05:18:41.241Z,50.922787
2022-08-29T05:19:42.915Z,50.922840
2022-08-29T05:20:41.230Z,50.922829
2022-08-29T05:21:41.217Z,50.922840
2022-08-29T05:22:41.237Z,50.922741
2022-08-29T05:23:41.202Z,50.922688
2022-08-29T05:24:41.187Z,50.922966
2022-08-29T05:25:41.176Z,50.922928
2022-08-29T05:26:41.173Z,50.922871
2022-08-29T05:27:41.189Z,50.922504
2022-08-29T05:28:41.155Z,50.922581
2022-08-29T05:29:41.147Z,50.922863
2022-08-29T05:30:41.204Z,50.922737
2022-08-29T05:31:41.311Z,50.922901
2022-08-29T05:32:41.154Z,50.922768
2022-08-29T05:33:41.113Z,50.922817
2022-08-29T05:34:41.105Z,50.922764
2022-08-29T05:35:41.097Z,50.922642
2022-08-29T05:36:41.089Z,50.922832
2022-08-29T05:37:41.108Z,50.922977
2022-08-29T05:38:41.070Z,50.922997
2022-08-29T05:39:41.058Z,50.922974
2022-08-29T05:40:41.095Z,50.922939
2022-08-29T05:41:41.045Z,50.922997
2022-08-29T05:42:41.064Z,50.923023
2022-08-29T05:43:41.030Z,50.923019
2022-08-29T05:44:41.018Z,50.922974
2022-08-29T05:45:41.004Z,50.922874
2022-08-29T05:46:41.082Z,50.922916
2022-08-29T05:47:41.039Z,50.922890
2022-08-29T05:48:40.986Z,50.922981
2022-08-29T05:49:40.976Z,50.922909
2022-08-29T05:50:40.970Z,50.922871
2022-08-29T05:51:40.954Z,50.922878
2022-08-29T05:52:40.991Z,50.922928
2022-08-29T05:53:40.935Z,50.922939
2022-08-29T05:54:40.928Z,50.922939
2022-08-29T05:55:40.920Z,50.922840
2022-08-29T05:56:40.916Z,50.922863
2022-08-29T05:57:40.913Z,50.922863
2022-08-29T05:58:40.928Z,50.922779
2022-08-29T05:59:40.891Z,50.922684
2022-08-29T06:00:40.992Z,50.922817
2022-08-29T06:01:40.877Z,50.922791
2022-08-29T06:02:40.980Z,50.922916
2022-08-29T06:03:45.377Z,50.922882
2022-08-29T06:04:42.846Z,50.922806
2022-08-29T06:05:40.844Z,50.922817
2022-08-29T06:06:40.838Z,50.922741
2022-08-29T06:07:40.832Z,50.922771
2022-08-29T06:08:40.849Z,50.922806
2022-08-29T06:09:40.814Z,50.923054
2022-08-29T06:10:40.803Z,50.923454
2022-08-29T06:11:40.800Z,50.922974
2022-08-29T06:12:40.788Z,50.922890
2022-08-29T06:13:40.812Z,50.922710
2022-08-29T06:14:40.771Z,50.922852
2022-08-29T06:15:40.851Z,50.922825
2022-08-29T06:16:40.755Z,50.922852
2022-08-29T06:17:40.741Z,50.922878
2022-08-29T06:18:40.764Z,50.922855
2022-08-29T06:19:40.724Z,50.922890
2022-08-29T06:20:40.715Z,50.922886
2022-08-29T06:21:40.707Z,50.923058
2022-08-29T06:22:40.792Z,50.922966
2022-08-29T06:23:40.723Z,50.923088
2022-08-29T06:24:42.569Z,50.923035
2022-08-29T06:25:40.725Z,50.923069
2022-08-29T06:26:40.661Z,50.923096
2022-08-29T06:27:40.658Z,50.922901
2022-08-29T06:28:40.675Z,50.922844
2022-08-29T06:29:43.040Z,50.922657
2022-08-29T06:30:40.648Z,50.922539
2022-08-29T06:31:40.625Z,50.922642
2022-08-29T06:32:40.617Z,50.922749
2022-08-29T06:33:40.639Z,50.922939
2022-08-29T06:34:40.603Z,50.923096
2022-08-29T06:35:40.588Z,50.922997
2022-08-29T06:36:40.576Z,50.923107
2022-08-29T06:37:40.574Z,50.923233
2022-08-29T06:38:40.583Z,50.922924
2022-08-29T06:39:41.559Z,50.923096
2022-08-29T06:40:40.622Z,50.923122
2022-08-29T06:41:40.544Z,50.922867
2022-08-29T06:42:40.536Z,50.923050
2022-08-29T06:43:40.559Z,50.923035
2022-08-29T06:44:44.393Z,50.923031
2022-08-29T06:45:41.515Z,50.922966
2022-08-29T06:46:40.533Z,50.923023
2022-08-29T06:47:40.495Z,50.922966
2022-08-29T06:48:40.515Z,50.923088
2022-08-29T06:49:40.474Z,50.923054
2022-08-29T06:50:45.330Z,50.922997
2022-08-29T06:51:42.462Z,50.922905
2022-08-29T06:52:40.462Z,50.923157
2022-08-29T06:53:40.753Z,50.923004
2022-08-29T06:54:40.434Z,50.923100
2022-08-29T06:55:40.434Z,50.922958
2022-08-29T06:56:40.424Z,50.923058
2022-08-29T06:57:40.409Z,50.922962
2022-08-29T06:58:40.427Z,50.923138
2022-08-29T06:59:40.395Z,50.923096
2022-08-29T07:00:40.932Z,50.923080
2022-08-29T07:01:40.434Z,50.923096
2022-08-29T07:02:40.476Z,50.922775
2022-08-29T07:03:40.392Z,50.922878
2022-08-29T07:04:40.387Z,50.922897
2022-08-29T07:05:40.350Z,50.923153
2022-08-29T07:06:40.358Z,50.922970
2022-08-29T07:07:40.329Z,50.922920
2022-08-29T07:08:54.973Z,50.923027
2022-08-29T07:09:42.317Z,50.922802
2022-08-29T07:10:40.310Z,50.922943
2022-08-29T07:11:41.259Z,50.922993
2022-08-29T07:12:41.303Z,50.923161
2022-08-29T07:13:40.318Z,50.922989
2022-08-29T07:14:40.274Z,50.922935
2022-08-29T07:15:40.365Z,50.922550
2022-08-29T07:16:40.265Z,50.922703
2022-08-29T07:17:40.250Z,50.922760
2022-08-29T07:18:40.291Z,50.922852
2022-08-29T07:19:40.230Z,50.922859
2022-08-29T07:20:40.241Z,50.922955
2022-08-29T07:21:40.228Z,50.922970
2022-08-29T07:22:40.215Z,50.922939
2022-08-29T07:23:40.229Z,50.923073
2022-08-29T07:24:40.198Z,50.923122
2022-08-29T07:25:40.189Z,50.923077
2022-08-29T07:26:40.181Z,50.922977
2022-08-29T07:27:40.178Z,50.922859
2022-08-29T07:28:42.248Z,50.922913
2022-08-29T07:29:41.150Z,50.923096
2022-08-29T07:30:40.213Z,50.923027
2022-08-29T07:31:40.146Z,50.922905
2022-08-29T07:32:40.129Z,50.922974
2022-08-29T07:33:40.152Z,50.923019
2022-08-29T07:34:40.120Z,50.922905
2022-08-29T07:35:40.099Z,50.922935
2022-08-29T07:36:40.115Z,50.922649
2022-08-29T07:37:40.091Z,50.922882
2022-08-29T07:38:40.082Z,50.922764
2022-08-29T07:39:40.108Z,50.922802
2022-08-29T07:40:40.109Z,50.922874
2022-08-29T07:41:40.074Z,50.922840
2022-08-29T07:42:40.046Z,50.923061
2022-08-29T07:43:40.041Z,50.923016
2022-08-29T07:44:40.059Z,50.922997
2022-08-29T07:45:40.067Z,50.922974
2022-08-29T07:46:40.016Z,50.922901
2022-08-29T07:47:40.011Z,50.923004
2022-08-29T07:48:40.025Z,50.922985
2022-08-29T07:49:41.963Z,50.922962
2022-08-29T07:50:40.988Z,50.923038
2022-08-29T07:51:42.341Z,50.922886
2022-08-29T07:52:39.977Z,50.922871
2022-08-29T07:53:39.989Z,50.922955
2022-08-29T07:54:39.948Z,50.923031
2022-08-29T07:55:39.949Z,50.923035
2022-08-29T07:56:39.937Z,50.923073
2022-08-29T07:57:40.172Z,50.923138
2022-08-29T07:58:39.950Z,50.923096
2022-08-29T07:59:39.916Z,50.923031
2022-08-29T08:00:39.916Z,50.922928
2022-08-29T08:01:39.947Z,50.922913
2022-08-29T08:02:39.949Z,50.922958
2022-08-29T08:03:39.912Z,50.922924
2022-08-29T08:04:39.880Z,50.922981
2022-08-29T08:05:39.881Z,50.922924
2022-08-29T08:06:39.869Z,50.922970
2022-08-29T08:07:40.364Z,50.922981
2022-08-29T08:08:39.891Z,50.922977
2022-08-29T08:09:39.839Z,50.922985
2022-08-29T08:10:39.829Z,50.923023
2022-08-29T08:11:39.826Z,50.923012
2022-08-29T08:12:39.840Z,50.922905
2022-08-29T08:13:39.838Z,50.922939
2022-08-29T08:14:39.803Z,50.922924
2022-08-29T08:15:39.799Z,50.922798
2022-08-29T08:16:44.369Z,50.922810
2022-08-29T08:17:43.902Z,50.922806
2022-08-29T08:18:40.794Z,50.922863
2022-08-29T08:19:39.763Z,50.922855
2022-08-29T08:20:39.745Z,50.922752
2022-08-29T08:21:49.338Z,50.922825
2022-08-29T08:22:40.732Z,50.922760
2022-08-29T08:23:39.734Z,50.922829
2022-08-29T08:24:39.753Z,50.922882
2022-08-29T08:25:39.713Z,50.923023
2022-08-29T08:26:39.716Z,50.922993
2022-08-29T08:27:43.537Z,50.923019
2022-08-29T08:28:40.693Z,50.923000
2022-08-29T08:29:39.704Z,50.922867
2022-08-29T08:30:39.718Z,50.922829
2022-08-29T08:31:39.813Z,50.922779
2022-08-29T08:32:43.087Z,50.922707
2022-08-29T08:33:40.641Z,50.922718
2022-08-29T08:34:39.671Z,50.922768
2022-08-29T08:35:41.996Z,50.922935
2022-08-29T08:36:41.461Z,50.923061
2022-08-29T08:37:40.625Z,50.922966
2022-08-29T08:38:39.614Z,50.922863
2022-08-29T08:39:39.641Z,50.922993
2022-08-29T08:40:39.672Z,50.922958
2022-08-29T08:41:39.591Z,50.922924
2022-08-29T08:42:39.582Z,50.923000
2022-08-29T08:43:39.621Z,50.923096
2022-08-29T08:44:39.590Z,50.923088
2022-08-29T08:45:39.606Z,50.923058
2022-08-29T08:46:39.551Z,50.923027
2022-08-29T08:47:39.545Z,50.922981
2022-08-29T08:48:39.563Z,50.923004
2022-08-29T08:49:39.553Z,50.923031
2022-08-29T08:50:39.520Z,50.922958
2022-08-29T08:51:39.514Z,50.922935
2022-08-29T08:52:39.508Z,50.922974
2022-08-29T08:53:39.496Z,50.923000
2022-08-29T08:54:39.514Z,50.922935
2022-08-29T08:55:39.479Z,50.922970
2022-08-29T08:56:39.465Z,50.922974
2022-08-29T08:57:39.461Z,50.922955
2022-08-29T08:58:39.450Z,50.922977
2022-08-29T08:59:39.500Z,50.922997
2022-08-29T09:00:39.433Z,50.923016
2022-08-29T09:01:39.491Z,50.922958
2022-08-29T09:02:39.455Z,50.922974
2022-08-29T09:03:39.450Z,50.922909
2022-08-29T09:04:39.415Z,50.922859
2022-08-29T09:05:39.581Z,50.922821
2022-08-29T09:06:39.395Z,50.922848
2022-08-29T09:07:39.399Z,50.922989
2022-08-29T09:08:39.412Z,50.923027
2022-08-29T09:09:39.365Z,50.923130
2022-08-29T09:10:39.358Z,50.923130
2022-08-29T09:11:39.364Z,50.923153
2022-08-29T09:12:39.343Z,50.923164
2022-08-29T09:13:39.386Z,50.923111
2022-08-29T09:14:39.346Z,50.923103
2022-08-29T09:15:39.318Z,50.923069
2022-08-29T09:16:39.341Z,50.923046
2022-08-29T09:17:39.302Z,50.923065
2022-08-29T09:18:39.297Z,50.923065
2022-08-29T09:19:39.316Z,50.923111
2022-08-29T09:20:39.287Z,50.923225
2022-08-29T09:21:41.731Z,50.923080
2022-08-29T09:22:40.263Z,50.923111
2022-08-29T09:23:39.300Z,50.923100
2022-08-29T09:24:39.253Z,50.923115
2022-08-29T09:25:39.249Z,50.923172
2022-08-29T09:26:39.233Z,50.923084
2022-08-29T09:27:39.234Z,50.922745
2022-08-29T09:28:39.217Z,50.922607
2022-08-29T09:29:39.231Z,50.922768
2022-08-29T09:30:40.210Z,50.922958
2022-08-29T09:31:39.232Z,50.922810
2022-08-29T09:32:39.187Z,50.922897
2022-08-29T09:33:39.208Z,50.923256
2022-08-29T09:35:07.356Z,50.923164
2022-08-29T09:35:41.166Z,50.923149
2022-08-29T09:36:39.159Z,50.923199
2022-08-29T09:37:39.150Z,50.923122
2022-08-29T09:38:39.154Z,50.923088
2022-08-29T09:39:39.168Z,50.923016
2022-08-29T09:40:39.166Z,50.922989
2022-08-29T09:41:39.116Z,50.922993
2022-08-29T09:42:39.117Z,50.922962
2022-08-29T09:43:39.104Z,50.923100
2022-08-29T09:44:39.140Z,50.923035
2022-08-29T09:45:39.142Z,50.922920
2022-08-29T09:46:39.088Z,50.922935
2022-08-29T09:47:39.077Z,50.923061
2022-08-29T09:48:39.061Z,50.923092
2022-08-29T09:49:39.084Z,50.923050
2022-08-29T09:50:39.067Z,50.923660
2022-08-29T09:51:39.047Z,50.923172
2022-08-29T09:52:39.044Z,50.923073
2022-08-29T09:53:39.030Z,50.923027
2022-08-29T09:54:39.043Z,50.923050
2022-08-29T09:55:39.006Z,50.923000
2022-08-29T09:56:39.002Z,50.923042
2022-08-29T09:57:38.997Z,50.922993
2022-08-29T09:58:40.124Z,50.923054
2022-08-29T09:59:40.283Z,50.923096
2022-08-29T10:00:38.969Z,50.923138
2022-08-29T10:01:39.011Z,50.922970
2022-08-29T10:02:39.038Z,50.922977
2022-08-29T10:03:39.659Z,50.923023
2022-08-29T10:04:38.973Z,50.923233
2022-08-29T10:05:38.928Z,50.923252
2022-08-29T10:06:43.493Z,50.923176
2022-08-29T10:07:40.930Z,50.922699
2022-08-29T10:08:38.924Z,50.922989
2022-08-29T10:09:38.924Z,50.923096
2022-08-29T10:10:38.900Z,50.922932
2022-08-29T10:11:38.882Z,50.922939
2022-08-29T10:12:38.874Z,50.923058
2022-08-29T10:13:38.863Z,50.923111
2022-08-29T10:14:38.910Z,50.922924
2022-08-29T10:15:52.062Z,50.922886
2022-08-29T10:16:40.967Z,50.922848
2022-08-29T10:17:38.846Z,50.922947
2022-08-29T10:18:38.830Z,50.922924
2022-08-29T10:19:38.854Z,50.922771
2022-08-29T10:20:38.824Z,50.922852
2022-08-29T10:21:38.817Z,50.922882
2022-08-29T10:22:38.809Z,50.923077
2022-08-29T10:23:38.796Z,50.923061
2022-08-29T10:24:38.826Z,50.923027
2022-08-29T10:25:38.775Z,50.922935
2022-08-29T10:26:38.777Z,50.922760
2022-08-29T10:27:38.767Z,50.922878
2022-08-29T10:28:38.748Z,50.922989
2022-08-29T10:29:38.769Z,50.923077
2022-08-29T10:30:38.737Z,50.922939
2022-08-29T10:31:38.769Z,50.923058
2022-08-29T10:32:38.730Z,50.923019
2022-08-29T10:33:38.718Z,50.922863
2022-08-29T10:34:38.748Z,50.922722
2022-08-29T10:35:38.712Z,50.922703
2022-08-29T10:36:38.696Z,50.922779
2022-08-29T10:37:38.691Z,50.922962
2022-08-29T10:38:38.676Z,50.922985
2022-08-29T10:39:38.676Z,50.923000
2022-08-29T10:40:38.724Z,50.923038
2022-08-29T10:41:38.667Z,50.923031
2022-08-29T10:42:38.653Z,50.923065
2022-08-29T10:43:38.638Z,50.923096
2022-08-29T10:44:38.639Z,50.922997
2022-08-29T10:45:38.666Z,50.922924
2022-08-29T10:46:38.620Z,50.922985
2022-08-29T10:47:38.619Z,50.923008
2022-08-29T10:48:38.605Z,50.923054
2022-08-29T10:49:43.036Z,50.922974
2022-08-29T10:50:47.008Z,50.922863
2022-08-29T10:51:40.583Z,50.922897
2022-08-29T10:52:38.580Z,50.922943
2022-08-29T10:53:38.578Z,50.922977
2022-08-29T10:54:38.565Z,50.922958
2022-08-29T10:55:38.591Z,50.922901
2022-08-29T10:56:38.559Z,50.922886
2022-08-29T10:57:38.541Z,50.922951
2022-08-29T10:58:38.544Z,50.922924
2022-08-29T10:59:38.526Z,50.922909
2022-08-29T11:00:38.575Z,50.923031
2022-08-29T11:01:39.600Z,50.923016
2022-08-29T11:02:38.502Z,50.923050
2022-08-29T11:03:38.526Z,50.923035
2022-08-29T11:04:38.493Z,50.923035
2022-08-29T11:05:38.515Z,50.922916
2022-08-29T11:06:38.477Z,50.922993
2022-08-29T11:07:38.472Z,50.922977
2022-08-29T11:08:38.466Z,50.923016
2022-08-29T11:09:38.460Z,50.922905
2022-08-29T11:10:38.479Z,50.922916
2022-08-29T11:11:38.439Z,50.922901
2022-08-29T11:12:38.437Z,50.922890
2022-08-29T11:13:38.427Z,50.922878
2022-08-29T11:14:38.411Z,50.922855
2022-08-29T11:15:38.437Z,50.922825
2022-08-29T11:16:38.477Z,50.922920
2022-08-29T11:17:38.401Z,50.922890
2022-08-29T11:18:38.391Z,50.922939
2022-08-29T11:19:38.383Z,50.922962
2022-08-29T11:20:38.404Z,50.922928
2022-08-29T11:21:38.370Z,50.922916
2022-08-29T11:22:38.361Z,50.922958
2022-08-29T11:23:38.358Z,50.923008
2022-08-29T11:24:38.342Z,50.922981