createdAt,value
2022-09-27T00:01:49.724Z,99345.59
2022-09-27T00:04:16.408Z,99310.50
2022-09-27T00:06:43.032Z,99339.47
2022-09-27T00:09:10.821Z,99365.81
2022-09-27T00:11:39.842Z,99360.50
2022-09-27T00:14:08.435Z,99354.34
2022-09-27T00:16:37.998Z,99352.50
2022-09-27T00:19:07.782Z,99330.91
2022-09-27T00:21:35.451Z,99336.06
2022-09-27T00:24:02.455Z,99307.66
2022-09-27T00:26:29.473Z,99295.88
2022-09-27T00:28:56.171Z,99291.06
2022-09-27T00:31:29.699Z,99320.53
2022-09-27T00:33:58.753Z,99313.81
2022-09-27T00:36:27.156Z,99314.03
2022-09-27T00:38:54.068Z,99289.81
2022-09-27T00:41:24.407Z,99298.38
2022-09-27T00:44:29.425Z,99310.63
2022-09-27T00:47:11.832Z,99317.78
2022-09-27T00:49:44.393Z,99309.28
2022-09-27T00:52:44.235Z,99302.34
2022-09-27T00:55:20.719Z,99290.63
2022-09-27T00:57:49.565Z,99289.22
2022-09-27T01:00:17.361Z,99290.16
2022-09-27T01:02:53.429Z,99292.56
2022-09-27T01:05:23.823Z,99272.69
2022-09-27T01:07:50.840Z,99279.75
2022-09-27T01:10:19.726Z,99288.44
2022-09-27T01:13:07.535Z,99285.16
2022-09-27T01:15:37.099Z,99290.59
2022-09-27T01:18:39.359Z,99273.91
2022-09-27T01:21:25.203Z,99283.41
2022-09-27T01:24:31.335Z,99273.34
2022-09-27T01:27:22.228Z,99270.81
2022-09-27T01:30:15.129Z,99272.75
2022-09-27T01:32:56.883Z,99248.66
2022-09-27T01:35:52.728Z,99269.38
2022-09-27T01:38:32.175Z,99267.69
2022-09-27T01:41:19.439Z,99254.19
2022-09-27T01:44:14.839Z,99260.50
2022-09-27T01:46:55.550Z,99251.22
2022-09-27T01:49:33.138Z,99249.69
2022-09-27T01:52:06.438Z,99239.97
2022-09-27T01:54:42.755Z,99243.38
2022-09-27T01:57:11.660Z,99242.94
2022-09-27T01:59:47.643Z,99231.44
2022-09-27T02:02:17.985Z,99208.69
2022-09-27T02:04:48.319Z,99227.91
2022-09-27T02:07:23.715Z,99202.78
2022-09-27T02:09:55.492Z,99219.66
2022-09-27T02:12:26.418Z,99207.25
2022-09-27T02:15:01.718Z,99221.22
2022-09-27T02:17:42.499Z,99199.50
2022-09-27T02:20:28.756Z,99221.28
2022-09-27T02:23:10.895Z,99209.31
2022-09-27T02:25:37.453Z,99207.72
2022-09-27T02:28:07.252Z,99196.97
2022-09-27T02:30:34.215Z,99189.53
2022-09-27T02:33:02.988Z,99189.69
2022-09-27T02:35:35.080Z,99184.94
2022-09-27T02:38:04.186Z,99197.84
2022-09-27T02:40:33.405Z,99171.50
2022-09-27T02:43:03.106Z,99162.31
2022-09-27T02:45:38.418Z,99177.47
2022-09-27T02:48:29.887Z,99143.72
2022-09-27T02:50:59.662Z,99192.19
2022-09-27T02:53:29.269Z,99191.09
2022-09-27T02:56:27.406Z,99133.44
2022-09-27T02:59:01.662Z,99182.91
2022-09-27T03:01:39.411Z,99154.31
2022-09-27T03:04:39.388Z,99158.41
2022-09-27T03:07:07.249Z,99114.38
2022-09-27T03:09:49.816Z,99091.81
2022-09-27T03:12:22.692Z,99131.94
2022-09-27T03:14:50.124Z,99117.47
2022-09-27T03:17:17.458Z,99124.47
2022-09-27T03:19:44.214Z,99131.69
2022-09-27T03:22:10.914Z,99130.50
2022-09-27T03:24:37.601Z,99130.34
2022-09-27T03:27:04.360Z,99116.34
2022-09-27T03:29:31.033Z,99098.69
2022-09-27T03:31:57.953Z,99116.56
2022-09-27T03:34:24.709Z,99109.13
2022-09-27T03:36:52.054Z,99117.47
2022-09-27T03:39:18.675Z,99103.59
2022-09-27T03:41:45.298Z,99099.94
2022-09-27T03:44:11.975Z,99106.75
2022-09-27T03:46:38.731Z,99100.03
2022-09-27T03:49:05.391Z,99117.97
2022-09-27T03:51:32.156Z,99105.16
2022-09-27T03:53:58.788Z,99111.72
2022-09-27T03:56:25.458Z,99096.59
2022-09-27T03:58:52.125Z,99110.91
2022-09-27T04:01:19.091Z,99095.34
2022-09-27T04:03:46.278Z,99098.75
2022-09-27T04:06:14.093Z,99115.72
2022-09-27T04:08:40.837Z,99098.69
2022-09-27T04:11:07.696Z,99107.19
2022-09-27T04:13:34.641Z,99111.53
2022-09-27T04:16:03.039Z,99105.91
2022-09-27T04:18:29.922Z,99105.53
2022-09-27T04:20:56.640Z,99098.34
2022-09-27T04:23:29.038Z,99096.13
2022-09-27T04:25:56.407Z,99110.31
2022-09-27T04:28:23.822Z,99098.69
2022-09-27T04:30:50.851Z,99109.63
2022-09-27T04:33:17.715Z,99104.50
2022-09-27T04:36:02.852Z,99105.53
2022-09-27T04:38:29.528Z,99113.06
2022-09-27T04:40:56.529Z,99112.03
2022-09-27T04:43:23.683Z,99100.59
2022-09-27T04:45:50.443Z,99092.94
2022-09-27T04:48:17.215Z,99064.16
2022-09-27T04:50:43.857Z,99092.06
2022-09-27T04:53:15.251Z,99087.97
2022-09-27T04:55:46.633Z,99104.94
2022-09-27T04:58:13.324Z,99089.34
2022-09-27T05:00:41.481Z,99086.84
2022-09-27T05:03:08.138Z,99039.66
2022-09-27T05:05:34.798Z,99021.81
2022-09-27T05:08:01.733Z,99042.22
2022-09-27T05:10:28.389Z,99049.34
2022-09-27T05:12:55.013Z,99061.88
2022-09-27T05:15:21.724Z,99037.81
2022-09-27T05:17:51.966Z,99041.13
2022-09-27T05:20:19.719Z,99044.91
2022-09-27T05:22:46.784Z,99053.03
2022-09-27T05:25:13.778Z,99041.69
2022-09-27T05:27:40.963Z,99058.03
2022-09-27T05:30:08.383Z,99044.97
2022-09-27T05:32:35.567Z,99042.63
2022-09-27T05:35:02.523Z,99006.31
2022-09-27T05:37:33.074Z,99021.75
2022-09-27T05:40:01.233Z,98979.81
2022-09-27T05:42:39.155Z,99013.28
2022-09-27T05:45:07.243Z,99023.47
2022-09-27T05:47:33.942Z,99015.72
2022-09-27T05:50:00.653Z,99008.66
2022-09-27T05:52:27.367Z,99005.13
2022-09-27T05:54:54.022Z,98973.94
2022-09-27T05:57:20.735Z,99005.31
2022-09-27T05:59:47.920Z,98982.28
2022-09-27T06:02:14.661Z,99012.53
2022-09-27T06:04:41.399Z,99019.59
2022-09-27T06:07:08.028Z,99021.84
2022-09-27T06:09:34.653Z,99007.72
2022-09-27T06:12:01.467Z,99017.75
2022-09-27T06:14:28.116Z,99013.72
2022-09-27T06:16:55.217Z,99010.19
2022-09-27T06:19:22.141Z,99010.16
2022-09-27T06:21:52.027Z,99008.00
2022-09-27T06:24:18.619Z,98986.16
2022-09-27T06:26:45.550Z,99011.69
2022-09-27T06:29:12.361Z,99001.00
2022-09-27T06:31:39.054Z,99000.09
2022-09-27T06:34:05.670Z,98982.28
2022-09-27T06:36:33.418Z,99005.63
2022-09-27T06:39:01.752Z,98991.50
2022-09-27T06:41:28.458Z,99004.72
2022-09-27T06:43:55.727Z,98963.06
2022-09-27T06:46:22.404Z,98973.19
2022-09-27T06:48:49.192Z,98976.34
2022-09-27T06:51:16.174Z,98965.91
2022-09-27T06:53:43.393Z,98959.69
2022-09-27T06:56:10.132Z,98944.28
2022-09-27T06:58:55.557Z,98924.13
2022-09-27T07:01:22.307Z,98959.50
2022-09-27T07:03:52.244Z,98943.16
2022-09-27T07:06:22.584Z,98975.66
2022-09-27T07:08:53.624Z,98984.41
2022-09-27T07:11:23.635Z,98981.63
2022-09-27T07:13:50.899Z,98975.69
2022-09-27T07:16:18.116Z,98982.94
2022-09-27T07:18:44.952Z,98963.69
2022-09-27T07:21:13.068Z,98934.97
2022-09-27T07:23:39.869Z,98958.13
2022-09-27T07:26:07.283Z,98950.31
2022-09-27T07:28:35.154Z,98934.22
2022-09-27T07:31:03.636Z,98973.53
2022-09-27T07:33:31.479Z,99004.97
2022-09-27T07:35:58.262Z,98944.59
2022-09-27T07:38:25.035Z,98972.69
2022-09-27T07:40:52.156Z,98990.03
2022-09-27T07:43:19.694Z,98939.47
2022-09-27T07:45:47.067Z,98978.19
2022-09-27T07:48:15.952Z,99003.28
2022-09-27T07:50:43.155Z,98918.03
2022-09-27T07:53:12.934Z,98942.25
2022-09-27T07:55:40.642Z,98960.19
2022-09-27T07:58:10.405Z,98992.50
2022-09-27T08:00:38.400Z,98939.28
2022-09-27T08:03:07.049Z,98923.28
2022-09-27T08:05:35.270Z,98955.63
2022-09-27T08:08:02.707Z,98941.09
2022-09-27T08:10:31.564Z,98928.59
2022-09-27T08:12:59.639Z,98971.13
2022-09-27T08:15:28.780Z,98979.34
2022-09-27T08:28:40.290Z,98949.09
2022-09-27T08:31:07.602Z,98959.28
2022-09-27T08:36:19.769Z,98992.09
2022-09-27T08:41:39.464Z,99001.06
2022-09-27T08:44:15.339Z,99004.97
2022-09-27T08:47:03.999Z,98991.72
2022-09-27T08:49:43.587Z,98922.91
2022-09-27T08:52:21.366Z,98982.44
2022-09-27T08:54:49.937Z,98942.56
2022-09-27T08:57:17.974Z,98919.50
2022-09-27T08:59:54.604Z,98947.41
2022-09-27T09:02:27.517Z,98958.25
2022-09-27T09:04:58.905Z,98923.81
2022-09-27T09:07:59.024Z,98965.22
2022-09-27T09:10:53.716Z,98942.81
2022-09-27T09:13:58.004Z,98955.72
2022-09-27T09:16:43.460Z,98958.84
2022-09-27T09:19:41.353Z,98947.16
2022-09-27T09:22:29.209Z,98950.75
2022-09-27T09:24:56.075Z,98945.31
2022-09-27T09:27:31.892Z,98952.78
2022-09-27T09:30:22.261Z,98952.09
2022-09-27T09:33:06.397Z,98928.13
2022-09-27T09:35:41.685Z,98923.84
2022-09-27T09:38:38.481Z,98915.16
2022-09-27T09:41:17.422Z,98959.66
2022-09-27T09:43:52.637Z,98962.16
2022-09-27T09:46:25.527Z,98964.97
2022-09-27T09:48:56.418Z,98969.25
2022-09-27T09:51:30.261Z,98977.97
2022-09-27T09:54:03.403Z,98929.59
2022-09-27T09:56:34.401Z,98931.50
2022-09-27T09:59:09.303Z,98976.22
2022-09-27T10:01:41.516Z,98977.59
2022-09-27T10:04:23.379Z,98959.13
2022-09-27T10:06:51.910Z,98939.16
2022-09-27T10:09:24.587Z,98972.44
2022-09-27T10:11:51.696Z,98909.59
2022-09-27T10:14:20.993Z,98948.13
2022-09-27T10:16:57.665Z,98970.44
2022-09-27T10:19:30.946Z,98951.38
2022-09-27T10:22:20.951Z,98975.91
2022-09-27T10:24:56.375Z,98969.06
2022-09-27T10:27:27.632Z,98970.44
2022-09-27T10:30:01.009Z,98949.41
2022-09-27T10:32:36.491Z,98957.97
2022-09-27T10:35:41.208Z,98922.59
2022-09-27T10:38:23.066Z,98950.91
2022-09-27T10:40:54.076Z,98924.28
2022-09-27T10:43:34.738Z,98958.88
2022-09-27T10:46:15.515Z,98950.41
2022-09-27T10:48:43.226Z,98937.22
2022-09-27T11:02:42.695Z,98919.63
2022-09-27T11:54:07.301Z,98950.25
2022-09-27T11:57:26.764Z,98944.38
2022-09-27T12:00:21.696Z,98974.63
2022-09-27T12:03:10.126Z,98972.28
2022-09-27T12:05:57.420Z,98943.69
2022-09-27T12:08:55.447Z,98975.03
2022-09-27T12:11:30.998Z,98967.28
2022-09-27T12:14:04.088Z,98967.84
2022-09-27T12:16:32.824Z,98958.72
2022-09-27T12:19:02.294Z,98946.81
2022-09-27T12:21:32.231Z,98969.91
2022-09-27T12:23:59.516Z,98959.81
2022-09-27T12:26:40.256Z,98981.03
2022-09-27T12:29:19.107Z,98981.91
2022-09-27T12:31:56.351Z,98939.34
2022-09-27T12:34:31.664Z,98996.91
2022-09-27T12:37:33.936Z,98981.34
2022-09-27T12:40:14.456Z,98996.78
2022-09-27T12:42:49.294Z,98944.56
2022-09-27T12:45:21.558Z,98948.44
2022-09-27T12:47:58.054Z,98981.09
2022-09-27T12:50:30.696Z,98974.34
2022-09-27T12:53:08.368Z,98947.94
2022-09-27T12:56:10.920Z,98977.50
2022-09-27T12:59:06.906Z,98930.75
2022-09-27T13:01:45.824Z,98933.41
2022-09-27T13:04:18.631Z,98991.38
2022-09-27T13:07:11.369Z,98983.78
2022-09-27T13:09:58.999Z,98977.22
2022-09-27T13:15:29.704Z,98981.53
2022-09-27T16:51:00.909Z,99135.72
2022-09-27T17:34:03.243Z,99219.00
2022-09-27T17:36:37.631Z,99207.09
2022-09-27T17:39:05.240Z,99183.03
2022-09-27T17:41:37.580Z,99242.25
2022-09-27T17:44:06.714Z,99209.25
2022-09-27T17:46:35.935Z,99238.41
2022-09-27T17:49:21.541Z,99242.59
2022-09-27T17:51:50.931Z,99243.47
2022-09-27T17:54:19.795Z,99200.25
2022-09-27T17:56:47.760Z,99260.03
2022-09-27T17:59:16.180Z,99246.88
2022-09-27T18:01:44.545Z,99272.00
2022-09-27T18:04:14.754Z,99267.75
2022-09-27T18:06:44.131Z,99241.63
2022-09-27T18:09:13.039Z,99195.41
2022-09-27T18:11:40.617Z,99235.03
2022-09-27T18:27:34.822Z,99272.97
2022-09-27T18:30:03.645Z,99232.47
2022-09-27T18:32:34.081Z,99289.03
2022-09-27T18:35:01.323Z,99309.50
2022-09-27T18:37:30.986Z,99292.38
2022-09-27T18:39:57.938Z,99243.25
2022-09-27T18:42:27.638Z,99283.84
2022-09-27T18:44:55.363Z,99335.78
2022-09-27T18:47:23.730Z,99290.16
2022-09-27T18:49:50.920Z,99327.31
2022-09-27T18:52:17.904Z,99315.59
2022-09-27T18:54:45.302Z,99308.75
2022-09-27T18:57:12.226Z,99314.19
2022-09-27T18:59:39.220Z,99350.16
2022-09-27T19:02:05.990Z,99280.69
2022-09-27T19:04:32.763Z,99295.91
2022-09-27T19:06:59.630Z,99343.53
2022-09-27T19:09:27.232Z,99360.66
2022-09-27T19:12:37.383Z,99296.06
2022-09-27T19:15:04.484Z,99310.56
2022-09-27T19:17:31.259Z,99358.78
2022-09-27T19:19:57.977Z,99338.56
2022-09-27T19:22:24.773Z,99342.16
2022-09-27T19:24:51.780Z,99324.78
2022-09-27T19:27:18.570Z,99331.50
2022-09-27T19:29:46.585Z,99265.13
2022-09-27T19:32:13.347Z,99332.84
2022-09-27T19:34:40.016Z,99361.75
2022-09-27T19:37:06.976Z,99328.75
2022-09-27T19:39:33.716Z,99327.53
2022-09-27T19:42:00.486Z,99301.09
2022-09-27T19:44:27.232Z,99348.28
2022-09-27T19:46:54.013Z,99362.50
2022-09-27T19:49:20.870Z,99386.69
2022-09-27T19:51:47.672Z,99387.81
2022-09-27T19:54:14.456Z,99362.16
2022-09-27T19:56:41.167Z,99401.69
2022-09-27T19:59:07.871Z,99419.22
2022-09-27T20:01:35.019Z,99388.97
2022-09-27T20:04:02.523Z,99399.59
2022-09-27T20:06:29.263Z,99419.81
2022-09-27T20:08:55.950Z,99393.13
2022-09-27T20:14:04.203Z,99378.63
2022-09-27T20:16:31.429Z,99399.75
2022-09-27T20:19:00.034Z,99424.97
2022-09-27T20:21:30.070Z,99431.72
2022-09-27T20:23:57.446Z,99416.97
2022-09-27T20:26:26.550Z,99438.56
2022-09-27T20:28:55.183Z,99443.03
2022-09-27T20:31:24.878Z,99447.47
2022-09-27T20:33:52.034Z,99456.50
2022-09-27T20:36:20.079Z,99451.03
2022-09-27T20:38:59.589Z,99429.03
2022-09-27T20:41:35.716Z,99472.03
2022-09-27T20:44:05.458Z,99437.72
2022-09-27T20:46:33.380Z,99392.84
2022-09-27T20:49:05.915Z,99453.75
2022-09-27T20:51:34.368Z,99466.91
2022-09-27T20:54:05.652Z,99461.94
2022-09-27T20:56:34.961Z,99456.94
2022-09-27T20:59:05.147Z,99441.25
2022-09-27T21:01:32.460Z,99467.56
2022-09-27T21:04:01.996Z,99380.53
2022-09-27T21:06:31.619Z,99443.94
2022-09-27T21:08:59.702Z,99448.91
2022-09-27T21:11:26.617Z,99470.94
2022-09-27T21:13:54.567Z,99483.50
2022-09-27T21:16:26.492Z,99468.22
2022-09-27T21:18:54.873Z,99486.34
2022-09-27T21:21:23.487Z,99479.44
2022-09-27T21:23:55.567Z,99459.84
2022-09-27T21:26:23.383Z,99472.53
2022-09-27T21:28:52.669Z,99473.44
2022-09-27T21:31:23.023Z,99490.41
2022-09-27T21:33:55.292Z,99482.84
2022-09-27T21:36:27.761Z,99457.59
2022-09-27T21:38:54.848Z,99469.38
2022-09-27T21:41:21.825Z,99482.91
2022-09-27T21:43:49.023Z,99494.53
2022-09-27T21:46:18.762Z,99496.66
2022-09-27T21:48:48.074Z,99490.22
2022-09-27T21:51:20.552Z,99492.91
2022-09-27T21:53:55.838Z,99491.56
2022-09-27T21:56:24.841Z,99490.78
2022-09-27T21:58:51.512Z,99485.03
2022-09-27T22:01:21.931Z,99480.44
2022-09-27T22:03:50.344Z,99488.97
2022-09-27T22:06:22.981Z,99514.03
2022-09-27T22:08:50.532Z,99495.28
2022-09-27T22:11:23.453Z,99493.09
2022-09-27T22:13:50.696Z,99534.19
2022-09-27T22:16:19.982Z,99497.38
2022-09-27T22:18:48.553Z,99528.28
2022-09-27T22:21:18.175Z,99524.84
2022-09-27T22:23:45.635Z,99533.13
2022-09-27T22:26:13.741Z,99533.97
2022-09-27T22:28:40.912Z,99541.19
2022-09-27T22:31:08.885Z,99523.28
2022-09-27T22:33:35.817Z,99482.84
2022-09-27T22:36:03.500Z,99535.56
2022-09-27T22:38:30.934Z,99526.38
2022-09-27T22:40:59.903Z,99517.03
2022-09-27T22:43:27.126Z,99506.88
2022-09-27T22:45:53.946Z,99545.97
2022-09-27T22:48:20.652Z,99509.91
2022-09-27T22:50:47.289Z,99513.53
2022-09-27T22:53:14.318Z,99546.31
2022-09-27T22:55:41.195Z,99530.25
2022-09-27T22:58:07.871Z,99512.59
2022-09-27T23:00:35.012Z,99521.81
2022-09-27T23:03:01.707Z,99518.72
2022-09-27T23:05:28.452Z,99539.44
2022-09-27T23:07:55.269Z,99544.00
2022-09-27T23:10:23.502Z,99544.06
2022-09-27T23:12:54.427Z,99549.09
2022-09-27T23:15:21.063Z,99521.09
2022-09-27T23:17:51.514Z,99532.81
2022-09-27T23:20:18.615Z,99529.63
2022-09-27T23:22:45.528Z,99519.75
2022-09-27T23:25:12.297Z,99543.66
2022-09-27T23:27:47.764Z,99549.94
2022-09-27T23:30:19.711Z,99554.94
2022-09-27T23:32:52.552Z,99552.31
2022-09-27T23:35:19.256Z,99530.31
2022-09-27T23:37:45.915Z,99528.28
2022-09-27T23:40:12.629Z,99555.88
2022-09-27T23:42:39.488Z,99550.63
2022-09-27T23:45:06.584Z,99521.84
2022-09-27T23:47:33.212Z,99504.66
2022-09-27T23:49:59.837Z,99544.91
2022-09-27T23:52:26.568Z,99528.50
2022-09-27T23:54:53.278Z,99535.44
2022-09-27T23:57:19.853Z,99552.34
2022-09-27T23:59:46.564Z,99548.31
