createdAt,value
2023-07-06T00:00:44.474Z,984.15
2023-07-06T00:01:44.455Z,984.17
2023-07-06T00:02:44.497Z,984.18
2023-07-06T00:03:44.537Z,984.18
2023-07-06T00:04:44.446Z,984.19
2023-07-06T00:05:44.394Z,984.18
2023-07-06T00:06:44.416Z,984.19
2023-07-06T00:07:44.358Z,984.20
2023-07-06T00:08:44.369Z,984.21
2023-07-06T00:09:44.371Z,984.22
2023-07-06T00:10:44.390Z,984.23
2023-07-06T00:11:44.333Z,984.24
2023-07-06T00:12:44.347Z,984.25
2023-07-06T00:13:44.367Z,984.26
2023-07-06T00:14:44.332Z,984.27
2023-07-06T00:15:44.300Z,984.26
2023-07-06T00:16:44.523Z,984.25
2023-07-06T00:17:44.321Z,984.24
2023-07-06T00:18:44.307Z,984.23
2023-07-06T00:19:44.271Z,984.23
2023-07-06T00:20:44.299Z,984.23
2023-07-06T00:21:44.249Z,984.24
2023-07-06T00:22:44.281Z,984.24
2023-07-06T00:23:44.237Z,984.24
2023-07-06T00:24:44.242Z,984.26
2023-07-06T00:25:44.219Z,984.27
2023-07-06T00:26:44.236Z,984.26
2023-07-06T00:27:44.211Z,984.27
2023-07-06T00:28:44.208Z,984.28
2023-07-06T00:29:44.178Z,984.28
2023-07-06T00:30:44.205Z,984.30
2023-07-06T00:31:44.225Z,984.29
2023-07-06T00:32:44.226Z,984.31
2023-07-06T00:33:44.168Z,984.32
2023-07-06T00:34:44.158Z,984.32
2023-07-06T00:35:44.140Z,984.33
2023-07-06T00:36:44.137Z,984.31
2023-07-06T00:37:44.133Z,984.32
2023-07-06T00:38:44.135Z,984.31
2023-07-06T00:39:44.126Z,984.31
2023-07-06T00:40:44.117Z,984.28
2023-07-06T00:41:44.078Z,984.30
2023-07-06T00:42:46.779Z,984.30
2023-07-06T00:43:44.064Z,984.31
2023-07-06T00:44:44.067Z,984.30
2023-07-06T00:45:44.127Z,984.32
2023-07-06T00:46:44.131Z,984.33
2023-07-06T00:47:44.074Z,984.33
2023-07-06T00:48:44.033Z,984.33
2023-07-06T00:49:44.029Z,984.33
2023-07-06T00:50:44.022Z,984.33
2023-07-06T00:51:44.017Z,984.34
2023-07-06T00:52:44.011Z,984.33
2023-07-06T00:53:43.982Z,984.32
2023-07-06T00:54:43.999Z,984.32
2023-07-06T00:55:43.996Z,984.32
2023-07-06T00:56:43.983Z,984.32
2023-07-06T00:57:43.953Z,984.33
2023-07-06T00:58:43.972Z,984.33
2023-07-06T00:59:43.924Z,984.32
2023-07-06T01:00:43.948Z,984.33
2023-07-06T01:01:44.030Z,984.33
2023-07-06T01:02:43.969Z,984.33
2023-07-06T01:03:43.898Z,984.32
2023-07-06T01:04:43.893Z,984.33
2023-07-06T01:05:43.862Z,984.33
2023-07-06T01:06:43.895Z,984.33
2023-07-06T01:07:43.851Z,984.31
2023-07-06T01:08:43.865Z,984.30
2023-07-06T01:09:43.873Z,984.29
2023-07-06T01:10:43.863Z,984.28
2023-07-06T01:11:43.822Z,984.27
2023-07-06T01:12:43.825Z,984.26
2023-07-06T01:13:43.853Z,984.25
2023-07-06T01:14:43.833Z,984.26
2023-07-06T01:15:43.786Z,984.25
2023-07-06T01:16:43.787Z,984.25
2023-07-06T01:17:43.751Z,984.25
2023-07-06T01:18:43.796Z,984.25
2023-07-06T01:19:43.746Z,984.26
2023-07-06T01:20:43.748Z,984.28
2023-07-06T01:21:43.723Z,984.28
2023-07-06T01:22:43.726Z,984.29
2023-07-06T01:23:43.738Z,984.29
2023-07-06T01:24:43.742Z,984.29
2023-07-06T01:25:43.695Z,984.29
2023-07-06T01:26:43.699Z,984.29
2023-07-06T01:27:43.662Z,984.29
2023-07-06T01:28:43.698Z,984.30
2023-07-06T01:29:43.652Z,984.30
2023-07-06T01:30:43.676Z,984.31
2023-07-06T01:31:43.817Z,984.31
2023-07-06T01:32:43.686Z,984.31
2023-07-06T01:33:43.626Z,984.30
2023-07-06T01:34:43.658Z,984.30
2023-07-06T01:35:43.625Z,984.28
2023-07-06T01:36:43.627Z,984.26
2023-07-06T01:37:43.585Z,984.25
2023-07-06T01:38:43.637Z,984.25
2023-07-06T01:39:43.590Z,984.26
2023-07-06T01:40:43.577Z,984.27
2023-07-06T01:41:43.546Z,984.28
2023-07-06T01:42:43.560Z,984.28
2023-07-06T01:43:43.530Z,984.28
2023-07-06T01:44:43.577Z,984.28
2023-07-06T01:45:43.513Z,984.27
2023-07-06T01:46:43.570Z,984.26
2023-07-06T01:47:43.541Z,984.27
2023-07-06T01:48:43.509Z,984.28
2023-07-06T01:49:43.505Z,984.29
2023-07-06T01:50:43.481Z,984.30
2023-07-06T01:51:43.465Z,984.30
2023-07-06T01:52:43.461Z,984.29
2023-07-06T01:53:43.427Z,984.29
2023-07-06T01:54:43.455Z,984.29
2023-07-06T01:55:43.445Z,984.29
2023-07-06T01:56:43.422Z,984.30
2023-07-06T01:57:56.168Z,984.30
2023-07-06T01:58:44.436Z,984.31
2023-07-06T01:59:43.385Z,984.33
2023-07-06T02:00:43.440Z,984.34
2023-07-06T02:01:43.391Z,984.36
2023-07-06T02:02:43.429Z,984.37
2023-07-06T02:03:43.349Z,984.37
2023-07-06T02:04:43.360Z,984.39
2023-07-06T02:05:43.359Z,984.40
2023-07-06T02:06:43.342Z,984.40
2023-07-06T02:07:43.311Z,984.41
2023-07-06T02:08:43.374Z,984.39
2023-07-06T02:09:43.317Z,984.38
2023-07-06T02:10:43.300Z,984.36
2023-07-06T02:11:43.306Z,984.35
2023-07-06T02:12:43.287Z,984.33
2023-07-06T02:13:43.304Z,984.32
2023-07-06T02:14:43.272Z,984.32
2023-07-06T02:15:43.254Z,984.32
2023-07-06T02:16:43.300Z,984.33
2023-07-06T02:17:43.351Z,984.34
2023-07-06T02:18:43.233Z,984.35
2023-07-06T02:19:43.211Z,984.36
2023-07-06T02:20:43.245Z,984.36
2023-07-06T02:21:43.196Z,984.37
2023-07-06T02:22:43.210Z,984.38
2023-07-06T02:23:43.183Z,984.39
2023-07-06T02:24:43.187Z,984.39
2023-07-06T02:25:43.207Z,984.40
2023-07-06T02:26:43.182Z,984.40
2023-07-06T02:27:43.138Z,984.42
2023-07-06T02:28:43.182Z,984.42
2023-07-06T02:29:43.142Z,984.41
2023-07-06T02:30:43.169Z,984.41
2023-07-06T02:31:43.116Z,984.40
2023-07-06T02:32:43.135Z,984.39
2023-07-06T02:33:43.081Z,984.39
2023-07-06T02:34:43.098Z,984.38
2023-07-06T02:35:43.090Z,984.38
2023-07-06T02:36:43.081Z,984.38
2023-07-06T02:37:43.045Z,984.38
2023-07-06T02:38:43.089Z,984.39
2023-07-06T02:39:43.043Z,984.37
2023-07-06T02:40:43.052Z,984.36
2023-07-06T02:41:43.031Z,984.35
2023-07-06T02:42:43.256Z,984.33
2023-07-06T02:43:43.014Z,984.33
2023-07-06T02:44:43.032Z,984.32
2023-07-06T02:45:42.987Z,984.33
2023-07-06T02:46:43.076Z,984.32
2023-07-06T02:47:43.037Z,984.34
2023-07-06T02:48:43.021Z,984.35
2023-07-06T02:49:42.944Z,984.36
2023-07-06T02:50:42.965Z,984.37
2023-07-06T02:51:42.958Z,984.35
2023-07-06T02:52:42.935Z,984.35
2023-07-06T02:53:42.919Z,984.34
2023-07-06T02:54:42.950Z,984.34
2023-07-06T02:55:42.893Z,984.34
2023-07-06T02:56:42.917Z,984.34
2023-07-06T02:57:42.891Z,984.34
2023-07-06T02:58:42.888Z,984.35
2023-07-06T02:59:42.872Z,984.34
2023-07-06T03:00:42.885Z,984.34
2023-07-06T03:01:42.866Z,984.33
2023-07-06T03:02:42.936Z,984.33
2023-07-06T03:03:42.826Z,984.33
2023-07-06T03:04:42.857Z,984.33
2023-07-06T03:05:42.862Z,984.34
2023-07-06T03:06:42.824Z,984.36
2023-07-06T03:07:42.811Z,984.36
2023-07-06T03:08:42.840Z,984.38
2023-07-06T03:09:42.802Z,984.39
2023-07-06T03:10:42.809Z,984.40
2023-07-06T03:11:42.760Z,984.40
2023-07-06T03:12:42.760Z,984.41
2023-07-06T03:13:42.799Z,984.42
2023-07-06T03:14:42.764Z,984.44
2023-07-06T03:15:42.745Z,984.44
2023-07-06T03:16:42.751Z,984.45
2023-07-06T03:17:42.774Z,984.45
2023-07-06T03:18:42.717Z,984.44
2023-07-06T03:19:42.689Z,984.45
2023-07-06T03:20:42.743Z,984.47
2023-07-06T03:21:42.700Z,984.47
2023-07-06T03:22:42.681Z,984.48
2023-07-06T03:23:42.680Z,984.49
2023-07-06T03:24:42.694Z,984.49
2023-07-06T03:25:42.668Z,984.49
2023-07-06T03:26:42.775Z,984.50
2023-07-06T03:27:42.655Z,984.51
2023-07-06T03:28:44.125Z,984.54
2023-07-06T03:29:43.604Z,984.56
2023-07-06T03:30:42.620Z,984.57
2023-07-06T03:31:42.602Z,984.58
2023-07-06T03:32:42.697Z,984.58
2023-07-06T03:33:42.592Z,984.61
2023-07-06T03:34:42.629Z,984.62
2023-07-06T03:35:42.560Z,984.62
2023-07-06T03:36:42.571Z,984.63
2023-07-06T03:37:42.556Z,984.63
2023-07-06T03:38:42.567Z,984.62
2023-07-06T03:39:42.523Z,984.61
2023-07-06T03:40:42.536Z,984.61
2023-07-06T03:41:42.506Z,984.61
2023-07-06T03:42:42.550Z,984.60
2023-07-06T03:43:42.508Z,984.59
2023-07-06T03:44:42.505Z,984.60
2023-07-06T03:45:42.502Z,984.61
2023-07-06T03:46:42.475Z,984.64
2023-07-06T03:47:42.482Z,984.65
2023-07-06T03:48:42.491Z,984.67
2023-07-06T03:49:42.437Z,984.68
2023-07-06T03:50:42.441Z,984.68
2023-07-06T03:51:42.423Z,984.68
2023-07-06T03:52:42.426Z,984.68
2023-07-06T03:53:42.419Z,984.67
2023-07-06T03:54:42.404Z,984.67
2023-07-06T03:55:42.466Z,984.67
2023-07-06T03:56:42.432Z,984.67
2023-07-06T03:57:54.575Z,984.67
2023-07-06T03:58:43.415Z,984.67
2023-07-06T03:59:42.366Z,984.68
2023-07-06T04:00:42.364Z,984.69
2023-07-06T04:01:42.399Z,984.71
2023-07-06T04:02:42.398Z,984.73
2023-07-06T04:03:42.362Z,984.75
2023-07-06T04:04:42.336Z,984.77
2023-07-06T04:05:42.302Z,984.78
2023-07-06T04:06:42.315Z,984.78
2023-07-06T04:07:42.299Z,984.79
2023-07-06T04:08:43.421Z,984.81
2023-07-06T04:09:42.296Z,984.82
2023-07-06T04:10:42.306Z,984.83
2023-07-06T04:11:42.268Z,984.84
2023-07-06T04:12:42.266Z,984.85
2023-07-06T04:13:42.301Z,984.87
2023-07-06T04:14:42.269Z,984.87
2023-07-06T04:15:42.247Z,984.88
2023-07-06T04:16:42.224Z,984.89
2023-07-06T04:17:43.430Z,984.89
2023-07-06T04:18:42.232Z,984.89
2023-07-06T04:19:42.197Z,984.87
2023-07-06T04:20:42.197Z,984.87
2023-07-06T04:21:42.183Z,984.86
2023-07-06T04:22:42.192Z,984.86
2023-07-06T04:23:44.747Z,984.85
2023-07-06T04:24:42.169Z,984.85
2023-07-06T04:25:42.140Z,984.85
2023-07-06T04:26:42.141Z,984.86
2023-07-06T04:27:42.112Z,984.86
2023-07-06T04:28:42.128Z,984.88
2023-07-06T04:29:42.112Z,984.88
2023-07-06T04:30:42.108Z,984.89
2023-07-06T04:31:42.218Z,984.89
2023-07-06T04:32:42.123Z,984.89
2023-07-06T04:33:42.066Z,984.90
2023-07-06T04:34:42.074Z,984.91
2023-07-06T04:35:42.065Z,984.91
2023-07-06T04:36:42.094Z,984.91
2023-07-06T04:37:42.036Z,984.91
2023-07-06T04:38:42.033Z,984.92
2023-07-06T04:39:42.023Z,984.92
2023-07-06T04:40:42.033Z,984.92
2023-07-06T04:41:42.023Z,984.94
2023-07-06T04:42:42.023Z,984.94
2023-07-06T04:43:42.037Z,984.96
2023-07-06T04:44:41.993Z,984.97
2023-07-06T04:45:41.988Z,984.97
2023-07-06T04:46:42.008Z,984.97
2023-07-06T04:47:41.967Z,984.97
2023-07-06T04:48:41.980Z,984.95
2023-07-06T04:49:41.925Z,984.95
2023-07-06T04:50:41.982Z,984.95
2023-07-06T04:51:41.909Z,984.94
2023-07-06T04:52:41.946Z,984.93
2023-07-06T04:53:41.924Z,984.92
2023-07-06T04:54:41.901Z,984.92
2023-07-06T04:55:41.903Z,984.93
2023-07-06T04:56:41.907Z,984.93
2023-07-06T04:57:41.869Z,984.94
2023-07-06T04:58:41.896Z,984.95
2023-07-06T04:59:41.849Z,984.95
2023-07-06T05:00:41.892Z,984.94
2023-07-06T05:01:41.867Z,984.95
2023-07-06T05:02:41.918Z,984.94
2023-07-06T05:03:41.877Z,984.93
2023-07-06T05:04:41.844Z,984.92
2023-07-06T05:05:42.210Z,984.92
2023-07-06T05:06:41.845Z,984.92
2023-07-06T05:07:41.873Z,984.92
2023-07-06T05:08:41.799Z,984.94
2023-07-06T05:09:41.816Z,984.96
2023-07-06T05:10:41.779Z,984.98
2023-07-06T05:11:41.761Z,985.00
2023-07-06T05:12:41.794Z,985.01
2023-07-06T05:13:41.849Z,985.04
2023-07-06T05:14:42.016Z,985.05
2023-07-06T05:15:41.743Z,985.05
2023-07-06T05:16:41.775Z,985.06
2023-07-06T05:17:41.881Z,985.06
2023-07-06T05:18:41.868Z,985.05
2023-07-06T05:19:41.694Z,985.05
2023-07-06T05:20:41.770Z,985.06
2023-07-06T05:21:41.684Z,985.06
2023-07-06T05:22:41.688Z,985.07
2023-07-06T05:23:41.703Z,985.07
2023-07-06T05:24:41.716Z,985.08
2023-07-06T05:25:41.664Z,985.09
2023-07-06T05:26:41.649Z,985.09
2023-07-06T05:27:41.631Z,985.09
2023-07-06T05:28:41.672Z,985.10
2023-07-06T05:29:41.639Z,985.11
2023-07-06T05:30:41.660Z,985.11
2023-07-06T05:31:41.601Z,985.12
2023-07-06T05:32:41.666Z,985.13
2023-07-06T05:33:41.624Z,985.15
2023-07-06T05:34:41.727Z,985.16
2023-07-06T05:35:41.573Z,985.17
2023-07-06T05:36:41.586Z,985.17
2023-07-06T05:37:41.560Z,985.17
2023-07-06T05:38:41.586Z,985.16
2023-07-06T05:39:41.553Z,985.16
2023-07-06T05:40:41.601Z,985.16
2023-07-06T05:41:41.534Z,985.16
2023-07-06T05:42:41.538Z,985.18
2023-07-06T05:43:41.551Z,985.19
2023-07-06T05:44:41.517Z,985.19
2023-07-06T05:45:41.503Z,985.20
2023-07-06T05:46:41.595Z,985.21
2023-07-06T05:47:41.506Z,985.22
2023-07-06T05:48:41.496Z,985.23
2023-07-06T05:49:41.503Z,985.24
2023-07-06T05:50:41.495Z,985.25
2023-07-06T05:51:41.467Z,985.26
2023-07-06T05:52:41.497Z,985.29
2023-07-06T05:53:41.468Z,985.32
2023-07-06T05:54:41.449Z,985.34
2023-07-06T05:55:41.459Z,985.37
2023-07-06T05:56:41.437Z,985.37
2023-07-06T05:57:41.442Z,985.38
2023-07-06T05:58:41.428Z,985.37
2023-07-06T05:59:41.410Z,985.39
2023-07-06T06:00:41.404Z,985.40
2023-07-06T06:01:41.467Z,985.41
2023-07-06T06:02:41.407Z,985.41
2023-07-06T06:03:41.420Z,985.41
2023-07-06T06:04:41.408Z,985.43
2023-07-06T06:05:41.524Z,985.45
2023-07-06T06:06:41.394Z,985.46
2023-07-06T06:07:41.356Z,985.46
2023-07-06T06:08:41.384Z,985.47
2023-07-06T06:09:41.332Z,985.47
2023-07-06T06:10:41.348Z,985.47
2023-07-06T06:11:41.339Z,985.48
2023-07-06T06:12:41.342Z,985.48
2023-07-06T06:13:41.357Z,985.49
2023-07-06T06:14:41.320Z,985.50
2023-07-06T06:15:41.288Z,985.52
2023-07-06T06:16:41.341Z,985.53
2023-07-06T06:17:41.440Z,985.54
2023-07-06T06:18:43.152Z,985.54
2023-07-06T06:19:41.280Z,985.54
2023-07-06T06:20:41.277Z,985.54
2023-07-06T06:21:41.257Z,985.55
2023-07-06T06:22:41.275Z,985.56
2023-07-06T06:23:41.242Z,985.56
2023-07-06T06:24:41.239Z,985.57
2023-07-06T06:25:41.242Z,985.59
2023-07-06T06:26:41.220Z,985.59
2023-07-06T06:27:41.206Z,985.55
2023-07-06T06:28:41.229Z,985.59
2023-07-06T06:29:41.213Z,985.58
2023-07-06T06:30:41.207Z,985.58
2023-07-06T06:31:41.248Z,985.59
2023-07-06T06:32:41.204Z,985.59
2023-07-06T06:33:41.228Z,985.60
2023-07-06T06:34:41.184Z,985.60
2023-07-06T06:35:41.144Z,985.61
2023-07-06T06:36:41.155Z,985.61
2023-07-06T06:37:41.173Z,985.64
2023-07-06T06:38:41.152Z,985.63
2023-07-06T06:39:41.202Z,985.67
2023-07-06T06:40:41.124Z,985.68
2023-07-06T06:41:41.101Z,985.70
2023-07-06T06:42:41.134Z,985.69
2023-07-06T06:43:41.094Z,985.70
2023-07-06T06:44:41.111Z,985.71
2023-07-06T06:45:41.093Z,985.70
2023-07-06T06:46:41.162Z,985.70
2023-07-06T06:47:41.112Z,985.72
2023-07-06T06:48:41.081Z,985.70
2023-07-06T06:49:41.050Z,985.73
2023-07-06T06:50:41.053Z,985.72
2023-07-06T06:51:41.046Z,985.73
2023-07-06T06:52:41.075Z,985.70
2023-07-06T06:53:41.018Z,985.68
2023-07-06T06:54:41.033Z,985.68
2023-07-06T06:55:40.998Z,985.65
2023-07-06T06:56:41.012Z,985.65
2023-07-06T06:57:41.070Z,985.63
2023-07-06T06:58:42.258Z,985.62
2023-07-06T06:59:40.982Z,985.63
2023-07-06T07:00:41.007Z,985.64
2023-07-06T07:01:41.023Z,985.65
2023-07-06T07:02:41.003Z,985.64
2023-07-06T07:03:40.975Z,985.65
2023-07-06T07:04:40.951Z,985.66
2023-07-06T07:05:40.931Z,985.65
2023-07-06T07:06:40.943Z,985.66
2023-07-06T07:07:40.931Z,985.66
2023-07-06T07:08:40.926Z,985.67
2023-07-06T07:09:40.938Z,985.69
2023-07-06T07:10:40.913Z,985.68
2023-07-06T07:11:40.892Z,985.68
2023-07-06T07:12:40.925Z,985.68
2023-07-06T07:13:40.930Z,985.67
2023-07-06T07:14:40.883Z,985.66
2023-07-06T07:15:40.872Z,985.70
2023-07-06T07:16:40.994Z,985.69
2023-07-06T07:17:40.861Z,985.68
2023-07-06T07:18:40.878Z,985.65
2023-07-06T07:19:40.869Z,985.65
2023-07-06T07:20:40.854Z,985.66
2023-07-06T07:21:40.813Z,985.62
2023-07-06T07:22:40.869Z,985.63
2023-07-06T07:23:40.825Z,985.64
2023-07-06T07:24:40.845Z,985.62
2023-07-06T07:25:40.787Z,985.61
2023-07-06T07:26:40.845Z,985.64
2023-07-06T07:27:40.773Z,985.64
2023-07-06T07:28:40.784Z,985.63
2023-07-06T07:29:40.775Z,985.69
2023-07-06T07:30:40.807Z,985.69
2023-07-06T07:31:40.793Z,985.65
2023-07-06T07:32:40.811Z,985.65
2023-07-06T07:33:40.748Z,985.64
2023-07-06T07:34:40.747Z,985.65
2023-07-06T07:35:40.714Z,985.63
2023-07-06T07:36:40.719Z,985.64
2023-07-06T07:37:40.779Z,985.63
2023-07-06T07:38:40.729Z,985.59
2023-07-06T07:39:40.738Z,985.54
2023-07-06T07:40:40.702Z,985.57
2023-07-06T07:41:40.679Z,985.61
2023-07-06T07:42:40.702Z,985.63
2023-07-06T07:43:40.662Z,985.63
2023-07-06T07:44:40.691Z,985.64
2023-07-06T07:45:40.729Z,985.63
2023-07-06T07:46:40.653Z,985.65
2023-07-06T07:47:40.643Z,985.65
2023-07-06T07:48:40.697Z,985.65
2023-07-06T07:49:40.661Z,985.64
2023-07-06T07:50:40.653Z,985.64
2023-07-06T07:51:40.610Z,985.65
2023-07-06T07:52:40.625Z,985.63
2023-07-06T07:53:40.868Z,985.63
2023-07-06T07:54:40.654Z,985.65
2023-07-06T07:55:40.599Z,985.66
2023-07-06T07:56:40.603Z,985.68
2023-07-06T07:57:40.586Z,985.69
2023-07-06T07:58:40.611Z,985.70
2023-07-06T07:59:40.567Z,985.70
2023-07-06T08:00:40.576Z,985.68
2023-07-06T08:01:40.635Z,985.67
2023-07-06T08:02:40.629Z,985.66
2023-07-06T08:03:40.576Z,985.67
2023-07-06T08:04:40.637Z,985.64
2023-07-06T08:05:40.561Z,985.62
2023-07-06T08:06:40.555Z,985.62
2023-07-06T08:07:40.499Z,985.61
2023-07-06T08:08:40.505Z,985.60
2023-07-06T08:09:40.517Z,985.59
2023-07-06T08:10:40.498Z,985.61
2023-07-06T08:11:40.506Z,985.59
2023-07-06T08:12:40.483Z,985.56
2023-07-06T08:13:40.514Z,985.58
2023-07-06T08:14:40.481Z,985.60
2023-07-06T08:15:40.483Z,985.59
2023-07-06T08:16:40.475Z,985.57
2023-07-06T08:17:40.510Z,985.57
2023-07-06T08:18:40.454Z,985.57
2023-07-06T08:19:48.154Z,985.57
2023-07-06T08:21:01.584Z,985.55
2023-07-06T08:22:40.442Z,985.55
2023-07-06T08:23:40.391Z,985.57
2023-07-06T08:24:40.407Z,985.53
2023-07-06T08:25:40.389Z,985.55
2023-07-06T08:26:40.407Z,985.49
2023-07-06T08:27:40.424Z,985.43
2023-07-06T08:28:40.371Z,985.55
2023-07-06T08:29:40.408Z,985.57
2023-07-06T08:30:40.358Z,985.59
2023-07-06T08:31:40.385Z,985.60
2023-07-06T08:32:40.374Z,985.57
2023-07-06T08:33:40.338Z,985.58
2023-07-06T08:34:40.339Z,985.56
2023-07-06T08:35:40.321Z,985.56
2023-07-06T08:36:40.319Z,985.62
2023-07-06T08:37:40.303Z,985.61
2023-07-06T08:38:40.358Z,985.59
2023-07-06T08:39:40.321Z,985.58
2023-07-06T08:40:40.304Z,985.60
2023-07-06T08:41:40.328Z,985.56
2023-07-06T08:42:40.286Z,985.55
2023-07-06T08:43:40.289Z,985.57
2023-07-06T08:44:40.261Z,985.56
2023-07-06T08:45:40.318Z,985.46
2023-07-06T08:46:40.481Z,985.56
2023-07-06T08:47:40.292Z,985.56
2023-07-06T08:48:40.237Z,985.53
2023-07-06T08:49:40.200Z,985.56
2023-07-06T08:50:40.212Z,985.55
2023-07-06T08:51:40.212Z,985.53
2023-07-06T08:52:40.204Z,985.55
2023-07-06T08:53:40.171Z,985.56
2023-07-06T08:54:40.201Z,985.56
2023-07-06T08:55:40.201Z,985.55
2023-07-06T08:56:40.240Z,985.58
2023-07-06T08:57:40.719Z,985.58
2023-07-06T08:58:40.165Z,985.64
2023-07-06T08:59:40.133Z,985.60
2023-07-06T09:00:40.157Z,985.56
2023-07-06T09:01:40.162Z,985.56
2023-07-06T09:02:40.178Z,985.57
2023-07-06T09:03:40.165Z,985.59
2023-07-06T09:04:40.110Z,985.59
2023-07-06T09:05:40.149Z,985.58
2023-07-06T09:06:40.106Z,985.57
2023-07-06T09:07:40.099Z,985.54
2023-07-06T09:08:40.112Z,985.57
2023-07-06T09:09:40.081Z,985.53
2023-07-06T09:10:40.083Z,985.47
2023-07-06T09:11:40.115Z,985.50
2023-07-06T09:12:40.074Z,985.57
2023-07-06T09:13:40.063Z,985.50
2023-07-06T09:14:40.042Z,985.51
2023-07-06T09:15:40.028Z,985.55
2023-07-06T09:16:40.173Z,985.53
2023-07-06T09:17:40.068Z,985.54
2023-07-06T09:18:40.077Z,985.56
2023-07-06T09:19:40.015Z,985.52
2023-07-06T09:20:40.036Z,985.61
2023-07-06T09:21:39.986Z,985.59
2023-07-06T09:22:39.991Z,985.59
2023-07-06T09:23:39.991Z,985.60
2023-07-06T09:24:40.012Z,985.59
2023-07-06T09:25:40.004Z,985.59
2023-07-06T09:26:39.984Z,985.65
2023-07-06T09:27:39.971Z,985.62
2023-07-06T09:28:39.951Z,985.65
2023-07-06T09:29:39.937Z,985.66
2023-07-06T09:30:40.021Z,985.62
2023-07-06T09:31:39.918Z,985.60
2023-07-06T09:32:39.957Z,985.58
2023-07-06T09:33:39.908Z,985.62
2023-07-06T09:34:39.935Z,985.61
2023-07-06T09:35:39.921Z,985.55
2023-07-06T09:36:39.930Z,985.59
2023-07-06T09:37:39.887Z,985.61
2023-07-06T09:38:39.907Z,985.51
2023-07-06T09:39:39.869Z,985.57
2023-07-06T09:40:39.893Z,985.59
2023-07-06T09:41:39.854Z,985.59
2023-07-06T09:42:39.879Z,985.63
2023-07-06T09:43:39.859Z,985.62
2023-07-06T09:44:39.864Z,985.62
2023-07-06T09:45:39.826Z,985.60
2023-07-06T09:46:39.896Z,985.64
2023-07-06T09:47:39.842Z,985.56
2023-07-06T09:48:39.888Z,985.65
2023-07-06T09:49:39.817Z,985.63
2023-07-06T09:50:39.911Z,985.61
2023-07-06T09:51:40.179Z,985.58
2023-07-06T09:52:39.793Z,985.58
2023-07-06T09:53:39.786Z,985.51
2023-07-06T09:54:39.800Z,985.52
2023-07-06T09:55:39.775Z,985.56
2023-07-06T09:56:39.764Z,985.55
2023-07-06T09:57:39.743Z,985.54
2023-07-06T09:58:39.771Z,985.57
2023-07-06T09:59:39.752Z,985.60
2023-07-06T10:00:39.744Z,985.61
2023-07-06T10:01:39.767Z,985.60
2023-07-06T10:02:39.737Z,985.60
2023-07-06T10:03:39.724Z,985.61
2023-07-06T10:04:39.746Z,985.61
2023-07-06T10:05:39.709Z,985.66
2023-07-06T10:06:39.726Z,985.63
2023-07-06T10:07:39.685Z,985.65
2023-07-06T10:08:39.691Z,985.63
2023-07-06T10:09:39.666Z,985.63
2023-07-06T10:10:39.691Z,985.63
2023-07-06T10:11:39.668Z,985.63
2023-07-06T10:12:39.728Z,985.64
2023-07-06T10:13:39.731Z,985.57
2023-07-06T10:14:39.680Z,985.55
2023-07-06T10:15:39.617Z,985.57
2023-07-06T10:16:39.661Z,985.58
2023-07-06T10:17:39.735Z,985.64
2023-07-06T10:18:39.612Z,985.59
2023-07-06T10:19:39.601Z,985.65
2023-07-06T10:20:39.592Z,985.63
2023-07-06T10:21:39.579Z,985.64
2023-07-06T10:22:39.590Z,985.68
2023-07-06T10:23:39.578Z,985.66
2023-07-06T10:24:39.558Z,985.67
2023-07-06T10:25:39.535Z,985.72
2023-07-06T10:26:39.564Z,985.66
2023-07-06T10:27:39.526Z,985.66
2023-07-06T10:28:39.670Z,985.63
2023-07-06T10:29:39.521Z,985.65
2023-07-06T10:30:39.622Z,985.70
2023-07-06T10:31:39.509Z,985.74
2023-07-06T10:32:39.573Z,985.73
2023-07-06T10:33:39.484Z,985.66
2023-07-06T10:34:39.566Z,985.69
2023-07-06T10:35:39.557Z,985.67
2023-07-06T10:36:39.476Z,985.64
2023-07-06T10:37:39.461Z,985.65
2023-07-06T10:38:39.471Z,985.62
2023-07-06T10:39:39.452Z,985.63
2023-07-06T10:40:39.473Z,985.58
2023-07-06T10:41:39.484Z,985.65
2023-07-06T10:42:39.434Z,985.62
2023-07-06T10:43:39.410Z,985.66
2023-07-06T10:44:39.430Z,985.61
2023-07-06T10:45:39.465Z,985.64
2023-07-06T10:46:39.487Z,985.65
2023-07-06T10:47:39.437Z,985.63
2023-07-06T10:48:39.400Z,985.71
2023-07-06T10:49:39.372Z,985.71
2023-07-06T10:50:39.403Z,985.76
2023-07-06T10:51:39.347Z,985.72
2023-07-06T10:52:39.391Z,985.73
2023-07-06T10:53:39.337Z,985.69
2023-07-06T10:54:39.418Z,985.72
2023-07-06T10:55:39.343Z,985.71
2023-07-06T10:56:39.337Z,985.69
2023-07-06T10:57:39.350Z,985.70
2023-07-06T10:58:39.310Z,985.73
2023-07-06T10:59:39.308Z,985.67
2023-07-06T11:00:39.328Z,985.72
2023-07-06T11:01:39.317Z,985.74
2023-07-06T11:02:39.324Z,985.71
2023-07-06T11:03:39.390Z,985.71
2023-07-06T11:04:39.920Z,985.72
2023-07-06T11:05:39.260Z,985.70
2023-07-06T11:06:39.264Z,985.71
2023-07-06T11:07:39.247Z,985.69
2023-07-06T11:08:39.257Z,985.71
2023-07-06T11:09:39.226Z,985.72
2023-07-06T11:10:39.711Z,985.70
2023-07-06T11:11:39.231Z,985.69
2023-07-06T11:12:39.255Z,985.69
2023-07-06T11:13:39.255Z,985.63
2023-07-06T11:14:39.224Z,985.68
2023-07-06T11:15:39.205Z,985.68
2023-07-06T11:16:39.362Z,985.68
2023-07-06T11:17:39.188Z,985.70
2023-07-06T11:18:39.185Z,985.71
2023-07-06T11:19:39.151Z,985.65
2023-07-06T11:20:39.174Z,985.63
2023-07-06T11:21:39.137Z,985.74
2023-07-06T11:22:39.159Z,985.77
2023-07-06T11:23:39.134Z,985.76
2023-07-06T11:24:39.162Z,985.78
2023-07-06T11:25:39.096Z,985.74
2023-07-06T11:26:39.182Z,985.73
2023-07-06T11:27:39.129Z,985.75
2023-07-06T11:28:39.085Z,985.75
2023-07-06T11:29:39.078Z,985.76
2023-07-06T11:30:39.086Z,985.77
2023-07-06T11:31:39.086Z,985.82
2023-07-06T11:32:39.176Z,985.76
2023-07-06T11:33:39.092Z,985.76
2023-07-06T11:34:39.704Z,985.76
2023-07-06T11:35:39.086Z,985.75
2023-07-06T11:36:39.029Z,985.80
2023-07-06T11:37:53.198Z,985.79
2023-07-06T11:38:40.031Z,985.81
2023-07-06T11:39:39.029Z,985.81
2023-07-06T11:40:39.035Z,985.80
2023-07-06T11:41:38.992Z,985.82
2023-07-06T11:42:39.024Z,985.82
2023-07-06T11:43:38.977Z,985.79
2023-07-06T11:44:38.978Z,985.78
2023-07-06T11:45:38.968Z,985.83
2023-07-06T11:46:39.063Z,985.80
2023-07-06T11:47:39.053Z,985.77
2023-07-06T11:48:38.950Z,985.78
2023-07-06T11:49:38.925Z,985.78
2023-07-06T11:50:38.964Z,985.78
2023-07-06T11:51:38.952Z,985.77
2023-07-06T11:52:38.951Z,985.80
2023-07-06T11:53:38.913Z,985.77
2023-07-06T11:54:38.933Z,985.73
2023-07-06T11:55:38.909Z,985.71
2023-07-06T11:56:38.981Z,985.71
2023-07-06T11:57:38.893Z,985.70
2023-07-06T11:58:38.889Z,985.64
2023-07-06T11:59:38.883Z,985.62
2023-07-06T12:00:38.931Z,985.64
2023-07-06T12:01:38.921Z,985.52
2023-07-06T12:02:38.904Z,985.64
2023-07-06T12:03:38.979Z,985.69
2023-07-06T12:04:38.880Z,985.74
2023-07-06T12:05:38.912Z,985.71
2023-07-06T12:06:38.831Z,985.68
2023-07-06T12:07:38.800Z,985.71
2023-07-06T12:08:38.868Z,985.70
2023-07-06T12:09:38.809Z,985.73
2023-07-06T12:10:38.818Z,985.72
2023-07-06T12:11:38.897Z,985.69
2023-07-06T12:12:38.799Z,985.72
2023-07-06T12:13:38.811Z,985.74
2023-07-06T12:14:38.787Z,985.70
2023-07-06T12:15:38.820Z,985.66
2023-07-06T12:16:38.851Z,985.66
2023-07-06T12:17:38.787Z,985.64
2023-07-06T12:18:38.750Z,985.63
2023-07-06T12:19:38.739Z,985.57
2023-07-06T12:20:38.742Z,985.63
2023-07-06T12:21:38.759Z,985.66
2023-07-06T12:22:38.765Z,985.67
2023-07-06T12:23:38.705Z,985.70
2023-07-06T12:24:38.716Z,985.71
2023-07-06T12:25:38.678Z,985.71
2023-07-06T12:26:38.693Z,985.70
2023-07-06T12:27:38.680Z,985.71
2023-07-06T12:28:38.676Z,985.68
2023-07-06T12:29:38.674Z,985.64