createdAt,value
2022-08-31T00:01:12.248Z,20.60
2022-08-31T00:03:55.513Z,20.60
2022-08-31T00:06:25.192Z,20.60
2022-08-31T00:08:53.719Z,20.50
2022-08-31T00:11:28.493Z,20.40
2022-08-31T00:13:58.493Z,20.40
2022-08-31T00:16:27.956Z,20.30
2022-08-31T00:18:56.282Z,20.30
2022-08-31T00:21:27.226Z,20.30
2022-08-31T00:23:56.744Z,20.30
2022-08-31T00:26:27.045Z,20.30
2022-08-31T00:28:55.326Z,20.30
2022-08-31T00:31:24.001Z,20.30
2022-08-31T00:33:53.209Z,20.30
2022-08-31T00:36:24.715Z,20.20
2022-08-31T00:38:53.619Z,20.20
2022-08-31T00:41:30.999Z,20.20
2022-08-31T00:44:02.702Z,20.20
2022-08-31T00:46:34.312Z,20.10
2022-08-31T00:49:06.084Z,20.00
2022-08-31T00:51:39.324Z,20.00
2022-08-31T00:54:09.979Z,19.90
2022-08-31T00:56:41.049Z,19.90
2022-08-31T00:59:10.775Z,19.90
2022-08-31T01:01:39.361Z,19.80
2022-08-31T01:04:22.946Z,19.80
2022-08-31T01:06:52.629Z,19.70
2022-08-31T01:09:23.948Z,19.70
2022-08-31T01:11:52.437Z,19.70
2022-08-31T01:14:22.756Z,19.70
2022-08-31T01:16:54.373Z,19.70
2022-08-31T01:19:30.757Z,19.60
2022-08-31T01:22:07.993Z,19.60
2022-08-31T01:24:39.265Z,19.60
2022-08-31T01:27:07.857Z,19.60
2022-08-31T01:29:37.301Z,19.60
2022-08-31T01:32:07.151Z,19.60
2022-08-31T01:34:35.959Z,19.50
2022-08-31T01:37:04.533Z,19.50
2022-08-31T01:39:33.057Z,19.50
2022-08-31T01:42:02.772Z,19.40
2022-08-31T01:44:31.140Z,19.40
2022-08-31T01:46:59.583Z,19.30
2022-08-31T01:49:30.088Z,19.30
2022-08-31T01:51:59.016Z,19.20
2022-08-31T01:54:27.730Z,19.10
2022-08-31T01:56:56.744Z,19.10
2022-08-31T01:59:48.219Z,19.00
2022-08-31T02:02:26.898Z,19.00
2022-08-31T02:05:10.449Z,18.90
2022-08-31T02:07:39.003Z,18.90
2022-08-31T02:10:08.078Z,18.90
2022-08-31T02:12:36.664Z,18.90
2022-08-31T02:15:11.464Z,18.80
2022-08-31T02:17:40.588Z,18.80
2022-08-31T02:24:38.723Z,18.70
2022-08-31T02:27:57.108Z,18.60
2022-08-31T02:30:26.876Z,18.60
2022-08-31T02:32:55.321Z,18.60
2022-08-31T02:35:23.578Z,18.60
2022-08-31T02:37:52.048Z,18.50
2022-08-31T02:40:20.715Z,18.50
2022-08-31T02:42:53.331Z,18.50
2022-08-31T02:45:26.411Z,18.50
2022-08-31T02:47:59.785Z,18.50
2022-08-31T02:50:32.721Z,18.50
2022-08-31T02:57:34.149Z,18.50
2022-08-31T03:00:54.660Z,18.60
2022-08-31T03:03:23.444Z,18.60
2022-08-31T03:05:52.046Z,18.60
2022-08-31T03:08:20.375Z,18.60
2022-08-31T03:10:51.069Z,18.60
2022-08-31T03:13:19.653Z,18.60
2022-08-31T03:15:48.201Z,18.60
2022-08-31T03:18:19.474Z,18.60
2022-08-31T03:20:48.202Z,18.60
2022-08-31T03:23:16.668Z,18.60
2022-08-31T03:25:45.004Z,18.60
2022-08-31T03:28:13.517Z,18.60
2022-08-31T03:30:45.467Z,18.60
2022-08-31T03:33:35.725Z,18.60
2022-08-31T03:36:05.775Z,18.60
2022-08-31T03:38:34.790Z,18.60
2022-08-31T03:41:04.122Z,18.60
2022-08-31T03:43:34.165Z,18.60
2022-08-31T03:46:02.699Z,18.70
2022-08-31T03:48:37.669Z,18.60
2022-08-31T03:51:08.498Z,18.60
2022-08-31T03:53:38.366Z,18.60
2022-08-31T03:56:08.836Z,18.60
2022-08-31T03:58:42.081Z,18.60
2022-08-31T04:01:24.292Z,18.60
2022-08-31T04:04:22.617Z,18.50
2022-08-31T04:06:50.909Z,18.50
2022-08-31T04:09:37.701Z,18.50
2022-08-31T04:12:42.073Z,18.50
2022-08-31T04:15:37.726Z,18.50
2022-08-31T04:18:24.646Z,18.50
2022-08-31T04:20:54.413Z,18.40
2022-08-31T04:23:24.312Z,18.40
2022-08-31T04:26:15.826Z,18.40
2022-08-31T04:28:44.170Z,18.40
2022-08-31T04:31:12.512Z,18.40
2022-08-31T04:33:44.160Z,18.40
2022-08-31T04:36:15.959Z,18.30
2022-08-31T04:38:45.549Z,18.30
2022-08-31T04:41:17.110Z,18.30
2022-08-31T04:43:48.709Z,18.30
2022-08-31T04:46:18.141Z,18.40
2022-08-31T04:48:46.521Z,18.40
2022-08-31T04:51:18.414Z,18.40
2022-08-31T04:53:49.323Z,18.40
2022-08-31T04:56:20.609Z,18.50
2022-08-31T04:58:50.408Z,18.50
2022-08-31T05:01:22.127Z,18.50
2022-08-31T05:03:53.993Z,18.50
2022-08-31T05:06:25.930Z,18.60
2022-08-31T05:13:02.516Z,18.50
2022-08-31T05:16:48.122Z,18.50
2022-08-31T05:20:07.028Z,18.50
2022-08-31T05:22:36.912Z,18.50
2022-08-31T05:25:07.037Z,18.50
2022-08-31T05:27:36.249Z,18.50
2022-08-31T05:30:05.456Z,18.60
2022-08-31T05:32:46.981Z,18.60
2022-08-31T05:35:16.519Z,18.50
2022-08-31T05:37:48.259Z,18.60
2022-08-31T05:40:16.701Z,18.60
2022-08-31T05:42:46.101Z,18.60
2022-08-31T05:45:18.354Z,18.60
2022-08-31T05:47:52.446Z,18.50
2022-08-31T05:50:30.400Z,18.50
2022-08-31T05:53:19.614Z,18.60
2022-08-31T05:56:03.233Z,18.60
2022-08-31T05:59:00.458Z,18.60
2022-08-31T06:01:56.173Z,18.70
2022-08-31T06:04:52.010Z,18.70
2022-08-31T06:07:50.211Z,18.80
2022-08-31T06:10:26.910Z,18.70
2022-08-31T06:13:20.155Z,18.70
2022-08-31T06:16:15.557Z,18.70
2022-08-31T06:19:10.777Z,18.80
2022-08-31T06:22:09.434Z,18.80
2022-08-31T06:24:40.852Z,18.90
2022-08-31T06:27:19.972Z,19.00
2022-08-31T06:30:07.433Z,19.00
2022-08-31T06:33:16.411Z,19.10
2022-08-31T06:36:19.603Z,19.20
2022-08-31T06:39:24.059Z,19.30
2022-08-31T06:42:30.375Z,19.40
2022-08-31T06:48:05.251Z,19.60
2022-08-31T06:50:33.677Z,19.80
2022-08-31T06:53:02.166Z,19.90
2022-08-31T06:55:50.545Z,20.00
2022-08-31T06:58:38.730Z,20.30
2022-08-31T07:01:32.613Z,20.50
2022-08-31T07:04:22.953Z,20.70
2022-08-31T07:06:51.581Z,20.80
2022-08-31T07:09:20.099Z,20.90
2022-08-31T07:11:51.273Z,20.90
2022-08-31T07:14:23.408Z,20.80
2022-08-31T07:17:08.337Z,20.80
2022-08-31T07:19:36.783Z,20.90
2022-08-31T07:22:10.574Z,20.80
2022-08-31T07:24:45.237Z,20.80
2022-08-31T07:27:16.499Z,20.80
2022-08-31T07:30:00.232Z,20.80
2022-08-31T07:32:33.963Z,20.80
2022-08-31T07:35:02.988Z,20.80
2022-08-31T07:37:58.254Z,20.80
2022-08-31T07:40:48.985Z,20.80
2022-08-31T07:43:18.152Z,21.00
2022-08-31T07:45:49.006Z,21.20
2022-08-31T07:48:23.065Z,21.60
2022-08-31T07:51:23.273Z,22.00
2022-08-31T07:54:08.413Z,22.50
2022-08-31T07:57:03.551Z,23.10
2022-08-31T07:59:34.823Z,23.70
2022-08-31T08:02:06.038Z,24.20
2022-08-31T08:04:39.257Z,24.70
2022-08-31T08:07:41.554Z,25.30
2022-08-31T08:10:19.681Z,26.10
2022-08-31T08:13:20.812Z,26.70
2022-08-31T08:15:59.032Z,27.20
2022-08-31T08:18:49.472Z,27.50
2022-08-31T08:21:22.319Z,27.80
2022-08-31T08:23:52.179Z,28.10
2022-08-31T08:26:42.887Z,28.30
2022-08-31T08:29:37.898Z,28.50
2022-08-31T08:32:09.098Z,28.70
2022-08-31T08:34:43.403Z,28.80
2022-08-31T08:37:12.393Z,29.10
2022-08-31T08:39:42.861Z,29.30
2022-08-31T08:42:16.673Z,29.70
2022-08-31T08:44:46.516Z,30.00
2022-08-31T08:50:09.020Z,30.60
2022-08-31T08:52:42.673Z,31.10
2022-08-31T08:55:18.363Z,31.40
2022-08-31T08:57:52.345Z,31.90
2022-08-31T09:00:24.993Z,32.00
2022-08-31T09:03:02.263Z,32.20
2022-08-31T09:06:01.193Z,32.30
2022-08-31T09:09:08.111Z,31.70
2022-08-31T09:11:52.610Z,31.00
2022-08-31T09:14:39.148Z,30.70
2022-08-31T09:17:17.982Z,30.40
2022-08-31T09:20:04.197Z,29.90
2022-08-31T09:22:47.187Z,30.20
2022-08-31T09:25:20.570Z,30.60
2022-08-31T09:28:15.241Z,30.20
2022-08-31T09:30:56.042Z,29.50
2022-08-31T09:33:27.211Z,29.00
2022-08-31T09:36:13.684Z,28.70
2022-08-31T09:38:46.782Z,28.40
2022-08-31T09:41:31.678Z,28.10
2022-08-31T09:44:24.807Z,27.90
2022-08-31T09:46:56.602Z,27.70
2022-08-31T09:49:28.711Z,27.30
2022-08-31T09:52:42.960Z,27.10
2022-08-31T09:55:21.357Z,26.80
2022-08-31T09:57:55.930Z,26.70
2022-08-31T10:00:36.275Z,26.60
2022-08-31T10:03:13.466Z,26.50
2022-08-31T10:05:44.611Z,26.50
2022-08-31T10:08:28.933Z,26.40
2022-08-31T10:11:03.193Z,26.30
2022-08-31T10:13:39.013Z,26.20
2022-08-31T10:16:32.268Z,26.30
2022-08-31T10:19:05.403Z,26.40
2022-08-31T10:21:44.999Z,26.40
2022-08-31T10:24:28.115Z,26.50
2022-08-31T10:27:09.366Z,27.00
2022-08-31T10:29:44.067Z,27.30
2022-08-31T10:32:25.022Z,27.30
2022-08-31T10:39:33.759Z,28.90
2022-08-31T10:42:08.109Z,29.90
2022-08-31T10:48:29.065Z,30.10
2022-08-31T10:55:37.445Z,29.60
2022-08-31T10:58:39.603Z,29.50
2022-08-31T11:10:23.743Z,30.40
2022-08-31T11:13:48.665Z,31.20
2022-08-31T11:20:52.130Z,32.40
2022-08-31T11:23:44.879Z,32.80
2022-08-31T11:31:40.477Z,32.30
2022-08-31T11:34:16.379Z,33.10
2022-08-31T11:37:13.286Z,33.20
2022-08-31T11:39:49.437Z,33.30
2022-08-31T11:43:01.243Z,33.60
2022-08-31T11:45:34.629Z,33.70
2022-08-31T11:49:17.731Z,33.20
2022-08-31T11:51:48.194Z,33.20
2022-08-31T11:54:56.297Z,33.10
2022-08-31T11:57:37.493Z,33.00
2022-08-31T12:00:20.322Z,32.60
2022-08-31T12:03:04.536Z,32.60
2022-08-31T12:05:54.325Z,32.30
2022-08-31T12:26:06.667Z,32.80
2022-08-31T12:28:51.300Z,32.50
2022-08-31T12:31:20.792Z,32.20
2022-08-31T12:33:58.962Z,31.70
2022-08-31T12:36:30.288Z,31.50
2022-08-31T12:47:30.677Z,30.90
2022-08-31T12:50:49.954Z,31.00
2022-08-31T12:57:39.529Z,31.00
2022-08-31T13:00:59.104Z,31.10
2022-08-31T13:04:23.047Z,31.20
2022-08-31T13:06:52.829Z,31.30
2022-08-31T13:09:29.027Z,31.30
2022-08-31T13:12:00.934Z,31.30
2022-08-31T13:15:23.072Z,31.30
2022-08-31T13:17:54.056Z,31.30
2022-08-31T13:20:29.439Z,31.20
2022-08-31T13:23:02.615Z,31.30
2022-08-31T13:25:35.895Z,31.30
2022-08-31T13:28:08.098Z,31.40
2022-08-31T13:31:03.052Z,31.20
2022-08-31T13:33:33.921Z,31.30
2022-08-31T13:36:09.832Z,31.20
2022-08-31T13:38:54.086Z,31.00
2022-08-31T13:41:27.451Z,30.90
2022-08-31T13:44:02.571Z,31.00
2022-08-31T13:46:44.425Z,30.90
2022-08-31T13:49:30.985Z,30.90
2022-08-31T13:52:00.147Z,30.90
2022-08-31T13:54:32.507Z,30.80
2022-08-31T13:57:12.126Z,30.70
2022-08-31T13:59:42.042Z,30.80
2022-08-31T14:02:37.915Z,30.90
2022-08-31T14:05:10.066Z,30.80
2022-08-31T14:07:57.610Z,30.70
2022-08-31T14:10:32.082Z,30.70
2022-08-31T14:13:03.473Z,30.70
2022-08-31T14:15:37.968Z,30.80
2022-08-31T14:18:26.052Z,30.70
2022-08-31T14:21:22.257Z,30.80
2022-08-31T14:23:53.645Z,30.80
2022-08-31T14:26:26.322Z,30.70
2022-08-31T14:28:57.412Z,30.70
2022-08-31T14:31:29.181Z,30.60
2022-08-31T14:34:10.690Z,30.50
2022-08-31T14:36:51.124Z,30.60
2022-08-31T14:39:21.289Z,30.50
2022-08-31T14:41:51.689Z,30.50
2022-08-31T14:44:23.755Z,30.50
2022-08-31T14:46:52.456Z,30.40
2022-08-31T14:49:21.112Z,30.30
2022-08-31T14:51:49.791Z,30.40
2022-08-31T14:54:18.458Z,30.40
2022-08-31T14:56:53.682Z,30.40
2022-08-31T14:59:23.903Z,30.30
2022-08-31T15:01:52.464Z,30.30
2022-08-31T15:04:21.999Z,30.20
2022-08-31T15:06:55.090Z,30.10
2022-08-31T15:09:23.673Z,30.10
2022-08-31T15:11:53.675Z,30.20
2022-08-31T15:14:22.300Z,30.20
2022-08-31T15:16:51.486Z,30.20
2022-08-31T15:19:20.024Z,30.20
2022-08-31T15:21:58.639Z,30.20
2022-08-31T15:24:31.993Z,30.20
2022-08-31T15:27:02.286Z,30.20
2022-08-31T15:29:31.248Z,30.10
2022-08-31T15:32:04.657Z,30.10
2022-08-31T15:34:34.189Z,30.10
2022-08-31T15:37:04.791Z,30.10
2022-08-31T15:39:35.715Z,30.00
2022-08-31T15:42:09.199Z,30.00
2022-08-31T15:44:38.173Z,30.00
2022-08-31T15:47:25.255Z,30.00
2022-08-31T15:49:54.697Z,29.90
2022-08-31T15:52:27.728Z,29.80
2022-08-31T15:54:57.098Z,29.80
2022-08-31T15:57:28.002Z,29.80
2022-08-31T15:59:58.078Z,29.70
2022-08-31T16:02:26.546Z,29.70
2022-08-31T16:04:57.713Z,29.60
2022-08-31T16:07:26.900Z,29.60
2022-08-31T16:09:55.397Z,29.50
2022-08-31T16:12:24.025Z,29.50
2022-08-31T16:14:55.601Z,29.50
2022-08-31T16:17:24.750Z,29.50
2022-08-31T16:19:53.262Z,29.40
2022-08-31T16:22:22.599Z,29.30
2022-08-31T16:24:57.530Z,29.30
2022-08-31T16:27:57.750Z,29.20
2022-08-31T16:30:29.099Z,29.10
2022-08-31T16:37:07.305Z,28.90
2022-08-31T16:48:25.772Z,28.70
2022-08-31T16:51:02.140Z,28.40
2022-08-31T16:53:33.271Z,28.20
2022-08-31T16:57:16.932Z,28.10
2022-08-31T17:00:12.671Z,28.10
2022-08-31T17:12:16.800Z,27.70
2022-08-31T17:14:48.344Z,27.50
2022-08-31T17:17:22.218Z,27.40
2022-08-31T17:33:27.472Z,26.60
2022-08-31T17:36:46.125Z,26.40
2022-08-31T17:39:16.013Z,26.30
2022-08-31T17:41:45.460Z,26.30
2022-08-31T17:44:17.357Z,26.20
2022-08-31T17:46:49.609Z,26.10
2022-08-31T17:49:21.842Z,26.00
2022-08-31T17:51:51.840Z,25.90
2022-08-31T17:54:23.176Z,25.80
2022-08-31T17:56:56.014Z,25.60
2022-08-31T17:59:26.777Z,25.50
2022-08-31T18:01:57.134Z,25.40
2022-08-31T18:04:28.188Z,25.10
2022-08-31T18:06:56.987Z,24.90
2022-08-31T18:09:27.358Z,24.70
2022-08-31T18:12:03.138Z,24.60
2022-08-31T18:14:33.144Z,24.50
2022-08-31T18:17:04.721Z,24.40
2022-08-31T18:19:35.178Z,24.20
2022-08-31T18:22:04.135Z,24.20
2022-08-31T18:24:35.492Z,24.10
2022-08-31T18:27:06.803Z,24.00
2022-08-31T18:29:36.298Z,23.90
2022-08-31T18:32:07.720Z,23.90
2022-08-31T18:34:47.241Z,23.80
2022-08-31T18:40:22.759Z,23.60
2022-08-31T18:43:12.048Z,23.40
2022-08-31T18:45:41.900Z,23.30
2022-08-31T18:48:24.791Z,23.10
2022-08-31T18:50:58.927Z,23.00
2022-08-31T18:53:30.284Z,22.90
2022-08-31T18:56:06.759Z,22.80
2022-08-31T18:58:36.806Z,22.70
2022-08-31T19:01:09.279Z,22.70
2022-08-31T19:03:39.429Z,22.70
2022-08-31T19:06:11.217Z,22.60
2022-08-31T19:08:39.728Z,22.60
2022-08-31T19:11:09.194Z,22.60
2022-08-31T19:13:41.230Z,22.60
2022-08-31T19:16:15.859Z,22.50
2022-08-31T19:22:41.028Z,22.30
2022-08-31T19:25:12.826Z,22.20
2022-08-31T19:27:51.322Z,22.20
2022-08-31T19:30:25.740Z,22.10
2022-08-31T19:34:10.274Z,22.00
2022-08-31T19:36:56.375Z,22.00
2022-08-31T19:39:30.131Z,21.90
2022-08-31T19:42:04.055Z,21.90
2022-08-31T19:44:54.466Z,21.80
2022-08-31T19:47:38.986Z,21.70
2022-08-31T19:50:13.621Z,21.60
2022-08-31T19:52:42.803Z,21.50
2022-08-31T19:55:13.642Z,21.40
2022-08-31T19:57:43.501Z,21.20
2022-08-31T20:00:13.088Z,21.10
2022-08-31T20:02:42.326Z,21.00
2022-08-31T20:05:11.659Z,21.00
2022-08-31T20:07:42.093Z,21.00
2022-08-31T20:10:12.982Z,21.00
2022-08-31T20:12:45.088Z,21.10
2022-08-31T20:15:15.636Z,21.00
2022-08-31T20:17:44.187Z,21.10
2022-08-31T20:20:13.447Z,21.10
2022-08-31T20:22:45.306Z,21.10
2022-08-31T20:25:39.911Z,21.00
2022-08-31T20:28:08.450Z,21.00
2022-08-31T20:30:38.345Z,21.00
2022-08-31T20:33:08.214Z,20.90
2022-08-31T20:35:47.279Z,20.90
2022-08-31T20:38:16.953Z,20.90
2022-08-31T20:40:51.728Z,20.90
2022-08-31T20:43:21.342Z,20.80
2022-08-31T20:45:51.062Z,20.80
2022-08-31T20:48:36.676Z,20.80
2022-08-31T20:51:25.696Z,20.80
2022-08-31T20:53:54.034Z,20.80
2022-08-31T20:56:26.188Z,20.80
2022-08-31T20:58:54.550Z,20.80
2022-08-31T21:01:23.069Z,20.80
2022-08-31T21:03:51.385Z,20.70
2022-08-31T21:06:34.178Z,20.70
2022-08-31T21:09:05.042Z,20.60
2022-08-31T21:11:40.894Z,20.60
2022-08-31T21:14:11.350Z,20.60
2022-08-31T21:16:42.897Z,20.50
2022-08-31T21:19:14.428Z,20.40
2022-08-31T21:21:45.800Z,20.40
2022-08-31T21:24:17.067Z,20.30
2022-08-31T21:26:47.910Z,20.30
2022-08-31T21:29:19.966Z,20.20
2022-08-31T21:31:56.933Z,20.10
2022-08-31T21:34:28.811Z,20.10
2022-08-31T21:36:58.665Z,20.10
2022-08-31T21:39:31.338Z,20.10
2022-08-31T21:42:02.075Z,20.10
2022-08-31T21:44:45.805Z,20.10
2022-08-31T21:47:15.661Z,20.10
2022-08-31T21:49:49.712Z,20.10
2022-08-31T21:52:20.075Z,20.10
2022-08-31T21:54:49.469Z,20.20
2022-08-31T21:57:21.868Z,20.20
2022-08-31T21:59:51.415Z,20.30
2022-08-31T22:02:22.359Z,20.30
2022-08-31T22:04:52.577Z,20.30
2022-08-31T22:07:21.302Z,20.40
2022-08-31T22:09:50.492Z,20.40
2022-08-31T22:12:20.551Z,20.40
2022-08-31T22:14:50.198Z,20.40
2022-08-31T22:17:18.538Z,20.40
2022-08-31T22:19:47.962Z,20.40
2022-08-31T22:22:17.777Z,20.40
2022-08-31T22:24:46.087Z,20.40
2022-08-31T22:27:14.443Z,20.40
2022-08-31T22:29:44.394Z,20.40
2022-08-31T22:32:15.101Z,20.40
2022-08-31T22:34:45.129Z,20.40
2022-08-31T22:37:14.242Z,20.40
2022-08-31T22:39:43.388Z,20.40
2022-08-31T22:42:39.834Z,20.40
2022-08-31T22:45:10.593Z,20.40
2022-08-31T22:47:49.526Z,20.40
2022-08-31T22:50:18.520Z,20.30
2022-08-31T22:56:53.532Z,20.30
2022-08-31T22:59:27.291Z,20.20
2022-08-31T23:02:01.882Z,20.20
2022-08-31T23:04:33.341Z,20.10
2022-08-31T23:07:03.588Z,20.10
2022-08-31T23:09:33.789Z,20.10
2022-08-31T23:12:04.867Z,20.00
2022-08-31T23:14:33.614Z,20.10
2022-08-31T23:17:08.659Z,20.00
2022-08-31T23:19:38.871Z,20.00
2022-08-31T23:22:10.178Z,20.10
2022-08-31T23:24:43.797Z,20.10
2022-08-31T23:32:34.125Z,20.10
2022-08-31T23:35:04.444Z,20.10
2022-08-31T23:37:33.283Z,20.10
2022-08-31T23:44:35.961Z,20.00
2022-08-31T23:47:28.209Z,20.00
2022-08-31T23:50:47.880Z,20.00
2022-08-31T23:54:30.561Z,19.90
2022-08-31T23:56:58.863Z,19.90
2022-08-31T23:59:27.194Z,19.90
