createdAt,value
2023-05-14T00:00:37.793Z,70.35
2023-05-14T00:01:39.728Z,70.67
2023-05-14T00:02:42.904Z,70.54
2023-05-14T00:03:45.050Z,70.24
2023-05-14T00:04:48.023Z,70.25
2023-05-14T00:05:51.382Z,70.26
2023-05-14T00:06:54.239Z,70.70
2023-05-14T00:07:56.141Z,69.79
2023-05-14T00:08:59.027Z,70.14
2023-05-14T00:10:00.845Z,70.05
2023-05-14T00:11:03.837Z,70.06
2023-05-14T00:12:06.495Z,70.26
2023-05-14T00:13:09.327Z,69.98
2023-05-14T00:14:11.232Z,69.36
2023-05-14T00:15:14.264Z,68.83
2023-05-14T00:16:16.157Z,69.09
2023-05-14T00:17:19.573Z,69.59
2023-05-14T00:18:21.649Z,69.92
2023-05-14T00:19:24.554Z,69.77
2023-05-14T00:20:26.714Z,69.68
2023-05-14T00:21:31.591Z,69.59
2023-05-14T00:22:33.821Z,70.11
2023-05-14T00:23:36.724Z,69.55
2023-05-14T00:24:39.593Z,69.14
2023-05-14T00:25:41.538Z,69.14
2023-05-14T00:26:44.475Z,68.63
2023-05-14T00:27:46.335Z,68.80
2023-05-14T00:28:49.677Z,69.44
2023-05-14T00:29:51.553Z,69.40
2023-05-14T00:30:54.656Z,69.44
2023-05-14T00:31:56.656Z,68.31
2023-05-14T00:32:59.636Z,68.30
2023-05-14T00:34:01.761Z,68.97
2023-05-14T00:35:05.340Z,69.13
2023-05-14T00:36:08.384Z,68.24
2023-05-14T00:37:12.797Z,68.12
2023-05-14T00:38:17.648Z,68.41
2023-05-14T00:39:20.520Z,68.61
2023-05-14T00:40:26.837Z,68.10
2023-05-14T00:41:29.731Z,68.10
2023-05-14T00:42:31.616Z,68.48
2023-05-14T00:43:34.607Z,68.38
2023-05-14T00:44:36.534Z,68.18
2023-05-14T00:45:39.785Z,68.62
2023-05-14T00:46:43.682Z,68.81
2023-05-14T00:47:47.571Z,68.87
2023-05-14T00:48:49.680Z,68.44
2023-05-14T00:49:52.712Z,68.56
2023-05-14T00:50:54.766Z,67.48
2023-05-14T00:51:59.110Z,68.05
2023-05-14T00:53:02.724Z,67.43
2023-05-14T00:54:06.848Z,67.38
2023-05-14T00:55:11.902Z,68.22
2023-05-14T00:56:15.391Z,67.30
2023-05-14T00:57:18.820Z,67.75
2023-05-14T00:58:22.997Z,68.08
2023-05-14T00:59:25.737Z,68.01
2023-05-14T01:00:28.640Z,67.33
2023-05-14T01:01:31.219Z,67.74
2023-05-14T01:02:34.315Z,67.78
2023-05-14T01:03:36.629Z,67.37
2023-05-14T01:04:40.552Z,67.69
2023-05-14T01:05:52.232Z,68.11
2023-05-14T01:07:08.225Z,67.90
2023-05-14T01:08:23.690Z,68.04
2023-05-14T01:09:30.587Z,67.63
2023-05-14T01:10:40.051Z,67.86
2023-05-14T01:11:49.889Z,67.75
2023-05-14T01:13:03.540Z,68.47
2023-05-14T01:14:13.152Z,68.26
2023-05-14T01:15:22.084Z,68.07
2023-05-14T01:16:28.010Z,67.66
2023-05-14T01:17:34.206Z,67.98
2023-05-14T01:18:36.978Z,68.06
2023-05-14T01:19:42.265Z,67.32
2023-05-14T01:20:44.884Z,67.21
2023-05-14T01:21:49.245Z,67.66
2023-05-14T01:22:51.126Z,67.07
2023-05-14T01:23:54.119Z,67.33
2023-05-14T01:24:57.052Z,67.23
2023-05-14T01:25:59.212Z,67.51
2023-05-14T01:27:08.416Z,66.79
2023-05-14T01:28:15.508Z,66.45
2023-05-14T01:29:23.143Z,66.80
2023-05-14T01:30:31.908Z,67.05
2023-05-14T01:31:37.704Z,66.74
2023-05-14T01:32:40.676Z,67.07
2023-05-14T01:33:45.237Z,66.99
2023-05-14T01:34:49.286Z,66.93
2023-05-14T01:35:53.719Z,66.47
2023-05-14T01:36:58.353Z,66.21
2023-05-14T01:38:03.233Z,66.56
2023-05-14T01:39:06.310Z,66.35
2023-05-14T01:40:11.960Z,66.43
2023-05-14T01:41:14.907Z,66.87
2023-05-14T01:42:17.900Z,66.56
2023-05-14T01:43:21.005Z,66.34
2023-05-14T01:44:24.194Z,66.78
2023-05-14T01:45:26.473Z,66.10
2023-05-14T01:46:32.809Z,67.06
2023-05-14T01:47:34.865Z,65.93
2023-05-14T01:48:38.769Z,66.17
2023-05-14T01:49:41.395Z,66.29
2023-05-14T01:50:44.263Z,66.76
2023-05-14T01:51:46.252Z,65.95
2023-05-14T01:52:53.373Z,66.92
2023-05-14T01:53:56.109Z,67.17
2023-05-14T01:55:00.022Z,66.89
2023-05-14T01:56:01.989Z,66.37
2023-05-14T01:57:05.033Z,66.62
2023-05-14T01:58:07.622Z,66.22
2023-05-14T01:59:10.494Z,66.08
2023-05-14T02:00:13.100Z,66.19
2023-05-14T02:01:19.464Z,66.39
2023-05-14T02:02:22.819Z,66.69
2023-05-14T02:03:25.998Z,66.16
2023-05-14T02:04:27.951Z,65.91
2023-05-14T02:05:30.957Z,66.23
2023-05-14T02:06:33.385Z,66.12
2023-05-14T02:07:36.266Z,66.42
2023-05-14T02:08:39.674Z,66.26
2023-05-14T02:09:42.525Z,66.02
2023-05-14T02:10:44.408Z,66.36
2023-05-14T02:11:47.303Z,65.92
2023-05-14T02:12:49.187Z,66.24
2023-05-14T02:13:52.747Z,65.99
2023-05-14T02:14:54.704Z,66.11
2023-05-14T02:15:57.697Z,66.30
2023-05-14T02:17:00.186Z,65.98
2023-05-14T02:18:03.196Z,65.99
2023-05-14T02:19:05.601Z,66.64
2023-05-14T02:20:10.174Z,67.10
2023-05-14T02:21:12.147Z,66.38
2023-05-14T02:22:15.121Z,66.43
2023-05-14T02:23:17.072Z,66.64
2023-05-14T02:24:21.612Z,66.69
2023-05-14T02:25:23.497Z,66.75
2023-05-14T02:26:26.963Z,66.23
2023-05-14T02:27:29.972Z,66.44
2023-05-14T02:28:32.877Z,67.06
2023-05-14T02:29:34.760Z,67.11
2023-05-14T02:30:37.814Z,66.83
2023-05-14T02:31:39.775Z,67.27
2023-05-14T02:32:42.808Z,67.50
2023-05-14T02:33:44.901Z,67.22
2023-05-14T02:34:48.753Z,67.28
2023-05-14T02:35:50.678Z,67.34
2023-05-14T02:36:53.967Z,67.75
2023-05-14T02:37:56.211Z,67.70
2023-05-14T02:39:00.281Z,67.96
2023-05-14T02:40:04.479Z,68.01
2023-05-14T02:41:07.473Z,67.86
2023-05-14T02:42:09.322Z,67.54
2023-05-14T02:43:12.215Z,67.08
2023-05-14T02:44:14.122Z,66.68
2023-05-14T02:45:17.017Z,66.99
2023-05-14T02:46:19.018Z,66.71
2023-05-14T02:47:21.930Z,67.04
2023-05-14T02:48:23.964Z,66.75
2023-05-14T02:49:26.800Z,66.66
2023-05-14T02:50:28.693Z,66.15
2023-05-14T02:51:31.612Z,66.32
2023-05-14T02:52:33.545Z,66.60
2023-05-14T02:53:36.361Z,66.75
2023-05-14T02:54:38.312Z,66.14
2023-05-14T02:55:42.747Z,66.38
2023-05-14T02:56:44.628Z,66.57
2023-05-14T02:57:47.653Z,66.53
2023-05-14T02:58:49.599Z,66.10
2023-05-14T02:59:52.449Z,66.73
2023-05-14T03:00:55.016Z,66.56
2023-05-14T03:01:58.422Z,67.26
2023-05-14T03:03:00.887Z,66.64
2023-05-14T03:04:04.279Z,66.12
2023-05-14T03:05:06.643Z,66.65
2023-05-14T03:06:09.655Z,66.73
2023-05-14T03:07:11.650Z,66.86
2023-05-14T03:08:14.517Z,66.84
2023-05-14T03:09:16.462Z,66.49
2023-05-14T03:10:19.490Z,66.52
2023-05-14T03:11:22.857Z,66.38
2023-05-14T03:12:25.990Z,66.47
2023-05-14T03:13:27.934Z,66.15
2023-05-14T03:14:30.766Z,66.54
2023-05-14T03:15:32.621Z,66.40
2023-05-14T03:16:35.504Z,66.46
2023-05-14T03:17:37.429Z,67.04
2023-05-14T03:18:40.791Z,66.62
2023-05-14T03:19:44.341Z,66.14
2023-05-14T03:20:47.255Z,66.88
2023-05-14T03:21:50.061Z,66.16
2023-05-14T03:22:53.186Z,66.25
2023-05-14T03:23:55.041Z,65.98
2023-05-14T03:24:57.859Z,65.72
2023-05-14T03:25:59.793Z,65.79
2023-05-14T03:27:04.379Z,66.57
2023-05-14T03:28:06.707Z,66.22
2023-05-14T03:29:10.764Z,66.65
2023-05-14T03:30:13.129Z,66.38
2023-05-14T03:31:16.205Z,66.29
2023-05-14T03:32:18.429Z,65.98
2023-05-14T03:33:21.480Z,65.85
2023-05-14T03:34:23.458Z,66.53
2023-05-14T03:35:26.299Z,66.20
2023-05-14T03:36:29.258Z,65.84
2023-05-14T03:37:31.271Z,66.45
2023-05-14T03:38:34.083Z,66.50
2023-05-14T03:39:36.201Z,66.50
2023-05-14T03:40:41.003Z,66.79
2023-05-14T03:41:42.832Z,66.03
2023-05-14T03:42:47.110Z,66.04
2023-05-14T03:43:50.905Z,66.23
2023-05-14T03:44:53.793Z,66.11
2023-05-14T03:45:55.693Z,66.66
2023-05-14T03:46:59.013Z,66.58
2023-05-14T03:48:01.736Z,66.23
2023-05-14T03:49:05.756Z,66.94
2023-05-14T03:50:08.891Z,66.73
2023-05-14T03:51:11.948Z,66.52
2023-05-14T03:52:13.835Z,66.35
2023-05-14T03:53:19.688Z,66.09
2023-05-14T03:54:21.891Z,66.07
2023-05-14T03:55:24.780Z,66.31
2023-05-14T03:56:27.266Z,66.21
2023-05-14T03:57:30.321Z,66.03
2023-05-14T03:58:33.575Z,66.86
2023-05-14T03:59:36.466Z,65.98
2023-05-14T04:00:38.360Z,66.33
2023-05-14T04:01:42.127Z,66.41
2023-05-14T04:02:44.100Z,66.31
2023-05-14T04:03:47.447Z,66.46
2023-05-14T04:04:49.602Z,66.56
2023-05-14T04:05:55.722Z,66.13
2023-05-14T04:06:57.549Z,66.59
2023-05-14T04:08:00.836Z,66.34
2023-05-14T04:09:03.212Z,66.82
2023-05-14T04:10:07.112Z,66.42
2023-05-14T04:11:10.935Z,66.27
2023-05-14T04:12:13.871Z,66.46
2023-05-14T04:13:16.243Z,66.16
2023-05-14T04:14:21.194Z,66.59
2023-05-14T04:15:23.653Z,66.03
2023-05-14T04:16:26.939Z,66.25
2023-05-14T04:17:28.934Z,66.53
2023-05-14T04:18:35.246Z,66.71
2023-05-14T04:19:37.209Z,66.10
2023-05-14T04:20:40.518Z,66.23
2023-05-14T04:21:43.401Z,66.22
2023-05-14T04:22:45.604Z,65.78
2023-05-14T04:23:48.538Z,66.52
2023-05-14T04:24:50.398Z,66.07
2023-05-14T04:25:53.266Z,66.20
2023-05-14T04:26:55.173Z,66.84
2023-05-14T04:27:58.575Z,66.28
2023-05-14T04:29:02.945Z,66.51
2023-05-14T04:30:08.988Z,65.98
2023-05-14T04:31:10.920Z,66.48
2023-05-14T04:32:14.715Z,66.32
2023-05-14T04:33:16.945Z,66.73
2023-05-14T04:34:19.791Z,66.18
2023-05-14T04:35:24.190Z,66.82
2023-05-14T04:36:28.377Z,66.30
2023-05-14T04:37:30.973Z,66.82
2023-05-14T04:38:33.877Z,66.90
2023-05-14T04:39:35.916Z,67.24
2023-05-14T04:40:38.754Z,66.31
2023-05-14T04:41:40.765Z,65.95
2023-05-14T04:42:44.210Z,65.94
2023-05-14T04:43:47.298Z,66.51
2023-05-14T04:44:50.205Z,66.20
2023-05-14T04:45:53.647Z,66.20
2023-05-14T04:46:57.201Z,66.35
2023-05-14T04:47:59.156Z,65.71
2023-05-14T04:49:02.069Z,66.32
2023-05-14T04:50:04.558Z,65.59
2023-05-14T04:51:07.767Z,66.69
2023-05-14T04:52:09.643Z,67.08
2023-05-14T04:53:12.534Z,66.46
2023-05-14T04:54:15.039Z,66.14
2023-05-14T04:55:18.082Z,66.51
2023-05-14T04:56:20.041Z,65.85
2023-05-14T04:57:22.917Z,65.85
2023-05-14T04:58:28.854Z,66.61
2023-05-14T04:59:30.992Z,66.15
2023-05-14T05:00:34.152Z,66.42
2023-05-14T05:01:37.586Z,66.15
2023-05-14T05:02:40.460Z,66.14
2023-05-14T05:03:42.404Z,65.53
2023-05-14T05:04:45.424Z,66.12
2023-05-14T05:05:47.854Z,66.02
2023-05-14T05:06:51.345Z,66.07
2023-05-14T05:07:53.313Z,65.71
2023-05-14T05:08:56.220Z,65.91
2023-05-14T05:09:58.089Z,65.69
2023-05-14T05:11:00.957Z,65.56
2023-05-14T05:12:02.780Z,65.69
2023-05-14T05:13:05.646Z,65.85
2023-05-14T05:14:07.842Z,66.05
2023-05-14T05:15:10.965Z,66.56
2023-05-14T05:16:12.920Z,66.49
2023-05-14T05:17:17.126Z,66.23
2023-05-14T05:18:19.207Z,66.16
2023-05-14T05:19:29.094Z,66.18
2023-05-14T05:20:35.350Z,65.62
2023-05-14T05:21:40.675Z,66.42
2023-05-14T05:22:43.699Z,65.99
2023-05-14T05:23:45.630Z,66.83
2023-05-14T05:24:50.004Z,66.99
2023-05-14T05:25:52.002Z,67.04
2023-05-14T05:26:55.772Z,66.16
2023-05-14T05:27:57.719Z,67.47
2023-05-14T05:29:00.870Z,67.38
2023-05-14T05:30:03.933Z,66.94
2023-05-14T05:31:06.926Z,67.24
2023-05-14T05:32:08.848Z,66.75
2023-05-14T05:33:13.480Z,66.50
2023-05-14T05:34:15.423Z,67.05
2023-05-14T05:35:18.333Z,67.53
2023-05-14T05:36:20.658Z,66.45
2023-05-14T05:37:23.581Z,66.57
2023-05-14T05:38:25.768Z,66.62
2023-05-14T05:39:34.563Z,66.08
2023-05-14T05:40:36.436Z,66.07
2023-05-14T05:41:39.273Z,66.15
2023-05-14T05:42:41.368Z,66.57
2023-05-14T05:43:44.215Z,66.30
2023-05-14T05:44:46.307Z,66.67
2023-05-14T05:45:49.287Z,65.87
2023-05-14T05:46:51.267Z,67.26
2023-05-14T05:47:54.229Z,66.71
2023-05-14T05:48:57.531Z,66.05
2023-05-14T05:50:01.012Z,66.98
2023-05-14T05:51:02.937Z,66.46
2023-05-14T05:52:06.374Z,66.82
2023-05-14T05:53:08.280Z,67.66
2023-05-14T05:54:11.139Z,67.34
2023-05-14T05:55:12.953Z,67.54
2023-05-14T05:56:15.798Z,67.17
2023-05-14T05:57:17.691Z,66.36
2023-05-14T05:58:20.604Z,67.06
2023-05-14T05:59:22.416Z,67.36
2023-05-14T06:00:25.759Z,66.63
2023-05-14T06:01:27.910Z,66.41
2023-05-14T06:02:30.965Z,66.74
2023-05-14T06:03:32.860Z,66.79
2023-05-14T06:04:37.049Z,66.65
2023-05-14T06:05:38.870Z,67.52
2023-05-14T06:06:41.760Z,67.91
2023-05-14T06:07:43.587Z,66.74
2023-05-14T06:08:46.472Z,66.48
2023-05-14T06:09:48.365Z,67.37
2023-05-14T06:10:51.170Z,67.52
2023-05-14T06:11:53.049Z,67.53
2023-05-14T06:12:55.928Z,67.40
2023-05-14T06:13:57.773Z,68.02
2023-05-14T06:15:00.641Z,67.54
2023-05-14T06:16:02.522Z,67.36
2023-05-14T06:17:05.818Z,67.10
2023-05-14T06:18:07.985Z,67.55
2023-05-14T06:19:11.111Z,67.62
2023-05-14T06:20:14.724Z,68.26
2023-05-14T06:21:17.497Z,68.10
2023-05-14T06:22:19.637Z,68.41
2023-05-14T06:23:22.591Z,68.18
2023-05-14T06:24:25.038Z,67.38
2023-05-14T06:25:27.892Z,67.92
2023-05-14T06:26:30.846Z,68.02
2023-05-14T06:27:33.422Z,68.69
2023-05-14T06:28:36.268Z,68.25
2023-05-14T06:29:38.147Z,68.15
2023-05-14T06:30:40.990Z,68.61
2023-05-14T06:31:42.943Z,68.29
2023-05-14T06:32:45.912Z,67.83
2023-05-14T06:33:47.831Z,67.85
2023-05-14T06:34:50.736Z,67.25
2023-05-14T06:35:53.922Z,67.05
2023-05-14T06:36:57.222Z,67.49
2023-05-14T06:38:00.125Z,68.08
2023-05-14T06:39:01.940Z,68.61
2023-05-14T06:40:06.050Z,68.32
2023-05-14T06:41:07.970Z,68.07
2023-05-14T06:42:11.089Z,67.04
2023-05-14T06:43:12.977Z,66.95
2023-05-14T06:44:15.787Z,67.49
2023-05-14T06:45:17.875Z,67.15
2023-05-14T06:46:20.722Z,67.76
2023-05-14T06:47:22.639Z,67.56
2023-05-14T06:48:27.954Z,66.32
2023-05-14T06:49:30.007Z,66.93
2023-05-14T06:50:32.815Z,67.18
2023-05-14T06:51:36.216Z,67.14
2023-05-14T06:52:39.499Z,66.92
2023-05-14T06:53:41.584Z,67.56
2023-05-14T06:54:44.455Z,67.38
2023-05-14T06:55:47.511Z,67.21
2023-05-14T06:56:50.344Z,67.23
2023-05-14T06:57:52.277Z,67.10
2023-05-14T06:58:55.148Z,66.70
2023-05-14T06:59:57.523Z,66.75
2023-05-14T07:01:01.268Z,67.20
2023-05-14T07:02:03.274Z,67.80
2023-05-14T07:03:06.307Z,67.84
2023-05-14T07:04:08.333Z,67.80
2023-05-14T07:05:11.585Z,67.90
2023-05-14T07:06:13.921Z,68.01
2023-05-14T07:07:20.710Z,67.93
2023-05-14T07:08:22.814Z,66.80
2023-05-14T07:09:25.774Z,67.50
2023-05-14T07:10:27.730Z,66.69
2023-05-14T07:11:30.925Z,67.97
2023-05-14T07:12:32.867Z,67.76
2023-05-14T07:13:36.296Z,68.23
2023-05-14T07:14:38.193Z,66.85
2023-05-14T07:15:41.046Z,67.52
2023-05-14T07:16:42.996Z,68.34
2023-05-14T07:17:46.040Z,68.56
2023-05-14T07:18:48.038Z,67.72
2023-05-14T07:19:51.107Z,67.90
2023-05-14T07:20:52.966Z,68.11
2023-05-14T07:21:55.960Z,67.63
2023-05-14T07:22:59.275Z,67.23
2023-05-14T07:24:02.209Z,67.82
2023-05-14T07:25:04.570Z,67.21
2023-05-14T07:26:07.817Z,67.30
2023-05-14T07:27:09.768Z,67.08
2023-05-14T07:28:12.634Z,66.94
2023-05-14T07:29:14.545Z,67.63
2023-05-14T07:30:18.377Z,68.28
2023-05-14T07:31:20.712Z,67.62
2023-05-14T07:32:25.101Z,68.56
2023-05-14T07:33:27.432Z,68.03
2023-05-14T07:34:30.336Z,67.56
2023-05-14T07:35:32.315Z,67.49
2023-05-14T07:36:35.399Z,67.62
2023-05-14T07:37:37.786Z,67.21
2023-05-14T07:38:42.323Z,68.02
2023-05-14T07:39:44.170Z,67.44
2023-05-14T07:40:47.273Z,67.74
2023-05-14T07:41:50.097Z,66.97
2023-05-14T07:42:52.973Z,68.05
2023-05-14T07:43:54.946Z,68.21
2023-05-14T07:44:57.785Z,67.11
2023-05-14T07:45:59.708Z,67.67
2023-05-14T07:47:04.191Z,67.61
2023-05-14T07:48:06.455Z,67.46
2023-05-14T07:49:09.561Z,67.33
2023-05-14T07:50:11.776Z,68.37
2023-05-14T07:51:14.723Z,68.05
2023-05-14T07:52:16.755Z,68.99
2023-05-14T07:53:19.728Z,68.32
2023-05-14T07:54:23.059Z,67.94
2023-05-14T07:55:26.011Z,68.08
2023-05-14T07:56:28.033Z,68.42
2023-05-14T07:57:30.948Z,67.95
2023-05-14T07:58:33.024Z,68.71
2023-05-14T07:59:35.987Z,68.82
2023-05-14T08:00:37.993Z,68.32
2023-05-14T08:01:40.918Z,68.11
2023-05-14T08:02:42.901Z,68.66
2023-05-14T08:03:46.211Z,68.99
2023-05-14T08:04:48.182Z,68.03
2023-05-14T08:05:52.534Z,68.38
2023-05-14T08:06:56.231Z,68.33
2023-05-14T08:07:58.425Z,69.03
2023-05-14T08:09:01.287Z,68.26
2023-05-14T08:10:05.348Z,68.56
2023-05-14T08:11:08.342Z,68.82
2023-05-14T08:12:10.232Z,68.99
2023-05-14T08:13:13.105Z,68.28
2023-05-14T08:14:15.105Z,68.29
2023-05-14T08:15:18.323Z,67.95
2023-05-14T08:16:20.644Z,67.46
2023-05-14T08:17:23.826Z,68.13
2023-05-14T08:18:25.810Z,68.47
2023-05-14T08:19:28.830Z,68.58
2023-05-14T08:20:31.227Z,68.80
2023-05-14T08:21:34.047Z,68.54
2023-05-14T08:22:35.920Z,67.92
2023-05-14T08:23:38.869Z,67.59
2023-05-14T08:24:42.777Z,67.45
2023-05-14T08:25:47.069Z,67.88
2023-05-14T08:26:49.090Z,67.84
2023-05-14T08:27:53.668Z,67.27
2023-05-14T08:28:55.653Z,67.07
2023-05-14T08:29:58.759Z,66.93
2023-05-14T08:31:00.803Z,67.32
2023-05-14T08:32:15.600Z,68.66
2023-05-14T08:33:22.631Z,67.63
2023-05-14T08:34:24.482Z,67.74
2023-05-14T08:35:27.379Z,67.76
2023-05-14T08:36:29.446Z,68.45
2023-05-14T08:37:32.525Z,68.13
2023-05-14T08:38:34.418Z,68.27
2023-05-14T08:39:37.425Z,67.74
2023-05-14T08:40:39.779Z,68.07
2023-05-14T08:41:44.320Z,68.28
2023-05-14T08:42:47.634Z,68.40
2023-05-14T08:44:05.786Z,67.75
2023-05-14T08:45:14.241Z,67.37
2023-05-14T08:46:18.069Z,68.20
2023-05-14T08:47:23.797Z,67.26
2023-05-14T08:48:29.288Z,67.52
2023-05-14T08:49:41.330Z,67.80
2023-05-14T08:50:44.924Z,68.39
2023-05-14T08:51:48.490Z,67.53
2023-05-14T08:52:52.174Z,66.86
2023-05-14T08:53:54.045Z,67.29
2023-05-14T08:54:57.535Z,67.27
2023-05-14T08:56:01.717Z,66.96
2023-05-14T08:57:07.325Z,67.89
2023-05-14T08:58:09.250Z,67.54
2023-05-14T08:59:12.209Z,67.32
2023-05-14T09:00:15.647Z,67.06
2023-05-14T09:01:20.028Z,70.03
2023-05-14T09:02:25.139Z,69.93
2023-05-14T09:03:28.654Z,68.38
2023-05-14T09:04:32.345Z,67.09
2023-05-14T09:05:35.336Z,67.15
2023-05-14T09:06:37.747Z,70.79
2023-05-14T09:07:40.572Z,69.31
2023-05-14T09:08:42.742Z,67.56
2023-05-14T09:09:46.070Z,67.89
2023-05-14T09:10:47.985Z,67.69
2023-05-14T09:11:52.052Z,67.13
2023-05-14T09:12:56.416Z,66.98
2023-05-14T09:13:58.373Z,67.03
2023-05-14T09:15:01.740Z,67.12
2023-05-14T09:16:03.793Z,67.15
2023-05-14T09:17:06.738Z,67.78
2023-05-14T09:18:08.913Z,67.30
2023-05-14T09:19:13.263Z,66.78
2023-05-14T09:20:16.618Z,67.23
2023-05-14T09:21:18.900Z,67.13
2023-05-14T09:22:22.380Z,67.20
2023-05-14T09:23:25.950Z,66.53
2023-05-14T09:24:30.227Z,66.83
2023-05-14T09:25:32.771Z,66.67
2023-05-14T09:26:36.468Z,67.61
2023-05-14T09:27:38.892Z,67.46
2023-05-14T09:28:44.664Z,66.92
2023-05-14T09:29:47.557Z,67.23
2023-05-14T09:30:52.745Z,67.65
2023-05-14T09:31:55.620Z,67.25
2023-05-14T09:32:58.586Z,67.33
2023-05-14T09:34:00.922Z,67.47
2023-05-14T09:35:11.422Z,67.43
2023-05-14T09:36:13.211Z,66.74
2023-05-14T09:37:16.563Z,67.29
2023-05-14T09:38:18.412Z,66.81
2023-05-14T09:39:22.343Z,67.02
2023-05-14T09:40:25.022Z,67.34
2023-05-14T09:41:28.104Z,67.64
2023-05-14T09:42:29.992Z,67.22
2023-05-14T09:43:32.888Z,67.64
2023-05-14T09:44:37.971Z,67.35
2023-05-14T09:45:41.970Z,67.73
2023-05-14T09:46:44.171Z,67.70
2023-05-14T09:47:47.109Z,72.81
2023-05-14T09:48:49.362Z,70.27
2023-05-14T09:49:52.192Z,68.83
2023-05-14T09:52:15.754Z,67.71
2023-05-14T09:53:19.762Z,67.15
2023-05-14T09:54:21.912Z,67.61
2023-05-14T09:55:24.894Z,67.56
2023-05-14T09:56:26.743Z,67.55
2023-05-14T09:57:29.763Z,67.83
2023-05-14T09:58:32.659Z,67.12
2023-05-14T09:59:35.916Z,66.66
2023-05-14T10:00:39.237Z,67.15
2023-05-14T10:01:43.316Z,66.86
2023-05-14T10:02:48.769Z,67.74
2023-05-14T10:03:51.600Z,67.63
2023-05-14T10:04:58.010Z,67.53
2023-05-14T10:06:08.648Z,67.53
2023-05-14T10:07:11.968Z,67.17
2023-05-14T10:08:21.142Z,67.81
2023-05-14T10:09:26.356Z,67.31
2023-05-14T10:10:31.699Z,67.70
2023-05-14T10:11:35.707Z,67.54
2023-05-14T10:12:41.763Z,67.09
2023-05-14T10:13:50.224Z,66.82
2023-05-14T10:14:57.970Z,67.18
2023-05-14T10:16:10.049Z,67.50
2023-05-14T10:17:18.430Z,66.98
2023-05-14T10:18:24.970Z,67.22
2023-05-14T10:19:30.044Z,67.15
2023-05-14T10:20:33.381Z,67.68
2023-05-14T10:21:36.789Z,66.90
2023-05-14T10:22:40.109Z,67.38
2023-05-14T10:23:44.329Z,67.95
2023-05-14T10:24:47.378Z,68.05
2023-05-14T10:25:50.933Z,67.53
2023-05-14T10:26:53.273Z,67.28
2023-05-14T10:27:56.719Z,67.16
2023-05-14T10:29:00.391Z,67.80
2023-05-14T10:30:10.408Z,67.30
2023-05-14T10:31:14.428Z,67.41
2023-05-14T10:32:16.517Z,67.31
2023-05-14T10:33:19.421Z,67.26
2023-05-14T10:34:37.674Z,67.78
2023-05-14T10:35:56.613Z,66.87
2023-05-14T10:37:00.866Z,66.71
2023-05-14T10:38:09.118Z,66.77
2023-05-14T10:39:11.023Z,67.15
2023-05-14T10:40:14.810Z,67.23
2023-05-14T10:41:17.926Z,67.06
2023-05-14T10:42:24.751Z,66.84
2023-05-14T10:43:28.316Z,67.09
2023-05-14T10:44:32.860Z,67.22
2023-05-14T10:45:37.736Z,66.08
2023-05-14T10:46:40.159Z,66.22
2023-05-14T10:47:45.278Z,66.99
2023-05-14T10:48:47.324Z,66.79
2023-05-14T10:49:50.486Z,66.76
2023-05-14T10:50:53.035Z,67.16
2023-05-14T10:51:57.144Z,67.07
2023-05-14T10:53:00.212Z,67.19
2023-05-14T10:54:02.119Z,67.14
2023-05-14T10:55:08.262Z,67.12
2023-05-14T10:56:11.269Z,67.26
2023-05-14T10:57:15.152Z,66.74
2023-05-14T10:58:18.204Z,66.87
2023-05-14T10:59:21.138Z,67.10
2023-05-14T11:00:27.708Z,67.16
2023-05-14T11:01:33.114Z,67.23
2023-05-14T11:02:37.214Z,67.22
2023-05-14T11:03:42.285Z,66.95
2023-05-14T11:04:52.511Z,66.87
2023-05-14T11:05:56.561Z,66.53
2023-05-14T11:06:59.354Z,67.07
2023-05-14T11:08:05.535Z,66.12
2023-05-14T11:09:07.676Z,66.15
2023-05-14T11:10:12.626Z,66.33
2023-05-14T11:11:14.765Z,66.99
2023-05-14T11:12:18.342Z,66.77
2023-05-14T11:13:21.530Z,66.56
2023-05-14T11:14:23.501Z,66.90
2023-05-14T11:15:28.450Z,66.47
2023-05-14T11:16:32.613Z,66.50
2023-05-14T11:17:37.554Z,66.91
2023-05-14T11:18:41.715Z,66.89
2023-05-14T11:19:45.855Z,66.59
2023-05-14T11:20:47.904Z,66.64
2023-05-14T11:21:50.979Z,67.12
2023-05-14T11:22:52.900Z,66.77
2023-05-14T11:23:56.067Z,66.66
2023-05-14T11:24:58.304Z,66.53
2023-05-14T11:26:01.601Z,66.52
2023-05-14T11:27:05.025Z,66.83
2023-05-14T11:28:10.985Z,66.64
2023-05-14T11:29:12.982Z,66.44
2023-05-14T11:30:17.987Z,66.30
2023-05-14T11:31:21.910Z,66.21
2023-05-14T11:32:27.130Z,65.91
2023-05-14T11:33:30.560Z,66.02
2023-05-14T11:34:32.640Z,66.55
2023-05-14T11:35:37.570Z,66.98
2023-05-14T11:36:39.472Z,66.58
2023-05-14T11:37:42.514Z,65.75
2023-05-14T11:38:48.905Z,65.99
2023-05-14T11:39:52.809Z,66.08
2023-05-14T11:40:54.787Z,66.16
2023-05-14T11:41:58.762Z,66.19
2023-05-14T11:43:01.664Z,66.08
2023-05-14T11:44:03.594Z,66.16
2023-05-14T11:45:07.713Z,66.29
2023-05-14T11:46:18.013Z,66.42
2023-05-14T11:47:22.313Z,66.59
2023-05-14T11:48:25.746Z,66.09
2023-05-14T11:49:29.986Z,66.55
2023-05-14T11:50:36.605Z,66.61
2023-05-14T11:51:39.421Z,66.06
2023-05-14T11:52:42.520Z,66.55
2023-05-14T11:53:45.494Z,65.97
2023-05-14T11:54:49.625Z,65.80
2023-05-14T11:55:54.155Z,66.16
2023-05-14T11:56:57.507Z,66.33
2023-05-14T11:58:00.403Z,66.53
2023-05-14T11:59:02.388Z,65.89
2023-05-14T12:00:10.509Z,66.28
2023-05-14T12:01:13.668Z,65.65
2023-05-14T12:02:18.812Z,66.17
2023-05-14T12:03:25.723Z,66.06
2023-05-14T12:04:31.296Z,65.07
2023-05-14T12:05:34.216Z,65.41
2023-05-14T12:06:36.429Z,64.41
2023-05-14T12:07:40.671Z,65.01
2023-05-14T12:08:42.691Z,65.53
2023-05-14T12:09:49.302Z,65.68
2023-05-14T12:10:51.279Z,66.17
2023-05-14T12:11:54.269Z,65.99
2023-05-14T12:12:56.189Z,66.07
2023-05-14T12:13:59.833Z,65.75
2023-05-14T12:15:01.734Z,65.09
2023-05-14T12:16:05.376Z,64.53
2023-05-14T12:17:12.611Z,64.35
2023-05-14T12:18:24.215Z,64.32
2023-05-14T12:19:28.345Z,64.88
2023-05-14T12:20:31.855Z,64.88
2023-05-14T12:21:36.569Z,65.24
2023-05-14T12:22:42.463Z,65.06
2023-05-14T12:23:45.328Z,65.25
2023-05-14T12:24:54.811Z,65.28
2023-05-14T12:26:02.512Z,65.09
2023-05-14T12:27:05.569Z,64.70
2023-05-14T12:28:14.753Z,65.18
2023-05-14T12:29:18.704Z,65.17
2023-05-14T12:30:22.277Z,65.35
2023-05-14T12:31:28.501Z,65.30
2023-05-14T12:32:33.035Z,64.96
2023-05-14T12:33:35.025Z,65.07
2023-05-14T12:34:38.876Z,65.32
2023-05-14T12:35:42.221Z,65.33
2023-05-14T12:36:45.266Z,64.64
2023-05-14T12:37:47.224Z,64.93
2023-05-14T12:38:50.761Z,64.84
2023-05-14T12:39:53.955Z,64.99
2023-05-14T12:40:55.963Z,64.94
2023-05-14T12:41:59.355Z,64.35
2023-05-14T12:43:01.238Z,64.31
2023-05-14T12:44:04.909Z,64.46
2023-05-14T12:45:09.002Z,64.65
2023-05-14T12:46:11.084Z,64.57
2023-05-14T12:47:14.239Z,65.84
2023-05-14T12:48:16.549Z,64.85
2023-05-14T12:49:19.703Z,65.06
2023-05-14T12:50:21.901Z,64.11
2023-05-14T12:51:26.612Z,66.34
2023-05-14T12:52:37.842Z,64.47
2023-05-14T12:53:42.478Z,65.10
2023-05-14T12:54:44.378Z,64.60
2023-05-14T12:55:47.910Z,62.71
2023-05-14T12:56:49.987Z,63.20
2023-05-14T12:57:52.949Z,64.52
2023-05-14T12:58:56.368Z,64.67
2023-05-14T12:59:59.253Z,65.62
2023-05-14T13:01:01.345Z,64.97
2023-05-14T13:02:04.799Z,65.42
2023-05-14T13:03:06.747Z,65.53
2023-05-14T13:04:12.477Z,65.76
2023-05-14T13:05:14.487Z,65.37
2023-05-14T13:06:17.667Z,66.28
2023-05-14T13:07:22.058Z,66.46
2023-05-14T13:08:25.237Z,65.42
2023-05-14T13:09:28.798Z,65.59
2023-05-14T13:10:30.647Z,66.24
2023-05-14T13:11:33.614Z,66.01
2023-05-14T13:12:36.350Z,65.83
2023-05-14T13:13:39.248Z,65.88
2023-05-14T13:14:41.122Z,65.90
2023-05-14T13:15:46.676Z,65.78
2023-05-14T13:16:48.830Z,65.51
2023-05-14T13:17:51.720Z,65.74
2023-05-14T13:18:53.682Z,65.61
2023-05-14T13:19:56.583Z,65.66
2023-05-14T13:20:58.436Z,66.16
2023-05-14T13:22:01.406Z,65.69
2023-05-14T13:23:04.773Z,64.11
2023-05-14T13:24:09.963Z,63.99
2023-05-14T13:25:11.941Z,64.42
2023-05-14T13:26:15.154Z,64.40
2023-05-14T13:27:17.106Z,63.97
2023-05-14T13:28:20.071Z,64.73
2023-05-14T13:29:22.020Z,66.12
2023-05-14T13:30:25.200Z,69.53
2023-05-14T13:31:27.129Z,68.40
2023-05-14T13:32:30.113Z,66.40
2023-05-14T13:33:33.039Z,66.89
2023-05-14T13:34:36.319Z,64.69
2023-05-14T13:35:38.245Z,63.85
2023-05-14T13:36:42.217Z,64.34
2023-05-14T13:37:44.297Z,63.19
2023-05-14T13:38:48.600Z,62.59