createdAt,value
2023-08-21T00:02:08.257Z,100934.21
2023-08-21T00:04:35.145Z,100933.02
2023-08-21T00:07:02.072Z,100930.77
2023-08-21T00:09:29.045Z,100927.25
2023-08-21T00:11:55.943Z,100927.65
2023-08-21T00:14:23.311Z,100922.20
2023-08-21T00:16:50.322Z,100922.26
2023-08-21T00:19:17.394Z,100924.60
2023-08-21T00:21:44.360Z,100920.95
2023-08-21T00:24:11.830Z,100921.36
2023-08-21T00:26:38.678Z,100916.44
2023-08-21T00:29:05.628Z,100914.16
2023-08-21T00:31:32.606Z,100914.36
2023-08-21T00:33:59.512Z,100916.52
2023-08-21T00:36:26.723Z,100917.09
2023-08-21T00:38:54.160Z,100916.63
2023-08-21T00:41:21.059Z,100925.50
2023-08-21T00:43:48.090Z,100927.48
2023-08-21T00:46:16.350Z,100930.36
2023-08-21T00:48:44.656Z,100932.70
2023-08-21T00:51:15.226Z,100935.92
2023-08-21T00:53:42.943Z,100938.80
2023-08-21T00:56:10.054Z,100942.37
2023-08-21T00:58:37.126Z,100941.02
2023-08-21T01:01:05.510Z,100948.64
2023-08-21T01:03:32.442Z,100943.20
2023-08-21T01:05:59.499Z,100942.18
2023-08-21T01:08:35.741Z,100940.62
2023-08-21T01:11:22.028Z,100946.70
2023-08-21T01:13:54.967Z,100947.97
2023-08-21T01:16:22.597Z,100946.78
2023-08-21T01:18:50.500Z,100947.34
2023-08-21T01:21:18.628Z,100947.56
2023-08-21T01:23:45.563Z,100939.98
2023-08-21T01:26:12.666Z,100942.32
2023-08-21T01:28:39.646Z,100945.02
2023-08-21T01:31:09.657Z,100943.62
2023-08-21T01:33:45.239Z,100942.05
2023-08-21T01:36:12.536Z,100943.66
2023-08-21T01:38:39.867Z,100945.66
2023-08-21T01:41:06.742Z,100947.28
2023-08-21T01:43:33.887Z,100945.01
2023-08-21T01:46:03.381Z,100946.61
2023-08-21T01:48:30.422Z,100949.30
2023-08-21T01:50:57.421Z,100948.95
2023-08-21T01:53:24.419Z,100945.46
2023-08-21T01:55:51.324Z,100937.71
2023-08-21T01:58:18.282Z,100939.67
2023-08-21T02:00:48.779Z,100940.41
2023-08-21T02:03:15.907Z,100937.27
2023-08-21T02:05:43.178Z,100928.64
2023-08-21T02:08:14.407Z,100925.83
2023-08-21T02:10:51.777Z,100929.56
2023-08-21T02:13:20.011Z,100930.99
2023-08-21T02:15:47.000Z,100929.59
2023-08-21T02:18:14.012Z,100928.55
2023-08-21T02:20:41.535Z,100928.05
2023-08-21T02:23:08.451Z,100929.66
2023-08-21T02:25:35.589Z,100927.05
2023-08-21T02:28:04.701Z,100925.65
2023-08-21T02:30:31.603Z,100919.84
2023-08-21T02:32:59.022Z,100917.59
2023-08-21T02:35:26.140Z,100911.41
2023-08-21T02:37:53.112Z,100914.27
2023-08-21T02:40:20.036Z,100916.91
2023-08-21T02:42:47.054Z,100914.65
2023-08-21T02:45:14.042Z,100914.66
2023-08-21T02:47:41.915Z,100909.92
2023-08-21T02:50:10.639Z,100914.71
2023-08-21T02:52:38.314Z,100909.45
2023-08-21T02:55:06.187Z,100910.70
2023-08-21T02:57:33.302Z,100915.48
2023-08-21T03:00:00.436Z,100913.73
2023-08-21T03:02:27.981Z,100907.77
2023-08-21T03:04:54.982Z,100904.95
2023-08-21T03:07:21.867Z,100900.89
2023-08-21T03:09:49.714Z,100903.38
2023-08-21T03:12:16.772Z,100895.65
2023-08-21T03:14:43.893Z,100896.91
2023-08-21T03:17:10.880Z,100897.64
2023-08-21T03:19:37.843Z,100899.95
2023-08-21T03:22:04.765Z,100898.02
2023-08-21T03:24:31.720Z,100899.25
2023-08-21T03:26:58.801Z,100895.90
2023-08-21T03:29:25.722Z,100890.27
2023-08-21T03:31:55.284Z,100889.23
2023-08-21T03:34:22.356Z,100887.85
2023-08-21T03:36:49.291Z,100882.56
2023-08-21T03:39:16.213Z,100881.16
2023-08-21T03:41:43.505Z,100881.20
2023-08-21T03:44:10.369Z,100883.67
2023-08-21T03:46:37.410Z,100882.64
2023-08-21T03:49:05.023Z,100885.64
2023-08-21T03:51:31.986Z,100882.32
2023-08-21T03:53:59.247Z,100883.05
2023-08-21T03:56:30.102Z,100883.95
2023-08-21T03:58:57.971Z,100877.95
2023-08-21T04:01:24.934Z,100882.55
2023-08-21T04:03:52.066Z,100886.09
2023-08-21T04:06:18.982Z,100888.91
2023-08-21T04:08:46.029Z,100889.45
2023-08-21T04:11:13.084Z,100891.92
2023-08-21T04:13:39.989Z,100893.17
2023-08-21T04:16:06.986Z,100892.48
2023-08-21T04:18:41.145Z,100891.96
2023-08-21T04:21:10.392Z,100894.09
2023-08-21T04:23:37.499Z,100895.14
2023-08-21T04:26:05.405Z,100895.15
2023-08-21T04:28:33.569Z,100894.96
2023-08-21T04:31:00.876Z,100897.96
2023-08-21T04:33:29.455Z,100902.90
2023-08-21T04:35:56.397Z,100901.30
2023-08-21T04:38:23.589Z,100904.30
2023-08-21T04:40:50.661Z,100905.52
2023-08-21T04:43:18.317Z,100907.76
2023-08-21T04:45:49.962Z,100906.34
2023-08-21T04:48:17.121Z,100907.91
2023-08-21T04:50:44.072Z,100905.75
2023-08-21T04:53:11.552Z,100906.23
2023-08-21T04:55:40.951Z,100905.12
2023-08-21T04:58:08.842Z,100905.95
2023-08-21T05:00:36.089Z,100908.89
2023-08-21T05:03:03.495Z,100909.36
2023-08-21T05:05:31.173Z,100911.92
2023-08-21T05:07:58.133Z,100914.47
2023-08-21T05:10:25.089Z,100912.95
2023-08-21T05:12:58.260Z,100920.25
2023-08-21T05:15:56.203Z,100919.09
2023-08-21T05:18:24.504Z,100921.95
2023-08-21T05:20:55.096Z,100919.90
2023-08-21T05:23:22.193Z,100917.66
2023-08-21T05:25:49.676Z,100915.05
2023-08-21T05:28:16.711Z,100916.86
2023-08-21T05:30:43.617Z,100915.66
2023-08-21T05:33:10.591Z,100917.14
2023-08-21T05:35:37.738Z,100917.69
2023-08-21T05:38:05.262Z,100916.66
2023-08-21T05:40:32.190Z,100907.29
2023-08-21T05:42:59.467Z,100909.10
2023-08-21T05:45:26.404Z,100913.53
2023-08-21T05:47:53.387Z,100912.29
2023-08-21T05:50:20.377Z,100913.89
2023-08-21T05:52:47.336Z,100908.21
2023-08-21T05:55:14.373Z,100911.55
2023-08-21T05:57:41.373Z,100905.66
2023-08-21T06:00:09.357Z,100909.25
2023-08-21T06:02:36.676Z,100912.36
2023-08-21T06:05:04.476Z,100912.13
2023-08-21T06:07:33.382Z,100910.61
2023-08-21T06:10:00.644Z,100911.64
2023-08-21T06:12:27.730Z,100916.55
2023-08-21T06:14:54.595Z,100920.83
2023-08-21T06:17:22.064Z,100921.78
2023-08-21T06:19:49.064Z,100924.91
2023-08-21T06:22:16.227Z,100927.62
2023-08-21T06:24:43.396Z,100930.85
2023-08-21T06:27:10.353Z,100928.64
2023-08-21T06:29:38.400Z,100927.19
2023-08-21T06:32:05.521Z,100929.47
2023-08-21T06:34:32.453Z,100935.11
2023-08-21T06:36:59.538Z,100933.86
2023-08-21T06:39:26.730Z,100935.64
2023-08-21T06:41:53.793Z,100940.38
2023-08-21T06:44:21.048Z,100940.69
2023-08-21T06:46:48.381Z,100940.38
2023-08-21T06:49:15.400Z,100932.06
2023-08-21T06:51:42.251Z,100928.38
2023-08-21T06:54:09.188Z,100919.88
2023-08-21T06:56:36.204Z,100923.58
2023-08-21T06:59:03.100Z,100926.74
2023-08-21T07:01:30.262Z,100930.98
2023-08-21T07:03:57.265Z,100931.50
2023-08-21T07:06:24.145Z,100934.73
2023-08-21T07:08:51.076Z,100930.13
2023-08-21T07:11:18.012Z,100931.94
2023-08-21T07:13:44.901Z,100931.33
2023-08-21T07:16:11.845Z,100928.05
2023-08-21T07:18:39.615Z,100935.42
2023-08-21T07:21:12.625Z,100938.16
2023-08-21T07:23:50.082Z,100945.00
2023-08-21T07:26:16.989Z,100945.29
2023-08-21T07:28:44.047Z,100945.73
2023-08-21T07:31:11.195Z,100944.73
2023-08-21T07:33:38.046Z,100941.46
2023-08-21T07:36:27.789Z,100944.39
2023-08-21T07:39:01.697Z,100947.29
2023-08-21T07:41:31.619Z,100947.38
2023-08-21T07:43:58.534Z,100940.05
2023-08-21T07:46:25.522Z,100941.18
2023-08-21T07:48:53.475Z,100939.02
2023-08-21T07:51:20.447Z,100941.40
2023-08-21T07:53:47.580Z,100943.13
2023-08-21T07:56:14.800Z,100943.14
2023-08-21T07:58:41.960Z,100945.51
2023-08-21T08:01:17.278Z,100942.13
2023-08-21T08:03:44.377Z,100944.03
2023-08-21T08:06:12.355Z,100939.44
2023-08-21T08:08:39.456Z,100939.13
2023-08-21T08:11:07.397Z,100944.56
2023-08-21T08:13:37.182Z,100944.78
2023-08-21T08:16:05.162Z,100942.70
2023-08-21T08:18:32.419Z,100943.07
2023-08-21T08:21:01.052Z,100941.77
2023-08-21T08:23:28.335Z,100946.45
2023-08-21T08:25:56.104Z,100943.63
2023-08-21T08:28:23.145Z,100945.35
2023-08-21T08:30:51.294Z,100951.80
2023-08-21T08:33:18.638Z,100949.27
2023-08-21T08:35:47.153Z,100948.05
2023-08-21T08:38:18.787Z,100955.20
2023-08-21T08:40:51.650Z,100956.34
2023-08-21T08:43:20.471Z,100959.77
2023-08-21T08:45:51.056Z,100956.84
2023-08-21T08:48:23.842Z,100953.52
2023-08-21T08:50:52.848Z,100946.92
2023-08-21T08:53:20.811Z,100946.77
2023-08-21T08:55:50.805Z,100942.33
2023-08-21T08:58:19.794Z,100929.16
2023-08-21T09:00:47.957Z,100926.77
2023-08-21T09:03:17.037Z,100924.58
2023-08-21T09:05:45.265Z,100924.52
2023-08-21T09:08:13.740Z,100925.59
2023-08-21T09:10:42.072Z,100928.02
2023-08-21T09:13:14.590Z,100931.41
2023-08-21T09:15:43.739Z,100925.34
2023-08-21T09:18:12.067Z,100928.27
2023-08-21T09:20:40.073Z,100933.98
2023-08-21T09:23:07.891Z,100932.54
2023-08-21T09:25:41.880Z,100936.65
2023-08-21T09:28:09.397Z,100932.09
2023-08-21T09:30:51.538Z,100927.65
2023-08-21T09:33:20.145Z,100928.65
2023-08-21T09:35:47.986Z,100924.05
2023-08-21T09:38:15.039Z,100922.33
2023-08-21T09:40:43.588Z,100917.77
2023-08-21T09:43:14.657Z,100913.10
2023-08-21T09:45:41.802Z,100916.40
2023-08-21T09:48:09.738Z,100916.80
2023-08-21T09:50:39.048Z,100917.52
2023-08-21T09:53:07.408Z,100917.05
2023-08-21T09:55:34.882Z,100916.42
2023-08-21T09:58:02.965Z,100912.78
2023-08-21T10:00:32.502Z,100916.64
2023-08-21T10:03:07.524Z,100913.95
2023-08-21T10:05:38.396Z,100914.27
2023-08-21T10:08:08.158Z,100909.79
2023-08-21T10:10:40.783Z,100907.46
2023-08-21T10:13:08.852Z,100906.82
2023-08-21T10:15:40.862Z,100910.13
2023-08-21T10:18:33.657Z,100905.73
2023-08-21T10:21:29.367Z,100910.07
2023-08-21T10:24:01.569Z,100910.63
2023-08-21T10:29:07.319Z,100906.70
2023-08-21T10:31:40.967Z,100905.96
2023-08-21T10:34:16.342Z,100905.79
2023-08-21T10:37:04.957Z,100910.18
2023-08-21T10:39:38.270Z,100908.63
2023-08-21T10:42:42.091Z,100915.97
2023-08-21T10:45:15.288Z,100913.02
2023-08-21T10:48:05.318Z,100908.83
2023-08-21T10:50:34.867Z,100912.15
2023-08-21T10:53:02.280Z,100904.52
2023-08-21T10:55:30.541Z,100904.75
2023-08-21T10:57:58.170Z,100901.21
2023-08-21T11:00:25.088Z,100905.73
2023-08-21T11:02:52.480Z,100901.11
2023-08-21T11:05:19.650Z,100909.52
2023-08-21T11:07:51.496Z,100903.58
2023-08-21T11:10:23.349Z,100895.86
2023-08-21T11:12:57.515Z,100904.80
2023-08-21T11:15:38.641Z,100906.94
2023-08-21T11:18:07.125Z,100904.73
2023-08-21T11:20:41.253Z,100904.45
2023-08-21T11:23:10.446Z,100894.77
2023-08-21T11:25:42.525Z,100888.36
2023-08-21T11:28:10.912Z,100888.87
2023-08-21T11:30:39.582Z,100888.20
2023-08-21T11:33:12.504Z,100885.38
2023-08-21T11:35:41.578Z,100886.94
2023-08-21T11:38:19.584Z,100881.85
2023-08-21T11:41:00.899Z,100884.27
2023-08-21T11:43:42.778Z,100881.98
2023-08-21T11:46:11.991Z,100878.02
2023-08-21T11:48:40.508Z,100880.50
2023-08-21T11:51:09.665Z,100881.42
2023-08-21T11:53:49.600Z,100881.63
2023-08-21T11:56:18.419Z,100886.98
2023-08-21T11:58:47.597Z,100883.11
2023-08-21T12:01:19.036Z,100881.69
2023-08-21T12:03:50.547Z,100883.28
2023-08-21T12:06:37.892Z,100883.66
2023-08-21T12:09:05.542Z,100881.08
2023-08-21T12:11:37.543Z,100878.55
2023-08-21T12:14:21.607Z,100879.77
2023-08-21T12:16:48.838Z,100878.67
2023-08-21T12:19:17.863Z,100877.80
2023-08-21T12:21:44.823Z,100875.52
2023-08-21T12:24:12.730Z,100873.73
2023-08-21T12:26:49.960Z,100867.40
2023-08-21T12:29:18.059Z,100861.02
2023-08-21T12:31:45.108Z,100854.23
2023-08-21T12:34:13.554Z,100848.46
2023-08-21T12:36:42.201Z,100851.33
2023-08-21T12:39:10.222Z,100846.48
2023-08-21T12:41:37.987Z,100847.50
2023-08-21T12:44:04.916Z,100845.20
2023-08-21T12:46:32.059Z,100839.96
2023-08-21T12:49:01.652Z,100842.90
2023-08-21T12:51:29.709Z,100848.60
2023-08-21T12:53:56.973Z,100861.60
2023-08-21T12:56:24.018Z,100869.52
2023-08-21T12:58:51.968Z,100865.77
2023-08-21T13:01:20.085Z,100861.33
2023-08-21T13:03:47.830Z,100861.74
2023-08-21T13:06:14.977Z,100859.91
2023-08-21T13:08:43.944Z,100865.53
2023-08-21T13:11:13.302Z,100864.27
2023-08-21T13:13:40.653Z,100866.98
2023-08-21T13:16:16.549Z,100867.70
2023-08-21T13:18:47.617Z,100862.06
2023-08-21T13:21:14.574Z,100862.90
2023-08-21T13:23:41.615Z,100861.42
2023-08-21T13:26:08.729Z,100862.61
2023-08-21T13:28:35.721Z,100860.11
2023-08-21T13:31:03.695Z,100859.84
2023-08-21T13:33:31.267Z,100864.73
2023-08-21T13:35:58.487Z,100867.21
2023-08-21T13:38:25.446Z,100872.55
2023-08-21T13:40:52.396Z,100870.34
2023-08-21T13:45:49.673Z,100874.20
2023-08-21T13:48:17.247Z,100878.27
2023-08-21T13:50:44.291Z,100878.66
2023-08-21T13:53:11.274Z,100878.23
2023-08-21T13:55:51.359Z,100883.58
2023-08-21T13:58:50.536Z,100886.98
2023-08-21T14:01:58.195Z,100889.11
2023-08-21T14:04:25.803Z,100890.91
2023-08-21T14:06:54.315Z,100888.20
2023-08-21T14:09:21.323Z,100892.18
2023-08-21T14:11:48.919Z,100887.65
2023-08-21T14:14:18.548Z,100887.57
2023-08-21T14:16:46.260Z,100890.16
2023-08-21T14:19:14.522Z,100891.21
2023-08-21T14:21:43.986Z,100889.28
2023-08-21T14:24:11.095Z,100886.84
2023-08-21T14:26:40.364Z,100883.27
2023-08-21T14:29:10.158Z,100881.39
2023-08-21T14:31:37.603Z,100876.90
2023-08-21T14:34:04.559Z,100881.89
2023-08-21T14:36:31.546Z,100882.70
2023-08-21T14:39:00.147Z,100880.60
2023-08-21T14:41:27.022Z,100873.66
2023-08-21T14:43:53.928Z,100879.55
2023-08-21T14:46:34.652Z,100871.23
2023-08-21T14:49:07.816Z,100878.98
2023-08-21T14:51:34.830Z,100888.02
2023-08-21T14:54:01.735Z,100887.21
2023-08-21T14:56:28.769Z,100889.35
2023-08-21T14:58:55.805Z,100885.10
2023-08-21T15:01:22.706Z,100884.67
2023-08-21T15:03:49.714Z,100884.64
2023-08-21T15:06:16.781Z,100882.48
2023-08-21T15:08:45.439Z,100885.99
2023-08-21T15:11:12.397Z,100885.39
2023-08-21T15:13:41.174Z,100884.65
2023-08-21T15:16:08.057Z,100882.77
2023-08-21T15:19:12.697Z,100885.23
2023-08-21T15:21:42.357Z,100886.27
2023-08-21T15:24:10.027Z,100887.73
2023-08-21T15:26:37.180Z,100884.85
2023-08-21T15:29:04.600Z,100885.20
2023-08-21T15:31:31.812Z,100890.72
2023-08-21T15:33:59.595Z,100883.56
2023-08-21T15:36:26.669Z,100887.46
2023-08-21T15:38:53.765Z,100884.38
2023-08-21T15:41:21.170Z,100879.12
2023-08-21T15:43:53.256Z,100875.46
2023-08-21T15:46:20.989Z,100878.34
2023-08-21T15:48:48.004Z,100879.91
2023-08-21T15:51:14.900Z,100883.36
2023-08-21T15:53:42.235Z,100879.09
2023-08-21T15:56:09.164Z,100881.69
2023-08-21T15:58:36.120Z,100877.19
2023-08-21T16:01:02.978Z,100875.23
2023-08-21T16:03:30.069Z,100872.48
2023-08-21T16:05:57.071Z,100871.50
2023-08-21T16:08:25.666Z,100872.64
2023-08-21T16:10:52.606Z,100873.62
2023-08-21T16:13:19.573Z,100873.66
2023-08-21T16:15:46.543Z,100870.91
2023-08-21T16:18:13.999Z,100869.31
2023-08-21T16:20:41.336Z,100869.65
2023-08-21T16:23:08.315Z,100870.69
2023-08-21T16:25:35.265Z,100866.52
2023-08-21T16:28:02.206Z,100868.57
2023-08-21T16:30:29.627Z,100867.45
2023-08-21T16:32:56.918Z,100869.16
2023-08-21T16:35:25.528Z,100866.67
2023-08-21T16:37:52.384Z,100865.96
2023-08-21T16:40:19.338Z,100868.05
2023-08-21T16:42:46.695Z,100868.67
2023-08-21T16:45:14.839Z,100865.59
2023-08-21T16:47:42.200Z,100871.73
2023-08-21T16:50:09.279Z,100877.35
2023-08-21T16:52:36.372Z,100875.29
2023-08-21T16:55:04.009Z,100876.45
2023-08-21T16:57:32.458Z,100878.20
2023-08-21T16:59:59.290Z,100877.26
2023-08-21T17:02:26.305Z,100875.66
2023-08-21T17:04:54.427Z,100878.61
2023-08-21T17:07:21.710Z,100876.61
2023-08-21T17:09:49.798Z,100880.05
2023-08-21T17:12:17.486Z,100883.48
2023-08-21T17:14:44.407Z,100882.31
2023-08-21T17:17:11.332Z,100882.22
2023-08-21T17:19:38.852Z,100881.97
2023-08-21T17:22:07.862Z,100884.85
2023-08-21T17:24:34.881Z,100884.70
2023-08-21T17:27:03.576Z,100890.24
2023-08-21T17:29:30.780Z,100885.45
2023-08-21T17:31:57.729Z,100889.22
2023-08-21T17:34:24.769Z,100894.39
2023-08-21T17:36:52.881Z,100890.54
2023-08-21T17:39:20.148Z,100891.29
2023-08-21T17:41:47.542Z,100892.23
2023-08-21T17:44:15.090Z,100893.19
2023-08-21T17:46:42.264Z,100894.67
2023-08-21T17:49:09.195Z,100891.89
2023-08-21T17:51:36.201Z,100889.70
2023-08-21T17:54:03.810Z,100890.55
2023-08-21T17:56:31.141Z,100889.30
2023-08-21T17:58:58.208Z,100889.87
2023-08-21T18:01:25.403Z,100892.22
2023-08-21T18:03:52.837Z,100891.34
2023-08-21T18:06:22.330Z,100897.20
2023-08-21T18:08:50.717Z,100900.24
2023-08-21T18:11:18.746Z,100903.29
2023-08-21T18:13:45.740Z,100899.48
2023-08-21T18:16:12.687Z,100903.42
2023-08-21T18:18:46.114Z,100902.92
2023-08-21T18:21:13.695Z,100903.15
2023-08-21T18:23:40.601Z,100904.80
2023-08-21T18:26:07.504Z,100902.16
2023-08-21T18:28:34.542Z,100908.06
2023-08-21T18:31:01.759Z,100909.02
2023-08-21T18:33:29.355Z,100908.21
2023-08-21T18:35:56.459Z,100904.88
2023-08-21T18:38:23.419Z,100901.02
2023-08-21T18:40:50.825Z,100899.14
2023-08-21T18:43:21.107Z,100897.07
2023-08-21T18:45:49.476Z,100902.65
2023-08-21T18:48:16.835Z,100900.27
2023-08-21T18:50:45.097Z,100901.41
2023-08-21T18:53:13.834Z,100898.98
2023-08-21T18:55:46.895Z,100899.06
2023-08-21T18:58:35.760Z,100900.23
2023-08-21T19:01:29.540Z,100898.20
2023-08-21T19:04:07.027Z,100899.73
2023-08-21T19:06:34.195Z,100903.55
2023-08-21T19:09:01.445Z,100906.83
2023-08-21T19:11:28.802Z,100908.15
2023-08-21T19:13:56.249Z,100912.85
2023-08-21T19:16:36.058Z,100912.94
2023-08-21T19:19:03.205Z,100916.04
2023-08-21T19:26:07.636Z,100922.69
2023-08-21T19:28:34.830Z,100920.45
2023-08-21T19:31:08.036Z,100920.34
2023-08-21T19:33:35.557Z,100920.58
2023-08-21T19:36:31.208Z,100919.75
2023-08-21T19:38:58.404Z,100918.95
2023-08-21T19:41:25.463Z,100921.84
2023-08-21T19:43:52.797Z,100920.35
2023-08-21T20:24:33.216Z,100927.02
2023-08-21T20:27:00.653Z,100925.15
2023-08-21T20:29:29.841Z,100926.12
2023-08-21T20:31:57.090Z,100924.59
2023-08-21T20:34:25.280Z,100926.98
2023-08-21T20:36:54.222Z,100929.89
2023-08-21T20:39:21.662Z,100935.98
2023-08-21T20:41:48.740Z,100934.29
2023-08-21T20:44:15.907Z,100931.55
2023-08-21T20:46:42.986Z,100934.13
2023-08-21T20:49:10.092Z,100935.10
2023-08-21T20:51:37.059Z,100938.37
2023-08-21T20:54:04.613Z,100933.10
2023-08-21T20:56:31.710Z,100932.45
2023-08-21T20:58:58.733Z,100925.64
2023-08-21T21:01:25.698Z,100923.78
2023-08-21T21:03:53.270Z,100927.21
2023-08-21T21:06:20.252Z,100928.33
2023-08-21T21:08:47.258Z,100929.82
2023-08-21T21:11:17.030Z,100930.95
2023-08-21T21:13:43.991Z,100933.81
2023-08-21T21:16:11.119Z,100934.42
2023-08-21T21:18:38.287Z,100935.37
2023-08-21T21:21:06.948Z,100940.58
2023-08-21T21:23:36.659Z,100937.98
2023-08-21T21:26:03.803Z,100938.21
2023-08-21T21:28:31.611Z,100934.76
2023-08-21T21:30:59.357Z,100938.52
2023-08-21T21:33:27.367Z,100937.88
2023-08-21T21:35:57.985Z,100935.98
2023-08-21T21:38:28.273Z,100933.56
2023-08-21T21:40:56.379Z,100935.54
2023-08-21T21:43:27.525Z,100939.13
2023-08-21T21:45:59.131Z,100944.11
2023-08-21T21:48:29.096Z,100936.38
2023-08-21T21:50:56.171Z,100935.73
2023-08-21T21:53:27.954Z,100933.48
2023-08-21T21:55:55.449Z,100930.15
2023-08-21T21:58:25.045Z,100926.66
2023-08-21T22:00:54.510Z,100930.59
2023-08-21T22:03:21.593Z,100924.78
2023-08-21T22:05:48.871Z,100923.58
2023-08-21T22:08:15.895Z,100923.45
2023-08-21T22:10:42.937Z,100913.95
2023-08-21T22:13:10.012Z,100915.20
2023-08-21T22:15:37.144Z,100911.54
2023-08-21T22:18:04.756Z,100911.02
2023-08-21T22:20:34.100Z,100914.77
2023-08-21T22:23:01.096Z,100910.95
2023-08-21T22:25:28.142Z,100913.08
2023-08-21T22:27:55.163Z,100909.23
2023-08-21T22:30:22.065Z,100907.14
2023-08-21T22:32:49.071Z,100908.57
2023-08-21T22:35:16.551Z,100908.77
2023-08-21T22:37:45.685Z,100908.64
2023-08-21T22:40:12.707Z,100904.97
2023-08-21T22:42:39.794Z,100905.87
2023-08-21T22:45:07.487Z,100904.67
2023-08-21T22:47:34.555Z,100908.95
2023-08-21T22:50:01.659Z,100907.57
2023-08-21T22:52:29.182Z,100908.33
2023-08-21T22:54:56.172Z,100912.06
2023-08-21T22:57:23.127Z,100909.43
2023-08-21T22:59:50.076Z,100909.65
2023-08-21T23:02:16.950Z,100908.61
2023-08-21T23:04:45.341Z,100908.48
2023-08-21T23:07:13.160Z,100902.52
2023-08-21T23:09:40.101Z,100905.53
2023-08-21T23:12:07.910Z,100904.14
2023-08-21T23:14:34.835Z,100902.95
2023-08-21T23:17:05.355Z,100901.56
2023-08-21T23:19:33.031Z,100901.77
2023-08-21T23:21:59.962Z,100903.03
2023-08-21T23:24:27.461Z,100905.69
2023-08-21T23:26:54.643Z,100899.40
2023-08-21T23:29:21.573Z,100901.68
2023-08-21T23:31:48.451Z,100904.87
2023-08-21T23:34:15.407Z,100904.20
2023-08-21T23:36:42.602Z,100909.52
2023-08-21T23:39:09.525Z,100907.60
2023-08-21T23:41:36.877Z,100900.21
2023-08-21T23:44:05.215Z,100891.05
2023-08-21T23:46:32.137Z,100886.86
2023-08-21T23:48:59.259Z,100883.69
2023-08-21T23:51:26.188Z,100876.63
2023-08-21T23:53:53.064Z,100875.41
2023-08-21T23:56:20.050Z,100879.30
2023-08-21T23:58:47.479Z,100884.27
