createdAt,value
2018-04-25T00:00:35.400Z,3.80
2018-04-25T00:03:04.672Z,4.10
2018-04-25T00:05:33.930Z,3.87
2018-04-25T00:08:03.194Z,3.70
2018-04-25T00:10:32.443Z,2.93
2018-04-25T00:13:02.479Z,2.73
2018-04-25T00:15:32.533Z,3.90
2018-04-25T00:18:01.807Z,3.80
2018-04-25T00:20:31.063Z,3.13
2018-04-25T00:23:00.345Z,3.00
2018-04-25T00:25:29.596Z,9.90
2018-04-25T00:27:58.854Z,4.00
2018-04-25T00:30:28.230Z,3.50
2018-04-25T00:32:57.490Z,4.93
2018-04-25T00:35:27.526Z,3.50
2018-04-25T00:37:56.852Z,2.80
2018-04-25T00:40:26.153Z,3.57
2018-04-25T00:42:55.389Z,4.80
2018-04-25T00:45:25.464Z,4.63
2018-04-25T00:47:54.716Z,3.67
2018-04-25T00:50:24.748Z,3.20
2018-04-25T00:52:54.007Z,3.63
2018-04-25T00:55:23.308Z,3.40
2018-04-25T00:57:52.655Z,5.90
2018-04-25T01:00:21.942Z,2.93
2018-04-25T01:02:51.282Z,8.73
2018-04-25T01:05:21.374Z,6.73
2018-04-25T01:07:50.659Z,2.70
2018-04-25T01:10:19.944Z,6.50
2018-04-25T01:12:49.219Z,4.10
2018-04-25T01:15:18.472Z,3.30
2018-04-25T01:17:48.518Z,5.33
2018-04-25T01:20:18.410Z,4.73
2018-04-25T01:22:48.343Z,2.97
2018-04-25T01:25:33.223Z,12.90
2018-04-25T01:28:09.644Z,5.13
2018-04-25T01:30:46.289Z,2.73
2018-04-25T01:33:23.921Z,3.10
2018-04-25T01:35:54.642Z,3.30
2018-04-25T01:38:24.650Z,3.43
2018-04-25T01:40:54.762Z,5.03
2018-04-25T01:43:24.008Z,9.43
2018-04-25T01:49:20.198Z,4.33
2018-04-25T01:52:07.432Z,4.53
2018-04-25T01:55:00.455Z,5.40
2018-04-25T01:57:54.156Z,7.30
2018-04-25T02:00:47.308Z,9.30
2018-04-25T02:06:24.820Z,6.93
2018-04-25T02:08:54.079Z,6.73
2018-04-25T02:11:23.380Z,5.73
2018-04-25T02:13:52.664Z,5.60
2018-04-25T02:16:22.675Z,7.30
2018-04-25T02:18:51.972Z,7.90
2018-04-25T02:21:22.005Z,3.10
2018-04-25T02:23:51.266Z,5.47
2018-04-25T02:26:20.559Z,7.27
2018-04-25T02:28:49.802Z,3.80
2018-04-25T02:31:19.108Z,3.40
2018-04-25T02:33:48.373Z,12.07
2018-04-25T02:36:17.625Z,5.27
2018-04-25T02:38:47.545Z,4.63
2018-04-25T02:41:16.813Z,3.73
2018-04-25T02:43:46.105Z,5.00
2018-04-25T02:46:16.128Z,3.73
2018-04-25T02:48:46.953Z,3.63
2018-04-25T02:51:17.000Z,3.73
2018-04-25T02:53:46.236Z,3.80
2018-04-25T02:56:15.513Z,3.37
2018-04-25T02:58:44.773Z,6.33
2018-04-25T03:01:14.799Z,7.33
2018-04-25T03:03:44.809Z,5.03
2018-04-25T03:06:15.124Z,4.10
2018-04-25T03:08:45.155Z,5.27
2018-04-25T03:11:15.249Z,10.33
2018-04-25T03:13:45.284Z,5.27
2018-04-25T03:16:14.550Z,9.73
2018-04-25T03:18:43.783Z,3.83
2018-04-25T03:21:13.849Z,6.80
2018-04-25T03:23:43.095Z,3.83
2018-04-25T03:26:13.120Z,4.97
2018-04-25T03:28:43.142Z,4.40
2018-04-25T03:31:13.171Z,8.77
2018-04-25T03:33:42.434Z,3.80
2018-04-25T03:36:11.685Z,6.03
2018-04-25T03:38:41.057Z,4.30
2018-04-25T03:41:10.364Z,4.00
2018-04-25T03:43:39.579Z,4.27
2018-04-25T03:46:08.825Z,3.80
2018-04-25T03:48:38.126Z,3.97
2018-04-25T03:51:07.378Z,6.17
2018-04-25T03:53:36.633Z,7.20
2018-04-25T03:56:05.896Z,10.00
2018-04-25T03:58:35.160Z,8.23
2018-04-25T04:01:04.479Z,7.17
2018-04-25T04:03:33.800Z,5.10
2018-04-25T04:06:03.093Z,4.33
2018-04-25T04:08:32.353Z,6.37
2018-04-25T04:11:01.694Z,5.13
2018-04-25T04:13:31.188Z,4.30
2018-04-25T04:16:00.413Z,5.07
2018-04-25T04:18:29.726Z,4.33
2018-04-25T04:20:59.061Z,8.93
2018-04-25T04:23:28.391Z,3.90
2018-04-25T04:25:57.654Z,8.03
2018-04-25T04:28:27.754Z,10.00
2018-04-25T04:30:57.017Z,5.47
2018-04-25T04:33:26.291Z,7.20
2018-04-25T04:35:55.543Z,6.37
2018-04-25T04:38:24.802Z,6.30
2018-04-25T04:40:54.120Z,6.13
2018-04-25T04:43:23.598Z,10.20
2018-04-25T04:45:52.925Z,5.00
2018-04-25T04:48:22.242Z,8.43
2018-04-25T04:50:51.577Z,4.77
2018-04-25T04:53:21.720Z,5.97
2018-04-25T04:55:50.972Z,7.67
2018-04-25T04:58:20.296Z,3.70
2018-04-25T05:00:50.803Z,10.10
2018-04-25T05:03:20.046Z,4.13
2018-04-25T05:05:49.315Z,7.40
2018-04-25T05:08:18.565Z,8.37
2018-04-25T05:10:47.834Z,7.50
2018-04-25T05:13:17.860Z,5.80
2018-04-25T05:15:47.199Z,6.03
2018-04-25T05:18:16.469Z,4.57
2018-04-25T05:20:45.781Z,4.53
2018-04-25T05:23:15.267Z,5.13
2018-04-25T05:25:44.635Z,5.40
2018-04-25T05:28:13.969Z,6.80
2018-04-25T05:30:43.280Z,6.20
2018-04-25T05:33:12.565Z,10.53
2018-04-25T05:35:42.646Z,8.03
2018-04-25T05:38:11.943Z,13.37
2018-04-25T05:40:41.277Z,7.93
2018-04-25T05:43:11.412Z,15.77
2018-04-25T05:45:40.735Z,16.27
2018-04-25T05:48:10.114Z,11.93
2018-04-25T05:50:39.532Z,9.23
2018-04-25T05:53:08.841Z,8.40
2018-04-25T05:55:38.215Z,9.07
2018-04-25T05:58:07.470Z,9.40
2018-04-25T06:00:36.771Z,12.53
2018-04-25T06:03:06.067Z,18.33
2018-04-25T06:05:35.390Z,13.50
2018-04-25T06:08:04.684Z,8.60
2018-04-25T06:10:33.968Z,9.43
2018-04-25T06:13:03.317Z,8.70
2018-04-25T06:15:32.689Z,15.07
2018-04-25T06:18:01.965Z,8.90
2018-04-25T06:20:32.145Z,12.30
2018-04-25T06:23:01.406Z,12.00
2018-04-25T06:25:30.701Z,6.80
2018-04-25T06:27:59.966Z,12.07
2018-04-25T06:30:29.240Z,7.13
2018-04-25T06:32:59.321Z,10.57
2018-04-25T06:35:28.575Z,7.80
2018-04-25T06:37:57.874Z,4.63
2018-04-25T06:40:27.129Z,11.73
2018-04-25T06:42:57.196Z,8.93
2018-04-25T06:45:28.000Z,7.17
2018-04-25T06:47:58.041Z,8.57
2018-04-25T06:50:27.347Z,9.80
2018-04-25T06:52:56.705Z,8.40
2018-04-25T06:55:26.763Z,11.47
2018-04-25T06:57:56.765Z,11.07
2018-04-25T07:00:30.180Z,11.70
2018-04-25T07:02:59.442Z,8.77
2018-04-25T07:05:28.700Z,7.47
2018-04-25T07:07:58.002Z,13.83
2018-04-25T07:10:27.218Z,13.30
2018-04-25T07:12:56.532Z,10.57
2018-04-25T07:15:25.787Z,9.13
2018-04-25T07:17:55.074Z,12.37
2018-04-25T07:20:24.324Z,9.60
2018-04-25T07:22:55.111Z,11.93
2018-04-25T07:25:24.460Z,12.80
2018-04-25T07:27:53.817Z,11.93
2018-04-25T07:30:23.061Z,7.53
2018-04-25T07:32:53.183Z,8.23
2018-04-25T07:35:22.567Z,16.20
2018-04-25T07:37:51.717Z,10.87
2018-04-25T07:40:20.997Z,8.37
2018-04-25T07:42:51.112Z,9.27
2018-04-25T07:45:20.363Z,5.23
2018-04-25T07:47:49.684Z,9.27
2018-04-25T07:50:18.944Z,8.17
2018-04-25T07:52:48.195Z,9.47
2018-04-25T07:55:17.506Z,10.70
2018-04-25T07:57:48.275Z,12.67
2018-04-25T08:00:18.286Z,10.40
2018-04-25T08:02:47.779Z,9.03
2018-04-25T08:05:17.047Z,13.83
2018-04-25T08:07:47.838Z,10.00
2018-04-25T08:10:17.097Z,9.83
2018-04-25T08:13:06.587Z,11.93
2018-04-25T08:15:53.697Z,9.87
2018-04-25T08:18:41.543Z,22.57
2018-04-25T08:21:29.452Z,8.57
2018-04-25T08:23:58.697Z,7.03
2018-04-25T08:26:27.985Z,14.00
2018-04-25T08:28:58.123Z,13.90
2018-04-25T08:31:27.436Z,27.33
2018-04-25T08:33:57.027Z,10.93
2018-04-25T08:36:26.344Z,13.77
2018-04-25T08:38:55.615Z,11.57
2018-04-25T08:41:25.743Z,9.97
2018-04-25T08:43:55.753Z,8.67
2018-04-25T08:46:25.142Z,15.00
2018-04-25T08:48:55.174Z,10.23
2018-04-25T08:51:24.502Z,6.10
2018-04-25T08:53:53.787Z,11.67
2018-04-25T08:56:23.027Z,8.20
2018-04-25T08:58:52.283Z,8.97
2018-04-25T09:01:21.586Z,8.97
2018-04-25T09:03:50.838Z,9.10
2018-04-25T09:06:20.173Z,11.10
2018-04-25T09:08:49.434Z,13.00
2018-04-25T09:11:18.688Z,10.03
2018-04-25T09:13:47.976Z,8.20
2018-04-25T09:16:17.318Z,7.73
2018-04-25T09:18:46.661Z,5.53
2018-04-25T09:21:16.697Z,7.57
2018-04-25T09:23:46.723Z,8.50
2018-04-25T09:26:15.978Z,8.27
2018-04-25T09:28:46.900Z,8.90
2018-04-25T09:31:16.143Z,16.17
2018-04-25T09:33:46.176Z,13.80
2018-04-25T09:36:15.454Z,11.90
2018-04-25T09:38:45.085Z,9.03
2018-04-25T09:41:14.334Z,22.00
2018-04-25T09:43:44.386Z,7.03
2018-04-25T09:46:13.636Z,11.80
2018-04-25T09:48:42.917Z,17.87
2018-04-25T09:51:12.188Z,7.50
2018-04-25T09:53:41.463Z,10.63
2018-04-25T09:56:11.638Z,10.43
2018-04-25T09:58:40.913Z,7.93
2018-04-25T10:01:10.930Z,6.73
2018-04-25T10:03:44.057Z,3.90
2018-04-25T10:06:13.355Z,4.17
2018-04-25T10:08:42.630Z,12.63
2018-04-25T10:11:11.901Z,5.43
2018-04-25T10:13:41.184Z,5.87
2018-04-25T10:16:11.209Z,3.80
2018-04-25T10:18:40.473Z,7.80
2018-04-25T10:21:09.745Z,4.77
2018-04-25T10:23:38.995Z,2.90
2018-04-25T10:26:08.262Z,5.00
2018-04-25T10:28:37.573Z,3.03
2018-04-25T10:31:06.838Z,4.70
2018-04-25T10:33:36.864Z,2.63
2018-04-25T10:36:06.998Z,2.30
2018-04-25T10:38:36.260Z,2.80
2018-04-25T10:41:06.337Z,3.27
2018-04-25T10:43:35.596Z,2.37
2018-04-25T10:46:04.910Z,4.13
2018-04-25T10:48:34.200Z,2.30
2018-04-25T10:51:03.452Z,3.33
2018-04-25T10:53:34.247Z,2.57
2018-04-25T10:56:03.502Z,5.87
2018-04-25T10:58:34.285Z,9.87
2018-04-25T11:01:03.552Z,10.67
2018-04-25T11:03:33.690Z,11.70
2018-04-25T11:06:02.945Z,5.80
2018-04-25T11:08:32.223Z,10.30
2018-04-25T11:11:01.469Z,14.33
2018-04-25T11:13:31.506Z,8.20
2018-04-25T11:16:00.770Z,11.20
2018-04-25T11:18:31.559Z,4.37
2018-04-25T11:21:00.802Z,6.13
2018-04-25T11:23:31.577Z,4.00
2018-04-25T11:26:00.841Z,3.93
2018-04-25T11:28:30.217Z,3.63
2018-04-25T11:30:59.495Z,4.07
2018-04-25T11:33:28.787Z,4.60
2018-04-25T11:35:58.163Z,2.83
2018-04-25T11:38:28.278Z,2.40
2018-04-25T11:40:57.561Z,3.30
2018-04-25T11:43:27.601Z,5.70
2018-04-25T11:45:57.620Z,2.73
2018-04-25T11:48:27.756Z,3.17
2018-04-25T11:50:57.083Z,2.73
2018-04-25T11:53:26.338Z,2.83
2018-04-25T11:55:56.386Z,8.63
2018-04-25T11:58:25.642Z,3.00
2018-04-25T12:00:55.709Z,2.80
2018-04-25T12:03:24.964Z,2.80
2018-04-25T12:05:54.247Z,3.37
2018-04-25T12:08:24.282Z,5.63
2018-04-25T12:10:54.329Z,3.90
2018-04-25T12:13:23.668Z,3.13
2018-04-25T12:15:53.635Z,4.73
2018-04-25T12:18:23.024Z,3.93
2018-04-25T12:20:53.047Z,6.50
2018-04-25T12:23:23.085Z,3.90
2018-04-25T12:25:52.475Z,13.63
2018-04-25T12:28:22.534Z,3.87
2018-04-25T12:30:51.819Z,2.93
2018-04-25T12:33:21.067Z,2.23
2018-04-25T12:35:51.177Z,2.33
2018-04-25T12:38:21.129Z,2.27
2018-04-25T12:40:50.418Z,2.77
2018-04-25T12:43:20.435Z,2.67
2018-04-25T12:45:50.482Z,2.10
2018-04-25T12:48:19.740Z,1.80
2018-04-25T12:50:49.029Z,1.70
2018-04-25T12:53:19.065Z,1.87
2018-04-25T12:55:49.128Z,1.97
2018-04-25T12:58:18.388Z,1.27
2018-04-25T13:00:48.443Z,1.80
2018-04-25T13:03:17.740Z,2.30
2018-04-25T13:05:47.024Z,5.80
2018-04-25T13:08:17.049Z,1.67
2018-04-25T13:10:47.052Z,1.90
2018-04-25T13:13:16.329Z,1.47
2018-04-25T13:15:46.457Z,1.43
2018-04-25T13:18:20.413Z,1.47
2018-04-25T13:20:49.669Z,1.80
2018-04-25T13:23:19.728Z,1.63
2018-04-25T13:25:48.988Z,2.67
2018-04-25T13:28:19.050Z,1.17
2018-04-25T13:30:48.453Z,3.43
2018-04-25T13:33:17.760Z,5.90
2018-04-25T13:35:47.036Z,1.80
2018-04-25T13:38:16.286Z,1.83
2018-04-25T13:40:46.306Z,1.40
2018-04-25T13:43:15.782Z,1.57
2018-04-25T13:45:45.073Z,7.40
2018-04-25T13:48:14.332Z,1.73
2018-04-25T13:50:43.617Z,1.57
2018-04-25T13:53:13.190Z,1.53
2018-04-25T13:55:42.525Z,1.37
2018-04-25T13:58:12.588Z,1.57
2018-04-25T14:00:41.954Z,1.70
2018-04-25T14:03:11.210Z,2.40
2018-04-25T14:05:40.488Z,5.73
2018-04-25T14:08:09.779Z,3.73
2018-04-25T14:10:39.852Z,1.90
2018-04-25T14:13:09.231Z,1.47
2018-04-25T14:15:39.933Z,2.13
2018-04-25T14:18:09.187Z,1.30
2018-04-25T14:20:40.037Z,1.47
2018-04-25T14:23:10.128Z,1.47
2018-04-25T14:25:39.441Z,1.80
2018-04-25T14:28:08.763Z,1.70
2018-04-25T14:30:38.806Z,1.57
2018-04-25T14:33:08.067Z,1.67
2018-04-25T14:35:37.333Z,1.90
2018-04-25T14:38:06.597Z,1.97
2018-04-25T14:40:35.910Z,2.03
2018-04-25T14:43:05.169Z,3.10
2018-04-25T14:45:34.595Z,3.73
2018-04-25T14:48:03.845Z,2.90
2018-04-25T14:50:33.298Z,1.93
2018-04-25T14:53:04.041Z,2.37
2018-04-25T14:55:33.366Z,1.80
2018-04-25T14:58:02.691Z,2.10
2018-04-25T15:00:31.953Z,2.40
2018-04-25T15:03:01.329Z,7.03
2018-04-25T15:05:31.438Z,13.93
2018-04-25T15:08:01.498Z,1.87
2018-04-25T15:10:30.896Z,2.47
2018-04-25T15:13:00.450Z,2.20
2018-04-25T15:15:31.228Z,2.90
2018-04-25T15:18:00.536Z,1.00
2018-04-25T15:20:29.885Z,3.07
2018-04-25T15:22:59.917Z,2.10
2018-04-25T15:25:30.051Z,2.07
2018-04-25T15:28:00.001Z,1.57
2018-04-25T15:30:29.281Z,2.63
2018-04-25T15:32:58.552Z,2.07
2018-04-25T15:35:28.070Z,1.70
2018-04-25T15:37:57.984Z,1.80
2018-04-25T15:40:27.173Z,3.53
2018-04-25T15:42:57.274Z,2.20
2018-04-25T15:45:26.509Z,2.40
2018-04-25T15:47:55.796Z,2.40
2018-04-25T15:50:25.820Z,1.93
2018-04-25T15:52:55.148Z,2.50
2018-04-25T15:55:24.421Z,3.50
2018-04-25T15:57:54.447Z,3.67
2018-04-25T16:00:23.767Z,3.77
2018-04-25T16:02:56.835Z,5.90
2018-04-25T16:05:26.887Z,2.27
2018-04-25T16:07:56.193Z,2.40
2018-04-25T16:10:25.473Z,3.20
2018-04-25T16:12:54.737Z,2.17
2018-04-25T16:15:25.930Z,2.50
2018-04-25T16:17:56.032Z,2.37
2018-04-25T16:20:25.316Z,2.47
2018-04-25T16:22:55.512Z,2.67
2018-04-25T16:25:25.494Z,2.17
2018-04-25T16:27:54.754Z,2.67
2018-04-25T16:30:24.864Z,2.27
2018-04-25T16:32:54.862Z,2.63
2018-04-25T16:35:24.918Z,2.97
2018-04-25T16:37:54.968Z,2.40
2018-04-25T16:40:24.267Z,3.70
2018-04-25T16:42:53.535Z,3.37
2018-04-25T16:45:22.895Z,2.10
2018-04-25T16:47:52.563Z,2.60
2018-04-25T16:50:21.871Z,2.03
2018-04-25T16:52:52.303Z,2.00
2018-04-25T16:55:22.088Z,6.40
2018-04-25T16:57:51.402Z,13.80
2018-04-25T17:00:20.816Z,3.47
2018-04-25T17:02:50.806Z,2.20
2018-04-25T17:05:20.175Z,2.27
2018-04-25T17:07:50.372Z,2.03
2018-04-25T17:10:20.675Z,1.97
2018-04-25T17:12:50.024Z,1.73
2018-04-25T17:15:19.329Z,1.50
2018-04-25T17:17:49.381Z,3.37
2018-04-25T17:20:18.690Z,4.43
2018-04-25T17:22:47.973Z,4.97
2018-04-25T17:25:18.087Z,3.77
2018-04-25T17:27:47.343Z,3.60
2018-04-25T17:30:16.633Z,2.50
2018-04-25T17:32:45.988Z,1.40
2018-04-25T17:35:16.051Z,6.27
2018-04-25T17:37:45.382Z,3.70
2018-04-25T17:40:14.832Z,1.20
2018-04-25T17:42:45.126Z,0.93
2018-04-25T17:45:18.398Z,1.23
2018-04-25T17:47:47.726Z,3.07
2018-04-25T17:50:18.870Z,2.10
2018-04-25T17:52:48.149Z,10.53
2018-04-25T17:55:18.228Z,1.63
2018-04-25T17:57:47.507Z,4.57
2018-04-25T18:00:16.841Z,3.90
2018-04-25T18:02:46.125Z,0.90
2018-04-25T18:05:15.375Z,1.10
2018-04-25T18:07:45.418Z,3.80
2018-04-25T18:10:15.143Z,1.23
2018-04-25T18:12:44.415Z,1.13
2018-04-25T18:15:13.727Z,1.90
2018-04-25T18:17:44.675Z,0.90
2018-04-25T18:20:13.931Z,1.87
2018-04-25T18:22:44.717Z,1.33
2018-04-25T18:25:13.996Z,1.10
2018-04-25T18:27:44.018Z,1.30
2018-04-25T18:30:13.320Z,1.80
2018-04-25T18:32:42.615Z,2.10
2018-04-25T18:35:12.587Z,4.67
2018-04-25T18:37:42.671Z,11.10
2018-04-25T18:40:13.051Z,7.30
2018-04-25T18:42:43.122Z,1.20
2018-04-25T18:45:12.394Z,4.43
2018-04-25T18:47:41.692Z,1.40
2018-04-25T18:50:10.998Z,2.40
2018-04-25T18:52:40.334Z,4.77
2018-04-25T18:55:09.595Z,4.23
2018-04-25T18:57:39.690Z,1.20
2018-04-25T19:00:08.899Z,3.30
2018-04-25T19:02:38.943Z,1.10
2018-04-25T19:05:08.249Z,1.50
2018-04-25T19:07:38.445Z,0.90
2018-04-25T19:10:07.755Z,3.93
2018-04-25T19:12:37.037Z,4.30
2018-04-25T19:15:07.090Z,2.50
2018-04-25T19:17:36.384Z,1.17
2018-04-25T19:20:06.391Z,2.33
2018-04-25T19:22:35.711Z,0.93
2018-04-25T19:25:04.984Z,1.50
2018-04-25T19:27:35.047Z,4.83
2018-04-25T19:30:04.324Z,2.80
2018-04-25T19:32:33.627Z,1.53
2018-04-25T19:35:02.888Z,2.63
2018-04-25T19:37:32.908Z,1.23
2018-04-25T19:40:03.074Z,1.30
2018-04-25T19:42:32.344Z,8.80
2018-04-25T19:45:02.374Z,1.00
2018-04-25T19:47:31.650Z,2.20
2018-04-25T19:50:01.805Z,5.73
2018-04-25T19:52:31.825Z,1.00
2018-04-25T19:55:01.109Z,3.13
2018-04-25T19:57:30.433Z,3.20
2018-04-25T19:59:59.693Z,3.20
2018-04-25T20:02:29.702Z,2.17
2018-04-25T20:04:59.744Z,7.37
2018-04-25T20:07:29.029Z,1.30
2018-04-25T20:09:59.088Z,3.70
2018-04-25T20:12:28.342Z,1.20
2018-04-25T20:14:58.381Z,2.67
2018-04-25T20:17:27.662Z,1.10
2018-04-25T20:19:57.755Z,1.90
2018-04-25T20:22:27.001Z,1.77
2018-04-25T20:24:56.265Z,2.17
2018-04-25T20:27:26.397Z,1.70
2018-04-25T20:29:56.430Z,1.20
2018-04-25T20:32:25.711Z,10.57
2018-04-25T20:34:55.760Z,1.40
2018-04-25T20:37:25.036Z,2.80
2018-04-25T20:39:55.089Z,3.23
2018-04-25T20:42:24.441Z,1.40
2018-04-25T20:44:54.639Z,1.00
2018-04-25T20:47:24.198Z,4.63
2018-04-25T20:49:53.674Z,1.70
2018-04-25T20:52:24.037Z,1.23
2018-04-25T20:54:54.120Z,1.57
2018-04-25T20:57:23.480Z,1.70
2018-04-25T20:59:53.597Z,1.50
2018-04-25T21:02:23.037Z,1.87
2018-04-25T21:04:52.329Z,2.10
2018-04-25T21:07:21.627Z,3.93
2018-04-25T21:09:50.895Z,1.20
2018-04-25T21:12:21.087Z,1.00
2018-04-25T21:14:50.424Z,5.10
2018-04-25T21:17:19.709Z,8.27
2018-04-25T21:19:49.188Z,2.00
2018-04-25T21:22:18.482Z,1.27
2018-04-25T21:24:48.558Z,1.73
2018-04-25T21:27:18.568Z,1.10
2018-04-25T21:29:47.847Z,1.60
2018-04-25T21:32:17.123Z,1.10
2018-04-25T21:34:47.152Z,1.80
2018-04-25T21:37:16.418Z,3.83
2018-04-25T21:39:45.677Z,1.60
2018-04-25T21:42:14.935Z,1.20
2018-04-25T21:44:44.950Z,3.33
2018-04-25T21:47:14.304Z,2.60
2018-04-25T21:49:43.567Z,3.70
2018-04-25T21:52:13.000Z,3.90
2018-04-25T21:54:42.270Z,1.23
2018-04-25T21:57:11.548Z,1.50
2018-04-25T21:59:41.556Z,9.03
2018-04-25T22:02:10.838Z,1.97
2018-04-25T22:04:41.011Z,3.53
2018-04-25T22:07:10.299Z,1.40
2018-04-25T22:09:40.302Z,1.60
2018-04-25T22:12:10.332Z,2.30
2018-04-25T22:14:40.447Z,1.20
2018-04-25T22:17:10.490Z,3.53
2018-04-25T22:19:39.777Z,1.13
2018-04-25T22:22:09.071Z,1.63
2018-04-25T22:24:39.148Z,5.27
2018-04-25T22:27:08.378Z,1.67
2018-04-25T22:29:38.421Z,1.67
2018-04-25T22:32:07.689Z,3.90
2018-04-25T22:34:37.720Z,3.07
2018-04-25T22:37:07.738Z,1.53
2018-04-25T22:39:37.778Z,1.40
2018-04-25T22:42:07.052Z,5.03
2018-04-25T22:44:37.113Z,6.73
2018-04-25T22:47:06.383Z,1.23
2018-04-25T22:49:35.642Z,1.60
2018-04-25T22:52:04.893Z,5.33
2018-04-25T22:54:34.148Z,1.40
2018-04-25T22:57:04.277Z,2.97
2018-04-25T22:59:34.319Z,2.10
2018-04-25T23:02:04.356Z,1.40
2018-04-25T23:04:33.636Z,1.27
2018-04-25T23:07:02.902Z,1.63
2018-04-25T23:09:32.951Z,2.80
2018-04-25T23:12:02.222Z,11.07
2018-04-25T23:14:31.477Z,2.47
2018-04-25T23:17:00.746Z,1.00
2018-04-25T23:19:30.750Z,7.87
2018-04-25T23:22:00.794Z,1.20
2018-04-25T23:24:30.054Z,2.60
2018-04-25T23:26:59.325Z,8.83
2018-04-25T23:29:28.580Z,3.67
2018-04-25T23:31:57.847Z,5.40
2018-04-25T23:34:27.121Z,3.73
2018-04-25T23:36:56.384Z,3.00
2018-04-25T23:39:25.617Z,1.90
2018-04-25T23:41:54.910Z,1.20
2018-04-25T23:44:24.157Z,1.53
2018-04-25T23:46:53.409Z,8.03
2018-04-25T23:49:22.660Z,7.53
2018-04-25T23:51:52.663Z,1.70
2018-04-25T23:54:21.915Z,8.13
2018-04-25T23:56:51.169Z,5.60
2018-04-25T23:59:21.226Z,1.43
