createdAt,value
2017-06-02T00:00:18.526Z,1010.04
2017-06-02T00:01:18.607Z,1010.08
2017-06-02T00:02:18.608Z,1010.06
2017-06-02T00:03:18.606Z,1010.05
2017-06-02T00:04:18.612Z,1010.08
2017-06-02T00:05:18.600Z,1010.09
2017-06-02T00:06:18.621Z,1010.06
2017-06-02T00:07:18.578Z,1010.06
2017-06-02T00:08:18.675Z,1010.06
2017-06-02T00:09:18.603Z,1010.02
2017-06-02T00:10:18.535Z,1010.03
2017-06-02T00:11:18.581Z,1009.97
2017-06-02T00:12:18.609Z,1009.95
2017-06-02T00:13:18.615Z,1009.97
2017-06-02T00:14:18.537Z,1010.03
2017-06-02T00:15:18.601Z,1010.00
2017-06-02T00:16:18.614Z,1010.02
2017-06-02T00:17:18.625Z,1009.97
2017-06-02T00:18:18.616Z,1009.95
2017-06-02T00:19:18.621Z,1009.98
2017-06-02T00:20:18.623Z,1009.97
2017-06-02T00:21:18.534Z,1009.94
2017-06-02T00:22:18.622Z,1009.95
2017-06-02T00:23:18.611Z,1009.92
2017-06-02T00:24:18.620Z,1009.93
2017-06-02T00:25:18.557Z,1009.88
2017-06-02T00:26:18.616Z,1009.86
2017-06-02T00:27:18.593Z,1009.91
2017-06-02T00:28:18.611Z,1009.91
2017-06-02T00:29:18.608Z,1009.91
2017-06-02T00:30:18.630Z,1009.88
2017-06-02T00:31:18.634Z,1009.89
2017-06-02T00:32:18.543Z,1009.91
2017-06-02T00:33:18.587Z,1009.96
2017-06-02T00:34:18.535Z,1009.95
2017-06-02T00:35:18.586Z,1009.94
2017-06-02T00:36:18.638Z,1009.89
2017-06-02T00:37:18.627Z,1009.86
2017-06-02T00:38:18.641Z,1009.85
2017-06-02T00:39:18.631Z,1009.82
2017-06-02T00:40:18.614Z,1009.80
2017-06-02T00:41:18.550Z,1009.83
2017-06-02T00:42:18.549Z,1009.83
2017-06-02T00:43:18.624Z,1009.88
2017-06-02T00:44:18.618Z,1009.86
2017-06-02T00:45:18.567Z,1009.84
2017-06-02T00:46:18.567Z,1009.82
2017-06-02T00:47:18.567Z,1009.85
2017-06-02T00:48:18.643Z,1009.82
2017-06-02T00:49:18.633Z,1009.87
2017-06-02T00:50:18.644Z,1009.87
2017-06-02T00:51:18.578Z,1009.87
2017-06-02T00:52:18.574Z,1009.86
2017-06-02T00:53:18.628Z,1009.85
2017-06-02T00:54:18.643Z,1009.80
2017-06-02T00:55:18.642Z,1009.86
2017-06-02T00:56:18.577Z,1009.89
2017-06-02T00:57:18.647Z,1009.82
2017-06-02T00:58:18.578Z,1009.84
2017-06-02T00:59:18.592Z,1009.85
2017-06-02T01:00:18.650Z,1009.83
2017-06-02T01:01:18.646Z,1009.83
2017-06-02T01:02:18.580Z,1009.85
2017-06-02T01:03:18.648Z,1009.82
2017-06-02T01:04:18.578Z,1009.84
2017-06-02T01:05:18.652Z,1009.83
2017-06-02T01:06:18.649Z,1009.81
2017-06-02T01:07:18.653Z,1009.84
2017-06-02T01:08:18.649Z,1009.85
2017-06-02T01:09:18.567Z,1009.86
2017-06-02T01:10:18.619Z,1009.83
2017-06-02T01:11:18.617Z,1009.82
2017-06-02T01:12:18.616Z,1009.78
2017-06-02T01:13:18.616Z,1009.80
2017-06-02T01:14:18.618Z,1009.84
2017-06-02T01:15:18.625Z,1009.82
2017-06-02T01:16:18.623Z,1009.83
2017-06-02T01:17:18.623Z,1009.79
2017-06-02T01:18:18.621Z,1009.79
2017-06-02T01:19:18.622Z,1009.82
2017-06-02T01:20:18.565Z,1009.84
2017-06-02T01:21:18.617Z,1009.78
2017-06-02T01:22:18.641Z,1009.82
2017-06-02T01:23:18.620Z,1009.83
2017-06-02T01:24:18.577Z,1009.77
2017-06-02T01:25:18.632Z,1009.82
2017-06-02T01:26:18.770Z,1009.76
2017-06-02T01:27:18.653Z,1009.77
2017-06-02T01:28:18.665Z,1009.77
2017-06-02T01:29:18.591Z,1009.78
2017-06-02T01:30:18.629Z,1009.79
2017-06-02T01:31:18.627Z,1009.76
2017-06-02T01:32:18.729Z,1009.73
2017-06-02T01:33:18.628Z,1009.75
2017-06-02T01:34:18.631Z,1009.76
2017-06-02T01:35:18.630Z,1009.78
2017-06-02T01:36:18.633Z,1009.77
2017-06-02T01:37:18.630Z,1009.81
2017-06-02T01:38:18.608Z,1009.79
2017-06-02T01:39:18.634Z,1009.76
2017-06-02T01:40:18.634Z,1009.80
2017-06-02T01:41:18.645Z,1009.78
2017-06-02T01:42:18.636Z,1009.76
2017-06-02T01:43:18.635Z,1009.73
2017-06-02T01:44:18.638Z,1009.65
2017-06-02T01:45:18.639Z,1009.69
2017-06-02T01:46:18.735Z,1009.66
2017-06-02T01:47:18.637Z,1009.71
2017-06-02T01:48:18.645Z,1009.66
2017-06-02T01:49:18.642Z,1009.71
2017-06-02T01:50:18.665Z,1009.68
2017-06-02T01:51:18.664Z,1009.67
2017-06-02T01:52:18.663Z,1009.60
2017-06-02T01:53:18.652Z,1009.64
2017-06-02T01:54:18.667Z,1009.56
2017-06-02T01:55:18.671Z,1009.65
2017-06-02T01:56:18.670Z,1009.63
2017-06-02T01:57:18.657Z,1009.61
2017-06-02T01:58:18.660Z,1009.59
2017-06-02T01:59:18.670Z,1009.65
2017-06-02T02:00:18.672Z,1009.68
2017-06-02T02:01:18.609Z,1009.63
2017-06-02T02:02:18.643Z,1009.60
2017-06-02T02:03:18.690Z,1009.59
2017-06-02T02:04:18.685Z,1009.55
2017-06-02T02:05:18.675Z,1009.51
2017-06-02T02:06:18.678Z,1009.55
2017-06-02T02:07:18.655Z,1009.53
2017-06-02T02:08:18.681Z,1009.53
2017-06-02T02:09:18.687Z,1009.52
2017-06-02T02:10:18.680Z,1009.48
2017-06-02T02:11:18.681Z,1009.51
2017-06-02T02:12:18.681Z,1009.46
2017-06-02T02:13:18.687Z,1009.51
2017-06-02T02:14:18.593Z,1009.46
2017-06-02T02:15:18.615Z,1009.47
2017-06-02T02:16:18.688Z,1009.44
2017-06-02T02:17:18.678Z,1009.46
2017-06-02T02:18:18.602Z,1009.47
2017-06-02T02:19:18.601Z,1009.44
2017-06-02T02:20:18.605Z,1009.46
2017-06-02T02:21:18.684Z,1009.47
2017-06-02T02:22:18.748Z,1009.45
2017-06-02T02:23:18.657Z,1009.48
2017-06-02T02:24:18.675Z,1009.50
2017-06-02T02:25:18.683Z,1009.48
2017-06-02T02:26:18.664Z,1009.44
2017-06-02T02:27:18.684Z,1009.39
2017-06-02T02:28:18.606Z,1009.45
2017-06-02T02:29:18.658Z,1009.49
2017-06-02T02:30:18.606Z,1009.47
2017-06-02T02:31:18.807Z,1009.44
2017-06-02T02:32:18.747Z,1009.45
2017-06-02T02:33:18.613Z,1009.43
2017-06-02T02:34:18.689Z,1009.48
2017-06-02T02:35:18.712Z,1009.43
2017-06-02T02:36:18.606Z,1009.49
2017-06-02T02:37:18.689Z,1009.44
2017-06-02T02:38:18.702Z,1009.39
2017-06-02T02:39:18.694Z,1009.42
2017-06-02T02:40:18.610Z,1009.38
2017-06-02T02:41:18.687Z,1009.37
2017-06-02T02:42:18.680Z,1009.44
2017-06-02T02:43:18.609Z,1009.40
2017-06-02T02:44:18.695Z,1009.43
2017-06-02T02:45:18.698Z,1009.44
2017-06-02T02:46:18.619Z,1009.42
2017-06-02T02:47:18.614Z,1009.43
2017-06-02T02:48:18.695Z,1009.38
2017-06-02T02:49:18.617Z,1009.45
2017-06-02T02:50:18.696Z,1009.38
2017-06-02T02:51:18.698Z,1009.34
2017-06-02T02:52:18.767Z,1009.36
2017-06-02T02:53:18.684Z,1009.32
2017-06-02T02:54:18.698Z,1009.32
2017-06-02T02:55:18.683Z,1009.32
2017-06-02T02:56:18.695Z,1009.39
2017-06-02T02:57:18.686Z,1009.40
2017-06-02T02:58:18.688Z,1009.38
2017-06-02T02:59:18.703Z,1009.42
2017-06-02T03:00:18.701Z,1009.42
2017-06-02T03:01:18.670Z,1009.40
2017-06-02T03:02:18.710Z,1009.40
2017-06-02T03:03:18.770Z,1009.37
2017-06-02T03:04:18.691Z,1009.37
2017-06-02T03:05:18.675Z,1009.38
2017-06-02T03:06:18.668Z,1009.33
2017-06-02T03:07:18.692Z,1009.31
2017-06-02T03:08:18.627Z,1009.33
2017-06-02T03:09:18.677Z,1009.31
2017-06-02T03:10:18.626Z,1009.31
2017-06-02T03:11:18.631Z,1009.26
2017-06-02T03:12:18.711Z,1009.33
2017-06-02T03:13:18.697Z,1009.39
2017-06-02T03:14:18.712Z,1009.28
2017-06-02T03:15:18.712Z,1009.35
2017-06-02T03:16:18.703Z,1009.35
2017-06-02T03:17:18.715Z,1009.31
2017-06-02T03:18:18.694Z,1009.36
2017-06-02T03:19:18.698Z,1009.35
2017-06-02T03:20:18.617Z,1009.34
2017-06-02T03:21:18.696Z,1009.35
2017-06-02T03:22:18.698Z,1009.34
2017-06-02T03:23:18.699Z,1009.35
2017-06-02T03:24:18.671Z,1009.31
2017-06-02T03:25:18.612Z,1009.35
2017-06-02T03:26:18.698Z,1009.27
2017-06-02T03:27:18.699Z,1009.31
2017-06-02T03:28:18.698Z,1009.34
2017-06-02T03:29:18.704Z,1009.35
2017-06-02T03:30:18.707Z,1009.35
2017-06-02T03:31:18.731Z,1009.36
2017-06-02T03:32:18.733Z,1009.39
2017-06-02T03:33:18.691Z,1009.31
2017-06-02T03:34:18.726Z,1009.36
2017-06-02T03:35:18.636Z,1009.33
2017-06-02T03:36:18.646Z,1009.37
2017-06-02T03:37:18.731Z,1009.34
2017-06-02T03:38:18.727Z,1009.35
2017-06-02T03:39:18.735Z,1009.40
2017-06-02T03:40:18.709Z,1009.32
2017-06-02T03:41:18.705Z,1009.38
2017-06-02T03:42:18.733Z,1009.38
2017-06-02T03:43:18.733Z,1009.39
2017-06-02T03:44:18.725Z,1009.34
2017-06-02T03:45:18.649Z,1009.36
2017-06-02T03:46:18.730Z,1009.36
2017-06-02T03:47:18.704Z,1009.32
2017-06-02T03:48:18.740Z,1009.31
2017-06-02T03:49:18.731Z,1009.32
2017-06-02T03:50:18.732Z,1009.36
2017-06-02T03:51:18.732Z,1009.31
2017-06-02T03:52:18.731Z,1009.36
2017-06-02T03:53:18.725Z,1009.31
2017-06-02T03:54:18.686Z,1009.35
2017-06-02T03:55:18.784Z,1009.30
2017-06-02T03:56:18.739Z,1009.31
2017-06-02T03:57:18.716Z,1009.30
2017-06-02T03:58:18.753Z,1009.33
2017-06-02T03:59:18.649Z,1009.31
2017-06-02T04:00:18.727Z,1009.40
2017-06-02T04:01:18.696Z,1009.34
2017-06-02T04:02:18.744Z,1009.37
2017-06-02T04:03:18.746Z,1009.37
2017-06-02T04:04:18.736Z,1009.32
2017-06-02T04:05:18.732Z,1009.26
2017-06-02T04:06:18.739Z,1009.27
2017-06-02T04:07:18.699Z,1009.24
2017-06-02T04:08:18.654Z,1009.21
2017-06-02T04:09:18.707Z,1009.19
2017-06-02T04:10:18.734Z,1009.18
2017-06-02T04:11:18.725Z,1009.14
2017-06-02T04:12:18.807Z,1009.22
2017-06-02T04:13:18.724Z,1009.22
2017-06-02T04:14:18.720Z,1009.22
2017-06-02T04:15:18.724Z,1009.29
2017-06-02T04:16:18.726Z,1009.28
2017-06-02T04:17:18.726Z,1009.20
2017-06-02T04:18:18.727Z,1009.27
2017-06-02T04:19:18.726Z,1009.23
2017-06-02T04:20:18.724Z,1009.20
2017-06-02T04:21:18.667Z,1009.19
2017-06-02T04:22:18.733Z,1009.26
2017-06-02T04:23:18.724Z,1009.29
2017-06-02T04:24:18.756Z,1009.26
2017-06-02T04:25:18.744Z,1009.28
2017-06-02T04:26:18.751Z,1009.30
2017-06-02T04:27:18.754Z,1009.28
2017-06-02T04:28:18.758Z,1009.29
2017-06-02T04:29:18.732Z,1009.31
2017-06-02T04:30:18.669Z,1009.29
2017-06-02T04:31:18.713Z,1009.29
2017-06-02T04:32:18.668Z,1009.31
2017-06-02T04:33:18.672Z,1009.34
2017-06-02T04:34:18.664Z,1009.31
2017-06-02T04:35:18.758Z,1009.29
2017-06-02T04:36:18.756Z,1009.32
2017-06-02T04:37:18.735Z,1009.32
2017-06-02T04:38:18.673Z,1009.33
2017-06-02T04:39:18.765Z,1009.33
2017-06-02T04:40:18.755Z,1009.28
2017-06-02T04:41:18.713Z,1009.28
2017-06-02T04:42:18.757Z,1009.35
2017-06-02T04:43:18.676Z,1009.31
2017-06-02T04:44:18.760Z,1009.35
2017-06-02T04:45:18.704Z,1009.31
2017-06-02T04:46:18.667Z,1009.34
2017-06-02T04:47:18.762Z,1009.35
2017-06-02T04:48:18.676Z,1009.34
2017-06-02T04:49:18.680Z,1009.35
2017-06-02T04:50:18.737Z,1009.33
2017-06-02T04:51:18.733Z,1009.40
2017-06-02T04:52:18.734Z,1009.36
2017-06-02T04:53:18.736Z,1009.31
2017-06-02T04:54:18.735Z,1009.29
2017-06-02T04:55:18.737Z,1009.25
2017-06-02T04:56:18.739Z,1009.24
2017-06-02T04:57:18.736Z,1009.29
2017-06-02T04:58:18.737Z,1009.24
2017-06-02T04:59:18.737Z,1009.26
2017-06-02T05:00:18.737Z,1009.31
2017-06-02T05:01:18.837Z,1009.30
2017-06-02T05:02:18.737Z,1009.31
2017-06-02T05:03:18.738Z,1009.35
2017-06-02T05:04:18.740Z,1009.34
2017-06-02T05:05:18.741Z,1009.34
2017-06-02T05:06:18.743Z,1009.31
2017-06-02T05:07:18.664Z,1009.33
2017-06-02T05:08:18.742Z,1009.28
2017-06-02T05:09:18.747Z,1009.29
2017-06-02T05:10:18.744Z,1009.31
2017-06-02T05:11:18.774Z,1009.34
2017-06-02T05:12:18.755Z,1009.36
2017-06-02T05:13:18.799Z,1009.33
2017-06-02T05:14:18.757Z,1009.32
2017-06-02T05:15:18.757Z,1009.32
2017-06-02T05:16:18.760Z,1009.36
2017-06-02T05:17:18.768Z,1009.37
2017-06-02T05:18:18.777Z,1009.29
2017-06-02T05:19:18.776Z,1009.30
2017-06-02T05:20:18.767Z,1009.32
2017-06-02T05:21:18.884Z,1009.32
2017-06-02T05:22:18.691Z,1009.36
2017-06-02T05:23:18.782Z,1009.35
2017-06-02T05:24:18.695Z,1009.34
2017-06-02T05:25:18.789Z,1009.34
2017-06-02T05:26:18.703Z,1009.31
2017-06-02T05:27:18.696Z,1009.29
2017-06-02T05:28:18.786Z,1009.30
2017-06-02T05:29:18.895Z,1009.33
2017-06-02T05:30:18.784Z,1009.32
2017-06-02T05:31:18.755Z,1009.32
2017-06-02T05:32:18.755Z,1009.33
2017-06-02T05:33:18.760Z,1009.28
2017-06-02T05:34:18.757Z,1009.27
2017-06-02T05:35:18.758Z,1009.22
2017-06-02T05:36:18.759Z,1009.24
2017-06-02T05:37:18.859Z,1009.26
2017-06-02T05:38:18.758Z,1009.28
2017-06-02T05:39:18.759Z,1009.23
2017-06-02T05:40:18.761Z,1009.25
2017-06-02T05:41:18.792Z,1009.24
2017-06-02T05:42:18.738Z,1009.23
2017-06-02T05:43:18.802Z,1009.28
2017-06-02T05:44:18.751Z,1009.30
2017-06-02T05:45:18.799Z,1009.30
2017-06-02T05:46:18.802Z,1009.31
2017-06-02T05:47:18.887Z,1009.33
2017-06-02T05:48:18.716Z,1009.31
2017-06-02T05:49:18.706Z,1009.32
2017-06-02T05:50:18.763Z,1009.31
2017-06-02T05:51:18.794Z,1009.32
2017-06-02T05:52:18.788Z,1009.32
2017-06-02T05:53:18.757Z,1009.33
2017-06-02T05:54:18.799Z,1009.32
2017-06-02T05:55:18.708Z,1009.32
2017-06-02T05:56:18.778Z,1009.31
2017-06-02T05:57:18.803Z,1009.26
2017-06-02T05:58:18.793Z,1009.25
2017-06-02T05:59:18.805Z,1009.26
2017-06-02T06:00:18.780Z,1009.19
2017-06-02T06:01:18.780Z,1009.21
2017-06-02T06:02:18.761Z,1009.17
2017-06-02T06:03:18.809Z,1009.17
2017-06-02T06:04:18.765Z,1009.21
2017-06-02T06:05:18.803Z,1009.21
2017-06-02T06:06:18.791Z,1009.24
2017-06-02T06:07:18.816Z,1009.28
2017-06-02T06:08:18.806Z,1009.30
2017-06-02T06:09:18.805Z,1009.25
2017-06-02T06:10:18.781Z,1009.23
2017-06-02T06:11:18.760Z,1009.21
2017-06-02T06:12:18.713Z,1009.21
2017-06-02T06:13:18.718Z,1009.21
2017-06-02T06:14:18.746Z,1009.19
2017-06-02T06:15:18.704Z,1009.18
2017-06-02T06:16:18.802Z,1009.21
2017-06-02T06:17:18.706Z,1009.16
2017-06-02T06:18:18.755Z,1009.19
2017-06-02T06:19:18.747Z,1009.18
2017-06-02T06:20:18.699Z,1009.16
2017-06-02T06:21:18.795Z,1009.12
2017-06-02T06:22:18.797Z,1009.14
2017-06-02T06:23:18.717Z,1009.14
2017-06-02T06:24:18.797Z,1009.14
2017-06-02T06:25:18.796Z,1009.13
2017-06-02T06:26:18.880Z,1009.15
2017-06-02T06:27:18.797Z,1009.13
2017-06-02T06:28:18.803Z,1009.18
2017-06-02T06:29:18.799Z,1009.09
2017-06-02T06:30:18.884Z,1009.11
2017-06-02T06:31:18.813Z,1009.04
2017-06-02T06:32:18.811Z,1009.05
2017-06-02T06:33:18.777Z,1009.10
2017-06-02T06:34:18.883Z,1009.13
2017-06-02T06:35:18.819Z,1009.14
2017-06-02T06:36:18.821Z,1009.12
2017-06-02T06:37:18.782Z,1009.09
2017-06-02T06:38:18.781Z,1009.07
2017-06-02T06:39:18.737Z,1009.09
2017-06-02T06:40:18.782Z,1009.05
2017-06-02T06:41:18.807Z,1009.06
2017-06-02T06:42:18.804Z,1009.11
2017-06-02T06:43:18.802Z,1009.09
2017-06-02T06:44:18.807Z,1009.08
2017-06-02T06:45:18.811Z,1009.08
2017-06-02T06:46:18.810Z,1009.11
2017-06-02T06:47:18.807Z,1009.09
2017-06-02T06:48:18.822Z,1009.11
2017-06-02T06:49:18.809Z,1009.09
2017-06-02T06:50:18.818Z,1009.03
2017-06-02T06:51:18.808Z,1009.05
2017-06-02T06:52:18.806Z,1008.99
2017-06-02T06:53:18.744Z,1009.02
2017-06-02T06:54:18.826Z,1009.03
2017-06-02T06:55:18.836Z,1008.97
2017-06-02T06:56:18.750Z,1009.03
2017-06-02T06:57:18.830Z,1008.95
2017-06-02T06:58:18.792Z,1008.94
2017-06-02T06:59:18.825Z,1008.92
2017-06-02T07:00:18.749Z,1008.91
2017-06-02T07:01:18.754Z,1008.91
2017-06-02T07:02:18.816Z,1008.93
2017-06-02T07:03:18.817Z,1009.00
2017-06-02T07:04:18.817Z,1009.00
2017-06-02T07:05:18.818Z,1009.00
2017-06-02T07:06:18.818Z,1009.01
2017-06-02T07:07:18.818Z,1009.05
2017-06-02T07:08:18.818Z,1008.99
2017-06-02T07:09:18.821Z,1008.96
2017-06-02T07:10:18.818Z,1008.97
2017-06-02T07:11:18.821Z,1008.94
2017-06-02T07:12:18.840Z,1008.92
2017-06-02T07:13:18.845Z,1008.90
2017-06-02T07:14:18.756Z,1008.91
2017-06-02T07:15:18.836Z,1008.92
2017-06-02T07:16:18.763Z,1008.91
2017-06-02T07:17:18.841Z,1008.88
2017-06-02T07:18:18.761Z,1008.87
2017-06-02T07:19:18.844Z,1008.89
2017-06-02T07:20:18.762Z,1008.89
2017-06-02T07:21:18.852Z,1008.85
2017-06-02T07:22:18.762Z,1008.88
2017-06-02T07:23:18.825Z,1008.85
2017-06-02T07:24:18.761Z,1008.84
2017-06-02T07:25:18.811Z,1008.81
2017-06-02T07:26:18.910Z,1008.81
2017-06-02T07:27:18.853Z,1008.83
2017-06-02T07:28:18.765Z,1008.79
2017-06-02T07:29:18.822Z,1008.78
2017-06-02T07:30:18.848Z,1008.81
2017-06-02T07:31:18.850Z,1008.77
2017-06-02T07:32:18.858Z,1008.72
2017-06-02T07:33:18.848Z,1008.74
2017-06-02T07:34:18.850Z,1008.71
2017-06-02T07:35:18.811Z,1008.72
2017-06-02T07:36:18.845Z,1008.75
2017-06-02T07:37:18.852Z,1008.78
2017-06-02T07:38:18.853Z,1008.75
2017-06-02T07:39:18.860Z,1008.72
2017-06-02T07:40:18.778Z,1008.72
2017-06-02T07:41:18.772Z,1008.69
2017-06-02T07:42:18.847Z,1008.66
2017-06-02T07:43:18.840Z,1008.58
2017-06-02T07:44:18.840Z,1008.64
2017-06-02T07:45:18.838Z,1008.63
2017-06-02T07:46:18.846Z,1008.67
2017-06-02T07:47:18.758Z,1008.64
2017-06-02T07:48:18.841Z,1008.65
2017-06-02T07:49:18.840Z,1008.64
2017-06-02T07:50:18.833Z,1008.64
2017-06-02T07:51:18.838Z,1008.59
2017-06-02T07:52:18.932Z,1008.63
2017-06-02T07:53:18.832Z,1008.65
2017-06-02T07:54:18.831Z,1008.65
2017-06-02T07:55:18.829Z,1008.66
2017-06-02T07:56:18.828Z,1008.65
2017-06-02T07:57:18.833Z,1008.66
2017-06-02T07:58:18.831Z,1008.69
2017-06-02T07:59:18.834Z,1008.67
2017-06-02T08:00:18.833Z,1008.70
2017-06-02T08:01:18.834Z,1008.65
2017-06-02T08:02:18.859Z,1008.64
2017-06-02T08:03:18.867Z,1008.64
2017-06-02T08:04:18.867Z,1008.65
2017-06-02T08:05:18.871Z,1008.64
2017-06-02T08:06:18.783Z,1008.62
2017-06-02T08:07:18.922Z,1008.61
2017-06-02T08:08:18.781Z,1008.62
2017-06-02T08:09:18.870Z,1008.61
2017-06-02T08:10:18.787Z,1008.59
2017-06-02T08:11:18.889Z,1008.61
2017-06-02T08:12:18.877Z,1008.52
2017-06-02T08:13:18.835Z,1008.54
2017-06-02T08:14:18.835Z,1008.51
2017-06-02T08:15:18.794Z,1008.51
2017-06-02T08:16:18.873Z,1008.51
2017-06-02T08:17:18.871Z,1008.48
2017-06-02T08:18:18.882Z,1008.50
2017-06-02T08:19:18.885Z,1008.50
2017-06-02T08:20:18.854Z,1008.54
2017-06-02T08:21:18.858Z,1008.52
2017-06-02T08:22:19.975Z,1008.54
2017-06-02T08:23:18.959Z,1008.50
2017-06-02T08:24:18.961Z,1008.54
2017-06-02T08:25:18.965Z,1008.51
2017-06-02T08:26:18.853Z,1008.48
2017-06-02T08:27:18.859Z,1008.47
2017-06-02T08:28:18.862Z,1008.46
2017-06-02T08:29:18.860Z,1008.46
2017-06-02T08:30:18.861Z,1008.48
2017-06-02T08:31:18.864Z,1008.48
2017-06-02T08:32:18.802Z,1008.48
2017-06-02T08:33:18.863Z,1008.49
2017-06-02T08:34:18.879Z,1008.45
2017-06-02T08:35:18.800Z,1008.45
2017-06-02T08:36:18.884Z,1008.47
2017-06-02T08:37:18.888Z,1008.43
2017-06-02T08:38:18.887Z,1008.46
2017-06-02T08:39:18.794Z,1008.44
2017-06-02T08:40:18.800Z,1008.49
2017-06-02T08:41:18.865Z,1008.46
2017-06-02T08:42:18.873Z,1008.43
2017-06-02T08:43:18.873Z,1008.43
2017-06-02T08:44:18.874Z,1008.38
2017-06-02T08:45:18.878Z,1008.39
2017-06-02T08:46:18.976Z,1008.37
2017-06-02T08:47:18.872Z,1008.38
2017-06-02T08:48:18.871Z,1008.37
2017-06-02T08:49:18.872Z,1008.35
2017-06-02T08:50:18.908Z,1008.31
2017-06-02T08:51:18.874Z,1008.37
2017-06-02T08:52:18.892Z,1008.34
2017-06-02T08:53:18.892Z,1008.31
2017-06-02T08:54:18.914Z,1008.33
2017-06-02T08:55:18.904Z,1008.30
2017-06-02T08:56:18.818Z,1008.34
2017-06-02T08:57:18.921Z,1008.34
2017-06-02T08:58:18.893Z,1008.31
2017-06-02T08:59:18.819Z,1008.34
2017-06-02T09:00:18.904Z,1008.30
2017-06-02T09:01:18.833Z,1008.35
2017-06-02T09:02:18.891Z,1008.34
2017-06-02T09:03:18.906Z,1008.31
2017-06-02T09:04:18.880Z,1008.27
2017-06-02T09:05:18.911Z,1008.29
2017-06-02T09:06:18.823Z,1008.27
2017-06-02T09:07:18.882Z,1008.26
2017-06-02T09:08:18.825Z,1008.29
2017-06-02T09:09:18.821Z,1008.31
2017-06-02T09:10:18.821Z,1008.30
2017-06-02T09:11:18.823Z,1008.29
2017-06-02T09:12:18.801Z,1008.28
2017-06-02T09:13:18.886Z,1008.29
2017-06-02T09:14:18.886Z,1008.30
2017-06-02T09:15:18.888Z,1008.31
2017-06-02T09:16:18.805Z,1008.26
2017-06-02T09:17:18.890Z,1008.29
2017-06-02T09:18:18.993Z,1008.28
2017-06-02T09:19:18.890Z,1008.28
2017-06-02T09:20:18.891Z,1008.24
2017-06-02T09:21:18.893Z,1008.24
2017-06-02T09:22:18.833Z,1008.21
2017-06-02T09:23:18.908Z,1008.21
2017-06-02T09:24:18.904Z,1008.22
2017-06-02T09:25:18.910Z,1008.26
2017-06-02T09:26:18.924Z,1008.20
2017-06-02T09:27:18.918Z,1008.22
2017-06-02T09:28:18.911Z,1008.22
2017-06-02T09:29:18.890Z,1008.24
2017-06-02T09:30:18.927Z,1008.21
2017-06-02T09:31:18.832Z,1008.20
2017-06-02T09:32:18.926Z,1008.22
2017-06-02T09:33:18.928Z,1008.22
2017-06-02T09:34:18.829Z,1008.22
2017-06-02T09:35:18.912Z,1008.26
2017-06-02T09:36:18.921Z,1008.18
2017-06-02T09:37:18.923Z,1008.20
2017-06-02T09:38:18.870Z,1008.24
2017-06-02T09:39:18.915Z,1008.24
2017-06-02T09:40:18.878Z,1008.21
2017-06-02T09:41:18.828Z,1008.24
2017-06-02T09:42:18.907Z,1008.18
2017-06-02T09:43:18.904Z,1008.17
2017-06-02T09:44:18.904Z,1008.16
2017-06-02T09:45:18.906Z,1008.16
2017-06-02T09:46:18.905Z,1008.21
2017-06-02T09:47:18.991Z,1008.19
2017-06-02T09:48:18.910Z,1008.20
2017-06-02T09:49:18.920Z,1008.21
2017-06-02T09:50:18.914Z,1008.22
2017-06-02T09:51:18.906Z,1008.22
2017-06-02T09:52:18.886Z,1008.19
2017-06-02T09:53:18.845Z,1008.18
2017-06-02T09:54:18.924Z,1008.18
2017-06-02T09:55:18.928Z,1008.13
2017-06-02T09:56:18.934Z,1008.18
2017-06-02T09:57:18.888Z,1008.15
2017-06-02T09:58:18.888Z,1008.18
2017-06-02T09:59:18.848Z,1008.19
2017-06-02T10:00:18.841Z,1008.18
2017-06-02T10:01:18.848Z,1008.17
2017-06-02T10:02:18.939Z,1008.18
2017-06-02T10:03:18.873Z,1008.20
2017-06-02T10:04:18.893Z,1008.14
2017-06-02T10:05:18.924Z,1008.18
2017-06-02T10:06:18.935Z,1008.18
2017-06-02T10:07:18.925Z,1008.15
2017-06-02T10:08:18.858Z,1008.12
2017-06-02T10:09:18.938Z,1008.18
2017-06-02T10:10:18.926Z,1008.19
2017-06-02T10:11:18.943Z,1008.18
2017-06-02T10:12:18.937Z,1008.19
2017-06-02T10:13:19.024Z,1008.14
2017-06-02T10:14:19.001Z,1008.14
2017-06-02T10:15:18.920Z,1008.17
2017-06-02T10:16:18.921Z,1008.13
2017-06-02T10:17:18.922Z,1008.09
2017-06-02T10:18:18.919Z,1008.13
2017-06-02T10:19:18.919Z,1008.09
2017-06-02T10:20:18.928Z,1008.10
2017-06-02T10:21:18.922Z,1008.08
2017-06-02T10:22:18.925Z,1008.10
2017-06-02T10:23:19.045Z,1008.06
2017-06-02T10:24:19.027Z,1008.05
2017-06-02T10:25:18.857Z,1008.02
2017-06-02T10:26:18.951Z,1008.09
2017-06-02T10:27:18.945Z,1008.05
2017-06-02T10:28:18.955Z,1008.06
2017-06-02T10:29:18.857Z,1008.05
2017-06-02T10:30:18.926Z,1008.03
2017-06-02T10:31:18.866Z,1008.04
2017-06-02T10:32:18.936Z,1007.99
2017-06-02T10:33:18.867Z,1007.99
2017-06-02T10:34:18.948Z,1008.03
2017-06-02T10:35:18.940Z,1007.98
2017-06-02T10:36:18.863Z,1007.98
2017-06-02T10:37:18.909Z,1007.97
2017-06-02T10:38:18.950Z,1007.99
2017-06-02T10:39:18.911Z,1007.92
2017-06-02T10:40:18.951Z,1007.98
2017-06-02T10:41:19.051Z,1007.92
2017-06-02T10:42:18.864Z,1007.92
2017-06-02T10:43:18.874Z,1007.95
2017-06-02T10:44:18.951Z,1007.86
2017-06-02T10:45:18.931Z,1007.89
2017-06-02T10:46:18.949Z,1007.86
2017-06-02T10:47:18.953Z,1007.88
2017-06-02T10:48:18.952Z,1007.82
2017-06-02T10:49:18.870Z,1007.85
2017-06-02T10:50:18.924Z,1007.83
2017-06-02T10:51:18.951Z,1007.78
2017-06-02T10:52:18.954Z,1007.80
2017-06-02T10:53:18.939Z,1007.80
2017-06-02T10:54:19.042Z,1007.81
2017-06-02T10:55:18.937Z,1007.69
2017-06-02T10:56:19.045Z,1007.73
2017-06-02T10:57:18.942Z,1007.77
2017-06-02T10:58:18.936Z,1007.71
2017-06-02T10:59:18.945Z,1007.77
2017-06-02T11:00:18.943Z,1007.75
2017-06-02T11:01:18.856Z,1007.71
2017-06-02T11:02:18.943Z,1007.75
2017-06-02T11:03:18.955Z,1007.72
2017-06-02T11:04:18.973Z,1007.63
2017-06-02T11:05:18.967Z,1007.62
2017-06-02T11:06:18.968Z,1007.61
2017-06-02T11:07:18.923Z,1007.70
2017-06-02T11:08:18.975Z,1007.65
2017-06-02T11:09:18.943Z,1007.66
2017-06-02T11:10:18.879Z,1007.63
2017-06-02T11:11:18.966Z,1007.61
2017-06-02T11:12:18.885Z,1007.57
2017-06-02T11:13:18.941Z,1007.62
2017-06-02T11:14:18.938Z,1007.62
2017-06-02T11:15:19.037Z,1007.58
2017-06-02T11:16:18.939Z,1007.64
2017-06-02T11:17:18.943Z,1007.62
2017-06-02T11:18:19.031Z,1007.63
2017-06-02T11:19:18.941Z,1007.58
2017-06-02T11:20:18.944Z,1007.60
2017-06-02T11:21:18.945Z,1007.63
2017-06-02T11:22:18.939Z,1007.57
2017-06-02T11:23:18.976Z,1007.63
2017-06-02T11:24:18.981Z,1007.62
2017-06-02T11:25:18.973Z,1007.61
2017-06-02T11:26:18.971Z,1007.61
2017-06-02T11:27:18.970Z,1007.57
2017-06-02T11:28:18.985Z,1007.57
2017-06-02T11:29:18.977Z,1007.55
2017-06-02T11:30:18.890Z,1007.54
2017-06-02T11:31:18.892Z,1007.50
2017-06-02T11:32:18.941Z,1007.47
2017-06-02T11:33:18.891Z,1007.47
2017-06-02T11:34:18.930Z,1007.45
2017-06-02T11:35:18.894Z,1007.46
2017-06-02T11:36:18.919Z,1007.44
2017-06-02T11:37:18.915Z,1007.43
2017-06-02T11:38:18.868Z,1007.40
2017-06-02T11:39:18.925Z,1007.38
2017-06-02T11:40:18.879Z,1007.37
2017-06-02T11:41:18.979Z,1007.39
2017-06-02T11:42:18.925Z,1007.31
2017-06-02T11:43:18.986Z,1007.32
2017-06-02T11:44:18.985Z,1007.26
2017-06-02T11:45:18.983Z,1007.21
2017-06-02T11:46:18.960Z,1007.18
2017-06-02T11:47:19.100Z,1007.19
2017-06-02T11:48:18.944Z,1007.18
2017-06-02T11:49:18.962Z,1007.11
2017-06-02T11:50:18.903Z,1007.16
2017-06-02T11:51:18.984Z,1007.14
2017-06-02T11:52:18.989Z,1007.13
2017-06-02T11:53:18.967Z,1007.16
2017-06-02T11:54:18.988Z,1007.13
2017-06-02T11:55:18.990Z,1007.10
2017-06-02T11:56:18.911Z,1007.07
2017-06-02T11:57:18.991Z,1007.09
2017-06-02T11:58:18.991Z,1007.08
2017-06-02T11:59:18.994Z,1007.08
2017-06-02T12:00:18.992Z,1007.06
2017-06-02T12:01:18.995Z,1007.01
2017-06-02T12:02:18.956Z,1007.00
2017-06-02T12:03:18.993Z,1006.97
2017-06-02T12:04:18.913Z,1006.98
2017-06-02T12:05:18.999Z,1006.97