createdAt,value
2019-01-09T00:00:33.274Z,20.50
2019-01-09T00:03:07.587Z,20.40
2019-01-09T00:05:41.535Z,20.30
2019-01-09T00:08:15.582Z,20.20
2019-01-09T00:10:50.087Z,20.20
2019-01-09T00:13:30.072Z,20.20
2019-01-09T00:16:03.979Z,20.10
2019-01-09T00:18:38.325Z,20.10
2019-01-09T00:21:12.421Z,20.00
2019-01-09T00:23:46.822Z,20.00
2019-01-09T00:26:20.838Z,19.90
2019-01-09T00:28:54.960Z,19.80
2019-01-09T00:31:28.825Z,19.90
2019-01-09T00:34:02.508Z,19.80
2019-01-09T00:36:36.668Z,19.70
2019-01-09T00:39:11.195Z,19.70
2019-01-09T00:41:44.952Z,19.70
2019-01-09T00:44:18.946Z,19.60
2019-01-09T00:46:52.959Z,19.60
2019-01-09T00:49:27.383Z,19.60
2019-01-09T00:52:01.328Z,19.60
2019-01-09T00:54:35.200Z,19.50
2019-01-09T00:57:08.927Z,19.50
2019-01-09T00:59:42.920Z,19.40
2019-01-09T01:02:44.651Z,19.20
2019-01-09T01:06:07.522Z,19.20
2019-01-09T01:09:48.330Z,19.20
2019-01-09T01:12:59.803Z,19.20
2019-01-09T01:16:11.988Z,19.00
2019-01-09T01:19:19.427Z,19.10
2019-01-09T01:22:09.282Z,19.00
2019-01-09T01:25:09.370Z,18.90
2019-01-09T01:28:13.647Z,18.90
2019-01-09T01:31:27.084Z,18.80
2019-01-09T01:34:24.710Z,18.80
2019-01-09T01:37:34.066Z,18.70
2019-01-09T01:40:19.085Z,18.70
2019-01-09T01:43:38.116Z,18.70
2019-01-09T01:46:47.380Z,18.60
2019-01-09T01:49:55.686Z,18.50
2019-01-09T01:53:16.099Z,18.50
2019-01-09T01:56:35.288Z,18.40
2019-01-09T01:59:25.510Z,18.40
2019-01-09T02:02:57.042Z,18.30
2019-01-09T02:06:20.375Z,18.20
2019-01-09T02:09:19.296Z,18.20
2019-01-09T02:12:10.556Z,18.10
2019-01-09T02:15:08.339Z,18.10
2019-01-09T02:18:01.111Z,18.00
2019-01-09T02:21:14.423Z,17.90
2019-01-09T02:24:14.918Z,17.90
2019-01-09T02:27:04.523Z,17.90
2019-01-09T02:30:38.902Z,17.80
2019-01-09T02:33:32.683Z,17.80
2019-01-09T02:36:23.943Z,17.80
2019-01-09T02:39:11.255Z,17.80
2019-01-09T02:42:00.299Z,17.80
2019-01-09T02:44:56.590Z,17.70
2019-01-09T02:47:48.777Z,17.70
2019-01-09T02:50:31.865Z,17.70
2019-01-09T02:53:05.677Z,17.60
2019-01-09T02:55:39.819Z,17.60
2019-01-09T02:58:13.393Z,17.60
2019-01-09T03:00:47.232Z,17.60
2019-01-09T03:03:20.856Z,17.60
2019-01-09T03:05:54.843Z,17.60
2019-01-09T03:08:28.569Z,17.60
2019-01-09T03:11:02.280Z,17.70
2019-01-09T03:13:36.355Z,17.70
2019-01-09T03:16:10.277Z,17.70
2019-01-09T03:18:43.965Z,17.60
2019-01-09T03:21:17.923Z,17.50
2019-01-09T03:23:52.011Z,17.50
2019-01-09T03:26:25.455Z,17.50
2019-01-09T03:29:01.097Z,17.40
2019-01-09T03:31:46.346Z,17.40
2019-01-09T03:34:32.221Z,17.30
2019-01-09T03:37:08.131Z,17.30
2019-01-09T03:39:43.951Z,17.30
2019-01-09T03:42:19.571Z,17.20
2019-01-09T03:44:59.604Z,17.20
2019-01-09T03:47:49.416Z,17.10
2019-01-09T03:50:50.360Z,17.00
2019-01-09T03:53:33.233Z,16.90
2019-01-09T03:59:22.920Z,16.90
2019-01-09T04:02:02.607Z,16.80
2019-01-09T04:04:36.447Z,16.70
2019-01-09T04:07:10.210Z,16.80
2019-01-09T04:09:44.221Z,16.70
2019-01-09T04:12:18.275Z,16.70
2019-01-09T04:14:52.172Z,16.70
2019-01-09T04:17:25.943Z,16.70
2019-01-09T04:19:59.934Z,16.70
2019-01-09T04:22:33.740Z,16.70
2019-01-09T04:25:07.836Z,16.60
2019-01-09T04:27:41.511Z,16.70
2019-01-09T04:30:15.671Z,16.60
2019-01-09T04:32:49.578Z,16.60
2019-01-09T04:35:23.767Z,16.50
2019-01-09T04:37:57.447Z,16.40
2019-01-09T04:40:31.221Z,16.40
2019-01-09T04:43:05.073Z,16.40
2019-01-09T04:45:39.400Z,16.30
2019-01-09T04:48:13.330Z,16.30
2019-01-09T04:50:47.251Z,16.30
2019-01-09T04:53:21.297Z,16.30
2019-01-09T04:55:55.483Z,16.20
2019-01-09T04:58:29.203Z,16.20
2019-01-09T05:01:02.941Z,16.10
2019-01-09T05:03:37.071Z,16.10
2019-01-09T05:06:10.934Z,16.10
2019-01-09T05:08:44.527Z,16.00
2019-01-09T05:11:18.990Z,16.00
2019-01-09T05:13:52.663Z,16.00
2019-01-09T05:16:28.776Z,16.00
2019-01-09T05:19:02.787Z,16.00
2019-01-09T05:21:36.530Z,16.00
2019-01-09T05:24:09.945Z,16.00
2019-01-09T05:26:44.055Z,15.90
2019-01-09T05:29:17.995Z,15.90
2019-01-09T05:31:51.808Z,15.90
2019-01-09T05:34:25.827Z,15.90
2019-01-09T05:36:59.542Z,15.80
2019-01-09T05:39:39.669Z,15.80
2019-01-09T05:42:08.663Z,15.70
2019-01-09T05:44:42.250Z,15.80
2019-01-09T05:47:16.158Z,15.80
2019-01-09T05:49:50.070Z,15.70
2019-01-09T05:52:23.762Z,15.60
2019-01-09T05:54:57.836Z,15.60
2019-01-09T05:57:31.954Z,15.60
2019-01-09T06:00:05.786Z,15.70
2019-01-09T06:02:39.442Z,15.60
2019-01-09T06:05:13.136Z,15.60
2019-01-09T06:07:50.736Z,15.60
2019-01-09T06:10:24.403Z,15.50
2019-01-09T06:12:58.402Z,15.60
2019-01-09T06:15:32.763Z,15.50
2019-01-09T06:18:07.802Z,15.50
2019-01-09T06:20:41.599Z,15.50
2019-01-09T06:23:15.085Z,15.50
2019-01-09T06:25:49.058Z,15.50
2019-01-09T06:28:22.936Z,15.40
2019-01-09T06:30:56.583Z,15.40
2019-01-09T06:33:30.235Z,15.40
2019-01-09T06:36:04.070Z,15.50
2019-01-09T06:38:38.171Z,15.40
2019-01-09T06:41:12.832Z,15.40
2019-01-09T06:43:46.591Z,15.40
2019-01-09T06:46:20.292Z,15.30
2019-01-09T06:48:54.395Z,15.30
2019-01-09T06:51:28.115Z,15.30
2019-01-09T06:54:02.189Z,15.30
2019-01-09T06:56:36.306Z,15.30
2019-01-09T06:59:10.201Z,15.30
2019-01-09T07:01:43.844Z,15.20
2019-01-09T07:04:17.979Z,15.20
2019-01-09T07:06:51.632Z,15.10
2019-01-09T07:09:25.252Z,15.20
2019-01-09T07:11:59.319Z,15.10
2019-01-09T07:14:33.429Z,15.10
2019-01-09T07:17:07.664Z,15.00
2019-01-09T07:19:42.112Z,14.90
2019-01-09T07:22:15.807Z,14.80
2019-01-09T07:24:49.652Z,14.80
2019-01-09T07:27:23.852Z,14.80
2019-01-09T07:29:57.800Z,14.80
2019-01-09T07:32:31.703Z,14.80
2019-01-09T07:35:05.280Z,14.80
2019-01-09T07:37:44.987Z,14.90
2019-01-09T07:40:14.334Z,14.90
2019-01-09T07:42:48.480Z,14.90
2019-01-09T07:45:22.051Z,15.00
2019-01-09T07:47:55.979Z,15.00
2019-01-09T07:50:29.969Z,14.90
2019-01-09T07:53:04.040Z,14.80
2019-01-09T07:55:37.789Z,14.80
2019-01-09T07:58:12.019Z,14.80
2019-01-09T08:00:45.579Z,14.80
2019-01-09T08:03:18.991Z,14.80
2019-01-09T08:05:52.817Z,14.80
2019-01-09T08:08:26.658Z,14.80
2019-01-09T08:11:00.652Z,14.70
2019-01-09T08:13:34.572Z,14.70
2019-01-09T08:16:08.550Z,14.70
2019-01-09T08:18:42.581Z,14.70
2019-01-09T08:21:16.577Z,14.70
2019-01-09T08:23:50.604Z,14.60
2019-01-09T08:26:24.471Z,14.60
2019-01-09T08:28:58.118Z,14.60
2019-01-09T08:31:33.649Z,14.60
2019-01-09T08:34:07.056Z,14.60
2019-01-09T08:36:40.800Z,14.50
2019-01-09T08:39:14.654Z,14.50
2019-01-09T08:41:48.597Z,14.50
2019-01-09T08:44:22.728Z,14.60
2019-01-09T08:46:56.679Z,14.50
2019-01-09T08:49:30.540Z,14.60
2019-01-09T08:52:04.408Z,14.50
2019-01-09T08:54:38.160Z,14.50
2019-01-09T08:57:11.822Z,14.60
2019-01-09T08:59:45.617Z,14.60
2019-01-09T09:02:19.347Z,14.60
2019-01-09T09:04:53.277Z,14.50
2019-01-09T09:07:27.938Z,14.50
2019-01-09T09:10:01.652Z,14.50
2019-01-09T09:12:35.473Z,14.50
2019-01-09T09:15:10.882Z,14.50
2019-01-09T09:17:44.951Z,14.50
2019-01-09T09:20:19.306Z,14.50
2019-01-09T09:22:53.079Z,14.50
2019-01-09T09:25:27.212Z,14.50
2019-01-09T09:28:01.403Z,14.50
2019-01-09T09:30:35.230Z,14.50
2019-01-09T09:33:09.338Z,14.70
2019-01-09T09:35:43.475Z,14.70
2019-01-09T09:38:20.679Z,14.60
2019-01-09T09:40:52.359Z,14.70
2019-01-09T09:43:26.081Z,14.70
2019-01-09T09:46:00.528Z,14.70
2019-01-09T09:48:34.385Z,14.70
2019-01-09T09:51:08.128Z,14.80
2019-01-09T09:53:41.878Z,14.80
2019-01-09T09:56:15.763Z,14.80
2019-01-09T09:58:49.725Z,14.80
2019-01-09T10:01:23.691Z,14.80
2019-01-09T10:03:57.639Z,14.80
2019-01-09T10:06:31.479Z,14.80
2019-01-09T10:09:05.064Z,14.80
2019-01-09T10:11:39.094Z,14.80
2019-01-09T10:14:12.867Z,14.70
2019-01-09T10:16:46.731Z,14.70
2019-01-09T10:19:20.683Z,14.70
2019-01-09T10:21:54.625Z,14.80
2019-01-09T10:24:28.506Z,14.80
2019-01-09T10:27:02.419Z,14.70
2019-01-09T10:29:36.123Z,14.90
2019-01-09T10:32:09.843Z,14.90
2019-01-09T10:34:43.660Z,14.90
2019-01-09T10:37:17.399Z,14.90
2019-01-09T10:39:51.499Z,15.00
2019-01-09T10:42:25.476Z,15.10
2019-01-09T10:44:59.400Z,15.00
2019-01-09T10:47:33.834Z,15.00
2019-01-09T10:50:07.785Z,14.80
2019-01-09T10:52:41.327Z,14.80
2019-01-09T10:55:15.677Z,14.80
2019-01-09T10:57:49.658Z,14.90
2019-01-09T11:00:25.729Z,15.00
2019-01-09T11:02:59.447Z,15.00
2019-01-09T11:05:33.151Z,15.00
2019-01-09T11:08:07.138Z,15.10
2019-01-09T11:10:41.051Z,15.00
2019-01-09T11:13:15.008Z,15.00
2019-01-09T11:15:48.699Z,15.00
2019-01-09T11:18:22.599Z,15.10
2019-01-09T11:20:56.344Z,15.20
2019-01-09T11:23:30.181Z,15.10
2019-01-09T11:26:04.249Z,15.10
2019-01-09T11:28:38.505Z,15.00
2019-01-09T11:31:12.605Z,15.00
2019-01-09T11:33:46.489Z,15.00
2019-01-09T11:36:20.273Z,15.00
2019-01-09T11:38:55.971Z,15.10
2019-01-09T11:41:30.280Z,15.10
2019-01-09T11:44:04.325Z,15.10
2019-01-09T11:46:38.344Z,15.10
2019-01-09T11:49:12.094Z,15.10
2019-01-09T11:51:45.926Z,15.10
2019-01-09T11:54:19.369Z,15.00
2019-01-09T11:56:52.677Z,15.10
2019-01-09T11:59:26.504Z,15.10
2019-01-09T12:01:59.840Z,15.10
2019-01-09T12:04:33.628Z,15.10
2019-01-09T12:07:07.568Z,15.10
2019-01-09T12:09:41.479Z,15.10
2019-01-09T12:12:15.455Z,15.10
2019-01-09T12:14:49.529Z,15.10
2019-01-09T12:17:23.400Z,15.10
2019-01-09T12:19:57.471Z,15.10
2019-01-09T12:22:30.925Z,15.10
2019-01-09T12:25:13.074Z,15.10
2019-01-09T12:27:46.908Z,15.20
2019-01-09T12:30:28.317Z,15.10
2019-01-09T12:33:02.152Z,15.20
2019-01-09T12:35:44.773Z,15.10
2019-01-09T12:38:18.195Z,15.20
2019-01-09T12:40:51.552Z,15.10
2019-01-09T12:43:25.023Z,15.20
2019-01-09T12:45:58.894Z,15.10
2019-01-09T12:48:32.342Z,15.20
2019-01-09T12:51:06.391Z,15.20
2019-01-09T12:53:40.355Z,15.30
2019-01-09T12:56:14.404Z,15.30
2019-01-09T12:58:47.741Z,15.20
2019-01-09T13:01:21.224Z,15.30
2019-01-09T13:03:55.175Z,15.40
2019-01-09T13:06:29.628Z,15.40
2019-01-09T13:09:02.965Z,15.50
2019-01-09T13:11:36.810Z,15.60
2019-01-09T13:14:11.687Z,15.70
2019-01-09T13:16:47.894Z,15.80
2019-01-09T13:19:20.458Z,15.90
2019-01-09T13:21:53.823Z,16.00
2019-01-09T13:24:27.720Z,16.20
2019-01-09T13:27:02.063Z,16.20
2019-01-09T13:29:35.861Z,16.20
2019-01-09T13:32:09.361Z,16.30
2019-01-09T13:34:43.450Z,16.40
2019-01-09T13:37:17.869Z,16.50
2019-01-09T13:39:51.739Z,16.30
2019-01-09T13:42:25.333Z,16.60
2019-01-09T13:45:00.388Z,16.70
2019-01-09T13:47:35.516Z,16.80
2019-01-09T13:50:09.539Z,17.00
2019-01-09T13:53:05.632Z,17.10
2019-01-09T13:55:39.365Z,17.40
2019-01-09T13:58:14.611Z,17.70
2019-01-09T14:00:53.614Z,17.80
2019-01-09T14:03:27.770Z,17.80
2019-01-09T14:06:01.476Z,17.90
2019-01-09T14:08:35.062Z,18.00
2019-01-09T14:11:09.127Z,18.20
2019-01-09T14:13:46.977Z,18.20
2019-01-09T14:16:21.094Z,18.40
2019-01-09T14:18:59.307Z,18.50
2019-01-09T14:21:32.752Z,18.50
2019-01-09T14:24:07.875Z,18.50
2019-01-09T14:26:42.638Z,18.50
2019-01-09T14:29:16.856Z,18.60
2019-01-09T14:31:51.645Z,18.90
2019-01-09T14:34:27.205Z,19.20
2019-01-09T14:37:06.495Z,19.60
2019-01-09T14:39:47.980Z,19.80
2019-01-09T14:42:19.592Z,19.60
2019-01-09T14:44:55.133Z,19.60
2019-01-09T14:47:28.691Z,19.70
2019-01-09T14:50:02.551Z,19.60
2019-01-09T14:52:35.986Z,19.70
2019-01-09T14:55:11.589Z,19.70
2019-01-09T14:57:44.974Z,19.90
2019-01-09T15:00:21.012Z,19.90
2019-01-09T15:02:54.408Z,19.80
2019-01-09T15:05:30.146Z,19.40
2019-01-09T15:08:03.542Z,19.20
2019-01-09T15:10:38.479Z,19.20
2019-01-09T15:13:11.891Z,19.20
2019-01-09T15:15:46.934Z,19.10
2019-01-09T15:18:20.305Z,19.20
2019-01-09T15:20:53.783Z,19.40
2019-01-09T15:23:28.075Z,19.40
2019-01-09T15:26:04.720Z,19.40
2019-01-09T15:28:38.167Z,19.50
2019-01-09T15:31:15.212Z,19.70
2019-01-09T15:33:49.508Z,20.20
2019-01-09T15:36:30.310Z,20.50
2019-01-09T15:39:03.802Z,20.30
2019-01-09T15:41:39.821Z,20.30
2019-01-09T15:44:13.964Z,20.40
2019-01-09T15:46:47.536Z,20.20
2019-01-09T15:49:20.995Z,20.30
2019-01-09T15:51:54.870Z,20.00
2019-01-09T15:54:28.253Z,20.00
2019-01-09T15:57:02.046Z,20.10
2019-01-09T15:59:38.357Z,20.30
2019-01-09T16:02:11.770Z,20.10
2019-01-09T16:04:46.341Z,20.10
2019-01-09T16:07:21.273Z,20.20
2019-01-09T16:09:54.766Z,20.50
2019-01-09T16:12:28.288Z,20.60
2019-01-09T16:15:02.232Z,21.10
2019-01-09T16:17:36.808Z,21.30
2019-01-09T16:20:16.947Z,21.30
2019-01-09T16:22:47.060Z,21.10
2019-01-09T16:25:20.328Z,21.00
2019-01-09T16:27:53.770Z,20.90
2019-01-09T16:30:36.757Z,21.40
2019-01-09T16:33:11.959Z,21.40
2019-01-09T16:35:46.220Z,21.60
2019-01-09T16:38:20.417Z,21.60
2019-01-09T16:40:56.598Z,21.80
2019-01-09T16:43:29.980Z,21.40
2019-01-09T16:46:03.579Z,21.50
2019-01-09T16:48:40.381Z,21.70
2019-01-09T16:51:13.739Z,21.60
2019-01-09T16:53:48.151Z,21.50
2019-01-09T16:56:22.031Z,21.50
2019-01-09T16:58:56.784Z,21.30
2019-01-09T17:01:30.754Z,21.10
2019-01-09T17:04:04.346Z,21.30
2019-01-09T17:06:38.450Z,21.00
2019-01-09T17:09:35.577Z,21.50
2019-01-09T17:12:08.944Z,22.00
2019-01-09T17:14:42.620Z,21.70
2019-01-09T17:17:16.107Z,21.50
2019-01-09T17:19:49.706Z,21.70
2019-01-09T17:22:23.172Z,21.50
2019-01-09T17:24:56.588Z,21.10
2019-01-09T17:27:33.011Z,21.40
2019-01-09T17:30:08.262Z,21.60
2019-01-09T17:32:42.108Z,21.50
2019-01-09T17:35:16.959Z,21.70
2019-01-09T17:37:50.829Z,21.60
2019-01-09T17:40:24.786Z,21.80
2019-01-09T17:43:01.104Z,21.80
2019-01-09T17:45:35.973Z,22.00
2019-01-09T17:48:09.851Z,21.60
2019-01-09T17:50:46.365Z,21.90
2019-01-09T17:53:20.133Z,22.00
2019-01-09T17:56:14.030Z,22.00
2019-01-09T17:58:47.585Z,22.20
2019-01-09T18:01:21.167Z,22.40
2019-01-09T18:04:21.646Z,22.10
2019-01-09T18:07:19.320Z,22.10
2019-01-09T18:09:53.840Z,22.40
2019-01-09T18:12:28.754Z,22.70
2019-01-09T18:15:02.121Z,22.80
2019-01-09T18:17:37.354Z,22.40
2019-01-09T18:20:12.779Z,22.60
2019-01-09T18:22:46.442Z,22.70
2019-01-09T18:25:25.091Z,23.10
2019-01-09T18:28:00.614Z,22.90
2019-01-09T18:30:43.690Z,22.90
2019-01-09T18:33:31.309Z,23.10
2019-01-09T18:36:45.309Z,23.50
2019-01-09T18:40:08.466Z,23.80
2019-01-09T18:43:29.489Z,24.20
2019-01-09T18:46:20.612Z,23.80
2019-01-09T18:49:39.249Z,23.30
2019-01-09T18:53:09.187Z,23.00
2019-01-09T18:55:43.255Z,22.90
2019-01-09T18:58:18.911Z,23.10
2019-01-09T19:00:52.432Z,23.10
2019-01-09T19:03:27.786Z,23.30
2019-01-09T19:06:01.643Z,23.20
2019-01-09T19:08:36.154Z,23.30
2019-01-09T19:11:09.597Z,23.70
2019-01-09T19:13:43.875Z,23.70
2019-01-09T19:16:22.164Z,23.50
2019-01-09T19:18:55.607Z,23.60
2019-01-09T19:21:28.985Z,23.60
2019-01-09T19:24:02.985Z,23.40
2019-01-09T19:26:36.914Z,23.40
2019-01-09T19:29:13.090Z,23.20
2019-01-09T19:31:46.518Z,23.10
2019-01-09T19:34:19.993Z,23.20
2019-01-09T19:36:55.772Z,23.20
2019-01-09T19:39:29.220Z,23.20
2019-01-09T19:42:03.291Z,23.00
2019-01-09T19:44:37.791Z,22.90
2019-01-09T19:47:11.058Z,22.80
2019-01-09T19:49:46.573Z,22.80
2019-01-09T19:52:19.883Z,23.00
2019-01-09T19:54:56.931Z,23.20
2019-01-09T19:57:30.139Z,23.80
2019-01-09T20:00:03.489Z,23.50
2019-01-09T20:02:36.954Z,23.30
2019-01-09T20:05:10.425Z,23.10
2019-01-09T20:07:43.779Z,22.80
2019-01-09T20:10:19.824Z,22.50
2019-01-09T20:12:53.378Z,22.60
2019-01-09T20:15:28.406Z,22.40
2019-01-09T20:18:01.689Z,22.50
2019-01-09T20:20:36.205Z,23.00
2019-01-09T20:23:10.221Z,23.70
2019-01-09T20:25:45.097Z,24.70
2019-01-09T20:28:19.783Z,25.70
2019-01-09T20:30:53.450Z,26.10
2019-01-09T20:33:26.847Z,26.10
2019-01-09T20:36:01.722Z,25.50
2019-01-09T20:38:35.466Z,24.80
2019-01-09T20:41:09.524Z,24.70
2019-01-09T20:43:43.003Z,24.40
2019-01-09T20:46:16.383Z,24.10
2019-01-09T20:48:49.805Z,24.00
2019-01-09T20:51:23.232Z,23.90
2019-01-09T20:53:59.865Z,24.10
2019-01-09T20:56:43.012Z,24.80
2019-01-09T20:59:16.389Z,25.70
2019-01-09T21:01:49.896Z,26.20
2019-01-09T21:04:23.414Z,26.40
2019-01-09T21:06:57.716Z,25.80
2019-01-09T21:09:33.801Z,25.50
2019-01-09T21:12:08.795Z,25.20
2019-01-09T21:14:45.119Z,24.70
2019-01-09T21:17:21.396Z,24.20
2019-01-09T21:19:55.194Z,23.70
2019-01-09T21:22:30.714Z,23.60
2019-01-09T21:25:04.811Z,23.50
2019-01-09T21:27:42.219Z,23.40
2019-01-09T21:30:16.080Z,23.20
2019-01-09T21:32:50.531Z,22.90
2019-01-09T21:35:23.914Z,22.80
2019-01-09T21:37:58.822Z,22.90
2019-01-09T21:40:33.299Z,22.80
2019-01-09T21:43:08.367Z,22.90
2019-01-09T21:45:41.747Z,22.80
2019-01-09T21:48:17.453Z,22.70
2019-01-09T21:50:51.398Z,22.60
2019-01-09T21:53:28.400Z,22.90
2019-01-09T21:56:01.756Z,23.10
2019-01-09T21:58:35.914Z,22.90
2019-01-09T22:01:09.425Z,22.80
2019-01-09T22:03:42.815Z,22.80
2019-01-09T22:06:16.196Z,22.80
2019-01-09T22:08:51.334Z,22.90
2019-01-09T22:11:24.829Z,22.80
2019-01-09T22:13:58.371Z,22.80
2019-01-09T22:16:32.016Z,22.50
2019-01-09T22:19:11.854Z,22.40
2019-01-09T22:21:41.571Z,22.30
2019-01-09T22:24:15.184Z,22.40
2019-01-09T22:26:48.432Z,22.40
2019-01-09T22:29:21.959Z,22.30
2019-01-09T22:31:55.512Z,22.80
2019-01-09T22:34:36.372Z,23.40
2019-01-09T22:37:09.812Z,23.70
2019-01-09T22:39:50.232Z,23.60
2019-01-09T22:42:26.274Z,23.80
2019-01-09T22:45:00.873Z,23.90
2019-01-09T22:47:36.671Z,24.10
2019-01-09T22:50:11.472Z,24.50
2019-01-09T22:52:44.759Z,24.50
2019-01-09T22:55:18.068Z,24.70
2019-01-09T22:57:51.473Z,24.60
2019-01-09T23:01:02.067Z,23.80
2019-01-09T23:03:35.698Z,23.40
2019-01-09T23:06:12.195Z,22.80
2019-01-09T23:08:45.419Z,22.60
2019-01-09T23:11:18.817Z,22.00
2019-01-09T23:13:51.979Z,21.20
2019-01-09T23:16:25.346Z,21.00
2019-01-09T23:18:58.705Z,21.10
2019-01-09T23:21:33.190Z,21.10
2019-01-09T23:24:07.227Z,21.00
2019-01-09T23:26:40.998Z,21.00
2019-01-09T23:29:14.358Z,20.70
2019-01-09T23:31:48.330Z,20.40
2019-01-09T23:34:22.334Z,20.20
2019-01-09T23:36:55.770Z,20.30
2019-01-09T23:39:29.643Z,20.20
2019-01-09T23:42:03.070Z,20.20
2019-01-09T23:44:36.723Z,20.10
2019-01-09T23:47:10.130Z,19.70
2019-01-09T23:49:44.024Z,19.70
2019-01-09T23:52:17.491Z,19.80
2019-01-09T23:54:50.878Z,19.70
2019-01-09T23:57:24.387Z,19.60
2019-01-09T23:59:58.587Z,19.60
