createdAt,value
2019-04-29T00:01:46.222Z,15.23
2019-04-29T00:04:16.463Z,15.80
2019-04-29T00:06:46.661Z,15.73
2019-04-29T00:09:18.067Z,16.90
2019-04-29T00:11:48.468Z,17.63
2019-04-29T00:14:18.601Z,18.07
2019-04-29T00:16:50.578Z,18.87
2019-04-29T00:19:22.536Z,17.57
2019-04-29T00:21:52.721Z,17.13
2019-04-29T00:24:23.504Z,17.10
2019-04-29T00:26:53.620Z,15.67
2019-04-29T00:29:23.958Z,16.70
2019-04-29T00:31:54.474Z,16.07
2019-04-29T00:34:24.917Z,18.27
2019-04-29T00:37:01.195Z,16.90
2019-04-29T00:39:49.590Z,17.23
2019-04-29T00:42:33.119Z,17.67
2019-04-29T00:45:03.339Z,18.07
2019-04-29T00:47:33.364Z,17.47
2019-04-29T00:50:04.024Z,18.17
2019-04-29T00:52:34.125Z,18.87
2019-04-29T00:55:06.215Z,18.57
2019-04-29T00:57:36.255Z,17.40
2019-04-29T01:00:12.048Z,18.13
2019-04-29T01:02:42.213Z,18.53
2019-04-29T01:05:12.436Z,18.13
2019-04-29T01:07:42.511Z,18.63
2019-04-29T01:10:13.164Z,18.23
2019-04-29T01:12:44.408Z,19.50
2019-04-29T01:15:15.399Z,19.97
2019-04-29T01:17:45.688Z,20.13
2019-04-29T01:20:16.508Z,21.37
2019-04-29T01:22:46.957Z,20.70
2019-04-29T01:25:17.176Z,20.43
2019-04-29T01:27:48.908Z,19.97
2019-04-29T01:30:41.678Z,21.10
2019-04-29T01:33:11.890Z,22.10
2019-04-29T01:35:42.260Z,22.70
2019-04-29T01:38:12.470Z,21.97
2019-04-29T01:40:44.212Z,20.97
2019-04-29T01:43:14.450Z,23.33
2019-04-29T01:45:44.880Z,24.20
2019-04-29T01:48:14.862Z,23.83
2019-04-29T01:50:44.875Z,22.43
2019-04-29T01:53:15.035Z,25.33
2019-04-29T01:55:45.354Z,23.67
2019-04-29T01:58:16.662Z,24.53
2019-04-29T02:00:46.987Z,25.97
2019-04-29T02:03:17.457Z,24.67
2019-04-29T02:05:47.679Z,24.33
2019-04-29T02:08:18.110Z,24.23
2019-04-29T02:10:48.212Z,25.20
2019-04-29T02:13:18.435Z,25.67
2019-04-29T02:15:50.659Z,25.13
2019-04-29T02:18:21.261Z,27.37
2019-04-29T02:20:51.301Z,25.17
2019-04-29T02:23:23.079Z,26.17
2019-04-29T02:25:53.261Z,26.10
2019-04-29T02:28:23.195Z,25.60
2019-04-29T02:30:54.165Z,26.53
2019-04-29T02:33:24.213Z,28.83
2019-04-29T02:35:54.450Z,28.37
2019-04-29T02:38:38.504Z,29.83
2019-04-29T02:41:16.596Z,26.80
2019-04-29T02:43:48.482Z,29.73
2019-04-29T02:46:18.902Z,28.00
2019-04-29T02:48:48.957Z,29.37
2019-04-29T02:51:38.409Z,30.23
2019-04-29T02:54:08.588Z,27.77
2019-04-29T02:56:39.987Z,29.27
2019-04-29T02:59:13.243Z,30.13
2019-04-29T03:01:45.115Z,28.20
2019-04-29T03:04:16.876Z,30.87
2019-04-29T03:06:46.919Z,28.63
2019-04-29T03:09:17.090Z,30.23
2019-04-29T03:11:48.693Z,30.20
2019-04-29T03:14:18.694Z,30.27
2019-04-29T03:16:49.053Z,30.53
2019-04-29T03:19:24.833Z,31.97
2019-04-29T03:21:57.121Z,30.50
2019-04-29T03:24:27.421Z,28.80
2019-04-29T03:26:57.594Z,27.40
2019-04-29T03:29:27.650Z,30.67
2019-04-29T03:31:58.905Z,29.63
2019-04-29T03:34:30.303Z,30.07
2019-04-29T03:37:00.860Z,27.23
2019-04-29T03:39:31.105Z,28.77
2019-04-29T03:42:01.412Z,29.37
2019-04-29T03:44:31.824Z,29.07
2019-04-29T03:47:02.054Z,32.03
2019-04-29T03:49:32.401Z,30.73
2019-04-29T03:52:02.717Z,28.90
2019-04-29T03:54:33.987Z,28.50
2019-04-29T03:57:05.183Z,29.80
2019-04-29T03:59:37.194Z,29.37
2019-04-29T04:02:15.082Z,29.00
2019-04-29T04:04:53.181Z,29.13
2019-04-29T04:07:27.720Z,28.17
2019-04-29T04:09:58.131Z,27.63
2019-04-29T04:12:28.150Z,27.67
2019-04-29T04:14:58.369Z,27.30
2019-04-29T04:17:46.093Z,28.37
2019-04-29T04:20:16.778Z,27.67
2019-04-29T04:22:49.068Z,29.43
2019-04-29T04:25:19.370Z,28.20
2019-04-29T04:27:49.637Z,27.27
2019-04-29T04:30:21.004Z,26.13
2019-04-29T04:32:51.234Z,27.43
2019-04-29T04:35:22.402Z,27.70
2019-04-29T04:37:52.716Z,26.93
2019-04-29T04:40:24.679Z,25.40
2019-04-29T04:42:56.355Z,25.07
2019-04-29T04:45:27.728Z,27.30
2019-04-29T04:47:57.712Z,26.20
2019-04-29T04:50:27.850Z,25.60
2019-04-29T04:52:57.883Z,24.97
2019-04-29T04:55:29.729Z,24.97
2019-04-29T04:57:59.708Z,25.03
2019-04-29T05:00:31.469Z,24.57
2019-04-29T05:03:03.883Z,24.03
2019-04-29T05:05:34.107Z,23.43
2019-04-29T05:08:04.491Z,25.07
2019-04-29T05:10:34.834Z,26.03
2019-04-29T05:13:28.005Z,23.37
2019-04-29T05:15:49.380Z,25.17
2019-04-29T05:18:19.554Z,25.13
2019-04-29T05:20:49.501Z,23.67
2019-04-29T05:23:19.697Z,24.87
2019-04-29T05:25:49.921Z,23.97
2019-04-29T05:28:20.056Z,25.20
2019-04-29T05:30:50.124Z,25.00
2019-04-29T05:33:20.417Z,25.07
2019-04-29T05:35:56.735Z,25.07
2019-04-29T05:38:29.358Z,26.07
2019-04-29T05:40:59.638Z,25.37
2019-04-29T05:43:37.556Z,23.67
2019-04-29T05:46:17.496Z,25.57
2019-04-29T05:48:47.507Z,25.27
2019-04-29T05:51:29.000Z,23.63
2019-04-29T05:54:20.129Z,24.90
2019-04-29T05:56:50.452Z,25.27
2019-04-29T05:59:20.787Z,24.23
2019-04-29T06:01:50.985Z,23.50
2019-04-29T06:04:21.646Z,24.53
2019-04-29T06:06:51.847Z,25.63
2019-04-29T06:09:22.191Z,25.07
2019-04-29T06:11:52.409Z,27.80
2019-04-29T06:14:22.615Z,26.87
2019-04-29T06:16:53.006Z,26.37
2019-04-29T06:19:23.310Z,27.90
2019-04-29T06:21:53.594Z,26.23
2019-04-29T06:24:23.615Z,27.40
2019-04-29T06:26:53.999Z,29.23
2019-04-29T06:29:24.152Z,27.60
2019-04-29T06:31:54.178Z,28.77
2019-04-29T06:34:25.955Z,27.27
2019-04-29T06:36:55.921Z,27.47
2019-04-29T06:39:26.001Z,28.13
2019-04-29T06:41:56.203Z,27.40
2019-04-29T06:44:26.400Z,29.03
2019-04-29T06:46:56.907Z,29.17
2019-04-29T06:49:28.322Z,27.13
2019-04-29T06:51:58.636Z,28.80
2019-04-29T06:54:28.751Z,27.63
2019-04-29T06:56:59.179Z,28.77
2019-04-29T06:59:29.672Z,28.97
2019-04-29T07:01:59.848Z,28.70
2019-04-29T07:04:30.662Z,28.03
2019-04-29T07:07:01.623Z,29.17
2019-04-29T07:09:31.909Z,28.87
2019-04-29T07:12:02.172Z,27.90
2019-04-29T07:14:33.375Z,28.63
2019-04-29T07:17:05.538Z,28.70
2019-04-29T07:19:37.710Z,27.70
2019-04-29T07:22:07.984Z,26.80
2019-04-29T07:24:37.863Z,27.83
2019-04-29T07:27:07.938Z,27.03
2019-04-29T07:29:39.275Z,27.20
2019-04-29T07:32:10.586Z,29.20
2019-04-29T07:34:40.877Z,26.60
2019-04-29T07:37:12.499Z,28.13
2019-04-29T07:39:42.564Z,28.07
2019-04-29T07:42:14.483Z,29.23
2019-04-29T07:44:48.881Z,29.70
2019-04-29T07:47:19.685Z,28.67
2019-04-29T07:49:51.418Z,27.40
2019-04-29T07:52:21.724Z,29.83
2019-04-29T07:54:55.245Z,29.27
2019-04-29T07:57:23.825Z,30.80
2019-04-29T07:59:53.833Z,28.73
2019-04-29T08:02:24.062Z,29.77
2019-04-29T08:04:54.091Z,30.43
2019-04-29T08:07:25.377Z,29.27
2019-04-29T08:09:55.732Z,30.83
2019-04-29T08:12:26.582Z,29.00
2019-04-29T08:15:03.351Z,29.77
2019-04-29T08:17:29.402Z,30.20
2019-04-29T08:20:00.634Z,29.60
2019-04-29T08:22:31.427Z,28.93
2019-04-29T08:25:01.584Z,28.07
2019-04-29T08:27:39.874Z,30.10
2019-04-29T08:30:06.633Z,29.87
2019-04-29T08:32:36.287Z,27.40
2019-04-29T08:35:08.061Z,27.80
2019-04-29T08:37:38.259Z,28.77
2019-04-29T08:40:16.376Z,27.50
2019-04-29T08:42:47.789Z,26.50
2019-04-29T08:45:25.314Z,27.03
2019-04-29T08:47:57.452Z,26.63
2019-04-29T08:50:28.687Z,26.20
2019-04-29T08:52:58.675Z,27.43
2019-04-29T08:55:31.378Z,30.07
2019-04-29T08:58:00.828Z,28.47
2019-04-29T09:00:43.308Z,27.97
2019-04-29T09:03:13.696Z,28.07
2019-04-29T09:05:46.198Z,28.47
2019-04-29T09:08:15.667Z,27.13
2019-04-29T09:10:45.885Z,27.27
2019-04-29T09:13:15.854Z,27.10
2019-04-29T09:15:46.141Z,28.30
2019-04-29T09:18:16.217Z,27.00
2019-04-29T09:20:46.483Z,28.37
2019-04-29T09:23:18.305Z,29.57
2019-04-29T09:26:06.578Z,29.70
2019-04-29T09:28:36.786Z,28.13
2019-04-29T09:31:06.999Z,29.73
2019-04-29T09:33:37.117Z,30.13
2019-04-29T09:36:09.602Z,29.57
2019-04-29T09:38:39.171Z,30.83
2019-04-29T09:41:11.185Z,30.47
2019-04-29T09:43:48.784Z,30.53
2019-04-29T09:46:20.490Z,31.03
2019-04-29T09:48:50.623Z,30.30
2019-04-29T09:51:22.667Z,32.63
2019-04-29T09:53:53.170Z,30.83
2019-04-29T09:56:24.072Z,32.87
2019-04-29T09:58:56.059Z,32.77
2019-04-29T10:01:30.961Z,33.37
2019-04-29T10:04:08.898Z,32.97
2019-04-29T10:06:41.288Z,31.40
2019-04-29T10:09:12.005Z,32.33
2019-04-29T10:11:42.324Z,31.80
2019-04-29T10:14:12.553Z,31.23
2019-04-29T10:16:45.339Z,31.43
2019-04-29T10:19:20.390Z,31.97
2019-04-29T10:21:50.654Z,31.80
2019-04-29T10:24:20.958Z,32.63
2019-04-29T10:26:51.152Z,32.77
2019-04-29T10:29:26.198Z,31.93
2019-04-29T10:31:57.158Z,30.23
2019-04-29T10:34:31.704Z,30.40
2019-04-29T10:36:59.654Z,30.07
2019-04-29T10:39:43.672Z,32.07
2019-04-29T10:42:15.475Z,29.37
2019-04-29T10:44:50.125Z,30.93
2019-04-29T10:47:22.034Z,30.97
2019-04-29T10:50:17.098Z,28.87
2019-04-29T10:52:47.359Z,29.97
2019-04-29T10:55:18.099Z,28.80
2019-04-29T10:57:49.702Z,31.03
2019-04-29T11:00:27.341Z,31.17
2019-04-29T11:02:57.285Z,30.40
2019-04-29T11:05:31.646Z,30.83
2019-04-29T11:08:04.431Z,30.43
2019-04-29T11:10:35.059Z,30.50
2019-04-29T11:13:05.433Z,29.10
2019-04-29T11:15:37.291Z,31.30
2019-04-29T11:18:08.125Z,32.57
2019-04-29T11:20:38.193Z,29.40
2019-04-29T11:23:31.174Z,28.97
2019-04-29T11:26:18.504Z,27.67
2019-04-29T11:28:51.177Z,28.57
2019-04-29T11:31:21.827Z,25.70
2019-04-29T11:33:56.467Z,28.23
2019-04-29T11:36:28.095Z,26.93
2019-04-29T11:38:58.665Z,27.57
2019-04-29T11:41:31.248Z,28.20
2019-04-29T11:44:01.416Z,27.00
2019-04-29T11:46:31.847Z,27.20
2019-04-29T11:49:03.779Z,23.37
2019-04-29T11:51:48.552Z,23.90
2019-04-29T11:54:08.133Z,25.17
2019-04-29T11:56:39.813Z,25.27
2019-04-29T11:59:12.030Z,21.60
2019-04-29T12:01:51.462Z,20.53
2019-04-29T12:04:21.973Z,19.53
2019-04-29T12:06:56.353Z,18.97
2019-04-29T12:09:45.113Z,20.07
2019-04-29T12:12:16.776Z,18.83
2019-04-29T12:14:54.555Z,19.17
2019-04-29T12:17:32.808Z,16.70
2019-04-29T12:20:25.475Z,16.90
2019-04-29T12:22:55.952Z,17.87
2019-04-29T12:25:27.482Z,17.20
2019-04-29T12:28:01.465Z,16.57
2019-04-29T12:30:34.702Z,16.17
2019-04-29T12:33:14.571Z,15.43
2019-04-29T12:35:51.920Z,15.37
2019-04-29T12:38:39.020Z,13.83
2019-04-29T12:40:59.628Z,14.23
2019-04-29T12:43:48.708Z,15.07
2019-04-29T12:46:36.748Z,13.80
2019-04-29T12:49:08.701Z,14.20
2019-04-29T12:51:39.138Z,13.37
2019-04-29T12:54:09.633Z,14.10
2019-04-29T12:56:43.318Z,13.60
2019-04-29T12:59:12.795Z,12.97
2019-04-29T13:01:53.997Z,13.47
2019-04-29T13:04:32.844Z,13.23
2019-04-29T13:07:07.373Z,14.07
2019-04-29T13:09:48.267Z,13.90
2019-04-29T13:12:20.011Z,12.77
2019-04-29T13:15:02.597Z,13.77
2019-04-29T13:17:33.862Z,13.23
2019-04-29T13:20:11.725Z,12.23
2019-04-29T13:22:40.988Z,13.20
2019-04-29T13:25:15.581Z,13.77
2019-04-29T13:27:45.026Z,13.30
2019-04-29T13:30:16.396Z,11.47
2019-04-29T13:32:46.716Z,13.80
2019-04-29T13:35:17.338Z,13.83
2019-04-29T13:37:47.418Z,12.43
2019-04-29T13:40:19.566Z,11.83
2019-04-29T13:42:51.033Z,11.93
2019-04-29T13:45:25.442Z,10.63
2019-04-29T13:48:12.143Z,10.30
2019-04-29T13:50:49.903Z,10.43
2019-04-29T13:53:20.080Z,11.67
2019-04-29T13:55:56.095Z,10.73
2019-04-29T13:58:26.577Z,10.00
2019-04-29T14:01:21.136Z,9.93
2019-04-29T14:03:50.268Z,10.90
2019-04-29T14:06:20.711Z,11.07
2019-04-29T14:08:53.915Z,11.10
2019-04-29T14:11:26.035Z,12.20
2019-04-29T14:13:54.256Z,13.27
2019-04-29T14:16:24.675Z,12.37
2019-04-29T14:18:54.910Z,11.97
2019-04-29T14:21:25.786Z,11.63
2019-04-29T14:23:57.015Z,11.23
2019-04-29T14:26:29.496Z,12.13
2019-04-29T14:29:22.945Z,11.20
2019-04-29T14:31:54.154Z,10.67
2019-04-29T14:34:30.599Z,11.47
2019-04-29T14:37:18.460Z,12.33
2019-04-29T14:39:37.095Z,12.03
2019-04-29T14:42:25.567Z,11.37
2019-04-29T14:45:05.406Z,12.17
2019-04-29T14:47:37.344Z,11.47
2019-04-29T14:50:15.701Z,12.20
2019-04-29T14:52:44.673Z,12.40
2019-04-29T14:55:20.119Z,12.40
2019-04-29T14:57:47.885Z,12.60
2019-04-29T15:00:29.136Z,13.00
2019-04-29T15:03:00.839Z,13.27
2019-04-29T15:05:33.143Z,12.50
2019-04-29T15:08:03.526Z,13.77
2019-04-29T15:10:36.778Z,13.47
2019-04-29T15:13:20.940Z,13.60
2019-04-29T15:16:04.650Z,13.23
2019-04-29T15:18:48.029Z,14.10
2019-04-29T15:21:32.816Z,14.10
2019-04-29T15:24:01.917Z,14.60
2019-04-29T15:26:33.480Z,14.40
2019-04-29T15:29:03.746Z,13.70
2019-04-29T15:31:35.088Z,14.17
2019-04-29T15:34:08.858Z,14.50
2019-04-29T15:36:37.185Z,14.60
2019-04-29T15:39:11.186Z,14.57
2019-04-29T15:41:40.396Z,14.07
2019-04-29T15:44:18.513Z,14.57
2019-04-29T15:46:46.632Z,15.83
2019-04-29T15:49:26.666Z,14.87
2019-04-29T15:51:56.759Z,15.83
2019-04-29T15:54:27.115Z,16.00
2019-04-29T15:56:57.536Z,16.67
2019-04-29T15:59:28.050Z,15.20
2019-04-29T16:01:59.155Z,15.30
2019-04-29T16:04:32.481Z,14.80
2019-04-29T16:07:17.642Z,14.70
2019-04-29T16:10:02.403Z,16.00
2019-04-29T16:12:38.811Z,15.77
2019-04-29T16:15:09.401Z,15.57
2019-04-29T16:17:39.753Z,14.20
2019-04-29T16:20:10.117Z,13.93
2019-04-29T16:22:40.522Z,14.23
2019-04-29T16:25:12.834Z,13.73
2019-04-29T16:27:51.432Z,13.10
2019-04-29T16:30:19.041Z,12.97
2019-04-29T16:32:47.744Z,13.33
2019-04-29T16:35:23.661Z,12.67
2019-04-29T16:37:52.315Z,12.40
2019-04-29T16:40:25.949Z,12.97
2019-04-29T16:43:01.126Z,12.17
2019-04-29T16:45:44.293Z,11.70
2019-04-29T16:48:11.862Z,11.47
2019-04-29T16:50:42.293Z,11.30
2019-04-29T16:53:12.719Z,11.87
2019-04-29T16:55:44.361Z,11.03
2019-04-29T16:58:18.172Z,11.77
2019-04-29T17:00:52.814Z,12.13
2019-04-29T17:03:20.462Z,10.43
2019-04-29T17:05:50.740Z,10.40
2019-04-29T17:08:22.601Z,11.17
2019-04-29T17:10:57.135Z,9.57
2019-04-29T17:13:29.242Z,11.00
2019-04-29T17:15:59.107Z,10.03
2019-04-29T17:18:28.949Z,9.90
2019-04-29T17:21:04.514Z,9.63
2019-04-29T17:23:30.796Z,10.00
2019-04-29T17:26:00.917Z,10.57
2019-04-29T17:28:47.596Z,10.10
2019-04-29T17:31:28.568Z,10.07
2019-04-29T17:34:00.934Z,10.67
2019-04-29T17:36:31.224Z,9.10
2019-04-29T17:39:01.373Z,7.83
2019-04-29T17:41:43.446Z,7.80
2019-04-29T17:44:18.734Z,6.37
2019-04-29T17:46:56.049Z,6.50
2019-04-29T17:49:30.801Z,5.60
2019-04-29T17:52:02.813Z,5.63
2019-04-29T17:54:34.823Z,5.80
2019-04-29T17:57:25.396Z,5.17
2019-04-29T17:59:40.753Z,5.53
2019-04-29T18:02:21.643Z,5.53
2019-04-29T18:04:57.311Z,5.90
2019-04-29T18:07:27.814Z,5.43
2019-04-29T18:10:05.233Z,5.77
2019-04-29T18:12:41.206Z,5.80
2019-04-29T18:15:10.831Z,5.50
2019-04-29T18:17:42.070Z,5.70
2019-04-29T18:20:30.788Z,6.47
2019-04-29T18:23:11.033Z,5.83
2019-04-29T18:25:44.848Z,5.10
2019-04-29T18:28:16.282Z,4.90
2019-04-29T18:30:49.875Z,4.23
2019-04-29T18:33:18.968Z,4.03
2019-04-29T18:35:50.548Z,4.67
2019-04-29T18:38:20.885Z,4.40
2019-04-29T18:40:51.996Z,3.77
2019-04-29T18:43:23.138Z,3.70
2019-04-29T18:45:58.347Z,3.80
2019-04-29T18:48:27.167Z,4.37
2019-04-29T18:50:57.444Z,4.47
2019-04-29T18:53:27.531Z,3.93
2019-04-29T18:55:57.776Z,4.00
2019-04-29T18:58:27.712Z,4.50
2019-04-29T19:00:57.927Z,4.60
2019-04-29T19:03:33.197Z,4.57
2019-04-29T19:06:10.355Z,4.37
2019-04-29T19:08:37.135Z,4.67
2019-04-29T19:11:07.376Z,5.50
2019-04-29T19:13:37.464Z,4.40
2019-04-29T19:16:10.234Z,4.20
2019-04-29T19:18:39.652Z,4.27
2019-04-29T19:21:10.851Z,3.93
2019-04-29T19:23:40.965Z,4.50
2019-04-29T19:26:30.276Z,4.57
2019-04-29T19:29:01.419Z,4.73
2019-04-29T19:31:36.844Z,4.23
2019-04-29T19:34:05.565Z,4.17
2019-04-29T19:36:37.083Z,4.50
2019-04-29T19:39:07.654Z,4.60
2019-04-29T19:41:37.843Z,4.50
2019-04-29T19:44:08.052Z,4.60
2019-04-29T19:46:41.188Z,5.20
2019-04-29T19:49:10.265Z,4.30
2019-04-29T19:51:43.708Z,4.80
2019-04-29T19:54:11.942Z,4.47
2019-04-29T19:56:42.219Z,4.60
2019-04-29T19:59:14.750Z,4.63
2019-04-29T20:01:48.935Z,5.00
2019-04-29T20:04:30.907Z,4.70
2019-04-29T20:07:07.225Z,5.00
2019-04-29T20:09:37.701Z,5.20
2019-04-29T20:12:12.758Z,5.33
2019-04-29T20:14:38.826Z,4.97
2019-04-29T20:17:30.799Z,5.33
2019-04-29T20:20:02.098Z,5.13
2019-04-29T20:22:32.874Z,5.00
2019-04-29T20:25:06.012Z,5.27
2019-04-29T20:27:37.759Z,4.83
2019-04-29T20:30:16.553Z,5.37
2019-04-29T20:32:42.282Z,5.90
2019-04-29T20:35:12.889Z,5.17
2019-04-29T20:37:43.471Z,5.87
2019-04-29T20:40:15.898Z,6.87
2019-04-29T20:42:48.984Z,6.17
2019-04-29T20:45:20.150Z,5.77
2019-04-29T20:47:50.458Z,6.27
2019-04-29T20:50:21.054Z,5.73
2019-04-29T20:52:59.085Z,6.77
2019-04-29T20:55:32.012Z,6.47
2019-04-29T20:58:00.172Z,6.97
2019-04-29T21:00:32.247Z,6.50
2019-04-29T21:03:04.098Z,7.13
2019-04-29T21:05:47.139Z,7.20
2019-04-29T21:08:14.550Z,7.20
2019-04-29T21:10:42.860Z,7.47
2019-04-29T21:13:16.060Z,7.30
2019-04-29T21:15:55.618Z,7.13
2019-04-29T21:18:27.072Z,7.37
2019-04-29T21:20:59.590Z,6.50
2019-04-29T21:23:31.600Z,7.30
2019-04-29T21:26:06.624Z,6.73
2019-04-29T21:28:38.109Z,7.33
2019-04-29T21:31:05.274Z,6.40
2019-04-29T21:33:35.698Z,6.57
2019-04-29T21:36:07.665Z,7.40
2019-04-29T21:38:53.112Z,6.70
2019-04-29T21:41:22.120Z,6.80
2019-04-29T21:43:54.611Z,6.80
2019-04-29T21:46:29.125Z,6.07
2019-04-29T21:48:56.762Z,6.40
2019-04-29T21:51:26.999Z,5.97
2019-04-29T21:53:57.249Z,5.73
2019-04-29T21:56:27.413Z,6.77
2019-04-29T21:58:57.698Z,6.00
2019-04-29T22:01:29.368Z,6.03
2019-04-29T22:04:02.165Z,6.40
2019-04-29T22:06:31.446Z,7.00
2019-04-29T22:09:02.656Z,6.67
2019-04-29T22:11:36.117Z,5.77
2019-04-29T22:14:05.585Z,6.40
2019-04-29T22:16:36.101Z,6.43
2019-04-29T22:19:06.546Z,6.10
2019-04-29T22:21:37.027Z,5.80
2019-04-29T22:24:07.440Z,6.40
2019-04-29T22:26:37.421Z,6.43
2019-04-29T22:29:07.834Z,5.90
2019-04-29T22:31:38.461Z,6.80
2019-04-29T22:34:09.971Z,5.83
2019-04-29T22:36:40.987Z,6.00
2019-04-29T22:39:11.241Z,6.50
2019-04-29T22:41:59.479Z,6.27
2019-04-29T22:44:29.868Z,6.70
2019-04-29T22:46:59.887Z,6.57
2019-04-29T22:49:30.298Z,6.40
2019-04-29T22:52:00.982Z,6.90
2019-04-29T22:54:31.289Z,6.47
2019-04-29T22:57:03.163Z,6.80
2019-04-29T22:59:33.101Z,6.13
2019-04-29T23:02:03.312Z,6.97
2019-04-29T23:04:35.142Z,7.40
2019-04-29T23:07:06.018Z,6.40
2019-04-29T23:09:36.649Z,6.60
2019-04-29T23:12:09.705Z,6.77
2019-04-29T23:14:40.231Z,6.67
2019-04-29T23:17:12.322Z,7.37
2019-04-29T23:19:46.503Z,7.07
2019-04-29T23:22:22.523Z,6.63
2019-04-29T23:25:00.755Z,7.07
2019-04-29T23:27:30.707Z,6.70
2019-04-29T23:30:00.847Z,7.93
2019-04-29T23:32:31.035Z,6.60
2019-04-29T23:35:01.746Z,6.60
2019-04-29T23:37:32.836Z,6.73
2019-04-29T23:40:03.370Z,8.17
2019-04-29T23:42:35.347Z,8.13
2019-04-29T23:45:06.524Z,7.43
2019-04-29T23:47:36.718Z,7.77
2019-04-29T23:50:07.922Z,7.67
2019-04-29T23:52:38.309Z,7.90
2019-04-29T23:55:08.782Z,7.73
2019-04-29T23:57:45.842Z,8.93
