createdAt,value
2017-07-26T00:01:25.901Z,11.77
2017-07-26T00:03:53.964Z,12.60
2017-07-26T00:06:22.049Z,11.50
2017-07-26T00:08:50.356Z,14.53
2017-07-26T00:11:18.414Z,12.40
2017-07-26T00:13:46.475Z,11.30
2017-07-26T00:16:15.510Z,13.23
2017-07-26T00:18:43.540Z,11.97
2017-07-26T00:21:11.892Z,12.97
2017-07-26T00:23:40.360Z,13.50
2017-07-26T00:26:08.422Z,12.90
2017-07-26T00:28:37.169Z,12.77
2017-07-26T00:31:05.212Z,12.10
2017-07-26T00:33:33.541Z,13.00
2017-07-26T00:36:01.597Z,12.63
2017-07-26T00:38:29.670Z,13.47
2017-07-26T00:40:57.717Z,13.70
2017-07-26T00:43:25.799Z,11.27
2017-07-26T00:45:54.132Z,12.13
2017-07-26T00:48:22.198Z,11.80
2017-07-26T00:50:50.240Z,11.93
2017-07-26T00:53:18.886Z,12.00
2017-07-26T00:55:46.980Z,10.83
2017-07-26T00:58:15.322Z,11.53
2017-07-26T01:00:43.392Z,12.30
2017-07-26T01:03:11.434Z,10.40
2017-07-26T01:05:39.993Z,11.30
2017-07-26T01:08:08.049Z,10.10
2017-07-26T01:10:36.360Z,11.50
2017-07-26T01:13:04.444Z,12.40
2017-07-26T01:15:32.483Z,12.63
2017-07-26T01:18:00.545Z,11.60
2017-07-26T01:20:28.622Z,12.40
2017-07-26T01:22:56.950Z,12.50
2017-07-26T01:25:24.996Z,12.10
2017-07-26T01:27:53.068Z,11.40
2017-07-26T01:30:21.152Z,11.97
2017-07-26T01:32:49.783Z,12.87
2017-07-26T01:35:18.096Z,14.47
2017-07-26T01:37:46.181Z,11.37
2017-07-26T01:40:14.223Z,12.87
2017-07-26T01:42:43.444Z,11.33
2017-07-26T01:45:11.498Z,11.33
2017-07-26T01:47:39.824Z,11.87
2017-07-26T01:50:07.892Z,11.20
2017-07-26T01:52:35.931Z,11.77
2017-07-26T01:55:04.009Z,13.30
2017-07-26T01:57:32.052Z,12.23
2017-07-26T02:00:00.427Z,12.40
2017-07-26T02:02:29.189Z,12.80
2017-07-26T02:04:57.324Z,12.33
2017-07-26T02:07:25.406Z,11.80
2017-07-26T02:09:53.452Z,13.00
2017-07-26T02:12:21.779Z,14.37
2017-07-26T02:14:49.849Z,15.23
2017-07-26T02:17:18.148Z,15.20
2017-07-26T02:19:46.230Z,14.60
2017-07-26T02:22:14.311Z,15.30
2017-07-26T02:24:42.734Z,13.63
2017-07-26T02:27:10.768Z,14.43
2017-07-26T02:29:38.830Z,13.67
2017-07-26T02:32:06.900Z,16.10
2017-07-26T02:34:34.960Z,16.07
2017-07-26T02:37:03.328Z,16.30
2017-07-26T02:39:31.378Z,16.93
2017-07-26T02:42:00.376Z,17.20
2017-07-26T02:44:28.452Z,16.40
2017-07-26T02:46:56.518Z,15.50
2017-07-26T02:49:25.243Z,16.10
2017-07-26T02:51:53.789Z,14.37
2017-07-26T02:54:21.849Z,13.90
2017-07-26T02:56:49.889Z,15.90
2017-07-26T02:59:17.940Z,15.03
2017-07-26T03:01:46.260Z,16.10
2017-07-26T03:04:14.326Z,16.03
2017-07-26T03:06:43.875Z,15.07
2017-07-26T03:09:11.949Z,17.40
2017-07-26T03:11:40.025Z,17.70
2017-07-26T03:14:08.417Z,17.87
2017-07-26T03:16:36.505Z,16.37
2017-07-26T03:19:04.566Z,17.07
2017-07-26T03:21:32.611Z,19.73
2017-07-26T03:24:00.679Z,17.10
2017-07-26T03:26:29.048Z,18.57
2017-07-26T03:28:57.093Z,17.13
2017-07-26T03:31:25.198Z,18.53
2017-07-26T03:33:53.269Z,19.50
2017-07-26T03:36:21.333Z,19.00
2017-07-26T03:38:49.638Z,19.80
2017-07-26T03:41:17.683Z,20.67
2017-07-26T03:43:45.780Z,22.03
2017-07-26T03:46:13.839Z,21.00
2017-07-26T03:48:41.897Z,23.53
2017-07-26T03:51:10.251Z,22.30
2017-07-26T03:53:38.330Z,22.77
2017-07-26T03:56:06.385Z,23.37
2017-07-26T03:58:34.463Z,24.67
2017-07-26T04:01:02.524Z,23.20
2017-07-26T04:03:31.028Z,23.10
2017-07-26T04:05:59.140Z,20.70
2017-07-26T04:08:27.190Z,20.73
2017-07-26T04:10:55.252Z,21.10
2017-07-26T04:13:23.338Z,21.03
2017-07-26T04:15:51.673Z,21.10
2017-07-26T04:18:19.725Z,19.77
2017-07-26T04:20:47.823Z,21.27
2017-07-26T04:23:15.880Z,21.40
2017-07-26T04:25:43.950Z,19.43
2017-07-26T04:28:12.278Z,20.90
2017-07-26T04:30:40.330Z,17.43
2017-07-26T04:33:09.077Z,20.17
2017-07-26T04:35:37.210Z,20.67
2017-07-26T04:38:05.303Z,20.37
2017-07-26T04:40:33.644Z,21.90
2017-07-26T04:43:01.691Z,20.40
2017-07-26T04:45:29.761Z,20.47
2017-07-26T04:47:57.819Z,21.10
2017-07-26T04:50:27.030Z,19.83
2017-07-26T04:52:55.356Z,19.17
2017-07-26T04:55:23.410Z,17.67
2017-07-26T04:57:51.523Z,16.43
2017-07-26T05:00:20.416Z,16.00
2017-07-26T05:02:49.815Z,15.40
2017-07-26T05:05:19.399Z,13.07
2017-07-26T05:07:47.362Z,12.47
2017-07-26T05:10:15.694Z,15.47
2017-07-26T05:12:43.808Z,14.63
2017-07-26T05:15:11.860Z,15.13
2017-07-26T05:17:40.852Z,17.40
2017-07-26T05:20:08.907Z,15.97
2017-07-26T05:22:36.939Z,15.30
2017-07-26T05:25:05.012Z,15.63
2017-07-26T05:27:33.059Z,12.33
2017-07-26T05:30:01.391Z,12.57
2017-07-26T05:32:29.451Z,14.27
2017-07-26T05:34:57.524Z,13.10
2017-07-26T05:37:26.591Z,12.43
2017-07-26T05:39:54.659Z,13.27
2017-07-26T05:42:23.033Z,13.83
2017-07-26T05:44:51.124Z,14.70
2017-07-26T05:47:19.195Z,13.90
2017-07-26T05:49:47.515Z,14.43
2017-07-26T05:52:15.612Z,12.97
2017-07-26T05:54:43.670Z,12.47
2017-07-26T05:57:12.010Z,11.00
2017-07-26T05:59:41.031Z,11.60
2017-07-26T06:02:09.114Z,11.10
2017-07-26T06:04:37.185Z,12.17
2017-07-26T06:07:06.414Z,11.57
2017-07-26T06:09:34.485Z,13.00
2017-07-26T06:12:02.549Z,11.70
2017-07-26T06:14:30.625Z,12.03
2017-07-26T06:16:58.984Z,11.20
2017-07-26T06:19:27.095Z,9.47
2017-07-26T06:21:55.141Z,11.73
2017-07-26T06:24:23.453Z,9.37
2017-07-26T06:26:52.653Z,8.17
2017-07-26T06:29:21.473Z,9.43
2017-07-26T06:31:49.758Z,5.37
2017-07-26T06:34:18.039Z,6.07
2017-07-26T06:36:46.341Z,6.33
2017-07-26T06:39:14.625Z,4.10
2017-07-26T06:41:43.406Z,4.43
2017-07-26T06:44:11.705Z,4.13
2017-07-26T06:46:39.983Z,4.17
2017-07-26T06:49:08.262Z,3.20
2017-07-26T06:51:36.553Z,2.93
2017-07-26T06:54:05.939Z,2.90
2017-07-26T06:56:34.209Z,3.40
2017-07-26T06:59:03.633Z,4.17
2017-07-26T07:01:31.948Z,3.10
2017-07-26T07:04:00.263Z,3.70
2017-07-26T07:06:29.046Z,4.70
2017-07-26T07:08:57.314Z,5.47
2017-07-26T07:11:25.841Z,4.70
2017-07-26T07:13:54.127Z,2.87
2017-07-26T07:16:22.424Z,3.70
2017-07-26T07:18:52.027Z,3.72
2017-07-26T07:21:21.671Z,2.40
2017-07-26T07:23:51.194Z,2.20
2017-07-26T07:26:20.708Z,2.40
2017-07-26T07:28:48.878Z,2.03
2017-07-26T07:31:18.789Z,2.47
2017-07-26T07:33:48.329Z,2.80
2017-07-26T07:36:16.509Z,3.17
2017-07-26T07:38:44.862Z,3.80
2017-07-26T07:41:13.156Z,4.17
2017-07-26T07:43:41.734Z,4.10
2017-07-26T07:46:10.053Z,2.40
2017-07-26T07:48:38.346Z,2.50
2017-07-26T07:51:11.025Z,2.90
2017-07-26T07:53:39.290Z,2.20
2017-07-26T07:56:07.881Z,2.77
2017-07-26T07:58:37.367Z,2.83
2017-07-26T08:01:06.418Z,2.40
2017-07-26T08:03:34.830Z,2.83
2017-07-26T08:06:04.281Z,2.50
2017-07-26T08:08:32.852Z,2.33
2017-07-26T08:11:01.133Z,3.47
2017-07-26T08:13:29.437Z,3.10
2017-07-26T08:15:57.784Z,3.10
2017-07-26T08:18:26.085Z,2.23
2017-07-26T08:20:54.633Z,2.40
2017-07-26T08:23:22.977Z,2.97
2017-07-26T08:25:51.329Z,3.67
2017-07-26T08:28:19.621Z,2.17
2017-07-26T08:30:47.931Z,3.00
2017-07-26T08:33:16.493Z,3.33
2017-07-26T08:35:44.815Z,3.90
2017-07-26T08:38:13.110Z,4.07
2017-07-26T08:40:41.410Z,3.37
2017-07-26T08:43:09.701Z,3.47
2017-07-26T08:45:38.253Z,3.30
2017-07-26T08:48:07.345Z,3.50
2017-07-26T08:50:36.435Z,3.53
2017-07-26T08:53:07.096Z,3.93
2017-07-26T08:55:35.684Z,3.47
2017-07-26T08:58:05.796Z,3.20
2017-07-26T09:00:35.538Z,3.70
2017-07-26T09:03:03.813Z,2.80
2017-07-26T09:05:32.129Z,2.77
2017-07-26T09:08:00.426Z,2.70
2017-07-26T09:10:29.850Z,3.40
2017-07-26T09:12:58.145Z,3.67
2017-07-26T09:15:26.455Z,3.90
2017-07-26T09:17:54.768Z,3.57
2017-07-26T09:20:23.937Z,3.50
2017-07-26T09:22:52.522Z,2.70
2017-07-26T09:25:20.801Z,3.60
2017-07-26T09:27:49.117Z,4.70
2017-07-26T09:30:17.379Z,3.40
2017-07-26T09:32:45.704Z,3.45
2017-07-26T09:35:14.271Z,2.60
2017-07-26T09:37:42.593Z,3.60
2017-07-26T09:40:10.847Z,2.80
2017-07-26T09:42:39.169Z,3.10
2017-07-26T09:45:07.456Z,2.20
2017-07-26T09:47:36.020Z,3.73
2017-07-26T09:50:04.316Z,2.40
2017-07-26T09:52:32.629Z,2.90
2017-07-26T09:55:00.930Z,2.43
2017-07-26T09:57:29.211Z,3.70
2017-07-26T09:59:57.766Z,2.87
2017-07-26T10:02:26.078Z,3.50
2017-07-26T10:04:54.378Z,3.07
2017-07-26T10:07:22.693Z,2.90
2017-07-26T10:09:50.988Z,3.03
2017-07-26T10:12:19.554Z,2.53
2017-07-26T10:14:47.865Z,3.33
2017-07-26T10:17:16.199Z,3.50
2017-07-26T10:19:44.504Z,3.12
2017-07-26T10:24:50.359Z,4.23
2017-07-26T10:27:19.451Z,3.20
2017-07-26T10:29:47.746Z,3.00
2017-07-26T10:32:16.048Z,3.60
2017-07-26T10:34:45.154Z,3.57
2017-07-26T10:37:13.764Z,3.10
2017-07-26T10:39:42.093Z,4.22
2017-07-26T10:42:10.379Z,3.60
2017-07-26T10:44:38.706Z,2.90
2017-07-26T10:47:07.007Z,5.80
2017-07-26T10:49:36.303Z,4.63
2017-07-26T10:52:05.371Z,5.97
2017-07-26T10:54:33.761Z,5.03
2017-07-26T10:57:11.723Z,4.57
2017-07-26T10:59:40.082Z,4.70
2017-07-26T11:02:09.516Z,3.30
2017-07-26T11:04:38.629Z,4.60
2017-07-26T11:07:06.952Z,3.73
2017-07-26T11:09:35.851Z,3.57
2017-07-26T11:12:04.151Z,4.60
2017-07-26T11:14:32.716Z,4.43
2017-07-26T11:17:01.080Z,4.20
2017-07-26T11:19:29.378Z,5.83
2017-07-26T11:21:58.695Z,4.27
2017-07-26T11:24:27.768Z,3.87
2017-07-26T11:26:56.474Z,4.10
2017-07-26T11:29:24.769Z,4.60
2017-07-26T11:31:53.945Z,4.90
2017-07-26T11:34:22.247Z,4.90
2017-07-26T11:36:51.158Z,4.23
2017-07-26T11:39:19.489Z,4.40
2017-07-26T11:41:48.043Z,4.17
2017-07-26T11:44:16.498Z,4.17
2017-07-26T11:46:45.205Z,4.93
2017-07-26T11:49:13.507Z,3.90
2017-07-26T11:51:41.806Z,4.70
2017-07-26T11:54:10.128Z,5.30
2017-07-26T11:56:38.448Z,5.37
2017-07-26T11:59:07.060Z,4.40
2017-07-26T12:01:36.154Z,4.80
2017-07-26T12:04:05.400Z,4.60
2017-07-26T12:06:35.431Z,5.60
2017-07-26T12:09:04.428Z,5.20
2017-07-26T12:11:33.235Z,4.80
2017-07-26T12:14:03.831Z,5.80
2017-07-26T12:16:32.185Z,6.70
2017-07-26T12:19:01.463Z,5.27
2017-07-26T12:21:30.706Z,5.90
2017-07-26T12:23:59.364Z,5.70
2017-07-26T12:26:28.508Z,5.47
2017-07-26T12:28:56.833Z,5.67
2017-07-26T12:31:25.137Z,5.27
2017-07-26T12:33:53.795Z,6.27
2017-07-26T12:36:23.245Z,5.00
2017-07-26T12:38:52.695Z,9.97
2017-07-26T12:41:21.016Z,7.47
2017-07-26T12:43:49.837Z,6.10
2017-07-26T12:46:18.133Z,5.72
2017-07-26T12:48:46.739Z,4.67
2017-07-26T12:51:16.572Z,5.70
2017-07-26T12:53:44.914Z,6.53
2017-07-26T12:56:13.672Z,6.17
2017-07-26T12:58:41.958Z,6.90
2017-07-26T13:01:11.034Z,5.47
2017-07-26T13:03:39.310Z,5.30
2017-07-26T13:06:08.374Z,6.73
2017-07-26T13:08:36.686Z,6.87
2017-07-26T13:11:05.777Z,6.77
2017-07-26T13:13:34.412Z,6.50
2017-07-26T13:16:04.321Z,6.10
2017-07-26T13:18:33.770Z,6.50
2017-07-26T13:21:02.109Z,9.00
2017-07-26T13:23:31.333Z,8.90
2017-07-26T13:25:59.874Z,7.63
2017-07-26T13:28:28.932Z,9.53
2017-07-26T13:30:57.803Z,8.20
2017-07-26T13:33:26.722Z,7.40
2017-07-26T13:35:55.020Z,8.60
2017-07-26T13:38:24.257Z,8.03
2017-07-26T13:40:53.655Z,9.73
2017-07-26T13:43:21.938Z,10.10
2017-07-26T13:45:51.010Z,9.50
2017-07-26T13:48:19.340Z,10.80
2017-07-26T13:50:48.374Z,12.80
2017-07-26T13:53:16.985Z,13.07
2017-07-26T13:55:45.298Z,11.70
2017-07-26T13:58:14.355Z,15.73
2017-07-26T14:00:42.779Z,26.80
2017-07-26T14:03:11.121Z,18.57
2017-07-26T14:05:40.167Z,19.53
2017-07-26T14:08:09.221Z,17.27
2017-07-26T14:10:37.526Z,11.43
2017-07-26T14:13:06.133Z,12.13
2017-07-26T14:15:34.450Z,12.20
2017-07-26T14:18:02.764Z,11.73
2017-07-26T14:20:31.139Z,12.97
2017-07-26T14:22:59.455Z,10.90
2017-07-26T14:25:28.917Z,11.97
2017-07-26T14:27:57.467Z,12.70
2017-07-26T14:30:25.810Z,11.63
2017-07-26T14:32:54.160Z,13.00
2017-07-26T14:35:23.353Z,12.60
2017-07-26T14:37:52.012Z,10.67
2017-07-26T14:40:20.403Z,10.30
2017-07-26T14:42:48.785Z,11.63
2017-07-26T14:45:17.090Z,14.43
2017-07-26T14:47:45.401Z,32.90
2017-07-26T14:50:15.135Z,15.23
2017-07-26T14:52:43.509Z,52.33
2017-07-26T14:55:11.825Z,18.77
2017-07-26T14:57:40.136Z,18.20
2017-07-26T15:00:08.505Z,15.40
2017-07-26T15:02:37.872Z,15.70
2017-07-26T15:05:07.718Z,15.77
2017-07-26T15:07:36.898Z,14.27
2017-07-26T15:10:05.197Z,13.30
2017-07-26T15:12:33.492Z,11.40
2017-07-26T15:15:02.838Z,14.63
2017-07-26T15:17:31.099Z,14.30
2017-07-26T15:19:59.420Z,12.37
2017-07-26T15:22:27.783Z,12.47
2017-07-26T15:24:56.063Z,11.00
2017-07-26T15:27:25.102Z,14.17
2017-07-26T15:29:53.849Z,11.63
2017-07-26T15:32:22.154Z,13.23
2017-07-26T15:34:50.516Z,11.70
2017-07-26T15:37:18.806Z,12.70
2017-07-26T15:39:47.413Z,14.03
2017-07-26T15:42:15.713Z,13.57
2017-07-26T15:44:44.037Z,15.33
2017-07-26T15:47:12.350Z,17.93
2017-07-26T15:49:40.627Z,14.27
2017-07-26T15:52:09.253Z,18.57
2017-07-26T15:54:37.551Z,20.07
2017-07-26T15:57:06.634Z,11.10
2017-07-26T15:59:35.941Z,12.00
2017-07-26T16:02:04.430Z,15.43
2017-07-26T16:04:33.083Z,15.93
2017-07-26T16:07:01.488Z,20.10
2017-07-26T16:09:30.017Z,17.73
2017-07-26T16:11:58.350Z,15.50
2017-07-26T16:14:26.842Z,15.00
2017-07-26T16:16:55.426Z,13.13
2017-07-26T16:19:23.725Z,16.83
2017-07-26T16:21:52.053Z,18.70
2017-07-26T16:24:20.364Z,17.93
2017-07-26T16:26:48.673Z,16.87
2017-07-26T16:29:17.293Z,14.33
2017-07-26T16:31:46.377Z,12.77
2017-07-26T16:34:15.434Z,10.93
2017-07-26T16:36:44.590Z,12.60
2017-07-26T16:39:12.912Z,14.07
2017-07-26T16:41:42.506Z,11.60
2017-07-26T16:44:11.201Z,14.30
2017-07-26T16:46:39.849Z,13.87
2017-07-26T16:49:09.740Z,13.33
2017-07-26T16:51:38.633Z,12.30
2017-07-26T16:54:07.395Z,13.03
2017-07-26T16:56:36.067Z,14.10
2017-07-26T16:59:04.421Z,12.43
2017-07-26T17:01:32.745Z,16.87
2017-07-26T17:04:01.090Z,37.97
2017-07-26T17:06:30.141Z,21.23
2017-07-26T17:08:58.456Z,15.10
2017-07-26T17:11:26.829Z,14.60
2017-07-26T17:13:56.352Z,15.00
2017-07-26T17:16:25.434Z,13.73
2017-07-26T17:18:54.129Z,13.87
2017-07-26T17:21:23.309Z,14.83
2017-07-26T17:23:52.227Z,14.93
2017-07-26T17:26:20.809Z,14.80
2017-07-26T17:28:49.904Z,10.50
2017-07-26T17:31:18.556Z,10.83
2017-07-26T17:33:46.841Z,10.13
2017-07-26T17:36:15.131Z,12.03
2017-07-26T17:38:44.444Z,10.60
2017-07-26T17:41:12.761Z,9.23
2017-07-26T17:43:41.053Z,9.50
2017-07-26T17:46:09.362Z,10.83
2017-07-26T17:48:38.393Z,11.17
2017-07-26T17:51:07.096Z,11.47
2017-07-26T17:53:35.898Z,10.40
2017-07-26T17:56:04.183Z,11.67
2017-07-26T17:58:32.508Z,10.40
2017-07-26T18:01:00.805Z,10.00
2017-07-26T18:03:29.437Z,9.50
2017-07-26T18:05:58.578Z,11.53
2017-07-26T18:08:26.870Z,11.23
2017-07-26T18:10:55.215Z,10.77
2017-07-26T18:13:24.487Z,11.80
2017-07-26T18:15:53.100Z,11.50
2017-07-26T18:18:21.953Z,12.27
2017-07-26T18:20:50.276Z,12.00
2017-07-26T18:23:18.573Z,13.13
2017-07-26T18:25:47.761Z,11.70
2017-07-26T18:28:16.337Z,11.40
2017-07-26T18:30:44.662Z,11.83
2017-07-26T18:33:12.972Z,11.80
2017-07-26T18:35:41.389Z,10.83
2017-07-26T18:38:09.676Z,10.50
2017-07-26T18:40:38.222Z,11.10
2017-07-26T18:43:06.880Z,10.47
2017-07-26T18:45:35.958Z,9.43
2017-07-26T18:48:04.261Z,11.37
2017-07-26T18:50:33.308Z,10.07
2017-07-26T18:53:02.019Z,11.07
2017-07-26T18:55:30.316Z,11.03
2017-07-26T18:57:59.678Z,10.80
2017-07-26T19:00:27.987Z,11.30
2017-07-26T19:02:56.474Z,10.70
2017-07-26T19:05:25.625Z,11.00
2017-07-26T19:07:55.519Z,11.67
2017-07-26T19:10:25.287Z,17.07
2017-07-26T19:12:53.630Z,18.90
2017-07-26T19:15:22.712Z,16.87
2017-07-26T19:17:51.965Z,17.67
2017-07-26T19:20:20.257Z,19.63
2017-07-26T19:22:48.852Z,18.23
2017-07-26T19:25:17.145Z,18.97
2017-07-26T19:27:46.248Z,19.40
2017-07-26T19:30:15.360Z,18.70
2017-07-26T19:32:44.574Z,19.30
2017-07-26T19:35:13.135Z,20.20
2017-07-26T19:37:41.425Z,18.77
2017-07-26T19:40:10.653Z,20.63
2017-07-26T19:42:38.998Z,18.90
2017-07-26T19:45:07.295Z,20.40
2017-07-26T19:47:35.869Z,19.63
2017-07-26T19:50:04.163Z,19.13
2017-07-26T19:52:33.152Z,22.60
2017-07-26T19:55:01.523Z,20.10
2017-07-26T19:57:29.835Z,20.90
2017-07-26T19:59:58.528Z,24.23
2017-07-26T20:02:27.712Z,24.20
2017-07-26T20:04:56.018Z,22.10
2017-07-26T20:07:25.096Z,19.67
2017-07-26T20:09:53.377Z,20.23
2017-07-26T20:12:21.984Z,20.40
2017-07-26T20:14:51.062Z,18.30
2017-07-26T20:17:19.354Z,16.83
2017-07-26T20:19:47.671Z,19.00
2017-07-26T20:22:15.948Z,19.40
2017-07-26T20:24:44.599Z,18.10
2017-07-26T20:27:12.910Z,18.60
2017-07-26T20:29:41.952Z,17.63
2017-07-26T20:32:10.273Z,16.83
2017-07-26T20:34:39.336Z,17.70
2017-07-26T20:37:08.441Z,17.17
2017-07-26T20:39:36.719Z,17.33
2017-07-26T20:42:05.009Z,16.70
2017-07-26T20:44:33.341Z,15.53
2017-07-26T20:47:02.412Z,17.97
2017-07-26T20:49:31.073Z,17.93
2017-07-26T20:51:59.389Z,15.03
2017-07-26T20:54:27.668Z,16.60
2017-07-26T20:56:55.968Z,15.60
2017-07-26T20:59:26.621Z,16.10
2017-07-26T21:01:55.256Z,15.20
2017-07-26T21:04:23.557Z,15.83
2017-07-26T21:06:51.831Z,16.00
2017-07-26T21:09:20.146Z,14.93
2017-07-26T21:11:48.444Z,16.53
2017-07-26T21:14:17.056Z,14.17
2017-07-26T21:16:45.339Z,14.73
2017-07-26T21:19:13.653Z,14.77
2017-07-26T21:21:41.954Z,14.63
2017-07-26T21:24:10.249Z,14.77
2017-07-26T21:26:38.827Z,13.83
2017-07-26T21:29:07.909Z,15.47
2017-07-26T21:31:36.234Z,13.80
2017-07-26T21:34:04.548Z,13.93
2017-07-26T21:36:32.839Z,12.97
2017-07-26T21:39:01.428Z,13.53
2017-07-26T21:41:29.756Z,13.40
2017-07-26T21:43:58.842Z,15.63
2017-07-26T21:46:28.152Z,13.33
2017-07-26T21:48:56.620Z,13.27
2017-07-26T21:51:26.024Z,12.70
2017-07-26T21:53:55.269Z,14.00
2017-07-26T21:56:24.395Z,11.97
2017-07-26T21:58:52.799Z,13.60
2017-07-26T22:01:21.376Z,11.90
2017-07-26T22:03:49.690Z,15.07
2017-07-26T22:06:18.725Z,13.30
2017-07-26T22:08:47.354Z,13.70
2017-07-26T22:11:15.616Z,11.87
2017-07-26T22:13:43.919Z,11.00
2017-07-26T22:16:12.505Z,13.50
2017-07-26T22:18:40.769Z,14.00
2017-07-26T22:21:09.071Z,12.90
2017-07-26T22:23:37.644Z,12.40
2017-07-26T22:26:06.104Z,11.57
2017-07-26T22:28:34.374Z,12.37
2017-07-26T22:31:03.116Z,13.67
2017-07-26T22:33:31.397Z,13.40
2017-07-26T22:35:59.681Z,11.20
2017-07-26T22:38:28.250Z,13.00
2017-07-26T22:40:56.568Z,13.33
2017-07-26T22:43:25.631Z,13.90
2017-07-26T22:45:54.251Z,12.33
2017-07-26T22:48:22.554Z,13.80
2017-07-26T22:50:50.854Z,12.10
2017-07-26T22:53:19.482Z,13.73
2017-07-26T22:55:47.768Z,13.40
2017-07-26T22:58:16.078Z,12.97
2017-07-26T23:00:45.868Z,15.53
2017-07-26T23:03:14.164Z,15.37
2017-07-26T23:05:42.783Z,14.40
2017-07-26T23:08:11.412Z,12.00
2017-07-26T23:10:39.711Z,13.50
2017-07-26T23:13:07.989Z,12.03
2017-07-26T23:15:36.571Z,13.23
2017-07-26T23:18:04.858Z,14.23
2017-07-26T23:20:33.138Z,14.47
2017-07-26T23:23:01.712Z,12.37
2017-07-26T23:25:30.922Z,15.13
2017-07-26T23:27:59.311Z,13.33
2017-07-26T23:30:27.898Z,14.53
2017-07-26T23:32:56.394Z,15.83
2017-07-26T23:35:24.664Z,13.63
2017-07-26T23:37:53.386Z,14.80
2017-07-26T23:40:22.442Z,15.57
2017-07-26T23:42:50.738Z,15.20
2017-07-26T23:45:19.316Z,14.80
2017-07-26T23:47:47.641Z,15.20
2017-07-26T23:50:16.713Z,13.67
2017-07-26T23:52:45.299Z,13.63
2017-07-26T23:55:13.582Z,14.10
2017-07-26T23:57:41.865Z,14.37
