createdAt,value
2019-05-25T00:01:35.697Z,62.28
2019-05-25T00:04:06.011Z,62.33
2019-05-25T00:06:36.731Z,62.17
2019-05-25T00:09:08.367Z,61.40
2019-05-25T00:11:38.695Z,61.24
2019-05-25T00:14:09.294Z,61.44
2019-05-25T00:16:39.656Z,61.56
2019-05-25T00:19:10.094Z,61.40
2019-05-25T00:21:40.440Z,60.77
2019-05-25T00:24:12.596Z,60.95
2019-05-25T00:26:43.006Z,61.56
2019-05-25T00:29:13.613Z,61.05
2019-05-25T00:31:44.062Z,61.51
2019-05-25T00:34:14.823Z,61.81
2019-05-25T00:36:45.492Z,61.57
2019-05-25T00:39:15.867Z,61.68
2019-05-25T00:41:46.544Z,61.44
2019-05-25T00:44:17.265Z,61.96
2019-05-25T00:46:47.673Z,62.38
2019-05-25T00:49:18.065Z,62.51
2019-05-25T00:51:48.421Z,61.93
2019-05-25T00:54:27.603Z,61.58
2019-05-25T00:56:51.462Z,61.80
2019-05-25T00:59:22.114Z,62.43
2019-05-25T01:01:52.827Z,62.65
2019-05-25T01:04:23.523Z,62.24
2019-05-25T01:06:54.125Z,62.37
2019-05-25T01:09:24.575Z,62.25
2019-05-25T01:11:55.535Z,62.56
2019-05-25T01:14:25.831Z,62.59
2019-05-25T01:16:56.178Z,62.17
2019-05-25T01:19:26.667Z,62.50
2019-05-25T01:21:57.387Z,62.45
2019-05-25T01:24:42.910Z,63.17
2019-05-25T01:26:59.814Z,62.77
2019-05-25T01:29:30.368Z,62.71
2019-05-25T01:32:01.033Z,62.11
2019-05-25T01:34:31.325Z,62.48
2019-05-25T01:37:01.662Z,62.34
2019-05-25T01:39:32.391Z,62.53
2019-05-25T01:42:02.728Z,61.96
2019-05-25T01:44:33.021Z,62.27
2019-05-25T01:47:03.802Z,63.12
2019-05-25T01:49:34.384Z,63.33
2019-05-25T01:52:04.808Z,62.90
2019-05-25T01:54:35.097Z,62.66
2019-05-25T01:57:05.566Z,62.12
2019-05-25T01:59:36.217Z,62.31
2019-05-25T02:02:07.771Z,62.99
2019-05-25T02:04:38.078Z,62.72
2019-05-25T02:07:08.874Z,62.32
2019-05-25T02:09:39.439Z,62.84
2019-05-25T02:12:09.785Z,63.01
2019-05-25T02:14:40.427Z,62.87
2019-05-25T02:17:11.185Z,62.50
2019-05-25T02:19:41.485Z,62.26
2019-05-25T02:22:11.949Z,62.88
2019-05-25T02:24:42.334Z,62.29
2019-05-25T02:27:12.645Z,61.96
2019-05-25T02:29:43.118Z,62.06
2019-05-25T02:32:13.826Z,61.61
2019-05-25T02:34:44.158Z,61.31
2019-05-25T02:37:14.469Z,61.46
2019-05-25T02:39:45.137Z,61.09
2019-05-25T02:42:15.505Z,61.28
2019-05-25T02:44:45.845Z,61.03
2019-05-25T02:47:16.396Z,60.86
2019-05-25T02:49:46.772Z,60.68
2019-05-25T02:52:17.065Z,60.50
2019-05-25T02:54:47.503Z,60.42
2019-05-25T02:57:17.858Z,61.35
2019-05-25T02:59:48.607Z,61.69
2019-05-25T03:02:18.911Z,61.13
2019-05-25T03:04:49.334Z,61.29
2019-05-25T03:07:21.277Z,60.98
2019-05-25T03:09:54.144Z,60.70
2019-05-25T03:12:25.010Z,60.25
2019-05-25T03:14:55.494Z,60.21
2019-05-25T03:17:26.147Z,60.32
2019-05-25T03:19:56.585Z,60.54
2019-05-25T03:22:27.214Z,60.45
2019-05-25T03:24:57.853Z,60.25
2019-05-25T03:27:28.449Z,60.35
2019-05-25T03:29:58.980Z,59.95
2019-05-25T03:32:29.283Z,60.15
2019-05-25T03:35:00.017Z,60.17
2019-05-25T03:37:30.654Z,60.15
2019-05-25T03:40:01.137Z,59.43
2019-05-25T03:42:31.520Z,60.28
2019-05-25T03:45:02.342Z,60.28
2019-05-25T03:47:32.627Z,60.13
2019-05-25T03:50:03.094Z,60.28
2019-05-25T03:52:33.792Z,60.06
2019-05-25T03:55:04.145Z,60.15
2019-05-25T03:57:34.470Z,60.29
2019-05-25T04:00:06.817Z,59.70
2019-05-25T04:02:37.561Z,59.92
2019-05-25T04:05:08.425Z,59.75
2019-05-25T04:07:38.797Z,59.89
2019-05-25T04:10:09.598Z,59.90
2019-05-25T04:12:40.280Z,59.65
2019-05-25T04:15:10.712Z,59.66
2019-05-25T04:17:41.027Z,59.29
2019-05-25T04:20:11.998Z,59.62
2019-05-25T04:22:42.314Z,59.53
2019-05-25T04:25:12.767Z,59.36
2019-05-25T04:27:43.374Z,59.20
2019-05-25T04:30:14.092Z,59.22
2019-05-25T04:32:44.824Z,59.17
2019-05-25T04:35:17.627Z,58.33
2019-05-25T04:37:48.077Z,58.74
2019-05-25T04:40:19.030Z,59.02
2019-05-25T04:42:49.311Z,58.39
2019-05-25T04:45:19.655Z,58.38
2019-05-25T04:47:50.520Z,58.10
2019-05-25T04:50:21.592Z,58.54
2019-05-25T04:52:51.996Z,58.06
2019-05-25T04:55:22.837Z,58.92
2019-05-25T04:57:54.340Z,58.34
2019-05-25T05:00:24.714Z,58.23
2019-05-25T05:02:55.720Z,58.42
2019-05-25T05:05:26.154Z,58.59
2019-05-25T05:07:56.993Z,58.00
2019-05-25T05:10:29.613Z,57.73
2019-05-25T05:13:00.897Z,58.14
2019-05-25T05:15:31.624Z,58.12
2019-05-25T05:21:25.655Z,58.09
2019-05-25T05:23:56.052Z,59.02
2019-05-25T05:26:26.702Z,58.56
2019-05-25T05:28:57.007Z,58.96
2019-05-25T05:31:27.433Z,58.16
2019-05-25T05:33:58.229Z,58.17
2019-05-25T05:36:30.093Z,57.73
2019-05-25T05:39:01.134Z,57.65
2019-05-25T05:41:32.958Z,58.05
2019-05-25T05:44:05.115Z,57.34
2019-05-25T05:46:37.764Z,57.57
2019-05-25T05:52:18.221Z,57.50
2019-05-25T05:54:50.598Z,56.77
2019-05-25T05:57:20.925Z,57.21
2019-05-25T05:59:51.238Z,56.68
2019-05-25T06:02:21.810Z,56.98
2019-05-25T06:04:53.067Z,57.85
2019-05-25T06:07:23.430Z,57.82
2019-05-25T06:09:54.178Z,57.53
2019-05-25T06:12:24.769Z,59.76
2019-05-25T06:14:55.491Z,61.50
2019-05-25T06:17:27.012Z,61.50
2019-05-25T06:19:57.327Z,62.23
2019-05-25T06:22:27.860Z,62.49
2019-05-25T06:24:59.152Z,63.46
2019-05-25T06:27:29.645Z,62.67
2019-05-25T06:30:00.029Z,61.68
2019-05-25T06:32:30.588Z,61.90
2019-05-25T06:35:00.904Z,60.16
2019-05-25T06:37:31.663Z,60.79
2019-05-25T06:40:02.385Z,60.66
2019-05-25T06:42:32.768Z,57.94
2019-05-25T06:45:03.345Z,58.05
2019-05-25T06:47:34.210Z,58.05
2019-05-25T06:50:04.945Z,57.31
2019-05-25T06:52:35.336Z,57.25
2019-05-25T06:55:06.622Z,57.25
2019-05-25T06:57:43.069Z,56.43
2019-05-25T07:00:09.807Z,55.26
2019-05-25T07:02:40.671Z,55.26
2019-05-25T07:05:11.870Z,54.24
2019-05-25T07:07:42.314Z,54.37
2019-05-25T07:10:14.276Z,55.30
2019-05-25T07:12:44.917Z,55.30
2019-05-25T07:15:16.848Z,55.13
2019-05-25T07:17:47.216Z,54.52
2019-05-25T07:20:18.113Z,55.43
2019-05-25T07:22:48.906Z,54.98
2019-05-25T07:25:20.774Z,54.98
2019-05-25T07:27:59.508Z,53.75
2019-05-25T07:30:24.759Z,54.64
2019-05-25T07:32:55.792Z,53.70
2019-05-25T07:35:26.110Z,54.05
2019-05-25T07:37:56.823Z,54.25
2019-05-25T07:40:27.386Z,53.84
2019-05-25T07:42:57.712Z,53.89
2019-05-25T07:45:28.100Z,54.73
2019-05-25T07:47:58.602Z,54.28
2019-05-25T07:50:29.290Z,53.12
2019-05-25T07:52:59.912Z,52.12
2019-05-25T07:55:30.206Z,53.40
2019-05-25T07:58:15.661Z,52.02
2019-05-25T08:00:33.307Z,52.58
2019-05-25T08:03:03.704Z,52.00
2019-05-25T08:05:34.493Z,51.95
2019-05-25T08:08:05.607Z,51.43
2019-05-25T08:10:35.901Z,51.21
2019-05-25T08:13:06.616Z,51.09
2019-05-25T08:15:37.108Z,50.61
2019-05-25T08:18:07.429Z,50.63
2019-05-25T08:20:37.806Z,51.15
2019-05-25T08:23:08.248Z,48.73
2019-05-25T08:25:39.024Z,51.21
2019-05-25T08:28:09.763Z,50.12
2019-05-25T08:30:40.064Z,51.45
2019-05-25T08:33:10.625Z,52.67
2019-05-25T08:35:41.219Z,53.05
2019-05-25T08:38:11.535Z,52.15
2019-05-25T08:40:41.854Z,53.66
2019-05-25T08:43:12.491Z,53.66
2019-05-25T08:45:42.820Z,54.36
2019-05-25T08:48:13.326Z,54.36
2019-05-25T08:50:43.699Z,53.42
2019-05-25T08:53:14.175Z,52.42
2019-05-25T08:55:44.831Z,51.75
2019-05-25T08:58:15.162Z,52.62
2019-05-25T09:00:45.505Z,53.19
2019-05-25T09:03:16.159Z,52.12
2019-05-25T09:05:46.453Z,51.16
2019-05-25T09:08:16.790Z,52.40
2019-05-25T09:10:47.581Z,51.72
2019-05-25T09:13:18.227Z,51.80
2019-05-25T09:15:48.611Z,50.91
2019-05-25T09:18:19.132Z,49.93
2019-05-25T09:20:49.803Z,50.52
2019-05-25T09:23:20.306Z,50.35
2019-05-25T09:25:50.590Z,51.06
2019-05-25T09:28:21.025Z,50.67
2019-05-25T09:30:51.724Z,50.44
2019-05-25T09:33:22.205Z,49.84
2019-05-25T09:35:52.568Z,49.90
2019-05-25T09:38:23.419Z,48.54
2019-05-25T09:40:54.009Z,48.58
2019-05-25T09:43:24.537Z,49.03
2019-05-25T09:45:55.069Z,49.38
2019-05-25T09:48:25.489Z,50.41
2019-05-25T09:50:55.826Z,59.86
2019-05-25T09:53:26.412Z,69.71
2019-05-25T09:55:56.736Z,69.71
2019-05-25T09:58:27.357Z,69.29
2019-05-25T10:00:58.152Z,72.86
2019-05-25T10:03:28.487Z,72.75
2019-05-25T10:05:59.007Z,73.38
2019-05-25T10:08:29.673Z,70.05
2019-05-25T10:10:59.977Z,69.24
2019-05-25T10:13:30.416Z,67.71
2019-05-25T10:16:00.805Z,64.87
2019-05-25T10:18:31.138Z,57.11
2019-05-25T10:21:01.436Z,57.11
2019-05-25T10:23:32.035Z,57.85
2019-05-25T10:26:02.329Z,60.24
2019-05-25T10:28:33.008Z,57.37
2019-05-25T10:31:04.382Z,58.16
2019-05-25T10:33:34.882Z,54.13
2019-05-25T10:36:05.676Z,52.95
2019-05-25T10:38:36.180Z,53.59
2019-05-25T10:41:06.497Z,51.37
2019-05-25T10:43:37.197Z,50.96
2019-05-25T10:46:07.517Z,51.94
2019-05-25T10:48:37.837Z,52.84
2019-05-25T10:51:08.545Z,51.44
2019-05-25T10:53:39.056Z,50.76
2019-05-25T10:56:09.356Z,50.31
2019-05-25T10:58:39.977Z,52.38
2019-05-25T11:01:10.659Z,51.67
2019-05-25T11:03:40.984Z,52.24
2019-05-25T11:06:11.635Z,50.72
2019-05-25T11:08:42.144Z,50.74
2019-05-25T11:11:12.474Z,50.86
2019-05-25T11:13:43.112Z,49.03
2019-05-25T11:16:13.806Z,48.92
2019-05-25T11:18:45.393Z,47.29
2019-05-25T11:21:15.793Z,49.68
2019-05-25T11:23:46.555Z,48.03
2019-05-25T11:26:16.866Z,49.64
2019-05-25T11:28:47.179Z,51.57
2019-05-25T11:31:17.644Z,52.93
2019-05-25T11:33:48.225Z,53.19
2019-05-25T11:36:18.983Z,54.97
2019-05-25T11:38:49.299Z,55.82
2019-05-25T11:41:19.618Z,54.38
2019-05-25T11:43:50.245Z,55.33
2019-05-25T11:46:20.494Z,55.08
2019-05-25T11:48:50.808Z,54.88
2019-05-25T11:51:21.529Z,53.58
2019-05-25T11:53:52.055Z,52.69
2019-05-25T11:56:22.468Z,52.89
2019-05-25T11:58:53.185Z,51.65
2019-05-25T12:01:23.820Z,48.11
2019-05-25T12:03:54.321Z,49.59
2019-05-25T12:06:26.015Z,48.31
2019-05-25T12:08:56.431Z,48.07
2019-05-25T12:11:27.177Z,48.67
2019-05-25T12:13:57.543Z,46.23
2019-05-25T12:16:27.828Z,46.73
2019-05-25T12:18:58.373Z,45.23
2019-05-25T12:21:28.931Z,45.55
2019-05-25T12:23:59.223Z,45.99
2019-05-25T12:26:29.990Z,46.74
2019-05-25T12:29:00.889Z,47.08
2019-05-25T12:31:31.269Z,47.95
2019-05-25T12:34:01.702Z,48.72
2019-05-25T12:36:32.050Z,48.94
2019-05-25T12:39:02.942Z,48.80
2019-05-25T12:41:33.376Z,47.71
2019-05-25T12:44:03.738Z,47.09
2019-05-25T12:46:35.126Z,47.23
2019-05-25T12:49:05.918Z,45.54
2019-05-25T12:51:36.366Z,45.77
2019-05-25T12:54:06.819Z,45.25
2019-05-25T12:56:37.387Z,44.88
2019-05-25T12:59:07.725Z,43.81
2019-05-25T13:01:38.144Z,43.43
2019-05-25T13:04:08.861Z,41.47
2019-05-25T13:06:39.223Z,41.46
2019-05-25T13:09:10.156Z,41.60
2019-05-25T13:11:40.585Z,41.57
2019-05-25T13:14:14.727Z,41.57
2019-05-25T13:16:43.136Z,42.81
2019-05-25T13:19:13.435Z,42.53
2019-05-25T13:21:43.867Z,43.59
2019-05-25T13:24:14.552Z,42.96
2019-05-25T13:26:44.895Z,41.64
2019-05-25T13:29:15.246Z,42.07
2019-05-25T13:31:45.897Z,42.03
2019-05-25T13:34:16.361Z,41.25
2019-05-25T13:36:46.703Z,41.97
2019-05-25T13:39:17.530Z,43.33
2019-05-25T13:41:47.916Z,42.77
2019-05-25T13:44:18.403Z,42.84
2019-05-25T13:46:48.700Z,43.46
2019-05-25T13:49:19.029Z,42.80
2019-05-25T13:51:49.761Z,41.83
2019-05-25T13:54:20.298Z,40.45
2019-05-25T13:56:50.631Z,40.88
2019-05-25T13:59:21.232Z,39.48
2019-05-25T14:01:51.856Z,39.49
2019-05-25T14:04:22.163Z,38.73
2019-05-25T14:06:52.844Z,38.33
2019-05-25T14:09:23.590Z,38.62
2019-05-25T14:11:53.924Z,39.96
2019-05-25T14:14:24.774Z,40.66
2019-05-25T14:16:55.187Z,41.32
2019-05-25T14:19:25.870Z,42.88
2019-05-25T14:21:56.515Z,42.30
2019-05-25T14:24:26.966Z,40.34
2019-05-25T14:26:57.763Z,38.39
2019-05-25T14:29:28.444Z,36.97
2019-05-25T14:31:58.764Z,36.97
2019-05-25T14:34:29.202Z,35.67
2019-05-25T14:36:59.871Z,37.13
2019-05-25T14:39:30.188Z,37.21
2019-05-25T14:42:00.585Z,36.65
2019-05-25T14:44:31.273Z,36.73
2019-05-25T14:47:01.939Z,37.07
2019-05-25T14:49:32.750Z,37.03
2019-05-25T14:52:03.040Z,37.83
2019-05-25T14:54:33.676Z,38.84
2019-05-25T14:57:04.630Z,37.42
2019-05-25T14:59:35.132Z,35.25
2019-05-25T15:02:05.648Z,36.75
2019-05-25T15:04:36.470Z,35.72
2019-05-25T15:07:06.963Z,37.73
2019-05-25T15:09:37.325Z,36.70
2019-05-25T15:12:07.944Z,37.60
2019-05-25T15:14:38.354Z,38.39
2019-05-25T15:17:08.661Z,38.55
2019-05-25T15:19:39.356Z,38.78
2019-05-25T15:22:10.558Z,37.95
2019-05-25T15:24:41.282Z,38.90
2019-05-25T15:27:11.851Z,39.31
2019-05-25T15:29:42.588Z,37.42
2019-05-25T15:32:20.175Z,38.33
2019-05-25T15:34:46.587Z,37.48
2019-05-25T15:37:17.411Z,37.64
2019-05-25T15:39:47.710Z,37.52
2019-05-25T15:42:18.070Z,36.70
2019-05-25T15:44:48.522Z,37.19
2019-05-25T15:47:18.873Z,36.66
2019-05-25T15:49:49.592Z,38.60
2019-05-25T15:52:19.883Z,38.73
2019-05-25T15:54:50.377Z,39.34
2019-05-25T15:57:20.964Z,38.24
2019-05-25T15:59:51.840Z,38.05
2019-05-25T16:02:35.667Z,39.51
2019-05-25T16:04:54.985Z,38.53
2019-05-25T16:07:25.400Z,38.42
2019-05-25T16:09:56.040Z,38.59
2019-05-25T16:12:28.355Z,37.97
2019-05-25T16:14:58.749Z,38.90
2019-05-25T16:17:29.070Z,40.06
2019-05-25T16:19:59.517Z,39.85
2019-05-25T16:22:30.102Z,40.06
2019-05-25T16:25:00.748Z,40.34
2019-05-25T16:27:31.088Z,40.29
2019-05-25T16:30:01.392Z,41.29
2019-05-25T16:32:32.068Z,41.47
2019-05-25T16:35:02.543Z,41.95
2019-05-25T16:37:33.079Z,42.26
2019-05-25T16:40:03.871Z,41.63
2019-05-25T16:42:34.344Z,39.76
2019-05-25T16:45:06.093Z,39.87
2019-05-25T16:47:38.323Z,39.91
2019-05-25T16:50:13.868Z,40.11
2019-05-25T16:52:43.147Z,39.74
2019-05-25T16:55:13.928Z,39.74
2019-05-25T16:57:44.296Z,39.09
2019-05-25T17:00:18.697Z,39.10
2019-05-25T17:02:49.383Z,39.04
2019-05-25T17:05:20.311Z,39.06
2019-05-25T17:07:51.041Z,38.02
2019-05-25T17:10:21.424Z,37.85
2019-05-25T17:12:51.749Z,37.81
2019-05-25T17:15:22.358Z,37.58
2019-05-25T17:17:53.046Z,37.27
2019-05-25T17:20:23.386Z,36.86
2019-05-25T17:22:53.786Z,37.36
2019-05-25T17:25:24.363Z,36.68
2019-05-25T17:27:55.196Z,36.85
2019-05-25T17:30:41.311Z,37.38
2019-05-25T17:33:12.097Z,37.18
2019-05-25T17:35:42.784Z,37.58
2019-05-25T17:38:13.539Z,39.08
2019-05-25T17:40:43.878Z,39.33
2019-05-25T17:43:15.268Z,40.41
2019-05-25T17:45:46.164Z,41.62
2019-05-25T17:48:16.599Z,42.76
2019-05-25T17:50:46.925Z,43.92
2019-05-25T17:53:17.681Z,44.56
2019-05-25T17:55:48.182Z,45.33
2019-05-25T17:58:18.878Z,46.50
2019-05-25T18:00:50.611Z,46.59
2019-05-25T18:03:21.129Z,47.57
2019-05-25T18:05:51.945Z,48.15
2019-05-25T18:08:22.280Z,48.97
2019-05-25T18:10:54.550Z,49.04
2019-05-25T18:13:28.536Z,49.76
2019-05-25T18:15:56.915Z,51.08
2019-05-25T18:18:27.285Z,51.15
2019-05-25T18:20:57.815Z,52.63
2019-05-25T18:23:28.692Z,52.63
2019-05-25T18:25:58.990Z,52.86
2019-05-25T18:28:29.664Z,52.86
2019-05-25T18:30:59.983Z,54.27
2019-05-25T18:33:31.408Z,54.62
2019-05-25T18:36:01.731Z,55.57
2019-05-25T18:38:32.327Z,55.95
2019-05-25T18:41:03.160Z,55.99
2019-05-25T18:43:33.499Z,55.85
2019-05-25T18:46:04.673Z,55.70
2019-05-25T18:48:35.465Z,56.28
2019-05-25T18:51:06.262Z,56.86
2019-05-25T18:53:36.641Z,57.13
2019-05-25T18:56:07.394Z,57.15
2019-05-25T18:58:38.067Z,56.60
2019-05-25T19:01:08.516Z,56.30
2019-05-25T19:03:39.088Z,55.62
2019-05-25T19:06:09.480Z,55.62
2019-05-25T19:08:40.176Z,56.03
2019-05-25T19:11:10.571Z,55.56
2019-05-25T19:13:40.901Z,55.43
2019-05-25T19:16:11.615Z,55.62
2019-05-25T19:18:42.315Z,55.64
2019-05-25T19:21:12.632Z,56.10
2019-05-25T19:23:43.182Z,56.14
2019-05-25T19:26:13.706Z,56.27
2019-05-25T19:28:44.026Z,56.21
2019-05-25T19:31:14.598Z,55.72
2019-05-25T19:33:45.280Z,55.79
2019-05-25T19:36:15.624Z,55.91
2019-05-25T19:38:45.938Z,55.15
2019-05-25T19:41:16.755Z,55.55
2019-05-25T19:43:47.304Z,55.29
2019-05-25T19:46:17.676Z,54.88
2019-05-25T19:48:48.228Z,54.77
2019-05-25T19:51:18.939Z,54.41
2019-05-25T19:53:49.274Z,54.43
2019-05-25T19:56:19.814Z,54.37
2019-05-25T19:58:51.547Z,54.44
2019-05-25T20:01:21.873Z,54.14
2019-05-25T20:03:52.406Z,53.83
2019-05-25T20:06:22.790Z,53.83
2019-05-25T20:08:53.543Z,53.50
2019-05-25T20:11:24.225Z,53.77
2019-05-25T20:13:54.569Z,53.42
2019-05-25T20:16:25.355Z,53.59
2019-05-25T20:18:56.045Z,53.95
2019-05-25T20:21:26.371Z,54.12
2019-05-25T20:23:56.907Z,54.31
2019-05-25T20:26:27.757Z,54.13
2019-05-25T20:28:58.103Z,54.14
2019-05-25T20:31:28.547Z,54.58
2019-05-25T20:33:59.357Z,54.98
2019-05-25T20:36:29.661Z,55.70
2019-05-25T20:39:01.071Z,56.53
2019-05-25T20:41:31.693Z,57.21
2019-05-25T20:44:02.207Z,57.85
2019-05-25T20:46:33.078Z,58.40
2019-05-25T20:49:03.462Z,59.27
2019-05-25T20:51:33.938Z,60.11
2019-05-25T20:54:04.732Z,60.64
2019-05-25T20:56:35.210Z,60.45
2019-05-25T20:59:05.512Z,61.15
2019-05-25T21:01:36.200Z,61.44
2019-05-25T21:04:06.709Z,61.58
2019-05-25T21:06:37.078Z,62.06
2019-05-25T21:09:08.405Z,62.33
2019-05-25T21:11:38.766Z,62.71
2019-05-25T21:14:09.574Z,62.95
2019-05-25T21:16:39.918Z,63.14
2019-05-25T21:19:10.268Z,63.17
2019-05-25T21:21:41.003Z,63.12
2019-05-25T21:24:11.531Z,62.93
2019-05-25T21:26:41.884Z,62.67
2019-05-25T21:29:12.452Z,62.69
2019-05-25T21:31:43.220Z,61.88
2019-05-25T21:34:13.532Z,61.35
2019-05-25T21:36:45.400Z,61.00
2019-05-25T21:39:16.821Z,61.59
2019-05-25T21:41:47.268Z,61.54
2019-05-25T21:44:17.793Z,60.93
2019-05-25T21:46:48.136Z,60.54
2019-05-25T21:49:18.856Z,59.91
2019-05-25T21:51:49.551Z,59.74
2019-05-25T21:54:19.912Z,59.49
2019-05-25T21:56:50.756Z,59.99
2019-05-25T21:59:21.439Z,59.22
2019-05-25T22:01:51.767Z,58.76
2019-05-25T22:04:22.499Z,58.97
2019-05-25T22:06:52.959Z,58.50
2019-05-25T22:09:24.320Z,59.29
2019-05-25T22:11:55.092Z,59.28
2019-05-25T22:14:25.724Z,59.35
2019-05-25T22:16:56.426Z,59.74
2019-05-25T22:19:27.166Z,59.85
2019-05-25T22:21:57.865Z,59.53
2019-05-25T22:24:28.600Z,60.02
2019-05-25T22:26:59.507Z,60.42
2019-05-25T22:29:30.029Z,60.58
2019-05-25T22:32:00.766Z,59.98
2019-05-25T22:34:31.606Z,60.22
2019-05-25T22:37:02.037Z,59.46
2019-05-25T22:39:32.429Z,59.81
2019-05-25T22:42:03.195Z,59.59
2019-05-25T22:44:33.827Z,60.70
2019-05-25T22:47:04.554Z,60.98
2019-05-25T22:49:35.196Z,60.85
2019-05-25T22:52:05.920Z,61.37
2019-05-25T22:54:36.729Z,61.29
2019-05-25T22:57:07.588Z,61.59
2019-05-25T22:59:38.272Z,62.21
2019-05-25T23:02:09.065Z,62.31
2019-05-25T23:04:39.421Z,62.54
2019-05-25T23:07:10.717Z,62.55
2019-05-25T23:09:41.119Z,62.22
2019-05-25T23:12:11.633Z,63.03
2019-05-25T23:14:41.978Z,64.50
2019-05-25T23:17:12.832Z,64.17
2019-05-25T23:19:43.206Z,64.05
2019-05-25T23:22:13.869Z,64.35
2019-05-25T23:24:44.417Z,64.19
2019-05-25T23:27:16.137Z,64.50
2019-05-25T23:29:46.887Z,65.50
2019-05-25T23:32:17.613Z,65.83
2019-05-25T23:34:47.907Z,65.86
2019-05-25T23:37:18.420Z,66.46
2019-05-25T23:39:48.827Z,67.58
2019-05-25T23:42:19.253Z,66.88
2019-05-25T23:44:49.810Z,67.07
2019-05-25T23:47:20.389Z,67.34
2019-05-25T23:49:50.703Z,68.07
2019-05-25T23:52:21.210Z,69.50
2019-05-25T23:54:51.855Z,71.20
2019-05-25T23:57:22.163Z,71.09
2019-05-25T23:59:52.622Z,72.35
