createdAt,value
2018-07-11T00:02:15.802Z,5.57
2018-07-11T00:04:45.341Z,4.97
2018-07-11T00:07:15.082Z,5.63
2018-07-11T00:09:44.528Z,5.33
2018-07-11T00:12:14.085Z,5.80
2018-07-11T00:14:43.370Z,5.90
2018-07-11T00:17:15.891Z,6.00
2018-07-11T00:19:45.806Z,6.40
2018-07-11T00:22:15.186Z,6.37
2018-07-11T00:24:44.721Z,7.30
2018-07-11T00:27:14.114Z,8.07
2018-07-11T00:29:43.412Z,8.10
2018-07-11T00:32:12.770Z,8.20
2018-07-11T00:34:42.123Z,7.20
2018-07-11T00:37:11.505Z,7.77
2018-07-11T00:39:40.837Z,6.87
2018-07-11T00:42:10.081Z,7.27
2018-07-11T00:44:39.342Z,7.30
2018-07-11T00:47:08.512Z,7.50
2018-07-11T00:49:37.831Z,7.77
2018-07-11T00:52:07.182Z,8.63
2018-07-11T00:54:36.416Z,8.70
2018-07-11T00:57:05.807Z,7.73
2018-07-11T00:59:35.318Z,7.30
2018-07-11T01:02:06.283Z,8.70
2018-07-11T01:04:35.974Z,8.00
2018-07-11T01:07:06.622Z,8.13
2018-07-11T01:09:50.221Z,9.27
2018-07-11T01:12:20.490Z,9.90
2018-07-11T01:14:49.872Z,9.10
2018-07-11T01:17:24.163Z,8.10
2018-07-11T01:19:53.582Z,8.33
2018-07-11T01:22:22.973Z,7.97
2018-07-11T01:24:52.423Z,8.97
2018-07-11T01:27:21.762Z,8.80
2018-07-11T01:29:50.997Z,8.47
2018-07-11T01:32:20.299Z,9.00
2018-07-11T01:34:49.623Z,8.20
2018-07-11T01:37:19.078Z,8.20
2018-07-11T01:39:48.437Z,8.90
2018-07-11T01:42:17.692Z,7.90
2018-07-11T01:44:47.172Z,8.27
2018-07-11T01:47:16.482Z,8.27
2018-07-11T01:49:45.734Z,8.17
2018-07-11T01:52:25.972Z,8.37
2018-07-11T01:54:55.394Z,10.00
2018-07-11T01:57:24.672Z,9.10
2018-07-11T01:59:53.962Z,9.03
2018-07-11T02:02:26.295Z,11.17
2018-07-11T02:04:56.071Z,9.43
2018-07-11T02:07:25.433Z,8.90
2018-07-11T02:09:54.874Z,9.50
2018-07-11T02:12:24.137Z,7.63
2018-07-11T02:14:58.415Z,10.70
2018-07-11T02:17:27.652Z,10.13
2018-07-11T02:19:57.079Z,9.83
2018-07-11T02:22:26.438Z,10.27
2018-07-11T02:24:55.782Z,9.83
2018-07-11T02:27:25.176Z,9.50
2018-07-11T02:29:54.589Z,10.10
2018-07-11T02:32:23.993Z,10.27
2018-07-11T02:34:53.255Z,9.60
2018-07-11T02:37:22.704Z,10.10
2018-07-11T02:39:52.057Z,9.30
2018-07-11T02:42:21.310Z,9.40
2018-07-11T02:44:50.547Z,8.33
2018-07-11T02:47:24.949Z,8.37
2018-07-11T02:49:54.186Z,8.23
2018-07-11T02:52:23.610Z,7.83
2018-07-11T02:54:52.975Z,8.30
2018-07-11T02:57:22.322Z,8.00
2018-07-11T02:59:51.698Z,8.13
2018-07-11T03:02:21.252Z,7.20
2018-07-11T03:04:50.650Z,7.90
2018-07-11T03:07:19.963Z,7.63
2018-07-11T03:09:49.214Z,7.37
2018-07-11T03:12:18.552Z,7.70
2018-07-11T03:14:50.625Z,6.20
2018-07-11T03:17:20.030Z,8.07
2018-07-11T03:19:49.193Z,7.00
2018-07-11T03:22:18.986Z,8.73
2018-07-11T03:24:48.392Z,7.60
2018-07-11T03:27:17.756Z,8.67
2018-07-11T03:29:47.098Z,9.40
2018-07-11T03:32:16.855Z,9.90
2018-07-11T03:34:46.182Z,10.57
2018-07-11T03:37:15.637Z,9.60
2018-07-11T03:39:44.929Z,10.33
2018-07-11T03:42:14.342Z,9.17
2018-07-11T03:44:43.595Z,10.67
2018-07-11T03:47:12.840Z,9.23
2018-07-11T03:49:42.198Z,10.90
2018-07-11T03:52:11.669Z,10.40
2018-07-11T03:54:41.106Z,8.80
2018-07-11T03:57:10.362Z,9.20
2018-07-11T03:59:39.651Z,9.87
2018-07-11T04:02:08.958Z,9.07
2018-07-11T04:04:38.234Z,9.10
2018-07-11T04:07:07.664Z,10.30
2018-07-11T04:09:36.931Z,10.40
2018-07-11T04:12:06.270Z,10.67
2018-07-11T04:14:35.538Z,11.20
2018-07-11T04:17:04.978Z,10.07
2018-07-11T04:19:34.235Z,10.17
2018-07-11T04:22:03.685Z,9.80
2018-07-11T04:24:33.055Z,9.83
2018-07-11T04:27:02.473Z,8.10
2018-07-11T04:29:31.766Z,10.20
2018-07-11T04:32:01.074Z,10.20
2018-07-11T04:34:30.382Z,8.17
2018-07-11T04:36:59.714Z,8.67
2018-07-11T04:39:28.972Z,9.03
2018-07-11T04:41:58.262Z,8.73
2018-07-11T04:44:27.541Z,9.23
2018-07-11T04:46:56.874Z,8.50
2018-07-11T04:49:26.234Z,8.60
2018-07-11T04:51:55.593Z,9.00
2018-07-11T04:54:24.878Z,8.90
2018-07-11T04:56:54.280Z,8.60
2018-07-11T04:59:23.581Z,8.60
2018-07-11T05:01:52.874Z,10.03
2018-07-11T05:04:22.252Z,8.57
2018-07-11T05:06:51.815Z,8.93
2018-07-11T05:09:21.054Z,7.63
2018-07-11T05:11:50.282Z,7.43
2018-07-11T05:14:19.667Z,7.63
2018-07-11T05:16:48.780Z,8.03
2018-07-11T05:19:17.958Z,8.23
2018-07-11T05:21:47.179Z,7.33
2018-07-11T05:24:16.338Z,7.10
2018-07-11T05:26:45.584Z,7.40
2018-07-11T05:29:14.840Z,8.20
2018-07-11T05:31:44.075Z,7.40
2018-07-11T05:34:13.238Z,7.37
2018-07-11T05:36:42.482Z,7.43
2018-07-11T05:39:11.732Z,6.97
2018-07-11T05:41:41.161Z,7.20
2018-07-11T05:44:10.344Z,6.87
2018-07-11T05:46:39.576Z,7.33
2018-07-11T05:49:08.758Z,6.40
2018-07-11T05:51:38.074Z,6.83
2018-07-11T05:54:07.322Z,7.40
2018-07-11T05:56:36.559Z,7.30
2018-07-11T05:59:05.730Z,6.70
2018-07-11T06:01:34.879Z,7.30
2018-07-11T06:04:04.140Z,6.60
2018-07-11T06:06:33.464Z,7.03
2018-07-11T06:09:02.769Z,6.83
2018-07-11T06:11:32.065Z,7.20
2018-07-11T06:14:01.728Z,6.83
2018-07-11T06:16:31.044Z,7.00
2018-07-11T06:19:00.282Z,6.83
2018-07-11T06:21:29.640Z,5.73
2018-07-11T06:23:58.979Z,6.53
2018-07-11T06:26:28.247Z,6.97
2018-07-11T06:28:57.576Z,6.33
2018-07-11T06:31:26.826Z,6.40
2018-07-11T06:33:56.076Z,7.13
2018-07-11T06:36:25.485Z,6.60
2018-07-11T06:38:54.766Z,6.43
2018-07-11T06:41:24.145Z,6.23
2018-07-11T06:43:53.590Z,5.37
2018-07-11T06:46:22.843Z,6.83
2018-07-11T06:48:52.199Z,5.90
2018-07-11T06:51:21.455Z,6.57
2018-07-11T06:53:50.740Z,6.20
2018-07-11T06:56:19.941Z,5.60
2018-07-11T06:58:49.287Z,5.70
2018-07-11T07:01:18.554Z,6.10
2018-07-11T07:03:48.030Z,6.57
2018-07-11T07:06:17.282Z,6.70
2018-07-11T07:08:47.004Z,6.30
2018-07-11T07:11:16.510Z,7.03
2018-07-11T07:13:46.126Z,5.30
2018-07-11T07:16:15.836Z,6.27
2018-07-11T07:18:45.038Z,5.90
2018-07-11T07:21:14.413Z,5.90
2018-07-11T07:23:44.502Z,6.27
2018-07-11T07:26:13.923Z,6.40
2018-07-11T07:28:43.247Z,5.30
2018-07-11T07:31:12.546Z,5.70
2018-07-11T07:33:43.213Z,5.33
2018-07-11T07:36:12.580Z,5.70
2018-07-11T07:38:44.514Z,5.10
2018-07-11T07:41:13.827Z,5.53
2018-07-11T07:43:44.357Z,5.70
2018-07-11T07:46:13.455Z,5.87
2018-07-11T07:48:42.795Z,6.20
2018-07-11T07:51:12.170Z,4.63
2018-07-11T07:53:41.585Z,5.70
2018-07-11T07:56:10.992Z,6.77
2018-07-11T07:58:40.425Z,6.20
2018-07-11T08:01:09.692Z,6.13
2018-07-11T08:03:39.082Z,6.63
2018-07-11T08:06:08.386Z,6.70
2018-07-11T08:08:37.697Z,7.00
2018-07-11T08:11:07.098Z,6.33
2018-07-11T08:13:36.498Z,7.00
2018-07-11T08:16:05.767Z,7.40
2018-07-11T08:18:35.383Z,7.03
2018-07-11T08:21:04.719Z,7.33
2018-07-11T08:23:44.976Z,5.73
2018-07-11T08:26:25.825Z,7.20
2018-07-11T08:31:13.280Z,5.80
2018-07-11T08:33:58.866Z,5.40
2018-07-11T08:38:48.139Z,5.40
2018-07-11T08:43:32.897Z,5.23
2018-07-11T08:46:13.290Z,5.77
2018-07-11T08:49:56.419Z,6.03
2018-07-11T08:53:47.224Z,4.87
2018-07-11T08:56:33.422Z,5.60
2018-07-11T08:59:13.782Z,5.23
2018-07-11T09:04:02.546Z,4.90
2018-07-11T09:06:53.256Z,4.80
2018-07-11T09:10:38.429Z,4.70
2018-07-11T09:13:49.310Z,4.63
2018-07-11T09:18:07.148Z,5.40
2018-07-11T09:21:47.327Z,4.63
2018-07-11T09:24:51.640Z,4.80
2018-07-11T09:27:21.042Z,4.80
2018-07-11T09:29:50.441Z,4.77
2018-07-11T09:32:19.774Z,3.77
2018-07-11T09:34:48.939Z,4.50
2018-07-11T09:37:18.433Z,4.47
2018-07-11T09:39:47.624Z,4.50
2018-07-11T09:42:16.726Z,4.00
2018-07-11T09:44:46.121Z,3.90
2018-07-11T09:47:20.224Z,4.30
2018-07-11T09:49:49.974Z,4.30
2018-07-11T09:52:19.428Z,3.50
2018-07-11T09:54:48.643Z,4.53
2018-07-11T09:57:18.783Z,4.73
2018-07-11T09:59:48.045Z,4.50
2018-07-11T10:02:17.406Z,3.60
2018-07-11T10:04:46.659Z,3.57
2018-07-11T10:07:15.895Z,4.23
2018-07-11T10:09:45.165Z,3.83
2018-07-11T10:12:14.426Z,2.77
2018-07-11T10:14:43.796Z,3.33
2018-07-11T10:17:13.097Z,3.77
2018-07-11T10:19:42.349Z,4.00
2018-07-11T10:22:11.914Z,3.63
2018-07-11T10:24:41.270Z,3.40
2018-07-11T10:27:10.603Z,4.10
2018-07-11T10:29:39.905Z,2.80
2018-07-11T10:32:09.326Z,3.27
2018-07-11T10:34:38.690Z,2.53
2018-07-11T10:37:07.886Z,3.10
2018-07-11T10:39:37.317Z,3.57
2018-07-11T10:42:06.681Z,2.97
2018-07-11T10:44:35.937Z,3.97
2018-07-11T10:47:11.054Z,2.87
2018-07-11T10:49:40.414Z,3.10
2018-07-11T10:52:10.817Z,2.70
2018-07-11T10:54:40.345Z,2.50
2018-07-11T10:57:09.642Z,2.97
2018-07-11T10:59:39.768Z,2.80
2018-07-11T11:02:08.955Z,3.03
2018-07-11T11:04:38.355Z,2.70
2018-07-11T11:07:07.611Z,2.43
2018-07-11T11:09:36.918Z,2.77
2018-07-11T11:12:06.315Z,2.37
2018-07-11T11:14:35.703Z,2.37
2018-07-11T11:17:04.895Z,2.70
2018-07-11T11:19:34.623Z,4.47
2018-07-11T11:22:03.880Z,3.03
2018-07-11T11:24:33.214Z,4.37
2018-07-11T11:27:02.602Z,3.07
2018-07-11T11:29:31.955Z,3.00
2018-07-11T11:32:01.230Z,2.87
2018-07-11T11:34:30.671Z,2.50
2018-07-11T11:36:59.993Z,2.40
2018-07-11T11:39:29.254Z,2.77
2018-07-11T11:41:58.412Z,3.60
2018-07-11T11:44:27.745Z,2.73
2018-07-11T11:47:01.328Z,2.60
2018-07-11T11:49:31.416Z,2.47
2018-07-11T11:52:00.609Z,2.60
2018-07-11T11:54:30.115Z,2.50
2018-07-11T11:56:59.342Z,2.50
2018-07-11T11:59:28.774Z,2.40
2018-07-11T12:01:58.083Z,2.13
2018-07-11T12:04:27.358Z,2.50
2018-07-11T12:06:56.722Z,2.60
2018-07-11T12:09:25.966Z,2.33
2018-07-11T12:11:55.669Z,2.43
2018-07-11T12:14:25.079Z,2.10
2018-07-11T12:16:54.343Z,2.57
2018-07-11T12:19:23.702Z,2.40
2018-07-11T12:21:52.944Z,2.10
2018-07-11T12:24:23.755Z,2.03
2018-07-11T12:26:53.180Z,2.03
2018-07-11T12:29:22.434Z,2.40
2018-07-11T12:31:51.773Z,2.27
2018-07-11T12:34:21.114Z,2.53
2018-07-11T12:36:50.422Z,2.40
2018-07-11T12:39:19.722Z,2.37
2018-07-11T12:41:48.969Z,2.27
2018-07-11T12:44:18.204Z,2.57
2018-07-11T12:46:47.582Z,2.40
2018-07-11T12:49:16.818Z,2.90
2018-07-11T12:51:46.178Z,2.80
2018-07-11T12:54:15.469Z,2.60
2018-07-11T12:56:44.718Z,3.43
2018-07-11T12:59:14.286Z,2.60
2018-07-11T13:01:43.842Z,3.07
2018-07-11T13:04:13.116Z,3.37
2018-07-11T13:06:42.454Z,2.63
2018-07-11T13:09:12.022Z,2.90
2018-07-11T13:11:41.470Z,3.27
2018-07-11T13:14:10.799Z,3.00
2018-07-11T13:16:40.416Z,3.60
2018-07-11T13:19:09.917Z,3.70
2018-07-11T13:21:39.268Z,3.40
2018-07-11T13:24:08.526Z,3.30
2018-07-11T13:26:38.166Z,2.90
2018-07-11T13:29:07.393Z,3.30
2018-07-11T13:31:36.975Z,2.90
2018-07-11T13:34:06.470Z,3.27
2018-07-11T13:36:35.894Z,2.90
2018-07-11T13:39:06.025Z,3.40
2018-07-11T13:41:35.319Z,2.90
2018-07-11T13:44:04.483Z,2.80
2018-07-11T13:46:33.716Z,2.90
2018-07-11T13:49:02.986Z,2.63
2018-07-11T13:51:32.219Z,3.17
2018-07-11T13:54:02.616Z,2.83
2018-07-11T13:56:32.051Z,3.63
2018-07-11T13:59:02.122Z,2.90
2018-07-11T14:01:31.785Z,3.20
2018-07-11T14:04:01.781Z,2.90
2018-07-11T14:06:31.186Z,3.00
2018-07-11T14:09:01.113Z,3.13
2018-07-11T14:11:30.387Z,3.47
2018-07-11T14:13:59.877Z,3.10
2018-07-11T14:16:29.195Z,3.40
2018-07-11T14:18:58.370Z,3.20
2018-07-11T14:21:27.617Z,3.30
2018-07-11T14:23:56.874Z,3.50
2018-07-11T14:26:26.202Z,3.53
2018-07-11T14:28:55.583Z,3.60
2018-07-11T14:31:30.864Z,3.67
2018-07-11T14:34:03.360Z,3.90
2018-07-11T14:36:33.472Z,4.37
2018-07-11T14:39:03.075Z,4.47
2018-07-11T14:41:32.726Z,4.10
2018-07-11T14:44:02.210Z,4.00
2018-07-11T14:46:31.922Z,4.50
2018-07-11T14:49:01.495Z,4.03
2018-07-11T14:51:30.807Z,4.60
2018-07-11T14:54:00.032Z,4.60
2018-07-11T14:56:29.387Z,4.40
2018-07-11T14:58:59.640Z,4.13
2018-07-11T15:01:28.814Z,4.30
2018-07-11T15:03:58.542Z,3.50
2018-07-11T15:06:28.522Z,3.97
2018-07-11T15:08:57.871Z,3.70
2018-07-11T15:11:27.230Z,4.37
2018-07-11T15:13:56.585Z,4.10
2018-07-11T15:16:25.912Z,4.07
2018-07-11T15:18:55.211Z,3.33
2018-07-11T15:21:24.422Z,3.43
2018-07-11T15:23:53.402Z,3.30
2018-07-11T15:26:22.406Z,3.27
2018-07-11T15:28:51.550Z,3.73
2018-07-11T15:31:20.918Z,3.67
2018-07-11T15:33:49.907Z,3.10
2018-07-11T15:36:19.223Z,3.20
2018-07-11T15:38:48.562Z,2.87
2018-07-11T15:41:18.428Z,3.43
2018-07-11T15:43:48.111Z,3.50
2018-07-11T15:46:17.432Z,3.33
2018-07-11T15:48:46.811Z,3.30
2018-07-11T15:51:16.035Z,3.23
2018-07-11T15:53:45.443Z,3.60
2018-07-11T15:56:14.942Z,3.40
2018-07-11T15:58:46.043Z,3.53
2018-07-11T16:01:15.281Z,3.30
2018-07-11T16:03:47.039Z,4.30
2018-07-11T16:06:17.527Z,4.50
2018-07-11T16:08:49.478Z,3.67
2018-07-11T16:11:19.335Z,4.37
2018-07-11T16:13:48.616Z,4.00
2018-07-11T16:16:18.165Z,4.43
2018-07-11T16:18:47.542Z,4.57
2018-07-11T16:21:16.973Z,4.60
2018-07-11T16:23:46.481Z,4.70
2018-07-11T16:26:16.074Z,5.30
2018-07-11T16:28:45.863Z,4.63
2018-07-11T16:31:15.203Z,5.20
2018-07-11T16:33:44.463Z,4.90
2018-07-11T16:36:13.914Z,4.50
2018-07-11T16:38:43.252Z,4.37
2018-07-11T16:41:12.606Z,4.43
2018-07-11T16:43:41.942Z,5.03
2018-07-11T16:46:11.294Z,4.63
2018-07-11T16:48:40.548Z,4.80
2018-07-11T16:51:09.918Z,4.93
2018-07-11T16:53:39.958Z,5.23
2018-07-11T16:56:09.323Z,5.10
2018-07-11T16:58:48.010Z,5.50
2018-07-11T17:01:17.358Z,5.23
2018-07-11T17:03:47.688Z,5.30
2018-07-11T17:06:17.158Z,5.40
2018-07-11T17:08:52.066Z,5.03
2018-07-11T17:11:23.534Z,5.43
2018-07-11T17:13:54.742Z,5.20
2018-07-11T17:16:33.831Z,5.13
2018-07-11T17:19:11.594Z,5.33
2018-07-11T17:21:47.483Z,5.13
2018-07-11T17:24:19.511Z,5.50
2018-07-11T17:26:50.042Z,5.40
2018-07-11T17:29:23.166Z,4.73
2018-07-11T17:31:55.290Z,5.47
2018-07-11T17:34:24.698Z,5.00
2018-07-11T17:37:01.025Z,5.20
2018-07-11T17:39:52.216Z,5.10
2018-07-11T17:42:23.332Z,4.90
2018-07-11T17:45:05.298Z,5.60
2018-07-11T17:47:38.974Z,5.40
2018-07-11T17:50:08.133Z,4.80
2018-07-11T17:52:46.163Z,5.00
2018-07-11T17:55:28.653Z,4.83
2018-07-11T17:58:05.180Z,4.93
2018-07-11T18:00:58.198Z,5.20
2018-07-11T18:03:38.183Z,4.77
2018-07-11T18:06:18.102Z,4.70
2018-07-11T18:08:56.955Z,4.80
2018-07-11T18:11:33.682Z,4.60
2018-07-11T18:14:03.222Z,5.20
2018-07-11T18:16:40.820Z,4.60
2018-07-11T18:21:29.684Z,4.27
2018-07-11T18:24:07.796Z,4.77
2018-07-11T18:26:46.775Z,3.83
2018-07-11T18:29:28.791Z,4.30
2018-07-11T18:34:17.567Z,4.33
2018-07-11T18:36:56.574Z,3.80
2018-07-11T18:39:28.781Z,3.63
2018-07-11T18:42:10.363Z,4.10
2018-07-11T18:44:58.309Z,4.70
2018-07-11T18:47:33.761Z,3.90
2018-07-11T18:50:20.723Z,4.57
2018-07-11T18:53:01.120Z,4.17
2018-07-11T18:55:55.053Z,3.90
2018-07-11T18:58:36.759Z,3.80
2018-07-11T19:01:25.556Z,3.80
2018-07-11T19:04:04.372Z,3.33
2018-07-11T19:07:11.090Z,3.37
2018-07-11T19:09:52.069Z,2.67
2018-07-11T19:12:27.468Z,2.60
2018-07-11T19:15:05.389Z,2.90
2018-07-11T19:17:45.627Z,2.77
2018-07-11T19:21:24.867Z,3.00
2018-07-11T19:24:04.486Z,2.83
2018-07-11T19:26:47.453Z,2.83
2018-07-11T19:29:31.169Z,2.83
2018-07-11T19:33:14.305Z,2.67
2018-07-11T19:39:02.059Z,2.90
2018-07-11T19:41:56.969Z,3.10
2018-07-11T19:44:37.402Z,2.37
2018-07-11T19:47:16.931Z,2.50
2018-07-11T19:50:29.496Z,2.40
2018-07-11T19:53:11.326Z,3.20
2018-07-11T19:55:59.711Z,2.60
2018-07-11T19:58:29.144Z,2.50
2018-07-11T20:00:58.637Z,2.53
2018-07-11T20:03:27.945Z,3.07
2018-07-11T20:05:57.611Z,2.80
2018-07-11T20:08:26.895Z,2.80
2018-07-11T20:10:56.150Z,2.90
2018-07-11T20:13:25.486Z,2.60
2018-07-11T20:15:54.813Z,2.70
2018-07-11T20:18:24.046Z,3.00
2018-07-11T20:20:53.324Z,3.03
2018-07-11T20:23:22.648Z,2.93
2018-07-11T20:25:52.236Z,2.90
2018-07-11T20:28:21.451Z,2.77
2018-07-11T20:30:50.739Z,3.60
2018-07-11T20:33:19.946Z,2.90
2018-07-11T20:35:49.314Z,3.07
2018-07-11T20:38:18.753Z,3.73
2018-07-11T20:40:48.405Z,4.00
2018-07-11T20:43:17.769Z,3.97
2018-07-11T20:45:47.042Z,4.43
2018-07-11T20:48:16.279Z,3.60
2018-07-11T20:50:45.558Z,4.00
2018-07-11T20:53:14.513Z,3.67
2018-07-11T20:55:43.442Z,3.30
2018-07-11T20:58:23.417Z,3.00
2018-07-11T21:01:03.421Z,3.73
2018-07-11T21:05:50.223Z,3.50
2018-07-11T21:10:33.291Z,3.33
2018-07-11T21:13:13.618Z,3.50
2018-07-11T21:16:57.259Z,2.90
2018-07-11T21:19:26.615Z,3.13
2018-07-11T21:21:56.087Z,4.00
2018-07-11T21:24:25.432Z,3.57
2018-07-11T21:26:54.809Z,3.20
2018-07-11T21:29:24.233Z,3.47
2018-07-11T21:31:53.574Z,4.43
2018-07-11T21:34:22.820Z,3.70
2018-07-11T21:36:52.061Z,3.87
2018-07-11T21:39:21.329Z,2.90
2018-07-11T21:41:50.684Z,3.77
2018-07-11T21:44:19.926Z,3.90
2018-07-11T21:46:49.191Z,3.73
2018-07-11T21:49:22.654Z,3.03
2018-07-11T21:51:52.391Z,3.90
2018-07-11T21:54:21.630Z,3.63
2018-07-11T21:56:50.935Z,4.43
2018-07-11T21:59:20.366Z,4.33
2018-07-11T22:01:49.709Z,4.30
2018-07-11T22:04:19.043Z,3.87
2018-07-11T22:06:48.202Z,4.10
2018-07-11T22:09:17.662Z,3.93
2018-07-11T22:11:46.944Z,3.83
2018-07-11T22:14:16.253Z,4.60
2018-07-11T22:16:45.639Z,3.77
2018-07-11T22:19:14.843Z,4.90
2018-07-11T22:21:42.607Z,4.03
2018-07-11T22:24:10.607Z,3.87
2018-07-11T22:26:38.548Z,3.90
2018-07-11T22:29:06.340Z,4.60
2018-07-11T22:31:34.176Z,4.37
2018-07-11T22:34:01.831Z,4.50
2018-07-11T22:36:29.610Z,4.20
2018-07-11T22:38:57.366Z,3.40
2018-07-11T22:41:25.234Z,4.27
2018-07-11T22:43:53.000Z,4.30
2018-07-11T22:46:20.866Z,3.80
2018-07-11T22:48:48.634Z,4.67
2018-07-11T22:51:16.408Z,4.30
2018-07-11T22:53:44.061Z,5.40
2018-07-11T22:56:11.934Z,4.90
2018-07-11T22:58:39.689Z,4.40
2018-07-11T23:01:07.452Z,4.50
2018-07-11T23:03:35.218Z,4.20
2018-07-11T23:06:03.091Z,4.40
2018-07-11T23:08:30.738Z,4.40
2018-07-11T23:10:58.409Z,4.90
2018-07-11T23:13:26.032Z,4.87
2018-07-11T23:15:53.735Z,4.20
2018-07-11T23:18:21.466Z,5.27
2018-07-11T23:20:49.263Z,4.43
2018-07-11T23:23:17.028Z,4.80
2018-07-11T23:25:44.895Z,4.30
2018-07-11T23:28:12.660Z,3.70
2018-07-11T23:30:40.466Z,4.37
2018-07-11T23:33:08.138Z,4.10
2018-07-11T23:35:36.060Z,4.93
2018-07-11T23:38:03.823Z,5.77
2018-07-11T23:40:31.689Z,5.07
2018-07-11T23:42:59.322Z,5.40
2018-07-11T23:45:27.123Z,6.10
2018-07-11T23:47:54.880Z,5.73
2018-07-11T23:50:22.634Z,6.40
2018-07-11T23:52:50.370Z,6.30
2018-07-11T23:55:18.067Z,5.77
2018-07-11T23:57:45.833Z,6.53
