createdAt,value
2019-04-30T00:01:07.514Z,19.42
2019-04-30T00:03:38.888Z,14.90
2019-04-30T00:06:08.339Z,19.73
2019-04-30T00:08:39.065Z,18.90
2019-04-30T00:11:10.829Z,14.93
2019-04-30T00:13:39.493Z,12.30
2019-04-30T00:16:08.731Z,15.43
2019-04-30T00:18:39.682Z,14.25
2019-04-30T00:21:09.990Z,13.18
2019-04-30T00:23:40.027Z,16.60
2019-04-30T00:26:10.502Z,17.20
2019-04-30T00:28:46.354Z,16.02
2019-04-30T00:31:10.957Z,18.57
2019-04-30T00:33:40.206Z,25.02
2019-04-30T00:36:09.486Z,18.73
2019-04-30T00:38:38.938Z,15.90
2019-04-30T00:41:10.200Z,17.05
2019-04-30T00:43:46.472Z,19.82
2019-04-30T00:46:11.052Z,17.45
2019-04-30T00:48:40.272Z,17.95
2019-04-30T00:51:18.173Z,19.45
2019-04-30T00:53:43.850Z,16.27
2019-04-30T00:56:12.148Z,18.48
2019-04-30T00:58:41.440Z,15.98
2019-04-30T01:01:12.382Z,16.45
2019-04-30T01:03:46.509Z,19.98
2019-04-30T01:06:17.186Z,18.32
2019-04-30T01:08:46.129Z,16.85
2019-04-30T01:11:15.765Z,20.35
2019-04-30T01:13:50.174Z,17.62
2019-04-30T01:16:15.982Z,20.32
2019-04-30T01:18:45.316Z,16.70
2019-04-30T01:21:14.588Z,14.75
2019-04-30T01:23:51.906Z,17.60
2019-04-30T01:26:14.790Z,22.37
2019-04-30T01:28:44.057Z,17.35
2019-04-30T01:31:13.221Z,16.77
2019-04-30T01:33:42.501Z,19.55
2019-04-30T01:36:13.416Z,19.85
2019-04-30T01:38:44.753Z,16.60
2019-04-30T01:41:13.812Z,18.45
2019-04-30T01:43:43.150Z,16.75
2019-04-30T01:46:13.958Z,15.30
2019-04-30T01:48:43.646Z,22.48
2019-04-30T01:51:18.385Z,16.50
2019-04-30T01:53:45.328Z,18.92
2019-04-30T01:56:16.136Z,19.10
2019-04-30T01:58:59.564Z,20.27
2019-04-30T02:01:36.441Z,20.70
2019-04-30T02:04:05.610Z,22.87
2019-04-30T02:06:34.952Z,26.50
2019-04-30T02:09:05.527Z,24.12
2019-04-30T02:11:34.749Z,22.82
2019-04-30T02:14:04.070Z,26.77
2019-04-30T02:16:33.257Z,29.25
2019-04-30T02:19:02.677Z,27.75
2019-04-30T02:21:33.490Z,24.90
2019-04-30T02:24:02.907Z,29.20
2019-04-30T02:26:32.207Z,27.87
2019-04-30T02:29:01.437Z,31.00
2019-04-30T02:31:31.064Z,32.63
2019-04-30T02:34:04.910Z,32.17
2019-04-30T02:36:41.606Z,40.17
2019-04-30T02:39:11.328Z,35.40
2019-04-30T02:41:41.382Z,34.63
2019-04-30T02:44:11.116Z,43.58
2019-04-30T02:46:40.944Z,38.17
2019-04-30T02:49:10.811Z,39.18
2019-04-30T02:51:40.177Z,43.55
2019-04-30T02:54:15.553Z,38.15
2019-04-30T02:56:46.588Z,39.33
2019-04-30T02:59:15.976Z,42.33
2019-04-30T03:01:45.183Z,41.60
2019-04-30T03:04:14.640Z,48.40
2019-04-30T03:06:43.914Z,43.92
2019-04-30T03:09:13.259Z,46.58
2019-04-30T03:11:42.592Z,42.98
2019-04-30T03:14:12.062Z,41.55
2019-04-30T03:16:45.617Z,43.80
2019-04-30T03:19:22.204Z,43.05
2019-04-30T03:22:02.131Z,40.20
2019-04-30T03:24:31.533Z,46.02
2019-04-30T03:27:00.798Z,53.00
2019-04-30T03:29:30.480Z,45.63
2019-04-30T03:32:02.918Z,49.03
2019-04-30T03:34:32.451Z,49.08
2019-04-30T03:37:02.231Z,48.25
2019-04-30T03:39:33.802Z,46.13
2019-04-30T03:42:02.735Z,50.80
2019-04-30T03:44:32.587Z,50.88
2019-04-30T03:47:01.861Z,49.08
2019-04-30T03:49:31.163Z,52.95
2019-04-30T03:52:00.652Z,50.67
2019-04-30T03:54:30.085Z,53.73
2019-04-30T03:57:00.968Z,56.50
2019-04-30T03:59:30.505Z,51.73
2019-04-30T04:02:12.932Z,56.30
2019-04-30T04:04:43.561Z,52.98
2019-04-30T04:07:14.705Z,52.90
2019-04-30T04:09:49.872Z,54.55
2019-04-30T04:12:23.478Z,52.23
2019-04-30T04:14:53.328Z,59.55
2019-04-30T04:17:23.434Z,67.60
2019-04-30T04:19:53.053Z,60.75
2019-04-30T04:22:22.950Z,53.23
2019-04-30T04:24:52.641Z,55.52
2019-04-30T04:27:22.433Z,55.58
2019-04-30T04:29:52.069Z,55.90
2019-04-30T04:32:24.315Z,58.25
2019-04-30T04:34:53.256Z,55.17
2019-04-30T04:37:22.989Z,53.58
2019-04-30T04:39:52.572Z,59.10
2019-04-30T04:42:22.231Z,60.45
2019-04-30T04:44:52.285Z,65.90
2019-04-30T04:47:22.087Z,59.33
2019-04-30T04:49:53.890Z,60.05
2019-04-30T04:52:23.387Z,60.95
2019-04-30T04:54:52.970Z,61.33
2019-04-30T04:57:23.242Z,70.35
2019-04-30T04:59:52.715Z,58.38
2019-04-30T05:02:33.037Z,61.23
2019-04-30T05:05:02.897Z,60.67
2019-04-30T05:07:32.713Z,66.85
2019-04-30T05:10:02.526Z,62.30
2019-04-30T05:12:32.256Z,59.63
2019-04-30T05:15:02.002Z,72.47
2019-04-30T05:17:32.182Z,68.00
2019-04-30T05:20:01.842Z,64.67
2019-04-30T05:22:31.449Z,69.90
2019-04-30T05:25:01.165Z,71.95
2019-04-30T05:27:30.903Z,69.65
2019-04-30T05:30:00.459Z,69.53
2019-04-30T05:32:30.150Z,68.05
2019-04-30T05:34:59.993Z,69.67
2019-04-30T05:37:29.617Z,68.62
2019-04-30T05:40:01.017Z,71.17
2019-04-30T05:42:30.772Z,70.83
2019-04-30T05:45:00.292Z,74.90
2019-04-30T05:47:30.001Z,69.90
2019-04-30T05:49:59.629Z,74.42
2019-04-30T05:52:29.634Z,68.25
2019-04-30T05:55:00.259Z,75.92
2019-04-30T05:57:30.006Z,71.47
2019-04-30T05:59:59.938Z,75.28
2019-04-30T06:02:33.109Z,71.65
2019-04-30T06:05:00.995Z,71.22
2019-04-30T06:07:30.772Z,80.28
2019-04-30T06:10:02.088Z,70.47
2019-04-30T06:12:42.306Z,64.03
2019-04-30T06:15:16.686Z,67.47
2019-04-30T06:17:57.992Z,72.78
2019-04-30T06:20:21.072Z,75.47
2019-04-30T06:23:09.147Z,66.87
2019-04-30T06:25:55.635Z,70.17
2019-04-30T06:28:10.767Z,73.87
2019-04-30T06:30:40.427Z,76.55
2019-04-30T06:33:11.738Z,74.90
2019-04-30T06:35:41.458Z,71.67
2019-04-30T06:38:11.105Z,71.15
2019-04-30T06:40:41.155Z,65.85
2019-04-30T06:43:10.956Z,63.73
2019-04-30T06:45:40.851Z,62.53
2019-04-30T06:48:10.644Z,73.55
2019-04-30T06:50:40.384Z,75.70
2019-04-30T06:53:10.151Z,74.90
2019-04-30T06:55:39.820Z,68.55
2019-04-30T06:58:15.083Z,62.67
2019-04-30T07:00:41.500Z,69.75
2019-04-30T07:03:11.460Z,65.45
2019-04-30T07:05:41.123Z,59.85
2019-04-30T07:08:38.865Z,58.92
2019-04-30T07:11:19.410Z,52.40
2019-04-30T07:13:52.347Z,47.33
2019-04-30T07:16:22.184Z,53.83
2019-04-30T07:18:52.404Z,56.35
2019-04-30T07:21:22.025Z,51.90
2019-04-30T07:23:51.978Z,46.45
2019-04-30T07:26:24.343Z,44.88
2019-04-30T07:28:55.233Z,46.02
2019-04-30T07:31:24.812Z,42.58
2019-04-30T07:33:54.395Z,42.40
2019-04-30T07:36:42.494Z,44.15
2019-04-30T07:38:56.855Z,38.38
2019-04-30T07:41:30.917Z,38.45
2019-04-30T07:43:59.468Z,36.53
2019-04-30T07:46:34.790Z,46.77
2019-04-30T07:49:01.934Z,42.70
2019-04-30T07:51:37.478Z,47.65
2019-04-30T07:54:04.568Z,35.70
2019-04-30T07:56:38.859Z,36.40
2019-04-30T07:59:10.827Z,36.65
2019-04-30T08:01:58.133Z,34.67
2019-04-30T08:04:22.544Z,38.33
2019-04-30T08:06:52.713Z,33.48
2019-04-30T08:09:22.788Z,29.65
2019-04-30T08:11:53.447Z,30.10
2019-04-30T08:14:24.635Z,31.15
2019-04-30T08:16:55.078Z,30.88
2019-04-30T08:19:25.779Z,35.13
2019-04-30T08:21:58.480Z,31.02
2019-04-30T08:24:29.214Z,35.65
2019-04-30T08:27:01.170Z,32.73
2019-04-30T08:29:31.380Z,32.80
2019-04-30T08:32:01.511Z,29.57
2019-04-30T08:34:31.578Z,30.65
2019-04-30T08:37:12.907Z,31.23
2019-04-30T08:39:33.943Z,31.60
2019-04-30T08:42:04.476Z,25.00
2019-04-30T08:44:34.695Z,28.35
2019-04-30T08:47:05.218Z,28.65
2019-04-30T08:49:35.830Z,25.70
2019-04-30T08:52:06.445Z,28.87
2019-04-30T08:54:37.068Z,29.57
2019-04-30T08:57:08.584Z,30.57
2019-04-30T08:59:39.446Z,29.07
2019-04-30T09:02:16.068Z,32.03
2019-04-30T09:07:11.807Z,30.12
2019-04-30T09:09:44.501Z,34.88
2019-04-30T09:12:13.955Z,27.75
2019-04-30T09:14:44.094Z,29.27
2019-04-30T09:17:14.567Z,32.50
2019-04-30T09:19:44.883Z,32.48
2019-04-30T09:22:15.432Z,28.12
2019-04-30T09:24:45.777Z,27.50
2019-04-30T09:27:16.145Z,27.42
2019-04-30T09:29:46.921Z,25.05
2019-04-30T09:32:19.111Z,24.67
2019-04-30T09:34:49.248Z,26.05
2019-04-30T09:37:19.608Z,24.72
2019-04-30T09:39:50.225Z,25.65
2019-04-30T09:42:20.591Z,23.38
2019-04-30T09:44:50.988Z,24.27
2019-04-30T09:47:21.542Z,25.30
2019-04-30T09:49:52.042Z,20.10
2019-04-30T09:52:22.339Z,36.93
2019-04-30T09:54:52.995Z,23.98
2019-04-30T09:57:23.708Z,17.90
2019-04-30T09:59:55.045Z,20.75
2019-04-30T10:02:25.524Z,21.97
2019-04-30T10:04:56.478Z,21.20
2019-04-30T10:07:29.279Z,21.02
2019-04-30T10:10:02.091Z,30.27
2019-04-30T10:12:32.914Z,25.52
2019-04-30T10:15:03.043Z,21.87
2019-04-30T10:17:38.389Z,23.80
2019-04-30T10:20:10.624Z,30.90
2019-04-30T10:22:40.973Z,24.85
2019-04-30T10:25:11.458Z,21.52
2019-04-30T10:27:41.440Z,24.12
2019-04-30T10:30:13.919Z,21.42
2019-04-30T10:32:44.180Z,22.77
2019-04-30T10:35:14.511Z,21.00
2019-04-30T10:37:45.257Z,22.73
2019-04-30T10:40:15.623Z,20.37
2019-04-30T10:42:46.332Z,23.67
2019-04-30T10:45:18.502Z,23.02
2019-04-30T10:47:49.201Z,20.90
2019-04-30T10:50:20.081Z,34.15
2019-04-30T10:52:50.317Z,26.93
2019-04-30T10:55:20.898Z,26.87
2019-04-30T10:57:51.101Z,26.17
2019-04-30T11:00:26.109Z,19.52
2019-04-30T11:02:56.332Z,24.70
2019-04-30T11:05:26.395Z,20.97
2019-04-30T11:07:56.796Z,19.37
2019-04-30T11:10:28.595Z,22.65
2019-04-30T11:12:58.922Z,23.27
2019-04-30T11:15:29.346Z,20.30
2019-04-30T11:18:00.045Z,17.95
2019-04-30T11:20:30.746Z,20.50
2019-04-30T11:23:13.292Z,21.05
2019-04-30T11:25:33.797Z,21.20
2019-04-30T11:28:05.422Z,24.52
2019-04-30T11:30:36.651Z,21.90
2019-04-30T11:33:07.297Z,23.87
2019-04-30T11:35:39.368Z,21.50
2019-04-30T11:38:09.994Z,20.17
2019-04-30T11:40:40.604Z,21.17
2019-04-30T11:43:11.091Z,20.00
2019-04-30T11:46:00.071Z,22.02
2019-04-30T11:48:30.013Z,18.00
2019-04-30T11:51:00.527Z,24.92
2019-04-30T11:53:31.016Z,21.10
2019-04-30T11:56:01.412Z,25.40
2019-04-30T11:58:31.849Z,23.12
2019-04-30T12:01:02.543Z,24.32
2019-04-30T12:03:32.746Z,21.60
2019-04-30T12:06:03.264Z,22.82
2019-04-30T12:08:39.253Z,24.45
2019-04-30T12:11:19.554Z,19.42
2019-04-30T12:13:50.176Z,22.77
2019-04-30T12:16:20.862Z,21.07
2019-04-30T12:18:51.395Z,19.73
2019-04-30T12:21:21.661Z,32.33
2019-04-30T12:23:52.147Z,30.45
2019-04-30T12:26:22.358Z,22.20
2019-04-30T12:28:52.506Z,30.30
2019-04-30T12:31:22.965Z,28.45
2019-04-30T12:33:53.648Z,24.43
2019-04-30T12:36:24.138Z,22.33
2019-04-30T12:38:54.952Z,20.17
2019-04-30T12:41:25.034Z,21.65
2019-04-30T12:43:55.041Z,23.12
2019-04-30T12:46:25.500Z,19.35
2019-04-30T12:49:00.416Z,26.87
2019-04-30T12:51:45.304Z,32.67
2019-04-30T12:54:09.165Z,34.25
2019-04-30T12:56:47.406Z,24.37
2019-04-30T12:59:17.927Z,19.55
2019-04-30T13:01:49.560Z,23.70
2019-04-30T13:04:20.859Z,34.27
2019-04-30T13:06:51.600Z,27.80
2019-04-30T13:09:22.880Z,21.73
2019-04-30T13:11:53.793Z,21.68
2019-04-30T13:14:25.637Z,21.95
2019-04-30T13:16:56.537Z,17.65
2019-04-30T13:19:26.804Z,17.67
2019-04-30T13:21:58.681Z,21.07
2019-04-30T13:24:31.210Z,20.60
2019-04-30T13:27:01.123Z,17.70
2019-04-30T13:29:33.260Z,21.12
2019-04-30T13:32:03.861Z,27.55
2019-04-30T13:34:50.999Z,19.32
2019-04-30T13:37:21.444Z,16.75
2019-04-30T13:39:53.136Z,27.07
2019-04-30T13:42:26.118Z,19.90
2019-04-30T13:44:56.122Z,18.82
2019-04-30T13:47:29.158Z,18.40
2019-04-30T13:49:59.363Z,20.62
2019-04-30T13:52:30.969Z,24.20
2019-04-30T13:55:01.383Z,18.62
2019-04-30T13:57:34.235Z,18.87
2019-04-30T14:00:05.265Z,20.00
2019-04-30T14:02:37.390Z,17.80
2019-04-30T14:05:18.187Z,21.10
2019-04-30T14:07:56.248Z,15.53
2019-04-30T14:10:26.804Z,13.68
2019-04-30T14:12:58.887Z,16.35
2019-04-30T14:15:29.452Z,14.00
2019-04-30T14:17:59.877Z,17.60
2019-04-30T14:20:30.518Z,15.95
2019-04-30T14:23:00.852Z,18.10
2019-04-30T14:25:31.113Z,20.30
2019-04-30T14:28:01.133Z,16.77
2019-04-30T14:30:31.853Z,17.57
2019-04-30T14:33:02.202Z,17.20
2019-04-30T14:35:32.519Z,22.93
2019-04-30T14:38:05.116Z,19.40
2019-04-30T14:40:34.967Z,18.12
2019-04-30T14:43:14.054Z,15.80
2019-04-30T14:45:46.776Z,17.02
2019-04-30T14:48:22.652Z,15.68
2019-04-30T14:50:50.996Z,20.05
2019-04-30T14:53:22.667Z,18.35
2019-04-30T14:56:12.504Z,21.20
2019-04-30T14:58:48.055Z,19.37
2019-04-30T15:01:19.955Z,17.40
2019-04-30T15:03:50.254Z,18.65
2019-04-30T15:06:20.597Z,15.98
2019-04-30T15:08:50.591Z,16.60
2019-04-30T15:11:20.575Z,20.35
2019-04-30T15:13:50.862Z,21.37
2019-04-30T15:16:20.871Z,19.80
2019-04-30T15:18:51.085Z,19.80
2019-04-30T15:21:21.616Z,15.80
2019-04-30T15:24:02.265Z,16.25
2019-04-30T15:26:32.401Z,15.78
2019-04-30T15:29:11.778Z,17.37
2019-04-30T15:34:10.741Z,18.77
2019-04-30T15:36:40.651Z,14.63
2019-04-30T15:39:30.674Z,19.07
2019-04-30T15:42:00.645Z,18.52
2019-04-30T15:44:30.862Z,15.15
2019-04-30T15:47:00.785Z,14.98
2019-04-30T15:49:33.251Z,16.52
2019-04-30T15:52:03.394Z,31.30
2019-04-30T15:54:33.486Z,17.00
2019-04-30T15:57:04.146Z,15.88
2019-04-30T15:59:39.449Z,17.17
2019-04-30T16:02:14.324Z,18.98
2019-04-30T16:05:02.470Z,23.00
2019-04-30T16:07:33.225Z,19.52
2019-04-30T16:10:11.071Z,19.95
2019-04-30T16:12:51.860Z,17.32
2019-04-30T16:15:23.694Z,22.87
2019-04-30T16:20:30.090Z,18.15
2019-04-30T16:23:01.924Z,16.90
2019-04-30T16:25:32.407Z,22.35
2019-04-30T16:28:03.855Z,20.92
2019-04-30T16:30:34.105Z,19.02
2019-04-30T16:33:04.571Z,15.48
2019-04-30T16:35:34.761Z,15.18
2019-04-30T16:38:05.445Z,13.98
2019-04-30T16:40:38.607Z,18.40
2019-04-30T16:43:09.182Z,15.32
2019-04-30T16:45:39.855Z,17.67
2019-04-30T16:48:12.049Z,19.07
2019-04-30T16:50:44.117Z,16.23
2019-04-30T16:55:44.829Z,14.93
2019-04-30T16:58:15.322Z,20.92
2019-04-30T17:00:45.730Z,18.48
2019-04-30T17:03:20.195Z,16.42
2019-04-30T17:06:07.449Z,18.62
2019-04-30T17:08:39.207Z,24.07
2019-04-30T17:11:30.254Z,17.23
2019-04-30T17:14:02.121Z,14.95
2019-04-30T17:19:02.774Z,16.77
2019-04-30T17:21:32.949Z,17.47
2019-04-30T17:24:04.941Z,19.00
2019-04-30T17:26:35.204Z,17.05
2019-04-30T17:29:05.499Z,15.50
2019-04-30T17:31:35.778Z,25.00
2019-04-30T17:34:06.204Z,19.32
2019-04-30T17:36:36.750Z,17.60
2019-04-30T17:39:10.458Z,17.17
2019-04-30T17:41:41.456Z,14.90
2019-04-30T17:44:11.702Z,16.57
2019-04-30T17:46:42.190Z,16.87
2019-04-30T17:49:15.410Z,15.78
2019-04-30T17:51:45.867Z,15.03
2019-04-30T17:54:16.762Z,19.67
2019-04-30T17:56:47.524Z,19.73
2019-04-30T17:59:18.174Z,15.65
2019-04-30T18:01:49.713Z,14.55
2019-04-30T18:04:22.144Z,14.98
2019-04-30T18:09:22.108Z,13.83
2019-04-30T18:11:52.496Z,17.98
2019-04-30T18:14:23.408Z,15.18
2019-04-30T18:16:53.688Z,17.32
2019-04-30T18:19:41.134Z,20.80
2019-04-30T18:22:15.456Z,15.03
2019-04-30T18:24:49.241Z,19.12
2019-04-30T18:27:21.279Z,15.32
2019-04-30T18:29:51.617Z,22.02
2019-04-30T18:32:23.652Z,17.98
2019-04-30T18:34:53.572Z,20.12
2019-04-30T18:37:23.530Z,14.90
2019-04-30T18:39:53.516Z,15.32
2019-04-30T18:42:23.339Z,16.07
2019-04-30T18:44:53.516Z,20.45
2019-04-30T18:47:24.303Z,16.57
2019-04-30T18:49:54.012Z,14.00
2019-04-30T18:52:23.839Z,19.85
2019-04-30T18:54:53.624Z,15.25
2019-04-30T18:57:23.733Z,17.02
2019-04-30T18:59:53.846Z,15.40
2019-04-30T19:02:23.509Z,19.70
2019-04-30T19:04:53.651Z,20.00
2019-04-30T19:07:37.306Z,15.38
2019-04-30T19:10:27.216Z,15.18
2019-04-30T19:13:14.426Z,17.25
2019-04-30T19:16:18.502Z,14.58
2019-04-30T19:18:44.354Z,12.30
2019-04-30T19:21:13.555Z,16.40
2019-04-30T19:23:43.083Z,17.62
2019-04-30T19:26:12.568Z,17.75
2019-04-30T19:28:42.153Z,16.23
2019-04-30T19:31:11.862Z,15.32
2019-04-30T19:33:41.332Z,17.52
2019-04-30T19:36:10.761Z,15.63
2019-04-30T19:38:40.231Z,15.05
2019-04-30T19:41:10.871Z,17.77
2019-04-30T19:43:40.262Z,18.98
2019-04-30T19:46:10.763Z,17.10
2019-04-30T19:48:39.943Z,15.70
2019-04-30T19:51:09.269Z,15.63
2019-04-30T19:53:39.529Z,19.65
2019-04-30T19:56:08.890Z,19.23
2019-04-30T19:58:55.506Z,15.88
2019-04-30T20:01:09.621Z,18.45
2019-04-30T20:03:40.700Z,17.42
2019-04-30T20:06:10.135Z,17.98
2019-04-30T20:08:39.347Z,18.82
2019-04-30T20:11:08.682Z,18.70
2019-04-30T20:13:40.301Z,22.02
2019-04-30T20:16:09.673Z,19.80
2019-04-30T20:18:39.245Z,17.98
2019-04-30T20:21:10.139Z,23.12
2019-04-30T20:23:39.690Z,17.80
2019-04-30T20:26:09.033Z,20.75
2019-04-30T20:28:42.067Z,25.90
2019-04-30T20:31:11.618Z,21.97
2019-04-30T20:33:40.388Z,19.23
2019-04-30T20:36:09.657Z,24.82
2019-04-30T20:38:40.849Z,17.12
2019-04-30T20:41:11.464Z,24.13
2019-04-30T20:43:40.768Z,19.05
2019-04-30T20:46:10.083Z,25.72
2019-04-30T20:48:41.092Z,19.73
2019-04-30T20:51:11.926Z,25.95
2019-04-30T20:53:41.328Z,22.98
2019-04-30T20:56:10.866Z,24.72
2019-04-30T20:58:54.559Z,16.40
2019-04-30T21:01:11.182Z,23.75
2019-04-30T21:03:40.491Z,22.60
2019-04-30T21:06:09.666Z,20.32
2019-04-30T21:08:38.968Z,23.92
2019-04-30T21:11:09.390Z,23.05
2019-04-30T21:13:39.264Z,21.77
2019-04-30T21:16:08.990Z,22.65
2019-04-30T21:18:39.106Z,22.75
2019-04-30T21:21:08.569Z,22.52
2019-04-30T21:23:39.128Z,24.47
2019-04-30T21:26:08.564Z,27.15
2019-04-30T21:28:39.343Z,19.15
2019-04-30T21:31:26.455Z,23.95
2019-04-30T21:33:58.764Z,20.45
2019-04-30T21:36:28.547Z,18.90
2019-04-30T21:38:59.059Z,26.02
2019-04-30T21:41:29.735Z,20.92
2019-04-30T21:43:59.203Z,25.48
2019-04-30T21:46:29.292Z,23.20
2019-04-30T21:48:59.057Z,23.07
2019-04-30T21:51:28.245Z,28.62
2019-04-30T21:53:57.459Z,29.92
2019-04-30T21:56:26.760Z,31.00
2019-04-30T21:58:55.937Z,34.15
2019-04-30T22:01:25.770Z,30.12
2019-04-30T22:03:55.008Z,38.92
2019-04-30T22:06:24.357Z,35.83
2019-04-30T22:08:53.730Z,31.68
2019-04-30T22:11:22.971Z,33.38
2019-04-30T22:13:52.204Z,35.10
2019-04-30T22:16:21.587Z,35.70
2019-04-30T22:18:51.012Z,37.58
2019-04-30T22:21:20.450Z,31.62
2019-04-30T22:23:49.914Z,41.77
2019-04-30T22:26:19.398Z,34.58
2019-04-30T22:28:49.411Z,38.98
2019-04-30T22:31:19.699Z,42.33
2019-04-30T22:33:52.670Z,37.80
2019-04-30T22:36:26.403Z,44.93
2019-04-30T22:38:57.206Z,38.10
2019-04-30T22:41:29.588Z,43.10
2019-04-30T22:43:59.051Z,42.93
2019-04-30T22:46:29.357Z,47.20
2019-04-30T22:48:58.643Z,52.03
2019-04-30T22:51:27.900Z,43.10
2019-04-30T22:53:57.253Z,46.50
2019-04-30T22:56:26.532Z,41.92
2019-04-30T22:58:55.736Z,47.98
2019-04-30T23:01:29.334Z,45.33
2019-04-30T23:04:00.196Z,41.73
2019-04-30T23:06:29.380Z,42.62
2019-04-30T23:08:58.626Z,47.05
2019-04-30T23:11:27.936Z,49.93
2019-04-30T23:13:57.436Z,42.38
2019-04-30T23:16:26.725Z,40.85
2019-04-30T23:18:55.933Z,43.02
2019-04-30T23:21:25.635Z,47.05
2019-04-30T23:23:55.067Z,44.77
2019-04-30T23:26:24.235Z,44.15
2019-04-30T23:28:53.590Z,53.35
2019-04-30T23:31:22.894Z,41.05
2019-04-30T23:33:52.196Z,47.33
2019-04-30T23:36:21.501Z,50.15
2019-04-30T23:38:50.733Z,49.50
2019-04-30T23:41:19.925Z,49.88
2019-04-30T23:43:49.221Z,50.25
2019-04-30T23:46:18.594Z,59.20
2019-04-30T23:48:48.186Z,51.05
2019-04-30T23:51:17.435Z,48.33
2019-04-30T23:53:49.534Z,51.37
2019-04-30T23:56:18.845Z,48.75
2019-04-30T23:58:48.121Z,49.35
