createdAt,value
2022-09-11T00:04:37.721Z,95.30
2022-09-11T00:09:40.457Z,95.50
2022-09-11T00:14:43.169Z,95.70
2022-09-11T00:19:45.930Z,96.10
2022-09-11T00:24:48.753Z,96.30
2022-09-11T00:29:51.933Z,96.70
2022-09-11T00:34:54.762Z,96.90
2022-09-11T00:39:57.761Z,97.10
2022-09-11T00:45:06.736Z,97.20
2022-09-11T00:50:19.550Z,97.40
2022-09-11T00:55:27.563Z,97.70
2022-09-11T01:00:31.257Z,98.00
2022-09-11T01:05:39.310Z,98.00
2022-09-11T01:11:13.518Z,98.10
2022-09-11T01:16:33.785Z,98.30
2022-09-11T01:22:24.293Z,98.10
2022-09-11T01:27:50.840Z,98.20
2022-09-11T01:33:25.369Z,98.50
2022-09-11T01:39:00.760Z,98.70
2022-09-11T01:44:27.998Z,99.00
2022-09-11T01:49:43.772Z,99.20
2022-09-11T01:54:59.810Z,99.50
2022-09-11T02:00:07.850Z,99.70
2022-09-11T02:05:33.724Z,99.60
2022-09-11T02:10:44.220Z,99.70
2022-09-11T02:16:05.656Z,99.80
2022-09-11T02:21:08.490Z,99.90
2022-09-11T02:26:14.810Z,99.90
2022-09-11T02:31:19.955Z,99.90
2022-09-11T02:36:28.665Z,99.90
2022-09-11T02:41:51.851Z,99.90
2022-09-11T02:47:05.622Z,99.90
2022-09-11T02:52:53.498Z,99.90
2022-09-11T02:58:18.161Z,99.90
2022-09-11T03:03:22.816Z,99.90
2022-09-11T03:08:25.753Z,99.90
2022-09-11T03:13:31.568Z,99.90
2022-09-11T03:18:34.802Z,99.90
2022-09-11T03:23:38.467Z,99.90
2022-09-11T03:28:41.486Z,99.90
2022-09-11T03:33:44.212Z,99.90
2022-09-11T03:38:48.121Z,99.90
2022-09-11T03:43:52.061Z,99.90
2022-09-11T03:48:54.871Z,99.90
2022-09-11T03:54:00.912Z,99.90
2022-09-11T03:59:03.645Z,99.90
2022-09-11T04:04:06.513Z,99.90
2022-09-11T04:09:09.275Z,99.90
2022-09-11T04:14:12.334Z,99.90
2022-09-11T04:19:15.276Z,99.90
2022-09-11T04:24:18.050Z,99.90
2022-09-11T04:29:22.548Z,99.90
2022-09-11T04:34:26.251Z,99.90
2022-09-11T04:39:29.630Z,99.90
2022-09-11T04:44:32.844Z,99.90
2022-09-11T04:49:36.029Z,99.90
2022-09-11T04:54:38.777Z,99.90
2022-09-11T04:59:41.539Z,99.90
2022-09-11T05:04:44.901Z,99.90
2022-09-11T05:09:48.029Z,99.90
2022-09-11T05:14:51.491Z,99.90
2022-09-11T05:19:54.331Z,99.90
2022-09-11T05:24:57.539Z,99.90
2022-09-11T05:30:01.703Z,99.90
2022-09-11T05:35:05.496Z,99.90
2022-09-11T05:40:09.084Z,99.90
2022-09-11T05:45:13.884Z,99.90
2022-09-11T05:50:16.749Z,99.90
2022-09-11T05:55:19.993Z,99.90
2022-09-11T06:00:22.894Z,99.90
2022-09-11T06:05:25.607Z,99.90
2022-09-11T06:10:28.288Z,99.90
2022-09-11T06:15:46.147Z,99.90
2022-09-11T06:21:00.612Z,99.90
2022-09-11T06:26:11.423Z,99.90
2022-09-11T06:31:18.300Z,99.90
2022-09-11T06:36:33.009Z,99.90
2022-09-11T06:41:35.883Z,99.90
2022-09-11T06:46:45.049Z,99.90
2022-09-11T06:51:48.032Z,99.90
2022-09-11T06:56:50.730Z,99.90
2022-09-11T07:01:53.599Z,99.60
2022-09-11T07:06:57.243Z,99.60
2022-09-11T07:12:00.049Z,98.90
2022-09-11T07:17:03.233Z,98.70
2022-09-11T07:22:05.977Z,98.40
2022-09-11T07:27:08.773Z,98.00
2022-09-11T07:32:11.779Z,98.00
2022-09-11T07:37:15.146Z,97.80
2022-09-11T07:42:20.654Z,97.50
2022-09-11T07:47:23.499Z,97.00
2022-09-11T07:52:26.966Z,96.70
2022-09-11T07:57:32.397Z,95.00
2022-09-11T08:02:35.375Z,95.30
2022-09-11T08:07:38.412Z,95.10
2022-09-11T08:12:42.013Z,95.00
2022-09-11T08:17:44.731Z,94.90
2022-09-11T08:22:47.584Z,94.50
2022-09-11T08:27:51.065Z,93.80
2022-09-11T08:32:53.851Z,92.60
2022-09-11T08:37:58.375Z,92.90
2022-09-11T08:43:03.702Z,92.20
2022-09-11T08:48:09.299Z,91.90
2022-09-11T08:53:19.101Z,91.60
2022-09-11T08:58:44.567Z,92.30
2022-09-11T09:04:24.121Z,92.70
2022-09-11T09:09:47.431Z,93.20
2022-09-11T09:15:08.144Z,93.90
2022-09-11T09:20:21.211Z,94.00
2022-09-11T09:25:25.935Z,93.50
2022-09-11T09:30:37.874Z,93.50
2022-09-11T09:35:45.610Z,93.00
2022-09-11T09:41:11.404Z,92.50
2022-09-11T09:46:26.186Z,92.30
2022-09-11T09:51:29.354Z,92.10
2022-09-11T09:56:37.722Z,90.80
2022-09-11T10:01:46.795Z,90.10
2022-09-11T10:07:11.587Z,90.40
2022-09-11T10:12:22.583Z,88.60
2022-09-11T10:17:38.419Z,88.40
2022-09-11T10:22:41.591Z,89.40
2022-09-11T10:28:05.896Z,90.80
2022-09-11T10:33:28.425Z,91.50
2022-09-11T10:38:36.911Z,91.40
2022-09-11T10:44:11.211Z,89.50
2022-09-11T10:49:19.409Z,89.30
2022-09-11T10:54:54.025Z,84.10
2022-09-11T11:00:10.027Z,86.30
2022-09-11T11:05:27.971Z,86.70
2022-09-11T11:11:14.811Z,85.90
2022-09-11T11:16:47.118Z,82.90
2022-09-11T11:22:25.548Z,81.20
2022-09-11T11:27:50.582Z,80.40
2022-09-11T11:33:26.084Z,81.20
2022-09-11T11:39:07.488Z,80.30
2022-09-11T11:44:21.885Z,81.80
2022-09-11T11:49:38.854Z,83.80
2022-09-11T11:54:52.486Z,85.00
2022-09-11T12:00:10.553Z,84.60
2022-09-11T12:05:19.373Z,85.00
2022-09-11T12:10:36.126Z,84.10
2022-09-11T12:15:39.247Z,82.60
2022-09-11T12:20:45.325Z,79.30
2022-09-11T12:25:53.629Z,77.70
2022-09-11T12:31:11.783Z,76.30
2022-09-11T12:36:49.257Z,77.50
2022-09-11T12:41:52.219Z,75.50
2022-09-11T12:46:54.913Z,76.80
2022-09-11T12:52:01.598Z,76.80
2022-09-11T12:57:28.100Z,76.80
2022-09-11T13:02:44.710Z,78.20
2022-09-11T13:07:52.204Z,77.80
2022-09-11T13:12:57.284Z,77.50
2022-09-11T13:17:59.994Z,77.10
2022-09-11T13:23:21.159Z,77.90
2022-09-11T13:28:27.364Z,79.30
2022-09-11T13:33:32.215Z,78.10
2022-09-11T13:38:37.274Z,78.00
2022-09-11T13:43:50.090Z,78.10
2022-09-11T13:49:10.254Z,76.50
2022-09-11T13:54:29.887Z,77.50
2022-09-11T13:59:56.468Z,78.50
2022-09-11T14:05:22.027Z,78.20
2022-09-11T14:10:33.460Z,79.50
2022-09-11T14:15:53.973Z,77.60
2022-09-11T14:21:00.029Z,77.30
2022-09-11T14:26:16.086Z,78.00
2022-09-11T14:31:34.240Z,88.60
2022-09-11T14:36:49.273Z,92.10
2022-09-11T14:41:55.204Z,93.40
2022-09-11T14:46:59.226Z,94.10
2022-09-11T14:52:02.443Z,96.60
2022-09-11T14:57:20.579Z,98.80
2022-09-11T15:02:27.718Z,99.90
2022-09-11T15:07:30.420Z,99.90
2022-09-11T15:12:33.226Z,99.90
2022-09-11T15:17:37.137Z,99.90
2022-09-11T15:22:40.379Z,99.90
2022-09-11T15:27:43.161Z,99.90
2022-09-11T15:32:46.047Z,99.90
2022-09-11T15:37:49.518Z,99.90
2022-09-11T15:42:52.333Z,99.90
2022-09-11T15:47:55.039Z,99.60
2022-09-11T15:52:58.024Z,99.30
2022-09-11T15:58:01.086Z,99.60
2022-09-11T16:03:05.135Z,99.90
2022-09-11T16:08:07.917Z,99.90
2022-09-11T16:13:10.693Z,99.90
2022-09-11T16:18:13.589Z,99.90
2022-09-11T16:23:16.326Z,99.90
2022-09-11T16:28:19.641Z,99.90
2022-09-11T16:33:24.882Z,99.90
2022-09-11T16:38:29.520Z,99.90
2022-09-11T16:43:32.436Z,99.90
2022-09-11T16:48:39.160Z,99.90
2022-09-11T16:53:42.613Z,99.90
2022-09-11T16:58:46.551Z,99.90
2022-09-11T17:03:52.731Z,99.90
2022-09-11T17:08:56.525Z,99.90
2022-09-11T17:14:02.767Z,99.90
2022-09-11T17:19:07.473Z,99.90
2022-09-11T17:24:12.070Z,99.90
2022-09-11T17:29:15.025Z,99.90
2022-09-11T17:34:17.799Z,99.90
2022-09-11T17:39:20.626Z,99.90
2022-09-11T17:44:24.665Z,99.90
2022-09-11T17:49:27.449Z,99.90
2022-09-11T17:54:30.222Z,99.90
2022-09-11T17:59:33.051Z,99.90
2022-09-11T18:04:36.023Z,99.90
2022-09-11T18:09:38.998Z,99.90
2022-09-11T18:14:43.386Z,99.90
2022-09-11T18:19:46.930Z,99.90
2022-09-11T18:24:53.164Z,99.90
2022-09-11T18:29:55.905Z,99.90
2022-09-11T18:35:00.042Z,99.90
2022-09-11T18:40:03.777Z,99.90
2022-09-11T18:45:07.665Z,99.90
2022-09-11T18:50:10.668Z,99.90
2022-09-11T18:55:13.468Z,99.90
2022-09-11T19:00:17.843Z,99.90
2022-09-11T19:05:21.539Z,99.90
2022-09-11T19:10:24.447Z,99.90
2022-09-11T19:15:27.231Z,99.90
2022-09-11T19:20:30.805Z,99.90
2022-09-11T19:25:35.437Z,99.90
2022-09-11T19:30:41.293Z,99.90
2022-09-11T19:35:55.751Z,99.90
2022-09-11T19:41:00.788Z,99.90
2022-09-11T19:46:05.358Z,99.90
2022-09-11T19:51:23.006Z,99.90
2022-09-11T19:56:27.894Z,99.90
2022-09-11T20:01:31.590Z,99.90
2022-09-11T20:06:35.647Z,99.90
2022-09-11T20:11:38.499Z,99.90
2022-09-11T20:16:41.846Z,99.90
2022-09-11T20:21:44.561Z,99.90
2022-09-11T20:26:47.312Z,99.90
2022-09-11T20:31:51.244Z,99.90
2022-09-11T20:36:54.255Z,99.90
2022-09-11T20:41:57.640Z,99.90
2022-09-11T20:47:00.753Z,99.90
2022-09-11T20:52:03.956Z,99.90
2022-09-11T20:57:07.235Z,99.90
2022-09-11T21:02:11.627Z,99.90
2022-09-11T21:07:14.711Z,99.90
2022-09-11T21:12:17.568Z,99.90
2022-09-11T21:17:20.584Z,99.90
2022-09-11T21:22:24.263Z,99.90
2022-09-11T21:27:27.199Z,99.90
2022-09-11T21:32:30.203Z,99.90
2022-09-11T21:37:33.002Z,99.90
2022-09-11T21:42:35.749Z,99.90
2022-09-11T21:47:38.514Z,99.90
2022-09-11T21:52:41.439Z,99.90
2022-09-11T21:57:44.678Z,99.90
2022-09-11T22:02:47.495Z,99.90
2022-09-11T22:07:50.288Z,99.90
2022-09-11T22:12:53.106Z,99.90
2022-09-11T22:17:55.994Z,99.90
2022-09-11T22:23:00.325Z,99.90
2022-09-11T22:28:04.734Z,99.90
2022-09-11T22:33:07.468Z,99.90
2022-09-11T22:38:10.285Z,99.90
2022-09-11T22:43:13.035Z,99.90
2022-09-11T22:48:15.785Z,99.90
2022-09-11T22:53:19.002Z,99.90
2022-09-11T22:58:23.774Z,99.90
2022-09-11T23:03:27.276Z,99.90
2022-09-11T23:08:38.966Z,99.90
2022-09-11T23:13:44.132Z,99.90
2022-09-11T23:18:48.237Z,99.90
2022-09-11T23:23:54.744Z,99.90
2022-09-11T23:28:58.404Z,99.90
2022-09-11T23:34:06.283Z,99.90
2022-09-11T23:39:09.202Z,99.90
2022-09-11T23:44:12.155Z,99.90
2022-09-11T23:49:15.412Z,99.90
2022-09-11T23:54:18.319Z,99.90
2022-09-11T23:59:21.184Z,99.90
