createdAt,value
2019-02-16T00:00:28.348Z,-0.57
2019-02-16T00:01:28.332Z,-0.69
2019-02-16T00:02:28.324Z,-0.57
2019-02-16T00:03:28.312Z,-0.70
2019-02-16T00:04:28.301Z,-0.65
2019-02-16T00:05:28.290Z,-0.72
2019-02-16T00:06:28.281Z,-0.72
2019-02-16T00:07:28.271Z,-0.64
2019-02-16T00:08:28.264Z,-0.69
2019-02-16T00:09:28.248Z,-0.65
2019-02-16T00:10:28.243Z,-0.65
2019-02-16T00:11:28.230Z,-0.72
2019-02-16T00:12:28.222Z,-0.78
2019-02-16T00:13:28.210Z,-0.69
2019-02-16T00:14:28.202Z,-0.75
2019-02-16T00:15:28.188Z,-0.73
2019-02-16T00:16:28.175Z,-0.70
2019-02-16T00:17:28.165Z,-0.69
2019-02-16T00:18:28.155Z,-0.73
2019-02-16T00:19:28.143Z,-0.76
2019-02-16T00:20:28.136Z,-0.73
2019-02-16T00:21:28.125Z,-0.70
2019-02-16T00:22:28.123Z,-0.70
2019-02-16T00:23:28.124Z,-0.73
2019-02-16T00:24:28.098Z,-0.65
2019-02-16T00:25:28.080Z,-0.76
2019-02-16T00:26:28.072Z,-0.72
2019-02-16T00:27:28.061Z,-0.79
2019-02-16T00:28:28.050Z,-0.76
2019-02-16T00:29:28.040Z,-0.78
2019-02-16T00:30:28.030Z,-0.82
2019-02-16T00:31:28.018Z,-0.83
2019-02-16T00:32:28.009Z,-0.83
2019-02-16T00:33:27.998Z,-0.95
2019-02-16T00:34:27.987Z,-0.89
2019-02-16T00:35:27.982Z,-0.83
2019-02-16T00:36:27.965Z,-0.79
2019-02-16T00:37:27.956Z,-0.80
2019-02-16T00:38:27.945Z,-0.78
2019-02-16T00:39:27.934Z,-0.80
2019-02-16T00:40:27.925Z,-0.76
2019-02-16T00:41:27.915Z,-0.67
2019-02-16T00:42:27.904Z,-0.76
2019-02-16T00:43:27.893Z,-0.78
2019-02-16T00:44:30.122Z,-0.69
2019-02-16T00:45:27.871Z,-0.62
2019-02-16T00:46:27.861Z,-0.70
2019-02-16T00:47:27.852Z,-0.58
2019-02-16T00:48:27.841Z,-0.72
2019-02-16T00:49:27.829Z,-0.65
2019-02-16T00:50:27.820Z,-0.64
2019-02-16T00:51:27.809Z,-0.64
2019-02-16T00:52:27.798Z,-0.65
2019-02-16T00:53:27.788Z,-0.55
2019-02-16T00:54:27.779Z,-0.57
2019-02-16T00:55:27.768Z,-0.65
2019-02-16T00:56:27.758Z,-0.72
2019-02-16T00:57:27.747Z,-0.69
2019-02-16T00:58:27.737Z,-0.65
2019-02-16T00:59:28.086Z,-0.64
2019-02-16T01:00:27.714Z,-0.72
2019-02-16T01:01:27.704Z,-0.69
2019-02-16T01:02:27.705Z,-0.76
2019-02-16T01:03:27.684Z,-0.72
2019-02-16T01:04:27.675Z,-0.76
2019-02-16T01:05:27.667Z,-0.78
2019-02-16T01:06:27.654Z,-0.78
2019-02-16T01:07:27.642Z,-0.82
2019-02-16T01:08:27.638Z,-0.91
2019-02-16T01:09:27.621Z,-0.86
2019-02-16T01:10:27.612Z,-0.92
2019-02-16T01:11:27.599Z,-0.85
2019-02-16T01:12:27.589Z,-0.98
2019-02-16T01:13:27.586Z,-1.01
2019-02-16T01:14:27.569Z,-1.02
2019-02-16T01:15:27.559Z,-1.07
2019-02-16T01:16:27.547Z,-0.99
2019-02-16T01:17:27.538Z,-1.09
2019-02-16T01:18:27.529Z,-1.12
2019-02-16T01:19:27.520Z,-0.98
2019-02-16T01:20:27.506Z,-1.07
2019-02-16T01:21:27.493Z,-0.98
2019-02-16T01:22:27.485Z,-1.13
2019-02-16T01:23:27.534Z,-1.07
2019-02-16T01:24:27.463Z,-1.12
2019-02-16T01:25:27.460Z,-1.12
2019-02-16T01:26:27.447Z,-1.15
2019-02-16T01:27:27.431Z,-1.12
2019-02-16T01:28:27.424Z,-1.30
2019-02-16T01:29:27.410Z,-1.13
2019-02-16T01:30:27.405Z,-1.15
2019-02-16T01:31:27.391Z,-1.28
2019-02-16T01:32:27.380Z,-1.16
2019-02-16T01:33:27.371Z,-1.25
2019-02-16T01:34:27.357Z,-1.34
2019-02-16T01:35:27.348Z,-1.25
2019-02-16T01:36:28.338Z,-1.35
2019-02-16T01:37:27.328Z,-1.28
2019-02-16T01:38:27.319Z,-1.31
2019-02-16T01:39:27.308Z,-1.25
2019-02-16T01:40:27.301Z,-1.33
2019-02-16T01:41:27.286Z,-1.13
2019-02-16T01:42:27.275Z,-1.15
2019-02-16T01:43:27.284Z,-1.13
2019-02-16T01:44:27.254Z,-1.01
2019-02-16T01:45:27.249Z,-0.98
2019-02-16T01:46:27.237Z,-1.01
2019-02-16T01:47:27.222Z,-0.98
2019-02-16T01:48:27.212Z,-1.09
2019-02-16T01:49:27.203Z,-1.01
2019-02-16T01:50:27.191Z,-1.09
2019-02-16T01:51:31.988Z,-1.12
2019-02-16T01:52:28.171Z,-1.04
2019-02-16T01:53:27.160Z,-1.15
2019-02-16T01:54:27.155Z,-1.07
2019-02-16T01:55:27.140Z,-1.12
2019-02-16T01:56:27.128Z,-1.10
2019-02-16T01:57:27.117Z,-1.13
2019-02-16T01:58:27.111Z,-1.02
2019-02-16T01:59:27.096Z,-1.02
2019-02-16T02:00:27.086Z,-1.01
2019-02-16T02:01:27.078Z,-1.12
2019-02-16T02:02:27.067Z,-1.15
2019-02-16T02:03:27.078Z,-1.15
2019-02-16T02:04:27.044Z,-1.28
2019-02-16T02:05:27.039Z,-1.15
2019-02-16T02:06:27.024Z,-1.27
2019-02-16T02:07:27.015Z,-1.30
2019-02-16T02:08:27.012Z,-1.23
2019-02-16T02:09:26.992Z,-1.31
2019-02-16T02:10:26.985Z,-1.27
2019-02-16T02:11:26.972Z,-1.35
2019-02-16T02:12:26.963Z,-1.35
2019-02-16T02:13:26.953Z,-1.38
2019-02-16T02:14:26.941Z,-1.41
2019-02-16T02:15:26.933Z,-1.37
2019-02-16T02:16:26.920Z,-1.37
2019-02-16T02:17:26.910Z,-1.35
2019-02-16T02:18:26.899Z,-1.33
2019-02-16T02:19:26.892Z,-1.43
2019-02-16T02:20:26.877Z,-1.38
2019-02-16T02:21:26.869Z,-1.40
2019-02-16T02:22:26.859Z,-1.15
2019-02-16T02:23:26.846Z,-1.04
2019-02-16T02:24:26.836Z,-0.78
2019-02-16T02:25:26.826Z,-0.64
2019-02-16T02:26:26.815Z,-0.62
2019-02-16T02:27:26.805Z,-0.55
2019-02-16T02:28:26.793Z,-0.34
2019-02-16T02:29:26.797Z,-0.26
2019-02-16T02:30:26.780Z,-0.36
2019-02-16T02:31:26.763Z,-0.28
2019-02-16T02:32:26.754Z,-0.34
2019-02-16T02:33:26.742Z,-0.39
2019-02-16T02:34:26.731Z,-0.43
2019-02-16T02:35:26.721Z,-0.44
2019-02-16T02:36:26.715Z,-0.49
2019-02-16T02:37:26.700Z,-0.51
2019-02-16T02:38:26.693Z,-0.33
2019-02-16T02:39:26.681Z,-0.25
2019-02-16T02:40:26.668Z,-0.21
2019-02-16T02:41:26.658Z,-0.21
2019-02-16T02:42:26.647Z,-0.34
2019-02-16T02:43:26.639Z,-0.46
2019-02-16T02:44:26.628Z,-0.54
2019-02-16T02:45:26.617Z,-0.46
2019-02-16T02:46:26.608Z,-0.55
2019-02-16T02:47:26.595Z,-0.60
2019-02-16T02:48:26.587Z,-0.62
2019-02-16T02:49:26.577Z,-0.73
2019-02-16T02:50:26.573Z,-0.73
2019-02-16T02:51:26.554Z,-0.83
2019-02-16T02:52:26.544Z,-0.91
2019-02-16T02:53:31.074Z,-0.89
2019-02-16T02:54:27.521Z,-1.05
2019-02-16T02:55:26.513Z,-0.97
2019-02-16T02:56:26.501Z,-1.02
2019-02-16T02:57:26.492Z,-1.12
2019-02-16T02:58:26.480Z,-1.10
2019-02-16T02:59:26.470Z,-1.20
2019-02-16T03:00:26.462Z,-1.31
2019-02-16T03:01:26.450Z,-1.31
2019-02-16T03:02:26.444Z,-1.38
2019-02-16T03:03:26.431Z,-1.33
2019-02-16T03:04:26.416Z,-1.43
2019-02-16T03:05:26.413Z,-1.46
2019-02-16T03:06:26.406Z,-1.51
2019-02-16T03:07:26.387Z,-1.46
2019-02-16T03:08:26.378Z,-1.43
2019-02-16T03:09:26.365Z,-1.48
2019-02-16T03:10:26.355Z,-1.45
2019-02-16T03:11:26.344Z,-1.49
2019-02-16T03:12:26.339Z,-1.48
2019-02-16T03:13:26.324Z,-1.52
2019-02-16T03:14:26.330Z,-1.62
2019-02-16T03:15:26.302Z,-1.56
2019-02-16T03:16:26.332Z,-1.66
2019-02-16T03:17:26.325Z,-1.66
2019-02-16T03:18:26.272Z,-1.69
2019-02-16T03:19:26.262Z,-1.77
2019-02-16T03:20:26.251Z,-1.77
2019-02-16T03:21:26.244Z,-1.80
2019-02-16T03:22:26.232Z,-1.82
2019-02-16T03:23:26.221Z,-1.77
2019-02-16T03:24:26.210Z,-1.87
2019-02-16T03:25:26.200Z,-1.79
2019-02-16T03:26:26.193Z,-1.80
2019-02-16T03:27:26.177Z,-1.84
2019-02-16T03:28:26.169Z,-1.80
2019-02-16T03:29:26.159Z,-1.80
2019-02-16T03:30:26.153Z,-1.84
2019-02-16T03:31:26.142Z,-1.82
2019-02-16T03:32:26.130Z,-1.87
2019-02-16T03:33:26.116Z,-1.82
2019-02-16T03:34:26.115Z,-1.90
2019-02-16T03:35:26.102Z,-1.90
2019-02-16T03:36:26.092Z,-1.91
2019-02-16T03:37:26.073Z,-1.98
2019-02-16T03:38:26.061Z,-2.00
2019-02-16T03:39:26.068Z,-1.98
2019-02-16T03:40:26.045Z,-2.00
2019-02-16T03:41:26.034Z,-2.09
2019-02-16T03:42:26.021Z,-2.06
2019-02-16T03:43:26.009Z,-2.09
2019-02-16T03:44:26.001Z,-2.05
2019-02-16T03:45:25.990Z,-2.05
2019-02-16T03:46:25.980Z,-2.16
2019-02-16T03:47:25.970Z,-2.16
2019-02-16T03:48:25.958Z,-2.16
2019-02-16T03:49:25.953Z,-2.12
2019-02-16T03:50:25.939Z,-2.16
2019-02-16T03:51:25.926Z,-2.13
2019-02-16T03:52:25.916Z,-2.24
2019-02-16T03:53:25.905Z,-2.20
2019-02-16T03:54:25.898Z,-2.20
2019-02-16T03:55:25.886Z,-2.12
2019-02-16T03:56:25.876Z,-2.18
2019-02-16T03:57:25.868Z,-2.12
2019-02-16T03:58:25.853Z,-2.26
2019-02-16T03:59:25.860Z,-2.16
2019-02-16T04:00:25.833Z,-2.32
2019-02-16T04:01:25.825Z,-2.24
2019-02-16T04:02:25.811Z,-2.32
2019-02-16T04:03:25.801Z,-2.35
2019-02-16T04:04:25.791Z,-2.32
2019-02-16T04:05:25.782Z,-2.24
2019-02-16T04:06:25.769Z,-2.32
2019-02-16T04:07:25.759Z,-2.32
2019-02-16T04:08:25.748Z,-2.30
2019-02-16T04:09:25.738Z,-2.32
2019-02-16T04:10:25.728Z,-2.32
2019-02-16T04:11:25.716Z,-2.35
2019-02-16T04:12:25.707Z,-2.34
2019-02-16T04:13:25.697Z,-2.30
2019-02-16T04:14:25.685Z,-2.23
2019-02-16T04:15:25.681Z,-2.27
2019-02-16T04:16:25.670Z,-2.32
2019-02-16T04:17:25.659Z,-2.37
2019-02-16T04:18:25.644Z,-2.34
2019-02-16T04:19:25.634Z,-2.27
2019-02-16T04:20:25.630Z,-2.34
2019-02-16T04:21:25.613Z,-2.35
2019-02-16T04:22:25.602Z,-2.37
2019-02-16T04:23:25.702Z,-2.26
2019-02-16T04:24:25.603Z,-2.30
2019-02-16T04:25:25.577Z,-2.32
2019-02-16T04:26:27.315Z,-2.30
2019-02-16T04:27:25.553Z,-2.26
2019-02-16T04:28:25.553Z,-2.37
2019-02-16T04:29:25.529Z,-2.32
2019-02-16T04:30:25.520Z,-2.30
2019-02-16T04:31:25.519Z,-2.40
2019-02-16T04:32:25.502Z,-2.37
2019-02-16T04:33:25.490Z,-2.45
2019-02-16T04:34:25.489Z,-2.37
2019-02-16T04:35:25.498Z,-2.29
2019-02-16T04:36:25.455Z,-2.35
2019-02-16T04:37:25.448Z,-2.43
2019-02-16T04:38:25.441Z,-2.40
2019-02-16T04:39:25.427Z,-2.42
2019-02-16T04:40:25.416Z,-2.39
2019-02-16T04:41:25.408Z,-2.42
2019-02-16T04:42:25.397Z,-2.40
2019-02-16T04:43:25.383Z,-2.35
2019-02-16T04:44:25.380Z,-2.39
2019-02-16T04:45:25.364Z,-2.45
2019-02-16T04:46:25.353Z,-2.35
2019-02-16T04:47:25.346Z,-2.45
2019-02-16T04:48:25.333Z,-2.48
2019-02-16T04:49:25.373Z,-2.43
2019-02-16T04:50:25.310Z,-2.48
2019-02-16T04:51:25.303Z,-2.50
2019-02-16T04:52:34.455Z,-2.43
2019-02-16T04:53:26.277Z,-2.50
2019-02-16T04:54:25.288Z,-2.43
2019-02-16T04:55:25.272Z,-2.48
2019-02-16T04:56:25.251Z,-2.48
2019-02-16T04:57:25.238Z,-2.56
2019-02-16T04:58:25.227Z,-2.45
2019-02-16T04:59:25.221Z,-2.46
2019-02-16T05:00:25.207Z,-2.48
2019-02-16T05:01:25.204Z,-2.53
2019-02-16T05:02:25.189Z,-2.45
2019-02-16T05:03:25.190Z,-2.48
2019-02-16T05:04:25.166Z,-2.46
2019-02-16T05:05:25.184Z,-2.46
2019-02-16T05:06:25.149Z,-2.50
2019-02-16T05:07:25.133Z,-2.45
2019-02-16T05:08:25.127Z,-2.46
2019-02-16T05:09:25.112Z,-2.42
2019-02-16T05:10:25.105Z,-2.50
2019-02-16T05:11:25.093Z,-2.42
2019-02-16T05:12:25.089Z,-2.32
2019-02-16T05:13:25.094Z,-2.29
2019-02-16T05:14:25.064Z,-2.32
2019-02-16T05:15:25.050Z,-2.39
2019-02-16T05:16:25.045Z,-2.29
2019-02-16T05:17:25.031Z,-2.30
2019-02-16T05:18:25.020Z,-2.27
2019-02-16T05:19:25.010Z,-2.27
2019-02-16T05:20:25.003Z,-2.40
2019-02-16T05:21:24.988Z,-2.37
2019-02-16T05:22:24.979Z,-2.40
2019-02-16T05:23:24.968Z,-2.45
2019-02-16T05:24:24.958Z,-2.48
2019-02-16T05:25:24.946Z,-2.49
2019-02-16T05:26:25.365Z,-2.43
2019-02-16T05:27:24.926Z,-2.49
2019-02-16T05:28:24.914Z,-2.46
2019-02-16T05:29:24.904Z,-2.52
2019-02-16T05:30:24.903Z,-2.55
2019-02-16T05:31:24.883Z,-2.58
2019-02-16T05:32:24.875Z,-2.68
2019-02-16T05:33:24.864Z,-2.71
2019-02-16T05:34:24.885Z,-2.56
2019-02-16T05:35:24.842Z,-2.66
2019-02-16T05:36:24.846Z,-2.68
2019-02-16T05:37:24.822Z,-2.60
2019-02-16T05:38:24.817Z,-2.63
2019-02-16T05:39:24.800Z,-2.66
2019-02-16T05:40:24.789Z,-2.61
2019-02-16T05:41:24.779Z,-2.66
2019-02-16T05:42:24.770Z,-2.66
2019-02-16T05:43:24.760Z,-2.63
2019-02-16T05:44:24.748Z,-2.67
2019-02-16T05:45:24.739Z,-2.67
2019-02-16T05:46:24.831Z,-2.67
2019-02-16T05:47:24.718Z,-2.66
2019-02-16T05:48:24.706Z,-2.64
2019-02-16T05:49:24.704Z,-2.63
2019-02-16T05:50:24.683Z,-2.67
2019-02-16T05:51:24.675Z,-2.63
2019-02-16T05:52:24.663Z,-2.64
2019-02-16T05:53:24.657Z,-2.63
2019-02-16T05:54:24.643Z,-2.64
2019-02-16T05:55:24.631Z,-2.70
2019-02-16T05:56:24.621Z,-2.63
2019-02-16T05:57:24.618Z,-2.58
2019-02-16T05:58:24.603Z,-2.60
2019-02-16T05:59:24.595Z,-2.70
2019-02-16T06:00:24.579Z,-2.77
2019-02-16T06:01:24.571Z,-2.70
2019-02-16T06:02:24.559Z,-2.73
2019-02-16T06:03:24.550Z,-2.73
2019-02-16T06:04:24.539Z,-2.68
2019-02-16T06:05:24.526Z,-2.68
2019-02-16T06:06:24.517Z,-2.64
2019-02-16T06:07:24.507Z,-2.58
2019-02-16T06:08:24.496Z,-2.70
2019-02-16T06:09:24.486Z,-2.73
2019-02-16T06:10:24.478Z,-2.64
2019-02-16T06:11:24.464Z,-2.68
2019-02-16T06:12:24.455Z,-2.70
2019-02-16T06:13:24.460Z,-2.73
2019-02-16T06:14:24.433Z,-2.68
2019-02-16T06:15:24.423Z,-2.68
2019-02-16T06:16:24.412Z,-2.74
2019-02-16T06:17:24.405Z,-2.67
2019-02-16T06:18:24.399Z,-2.73
2019-02-16T06:19:24.384Z,-2.66
2019-02-16T06:20:24.373Z,-2.67
2019-02-16T06:21:24.361Z,-2.68
2019-02-16T06:22:24.360Z,-2.71
2019-02-16T06:23:24.338Z,-2.73
2019-02-16T06:24:24.332Z,-2.68
2019-02-16T06:25:24.331Z,-2.67
2019-02-16T06:26:24.308Z,-2.73
2019-02-16T06:27:24.298Z,-2.74
2019-02-16T06:28:24.287Z,-2.71
2019-02-16T06:29:24.278Z,-2.70
2019-02-16T06:30:24.265Z,-2.73
2019-02-16T06:31:24.255Z,-2.67
2019-02-16T06:32:24.245Z,-2.67
2019-02-16T06:33:24.236Z,-2.64
2019-02-16T06:34:24.226Z,-2.60
2019-02-16T06:35:24.217Z,-2.68
2019-02-16T06:36:24.205Z,-2.66
2019-02-16T06:37:24.202Z,-2.61
2019-02-16T06:38:24.183Z,-2.68
2019-02-16T06:39:24.214Z,-2.64
2019-02-16T06:40:24.168Z,-2.64
2019-02-16T06:41:24.158Z,-2.55
2019-02-16T06:42:24.142Z,-2.56
2019-02-16T06:43:24.129Z,-2.61
2019-02-16T06:44:24.134Z,-2.53
2019-02-16T06:45:24.110Z,-2.48
2019-02-16T06:46:24.098Z,-2.43
2019-02-16T06:47:24.089Z,-2.55
2019-02-16T06:48:24.080Z,-2.49
2019-02-16T06:49:24.069Z,-2.42
2019-02-16T06:50:24.057Z,-2.43
2019-02-16T06:51:24.047Z,-2.48
2019-02-16T06:52:24.036Z,-2.40
2019-02-16T06:53:24.034Z,-2.27
2019-02-16T06:54:24.019Z,-2.37
2019-02-16T06:55:24.005Z,-2.27
2019-02-16T06:56:23.996Z,-2.34
2019-02-16T06:57:23.984Z,-2.30
2019-02-16T06:58:23.974Z,-2.27
2019-02-16T06:59:23.974Z,-2.21
2019-02-16T07:00:23.957Z,-2.21
2019-02-16T07:01:23.943Z,-2.27
2019-02-16T07:02:23.934Z,-2.12
2019-02-16T07:03:23.923Z,-2.21
2019-02-16T07:04:23.912Z,-2.21
2019-02-16T07:05:23.900Z,-2.20
2019-02-16T07:06:23.891Z,-2.06
2019-02-16T07:07:23.880Z,-2.09
2019-02-16T07:08:23.870Z,-2.03
2019-02-16T07:09:23.861Z,-2.03
2019-02-16T07:10:23.849Z,-1.88
2019-02-16T07:11:23.838Z,-1.90
2019-02-16T07:12:23.828Z,-1.77
2019-02-16T07:13:23.817Z,-1.82
2019-02-16T07:14:23.807Z,-1.84
2019-02-16T07:15:23.797Z,-1.76
2019-02-16T07:16:23.787Z,-1.74
2019-02-16T07:17:23.776Z,-1.73
2019-02-16T07:18:23.766Z,-1.62
2019-02-16T07:19:23.755Z,-1.66
2019-02-16T07:20:23.749Z,-1.51
2019-02-16T07:21:23.736Z,-1.56
2019-02-16T07:22:23.723Z,-1.41
2019-02-16T07:23:23.716Z,-1.34
2019-02-16T07:24:23.704Z,-1.28
2019-02-16T07:25:23.693Z,-1.28
2019-02-16T07:26:23.690Z,-1.17
2019-02-16T07:27:23.672Z,-1.07
2019-02-16T07:28:23.662Z,-0.98
2019-02-16T07:29:23.656Z,-0.99
2019-02-16T07:30:23.646Z,-0.95
2019-02-16T07:31:23.633Z,-0.83
2019-02-16T07:32:23.618Z,-0.79
2019-02-16T07:33:23.637Z,-0.73
2019-02-16T07:34:23.604Z,-0.72
2019-02-16T07:35:23.589Z,-0.55
2019-02-16T07:36:23.589Z,-0.51
2019-02-16T07:37:23.567Z,-0.44
2019-02-16T07:38:23.556Z,-0.36
2019-02-16T07:39:23.546Z,-0.31
2019-02-16T07:40:23.546Z,-0.18
2019-02-16T07:41:23.526Z,-0.11
2019-02-16T07:42:23.516Z,-0.07
2019-02-16T07:43:23.503Z,-0.03
2019-02-16T07:44:23.496Z,0.02
2019-02-16T07:45:23.484Z,0.07
2019-02-16T07:46:23.471Z,0.11
2019-02-16T07:47:23.462Z,0.20
2019-02-16T07:48:23.453Z,0.29
2019-02-16T07:49:23.441Z,0.38
2019-02-16T07:50:23.430Z,0.36
2019-02-16T07:51:23.418Z,0.53
2019-02-16T07:52:23.409Z,0.65
2019-02-16T07:53:31.127Z,0.76
2019-02-16T07:54:24.387Z,0.88
2019-02-16T07:55:23.380Z,0.96
2019-02-16T07:56:23.366Z,1.23
2019-02-16T07:57:23.357Z,1.34
2019-02-16T07:58:23.346Z,1.68
2019-02-16T07:59:23.337Z,2.14
2019-02-16T08:00:23.545Z,2.77
2019-02-16T08:01:23.403Z,3.36
2019-02-16T08:02:23.389Z,4.11
2019-02-16T08:03:23.293Z,4.85
2019-02-16T08:04:23.281Z,5.53
2019-02-16T08:05:23.279Z,6.09
2019-02-16T08:06:23.264Z,6.40
2019-02-16T08:07:23.253Z,6.46
2019-02-16T08:08:23.240Z,6.62
2019-02-16T08:09:23.229Z,6.92
2019-02-16T08:10:23.236Z,7.13
2019-02-16T08:11:23.263Z,7.34
2019-02-16T08:12:23.199Z,7.52
2019-02-16T08:13:23.187Z,7.95
2019-02-16T08:14:23.176Z,8.50
2019-02-16T08:15:23.173Z,8.61
2019-02-16T08:16:23.167Z,8.70
2019-02-16T08:17:23.145Z,8.79
2019-02-16T08:18:23.135Z,9.18
2019-02-16T08:19:23.258Z,9.21
2019-02-16T08:20:23.111Z,9.76
2019-02-16T08:21:23.102Z,10.05
2019-02-16T08:22:23.093Z,10.60
2019-02-16T08:23:23.082Z,11.10
2019-02-16T08:24:23.069Z,11.61
2019-02-16T08:25:23.063Z,11.95
2019-02-16T08:26:23.053Z,11.58
2019-02-16T08:27:23.040Z,11.28
2019-02-16T08:28:23.072Z,11.03
2019-02-16T08:29:23.017Z,11.27
2019-02-16T08:30:23.008Z,11.42
2019-02-16T08:31:23.000Z,11.06
2019-02-16T08:32:22.989Z,11.10
2019-02-16T08:33:22.977Z,11.09
2019-02-16T08:34:22.960Z,11.15
2019-02-16T08:35:22.956Z,11.47
2019-02-16T08:36:22.941Z,11.55
2019-02-16T08:37:22.942Z,11.60
2019-02-16T08:38:22.922Z,11.15
2019-02-16T08:39:22.910Z,10.64
2019-02-16T08:40:22.899Z,10.66
2019-02-16T08:41:22.889Z,10.88
2019-02-16T08:42:22.876Z,11.33
2019-02-16T08:43:22.873Z,11.29
2019-02-16T08:44:22.863Z,11.37
2019-02-16T08:45:22.845Z,11.52
2019-02-16T08:46:22.832Z,11.47
2019-02-16T08:47:22.822Z,11.11
2019-02-16T08:48:22.811Z,10.67
2019-02-16T08:49:22.801Z,10.66
2019-02-16T08:50:22.788Z,10.67
2019-02-16T08:51:22.777Z,10.61
2019-02-16T08:52:22.765Z,10.64
2019-02-16T08:53:22.753Z,10.74
2019-02-16T08:54:22.750Z,10.86
2019-02-16T08:55:22.732Z,10.73
2019-02-16T08:56:22.722Z,11.27
2019-02-16T08:57:22.710Z,11.37
2019-02-16T08:58:22.700Z,11.62
2019-02-16T08:59:22.692Z,12.20
2019-02-16T09:00:22.679Z,11.72
2019-02-16T09:01:22.666Z,11.52
2019-02-16T09:02:22.657Z,11.76
2019-02-16T09:03:22.645Z,12.13
2019-02-16T09:04:22.632Z,12.56
2019-02-16T09:05:22.628Z,12.75
2019-02-16T09:06:22.624Z,12.68
2019-02-16T09:07:22.605Z,13.07
2019-02-16T09:08:22.595Z,13.41
2019-02-16T09:09:22.585Z,13.69
2019-02-16T09:10:22.574Z,13.79
2019-02-16T09:11:22.557Z,13.78
2019-02-16T09:12:22.554Z,13.17
2019-02-16T09:13:22.537Z,12.85
2019-02-16T09:14:22.525Z,12.95
2019-02-16T09:15:22.543Z,13.07
2019-02-16T09:16:22.503Z,13.01
2019-02-16T09:17:22.497Z,13.28
2019-02-16T09:18:22.482Z,13.89
2019-02-16T09:19:22.470Z,14.52
2019-02-16T09:20:22.473Z,14.52
2019-02-16T09:21:22.458Z,14.39
2019-02-16T09:22:22.440Z,14.92
2019-02-16T09:23:22.430Z,14.61
2019-02-16T09:24:22.421Z,14.57
2019-02-16T09:25:22.409Z,14.73
2019-02-16T09:26:22.398Z,14.96
2019-02-16T09:27:22.385Z,15.10
2019-02-16T09:28:22.374Z,14.64
2019-02-16T09:29:22.362Z,14.36
2019-02-16T09:30:22.355Z,14.02
2019-02-16T09:31:22.342Z,14.14
2019-02-16T09:32:22.334Z,14.04
2019-02-16T09:33:22.320Z,14.35
2019-02-16T09:34:22.308Z,14.83
2019-02-16T09:35:22.299Z,14.54
2019-02-16T09:36:22.301Z,14.18
2019-02-16T09:37:22.276Z,14.15
2019-02-16T09:38:22.320Z,14.12
2019-02-16T09:39:22.257Z,14.12
2019-02-16T09:40:22.244Z,13.71
2019-02-16T09:41:22.237Z,13.91
2019-02-16T09:42:22.228Z,13.77
2019-02-16T09:43:22.216Z,14.35
2019-02-16T09:44:22.203Z,14.37
2019-02-16T09:45:22.193Z,14.20
2019-02-16T09:46:22.181Z,13.96
2019-02-16T09:47:22.170Z,14.03
2019-02-16T09:48:22.159Z,14.43
2019-02-16T09:49:22.148Z,14.51
2019-02-16T09:50:22.140Z,14.25
2019-02-16T09:51:22.133Z,14.55
2019-02-16T09:52:22.119Z,14.20
2019-02-16T09:53:23.045Z,14.40
2019-02-16T09:54:23.096Z,14.84
2019-02-16T09:55:22.085Z,14.91
2019-02-16T09:56:22.077Z,14.84
2019-02-16T09:57:22.063Z,14.32
2019-02-16T09:58:22.053Z,14.43
2019-02-16T09:59:22.043Z,14.80
2019-02-16T10:00:22.032Z,14.51
2019-02-16T10:01:22.022Z,14.57
2019-02-16T10:02:22.011Z,14.69
2019-02-16T10:03:22.000Z,14.70
2019-02-16T10:04:21.987Z,14.64
2019-02-16T10:05:21.982Z,14.61
2019-02-16T10:06:21.967Z,14.83
2019-02-16T10:07:21.956Z,14.92
2019-02-16T10:08:21.947Z,15.21
2019-02-16T10:09:21.936Z,15.43
2019-02-16T10:10:21.926Z,15.47
2019-02-16T10:11:21.913Z,15.46
2019-02-16T10:12:21.904Z,15.39
2019-02-16T10:13:21.893Z,15.29
2019-02-16T10:14:21.887Z,15.96
2019-02-16T10:15:21.874Z,15.94
2019-02-16T10:16:21.861Z,15.92
2019-02-16T10:17:21.851Z,16.27
2019-02-16T10:18:21.843Z,16.04
2019-02-16T10:19:21.830Z,16.14
2019-02-16T10:20:21.817Z,15.71
2019-02-16T10:21:21.810Z,15.90
2019-02-16T10:22:21.795Z,15.97
2019-02-16T10:23:21.787Z,16.15
2019-02-16T10:24:21.774Z,16.15
2019-02-16T10:25:21.764Z,16.38
2019-02-16T10:26:21.753Z,16.21
2019-02-16T10:27:21.745Z,16.31
2019-02-16T10:28:21.730Z,16.30
2019-02-16T10:29:21.720Z,16.41
2019-02-16T10:30:21.710Z,16.45
2019-02-16T10:31:21.704Z,16.86
2019-02-16T10:32:21.694Z,16.83
2019-02-16T10:33:21.679Z,16.86
2019-02-16T10:34:21.669Z,17.41
2019-02-16T10:35:21.658Z,16.81
2019-02-16T10:36:21.646Z,17.01
2019-02-16T10:37:21.640Z,16.70
2019-02-16T10:38:21.626Z,16.98
2019-02-16T10:39:21.615Z,17.11
2019-02-16T10:40:21.645Z,17.25
2019-02-16T10:41:21.597Z,17.15
2019-02-16T10:42:21.586Z,17.23
2019-02-16T10:43:21.573Z,17.34
2019-02-16T10:44:21.562Z,17.41
2019-02-16T10:45:21.561Z,17.54
2019-02-16T10:46:21.571Z,18.21
2019-02-16T10:47:21.531Z,17.70
2019-02-16T10:48:21.560Z,17.79
2019-02-16T10:49:21.660Z,18.52
2019-02-16T10:50:21.497Z,18.81
2019-02-16T10:51:21.486Z,18.20
2019-02-16T10:52:21.478Z,17.77
2019-02-16T10:53:21.468Z,17.48
2019-02-16T10:54:28.063Z,17.82
2019-02-16T10:55:22.446Z,17.87
2019-02-16T10:56:21.438Z,18.11
2019-02-16T10:57:21.489Z,18.11
2019-02-16T10:58:21.413Z,17.92
2019-02-16T10:59:21.404Z,17.40
2019-02-16T11:00:21.393Z,17.37
2019-02-16T11:01:21.382Z,17.49
2019-02-16T11:02:21.375Z,17.79
2019-02-16T11:03:21.362Z,17.95
2019-02-16T11:04:21.351Z,18.20
2019-02-16T11:05:21.340Z,18.85
2019-02-16T11:06:21.329Z,19.21
2019-02-16T11:07:21.320Z,19.04
2019-02-16T11:08:21.312Z,19.08
2019-02-16T11:09:21.300Z,18.73
2019-02-16T11:10:21.292Z,18.60
2019-02-16T11:11:21.275Z,19.11
2019-02-16T11:12:21.268Z,18.81
2019-02-16T11:13:21.255Z,18.42
2019-02-16T11:14:21.245Z,18.20
2019-02-16T11:15:21.235Z,18.48
2019-02-16T11:16:21.231Z,18.47
2019-02-16T11:17:21.216Z,18.51
2019-02-16T11:18:21.207Z,18.33
2019-02-16T11:19:21.191Z,18.03
2019-02-16T11:20:21.190Z,18.44
2019-02-16T11:21:21.173Z,18.52
2019-02-16T11:22:21.159Z,18.67
2019-02-16T11:23:21.149Z,18.39
2019-02-16T11:24:21.141Z,18.11
2019-02-16T11:25:21.129Z,18.17
2019-02-16T11:26:21.120Z,18.36
2019-02-16T11:27:21.108Z,18.25
2019-02-16T11:28:21.102Z,18.25
2019-02-16T11:29:21.087Z,18.14
2019-02-16T11:30:21.078Z,18.21
2019-02-16T11:31:21.066Z,18.60
2019-02-16T11:32:21.055Z,19.32
2019-02-16T11:33:21.049Z,19.71
2019-02-16T11:34:21.034Z,19.37
2019-02-16T11:35:21.023Z,18.67
2019-02-16T11:36:21.012Z,18.48
2019-02-16T11:37:21.001Z,17.99
2019-02-16T11:38:20.995Z,17.77
2019-02-16T11:39:20.983Z,18.35
2019-02-16T11:40:20.971Z,18.69
2019-02-16T11:41:20.959Z,19.16
2019-02-16T11:42:20.954Z,19.56
2019-02-16T11:43:20.940Z,19.69
2019-02-16T11:44:20.931Z,19.13
2019-02-16T11:45:20.921Z,19.32
2019-02-16T11:46:20.906Z,19.23
2019-02-16T11:47:20.898Z,19.55
2019-02-16T11:48:20.888Z,19.69
2019-02-16T11:49:20.875Z,19.47
2019-02-16T11:50:20.881Z,19.65
2019-02-16T11:51:20.857Z,19.51
2019-02-16T11:52:20.846Z,19.40
2019-02-16T11:53:20.834Z,19.28
2019-02-16T11:54:20.845Z,19.66
2019-02-16T11:55:20.811Z,19.33
2019-02-16T11:56:20.810Z,19.59
2019-02-16T11:57:20.792Z,19.62
2019-02-16T11:58:20.782Z,19.51
2019-02-16T11:59:20.771Z,19.74
2019-02-16T12:00:20.760Z,19.96
2019-02-16T12:01:20.749Z,20.24
2019-02-16T12:02:20.738Z,20.20
2019-02-16T12:03:20.730Z,19.95
2019-02-16T12:04:20.716Z,19.68
2019-02-16T12:05:20.707Z,19.86
2019-02-16T12:06:20.698Z,20.05
2019-02-16T12:07:20.687Z,20.42
2019-02-16T12:08:20.676Z,20.31
2019-02-16T12:09:20.666Z,20.26
2019-02-16T12:10:20.654Z,20.14
2019-02-16T12:11:20.643Z,20.06
2019-02-16T12:12:20.632Z,19.94
2019-02-16T12:13:20.625Z,20.08
2019-02-16T12:14:20.613Z,20.21
2019-02-16T12:15:20.602Z,20.28
2019-02-16T12:16:20.594Z,20.85
2019-02-16T12:17:20.581Z,20.85
2019-02-16T12:18:20.569Z,20.84
2019-02-16T12:19:20.559Z,20.92
2019-02-16T12:20:20.549Z,20.67
2019-02-16T12:21:20.540Z,20.38
2019-02-16T12:22:20.528Z,20.31
2019-02-16T12:23:20.516Z,20.47
2019-02-16T12:24:20.507Z,20.95
2019-02-16T12:25:20.497Z,21.03
2019-02-16T12:26:20.489Z,20.73
2019-02-16T12:27:20.477Z,20.70
2019-02-16T12:28:21.599Z,20.82
2019-02-16T12:29:20.454Z,21.32
2019-02-16T12:30:20.443Z,21.28
2019-02-16T12:31:20.436Z,21.94
2019-02-16T12:32:20.423Z,22.18
2019-02-16T12:33:20.412Z,21.88
2019-02-16T12:34:20.401Z,21.88
2019-02-16T12:35:20.392Z,21.59
2019-02-16T12:36:21.920Z,21.53
2019-02-16T12:37:20.375Z,21.27
2019-02-16T12:38:20.359Z,20.79
2019-02-16T12:39:20.349Z,20.72
2019-02-16T12:40:20.338Z,21.38
2019-02-16T12:41:20.328Z,21.61
2019-02-16T12:42:20.316Z,21.65
2019-02-16T12:43:20.307Z,21.37
2019-02-16T12:44:20.295Z,21.17
2019-02-16T12:45:21.485Z,21.14
2019-02-16T12:46:20.279Z,21.13
2019-02-16T12:47:20.265Z,20.66
2019-02-16T12:48:20.256Z,20.94
2019-02-16T12:49:20.241Z,20.72
2019-02-16T12:50:20.231Z,20.73
2019-02-16T12:51:20.222Z,20.43
2019-02-16T12:52:20.214Z,20.58
2019-02-16T12:53:20.201Z,20.99