createdAt,value
2018-12-12T00:00:58.899Z,101574.23
2018-12-12T00:03:26.386Z,101581.63
2018-12-12T00:05:53.870Z,101583.20
2018-12-12T00:08:21.371Z,101583.70
2018-12-12T00:10:48.879Z,101573.25
2018-12-12T00:13:16.435Z,101574.31
2018-12-12T00:15:43.918Z,101573.03
2018-12-12T00:18:11.473Z,101578.69
2018-12-12T00:20:39.005Z,101573.50
2018-12-12T00:23:06.514Z,101574.79
2018-12-12T00:25:33.993Z,101574.66
2018-12-12T00:28:01.484Z,101570.98
2018-12-12T00:30:28.970Z,101576.08
2018-12-12T00:32:56.522Z,101578.87
2018-12-12T00:35:23.972Z,101585.23
2018-12-12T00:37:51.563Z,101586.16
2018-12-12T00:40:19.083Z,101588.47
2018-12-12T00:42:46.588Z,101584.54
2018-12-12T00:45:14.132Z,101594.59
2018-12-12T00:47:41.584Z,101590.73
2018-12-12T00:50:09.071Z,101595.95
2018-12-12T00:52:36.679Z,101594.63
2018-12-12T00:55:04.401Z,101595.07
2018-12-12T00:57:31.979Z,101600.03
2018-12-12T00:59:59.526Z,101600.52
2018-12-12T01:02:26.994Z,101601.41
2018-12-12T01:04:54.453Z,101609.81
2018-12-12T01:07:21.936Z,101606.94
2018-12-12T01:09:49.578Z,101609.95
2018-12-12T01:12:17.078Z,101611.02
2018-12-12T01:14:44.533Z,101612.80
2018-12-12T01:17:12.033Z,101613.58
2018-12-12T01:19:39.522Z,101620.31
2018-12-12T01:22:06.989Z,101623.50
2018-12-12T01:24:34.472Z,101618.27
2018-12-12T01:27:01.966Z,101629.22
2018-12-12T01:29:29.489Z,101630.86
2018-12-12T01:31:56.980Z,101634.48
2018-12-12T01:34:24.472Z,101638.70
2018-12-12T01:36:52.643Z,101638.92
2018-12-12T01:39:20.158Z,101643.04
2018-12-12T01:41:47.628Z,101638.42
2018-12-12T01:44:15.107Z,101641.48
2018-12-12T01:46:42.617Z,101639.13
2018-12-12T01:49:10.097Z,101637.19
2018-12-12T01:51:37.575Z,101644.80
2018-12-12T01:54:05.049Z,101644.14
2018-12-12T01:56:32.533Z,101639.89
2018-12-12T01:58:59.992Z,101644.67
2018-12-12T02:01:27.453Z,101639.54
2018-12-12T02:03:54.913Z,101651.44
2018-12-12T02:06:22.421Z,101649.59
2018-12-12T02:08:49.872Z,101647.55
2018-12-12T02:11:17.355Z,101652.06
2018-12-12T02:13:44.830Z,101660.75
2018-12-12T02:16:12.481Z,101658.94
2018-12-12T02:18:40.903Z,101657.88
2018-12-12T02:21:08.387Z,101663.00
2018-12-12T02:23:35.915Z,101661.50
2018-12-12T02:26:03.452Z,101663.93
2018-12-12T02:28:30.909Z,101659.19
2018-12-12T02:30:58.414Z,101663.41
2018-12-12T02:33:25.989Z,101672.93
2018-12-12T02:35:53.551Z,101674.31
2018-12-12T02:38:21.025Z,101681.66
2018-12-12T02:40:48.529Z,101678.06
2018-12-12T02:43:16.007Z,101677.13
2018-12-12T02:45:43.517Z,101677.67
2018-12-12T02:48:11.089Z,101672.61
2018-12-12T02:50:38.542Z,101684.18
2018-12-12T02:53:06.083Z,101685.47
2018-12-12T02:55:33.554Z,101688.97
2018-12-12T02:58:01.040Z,101693.48
2018-12-12T03:03:02.371Z,101687.45
2018-12-12T03:05:29.891Z,101696.06
2018-12-12T03:07:57.397Z,101697.34
2018-12-12T03:10:24.878Z,101696.33
2018-12-12T03:12:52.339Z,101697.21
2018-12-12T03:15:19.823Z,101685.65
2018-12-12T03:17:47.297Z,101692.70
2018-12-12T03:20:14.754Z,101700.41
2018-12-12T03:22:42.216Z,101703.99
2018-12-12T03:25:09.760Z,101704.66
2018-12-12T03:27:37.260Z,101708.52
2018-12-12T03:30:05.850Z,101717.59
2018-12-12T03:32:33.405Z,101719.68
2018-12-12T03:35:00.854Z,101727.08
2018-12-12T03:37:28.391Z,101727.08
2018-12-12T03:39:56.078Z,101733.64
2018-12-12T03:42:23.726Z,101730.17
2018-12-12T03:44:51.193Z,101729.64
2018-12-12T03:47:18.774Z,101735.06
2018-12-12T03:49:46.218Z,101736.08
2018-12-12T03:52:13.685Z,101730.17
2018-12-12T03:54:41.236Z,101737.22
2018-12-12T03:57:08.711Z,101736.42
2018-12-12T03:59:36.176Z,101738.64
2018-12-12T04:02:03.704Z,101743.03
2018-12-12T04:04:31.178Z,101748.75
2018-12-12T04:06:58.652Z,101755.84
2018-12-12T04:09:26.117Z,101767.41
2018-12-12T04:11:53.710Z,101761.38
2018-12-12T04:14:21.250Z,101768.34
2018-12-12T04:16:48.750Z,101762.93
2018-12-12T04:19:16.376Z,101764.97
2018-12-12T04:21:43.887Z,101770.20
2018-12-12T04:24:11.336Z,101778.94
2018-12-12T04:26:38.779Z,101772.41
2018-12-12T04:29:06.325Z,101782.04
2018-12-12T04:31:33.800Z,101778.58
2018-12-12T04:34:01.248Z,101778.58
2018-12-12T04:36:28.816Z,101784.64
2018-12-12T04:38:56.286Z,101775.20
2018-12-12T04:41:23.783Z,101777.11
2018-12-12T04:43:51.325Z,101783.13
2018-12-12T04:46:18.792Z,101784.45
2018-12-12T04:48:46.257Z,101791.91
2018-12-12T04:51:13.806Z,101782.95
2018-12-12T04:53:41.266Z,101790.78
2018-12-12T04:56:08.882Z,101792.20
2018-12-12T04:58:36.318Z,101792.23
2018-12-12T05:01:03.813Z,101785.05
2018-12-12T05:03:31.427Z,101793.68
2018-12-12T05:05:58.899Z,101794.08
2018-12-12T05:08:26.360Z,101790.25
2018-12-12T05:10:53.888Z,101796.91
2018-12-12T05:13:21.348Z,101806.30
2018-12-12T05:15:48.851Z,101809.78
2018-12-12T05:18:16.416Z,101813.21
2018-12-12T05:20:44.004Z,101813.77
2018-12-12T05:23:11.562Z,101811.06
2018-12-12T05:25:39.088Z,101816.70
2018-12-12T05:28:06.551Z,101820.73
2018-12-12T05:30:34.016Z,101823.05
2018-12-12T05:33:01.472Z,101823.41
2018-12-12T05:35:29.060Z,101823.67
2018-12-12T05:37:56.509Z,101829.56
2018-12-12T05:40:24.325Z,101831.39
2018-12-12T05:42:51.846Z,101835.88
2018-12-12T05:45:20.058Z,101830.66
2018-12-12T05:47:47.491Z,101833.60
2018-12-12T05:50:15.002Z,101836.16
2018-12-12T05:52:42.567Z,101841.47
2018-12-12T05:55:10.043Z,101841.47
2018-12-12T05:57:37.533Z,101839.69
2018-12-12T06:00:05.826Z,101838.27
2018-12-12T06:02:33.304Z,101837.77
2018-12-12T06:05:00.755Z,101846.09
2018-12-12T06:07:28.222Z,101846.38
2018-12-12T06:09:55.699Z,101854.56
2018-12-12T06:12:23.205Z,101853.81
2018-12-12T06:14:50.651Z,101854.31
2018-12-12T06:17:18.615Z,101862.13
2018-12-12T06:19:46.320Z,101868.41
2018-12-12T06:22:14.019Z,101869.20
2018-12-12T06:24:41.541Z,101871.13
2018-12-12T06:27:09.007Z,101863.55
2018-12-12T06:29:36.525Z,101861.77
2018-12-12T06:32:04.117Z,101864.82
2018-12-12T06:34:31.595Z,101874.20
2018-12-12T06:36:59.121Z,101876.39
2018-12-12T06:39:26.687Z,101877.30
2018-12-12T06:41:54.217Z,101875.48
2018-12-12T06:44:21.698Z,101880.50
2018-12-12T06:46:49.167Z,101891.67
2018-12-12T06:49:16.679Z,101891.28
2018-12-12T06:51:44.149Z,101898.47
2018-12-12T06:54:11.600Z,101900.92
2018-12-12T06:56:39.067Z,101901.95
2018-12-12T06:59:06.527Z,101911.05
2018-12-12T07:01:34.269Z,101908.48
2018-12-12T07:04:01.719Z,101910.66
2018-12-12T07:06:29.220Z,101916.05
2018-12-12T07:08:56.714Z,101913.22
2018-12-12T07:11:24.205Z,101916.81
2018-12-12T07:13:51.671Z,101925.42
2018-12-12T07:16:19.176Z,101925.70
2018-12-12T07:18:46.699Z,101929.30
2018-12-12T07:21:14.183Z,101933.12
2018-12-12T07:23:42.167Z,101930.58
2018-12-12T07:26:09.643Z,101934.42
2018-12-12T07:28:37.101Z,101939.53
2018-12-12T07:31:04.625Z,101937.77
2018-12-12T07:33:32.090Z,101942.88
2018-12-12T07:35:59.774Z,101937.10
2018-12-12T07:38:27.411Z,101943.41
2018-12-12T07:40:54.874Z,101939.03
2018-12-12T07:43:22.334Z,101945.08
2018-12-12T07:45:49.839Z,101957.38
2018-12-12T07:48:17.322Z,101954.17
2018-12-12T07:50:44.845Z,101957.02
2018-12-12T07:53:12.322Z,101956.09
2018-12-12T07:55:39.803Z,101960.61
2018-12-12T07:58:07.316Z,101961.12
2018-12-12T08:00:34.875Z,101964.45
2018-12-12T08:03:06.318Z,101966.00
2018-12-12T08:05:31.969Z,101973.17
2018-12-12T08:07:59.517Z,101976.92
2018-12-12T08:10:26.980Z,101979.47
2018-12-12T08:12:54.428Z,101971.63
2018-12-12T08:15:21.941Z,101976.50
2018-12-12T08:17:49.452Z,101969.31
2018-12-12T08:20:17.111Z,101970.83
2018-12-12T08:22:44.614Z,101979.84
2018-12-12T08:25:12.091Z,101982.15
2018-12-12T08:27:39.710Z,101978.04
2018-12-12T08:30:07.931Z,101987.79
2018-12-12T08:32:35.458Z,101983.44
2018-12-12T08:35:04.111Z,101980.88
2018-12-12T08:37:31.570Z,101973.16
2018-12-12T08:39:59.137Z,101983.41
2018-12-12T08:42:26.652Z,101983.81
2018-12-12T08:44:54.195Z,101979.97
2018-12-12T08:47:21.675Z,101988.96
2018-12-12T08:49:49.192Z,102000.13
2018-12-12T08:52:16.676Z,101993.84
2018-12-12T08:54:44.151Z,101990.75
2018-12-12T08:57:11.842Z,102002.71
2018-12-12T08:59:39.451Z,101998.20
2018-12-12T09:02:06.961Z,102000.88
2018-12-12T09:04:34.451Z,102011.93
2018-12-12T09:07:01.924Z,102010.80
2018-12-12T09:09:29.380Z,102015.81
2018-12-12T09:11:57.041Z,102015.29
2018-12-12T09:14:24.622Z,102013.48
2018-12-12T09:16:53.366Z,102023.48
2018-12-12T09:19:20.857Z,102020.64
2018-12-12T09:21:48.374Z,102022.32
2018-12-12T09:24:15.849Z,102025.02
2018-12-12T09:26:43.312Z,102024.99
2018-12-12T09:29:10.963Z,102024.63
2018-12-12T09:31:38.427Z,102024.39
2018-12-12T09:34:05.903Z,102022.19
2018-12-12T09:36:33.643Z,102023.59
2018-12-12T09:39:01.152Z,102030.03
2018-12-12T09:41:28.738Z,102028.08
2018-12-12T09:43:56.182Z,102026.91
2018-12-12T09:46:23.766Z,102017.52
2018-12-12T09:48:51.259Z,102020.55
2018-12-12T09:51:18.785Z,102010.86
2018-12-12T09:53:46.333Z,102012.76
2018-12-12T09:56:13.913Z,102018.97
2018-12-12T09:58:41.359Z,102023.80
2018-12-12T10:01:08.939Z,102024.52
2018-12-12T10:03:36.761Z,102028.27
2018-12-12T10:06:04.372Z,102031.23
2018-12-12T10:08:31.878Z,102031.34
2018-12-12T10:10:59.383Z,102027.40
2018-12-12T10:13:26.899Z,102029.45
2018-12-12T10:15:54.536Z,102020.87
2018-12-12T10:18:22.001Z,102023.57
2018-12-12T10:20:49.579Z,102027.14
2018-12-12T10:23:17.077Z,102026.35
2018-12-12T10:25:44.609Z,102025.09
2018-12-12T10:28:12.298Z,102029.08
2018-12-12T10:30:39.817Z,102020.23
2018-12-12T10:33:07.352Z,102012.76
2018-12-12T10:35:34.946Z,102022.58
2018-12-12T10:38:02.437Z,102022.20
2018-12-12T10:40:29.975Z,102022.95
2018-12-12T10:42:57.553Z,102028.83
2018-12-12T10:45:25.055Z,102022.66
2018-12-12T10:47:52.589Z,102035.46
2018-12-12T10:50:20.055Z,102026.88
2018-12-12T10:52:47.631Z,102026.84
2018-12-12T10:55:15.157Z,102022.19
2018-12-12T10:57:42.665Z,102022.41
2018-12-12T11:00:12.877Z,102030.84
2018-12-12T11:02:41.740Z,102033.15
2018-12-12T11:05:09.252Z,102027.55
2018-12-12T11:07:36.749Z,102022.55
2018-12-12T11:10:05.019Z,102030.44
2018-12-12T11:12:32.565Z,102036.18
2018-12-12T11:15:00.270Z,102030.50
2018-12-12T11:17:27.760Z,102038.00
2018-12-12T11:19:55.245Z,102027.70
2018-12-12T11:22:22.749Z,102031.06
2018-12-12T11:24:50.215Z,102036.08
2018-12-12T11:27:17.827Z,102034.70
2018-12-12T11:29:45.328Z,102034.60
2018-12-12T11:32:12.899Z,102033.95
2018-12-12T11:34:40.366Z,102036.29
2018-12-12T11:37:08.186Z,102035.27
2018-12-12T11:39:35.731Z,102035.69
2018-12-12T11:42:03.286Z,102030.55
2018-12-12T11:44:30.817Z,102026.42
2018-12-12T11:46:58.405Z,102023.97
2018-12-12T11:49:25.877Z,102025.39
2018-12-12T11:51:53.676Z,102022.72
2018-12-12T11:54:21.353Z,102031.52
2018-12-12T11:56:48.878Z,102026.63
2018-12-12T11:59:16.358Z,102027.70
2018-12-12T12:01:43.912Z,102020.14
2018-12-12T12:04:11.677Z,102026.21
2018-12-12T12:06:39.248Z,102023.73
2018-12-12T12:09:07.111Z,102021.79
2018-12-12T12:11:34.639Z,102029.27
2018-12-12T12:14:02.177Z,102028.87
2018-12-12T12:16:29.843Z,102030.06
2018-12-12T12:18:57.420Z,102029.13
2018-12-12T12:21:25.004Z,102031.52
2018-12-12T12:23:52.538Z,102028.32
2018-12-12T12:26:20.215Z,102037.33
2018-12-12T12:28:47.744Z,102028.68
2018-12-12T12:31:15.238Z,102043.73
2018-12-12T12:33:42.842Z,102035.06
2018-12-12T12:36:10.321Z,102043.15
2018-12-12T12:38:37.864Z,102040.21
2018-12-12T12:41:05.484Z,102036.55
2018-12-12T12:43:32.981Z,102035.40
2018-12-12T12:46:00.498Z,102036.78
2018-12-12T12:48:28.090Z,102038.17
2018-12-12T12:50:55.668Z,102032.55
2018-12-12T12:53:23.184Z,102034.91
2018-12-12T12:55:50.708Z,102033.97
2018-12-12T12:58:18.281Z,102029.88
2018-12-12T13:00:45.861Z,102020.52
2018-12-12T13:03:14.936Z,102026.94
2018-12-12T13:05:42.482Z,102034.38
2018-12-12T13:08:10.049Z,102039.08
2018-12-12T13:10:37.827Z,102038.09
2018-12-12T13:13:05.558Z,102034.02
2018-12-12T13:15:33.219Z,102049.02
2018-12-12T13:18:00.717Z,102048.66
2018-12-12T13:20:28.241Z,102051.20
2018-12-12T13:22:55.706Z,102051.47
2018-12-12T13:25:23.219Z,102047.67
2018-12-12T13:27:50.712Z,102052.29
2018-12-12T13:30:18.195Z,102052.52
2018-12-12T13:32:45.685Z,102055.39
2018-12-12T13:35:13.291Z,102057.06
2018-12-12T13:37:40.784Z,102061.85
2018-12-12T13:40:08.359Z,102067.00
2018-12-12T13:42:35.851Z,102063.48
2018-12-12T13:45:03.715Z,102069.02
2018-12-12T13:47:31.334Z,102064.13
2018-12-12T13:49:58.876Z,102063.81
2018-12-12T13:52:26.474Z,102074.37
2018-12-12T13:54:54.170Z,102072.84
2018-12-12T13:57:21.679Z,102069.09
2018-12-12T13:59:49.206Z,102071.50
2018-12-12T14:02:16.648Z,102078.73
2018-12-12T14:04:44.256Z,102077.57
2018-12-12T14:07:11.740Z,102079.86
2018-12-12T14:09:39.250Z,102081.64
2018-12-12T14:12:06.792Z,102073.11
2018-12-12T14:14:34.298Z,102073.14
2018-12-12T14:17:01.782Z,102078.70
2018-12-12T14:19:29.252Z,102076.55
2018-12-12T14:21:57.921Z,102071.64
2018-12-12T14:24:25.438Z,102075.30
2018-12-12T14:26:52.912Z,102072.50
2018-12-12T14:29:20.408Z,102073.53
2018-12-12T14:31:47.991Z,102071.35
2018-12-12T14:34:15.432Z,102074.31
2018-12-12T15:00:49.419Z,102120.63
2018-12-12T15:03:17.058Z,102112.14
2018-12-12T15:05:44.545Z,102109.20
2018-12-12T15:08:12.085Z,102121.42
2018-12-12T15:10:39.588Z,102114.73
2018-12-12T15:13:07.081Z,102118.83
2018-12-12T15:15:34.610Z,102115.24
2018-12-12T15:18:02.102Z,102118.06
2018-12-12T15:20:29.558Z,102111.89
2018-12-12T15:22:57.050Z,102114.73
2018-12-12T15:25:24.512Z,102122.17
2018-12-12T15:27:52.020Z,102119.35
2018-12-12T15:30:19.486Z,102120.10
2018-12-12T15:32:46.976Z,102123.19
2018-12-12T15:35:14.710Z,102124.23
2018-12-12T15:37:42.214Z,102118.84
2018-12-12T15:40:09.828Z,102128.72
2018-12-12T15:42:37.512Z,102127.58
2018-12-12T15:45:06.300Z,102133.61
2018-12-12T15:47:33.943Z,102138.37
2018-12-12T15:50:01.392Z,102136.94
2018-12-12T15:52:28.928Z,102131.44
2018-12-12T15:54:56.430Z,102134.50
2018-12-12T15:57:23.949Z,102142.33
2018-12-12T15:59:51.447Z,102139.90
2018-12-12T16:02:18.960Z,102145.55
2018-12-12T16:04:49.077Z,102143.49
2018-12-12T16:07:16.022Z,102144.42
2018-12-12T16:09:43.509Z,102143.75
2018-12-12T16:12:11.016Z,102146.99
2018-12-12T16:14:38.500Z,102140.81
2018-12-12T16:17:06.078Z,102147.61
2018-12-12T16:19:33.587Z,102139.80
2018-12-12T16:22:01.042Z,102137.46
2018-12-12T16:24:28.587Z,102146.45
2018-12-12T16:26:56.137Z,102142.36
2018-12-12T16:29:23.643Z,102143.75
2018-12-12T16:31:51.109Z,102144.26
2018-12-12T16:34:18.621Z,102153.80
2018-12-12T16:36:46.173Z,102150.94
2018-12-12T16:39:13.792Z,102153.77
2018-12-12T16:41:41.434Z,102154.02
2018-12-12T16:44:09.050Z,102155.80
2018-12-12T16:46:36.737Z,102160.05
2018-12-12T16:49:04.315Z,102159.14
2018-12-12T16:51:31.829Z,102163.40
2018-12-12T16:53:59.290Z,102162.07
2018-12-12T16:56:26.984Z,102162.75
2018-12-12T16:58:54.460Z,102168.13
2018-12-12T17:01:22.172Z,102170.70
2018-12-12T17:03:49.663Z,102171.44
2018-12-12T17:06:17.231Z,102176.56
2018-12-12T17:08:44.745Z,102182.70
2018-12-12T17:11:12.217Z,102178.05
2018-12-12T17:30:55.146Z,102180.59
2018-12-12T17:33:22.676Z,102175.47
2018-12-12T17:35:50.264Z,102176.20
2018-12-12T17:38:17.750Z,102181.72
2018-12-12T17:40:45.247Z,102188.37
2018-12-12T17:43:12.772Z,102185.39
2018-12-12T17:45:40.321Z,102182.33
2018-12-12T17:48:07.832Z,102181.77
2018-12-12T17:50:35.352Z,102183.05
2018-12-12T17:53:02.828Z,102190.83
2018-12-12T17:55:30.386Z,102187.11
2018-12-12T17:57:57.923Z,102184.39
2018-12-12T18:00:25.465Z,102183.03
2018-12-12T18:02:52.909Z,102188.09
2018-12-12T18:05:20.491Z,102190.66
2018-12-12T18:07:48.033Z,102188.65
2018-12-12T18:10:15.583Z,102191.22
2018-12-12T18:12:43.082Z,102193.00
2018-12-12T18:15:10.591Z,102196.55
2018-12-12T18:17:38.073Z,102199.85
2018-12-12T18:20:05.614Z,102201.89
2018-12-12T18:22:33.181Z,102199.11
2018-12-12T18:25:00.747Z,102200.02
2018-12-12T18:27:28.263Z,102199.32
2018-12-12T18:29:55.760Z,102200.00
2018-12-12T19:09:54.486Z,102223.17
2018-12-12T19:12:22.079Z,102223.72
2018-12-12T19:14:55.557Z,102226.73
2018-12-12T19:17:23.150Z,102221.95
2018-12-12T19:19:50.730Z,102221.48
2018-12-12T19:22:18.295Z,102231.80
2018-12-12T19:24:45.846Z,102229.11
2018-12-12T19:27:14.446Z,102227.75
2018-12-12T19:29:41.965Z,102233.09
2018-12-12T19:32:09.471Z,102235.02
2018-12-12T19:34:36.969Z,102234.39
2018-12-12T19:37:04.569Z,102235.47
2018-12-12T19:39:32.847Z,102228.63
2018-12-12T19:42:00.384Z,102236.27
2018-12-12T19:44:28.643Z,102234.78
2018-12-12T19:46:56.375Z,102237.66
2018-12-12T19:49:24.664Z,102230.77
2018-12-12T19:51:52.212Z,102231.40
2018-12-12T19:54:19.718Z,102234.14
2018-12-12T19:56:47.248Z,102232.77
2018-12-12T19:59:14.799Z,102235.05
2018-12-12T20:04:29.103Z,102223.80
2018-12-12T20:06:56.621Z,102231.77
2018-12-12T20:09:24.193Z,102233.14
2018-12-12T20:11:51.730Z,102232.17
2018-12-12T20:14:19.291Z,102229.89
2018-12-12T20:16:47.642Z,102223.74
2018-12-12T20:19:15.180Z,102224.16
2018-12-12T20:21:43.460Z,102226.58
2018-12-12T20:24:11.690Z,102226.36
2018-12-12T20:26:39.298Z,102222.46
2018-12-12T20:29:06.971Z,102228.39
2018-12-12T20:31:34.462Z,102232.78
2018-12-12T20:34:02.000Z,102232.67
2018-12-12T20:36:29.480Z,102228.52
2018-12-12T20:38:57.407Z,102229.60
2018-12-12T20:41:24.994Z,102230.06
2018-12-12T20:43:52.563Z,102230.01
2018-12-12T20:46:20.092Z,102231.05
2018-12-12T20:48:47.659Z,102224.22
2018-12-12T20:51:15.189Z,102228.55
2018-12-12T20:53:42.755Z,102230.31
2018-12-12T20:56:10.308Z,102228.28
2018-12-12T21:01:12.206Z,102230.20
2018-12-12T21:03:40.652Z,102234.90
2018-12-12T21:06:08.972Z,102234.80
2018-12-12T21:08:36.492Z,102232.98
2018-12-12T21:11:04.703Z,102224.91
2018-12-12T21:13:32.233Z,102233.87
2018-12-12T21:16:00.599Z,102235.66
2018-12-12T21:18:28.140Z,102233.11
2018-12-12T21:20:55.793Z,102234.62
2018-12-12T21:23:23.331Z,102228.69
2018-12-12T21:25:51.780Z,102228.77
2018-12-12T21:28:19.904Z,102236.18
2018-12-12T21:30:47.459Z,102222.48
2018-12-12T21:33:16.628Z,102230.59
2018-12-12T21:35:44.119Z,102224.33
2018-12-12T21:38:11.757Z,102223.22
2018-12-12T21:40:39.346Z,102217.19
2018-12-12T21:43:07.225Z,102225.55
2018-12-12T21:45:34.732Z,102220.58
2018-12-12T21:48:02.227Z,102216.82
2018-12-12T21:50:29.782Z,102217.22
2018-12-12T21:52:57.277Z,102207.06
2018-12-12T21:55:24.941Z,102211.66
2018-12-12T21:57:52.494Z,102205.36
2018-12-12T22:00:20.050Z,102207.30
2018-12-12T22:02:47.632Z,102205.67
2018-12-12T22:05:15.290Z,102207.77
2018-12-12T22:07:42.792Z,102207.39
2018-12-12T22:10:10.393Z,102211.24
2018-12-12T22:12:37.882Z,102208.49
2018-12-12T22:15:06.071Z,102203.94
2018-12-12T22:17:33.659Z,102209.06
2018-12-12T22:20:01.174Z,102206.74
2018-12-12T22:22:28.655Z,102204.83
2018-12-12T22:24:56.143Z,102208.67
2018-12-12T22:27:23.692Z,102210.91
2018-12-12T22:29:51.242Z,102204.53
2018-12-12T22:32:18.710Z,102204.28
2018-12-12T22:34:46.224Z,102206.98
2018-12-12T22:37:13.735Z,102204.53
2018-12-12T22:39:41.297Z,102199.40
2018-12-12T22:42:08.786Z,102203.53
2018-12-12T22:44:36.284Z,102200.56
2018-12-12T22:47:03.812Z,102200.96
2018-12-12T22:49:31.336Z,102198.98
2018-12-12T22:51:58.828Z,102202.19
2018-12-12T22:54:26.394Z,102195.76
2018-12-12T22:56:53.965Z,102196.30
2018-12-12T22:59:21.445Z,102199.92
2018-12-12T23:01:48.940Z,102196.81
2018-12-12T23:04:16.434Z,102202.84
2018-12-12T23:06:43.940Z,102203.08
2018-12-12T23:09:11.998Z,102195.27
2018-12-12T23:11:39.471Z,102202.65
2018-12-12T23:14:06.929Z,102202.44
2018-12-12T23:16:34.398Z,102200.41
2018-12-12T23:19:01.882Z,102200.64
2018-12-12T23:21:29.346Z,102201.14
2018-12-12T23:23:56.849Z,102198.31
2018-12-12T23:26:24.338Z,102204.73
2018-12-12T23:28:51.829Z,102202.65
2018-12-12T23:31:19.314Z,102199.53
2018-12-12T23:33:46.879Z,102194.17
2018-12-12T23:36:14.380Z,102193.92
2018-12-12T23:38:41.914Z,102190.37
2018-12-12T23:41:09.398Z,102192.66
2018-12-12T23:43:36.906Z,102191.67
2018-12-12T23:46:04.388Z,102193.20
2018-12-12T23:48:31.858Z,102187.92
2018-12-12T23:50:59.320Z,102182.94
2018-12-12T23:53:26.823Z,102185.98
2018-12-12T23:55:54.302Z,102180.69
2018-12-12T23:58:21.858Z,102181.09
