createdAt,value
2023-05-14T00:00:06.764Z,95524.09
2023-05-14T00:02:33.748Z,95528.59
2023-05-14T00:05:00.533Z,95533.66
2023-05-14T00:07:31.066Z,95518.53
2023-05-14T00:09:58.912Z,95519.38
2023-05-14T00:12:26.930Z,95528.66
2023-05-14T00:14:54.324Z,95520.16
2023-05-14T00:17:21.027Z,95515.34
2023-05-14T00:19:47.772Z,95513.47
2023-05-14T00:22:14.664Z,95506.56
2023-05-14T00:24:41.479Z,95500.44
2023-05-14T00:27:08.191Z,95505.75
2023-05-14T00:29:35.296Z,95503.34
2023-05-14T00:32:03.481Z,95498.31
2023-05-14T00:34:30.211Z,95501.50
2023-05-14T00:36:56.858Z,95498.59
2023-05-14T00:39:23.609Z,95500.22
2023-05-14T00:41:50.285Z,95498.88
2023-05-14T00:44:17.027Z,95499.66
2023-05-14T00:46:44.051Z,95505.22
2023-05-14T00:49:11.121Z,95506.00
2023-05-14T00:51:38.195Z,95504.94
2023-05-14T00:54:05.203Z,95503.31
2023-05-14T00:56:31.915Z,95501.75
2023-05-14T00:58:58.834Z,95495.59
2023-05-14T01:01:28.864Z,95493.25
2023-05-14T01:03:58.222Z,95493.47
2023-05-14T01:06:55.532Z,95491.91
2023-05-14T01:09:31.500Z,95490.34
2023-05-14T01:12:08.936Z,95485.03
2023-05-14T01:15:06.832Z,95483.19
2023-05-14T01:17:41.662Z,95490.63
2023-05-14T01:20:09.366Z,95485.03
2023-05-14T01:22:36.039Z,95478.72
2023-05-14T01:25:02.792Z,95484.22
2023-05-14T01:27:50.757Z,95483.78
2023-05-14T01:30:20.950Z,95481.34
2023-05-14T01:32:50.514Z,95480.06
2023-05-14T01:35:18.168Z,95478.19
2023-05-14T01:37:46.214Z,95477.41
2023-05-14T01:40:13.690Z,95477.94
2023-05-14T01:42:41.402Z,95472.63
2023-05-14T01:45:08.792Z,95473.16
2023-05-14T01:47:35.691Z,95466.25
2023-05-14T01:50:02.449Z,95462.28
2023-05-14T01:52:29.689Z,95475.03
2023-05-14T01:54:58.577Z,95461.47
2023-05-14T01:57:25.206Z,95463.88
2023-05-14T01:59:51.852Z,95458.56
2023-05-14T02:02:18.745Z,95464.97
2023-05-14T02:04:45.575Z,95459.66
2023-05-14T02:07:12.341Z,95461.75
2023-05-14T02:09:40.277Z,95464.16
2023-05-14T02:12:08.628Z,95461.25
2023-05-14T02:14:35.436Z,95464.16
2023-05-14T02:17:02.099Z,95468.13
2023-05-14T02:19:28.784Z,95459.91
2023-05-14T02:21:55.622Z,95463.09
2023-05-14T02:24:22.570Z,95465.25
2023-05-14T02:26:49.346Z,95459.94
2023-05-14T02:29:16.226Z,95453.81
2023-05-14T02:31:43.703Z,95455.41
2023-05-14T02:34:10.652Z,95451.69
2023-05-14T02:36:37.326Z,95447.44
2023-05-14T02:39:04.962Z,95457.53
2023-05-14T02:41:31.751Z,95440.28
2023-05-14T02:43:58.520Z,95451.41
2023-05-14T02:46:25.376Z,95453.03
2023-05-14T02:48:52.234Z,95453.53
2023-05-14T02:51:21.393Z,95444.53
2023-05-14T02:53:48.128Z,95454.88
2023-05-14T02:56:15.136Z,95444.50
2023-05-14T02:58:42.380Z,95445.03
2023-05-14T03:01:09.139Z,95445.34
2023-05-14T03:03:36.653Z,95437.63
2023-05-14T03:06:03.924Z,95441.34
2023-05-14T03:08:30.861Z,95432.84
2023-05-14T03:10:57.564Z,95431.78
2023-05-14T03:13:24.338Z,95434.44
2023-05-14T03:15:55.132Z,95439.22
2023-05-14T03:18:21.953Z,95430.72
2023-05-14T03:20:48.599Z,95434.97
2023-05-14T03:23:15.859Z,95434.69
2023-05-14T03:25:42.560Z,95434.97
2023-05-14T03:28:10.128Z,95433.09
2023-05-14T03:30:36.843Z,95432.06
2023-05-14T03:33:03.826Z,95437.38
2023-05-14T03:35:30.567Z,95431.81
2023-05-14T03:37:59.390Z,95440.00
2023-05-14T03:40:26.502Z,95437.88
2023-05-14T03:42:53.398Z,95435.53
2023-05-14T03:45:20.197Z,95440.00
2023-05-14T03:47:46.961Z,95434.19
2023-05-14T03:50:13.743Z,95432.56
2023-05-14T03:52:40.722Z,95432.84
2023-05-14T03:55:07.681Z,95432.56
2023-05-14T03:57:34.363Z,95435.50
2023-05-14T04:00:00.996Z,95435.75
2023-05-14T04:02:27.723Z,95426.44
2023-05-14T04:04:54.576Z,95429.88
2023-05-14T04:07:21.607Z,95427.25
2023-05-14T04:09:48.304Z,95433.63
2023-05-14T04:12:15.172Z,95431.75
2023-05-14T04:14:41.900Z,95438.16
2023-05-14T04:17:08.636Z,95432.31
2023-05-14T04:19:35.308Z,95423.00
2023-05-14T04:22:02.101Z,95437.09
2023-05-14T04:24:28.791Z,95432.06
2023-05-14T04:26:55.578Z,95433.09
2023-05-14T04:29:22.202Z,95428.59
2023-05-14T04:31:49.826Z,95438.66
2023-05-14T04:34:16.562Z,95427.53
2023-05-14T04:36:43.333Z,95435.72
2023-05-14T04:39:10.156Z,95429.34
2023-05-14T04:41:37.018Z,95435.75
2023-05-14T04:44:04.299Z,95442.09
2023-05-14T04:46:31.310Z,95446.31
2023-05-14T04:48:58.027Z,95439.66
2023-05-14T04:51:24.684Z,95447.09
2023-05-14T04:53:51.297Z,95445.00
2023-05-14T04:56:18.084Z,95442.34
2023-05-14T04:58:44.778Z,95446.09
2023-05-14T05:01:11.473Z,95456.41
2023-05-14T05:03:38.302Z,95458.53
2023-05-14T05:06:05.118Z,95448.94
2023-05-14T05:08:31.888Z,95458.28
2023-05-14T05:10:58.583Z,95457.50
2023-05-14T05:13:25.239Z,95458.28
2023-05-14T05:15:51.911Z,95455.09
2023-05-14T05:18:18.660Z,95456.97
2023-05-14T05:20:45.324Z,95456.97
2023-05-14T05:23:11.948Z,95456.97
2023-05-14T05:25:38.688Z,95451.09
2023-05-14T05:28:05.538Z,95453.22
2023-05-14T05:30:32.298Z,95444.47
2023-05-14T05:32:59.263Z,95449.28
2023-05-14T05:35:25.978Z,95455.84
2023-05-14T05:37:52.652Z,95446.88
2023-05-14T05:40:19.325Z,95454.28
2023-05-14T05:42:46.010Z,95453.78
2023-05-14T05:45:12.841Z,95449.00
2023-05-14T05:47:39.604Z,95455.88
2023-05-14T05:50:07.739Z,95443.72
2023-05-14T05:52:34.436Z,95448.22
2023-05-14T05:55:01.413Z,95451.41
2023-05-14T05:57:28.076Z,95453.50
2023-05-14T05:59:54.750Z,95446.31
2023-05-14T06:02:21.556Z,95454.31
2023-05-14T06:04:48.379Z,95453.72
2023-05-14T06:07:15.052Z,95438.91
2023-05-14T06:09:41.653Z,95454.84
2023-05-14T06:12:08.731Z,95453.25
2023-05-14T06:14:35.456Z,95446.88
2023-05-14T06:17:02.312Z,95447.44
2023-05-14T06:19:29.148Z,95455.63
2023-05-14T06:21:56.314Z,95447.16
2023-05-14T06:24:22.972Z,95455.38
2023-05-14T06:26:49.712Z,95455.41
2023-05-14T06:29:16.428Z,95446.91
2023-05-14T06:31:43.752Z,95445.31
2023-05-14T06:34:10.935Z,95449.84
2023-05-14T06:36:37.665Z,95435.75
2023-05-14T06:39:04.447Z,95433.38
2023-05-14T06:41:31.062Z,95432.31
2023-05-14T06:43:57.849Z,95434.69
2023-05-14T06:46:24.436Z,95425.41
2023-05-14T06:48:51.113Z,95418.25
2023-05-14T06:51:17.814Z,95416.38
2023-05-14T06:53:44.550Z,95417.44
2023-05-14T06:56:11.373Z,95408.09
2023-05-14T06:58:37.997Z,95418.50
2023-05-14T07:01:04.905Z,95417.44
2023-05-14T07:03:31.544Z,95417.72
2023-05-14T07:05:58.173Z,95422.25
2023-05-14T07:08:24.956Z,95419.84
2023-05-14T07:10:51.641Z,95411.59
2023-05-14T07:13:18.290Z,95410.28
2023-05-14T07:15:44.949Z,95414.81
2023-05-14T07:18:11.627Z,95419.31
2023-05-14T07:20:38.581Z,95418.78
2023-05-14T07:23:05.327Z,95419.28
2023-05-14T07:25:32.868Z,95420.91
2023-05-14T07:27:59.582Z,95428.34
2023-05-14T07:30:26.421Z,95430.47
2023-05-14T07:32:53.279Z,95427.81
2023-05-14T07:35:20.181Z,95427.00
2023-05-14T07:37:47.356Z,95423.56
2023-05-14T07:40:14.666Z,95421.69
2023-05-14T07:42:41.337Z,95425.69
2023-05-14T07:45:09.793Z,95428.34
2023-05-14T07:47:36.652Z,95435.75
2023-05-14T07:50:03.853Z,95434.16
2023-05-14T07:52:30.512Z,95433.13
2023-05-14T07:54:57.265Z,95422.75
2023-05-14T07:57:23.939Z,95418.25
2023-05-14T07:59:50.600Z,95427.00
2023-05-14T08:02:17.862Z,95417.97
2023-05-14T08:04:45.098Z,95422.19
2023-05-14T08:07:11.981Z,95421.41
2023-05-14T08:09:38.941Z,95413.47
2023-05-14T08:12:06.269Z,95406.25
2023-05-14T08:14:32.985Z,95407.53
2023-05-14T08:16:59.820Z,95404.88
2023-05-14T08:19:27.586Z,95410.44
2023-05-14T08:21:54.354Z,95402.47
2023-05-14T08:24:20.996Z,95401.69
2023-05-14T08:26:47.889Z,95406.50
2023-05-14T08:29:16.564Z,95402.44
2023-05-14T08:31:43.406Z,95401.97
2023-05-14T08:34:10.042Z,95402.19
2023-05-14T08:36:36.714Z,95398.75
2023-05-14T08:39:03.532Z,95402.72
2023-05-14T08:41:30.293Z,95407.72
2023-05-14T08:44:26.329Z,95400.56
2023-05-14T08:46:54.663Z,95403.28
2023-05-14T08:49:21.199Z,95405.88
2023-05-14T08:51:48.773Z,95404.56
2023-05-14T08:54:18.540Z,95405.63
2023-05-14T08:56:49.950Z,95405.53
2023-05-14T08:59:18.745Z,95398.59
2023-05-14T09:01:48.783Z,95398.59
2023-05-14T09:04:17.985Z,95396.53
2023-05-14T09:06:48.799Z,95399.47
2023-05-14T09:09:15.646Z,95399.44
2023-05-14T09:11:43.236Z,95398.63
2023-05-14T09:14:10.328Z,95390.91
2023-05-14T09:16:37.390Z,95398.91
2023-05-14T09:19:07.198Z,95394.09
2023-05-14T09:21:34.860Z,95397.03
2023-05-14T09:24:01.558Z,95384.72
2023-05-14T09:26:33.239Z,95392.09
2023-05-14T09:29:02.266Z,95385.94
2023-05-14T09:31:33.218Z,95393.13
2023-05-14T09:34:00.846Z,95391.19
2023-05-14T09:36:28.258Z,95386.59
2023-05-14T09:38:58.098Z,95379.13
2023-05-14T09:41:24.863Z,95379.91
2023-05-14T09:43:51.910Z,95379.44
2023-05-14T09:46:18.631Z,95374.50
2023-05-14T09:48:46.292Z,95381.31
2023-05-14T09:51:13.710Z,95384.00
2023-05-14T09:53:41.517Z,95378.13
2023-05-14T09:56:08.177Z,95381.00
2023-05-14T09:58:34.824Z,95372.91
2023-05-14T10:01:02.779Z,95378.69
2023-05-14T10:03:30.809Z,95375.81
2023-05-14T10:06:02.478Z,95384.22
2023-05-14T10:08:35.569Z,95380.94
2023-05-14T10:11:06.190Z,95387.16
2023-05-14T10:13:39.726Z,95380.75
2023-05-14T10:16:38.533Z,95380.34
2023-05-14T10:19:12.949Z,95372.03
2023-05-14T10:21:41.717Z,95373.63
2023-05-14T10:24:09.984Z,95376.56
2023-05-14T10:26:39.524Z,95376.13
2023-05-14T10:29:06.766Z,95370.84
2023-05-14T10:31:56.136Z,95379.75
2023-05-14T10:34:44.214Z,95370.81
2023-05-14T10:37:12.283Z,95373.47
2023-05-14T10:39:52.507Z,95379.09
2023-05-14T10:42:27.592Z,95376.41
2023-05-14T10:44:58.977Z,95378.69
2023-05-14T10:47:29.418Z,95361.59
2023-05-14T10:49:58.296Z,95359.63
2023-05-14T10:52:25.250Z,95354.84
2023-05-14T10:55:02.859Z,95359.88
2023-05-14T10:57:32.465Z,95351.53
2023-05-14T11:00:00.592Z,95361.06
2023-05-14T11:02:33.724Z,95359.22
2023-05-14T11:05:04.359Z,95352.47
2023-05-14T11:07:47.678Z,95346.66
2023-05-14T11:10:19.201Z,95351.91
2023-05-14T11:12:47.856Z,95340.03
2023-05-14T11:15:16.986Z,95348.72
2023-05-14T11:17:45.351Z,95342.53
2023-05-14T11:20:12.722Z,95343.53
2023-05-14T11:22:41.764Z,95334.81
2023-05-14T11:25:09.707Z,95331.50
2023-05-14T11:27:38.689Z,95324.38
2023-05-14T11:30:06.809Z,95319.53
2023-05-14T11:32:33.925Z,95314.47
2023-05-14T11:35:00.846Z,95314.19
2023-05-14T11:37:27.691Z,95311.25
2023-05-14T11:39:56.697Z,95310.31
2023-05-14T11:42:23.969Z,95305.03
2023-05-14T11:44:52.129Z,95302.22
2023-05-14T11:47:20.676Z,95301.25
2023-05-14T11:49:48.245Z,95295.16
2023-05-14T11:52:16.356Z,95294.00
2023-05-14T11:54:44.298Z,95280.84
2023-05-14T11:57:19.803Z,95288.06
2023-05-14T11:59:48.015Z,95287.44
2023-05-14T12:02:19.887Z,95281.81
2023-05-14T12:04:53.492Z,95280.59
2023-05-14T12:07:26.860Z,95274.88
2023-05-14T12:09:53.609Z,95279.09
2023-05-14T12:12:23.563Z,95272.78
2023-05-14T12:14:50.754Z,95271.09
2023-05-14T12:17:23.742Z,95269.19
2023-05-14T12:19:54.082Z,95271.22
2023-05-14T12:22:23.136Z,95265.84
2023-05-14T12:24:54.860Z,95266.00
2023-05-14T12:27:29.841Z,95261.75
2023-05-14T12:30:19.982Z,95244.53
2023-05-14T12:32:49.131Z,95255.31
2023-05-14T12:35:16.164Z,95255.63
2023-05-14T12:37:43.255Z,95251.47
2023-05-14T12:40:10.423Z,95244.34
2023-05-14T12:42:37.700Z,95242.75
2023-05-14T12:45:07.589Z,95234.63
2023-05-14T12:47:34.733Z,95237.28
2023-05-14T12:50:01.591Z,95229.16
2023-05-14T12:52:37.925Z,95228.19
2023-05-14T12:55:07.025Z,95236.69
2023-05-14T12:57:35.845Z,95232.25
2023-05-14T13:00:21.264Z,95227.47
2023-05-14T13:02:48.048Z,95229.66
2023-05-14T13:05:14.866Z,95238.88
2023-05-14T13:07:41.649Z,95232.94
2023-05-14T13:10:09.019Z,95234.91
2023-05-14T13:12:35.995Z,95231.84
2023-05-14T13:15:02.730Z,95226.69
2023-05-14T13:17:29.489Z,95221.00
2023-05-14T13:19:56.261Z,95217.75
2023-05-14T13:22:22.920Z,95218.81
2023-05-14T13:24:49.717Z,95224.28
2023-05-14T13:27:16.476Z,95212.19
2023-05-14T13:29:43.211Z,95213.88
2023-05-14T13:32:10.145Z,95207.38
2023-05-14T13:34:36.841Z,95205.22
2023-05-14T13:37:04.159Z,95195.09
2023-05-14T13:39:30.835Z,95193.03
2023-05-14T13:41:57.638Z,95189.72
2023-05-14T13:44:24.808Z,95192.88
2023-05-14T13:46:51.954Z,95187.53
2023-05-14T13:49:19.272Z,95183.25
2023-05-14T13:51:46.253Z,95186.88
2023-05-14T13:54:13.102Z,95179.56
2023-05-14T13:56:39.909Z,95178.72
2023-05-14T13:59:06.736Z,95180.97
2023-05-14T14:01:33.630Z,95179.88
2023-05-14T14:04:00.646Z,95184.19
2023-05-14T14:06:27.712Z,95180.00
2023-05-14T14:08:54.457Z,95181.09
2023-05-14T14:11:21.312Z,95171.06
2023-05-14T14:13:48.149Z,95166.63
2023-05-14T14:16:15.277Z,95168.63
2023-05-14T14:18:43.500Z,95159.28
2023-05-14T14:21:10.799Z,95162.84
2023-05-14T14:23:37.714Z,95148.09
2023-05-14T14:26:04.627Z,95157.34
2023-05-14T14:28:31.597Z,95147.97
2023-05-14T14:30:58.461Z,95149.09
2023-05-14T14:33:25.659Z,95141.50
2023-05-14T14:35:53.081Z,95140.91
2023-05-14T14:38:19.820Z,95134.81
2023-05-14T14:40:46.971Z,95133.31
2023-05-14T14:43:13.915Z,95121.66
2023-05-14T14:45:40.659Z,95141.50
2023-05-14T14:48:40.949Z,95138.34
2023-05-14T14:51:09.155Z,95140.75
2023-05-14T14:53:37.618Z,95144.72
2023-05-14T14:56:04.904Z,95138.75
2023-05-14T14:58:32.064Z,95135.81
2023-05-14T15:00:58.861Z,95132.03
2023-05-14T15:03:26.315Z,95119.84
2023-05-14T15:05:54.145Z,95123.63
2023-05-14T15:08:25.916Z,95128.09
2023-05-14T15:10:52.977Z,95117.69
2023-05-14T15:13:19.914Z,95119.19
2023-05-14T15:15:47.479Z,95110.00
2023-05-14T15:18:14.224Z,95108.88
2023-05-14T15:20:41.082Z,95116.44
2023-05-14T15:23:08.180Z,95125.00
2023-05-14T15:25:35.007Z,95152.91
2023-05-14T15:28:01.809Z,95162.16
2023-05-14T15:30:28.522Z,95176.00
2023-05-14T15:32:56.258Z,95181.22
2023-05-14T15:35:23.170Z,95181.59
2023-05-14T15:37:50.098Z,95190.56
2023-05-14T15:40:16.916Z,95194.13
2023-05-14T15:42:44.209Z,95192.34
2023-05-14T15:45:12.659Z,95203.84
2023-05-14T15:47:40.263Z,95190.19
2023-05-14T15:50:09.075Z,95202.03
2023-05-14T15:52:36.721Z,95208.31
2023-05-14T15:55:06.252Z,95185.53
2023-05-14T15:57:33.276Z,95196.91
2023-05-14T16:00:00.106Z,95200.84
2023-05-14T16:02:30.693Z,95189.97
2023-05-14T16:05:00.332Z,95204.28
2023-05-14T16:07:27.421Z,95175.84
2023-05-14T16:09:56.240Z,95194.03
2023-05-14T16:12:22.968Z,95193.19
2023-05-14T16:14:50.524Z,95191.25
2023-05-14T16:17:17.373Z,95188.66
2023-05-14T16:19:46.505Z,95195.44
2023-05-14T16:22:13.110Z,95191.59
2023-05-14T16:24:39.818Z,95188.72
2023-05-14T16:27:06.792Z,95191.09
2023-05-14T16:29:34.832Z,95194.81
2023-05-14T16:32:02.258Z,95179.41
2023-05-14T16:34:32.153Z,95191.31
2023-05-14T16:37:00.864Z,95190.41
2023-05-14T16:45:19.618Z,95149.31
2023-05-14T16:53:30.123Z,95186.19
2023-05-14T16:55:59.979Z,95188.50
2023-05-14T16:58:27.045Z,95166.81
2023-05-14T17:00:53.832Z,95155.13
2023-05-14T17:03:20.915Z,95187.88
2023-05-14T17:05:47.788Z,95182.53
2023-05-14T17:08:14.811Z,95195.56
2023-05-14T17:10:41.779Z,95193.88
2023-05-14T17:13:08.597Z,95196.97
2023-05-14T17:15:45.093Z,95191.25
2023-05-14T17:18:13.908Z,95184.31
2023-05-14T17:20:40.525Z,95181.63
2023-05-14T17:23:10.602Z,95193.94
2023-05-14T17:25:37.503Z,95187.66
2023-05-14T17:28:04.594Z,95192.31
2023-05-14T17:30:31.627Z,95178.81
2023-05-14T17:32:58.746Z,95185.13
2023-05-14T17:35:26.112Z,95178.88
2023-05-14T17:37:55.836Z,95177.00
2023-05-14T17:40:22.728Z,95176.72
2023-05-14T17:42:49.731Z,95182.09
2023-05-14T17:45:20.944Z,95177.34
2023-05-14T17:47:53.308Z,95179.97
2023-05-14T17:50:20.111Z,95174.44
2023-05-14T17:52:49.901Z,95182.00
2023-05-14T17:55:17.964Z,95183.97
2023-05-14T17:57:47.853Z,95175.53
2023-05-14T18:00:14.850Z,95178.50
2023-05-14T18:02:44.639Z,95179.78
2023-05-14T18:05:11.825Z,95173.56
2023-05-14T18:07:38.758Z,95181.63
2023-05-14T18:10:06.129Z,95170.19
2023-05-14T18:12:34.162Z,95185.53
2023-05-14T18:15:00.926Z,95179.91
2023-05-14T18:17:27.680Z,95180.84
2023-05-14T18:19:54.484Z,95174.78
2023-05-14T18:22:21.773Z,95174.28
2023-05-14T18:24:51.643Z,95167.53
2023-05-14T18:27:18.341Z,95165.06
2023-05-14T18:29:45.392Z,95168.69
2023-05-14T18:32:12.403Z,95161.75
2023-05-14T18:34:39.164Z,95161.53
2023-05-14T18:37:34.665Z,95163.34
2023-05-14T18:39:55.190Z,95167.66
2023-05-14T18:42:22.371Z,95159.44
2023-05-14T18:44:49.241Z,95162.31
2023-05-14T18:47:15.920Z,95174.44
2023-05-14T18:49:42.761Z,95167.53
2023-05-14T18:52:09.458Z,95171.75
2023-05-14T18:54:36.162Z,95176.44
2023-05-14T18:57:02.800Z,95186.31
2023-05-14T18:59:29.520Z,95173.78
2023-05-14T19:01:56.238Z,95179.91
2023-05-14T19:04:23.008Z,95184.91
2023-05-14T19:06:50.210Z,95188.84
2023-05-14T19:09:21.273Z,95181.66
2023-05-14T19:11:48.595Z,95192.53
2023-05-14T19:14:15.195Z,95188.34
2023-05-14T19:16:41.874Z,95190.94
2023-05-14T19:19:09.085Z,95193.06
2023-05-14T19:21:36.075Z,95190.13
2023-05-14T19:24:02.690Z,95176.72
2023-05-14T19:26:29.316Z,95195.09
2023-05-14T19:28:58.681Z,95197.34
2023-05-14T19:31:26.744Z,95183.94
2023-05-14T19:33:54.038Z,95199.50
2023-05-14T19:36:21.556Z,95190.69
2023-05-14T19:38:48.623Z,95203.66
2023-05-14T19:41:15.291Z,95206.84
2023-05-14T19:43:41.950Z,95199.91
2023-05-14T19:46:08.604Z,95212.31
2023-05-14T19:48:35.343Z,95219.19
2023-05-14T19:51:01.989Z,95214.50
2023-05-14T19:53:31.261Z,95220.31
2023-05-14T19:55:58.676Z,95215.97
2023-05-14T19:58:26.026Z,95204.56
2023-05-14T20:00:54.598Z,95215.25
2023-05-14T20:03:23.737Z,95204.69
2023-05-14T20:05:50.364Z,95205.88
2023-05-14T20:08:19.204Z,95199.63
2023-05-14T20:10:45.775Z,95206.31
2023-05-14T20:13:12.498Z,95205.50
2023-05-14T20:15:39.871Z,95201.91
2023-05-14T20:18:06.662Z,95208.94
2023-05-14T20:20:34.018Z,95190.38
2023-05-14T20:23:00.834Z,95196.91
2023-05-14T20:25:28.509Z,95203.59
2023-05-14T20:27:55.583Z,95192.72
2023-05-14T20:30:22.261Z,95192.03
2023-05-14T20:32:49.021Z,95199.72
2023-05-14T20:35:15.703Z,95194.19
2023-05-14T20:37:42.348Z,95198.16
2023-05-14T20:40:15.424Z,95195.34
2023-05-14T20:42:42.111Z,95185.25
2023-05-14T20:45:09.312Z,95185.38
2023-05-14T20:47:36.010Z,95177.50
2023-05-14T20:50:02.876Z,95181.00
2023-05-14T20:52:29.507Z,95174.63
2023-05-14T20:54:56.177Z,95176.25
2023-05-14T20:57:22.796Z,95164.88
2023-05-14T20:59:49.452Z,95175.75
2023-05-14T21:02:16.242Z,95171.50
2023-05-14T21:04:43.202Z,95170.94
2023-05-14T21:07:12.665Z,95169.97
2023-05-14T21:09:39.295Z,95181.13
2023-05-14T21:12:06.416Z,95175.91
2023-05-14T21:14:33.009Z,95185.16
2023-05-14T21:16:59.648Z,95183.88
2023-05-14T21:19:26.273Z,95175.44
2023-05-14T21:21:52.934Z,95180.69
2023-05-14T21:24:19.661Z,95185.44
2023-05-14T21:26:46.455Z,95186.06
2023-05-14T21:29:13.120Z,95178.88
2023-05-14T21:31:39.762Z,95177.81
2023-05-14T21:34:06.520Z,95175.94
2023-05-14T21:36:33.293Z,95176.91
2023-05-14T21:39:00.037Z,95172.31
2023-05-14T21:41:26.772Z,95173.66
2023-05-14T21:43:53.520Z,95178.69
2023-05-14T21:46:20.164Z,95173.16
2023-05-14T21:48:46.889Z,95171.00
2023-05-14T21:51:13.609Z,95167.31
2023-05-14T21:53:40.205Z,95170.78
2023-05-14T21:56:08.266Z,95172.88
2023-05-14T21:58:35.729Z,95163.88
2023-05-14T22:01:02.402Z,95164.94
2023-05-14T22:03:29.122Z,95170.03
2023-05-14T22:05:56.372Z,95154.69
2023-05-14T22:08:23.874Z,95162.59
2023-05-14T22:10:50.465Z,95155.31
2023-05-14T22:13:17.079Z,95152.72
2023-05-14T22:15:43.859Z,95148.78
2023-05-14T22:18:10.580Z,95158.03
2023-05-14T22:20:37.334Z,95159.59
2023-05-14T22:23:03.955Z,95150.09
2023-05-14T22:25:30.677Z,95156.75
2023-05-14T22:27:57.293Z,95151.66
2023-05-14T22:30:23.961Z,95150.41
2023-05-14T22:32:50.700Z,95155.72
2023-05-14T22:35:17.550Z,95151.56
2023-05-14T22:37:44.179Z,95151.56
2023-05-14T22:40:11.652Z,95150.47
2023-05-14T22:42:38.405Z,95149.41
2023-05-14T22:45:05.438Z,95152.88
2023-05-14T22:47:32.047Z,95145.00
2023-05-14T22:49:58.641Z,95147.13
2023-05-14T22:52:26.109Z,95149.22
2023-05-14T22:54:53.346Z,95147.94
2023-05-14T22:57:20.127Z,95147.41
2023-05-14T22:59:46.754Z,95144.25
2023-05-14T23:02:13.493Z,95147.16
2023-05-14T23:04:40.162Z,95145.84
2023-05-14T23:07:07.014Z,95145.00
2023-05-14T23:09:33.623Z,95138.66
2023-05-14T23:12:00.260Z,95144.28
2023-05-14T23:14:26.930Z,95140.06
2023-05-14T23:16:53.614Z,95139.22
2023-05-14T23:19:21.992Z,95137.69
2023-05-14T23:21:48.828Z,95128.66
2023-05-14T23:24:15.562Z,95138.97
2023-05-14T23:26:42.240Z,95127.63
2023-05-14T23:29:08.908Z,95125.47
2023-05-14T23:31:36.765Z,95122.31
2023-05-14T23:34:03.443Z,95130.22
2023-05-14T23:36:31.684Z,95126.53
2023-05-14T23:38:59.407Z,95120.44
2023-05-14T23:41:26.704Z,95125.03
2023-05-14T23:43:55.459Z,95132.38
2023-05-14T23:46:22.581Z,95108.63
2023-05-14T23:48:49.421Z,95124.47
2023-05-14T23:51:16.132Z,95117.34
2023-05-14T23:53:42.740Z,95128.16
2023-05-14T23:56:09.795Z,95122.06
2023-05-14T23:58:36.466Z,95109.63
