createdAt,value
2022-09-10T00:01:02.282Z,3.53
2022-09-10T00:03:51.147Z,3.30
2022-09-10T00:06:40.589Z,3.13
2022-09-10T00:09:30.095Z,3.25
2022-09-10T00:12:18.568Z,2.97
2022-09-10T00:15:07.965Z,2.90
2022-09-10T00:17:56.685Z,3.30
2022-09-10T00:20:45.334Z,3.08
2022-09-10T00:23:33.881Z,3.20
2022-09-10T00:26:25.963Z,3.17
2022-09-10T00:29:18.449Z,3.30
2022-09-10T00:32:07.320Z,3.22
2022-09-10T00:34:56.172Z,3.17
2022-09-10T00:37:45.211Z,2.90
2022-09-10T00:40:34.832Z,3.20
2022-09-10T00:43:24.296Z,3.10
2022-09-10T00:46:12.463Z,3.00
2022-09-10T00:49:04.216Z,3.10
2022-09-10T00:51:54.730Z,3.30
2022-09-10T00:54:46.096Z,3.35
2022-09-10T00:57:34.380Z,2.90
2022-09-10T01:00:24.480Z,2.90
2022-09-10T01:03:15.926Z,3.05
2022-09-10T01:06:05.282Z,2.83
2022-09-10T01:08:53.665Z,2.80
2022-09-10T01:12:05.269Z,2.97
2022-09-10T01:15:15.817Z,2.97
2022-09-10T01:18:17.888Z,3.00
2022-09-10T01:21:19.411Z,3.30
2022-09-10T01:24:33.255Z,3.00
2022-09-10T01:27:34.384Z,2.97
2022-09-10T01:30:25.292Z,2.97
2022-09-10T01:33:23.949Z,2.80
2022-09-10T01:36:19.223Z,2.80
2022-09-10T01:39:08.555Z,3.30
2022-09-10T01:41:56.860Z,2.88
2022-09-10T01:44:52.009Z,3.45
2022-09-10T01:48:07.445Z,2.75
2022-09-10T01:51:08.892Z,2.75
2022-09-10T01:54:13.567Z,3.17
2022-09-10T01:57:09.763Z,2.85
2022-09-10T02:00:06.093Z,3.17
2022-09-10T02:03:06.251Z,3.20
2022-09-10T02:05:57.705Z,2.97
2022-09-10T02:08:49.128Z,2.78
2022-09-10T02:11:47.506Z,2.83
2022-09-10T02:14:46.038Z,2.92
2022-09-10T02:17:44.722Z,2.70
2022-09-10T02:20:33.529Z,2.90
2022-09-10T02:23:28.403Z,2.80
2022-09-10T02:26:17.567Z,3.00
2022-09-10T02:29:06.306Z,3.00
2022-09-10T02:31:54.610Z,2.85
2022-09-10T02:34:44.456Z,2.55
2022-09-10T02:37:33.012Z,2.70
2022-09-10T02:40:21.723Z,2.85
2022-09-10T02:43:10.168Z,2.95
2022-09-10T02:46:00.465Z,3.05
2022-09-10T02:48:49.133Z,2.70
2022-09-10T02:51:39.567Z,2.83
2022-09-10T02:54:28.575Z,2.88
2022-09-10T02:57:17.504Z,2.85
2022-09-10T03:00:06.419Z,2.70
2022-09-10T03:03:00.888Z,3.00
2022-09-10T03:05:50.262Z,2.60
2022-09-10T03:08:40.297Z,3.13
2022-09-10T03:11:30.204Z,2.67
2022-09-10T03:14:23.296Z,2.72
2022-09-10T03:17:11.912Z,2.60
2022-09-10T03:20:00.501Z,2.88
2022-09-10T03:22:49.377Z,3.15
2022-09-10T03:25:39.279Z,3.00
2022-09-10T03:28:27.535Z,2.60
2022-09-10T03:31:16.616Z,2.75
2022-09-10T03:34:08.909Z,2.70
2022-09-10T03:36:57.425Z,2.95
2022-09-10T03:39:45.972Z,2.90
2022-09-10T03:42:38.962Z,2.67
2022-09-10T03:45:28.684Z,2.53
2022-09-10T03:48:18.502Z,2.70
2022-09-10T03:51:07.586Z,2.80
2022-09-10T03:53:56.456Z,2.65
2022-09-10T03:56:45.090Z,2.58
2022-09-10T03:59:34.807Z,2.85
2022-09-10T04:02:23.943Z,2.80
2022-09-10T04:05:12.223Z,2.88
2022-09-10T04:08:02.053Z,2.35
2022-09-10T04:10:50.712Z,3.20
2022-09-10T04:13:39.399Z,2.85
2022-09-10T04:16:29.164Z,2.53
2022-09-10T04:19:18.314Z,2.50
2022-09-10T04:22:08.353Z,2.60
2022-09-10T04:24:57.103Z,2.45
2022-09-10T04:27:46.385Z,2.95
2022-09-10T04:30:35.988Z,2.80
2022-09-10T04:33:26.319Z,2.70
2022-09-10T04:36:15.227Z,2.58
2022-09-10T04:39:05.112Z,2.60
2022-09-10T04:41:53.610Z,2.50
2022-09-10T04:44:42.258Z,2.58
2022-09-10T04:47:30.872Z,3.05
2022-09-10T04:50:20.885Z,2.55
2022-09-10T04:53:28.804Z,2.38
2022-09-10T04:56:19.135Z,2.80
2022-09-10T04:59:07.570Z,2.22
2022-09-10T05:01:58.709Z,2.17
2022-09-10T05:04:46.691Z,2.50
2022-09-10T05:07:36.822Z,2.38
2022-09-10T05:10:25.210Z,2.78
2022-09-10T05:13:14.084Z,2.83
2022-09-10T05:16:02.753Z,2.63
2022-09-10T05:18:54.603Z,2.33
2022-09-10T05:21:43.010Z,2.60
2022-09-10T05:24:34.570Z,2.80
2022-09-10T05:27:25.638Z,2.33
2022-09-10T05:30:15.033Z,2.35
2022-09-10T05:33:03.274Z,2.70
2022-09-10T05:35:53.638Z,2.65
2022-09-10T05:38:43.344Z,2.40
2022-09-10T05:41:33.420Z,2.25
2022-09-10T05:44:21.992Z,2.35
2022-09-10T05:47:10.714Z,2.22
2022-09-10T05:49:59.099Z,2.67
2022-09-10T05:52:48.499Z,2.40
2022-09-10T05:55:36.606Z,2.60
2022-09-10T05:58:30.215Z,2.50
2022-09-10T06:01:19.448Z,2.60
2022-09-10T06:04:09.327Z,2.65
2022-09-10T06:06:58.060Z,2.42
2022-09-10T06:09:46.451Z,2.50
2022-09-10T06:12:47.911Z,2.55
2022-09-10T06:15:42.334Z,2.50
2022-09-10T06:18:32.067Z,2.28
2022-09-10T06:21:26.187Z,2.42
2022-09-10T06:24:17.149Z,2.50
2022-09-10T06:27:07.478Z,2.28
2022-09-10T06:29:57.512Z,2.72
2022-09-10T06:32:48.595Z,2.30
2022-09-10T06:35:37.367Z,2.55
2022-09-10T06:38:29.592Z,2.30
2022-09-10T06:41:18.652Z,2.50
2022-09-10T06:44:14.728Z,2.53
2022-09-10T06:47:50.946Z,2.50
2022-09-10T06:50:18.169Z,2.55
2022-09-10T06:53:07.676Z,2.30
2022-09-10T06:55:56.889Z,2.40
2022-09-10T06:58:46.591Z,2.60
2022-09-10T07:01:36.293Z,2.40
2022-09-10T07:04:24.934Z,2.25
2022-09-10T07:07:15.344Z,2.65
2022-09-10T07:10:04.957Z,2.22
2022-09-10T07:12:53.595Z,2.30
2022-09-10T07:15:47.585Z,2.60
2022-09-10T07:18:37.816Z,2.53
2022-09-10T07:21:27.544Z,2.30
2022-09-10T07:24:21.623Z,2.50
2022-09-10T07:27:25.372Z,2.90
2022-09-10T07:30:14.877Z,2.33
2022-09-10T07:33:03.683Z,2.70
2022-09-10T07:35:52.399Z,2.50
2022-09-10T07:38:42.361Z,2.50
2022-09-10T07:41:35.624Z,2.60
2022-09-10T07:44:26.877Z,2.30
2022-09-10T07:47:17.190Z,2.40
2022-09-10T07:50:06.391Z,2.60
2022-09-10T07:52:54.823Z,2.65
2022-09-10T07:55:45.894Z,2.20
2022-09-10T07:58:38.500Z,2.33
2022-09-10T08:01:29.539Z,2.63
2022-09-10T08:04:18.513Z,2.47
2022-09-10T08:07:06.765Z,2.50
2022-09-10T08:12:46.719Z,2.35
2022-09-10T08:15:37.557Z,2.30
2022-09-10T08:18:26.714Z,2.53
2022-09-10T08:21:15.553Z,2.40
2022-09-10T08:24:05.770Z,2.47
2022-09-10T08:26:55.439Z,2.40
2022-09-10T08:29:44.802Z,2.20
2022-09-10T08:32:35.710Z,2.50
2022-09-10T08:35:24.683Z,2.47
2022-09-10T08:38:13.397Z,2.40
2022-09-10T08:41:03.723Z,2.42
2022-09-10T08:43:57.314Z,2.55
2022-09-10T08:46:53.552Z,2.30
2022-09-10T08:49:49.105Z,2.22
2022-09-10T08:52:45.030Z,2.35
2022-09-10T08:55:45.998Z,2.50
2022-09-10T08:58:46.622Z,2.45
2022-09-10T09:01:40.754Z,2.22
2022-09-10T09:04:38.745Z,2.08
2022-09-10T09:07:39.902Z,2.40
2022-09-10T09:10:40.375Z,2.28
2022-09-10T09:14:02.522Z,2.40
2022-09-10T09:17:11.348Z,2.50
2022-09-10T09:20:11.378Z,2.42
2022-09-10T09:23:15.453Z,2.10
2022-09-10T09:26:08.282Z,2.20
2022-09-10T09:29:01.710Z,2.47
2022-09-10T09:31:54.276Z,2.00
2022-09-10T09:34:49.846Z,2.00
2022-09-10T09:37:43.526Z,2.28
2022-09-10T09:40:38.470Z,2.30
2022-09-10T09:43:39.521Z,2.25
2022-09-10T09:49:19.944Z,1.70
2022-09-10T09:52:18.874Z,2.25
2022-09-10T09:55:18.064Z,2.33
2022-09-10T09:58:30.709Z,1.92
2022-09-10T10:01:22.002Z,2.22
2022-09-10T10:07:08.261Z,2.05
2022-09-10T10:09:56.791Z,2.35
2022-09-10T10:12:51.711Z,2.20
2022-09-10T10:15:42.927Z,2.15
2022-09-10T10:18:35.114Z,2.25
2022-09-10T10:21:32.272Z,2.13
2022-09-10T10:24:32.960Z,2.10
2022-09-10T10:27:32.935Z,2.05
2022-09-10T10:30:25.431Z,1.98
2022-09-10T10:33:22.221Z,2.10
2022-09-10T10:36:17.585Z,2.28
2022-09-10T10:39:13.099Z,1.90
2022-09-10T10:42:13.806Z,2.15
2022-09-10T10:45:18.873Z,2.10
2022-09-10T10:48:13.167Z,2.17
2022-09-10T10:51:14.902Z,2.40
2022-09-10T10:54:20.495Z,2.17
2022-09-10T10:57:20.649Z,2.50
2022-09-10T11:00:13.967Z,1.98
2022-09-10T11:03:09.953Z,1.88
2022-09-10T11:06:02.748Z,2.20
2022-09-10T11:08:57.579Z,2.30
2022-09-10T11:11:56.378Z,1.90
2022-09-10T11:14:49.987Z,2.20
2022-09-10T11:17:43.322Z,2.22
2022-09-10T11:20:34.831Z,2.20
2022-09-10T11:23:30.676Z,2.25
2022-09-10T11:26:25.943Z,2.20
2022-09-10T11:29:31.176Z,2.10
2022-09-10T11:32:27.651Z,2.10
2022-09-10T11:35:23.265Z,2.15
2022-09-10T11:38:20.714Z,1.90
2022-09-10T11:41:15.368Z,2.25
2022-09-10T11:44:15.575Z,2.20
2022-09-10T11:47:10.257Z,2.20
2022-09-10T11:50:03.784Z,2.10
2022-09-10T11:52:53.613Z,2.30
2022-09-10T11:55:53.955Z,2.15
2022-09-10T11:58:51.962Z,2.15
2022-09-10T12:01:55.100Z,2.28
2022-09-10T12:04:56.389Z,2.17
2022-09-10T12:07:53.875Z,2.17
2022-09-10T12:10:53.511Z,2.00
2022-09-10T12:13:42.966Z,2.10
2022-09-10T12:16:37.767Z,2.35
2022-09-10T12:19:31.272Z,2.42
2022-09-10T12:22:22.817Z,1.98
2022-09-10T12:25:33.589Z,2.20
2022-09-10T12:31:25.522Z,2.03
2022-09-10T12:34:20.837Z,2.13
2022-09-10T12:37:23.928Z,2.38
2022-09-10T12:40:49.737Z,2.25
2022-09-10T12:43:58.634Z,2.20
2022-09-10T12:46:47.013Z,2.22
2022-09-10T12:49:36.770Z,2.25
2022-09-10T12:52:43.915Z,1.98
2022-09-10T12:55:44.615Z,2.15
2022-09-10T12:58:49.413Z,2.50
2022-09-10T13:01:43.057Z,2.40
2022-09-10T13:04:35.936Z,2.05
2022-09-10T13:07:31.066Z,2.15
2022-09-10T13:10:22.557Z,2.03
2022-09-10T13:13:34.125Z,2.03
2022-09-10T13:19:50.061Z,2.00
2022-09-10T13:23:06.136Z,2.17
2022-09-10T13:26:10.818Z,2.00
2022-09-10T13:29:08.588Z,1.98
2022-09-10T13:32:02.836Z,1.75
2022-09-10T13:35:23.891Z,1.90
2022-09-10T13:38:33.077Z,2.00
2022-09-10T13:41:55.116Z,2.10
2022-09-10T13:45:01.003Z,1.80
2022-09-10T13:47:54.218Z,1.85
2022-09-10T13:50:54.124Z,2.00
2022-09-10T13:53:47.693Z,2.38
2022-09-10T13:56:38.897Z,2.10
2022-09-10T13:59:31.396Z,2.40
2022-09-10T14:02:21.512Z,2.10
2022-09-10T14:05:28.588Z,2.10
2022-09-10T14:08:21.311Z,2.03
2022-09-10T14:11:20.853Z,2.03
2022-09-10T14:14:12.830Z,1.75
2022-09-10T14:17:05.156Z,1.77
2022-09-10T14:19:58.136Z,2.00
2022-09-10T14:22:47.175Z,2.10
2022-09-10T14:25:38.154Z,1.98
2022-09-10T14:28:28.883Z,1.88
2022-09-10T14:31:39.473Z,2.03
2022-09-10T14:34:33.528Z,2.10
2022-09-10T14:37:45.604Z,1.88
2022-09-10T14:40:38.473Z,1.80
2022-09-10T14:43:32.224Z,2.05
2022-09-10T14:46:48.260Z,1.90
2022-09-10T14:49:38.758Z,2.00
2022-09-10T14:52:27.108Z,2.15
2022-09-10T14:55:18.274Z,1.95
2022-09-10T14:58:06.661Z,2.13
2022-09-10T15:00:56.232Z,1.88
2022-09-10T15:03:45.228Z,1.90
2022-09-10T15:06:33.441Z,2.03
2022-09-10T15:09:22.528Z,1.90
2022-09-10T15:12:15.000Z,2.08
2022-09-10T15:15:03.471Z,1.67
2022-09-10T15:17:53.651Z,1.90
2022-09-10T15:20:42.158Z,2.00
2022-09-10T15:23:31.905Z,1.70
2022-09-10T15:26:21.220Z,1.90
2022-09-10T15:29:09.872Z,2.00
2022-09-10T15:31:59.676Z,1.85
2022-09-10T15:34:51.070Z,1.80
2022-09-10T15:40:27.311Z,1.90
2022-09-10T15:43:15.881Z,1.92
2022-09-10T15:46:04.480Z,1.67
2022-09-10T15:48:53.449Z,1.70
2022-09-10T15:51:43.374Z,1.88
2022-09-10T15:54:31.610Z,1.90
2022-09-10T15:57:19.898Z,1.80
2022-09-10T16:00:09.791Z,1.80
2022-09-10T16:02:58.038Z,1.73
2022-09-10T16:05:46.299Z,1.77
2022-09-10T16:08:36.077Z,1.67
2022-09-10T16:11:24.860Z,1.60
2022-09-10T16:14:16.061Z,1.90
2022-09-10T16:17:10.714Z,1.70
2022-09-10T16:20:00.159Z,1.77
2022-09-10T16:22:49.039Z,1.55
2022-09-10T16:25:39.407Z,1.80
2022-09-10T16:28:28.245Z,1.80
2022-09-10T16:31:18.979Z,1.80
2022-09-10T16:34:09.191Z,1.90
2022-09-10T16:36:58.181Z,1.60
2022-09-10T16:39:46.766Z,1.70
2022-09-10T16:42:36.930Z,1.75
2022-09-10T16:45:25.325Z,1.60
2022-09-10T16:48:15.758Z,1.60
2022-09-10T16:51:07.428Z,1.65
2022-09-10T16:54:02.672Z,1.95
2022-09-10T16:56:51.648Z,1.65
2022-09-10T16:59:41.460Z,1.67
2022-09-10T17:02:30.852Z,1.85
2022-09-10T17:05:18.806Z,1.70
2022-09-10T17:08:07.671Z,1.77
2022-09-10T17:10:56.684Z,1.77
2022-09-10T17:13:46.523Z,1.88
2022-09-10T17:16:37.811Z,1.60
2022-09-10T17:22:15.034Z,1.75
2022-09-10T17:25:03.726Z,1.83
2022-09-10T17:27:52.036Z,1.90
2022-09-10T17:30:40.655Z,1.80
2022-09-10T17:33:30.379Z,1.98
2022-09-10T17:36:19.906Z,1.70
2022-09-10T17:39:08.459Z,1.80
2022-09-10T17:41:57.170Z,1.67
2022-09-10T17:44:45.594Z,1.95
2022-09-10T17:47:34.421Z,1.90
2022-09-10T17:50:23.900Z,1.67
2022-09-10T17:53:12.716Z,1.70
2022-09-10T17:56:05.314Z,2.00
2022-09-10T17:58:57.534Z,1.90
2022-09-10T18:01:46.549Z,1.60
2022-09-10T18:04:34.862Z,1.80
2022-09-10T18:07:24.710Z,1.85
2022-09-10T18:10:12.896Z,1.90
2022-09-10T18:13:01.957Z,2.00
2022-09-10T18:15:50.426Z,1.60
2022-09-10T18:18:39.987Z,1.92
2022-09-10T18:21:31.243Z,1.63
2022-09-10T18:24:23.678Z,1.90
2022-09-10T18:27:12.342Z,1.60
2022-09-10T18:30:01.322Z,1.73
2022-09-10T18:32:52.118Z,1.70
2022-09-10T18:35:40.544Z,1.67
2022-09-10T18:38:29.765Z,1.63
2022-09-10T18:41:24.722Z,1.60
2022-09-10T18:44:16.541Z,1.60
2022-09-10T18:47:17.723Z,1.90
2022-09-10T18:50:15.856Z,1.50
2022-09-10T18:53:04.330Z,1.85
2022-09-10T18:55:52.509Z,1.60
2022-09-10T18:58:43.109Z,1.70
2022-09-10T19:01:32.305Z,1.60
2022-09-10T19:04:23.774Z,1.67
2022-09-10T19:07:12.779Z,1.55
2022-09-10T19:10:04.127Z,1.92
2022-09-10T19:15:42.077Z,1.73
2022-09-10T19:18:32.043Z,1.80
2022-09-10T19:21:21.367Z,1.77
2022-09-10T19:24:10.191Z,1.90
2022-09-10T19:26:58.838Z,1.60
2022-09-10T19:29:47.521Z,1.83
2022-09-10T19:32:37.396Z,1.73
2022-09-10T19:35:25.757Z,1.77
2022-09-10T19:38:36.281Z,1.70
2022-09-10T19:41:25.688Z,1.75
2022-09-10T19:44:15.997Z,1.80
2022-09-10T19:47:04.595Z,1.90
2022-09-10T19:49:54.178Z,1.70
2022-09-10T19:52:43.325Z,1.63
2022-09-10T19:55:31.491Z,1.60
2022-09-10T19:58:20.390Z,1.63
2022-09-10T20:01:09.837Z,1.60
2022-09-10T20:03:58.331Z,1.80
2022-09-10T20:06:50.340Z,1.42
2022-09-10T20:09:40.191Z,1.65
2022-09-10T20:12:28.758Z,1.40
2022-09-10T20:15:17.515Z,1.77
2022-09-10T20:18:06.440Z,1.67
2022-09-10T20:20:55.304Z,1.65
2022-09-10T20:23:47.071Z,1.60
2022-09-10T20:29:25.473Z,1.50
2022-09-10T20:32:13.927Z,1.77
2022-09-10T20:35:01.947Z,1.63
2022-09-10T20:37:51.856Z,1.60
2022-09-10T20:40:43.920Z,1.80
2022-09-10T20:43:32.737Z,1.60
2022-09-10T20:46:23.368Z,1.73
2022-09-10T20:49:12.266Z,1.85
2022-09-10T20:52:00.972Z,1.88
2022-09-10T20:54:49.937Z,1.40
2022-09-10T20:57:39.976Z,1.48
2022-09-10T21:00:28.310Z,1.55
2022-09-10T21:03:16.545Z,1.90
2022-09-10T21:06:05.395Z,1.50
2022-09-10T21:08:56.037Z,1.40
2022-09-10T21:11:44.541Z,1.57
2022-09-10T21:14:34.283Z,1.60
2022-09-10T21:17:23.135Z,1.48
2022-09-10T21:20:13.027Z,1.70
2022-09-10T21:23:01.372Z,1.63
2022-09-10T21:25:52.810Z,1.50
2022-09-10T21:28:41.583Z,1.60
2022-09-10T21:31:32.487Z,1.60
2022-09-10T21:34:20.504Z,1.40
2022-09-10T21:37:08.928Z,1.45
2022-09-10T21:39:57.771Z,1.50
2022-09-10T21:42:46.303Z,1.33
2022-09-10T21:45:37.847Z,1.60
2022-09-10T21:48:27.747Z,1.60
2022-09-10T21:51:17.939Z,1.63
2022-09-10T21:54:06.575Z,1.60
2022-09-10T21:56:56.071Z,1.45
2022-09-10T21:59:44.508Z,1.83
2022-09-10T22:02:33.353Z,1.70
2022-09-10T22:05:23.193Z,1.33
2022-09-10T22:08:11.665Z,1.75
2022-09-10T22:11:01.071Z,1.40
2022-09-10T22:13:53.651Z,1.80
2022-09-10T22:16:42.193Z,1.50
2022-09-10T22:19:30.798Z,1.60
2022-09-10T22:22:20.492Z,1.38
2022-09-10T22:25:09.845Z,1.55
2022-09-10T22:27:58.722Z,1.50
2022-09-10T22:30:46.991Z,1.50
2022-09-10T22:33:35.590Z,1.52
2022-09-10T22:36:26.339Z,1.50
2022-09-10T22:39:18.335Z,1.70
2022-09-10T22:42:07.727Z,1.63
2022-09-10T22:44:56.866Z,1.40
2022-09-10T22:47:45.525Z,1.70
2022-09-10T22:50:34.063Z,1.50
2022-09-10T22:53:22.749Z,1.60
2022-09-10T22:56:14.302Z,1.60
2022-09-10T22:59:02.833Z,1.35
2022-09-10T23:01:51.474Z,1.48
2022-09-10T23:04:39.356Z,1.65
2022-09-10T23:07:27.953Z,1.40
2022-09-10T23:10:17.115Z,1.55
2022-09-10T23:13:06.828Z,1.50
2022-09-10T23:15:55.111Z,1.50
2022-09-10T23:18:44.519Z,1.60
2022-09-10T23:21:34.064Z,1.50
2022-09-10T23:24:24.503Z,1.48
2022-09-10T23:27:13.816Z,1.57
2022-09-10T23:30:03.741Z,1.60
2022-09-10T23:32:53.985Z,1.45
2022-09-10T23:35:50.109Z,1.60
2022-09-10T23:38:38.395Z,1.27
2022-09-10T23:41:28.056Z,1.50
2022-09-10T23:44:16.354Z,1.40
2022-09-10T23:47:06.992Z,1.52
2022-09-10T23:49:55.383Z,1.30
2022-09-10T23:52:44.055Z,1.58
2022-09-10T23:55:36.419Z,1.30
2022-09-10T23:58:25.630Z,1.50
