createdAt,value
2022-11-19T00:01:14.106Z,5.90
2022-11-19T00:03:41.149Z,5.35
2022-11-19T00:06:08.811Z,5.40
2022-11-19T00:08:35.323Z,4.85
2022-11-19T00:11:09.910Z,5.38
2022-11-19T00:13:36.730Z,5.90
2022-11-19T00:16:04.360Z,5.13
2022-11-19T00:18:30.939Z,5.18
2022-11-19T00:21:01.727Z,4.88
2022-11-19T00:23:28.077Z,5.13
2022-11-19T00:25:54.459Z,5.72
2022-11-19T00:28:20.862Z,5.22
2022-11-19T00:30:48.616Z,5.97
2022-11-19T00:33:15.312Z,4.95
2022-11-19T00:35:41.700Z,5.75
2022-11-19T00:38:08.033Z,5.32
2022-11-19T00:40:34.418Z,5.78
2022-11-19T00:43:24.103Z,5.65
2022-11-19T00:45:50.511Z,6.30
2022-11-19T00:48:17.059Z,6.00
2022-11-19T00:50:43.516Z,6.05
2022-11-19T00:53:09.920Z,5.68
2022-11-19T00:55:37.067Z,5.38
2022-11-19T00:58:03.424Z,6.22
2022-11-19T01:00:29.798Z,5.55
2022-11-19T01:02:57.500Z,5.32
2022-11-19T01:05:23.890Z,5.80
2022-11-19T01:07:50.244Z,5.43
2022-11-19T01:10:16.728Z,5.70
2022-11-19T01:13:01.760Z,5.72
2022-11-19T01:15:28.143Z,4.95
2022-11-19T01:17:54.534Z,4.72
2022-11-19T01:20:20.973Z,5.32
2022-11-19T01:22:47.447Z,5.55
2022-11-19T01:25:14.574Z,5.00
2022-11-19T01:27:40.960Z,5.22
2022-11-19T01:30:07.668Z,4.45
2022-11-19T01:32:34.064Z,5.03
2022-11-19T01:35:00.439Z,4.50
2022-11-19T01:37:27.012Z,4.07
2022-11-19T01:39:53.374Z,4.32
2022-11-19T01:42:45.245Z,4.40
2022-11-19T01:45:32.102Z,4.53
2022-11-19T01:48:10.101Z,4.53
2022-11-19T01:50:42.263Z,4.22
2022-11-19T01:53:09.442Z,3.92
2022-11-19T01:55:36.882Z,4.45
2022-11-19T01:58:03.640Z,4.13
2022-11-19T02:00:29.986Z,3.90
2022-11-19T02:02:58.427Z,4.10
2022-11-19T02:05:26.113Z,4.60
2022-11-19T02:07:54.183Z,4.32
2022-11-19T02:10:24.289Z,5.18
2022-11-19T02:12:53.419Z,4.82
2022-11-19T02:15:19.748Z,5.47
2022-11-19T02:17:59.262Z,5.50
2022-11-19T02:20:31.701Z,4.28
2022-11-19T02:23:08.792Z,4.82
2022-11-19T02:25:44.325Z,5.00
2022-11-19T02:28:21.439Z,5.05
2022-11-19T02:30:49.692Z,4.85
2022-11-19T02:33:34.309Z,5.22
2022-11-19T02:36:14.134Z,4.78
2022-11-19T02:38:45.333Z,5.15
2022-11-19T02:41:33.604Z,5.45
2022-11-19T02:44:30.607Z,5.82
2022-11-19T02:46:57.902Z,5.22
2022-11-19T02:49:27.009Z,5.47
2022-11-19T02:51:54.058Z,5.40
2022-11-19T02:54:20.431Z,6.28
2022-11-19T02:56:58.947Z,5.13
2022-11-19T02:59:49.422Z,4.80
2022-11-19T03:02:36.323Z,4.88
2022-11-19T03:05:05.335Z,5.07
2022-11-19T03:07:31.826Z,5.18
2022-11-19T03:10:00.409Z,4.88
2022-11-19T03:12:41.311Z,5.00
2022-11-19T03:15:44.445Z,4.90
2022-11-19T03:18:29.793Z,5.00
2022-11-19T03:21:01.518Z,5.70
2022-11-19T03:23:39.850Z,5.07
2022-11-19T03:26:18.837Z,6.03
2022-11-19T03:28:46.027Z,5.80
2022-11-19T03:31:12.390Z,5.65
2022-11-19T03:33:43.273Z,5.93
2022-11-19T03:36:11.783Z,5.38
2022-11-19T03:38:43.260Z,5.82
2022-11-19T03:41:11.519Z,5.85
2022-11-19T03:43:38.782Z,5.70
2022-11-19T03:46:06.275Z,6.15
2022-11-19T03:48:34.168Z,5.60
2022-11-19T03:51:04.106Z,5.75
2022-11-19T03:53:30.614Z,5.63
2022-11-19T03:56:02.478Z,5.22
2022-11-19T03:58:29.764Z,6.10
2022-11-19T04:00:56.174Z,6.05
2022-11-19T04:03:22.762Z,6.75
2022-11-19T04:05:49.126Z,5.40
2022-11-19T04:08:15.506Z,6.40
2022-11-19T04:10:41.878Z,5.90
2022-11-19T04:13:08.240Z,5.55
2022-11-19T04:15:34.672Z,5.85
2022-11-19T04:18:01.074Z,5.75
2022-11-19T04:20:27.447Z,5.72
2022-11-19T04:22:53.812Z,5.22
2022-11-19T04:25:20.294Z,4.55
2022-11-19T04:27:49.807Z,4.95
2022-11-19T04:30:16.286Z,4.47
2022-11-19T04:32:43.127Z,4.05
2022-11-19T04:35:10.199Z,4.50
2022-11-19T04:37:36.691Z,5.30
2022-11-19T04:40:03.251Z,4.50
2022-11-19T04:42:29.697Z,5.10
2022-11-19T04:44:56.051Z,5.20
2022-11-19T04:47:22.412Z,5.05
2022-11-19T04:49:48.894Z,4.65
2022-11-19T04:52:15.279Z,4.50
2022-11-19T04:54:41.661Z,5.03
2022-11-19T04:57:08.043Z,4.00
2022-11-19T04:59:34.441Z,4.53
2022-11-19T05:02:01.213Z,4.00
2022-11-19T05:04:27.614Z,4.57
2022-11-19T05:06:53.962Z,4.65
2022-11-19T05:09:20.569Z,4.70
2022-11-19T05:11:47.184Z,4.68
2022-11-19T05:14:13.555Z,4.50
2022-11-19T05:16:39.966Z,4.40
2022-11-19T05:19:06.517Z,4.80
2022-11-19T05:21:32.898Z,4.40
2022-11-19T05:23:59.286Z,4.68
2022-11-19T05:26:25.719Z,4.97
2022-11-19T05:28:52.093Z,5.97
2022-11-19T05:31:18.519Z,5.53
2022-11-19T05:33:44.944Z,4.60
2022-11-19T05:36:11.398Z,4.13
2022-11-19T05:38:38.426Z,6.75
2022-11-19T05:41:04.890Z,5.25
2022-11-19T05:43:31.307Z,5.40
2022-11-19T05:46:01.356Z,5.07
2022-11-19T05:48:28.267Z,5.00
2022-11-19T05:50:54.650Z,4.80
2022-11-19T05:53:21.404Z,4.72
2022-11-19T05:55:48.120Z,4.03
2022-11-19T05:58:14.614Z,4.78
2022-11-19T06:00:41.047Z,5.18
2022-11-19T06:03:08.538Z,5.00
2022-11-19T06:05:40.036Z,5.40
2022-11-19T06:08:06.866Z,5.82
2022-11-19T06:10:33.285Z,5.10
2022-11-19T06:12:59.668Z,5.15
2022-11-19T06:15:26.096Z,5.75
2022-11-19T06:17:52.462Z,5.70
2022-11-19T06:20:18.979Z,4.68
2022-11-19T06:22:45.362Z,4.93
2022-11-19T06:25:11.753Z,4.68
2022-11-19T06:27:38.201Z,5.47
2022-11-19T06:30:05.258Z,5.65
2022-11-19T06:32:31.723Z,4.75
2022-11-19T06:34:58.098Z,4.40
2022-11-19T06:37:24.535Z,4.78
2022-11-19T06:39:50.969Z,4.38
2022-11-19T06:42:36.269Z,4.65
2022-11-19T06:45:12.885Z,4.70
2022-11-19T06:47:40.184Z,3.83
2022-11-19T06:50:07.889Z,4.65
2022-11-19T06:52:34.348Z,3.47
2022-11-19T06:55:00.692Z,3.78
2022-11-19T06:57:27.107Z,4.15
2022-11-19T06:59:53.569Z,4.00
2022-11-19T07:02:21.536Z,8.82
2022-11-19T07:04:48.411Z,5.03
2022-11-19T07:07:14.845Z,4.68
2022-11-19T07:09:41.335Z,3.90
2022-11-19T07:12:08.130Z,4.25
2022-11-19T07:14:34.580Z,4.50
2022-11-19T07:17:01.203Z,3.80
2022-11-19T07:19:28.003Z,3.35
2022-11-19T07:21:54.473Z,3.72
2022-11-19T07:24:20.892Z,2.97
2022-11-19T07:26:47.339Z,3.47
2022-11-19T07:29:14.868Z,3.25
2022-11-19T07:31:41.435Z,3.65
2022-11-19T07:34:08.355Z,3.20
2022-11-19T07:36:34.973Z,3.17
2022-11-19T07:39:01.635Z,3.97
2022-11-19T07:41:46.555Z,3.33
2022-11-19T07:44:12.985Z,3.85
2022-11-19T07:46:40.021Z,3.63
2022-11-19T07:49:06.392Z,4.05
2022-11-19T07:51:32.813Z,4.22
2022-11-19T07:53:59.272Z,4.20
2022-11-19T07:56:25.684Z,3.63
2022-11-19T07:58:52.364Z,3.78
2022-11-19T08:01:20.097Z,4.15
2022-11-19T08:03:50.742Z,4.97
2022-11-19T08:06:21.730Z,3.13
2022-11-19T08:08:48.222Z,3.40
2022-11-19T08:11:15.884Z,4.05
2022-11-19T08:13:42.711Z,4.72
2022-11-19T08:16:10.751Z,3.60
2022-11-19T08:18:37.270Z,3.67
2022-11-19T08:21:04.833Z,3.30
2022-11-19T08:23:31.916Z,3.75
2022-11-19T08:25:58.502Z,4.05
2022-11-19T08:28:25.047Z,3.40
2022-11-19T08:30:51.510Z,5.15
2022-11-19T08:33:18.217Z,4.13
2022-11-19T08:35:44.695Z,4.38
2022-11-19T08:38:11.192Z,4.63
2022-11-19T08:40:37.871Z,4.45
2022-11-19T08:43:04.396Z,4.25
2022-11-19T08:45:35.203Z,3.70
2022-11-19T08:48:02.812Z,4.22
2022-11-19T08:50:29.518Z,4.15
2022-11-19T08:53:00.028Z,3.97
2022-11-19T08:55:27.630Z,3.60
2022-11-19T08:57:58.921Z,3.63
2022-11-19T09:00:25.283Z,3.65
2022-11-19T09:02:51.716Z,4.82
2022-11-19T09:05:18.154Z,4.07
2022-11-19T09:07:44.677Z,4.70
2022-11-19T09:10:11.233Z,4.53
2022-11-19T09:12:37.852Z,4.95
2022-11-19T09:15:04.684Z,4.30
2022-11-19T09:17:31.296Z,6.43
2022-11-19T09:19:57.823Z,5.40
2022-11-19T09:22:24.258Z,5.05
2022-11-19T09:24:50.637Z,5.13
2022-11-19T09:27:17.072Z,5.13
2022-11-19T09:29:43.476Z,5.53
2022-11-19T09:32:09.881Z,6.38
2022-11-19T09:34:39.774Z,6.20
2022-11-19T09:37:06.618Z,5.95
2022-11-19T09:39:33.461Z,6.47
2022-11-19T09:42:16.876Z,6.45
2022-11-19T09:44:58.438Z,6.13
2022-11-19T09:47:34.130Z,6.43
2022-11-19T09:50:03.710Z,6.53
2022-11-19T09:52:33.770Z,8.65
2022-11-19T09:55:00.663Z,12.13
2022-11-19T09:57:35.487Z,7.75
2022-11-19T10:00:02.555Z,18.23
2022-11-19T10:02:38.095Z,13.52
2022-11-19T10:05:04.730Z,11.60
2022-11-19T10:07:31.202Z,9.68
2022-11-19T10:09:57.622Z,8.77
2022-11-19T10:12:27.130Z,8.90
2022-11-19T10:15:02.694Z,8.13
2022-11-19T10:17:32.065Z,9.90
2022-11-19T10:20:19.736Z,7.80
2022-11-19T10:22:57.148Z,8.02
2022-11-19T10:25:27.316Z,7.97
2022-11-19T10:27:57.655Z,8.35
2022-11-19T10:30:25.207Z,7.53
2022-11-19T10:32:54.547Z,8.23
2022-11-19T10:35:27.440Z,7.47
2022-11-19T10:37:59.078Z,7.55
2022-11-19T10:40:28.247Z,9.30
2022-11-19T10:42:57.933Z,8.07
2022-11-19T10:45:25.441Z,6.63
2022-11-19T10:47:56.383Z,5.88
2022-11-19T10:50:23.797Z,6.20
2022-11-19T10:52:53.243Z,5.28
2022-11-19T10:55:40.890Z,4.40
2022-11-19T10:58:25.905Z,4.63
2022-11-19T11:00:53.582Z,3.72
2022-11-19T11:03:43.569Z,3.10
2022-11-19T11:06:10.943Z,2.90
2022-11-19T11:08:47.742Z,3.00
2022-11-19T11:11:20.011Z,2.70
2022-11-19T11:14:18.658Z,2.42
2022-11-19T11:16:46.634Z,2.63
2022-11-19T11:19:20.094Z,2.00
2022-11-19T11:21:50.805Z,2.55
2022-11-19T11:24:17.420Z,2.22
2022-11-19T11:26:43.870Z,2.60
2022-11-19T11:29:10.244Z,2.47
2022-11-19T11:31:38.429Z,2.33
2022-11-19T11:34:06.033Z,2.80
2022-11-19T11:36:35.288Z,2.40
2022-11-19T11:39:02.604Z,3.00
2022-11-19T11:42:04.872Z,2.63
2022-11-19T11:44:27.676Z,3.20
2022-11-19T11:46:58.298Z,2.60
2022-11-19T11:49:24.891Z,2.10
2022-11-19T11:52:06.533Z,2.15
2022-11-19T11:54:33.073Z,2.90
2022-11-19T11:57:14.971Z,2.13
2022-11-19T11:59:41.508Z,2.20
2022-11-19T12:02:08.576Z,2.03
2022-11-19T12:04:35.670Z,6.10
2022-11-19T12:07:22.906Z,5.43
2022-11-19T12:09:49.398Z,3.63
2022-11-19T12:12:36.167Z,3.92
2022-11-19T12:15:22.834Z,4.55
2022-11-19T12:18:07.955Z,4.80
2022-11-19T12:20:47.836Z,4.18
2022-11-19T12:23:20.046Z,4.00
2022-11-19T12:25:55.276Z,4.30
2022-11-19T12:28:21.661Z,10.00
2022-11-19T12:30:48.049Z,5.28
2022-11-19T12:33:26.479Z,4.38
2022-11-19T12:35:53.023Z,4.63
2022-11-19T12:38:25.054Z,4.05
2022-11-19T12:41:00.492Z,4.05
2022-11-19T12:43:53.384Z,4.68
2022-11-19T12:46:28.159Z,5.10
2022-11-19T12:49:02.744Z,5.40
2022-11-19T12:51:55.659Z,5.38
2022-11-19T12:54:33.454Z,7.80
2022-11-19T12:57:21.819Z,6.15
2022-11-19T12:59:48.191Z,4.00
2022-11-19T13:02:32.258Z,3.67
2022-11-19T13:05:02.308Z,5.07
2022-11-19T13:07:32.452Z,9.73
2022-11-19T13:10:05.563Z,3.92
2022-11-19T13:12:43.517Z,3.80
2022-11-19T13:15:30.366Z,4.10
2022-11-19T13:17:58.712Z,3.67
2022-11-19T13:20:43.896Z,3.75
2022-11-19T13:23:13.995Z,4.03
2022-11-19T13:25:42.647Z,4.10
2022-11-19T13:28:24.858Z,4.60
2022-11-19T13:30:52.936Z,4.22
2022-11-19T13:33:32.467Z,4.18
2022-11-19T13:36:17.727Z,4.70
2022-11-19T13:38:55.575Z,3.28
2022-11-19T13:41:25.878Z,4.13
2022-11-19T13:44:13.071Z,3.90
2022-11-19T13:46:58.946Z,2.53
2022-11-19T13:49:25.350Z,2.17
2022-11-19T13:51:51.781Z,1.95
2022-11-19T13:54:25.701Z,1.80
2022-11-19T13:56:53.577Z,1.67
2022-11-19T13:59:28.244Z,2.33
2022-11-19T14:02:03.428Z,2.90
2022-11-19T14:04:48.664Z,2.90
2022-11-19T14:07:15.163Z,2.63
2022-11-19T14:09:41.574Z,4.47
2022-11-19T14:12:16.594Z,4.57
2022-11-19T14:15:01.798Z,3.33
2022-11-19T14:17:47.111Z,4.07
2022-11-19T14:20:51.998Z,4.30
2022-11-19T14:24:00.102Z,3.22
2022-11-19T14:26:41.457Z,3.15
2022-11-19T14:29:20.260Z,2.33
2022-11-19T14:32:16.295Z,2.55
2022-11-19T14:35:00.977Z,2.40
2022-11-19T14:37:33.665Z,2.97
2022-11-19T14:40:12.279Z,2.90
2022-11-19T14:43:17.350Z,2.33
2022-11-19T14:48:10.160Z,3.00
2022-11-19T14:50:36.590Z,2.95
2022-11-19T14:53:03.069Z,3.65
2022-11-19T14:55:30.525Z,3.67
2022-11-19T14:58:01.806Z,4.00
2022-11-19T15:00:30.590Z,4.57
2022-11-19T15:02:58.027Z,4.00
2022-11-19T15:05:33.308Z,4.05
2022-11-19T15:08:18.293Z,6.15
2022-11-19T15:11:03.050Z,6.80
2022-11-19T15:13:30.374Z,6.60
2022-11-19T15:16:02.816Z,7.88
2022-11-19T15:18:41.591Z,7.00
2022-11-19T15:21:21.394Z,6.18
2022-11-19T15:23:47.799Z,6.50
2022-11-19T15:26:37.189Z,6.00
2022-11-19T15:29:22.889Z,5.35
2022-11-19T15:32:00.311Z,4.15
2022-11-19T15:35:03.841Z,3.08
2022-11-19T15:37:54.451Z,3.50
2022-11-19T15:40:22.841Z,3.08
2022-11-19T15:43:09.681Z,3.47
2022-11-19T15:45:56.853Z,4.85
2022-11-19T15:48:32.371Z,4.97
2022-11-19T15:50:59.163Z,4.70
2022-11-19T15:53:25.587Z,5.30
2022-11-19T15:55:59.921Z,6.20
2022-11-19T15:58:27.879Z,6.82
2022-11-19T16:00:55.146Z,5.72
2022-11-19T16:03:21.995Z,5.93
2022-11-19T16:05:58.888Z,6.65
2022-11-19T16:08:25.280Z,6.35
2022-11-19T16:11:15.953Z,6.47
2022-11-19T16:14:10.799Z,4.65
2022-11-19T16:16:57.573Z,4.97
2022-11-19T16:19:24.246Z,4.75
2022-11-19T16:21:53.412Z,6.00
2022-11-19T16:24:39.031Z,5.82
2022-11-19T16:27:09.680Z,5.47
2022-11-19T16:29:39.187Z,5.20
2022-11-19T16:32:05.849Z,5.20
2022-11-19T16:34:32.946Z,6.03
2022-11-19T16:36:59.639Z,5.55
2022-11-19T16:39:27.332Z,5.88
2022-11-19T16:42:15.652Z,6.68
2022-11-19T16:44:46.099Z,7.10
2022-11-19T16:47:32.584Z,6.57
2022-11-19T16:50:00.866Z,7.13
2022-11-19T16:52:33.322Z,6.53
2022-11-19T16:55:00.274Z,6.88
2022-11-19T16:57:27.915Z,7.07
2022-11-19T16:59:56.147Z,6.57
2022-11-19T17:02:24.879Z,5.55
2022-11-19T17:04:53.711Z,6.47
2022-11-19T17:07:25.240Z,6.43
2022-11-19T17:10:10.533Z,5.85
2022-11-19T17:12:37.322Z,6.25
2022-11-19T17:15:23.993Z,6.10
2022-11-19T17:17:51.048Z,6.65
2022-11-19T17:20:30.411Z,7.18
2022-11-19T17:22:57.016Z,8.35
2022-11-19T17:25:23.960Z,7.50
2022-11-19T17:27:52.745Z,7.95
2022-11-19T17:30:20.588Z,5.78
2022-11-19T17:32:48.322Z,6.10
2022-11-19T17:35:31.861Z,5.43
2022-11-19T17:37:59.603Z,6.63
2022-11-19T17:40:25.974Z,6.00
2022-11-19T17:43:11.229Z,6.50
2022-11-19T17:45:37.606Z,6.13
2022-11-19T17:48:13.749Z,8.75
2022-11-19T17:50:40.113Z,25.67
2022-11-19T17:53:07.784Z,11.05
2022-11-19T17:55:34.161Z,6.95
2022-11-19T17:58:00.547Z,8.60
2022-11-19T18:00:26.900Z,8.13
2022-11-19T18:02:53.315Z,17.23
2022-11-19T18:05:20.774Z,11.27
2022-11-19T18:07:47.193Z,8.65
2022-11-19T18:10:13.618Z,8.48
2022-11-19T18:12:40.076Z,9.93
2022-11-19T18:15:06.666Z,7.95
2022-11-19T18:17:33.067Z,8.25
2022-11-19T18:19:59.475Z,9.32
2022-11-19T18:22:25.881Z,8.90
2022-11-19T18:24:52.592Z,15.32
2022-11-19T18:27:19.117Z,11.40
2022-11-19T18:29:45.604Z,10.90
2022-11-19T18:32:12.237Z,9.30
2022-11-19T18:34:38.594Z,8.23
2022-11-19T18:37:04.990Z,6.60
2022-11-19T18:39:31.453Z,6.18
2022-11-19T18:41:57.926Z,5.55
2022-11-19T18:44:37.497Z,5.03
2022-11-19T18:47:06.872Z,4.97
2022-11-19T18:49:34.413Z,5.80
2022-11-19T18:52:01.255Z,5.45
2022-11-19T18:54:27.704Z,5.47
2022-11-19T18:56:54.109Z,5.65
2022-11-19T18:59:20.879Z,6.65
2022-11-19T19:01:47.615Z,4.95
2022-11-19T19:04:14.754Z,6.05
2022-11-19T19:06:41.521Z,5.20
2022-11-19T19:09:08.216Z,5.45
2022-11-19T19:11:53.075Z,5.93
2022-11-19T19:14:19.509Z,5.72
2022-11-19T19:16:46.076Z,5.65
2022-11-19T19:19:17.188Z,5.90
2022-11-19T19:21:43.631Z,6.53
2022-11-19T19:24:10.114Z,6.15
2022-11-19T19:26:36.503Z,9.13
2022-11-19T19:29:02.914Z,7.18
2022-11-19T19:31:29.350Z,6.55
2022-11-19T19:33:55.719Z,4.93
2022-11-19T19:36:22.189Z,5.13
2022-11-19T19:38:48.649Z,4.43
2022-11-19T19:41:22.031Z,4.95
2022-11-19T19:43:49.165Z,4.25
2022-11-19T19:46:17.152Z,4.65
2022-11-19T19:48:44.793Z,5.18
2022-11-19T19:51:13.232Z,6.07
2022-11-19T19:53:40.788Z,5.90
2022-11-19T19:56:08.448Z,5.22
2022-11-19T19:58:35.571Z,5.97
2022-11-19T20:01:09.167Z,6.32
2022-11-19T20:03:35.982Z,7.80
2022-11-19T20:06:03.534Z,9.95
2022-11-19T20:08:30.155Z,11.40
2022-11-19T20:11:01.652Z,9.90
2022-11-19T20:13:28.041Z,8.52
2022-11-19T20:16:05.007Z,8.27
2022-11-19T20:18:32.446Z,6.00
2022-11-19T20:21:00.172Z,6.85
2022-11-19T20:23:27.468Z,10.43
2022-11-19T20:26:00.616Z,9.27
2022-11-19T20:28:27.370Z,5.85
2022-11-19T20:31:01.928Z,4.78
2022-11-19T20:33:28.337Z,5.35
2022-11-19T20:35:54.708Z,4.85
2022-11-19T20:38:21.198Z,5.70
2022-11-19T20:40:58.517Z,6.07
2022-11-19T20:43:48.839Z,6.47
2022-11-19T20:46:19.087Z,6.07
2022-11-19T20:48:46.093Z,5.45
2022-11-19T20:51:12.635Z,6.32
2022-11-19T20:53:39.304Z,6.28
2022-11-19T20:56:06.180Z,6.00
2022-11-19T20:58:32.817Z,6.13
2022-11-19T21:01:00.283Z,6.07
2022-11-19T21:03:26.706Z,6.20
2022-11-19T21:05:57.927Z,7.05
2022-11-19T21:08:25.340Z,6.82
2022-11-19T21:10:56.150Z,8.00
2022-11-19T21:13:22.525Z,8.18
2022-11-19T21:15:48.899Z,8.02
2022-11-19T21:18:15.382Z,7.82
2022-11-19T21:20:42.362Z,8.57
2022-11-19T21:23:08.772Z,7.40
2022-11-19T21:25:36.869Z,7.65
2022-11-19T21:28:03.839Z,7.03
2022-11-19T21:30:30.250Z,6.60
2022-11-19T21:32:56.630Z,6.28
2022-11-19T21:35:23.022Z,5.93
2022-11-19T21:37:49.414Z,5.18
2022-11-19T21:40:15.965Z,4.95
2022-11-19T21:42:42.400Z,5.63
2022-11-19T21:45:08.927Z,4.97
2022-11-19T21:47:35.618Z,5.93
2022-11-19T21:50:02.004Z,7.60
2022-11-19T21:52:28.467Z,5.60
2022-11-19T21:54:55.325Z,5.40
2022-11-19T21:57:23.642Z,4.57
2022-11-19T21:59:50.086Z,5.00
2022-11-19T22:02:16.446Z,5.10
2022-11-19T22:04:42.848Z,4.32
2022-11-19T22:07:09.580Z,4.40
2022-11-19T22:09:36.048Z,4.70
2022-11-19T22:12:02.508Z,4.68
2022-11-19T22:14:28.895Z,4.57
2022-11-19T22:16:55.345Z,5.03
2022-11-19T22:19:22.515Z,5.10
2022-11-19T22:21:49.221Z,5.07
2022-11-19T22:24:15.720Z,5.40
2022-11-19T22:26:42.193Z,5.07
2022-11-19T22:29:08.605Z,4.80
2022-11-19T22:31:35.006Z,4.43
2022-11-19T22:34:01.377Z,5.00
2022-11-19T22:36:30.406Z,5.35
2022-11-19T22:38:56.768Z,5.38
2022-11-19T22:41:23.219Z,5.05
2022-11-19T22:43:50.243Z,6.03
2022-11-19T22:46:18.081Z,4.70
2022-11-19T22:48:44.451Z,5.00
2022-11-19T22:51:13.013Z,5.22
2022-11-19T22:53:39.701Z,5.28
2022-11-19T22:56:07.713Z,4.70
2022-11-19T22:58:34.450Z,4.70
2022-11-19T23:01:01.131Z,4.95
2022-11-19T23:03:27.638Z,5.00
2022-11-19T23:05:54.606Z,4.65
2022-11-19T23:08:21.255Z,5.03
2022-11-19T23:10:48.287Z,4.82
2022-11-19T23:13:34.191Z,4.53
2022-11-19T23:16:00.648Z,4.75
2022-11-19T23:18:27.385Z,4.57
2022-11-19T23:20:54.616Z,5.13
2022-11-19T23:23:20.989Z,4.47
2022-11-19T23:25:47.379Z,5.05
2022-11-19T23:28:13.785Z,5.20
2022-11-19T23:30:40.152Z,5.22
2022-11-19T23:33:06.536Z,5.05
2022-11-19T23:35:36.128Z,4.30
2022-11-19T23:38:02.519Z,4.57
2022-11-19T23:40:28.955Z,5.22
2022-11-19T23:42:55.387Z,4.90
2022-11-19T23:45:21.804Z,4.97
2022-11-19T23:47:48.210Z,5.15
2022-11-19T23:50:14.694Z,4.95
2022-11-19T23:52:41.088Z,5.38
2022-11-19T23:55:07.619Z,4.43
2022-11-19T23:57:34.023Z,4.90
