createdAt,value
2022-08-19T00:00:20.007Z,20.40
2022-08-19T00:02:50.414Z,20.40
2022-08-19T00:05:18.732Z,20.40
2022-08-19T00:07:45.852Z,20.40
2022-08-19T00:10:15.972Z,20.40
2022-08-19T00:12:43.913Z,20.40
2022-08-19T00:15:17.344Z,20.40
2022-08-19T00:17:45.402Z,20.30
2022-08-19T00:20:17.726Z,20.30
2022-08-19T00:22:46.398Z,20.30
2022-08-19T00:25:13.462Z,20.30
2022-08-19T00:27:42.603Z,20.30
2022-08-19T00:30:11.458Z,20.20
2022-08-19T00:32:39.744Z,20.20
2022-08-19T00:35:07.393Z,20.20
2022-08-19T00:37:35.952Z,20.20
2022-08-19T00:40:05.281Z,20.20
2022-08-19T00:42:32.241Z,20.20
2022-08-19T00:44:59.353Z,20.20
2022-08-19T00:47:26.362Z,20.20
2022-08-19T00:49:58.117Z,20.10
2022-08-19T00:52:30.029Z,20.10
2022-08-19T00:54:58.231Z,20.10
2022-08-19T00:57:33.410Z,20.10
2022-08-19T01:00:03.288Z,20.10
2022-08-19T01:02:33.776Z,20.10
2022-08-19T01:05:05.788Z,20.10
2022-08-19T01:07:35.900Z,20.10
2022-08-19T01:10:08.775Z,20.10
2022-08-19T01:12:36.082Z,20.10
2022-08-19T01:15:06.431Z,20.10
2022-08-19T01:17:34.754Z,20.00
2022-08-19T01:20:05.300Z,20.00
2022-08-19T01:22:42.841Z,20.00
2022-08-19T01:25:14.812Z,19.90
2022-08-19T01:27:44.948Z,20.00
2022-08-19T01:30:29.819Z,20.00
2022-08-19T01:32:57.930Z,20.00
2022-08-19T01:35:29.867Z,20.00
2022-08-19T01:38:08.657Z,20.00
2022-08-19T01:40:39.512Z,20.00
2022-08-19T01:43:07.106Z,20.00
2022-08-19T01:45:35.453Z,20.00
2022-08-19T01:48:07.353Z,20.00
2022-08-19T01:50:35.454Z,20.00
2022-08-19T01:53:06.691Z,19.80
2022-08-19T01:55:41.177Z,19.90
2022-08-19T01:58:16.166Z,20.00
2022-08-19T02:00:44.034Z,19.90
2022-08-19T02:03:12.462Z,19.90
2022-08-19T02:05:41.034Z,19.90
2022-08-19T02:08:09.259Z,19.90
2022-08-19T02:10:41.744Z,20.00
2022-08-19T02:13:09.204Z,19.90
2022-08-19T02:15:36.259Z,19.90
2022-08-19T02:18:03.383Z,20.00
2022-08-19T02:20:30.756Z,20.00
2022-08-19T02:22:59.311Z,19.90
2022-08-19T02:25:26.537Z,19.90
2022-08-19T02:27:54.015Z,19.90
2022-08-19T02:30:22.345Z,19.90
2022-08-19T02:32:49.745Z,19.90
2022-08-19T02:35:17.287Z,19.80
2022-08-19T02:38:03.895Z,19.80
2022-08-19T02:40:35.500Z,19.90
2022-08-19T02:43:13.085Z,19.90
2022-08-19T02:45:43.441Z,19.80
2022-08-19T02:48:21.849Z,19.90
2022-08-19T02:50:57.662Z,19.90
2022-08-19T02:53:40.379Z,19.90
2022-08-19T02:56:12.522Z,19.90
2022-08-19T02:58:46.353Z,19.90
2022-08-19T03:01:29.789Z,19.90
2022-08-19T03:03:57.898Z,19.80
2022-08-19T03:06:25.314Z,19.80
2022-08-19T03:08:53.294Z,19.70
2022-08-19T03:11:33.068Z,19.70
2022-08-19T03:14:03.461Z,19.70
2022-08-19T03:16:33.842Z,19.70
2022-08-19T03:19:04.306Z,19.80
2022-08-19T03:21:36.624Z,19.80
2022-08-19T03:24:10.123Z,19.80
2022-08-19T03:26:50.219Z,19.80
2022-08-19T03:29:31.145Z,19.80
2022-08-19T03:32:06.023Z,19.80
2022-08-19T03:34:35.680Z,19.80
2022-08-19T03:37:08.058Z,19.80
2022-08-19T03:39:37.312Z,19.90
2022-08-19T03:42:31.751Z,19.80
2022-08-19T03:44:54.123Z,19.80
2022-08-19T03:47:21.488Z,19.80
2022-08-19T03:50:28.580Z,19.80
2022-08-19T03:54:15.764Z,19.80
2022-08-19T03:57:33.954Z,19.70
2022-08-19T04:03:41.760Z,19.60
2022-08-19T04:06:19.291Z,19.60
2022-08-19T04:08:48.313Z,19.60
2022-08-19T04:11:22.623Z,19.60
2022-08-19T04:14:16.326Z,19.60
2022-08-19T04:16:45.365Z,19.60
2022-08-19T04:19:13.577Z,19.70
2022-08-19T04:21:41.470Z,19.60
2022-08-19T04:24:10.451Z,19.70
2022-08-19T04:26:38.675Z,19.70
2022-08-19T04:29:12.725Z,19.70
2022-08-19T04:31:41.993Z,19.70
2022-08-19T04:34:13.788Z,19.70
2022-08-19T04:36:45.779Z,19.60
2022-08-19T04:39:45.132Z,19.60
2022-08-19T04:42:31.717Z,19.70
2022-08-19T04:44:59.744Z,19.60
2022-08-19T04:47:48.241Z,19.60
2022-08-19T04:50:15.062Z,19.60
2022-08-19T04:52:45.932Z,19.50
2022-08-19T04:55:13.683Z,19.50
2022-08-19T04:57:41.333Z,19.50
2022-08-19T05:00:10.701Z,19.60
2022-08-19T05:02:38.436Z,19.60
2022-08-19T05:05:06.982Z,19.60
2022-08-19T05:07:34.381Z,19.60
2022-08-19T05:10:01.504Z,19.60
2022-08-19T05:12:29.889Z,19.50
2022-08-19T05:14:59.033Z,19.60
2022-08-19T05:17:30.130Z,19.50
2022-08-19T05:20:17.496Z,19.50
2022-08-19T05:22:46.607Z,19.50
2022-08-19T05:25:19.351Z,19.50
2022-08-19T05:27:46.240Z,19.50
2022-08-19T05:30:13.876Z,19.50
2022-08-19T05:32:41.200Z,19.50
2022-08-19T05:35:08.661Z,19.50
2022-08-19T05:37:35.598Z,19.50
2022-08-19T05:40:04.017Z,19.40
2022-08-19T05:42:31.604Z,19.40
2022-08-19T05:44:58.520Z,19.40
2022-08-19T05:47:25.383Z,19.40
2022-08-19T05:49:52.284Z,19.40
2022-08-19T05:52:25.595Z,19.40
2022-08-19T05:54:56.003Z,19.40
2022-08-19T05:57:23.857Z,19.40
2022-08-19T05:59:53.292Z,19.40
2022-08-19T06:02:26.651Z,19.50
2022-08-19T06:04:53.659Z,19.50
2022-08-19T06:07:20.829Z,19.50
2022-08-19T06:09:58.822Z,19.50
2022-08-19T06:12:34.002Z,19.50
2022-08-19T06:15:10.558Z,19.50
2022-08-19T06:17:37.699Z,19.50
2022-08-19T06:20:10.588Z,19.50
2022-08-19T06:22:45.516Z,19.50
2022-08-19T06:25:14.781Z,19.40
2022-08-19T06:28:11.424Z,19.40
2022-08-19T06:30:29.187Z,19.40
2022-08-19T06:32:56.023Z,19.40
2022-08-19T06:35:22.973Z,19.40
2022-08-19T06:37:49.870Z,19.30
2022-08-19T06:40:16.817Z,19.40
2022-08-19T06:42:53.032Z,19.40
2022-08-19T06:45:25.030Z,19.40
2022-08-19T06:48:00.132Z,19.40
2022-08-19T06:50:28.409Z,19.40
2022-08-19T06:52:55.547Z,19.30
2022-08-19T06:55:22.697Z,19.40
2022-08-19T06:57:51.951Z,19.40
2022-08-19T07:00:19.083Z,19.40
2022-08-19T07:02:50.605Z,19.30
2022-08-19T07:05:23.269Z,19.30
2022-08-19T07:07:51.046Z,19.30
2022-08-19T07:10:18.701Z,19.30
2022-08-19T07:12:45.710Z,19.30
2022-08-19T07:15:13.171Z,19.30
2022-08-19T07:17:41.743Z,19.40
2022-08-19T07:20:09.671Z,19.40
2022-08-19T07:22:38.573Z,19.40
2022-08-19T07:25:08.464Z,19.40
2022-08-19T07:27:35.445Z,19.40
2022-08-19T07:30:02.328Z,19.40
2022-08-19T07:32:29.290Z,19.40
2022-08-19T07:34:56.822Z,19.40
2022-08-19T07:37:32.492Z,19.40
2022-08-19T07:39:59.768Z,19.40
2022-08-19T07:42:27.607Z,19.40
2022-08-19T07:44:54.513Z,19.40
2022-08-19T07:47:49.048Z,19.30
2022-08-19T07:50:12.116Z,19.30
2022-08-19T07:52:40.525Z,19.30
2022-08-19T07:55:39.767Z,19.30
2022-08-19T07:57:58.051Z,19.30
2022-08-19T08:00:25.031Z,19.30
2022-08-19T08:02:55.229Z,19.30
2022-08-19T08:05:43.721Z,19.30
2022-08-19T08:08:31.344Z,19.30
2022-08-19T08:10:59.723Z,19.30
2022-08-19T08:13:27.963Z,19.30
2022-08-19T08:15:56.426Z,19.30
2022-08-19T08:18:27.886Z,19.30
2022-08-19T08:20:58.348Z,19.40
2022-08-19T08:23:30.212Z,19.40
2022-08-19T08:25:58.901Z,19.40
2022-08-19T08:28:29.788Z,19.40
2022-08-19T08:30:57.993Z,19.50
2022-08-19T08:33:32.874Z,19.40
2022-08-19T08:36:07.901Z,19.50
2022-08-19T08:38:39.867Z,19.50
2022-08-19T08:41:35.239Z,19.50
2022-08-19T08:44:05.110Z,19.50
2022-08-19T08:46:48.116Z,19.50
2022-08-19T08:49:32.219Z,19.50
2022-08-19T08:52:25.686Z,19.60
2022-08-19T08:55:01.288Z,19.50
2022-08-19T08:57:41.238Z,19.50
2022-08-19T09:00:17.291Z,19.50
2022-08-19T09:02:45.245Z,19.50
2022-08-19T09:05:22.060Z,19.50
2022-08-19T09:08:05.849Z,19.50
2022-08-19T09:10:47.450Z,19.50
2022-08-19T09:14:06.358Z,19.50
2022-08-19T09:16:33.203Z,19.60
2022-08-19T09:19:06.536Z,19.60
2022-08-19T09:21:34.196Z,19.60
2022-08-19T09:24:03.465Z,19.60
2022-08-19T09:26:47.493Z,19.60
2022-08-19T09:29:15.614Z,19.60
2022-08-19T09:31:44.853Z,19.60
2022-08-19T09:34:20.983Z,19.60
2022-08-19T09:36:54.018Z,19.60
2022-08-19T09:39:21.740Z,19.60
2022-08-19T09:41:50.809Z,19.60
2022-08-19T09:44:18.349Z,19.60
2022-08-19T09:46:48.165Z,19.60
2022-08-19T09:49:18.360Z,19.60
2022-08-19T09:51:50.345Z,19.60
2022-08-19T09:54:23.408Z,19.60
2022-08-19T09:56:52.762Z,19.60
2022-08-19T09:59:19.677Z,19.60
2022-08-19T10:01:46.667Z,19.60
2022-08-19T10:04:20.110Z,19.60
2022-08-19T10:06:53.451Z,19.60
2022-08-19T10:09:26.124Z,19.50
2022-08-19T10:12:02.922Z,19.60
2022-08-19T10:14:30.918Z,19.60
2022-08-19T10:16:59.226Z,19.50
2022-08-19T10:19:26.738Z,19.60
2022-08-19T10:21:55.661Z,19.50
2022-08-19T10:24:28.791Z,19.50
2022-08-19T10:26:58.788Z,19.40
2022-08-19T10:29:32.607Z,19.40
2022-08-19T10:32:09.697Z,19.40
2022-08-19T10:34:48.943Z,19.40
2022-08-19T10:37:23.874Z,19.40
2022-08-19T10:39:55.993Z,19.40
2022-08-19T10:42:22.983Z,19.40
2022-08-19T10:44:49.806Z,19.50
2022-08-19T10:47:25.434Z,19.50
2022-08-19T10:50:13.782Z,19.50
2022-08-19T10:52:49.153Z,19.50
2022-08-19T10:55:38.349Z,19.50
2022-08-19T10:58:05.459Z,19.50
2022-08-19T11:00:32.694Z,19.50
2022-08-19T11:02:59.565Z,19.50
2022-08-19T11:05:26.419Z,19.40
2022-08-19T11:07:53.694Z,19.50
2022-08-19T11:10:22.093Z,19.50
2022-08-19T11:12:49.776Z,19.40
2022-08-19T11:15:16.936Z,19.40
2022-08-19T11:17:52.180Z,19.50
2022-08-19T11:20:19.130Z,19.40
2022-08-19T11:22:45.999Z,19.50
2022-08-19T11:25:14.619Z,19.50
2022-08-19T11:27:45.802Z,19.40
2022-08-19T11:30:14.155Z,19.40
2022-08-19T11:32:47.119Z,19.40
2022-08-19T11:35:17.017Z,19.40
2022-08-19T11:37:43.977Z,19.40
2022-08-19T11:40:11.509Z,19.40
2022-08-19T11:42:57.072Z,19.40
2022-08-19T11:45:26.097Z,19.40
2022-08-19T11:47:53.909Z,19.40
2022-08-19T11:50:21.740Z,19.50
2022-08-19T11:52:50.619Z,19.40
2022-08-19T11:55:17.612Z,19.40
2022-08-19T11:57:44.738Z,19.40
2022-08-19T12:00:13.882Z,19.40
2022-08-19T12:02:41.701Z,19.40
2022-08-19T12:05:12.265Z,19.40
2022-08-19T12:07:40.875Z,19.30
2022-08-19T12:10:08.517Z,19.40
2022-08-19T12:12:35.642Z,19.40
2022-08-19T12:15:03.288Z,19.40
2022-08-19T12:17:31.840Z,19.30
2022-08-19T12:19:58.863Z,19.30
2022-08-19T12:22:25.808Z,19.30
2022-08-19T12:24:54.232Z,19.30
2022-08-19T12:27:32.293Z,19.30
2022-08-19T12:30:10.355Z,19.30
2022-08-19T12:32:37.725Z,19.30
2022-08-19T12:35:05.456Z,19.30
2022-08-19T12:37:33.202Z,19.30
2022-08-19T12:40:00.453Z,19.30
2022-08-19T12:42:27.565Z,19.30
2022-08-19T12:44:54.520Z,19.40
2022-08-19T12:47:22.006Z,19.30
2022-08-19T12:49:54.114Z,19.30
2022-08-19T12:52:24.330Z,19.30
2022-08-19T12:54:56.472Z,19.40
2022-08-19T12:57:32.519Z,19.40
2022-08-19T13:00:16.321Z,19.30
2022-08-19T13:02:46.974Z,19.30
2022-08-19T13:05:20.967Z,19.30
2022-08-19T13:07:48.399Z,19.30
2022-08-19T13:10:18.641Z,19.30
2022-08-19T13:12:48.430Z,19.40
2022-08-19T13:15:21.718Z,19.30
2022-08-19T13:17:53.186Z,19.30
2022-08-19T13:20:21.623Z,19.30
2022-08-19T13:22:49.239Z,19.30
2022-08-19T13:25:19.521Z,19.30
2022-08-19T13:27:47.707Z,19.30
2022-08-19T13:30:34.435Z,19.30
2022-08-19T13:33:16.111Z,19.30
2022-08-19T13:35:47.933Z,19.30
2022-08-19T13:38:21.494Z,19.40
2022-08-19T13:40:50.586Z,19.30
2022-08-19T13:43:22.833Z,19.30
2022-08-19T13:45:57.278Z,19.30
2022-08-19T13:48:27.449Z,19.30
2022-08-19T13:50:55.077Z,19.30
2022-08-19T13:53:22.128Z,19.30
2022-08-19T13:55:50.990Z,19.30
2022-08-19T13:58:17.898Z,19.30
2022-08-19T14:00:47.150Z,19.30
2022-08-19T14:03:14.506Z,19.20
2022-08-19T14:05:41.423Z,19.30
2022-08-19T14:08:08.324Z,19.30
2022-08-19T14:10:35.258Z,19.30
2022-08-19T14:13:03.972Z,19.30
2022-08-19T14:15:32.040Z,19.30
2022-08-19T14:17:59.465Z,19.20
2022-08-19T14:20:26.686Z,19.20
2022-08-19T14:22:54.236Z,19.20
2022-08-19T14:25:24.907Z,19.10
2022-08-19T14:27:51.872Z,19.10
2022-08-19T14:30:23.665Z,19.10
2022-08-19T14:32:50.583Z,19.10
2022-08-19T14:35:17.518Z,19.10
2022-08-19T14:37:46.328Z,19.10
2022-08-19T14:40:21.595Z,19.10
2022-08-19T14:42:49.511Z,19.00
2022-08-19T14:45:16.592Z,19.00
2022-08-19T14:47:45.325Z,19.00
2022-08-19T14:50:18.367Z,19.00
2022-08-19T14:52:49.348Z,19.00
2022-08-19T14:55:17.576Z,19.00
2022-08-19T14:57:45.654Z,19.10
2022-08-19T15:00:16.353Z,19.20
2022-08-19T15:02:46.506Z,19.30
2022-08-19T15:05:13.950Z,19.20
2022-08-19T15:07:42.035Z,19.20
2022-08-19T15:10:10.789Z,19.10
2022-08-19T15:12:41.164Z,19.30
2022-08-19T15:15:13.795Z,19.20
2022-08-19T15:17:46.202Z,19.10
2022-08-19T15:20:23.741Z,19.10
2022-08-19T15:22:50.726Z,19.10
2022-08-19T15:25:19.648Z,19.00
2022-08-19T15:27:46.954Z,19.00
2022-08-19T15:30:21.118Z,19.00
2022-08-19T15:32:49.185Z,18.90
2022-08-19T15:35:16.546Z,19.00
2022-08-19T15:37:43.825Z,19.00
2022-08-19T15:40:11.223Z,18.90
2022-08-19T15:42:39.121Z,19.00
2022-08-19T15:45:07.651Z,18.90
2022-08-19T15:47:35.679Z,18.90
2022-08-19T15:50:10.788Z,18.90
2022-08-19T15:52:49.259Z,18.90
2022-08-19T15:55:33.819Z,18.90
2022-08-19T15:58:28.548Z,19.00
2022-08-19T16:01:27.064Z,19.00
2022-08-19T16:04:15.650Z,19.20
2022-08-19T16:06:53.197Z,19.10
2022-08-19T16:09:27.211Z,19.10
2022-08-19T16:12:01.249Z,19.20
2022-08-19T16:14:29.426Z,19.10
2022-08-19T16:16:56.910Z,19.10
2022-08-19T16:19:25.285Z,19.10
2022-08-19T16:21:54.377Z,19.00
2022-08-19T16:24:23.860Z,19.00
2022-08-19T16:26:50.942Z,19.00
2022-08-19T16:29:33.600Z,19.00
2022-08-19T16:32:07.057Z,19.00
2022-08-19T16:34:34.745Z,19.00
2022-08-19T16:37:02.042Z,19.00
2022-08-19T16:39:29.086Z,18.90
2022-08-19T16:41:56.068Z,18.90
2022-08-19T16:44:23.174Z,19.00
2022-08-19T16:46:58.699Z,19.00
2022-08-19T16:49:54.008Z,19.00
2022-08-19T16:52:16.206Z,18.90
2022-08-19T16:54:44.647Z,19.00
2022-08-19T16:57:12.556Z,19.00
2022-08-19T16:59:44.168Z,19.00
2022-08-19T17:02:15.710Z,19.10
2022-08-19T17:04:42.601Z,19.00
2022-08-19T17:07:10.589Z,19.00
2022-08-19T17:09:38.013Z,19.00
2022-08-19T17:12:05.665Z,18.90
2022-08-19T17:14:32.673Z,18.90
2022-08-19T17:16:59.586Z,18.90
2022-08-19T17:19:28.361Z,18.90
2022-08-19T17:21:56.238Z,18.90
2022-08-19T17:24:23.116Z,18.90
2022-08-19T17:26:50.042Z,18.90
2022-08-19T17:29:16.956Z,18.80
2022-08-19T17:31:43.878Z,18.90
2022-08-19T17:34:10.811Z,18.80
2022-08-19T17:36:38.240Z,18.80
2022-08-19T17:39:05.317Z,18.80
2022-08-19T17:41:34.237Z,18.80
2022-08-19T17:44:02.420Z,18.80
2022-08-19T17:46:30.169Z,18.80
2022-08-19T17:48:58.346Z,18.80
2022-08-19T17:51:34.004Z,18.80
2022-08-19T17:54:02.335Z,18.80
2022-08-19T17:56:30.479Z,18.80
2022-08-19T17:59:00.635Z,18.90
2022-08-19T18:01:32.748Z,18.90
2022-08-19T18:04:18.679Z,18.80
2022-08-19T18:06:52.746Z,18.80
2022-08-19T18:09:38.585Z,18.80
2022-08-19T18:12:12.943Z,18.80
2022-08-19T18:14:41.544Z,18.80
2022-08-19T18:17:12.495Z,18.80
2022-08-19T18:19:42.710Z,18.80
2022-08-19T18:22:24.384Z,18.80
2022-08-19T18:24:51.432Z,18.80
2022-08-19T18:27:18.714Z,18.70
2022-08-19T18:29:45.949Z,18.70
2022-08-19T18:32:15.724Z,18.70
2022-08-19T18:34:43.553Z,18.80
2022-08-19T18:37:11.233Z,18.70
2022-08-19T18:39:56.949Z,18.70
2022-08-19T18:42:43.001Z,18.80
2022-08-19T18:45:29.535Z,18.70
2022-08-19T18:48:22.139Z,18.70
2022-08-19T18:50:56.495Z,18.70
2022-08-19T18:53:23.714Z,18.70
2022-08-19T18:55:54.938Z,18.70
2022-08-19T18:58:26.353Z,18.70
2022-08-19T19:00:57.022Z,18.70
2022-08-19T19:03:26.157Z,18.70
2022-08-19T19:05:53.828Z,18.70
2022-08-19T19:08:21.127Z,18.70
2022-08-19T19:10:54.770Z,18.70
2022-08-19T19:13:21.710Z,18.70
2022-08-19T19:15:48.577Z,18.70
2022-08-19T19:18:15.472Z,18.70
2022-08-19T19:20:42.991Z,18.70
2022-08-19T19:23:09.965Z,18.70
2022-08-19T19:25:50.014Z,18.70
2022-08-19T19:28:25.379Z,18.70
2022-08-19T19:30:54.183Z,18.80
2022-08-19T19:33:21.566Z,18.70
2022-08-19T19:35:48.697Z,18.70
2022-08-19T19:38:15.752Z,18.70
2022-08-19T19:40:42.724Z,18.70
2022-08-19T19:43:09.773Z,18.70
2022-08-19T19:45:38.078Z,18.60
2022-08-19T19:48:05.665Z,18.60
2022-08-19T19:50:32.678Z,18.60
2022-08-19T19:52:59.664Z,18.60
2022-08-19T19:55:27.344Z,18.60
2022-08-19T19:57:55.020Z,18.60
2022-08-19T20:00:22.429Z,18.60
2022-08-19T20:02:50.812Z,18.60
2022-08-19T20:05:21.529Z,18.60
2022-08-19T20:08:08.626Z,18.60
2022-08-19T20:10:35.868Z,18.60
2022-08-19T20:13:04.452Z,18.60
2022-08-19T20:15:32.257Z,18.60
2022-08-19T20:18:00.925Z,18.60
2022-08-19T20:20:28.608Z,18.60
2022-08-19T20:22:55.821Z,18.60
2022-08-19T20:25:23.190Z,18.60
2022-08-19T20:27:50.776Z,18.60
2022-08-19T20:30:21.470Z,18.60
2022-08-19T20:32:50.540Z,18.60
2022-08-19T20:35:20.527Z,18.60
2022-08-19T20:37:47.549Z,18.60
2022-08-19T20:40:15.453Z,18.50
2022-08-19T20:42:43.801Z,18.50
2022-08-19T20:45:29.433Z,18.60
2022-08-19T20:47:59.487Z,18.50
2022-08-19T20:50:26.425Z,18.60
2022-08-19T20:52:57.222Z,18.70
2022-08-19T20:55:24.288Z,18.60
2022-08-19T20:57:51.629Z,18.70
2022-08-19T21:00:19.260Z,18.60
2022-08-19T21:02:47.014Z,18.60
2022-08-19T21:05:15.059Z,18.60
2022-08-19T21:07:42.058Z,18.60
2022-08-19T21:10:09.349Z,18.60
2022-08-19T21:12:36.428Z,18.60
2022-08-19T21:15:05.129Z,18.60
2022-08-19T21:17:32.015Z,18.50
2022-08-19T21:19:59.199Z,18.50
2022-08-19T21:22:26.176Z,18.50
2022-08-19T21:24:53.062Z,18.50
2022-08-19T21:27:19.987Z,18.50
2022-08-19T21:29:46.841Z,18.50
2022-08-19T21:32:14.104Z,18.50
2022-08-19T21:34:42.747Z,18.50
2022-08-19T21:37:11.764Z,18.50
2022-08-19T21:39:51.922Z,18.50
2022-08-19T21:42:18.900Z,18.40
2022-08-19T21:44:46.135Z,18.40
2022-08-19T21:47:13.563Z,18.40
2022-08-19T21:49:40.523Z,18.40
2022-08-19T21:52:08.292Z,18.40
2022-08-19T21:54:37.349Z,18.40
2022-08-19T21:57:10.270Z,18.40
2022-08-19T21:59:43.932Z,18.40
2022-08-19T22:02:21.249Z,18.40
2022-08-19T22:04:52.828Z,18.40
2022-08-19T22:07:21.820Z,18.40
2022-08-19T22:09:50.727Z,18.40
2022-08-19T22:12:37.812Z,18.40
2022-08-19T22:15:08.940Z,18.40
2022-08-19T22:17:36.472Z,18.40
2022-08-19T22:20:06.069Z,18.30
2022-08-19T22:22:33.946Z,18.40
2022-08-19T22:25:14.340Z,18.30
2022-08-19T22:28:01.697Z,18.30
2022-08-19T22:30:33.425Z,18.30
2022-08-19T22:33:03.391Z,18.30
2022-08-19T22:35:32.417Z,18.40
2022-08-19T22:37:59.636Z,18.30
2022-08-19T22:40:29.890Z,18.30
2022-08-19T22:42:59.980Z,18.30
2022-08-19T22:45:29.185Z,18.30
2022-08-19T22:47:57.268Z,18.30
2022-08-19T22:50:25.253Z,18.30
2022-08-19T22:53:00.292Z,18.30
2022-08-19T22:55:28.129Z,18.40
2022-08-19T22:57:55.663Z,18.30
2022-08-19T23:00:24.256Z,18.30
2022-08-19T23:02:51.562Z,18.30
2022-08-19T23:05:22.121Z,18.30
2022-08-19T23:07:52.342Z,18.40
2022-08-19T23:10:27.521Z,18.40
2022-08-19T23:12:56.851Z,18.30
2022-08-19T23:15:26.963Z,18.30
2022-08-19T23:17:55.698Z,18.40
2022-08-19T23:20:27.389Z,18.30
2022-08-19T23:22:56.000Z,18.40
2022-08-19T23:25:26.522Z,18.40
2022-08-19T23:28:12.841Z,18.40
2022-08-19T23:30:44.006Z,18.30
2022-08-19T23:33:46.654Z,18.30
2022-08-19T23:36:20.147Z,18.30
2022-08-19T23:38:49.957Z,18.30
2022-08-19T23:41:19.113Z,18.30
2022-08-19T23:43:46.499Z,18.30
2022-08-19T23:46:27.612Z,18.30
2022-08-19T23:48:56.471Z,18.20
2022-08-19T23:51:23.952Z,18.20
2022-08-19T23:53:50.871Z,18.20
2022-08-19T23:56:17.842Z,18.20
2022-08-19T23:58:45.582Z,18.20
