createdAt,value
2019-01-03T00:02:47.518Z,102962.10
2019-01-03T00:05:56.561Z,102953.39
2019-01-03T00:08:52.312Z,102947.33
2019-01-03T00:11:56.769Z,102950.95
2019-01-03T00:21:59.367Z,102942.42
2019-01-03T00:39:28.068Z,102942.95
2019-01-03T01:00:52.840Z,102946.47
2019-01-03T01:01:47.954Z,102959.87
2019-01-03T01:17:45.946Z,102981.16
2019-01-03T01:21:14.216Z,102981.30
2019-01-03T01:24:10.017Z,102988.33
2019-01-03T01:27:03.876Z,103000.98
2019-01-03T01:30:04.092Z,103000.41
2019-01-03T01:33:09.858Z,103006.86
2019-01-03T01:39:34.559Z,103010.14
2019-01-03T01:46:39.294Z,103021.34
2019-01-03T01:49:59.613Z,103030.07
2019-01-03T01:53:09.291Z,103024.58
2019-01-03T01:56:03.568Z,103018.78
2019-01-03T01:59:03.186Z,103019.03
2019-01-03T02:02:02.634Z,103020.39
2019-01-03T02:05:00.077Z,103018.78
2019-01-03T02:08:03.863Z,103013.78
2019-01-03T02:11:08.111Z,103012.12
2019-01-03T02:15:01.576Z,103017.38
2019-01-03T02:18:18.387Z,103012.37
2019-01-03T02:21:32.703Z,103016.39
2019-01-03T02:25:02.751Z,103011.09
2019-01-03T02:28:04.173Z,102998.02
2019-01-03T02:31:42.014Z,103010.46
2019-01-03T02:40:04.741Z,102994.72
2019-01-03T02:43:22.497Z,102993.48
2019-01-03T02:46:26.122Z,102988.09
2019-01-03T02:52:44.874Z,102987.27
2019-01-03T02:58:49.750Z,102976.91
2019-01-03T03:01:47.349Z,102980.27
2019-01-03T03:08:06.268Z,102960.98
2019-01-03T03:29:04.823Z,102960.66
2019-01-03T03:33:01.965Z,102966.73
2019-01-03T03:40:05.167Z,102974.17
2019-01-03T03:43:02.496Z,102966.92
2019-01-03T03:46:26.442Z,102971.91
2019-01-03T03:49:30.704Z,102967.56
2019-01-03T03:52:30.425Z,102953.02
2019-01-03T04:01:31.274Z,102957.06
2019-01-03T04:04:38.596Z,102963.78
2019-01-03T04:07:54.902Z,102964.58
2019-01-03T04:11:15.192Z,102953.73
2019-01-03T04:27:25.501Z,102946.53
2019-01-03T04:30:51.860Z,102948.72
2019-01-03T04:33:44.943Z,102953.77
2019-01-03T04:36:43.823Z,102947.70
2019-01-03T04:46:22.371Z,102945.23
2019-01-03T04:49:48.087Z,102943.23
2019-01-03T04:52:45.777Z,102939.91
2019-01-03T04:55:56.179Z,102942.14
2019-01-03T04:59:13.224Z,102947.17
2019-01-03T05:02:27.123Z,102940.44
2019-01-03T05:05:38.704Z,102941.72
2019-01-03T05:08:56.513Z,102950.11
2019-01-03T05:12:03.624Z,102948.72
2019-01-03T05:15:04.301Z,102942.71
2019-01-03T05:19:00.955Z,102939.46
2019-01-03T05:35:25.145Z,102922.50
2019-01-03T05:39:03.133Z,102930.62
2019-01-03T05:42:02.188Z,102928.65
2019-01-03T06:08:16.781Z,102946.62
2019-01-03T06:14:29.396Z,102946.06
2019-01-03T06:21:30.151Z,102951.73
2019-01-03T06:36:23.392Z,102946.03
2019-01-03T06:39:24.694Z,102951.27
2019-01-03T06:43:05.315Z,102946.17
2019-01-03T06:49:29.687Z,102949.43
2019-01-03T06:53:22.114Z,102947.55
2019-01-03T06:57:08.067Z,102946.86
2019-01-03T07:00:53.349Z,102942.00
2019-01-03T07:04:30.122Z,102947.59
2019-01-03T07:08:28.547Z,102956.09
2019-01-03T07:11:28.249Z,102966.47
2019-01-03T07:18:03.294Z,102958.88
2019-01-03T07:24:55.722Z,102958.39
2019-01-03T07:28:06.147Z,102954.30
2019-01-03T07:31:25.005Z,102954.30
2019-01-03T07:58:03.593Z,102996.19
2019-01-03T08:01:36.059Z,102995.19
2019-01-03T08:50:50.987Z,103019.33
2019-01-03T09:03:22.322Z,103018.05
2019-01-03T10:12:12.327Z,103028.68
2019-01-03T10:20:51.114Z,103029.00
2019-01-03T10:23:34.807Z,103018.12
2019-01-03T12:49:31.926Z,102940.38
2019-01-03T12:57:34.602Z,102934.19
2019-01-03T13:03:00.064Z,102935.45
2019-01-03T13:08:20.608Z,102948.86
2019-01-03T13:11:08.069Z,102942.42
2019-01-03T13:13:58.215Z,102949.85
2019-01-03T13:22:44.257Z,102958.02
2019-01-03T13:26:40.026Z,102962.77
2019-01-03T13:30:09.842Z,102952.43
2019-01-03T13:32:57.915Z,102949.44
2019-01-03T13:36:12.950Z,102943.77
2019-01-03T13:38:59.300Z,102947.30
2019-01-03T13:42:06.034Z,102940.80
2019-01-03T13:44:39.637Z,102940.28
2019-01-03T13:53:07.806Z,102934.91
2019-01-03T13:58:36.833Z,102934.52
2019-01-03T14:07:10.749Z,102938.87
2019-01-03T14:29:44.616Z,102958.78
2019-01-03T14:33:30.419Z,102961.34
2019-01-03T14:44:07.459Z,102953.62
2019-01-03T14:49:28.258Z,102953.42
2019-01-03T14:52:08.957Z,102952.98
2019-01-03T14:55:17.380Z,102956.92
2019-01-03T14:57:53.304Z,102959.50
2019-01-03T15:03:58.795Z,102961.16
2019-01-03T15:15:29.899Z,102959.89
2019-01-03T15:18:22.381Z,102960.73
2019-01-03T15:24:20.644Z,102973.19
2019-01-03T15:27:04.896Z,102972.74
2019-01-03T15:32:59.616Z,102971.38
2019-01-03T15:36:00.176Z,102981.24
2019-01-03T15:38:47.041Z,102977.77
2019-01-03T15:47:01.570Z,102990.16
2019-01-03T15:49:57.092Z,102978.95
2019-01-03T15:53:16.372Z,102986.67
2019-01-03T15:56:15.371Z,102988.33
2019-01-03T15:59:01.846Z,102986.67
2019-01-03T16:06:09.297Z,102979.38
2019-01-03T16:09:00.632Z,102981.16
2019-01-03T16:11:54.272Z,102980.78
2019-01-03T16:18:22.656Z,102977.27
2019-01-03T16:24:29.160Z,102979.84
2019-01-03T16:27:23.465Z,102971.98
2019-01-03T16:29:58.238Z,102978.77
2019-01-03T16:33:01.304Z,102982.17
2019-01-03T16:42:44.370Z,102989.35
2019-01-03T16:48:33.349Z,102994.45
2019-01-03T16:51:09.889Z,102995.27
2019-01-03T16:54:36.716Z,102993.55
2019-01-03T16:56:54.166Z,102997.51
2019-01-03T16:59:54.864Z,102995.71
2019-01-03T17:05:22.354Z,102993.58
2019-01-03T17:08:21.471Z,103003.08
2019-01-03T17:11:10.926Z,102997.51
2019-01-03T17:13:44.162Z,102996.66
2019-01-03T17:16:26.446Z,102994.45
2019-01-03T17:19:19.773Z,103001.38
2019-01-03T17:22:19.975Z,103004.76
2019-01-03T17:24:57.250Z,103006.00
2019-01-03T17:50:18.772Z,103000.45
2019-01-03T17:56:49.472Z,102976.88
2019-01-03T17:59:42.971Z,102987.11
2019-01-03T18:05:14.286Z,102980.27
2019-01-03T18:23:04.728Z,103006.13
2019-01-03T18:27:32.534Z,103016.42
2019-01-03T18:38:56.931Z,103013.22
2019-01-03T18:41:31.157Z,103015.33
2019-01-03T18:44:32.209Z,103006.73
2019-01-03T18:52:57.486Z,103009.59
2019-01-03T18:58:33.704Z,103010.79
2019-01-03T19:04:24.822Z,103015.05
2019-01-03T19:15:29.747Z,103010.95
2019-01-03T19:32:38.943Z,103037.05
2019-01-03T19:35:32.655Z,103037.11
2019-01-03T19:38:20.606Z,103037.08
2019-01-03T19:43:52.879Z,103044.81
2019-01-03T19:49:38.210Z,103046.84
2019-01-03T19:57:37.411Z,103054.57
2019-01-03T20:03:31.129Z,103060.11
2019-01-03T20:20:24.631Z,103055.42
2019-01-03T20:22:05.669Z,103051.17
2019-01-03T20:25:00.450Z,103041.48
2019-01-03T20:30:32.097Z,103044.84
2019-01-03T20:34:39.505Z,103037.95
2019-01-03T20:37:21.186Z,103036.37
2019-01-03T20:39:52.517Z,103039.37
2019-01-03T20:42:38.648Z,103042.08
2019-01-03T20:45:18.015Z,103040.23
2019-01-03T20:47:50.536Z,103043.68
2019-01-03T20:50:31.465Z,103041.23
2019-01-03T20:53:04.975Z,103045.49
2019-01-03T20:55:50.107Z,103051.41
2019-01-03T21:01:04.595Z,103054.73
2019-01-03T21:03:42.933Z,103054.50
2019-01-03T21:06:14.591Z,103054.54
2019-01-03T21:08:46.380Z,103050.30
2019-01-03T21:11:19.323Z,103054.13
2019-01-03T21:13:53.110Z,103052.10
2019-01-03T21:16:26.441Z,103055.83
2019-01-03T21:18:59.658Z,103059.20
2019-01-03T21:21:32.297Z,103062.29
2019-01-03T21:24:03.964Z,103057.91
2019-01-03T21:26:35.487Z,103055.41
2019-01-03T21:29:07.081Z,103056.87
2019-01-03T21:31:38.669Z,103061.35
2019-01-03T21:34:10.172Z,103063.58
2019-01-03T21:36:41.751Z,103054.47
2019-01-03T21:39:13.576Z,103051.20
2019-01-03T21:41:47.103Z,103061.94
2019-01-03T21:44:20.129Z,103062.39
2019-01-03T21:46:55.853Z,103056.70
2019-01-03T21:49:29.156Z,103056.24
2019-01-03T21:52:12.709Z,103058.81
2019-01-03T21:54:46.207Z,103061.49
2019-01-03T21:57:21.378Z,103059.38
2019-01-03T21:59:54.383Z,103060.69
2019-01-03T22:02:34.261Z,103057.88
2019-01-03T22:05:25.879Z,103058.29
2019-01-03T22:08:03.274Z,103058.09
2019-01-03T22:10:35.463Z,103057.70
2019-01-03T22:13:07.942Z,103052.55
2019-01-03T22:15:48.464Z,103046.55
2019-01-03T22:18:20.790Z,103047.83
2019-01-03T22:20:53.133Z,103048.98
2019-01-03T22:23:24.697Z,103053.59
2019-01-03T22:25:56.599Z,103047.63
2019-01-03T22:28:30.292Z,103058.53
2019-01-03T22:31:02.611Z,103056.91
2019-01-03T22:33:34.944Z,103061.34
2019-01-03T22:36:07.615Z,103056.94
2019-01-03T22:38:44.783Z,103050.33
2019-01-03T22:41:17.570Z,103047.34
2019-01-03T22:43:48.946Z,103050.50
2019-01-03T22:46:20.457Z,103047.61
2019-01-03T22:49:00.350Z,103046.60
2019-01-03T22:51:32.287Z,103047.99
2019-01-03T22:54:03.773Z,103051.67
2019-01-03T22:56:36.146Z,103053.20
2019-01-03T22:59:09.867Z,103053.13
2019-01-03T23:01:42.504Z,103046.33
2019-01-03T23:04:14.543Z,103042.12
2019-01-03T23:06:46.526Z,103042.12
2019-01-03T23:09:18.202Z,103036.87
2019-01-03T23:11:50.443Z,103032.01
2019-01-03T23:14:23.442Z,103040.28
2019-01-03T23:17:06.239Z,103039.28
2019-01-03T23:19:43.252Z,103030.09
2019-01-03T23:22:14.867Z,103033.28
2019-01-03T23:24:46.531Z,103033.27
2019-01-03T23:27:20.985Z,103031.80
2019-01-03T23:29:55.937Z,103022.47
2019-01-03T23:32:31.020Z,103024.13
2019-01-03T23:35:11.990Z,103031.68
2019-01-03T23:37:44.028Z,103042.38
2019-01-03T23:40:15.997Z,103046.87
2019-01-03T23:42:47.753Z,103050.06
2019-01-03T23:45:35.019Z,103046.58
2019-01-03T23:48:12.801Z,103040.16
2019-01-03T23:50:44.328Z,103044.61
2019-01-03T23:53:20.791Z,103039.29
2019-01-03T23:55:58.360Z,103042.62
2019-01-03T23:58:44.796Z,103043.29
