createdAt,value
2019-06-27T00:00:10.099Z,1018.16
2019-06-27T00:01:10.085Z,1018.14
2019-06-27T00:02:10.066Z,1018.10
2019-06-27T00:03:10.051Z,1018.13
2019-06-27T00:04:10.041Z,1018.12
2019-06-27T00:05:10.092Z,1018.18
2019-06-27T00:06:10.048Z,1018.16
2019-06-27T00:07:10.051Z,1018.18
2019-06-27T00:08:10.029Z,1018.16
2019-06-27T00:09:09.976Z,1018.16
2019-06-27T00:10:09.991Z,1018.15
2019-06-27T00:11:09.975Z,1018.17
2019-06-27T00:12:09.980Z,1018.17
2019-06-27T00:13:09.983Z,1018.20
2019-06-27T00:14:09.946Z,1018.21
2019-06-27T00:15:09.932Z,1018.23
2019-06-27T00:16:09.902Z,1018.25
2019-06-27T00:17:09.945Z,1018.26
2019-06-27T00:18:09.934Z,1018.23
2019-06-27T00:19:09.900Z,1018.24
2019-06-27T00:20:09.871Z,1018.24
2019-06-27T00:21:09.851Z,1018.22
2019-06-27T00:22:09.868Z,1018.24
2019-06-27T00:23:09.871Z,1018.25
2019-06-27T00:24:09.869Z,1018.25
2019-06-27T00:25:09.856Z,1018.26
2019-06-27T00:26:09.826Z,1018.26
2019-06-27T00:27:09.823Z,1018.25
2019-06-27T00:28:09.814Z,1018.21
2019-06-27T00:29:09.884Z,1018.25
2019-06-27T00:30:09.758Z,1018.24
2019-06-27T00:31:09.785Z,1018.26
2019-06-27T00:32:09.761Z,1018.24
2019-06-27T00:33:09.772Z,1018.26
2019-06-27T00:34:09.733Z,1018.25
2019-06-27T00:35:09.732Z,1018.24
2019-06-27T00:36:08.767Z,1018.24
2019-06-27T00:37:09.709Z,1018.26
2019-06-27T00:38:09.697Z,1018.24
2019-06-27T00:39:09.673Z,1018.22
2019-06-27T00:40:09.651Z,1018.27
2019-06-27T00:41:09.676Z,1018.27
2019-06-27T00:42:09.645Z,1018.28
2019-06-27T00:43:09.649Z,1018.25
2019-06-27T00:44:09.635Z,1018.22
2019-06-27T00:45:09.610Z,1018.25
2019-06-27T00:46:09.611Z,1018.28
2019-06-27T00:47:09.656Z,1018.30
2019-06-27T00:48:09.600Z,1018.30
2019-06-27T00:49:09.597Z,1018.28
2019-06-27T00:50:09.565Z,1018.28
2019-06-27T00:51:10.137Z,1018.23
2019-06-27T00:52:09.526Z,1018.28
2019-06-27T00:53:09.542Z,1018.22
2019-06-27T00:54:09.524Z,1018.27
2019-06-27T00:55:09.506Z,1018.20
2019-06-27T00:56:08.510Z,1018.24
2019-06-27T00:57:14.170Z,1018.25
2019-06-27T00:58:09.502Z,1018.25
2019-06-27T00:59:09.471Z,1018.25
2019-06-27T01:00:09.530Z,1018.24
2019-06-27T01:01:09.434Z,1018.26
2019-06-27T01:02:09.438Z,1018.20
2019-06-27T01:03:09.437Z,1018.26
2019-06-27T01:04:09.427Z,1018.25
2019-06-27T01:05:09.392Z,1018.27
2019-06-27T01:06:09.410Z,1018.26
2019-06-27T01:07:09.409Z,1018.23
2019-06-27T01:08:09.384Z,1018.20
2019-06-27T01:09:09.390Z,1018.26
2019-06-27T01:10:09.367Z,1018.28
2019-06-27T01:11:09.331Z,1018.24
2019-06-27T01:12:09.337Z,1018.26
2019-06-27T01:13:09.318Z,1018.27
2019-06-27T01:14:09.329Z,1018.24
2019-06-27T01:15:09.307Z,1018.27
2019-06-27T01:16:08.274Z,1018.27
2019-06-27T01:17:08.267Z,1018.30
2019-06-27T01:18:09.259Z,1018.26
2019-06-27T01:19:09.263Z,1018.26
2019-06-27T01:20:09.264Z,1018.31
2019-06-27T01:21:09.236Z,1018.31
2019-06-27T01:22:09.215Z,1018.31
2019-06-27T01:23:09.199Z,1018.27
2019-06-27T01:24:09.219Z,1018.27
2019-06-27T01:25:09.193Z,1018.29
2019-06-27T01:26:09.213Z,1018.32
2019-06-27T01:27:09.204Z,1018.37
2019-06-27T01:28:09.152Z,1018.35
2019-06-27T01:29:09.161Z,1018.36
2019-06-27T01:30:09.135Z,1018.39
2019-06-27T01:31:09.157Z,1018.41
2019-06-27T01:32:09.132Z,1018.37
2019-06-27T01:33:09.130Z,1018.37
2019-06-27T01:34:09.103Z,1018.37
2019-06-27T01:35:09.154Z,1018.35
2019-06-27T01:36:09.082Z,1018.37
2019-06-27T01:37:09.060Z,1018.34
2019-06-27T01:38:09.079Z,1018.35
2019-06-27T01:39:09.053Z,1018.36
2019-06-27T01:40:09.049Z,1018.36
2019-06-27T01:41:09.036Z,1018.34
2019-06-27T01:42:09.033Z,1018.36
2019-06-27T01:43:09.016Z,1018.35
2019-06-27T01:44:09.048Z,1018.39
2019-06-27T01:45:09.004Z,1018.36
2019-06-27T01:46:08.998Z,1018.37
2019-06-27T01:47:08.975Z,1018.33
2019-06-27T01:48:08.942Z,1018.34
2019-06-27T01:49:08.948Z,1018.33
2019-06-27T01:50:09.507Z,1018.33
2019-06-27T01:51:08.933Z,1018.30
2019-06-27T01:52:08.906Z,1018.32
2019-06-27T01:53:08.897Z,1018.33
2019-06-27T01:54:08.914Z,1018.32
2019-06-27T01:55:08.871Z,1018.38
2019-06-27T01:56:08.878Z,1018.37
2019-06-27T01:57:08.842Z,1018.36
2019-06-27T01:58:08.855Z,1018.35
2019-06-27T01:59:08.847Z,1018.32
2019-06-27T02:00:08.850Z,1018.32
2019-06-27T02:01:08.818Z,1018.36
2019-06-27T02:02:08.857Z,1018.34
2019-06-27T02:03:08.783Z,1018.37
2019-06-27T02:04:08.794Z,1018.35
2019-06-27T02:05:08.785Z,1018.39
2019-06-27T02:06:08.752Z,1018.42
2019-06-27T02:07:08.744Z,1018.36
2019-06-27T02:08:08.730Z,1018.39
2019-06-27T02:09:08.750Z,1018.36
2019-06-27T02:10:08.708Z,1018.37
2019-06-27T02:11:08.762Z,1018.40
2019-06-27T02:12:08.716Z,1018.41
2019-06-27T02:13:08.688Z,1018.42
2019-06-27T02:14:08.671Z,1018.46
2019-06-27T02:15:08.659Z,1018.48
2019-06-27T02:16:08.660Z,1018.48
2019-06-27T02:17:08.632Z,1018.48
2019-06-27T02:18:08.638Z,1018.49
2019-06-27T02:19:08.847Z,1018.50
2019-06-27T02:20:08.642Z,1018.50
2019-06-27T02:21:08.610Z,1018.45
2019-06-27T02:22:08.615Z,1018.46
2019-06-27T02:23:08.585Z,1018.46
2019-06-27T02:24:08.645Z,1018.49
2019-06-27T02:25:08.575Z,1018.47
2019-06-27T02:26:08.543Z,1018.47
2019-06-27T02:27:08.552Z,1018.49
2019-06-27T02:28:08.526Z,1018.50
2019-06-27T02:29:08.533Z,1018.44
2019-06-27T02:30:08.524Z,1018.48
2019-06-27T02:31:08.528Z,1018.47
2019-06-27T02:32:08.495Z,1018.48
2019-06-27T02:33:08.481Z,1018.47
2019-06-27T02:34:08.505Z,1018.50
2019-06-27T02:35:08.479Z,1018.54
2019-06-27T02:36:08.450Z,1018.55
2019-06-27T02:37:08.466Z,1018.55
2019-06-27T02:38:08.433Z,1018.59
2019-06-27T02:39:08.497Z,1018.57
2019-06-27T02:40:08.418Z,1018.57
2019-06-27T02:41:08.401Z,1018.60
2019-06-27T02:42:08.382Z,1018.58
2019-06-27T02:43:08.392Z,1018.62
2019-06-27T02:44:08.348Z,1018.64
2019-06-27T02:45:08.356Z,1018.65
2019-06-27T02:46:08.384Z,1018.70
2019-06-27T02:47:08.324Z,1018.68
2019-06-27T02:48:08.360Z,1018.72
2019-06-27T02:49:08.307Z,1018.71
2019-06-27T02:50:08.315Z,1018.73
2019-06-27T02:51:08.306Z,1018.73
2019-06-27T02:52:08.298Z,1018.74
2019-06-27T02:53:08.258Z,1018.78
2019-06-27T02:54:08.254Z,1018.75
2019-06-27T02:55:08.257Z,1018.73
2019-06-27T02:56:08.270Z,1018.78
2019-06-27T02:57:08.238Z,1018.77
2019-06-27T02:58:28.821Z,1018.76
2019-06-27T02:59:08.202Z,1018.77
2019-06-27T03:00:08.197Z,1018.78
2019-06-27T03:01:08.184Z,1018.77
2019-06-27T03:02:08.202Z,1018.77
2019-06-27T03:03:08.149Z,1018.77
2019-06-27T03:04:08.152Z,1018.77
2019-06-27T03:05:08.161Z,1018.79
2019-06-27T03:06:08.142Z,1018.74
2019-06-27T03:07:08.109Z,1018.77
2019-06-27T03:08:08.125Z,1018.73
2019-06-27T03:09:08.106Z,1018.72
2019-06-27T03:10:08.092Z,1018.74
2019-06-27T03:11:08.089Z,1018.73
2019-06-27T03:12:08.088Z,1018.76
2019-06-27T03:13:08.101Z,1018.82
2019-06-27T03:14:08.036Z,1018.81
2019-06-27T03:15:08.069Z,1018.81
2019-06-27T03:16:08.014Z,1018.86
2019-06-27T03:17:08.002Z,1018.86
2019-06-27T03:18:07.996Z,1018.83
2019-06-27T03:19:08.000Z,1018.83
2019-06-27T03:20:07.999Z,1018.83
2019-06-27T03:21:07.981Z,1018.86
2019-06-27T03:22:07.949Z,1018.84
2019-06-27T03:23:07.945Z,1018.87
2019-06-27T03:24:07.969Z,1018.85
2019-06-27T03:25:07.939Z,1018.84
2019-06-27T03:26:07.962Z,1018.87
2019-06-27T03:27:07.907Z,1018.87
2019-06-27T03:28:07.913Z,1018.89
2019-06-27T03:29:07.960Z,1018.89
2019-06-27T03:30:07.888Z,1018.87
2019-06-27T03:31:07.912Z,1018.89
2019-06-27T03:32:07.845Z,1018.91
2019-06-27T03:33:07.871Z,1018.88
2019-06-27T03:34:07.835Z,1018.93
2019-06-27T03:35:07.853Z,1018.87
2019-06-27T03:36:07.821Z,1018.87
2019-06-27T03:37:07.827Z,1018.90
2019-06-27T03:38:07.802Z,1018.86
2019-06-27T03:39:07.799Z,1018.86
2019-06-27T03:40:07.802Z,1018.84
2019-06-27T03:41:07.792Z,1018.88
2019-06-27T03:42:07.749Z,1018.88
2019-06-27T03:43:07.731Z,1018.88
2019-06-27T03:44:07.753Z,1018.85
2019-06-27T03:45:07.726Z,1018.86
2019-06-27T03:46:07.726Z,1018.90
2019-06-27T03:47:07.811Z,1018.93
2019-06-27T03:48:07.675Z,1018.93
2019-06-27T03:49:07.663Z,1018.94
2019-06-27T03:50:07.763Z,1018.94
2019-06-27T03:51:07.671Z,1018.94
2019-06-27T03:52:07.636Z,1018.98
2019-06-27T03:53:07.626Z,1019.00
2019-06-27T03:54:07.646Z,1019.00
2019-06-27T03:55:07.621Z,1019.04
2019-06-27T03:56:07.617Z,1019.02
2019-06-27T03:57:07.782Z,1019.02
2019-06-27T03:58:07.591Z,1019.04
2019-06-27T03:59:13.140Z,1019.01
2019-06-27T04:00:09.954Z,1019.03
2019-06-27T04:01:07.554Z,1019.02
2019-06-27T04:02:07.544Z,1019.08
2019-06-27T04:03:07.565Z,1019.12
2019-06-27T04:04:07.511Z,1019.14
2019-06-27T04:05:07.508Z,1019.16
2019-06-27T04:06:07.510Z,1019.22
2019-06-27T04:07:07.489Z,1019.27
2019-06-27T04:08:07.475Z,1019.26
2019-06-27T04:09:07.499Z,1019.21
2019-06-27T04:10:07.481Z,1019.17
2019-06-27T04:11:07.447Z,1019.17
2019-06-27T04:12:07.449Z,1019.13
2019-06-27T04:13:07.428Z,1019.11
2019-06-27T04:14:07.442Z,1019.12
2019-06-27T04:15:07.419Z,1019.13
2019-06-27T04:16:07.401Z,1019.15
2019-06-27T04:17:07.389Z,1019.18
2019-06-27T04:18:07.389Z,1019.22
2019-06-27T04:19:07.364Z,1019.19
2019-06-27T04:20:07.400Z,1019.18
2019-06-27T04:21:07.360Z,1019.13
2019-06-27T04:22:07.331Z,1019.22
2019-06-27T04:23:07.322Z,1019.17
2019-06-27T04:24:07.307Z,1019.15
2019-06-27T04:25:07.288Z,1019.15
2019-06-27T04:26:07.292Z,1019.20
2019-06-27T04:27:07.271Z,1019.16
2019-06-27T04:28:07.274Z,1019.19
2019-06-27T04:29:07.255Z,1019.25
2019-06-27T04:30:07.260Z,1019.24
2019-06-27T04:31:07.239Z,1019.26
2019-06-27T04:32:07.239Z,1019.29
2019-06-27T04:33:07.213Z,1019.28
2019-06-27T04:34:07.200Z,1019.27
2019-06-27T04:35:07.192Z,1019.19
2019-06-27T04:36:07.807Z,1019.22
2019-06-27T04:37:07.175Z,1019.24
2019-06-27T04:38:07.164Z,1019.27
2019-06-27T04:39:07.140Z,1019.26
2019-06-27T04:40:07.132Z,1019.25
2019-06-27T04:41:06.127Z,1019.23
2019-06-27T04:42:07.135Z,1019.25
2019-06-27T04:43:07.109Z,1019.23
2019-06-27T04:44:07.102Z,1019.28
2019-06-27T04:45:07.090Z,1019.30
2019-06-27T04:46:07.096Z,1019.28
2019-06-27T04:47:07.064Z,1019.32
2019-06-27T04:48:07.060Z,1019.36
2019-06-27T04:49:11.504Z,1019.37
2019-06-27T04:50:07.046Z,1019.37
2019-06-27T04:51:07.016Z,1019.37
2019-06-27T04:52:07.035Z,1019.34
2019-06-27T04:53:07.020Z,1019.32
2019-06-27T04:54:07.006Z,1019.32
2019-06-27T04:55:07.006Z,1019.30
2019-06-27T04:56:06.987Z,1019.26
2019-06-27T04:57:06.967Z,1019.30
2019-06-27T04:58:06.952Z,1019.26
2019-06-27T04:59:06.941Z,1019.28
2019-06-27T05:00:06.921Z,1019.31
2019-06-27T05:01:06.930Z,1019.32
2019-06-27T05:02:06.913Z,1019.33
2019-06-27T05:03:06.908Z,1019.31
2019-06-27T05:04:06.893Z,1019.32
2019-06-27T05:05:06.933Z,1019.40
2019-06-27T05:06:06.858Z,1019.41
2019-06-27T05:07:06.880Z,1019.42
2019-06-27T05:08:06.883Z,1019.42
2019-06-27T05:09:06.826Z,1019.43
2019-06-27T05:10:06.821Z,1019.36
2019-06-27T05:11:06.852Z,1019.41
2019-06-27T05:12:06.798Z,1019.40
2019-06-27T05:13:06.821Z,1019.41
2019-06-27T05:14:06.798Z,1019.40
2019-06-27T05:15:06.821Z,1019.37
2019-06-27T05:16:06.757Z,1019.36
2019-06-27T05:17:06.745Z,1019.32
2019-06-27T05:18:06.761Z,1019.35
2019-06-27T05:19:06.753Z,1019.35
2019-06-27T05:20:06.719Z,1019.37
2019-06-27T05:21:06.713Z,1019.35
2019-06-27T05:22:05.707Z,1019.41
2019-06-27T05:23:06.734Z,1019.39
2019-06-27T05:24:06.696Z,1019.39
2019-06-27T05:25:06.665Z,1019.47
2019-06-27T05:26:06.658Z,1019.50
2019-06-27T05:27:06.695Z,1019.51
2019-06-27T05:28:06.633Z,1019.53
2019-06-27T05:29:06.659Z,1019.51
2019-06-27T05:30:09.991Z,1019.54
2019-06-27T05:31:06.641Z,1019.51
2019-06-27T05:32:06.585Z,1019.55
2019-06-27T05:33:06.618Z,1019.56
2019-06-27T05:34:06.701Z,1019.59
2019-06-27T05:35:06.599Z,1019.60
2019-06-27T05:36:06.553Z,1019.60
2019-06-27T05:37:06.542Z,1019.56
2019-06-27T05:38:06.539Z,1019.58
2019-06-27T05:39:06.534Z,1019.58
2019-06-27T05:40:06.505Z,1019.59
2019-06-27T05:41:06.511Z,1019.62
2019-06-27T05:42:06.484Z,1019.58
2019-06-27T05:43:06.486Z,1019.63
2019-06-27T05:44:06.484Z,1019.63
2019-06-27T05:45:06.453Z,1019.69
2019-06-27T05:46:06.507Z,1019.70
2019-06-27T05:47:06.425Z,1019.69
2019-06-27T05:48:06.448Z,1019.67
2019-06-27T05:49:06.411Z,1019.70
2019-06-27T05:50:06.425Z,1019.67
2019-06-27T05:51:06.395Z,1019.68
2019-06-27T05:52:06.377Z,1019.73
2019-06-27T05:53:06.382Z,1019.72
2019-06-27T05:54:06.387Z,1019.76
2019-06-27T05:55:06.408Z,1019.78
2019-06-27T05:56:06.358Z,1019.74
2019-06-27T05:57:06.335Z,1019.72
2019-06-27T05:58:06.339Z,1019.76
2019-06-27T05:59:06.435Z,1019.69
2019-06-27T06:00:06.343Z,1019.72
2019-06-27T06:01:06.302Z,1019.71
2019-06-27T06:02:06.294Z,1019.73
2019-06-27T06:03:06.287Z,1019.72
2019-06-27T06:04:06.253Z,1019.69
2019-06-27T06:05:06.282Z,1019.71
2019-06-27T06:06:06.263Z,1019.75
2019-06-27T06:07:06.232Z,1019.76
2019-06-27T06:08:06.230Z,1019.74
2019-06-27T06:09:06.196Z,1019.76
2019-06-27T06:10:06.217Z,1019.75
2019-06-27T06:11:06.233Z,1019.75
2019-06-27T06:12:06.176Z,1019.78
2019-06-27T06:13:06.194Z,1019.78
2019-06-27T06:14:06.362Z,1019.83
2019-06-27T06:15:06.148Z,1019.84
2019-06-27T06:16:06.147Z,1019.83
2019-06-27T06:17:06.332Z,1019.86
2019-06-27T06:18:06.153Z,1019.88
2019-06-27T06:19:06.115Z,1019.84
2019-06-27T06:20:06.095Z,1019.81
2019-06-27T06:21:06.071Z,1019.84
2019-06-27T06:22:06.064Z,1019.85
2019-06-27T06:23:06.090Z,1019.85
2019-06-27T06:24:06.114Z,1019.85
2019-06-27T06:25:06.043Z,1019.84
2019-06-27T06:26:06.054Z,1019.90
2019-06-27T06:27:06.488Z,1019.84
2019-06-27T06:28:06.086Z,1019.81
2019-06-27T06:29:06.002Z,1019.81
2019-06-27T06:30:05.991Z,1019.82
2019-06-27T06:31:05.999Z,1019.82
2019-06-27T06:32:05.958Z,1019.79
2019-06-27T06:33:05.989Z,1019.82
2019-06-27T06:34:05.952Z,1019.83
2019-06-27T06:35:05.935Z,1019.85
2019-06-27T06:36:05.914Z,1019.88
2019-06-27T06:37:08.164Z,1019.88
2019-06-27T06:38:05.901Z,1019.92
2019-06-27T06:39:05.897Z,1019.91
2019-06-27T06:40:05.874Z,1019.93
2019-06-27T06:41:07.367Z,1019.92
2019-06-27T06:42:05.853Z,1019.93
2019-06-27T06:43:05.849Z,1019.90
2019-06-27T06:44:05.862Z,1019.93
2019-06-27T06:45:05.816Z,1019.90
2019-06-27T06:46:05.838Z,1019.93
2019-06-27T06:47:05.810Z,1019.93
2019-06-27T06:48:05.793Z,1019.91
2019-06-27T06:49:05.788Z,1019.90
2019-06-27T06:50:05.779Z,1019.86
2019-06-27T06:51:05.757Z,1019.90
2019-06-27T06:52:05.786Z,1019.87
2019-06-27T06:53:05.759Z,1019.86
2019-06-27T06:54:05.769Z,1019.88
2019-06-27T06:55:05.733Z,1019.87
2019-06-27T06:56:05.711Z,1019.84
2019-06-27T06:57:05.689Z,1019.87
2019-06-27T06:58:05.702Z,1019.92
2019-06-27T06:59:05.722Z,1019.90
2019-06-27T07:00:05.686Z,1019.89
2019-06-27T07:01:05.658Z,1019.95
2019-06-27T07:02:05.692Z,1019.98
2019-06-27T07:03:05.827Z,1019.99
2019-06-27T07:04:05.620Z,1020.02
2019-06-27T07:05:05.631Z,1019.99
2019-06-27T07:06:05.599Z,1020.00
2019-06-27T07:07:05.598Z,1020.00
2019-06-27T07:08:05.580Z,1019.97
2019-06-27T07:09:05.618Z,1019.99
2019-06-27T07:10:05.577Z,1020.04
2019-06-27T07:11:05.552Z,1020.01
2019-06-27T07:12:05.594Z,1019.98
2019-06-27T07:13:05.540Z,1020.05
2019-06-27T07:14:05.533Z,1020.04
2019-06-27T07:15:05.508Z,1020.03
2019-06-27T07:16:05.502Z,1020.08
2019-06-27T07:17:05.497Z,1020.11
2019-06-27T07:18:05.494Z,1020.07
2019-06-27T07:19:05.467Z,1020.07
2019-06-27T07:20:05.462Z,1020.05
2019-06-27T07:21:05.662Z,1020.05
2019-06-27T07:22:05.434Z,1020.06
2019-06-27T07:23:05.424Z,1020.01
2019-06-27T07:24:05.478Z,1020.02
2019-06-27T07:25:05.406Z,1020.03
2019-06-27T07:26:05.380Z,1020.01
2019-06-27T07:27:05.385Z,1019.99
2019-06-27T07:28:05.391Z,1020.03
2019-06-27T07:29:05.360Z,1020.01
2019-06-27T07:30:08.371Z,1020.06
2019-06-27T07:31:17.494Z,1020.03
2019-06-27T07:32:05.319Z,1020.08
2019-06-27T07:33:05.302Z,1020.11
2019-06-27T07:34:05.318Z,1020.08
2019-06-27T07:35:05.311Z,1020.16
2019-06-27T07:36:05.310Z,1020.06
2019-06-27T07:37:05.324Z,1020.10
2019-06-27T07:38:05.260Z,1020.14
2019-06-27T07:39:06.270Z,1020.13
2019-06-27T07:40:05.251Z,1020.09
2019-06-27T07:41:05.224Z,1020.13
2019-06-27T07:42:05.616Z,1020.11
2019-06-27T07:43:06.203Z,1020.09
2019-06-27T07:44:05.229Z,1020.15
2019-06-27T07:45:05.185Z,1020.12
2019-06-27T07:46:05.380Z,1020.13
2019-06-27T07:47:05.173Z,1020.10
2019-06-27T07:48:05.144Z,1020.13
2019-06-27T07:49:06.170Z,1020.13
2019-06-27T07:50:05.126Z,1020.16
2019-06-27T07:51:05.134Z,1020.15
2019-06-27T07:52:05.140Z,1020.16
2019-06-27T07:53:05.144Z,1020.21
2019-06-27T07:54:05.102Z,1020.19
2019-06-27T07:55:05.092Z,1020.24
2019-06-27T07:56:05.087Z,1020.25
2019-06-27T07:57:05.069Z,1020.26
2019-06-27T07:58:05.126Z,1020.23
2019-06-27T07:59:05.053Z,1020.24
2019-06-27T08:00:05.129Z,1020.22
2019-06-27T08:01:05.035Z,1020.27
2019-06-27T08:02:05.020Z,1020.23
2019-06-27T08:03:04.989Z,1020.21
2019-06-27T08:04:04.997Z,1020.21
2019-06-27T08:05:04.986Z,1020.20
2019-06-27T08:06:03.972Z,1020.19
2019-06-27T08:07:04.959Z,1020.18
2019-06-27T08:08:04.940Z,1020.16
2019-06-27T08:09:04.944Z,1020.14
2019-06-27T08:10:04.928Z,1020.20
2019-06-27T08:11:04.906Z,1020.22
2019-06-27T08:12:04.895Z,1020.20
2019-06-27T08:13:04.909Z,1020.22
2019-06-27T08:14:04.891Z,1020.26
2019-06-27T08:15:04.884Z,1020.25
2019-06-27T08:16:04.856Z,1020.20
2019-06-27T08:17:04.840Z,1020.22
2019-06-27T08:18:04.845Z,1020.20
2019-06-27T08:19:04.855Z,1020.21
2019-06-27T08:20:04.800Z,1020.17
2019-06-27T08:21:04.818Z,1020.16
2019-06-27T08:22:04.784Z,1020.18
2019-06-27T08:23:04.778Z,1020.15
2019-06-27T08:24:04.782Z,1020.13
2019-06-27T08:25:04.777Z,1020.19
2019-06-27T08:26:04.782Z,1020.19
2019-06-27T08:27:04.733Z,1020.16
2019-06-27T08:28:04.732Z,1020.15
2019-06-27T08:29:04.719Z,1020.15
2019-06-27T08:30:08.111Z,1020.11
2019-06-27T08:31:04.726Z,1020.14
2019-06-27T08:32:04.780Z,1020.11
2019-06-27T08:33:04.670Z,1020.15
2019-06-27T08:34:04.664Z,1020.15
2019-06-27T08:35:04.668Z,1020.13
2019-06-27T08:36:04.647Z,1020.14
2019-06-27T08:37:05.659Z,1020.14
2019-06-27T08:38:04.637Z,1020.12
2019-06-27T08:39:04.632Z,1020.10
2019-06-27T08:40:04.625Z,1020.06
2019-06-27T08:41:04.605Z,1020.12
2019-06-27T08:42:04.616Z,1020.09
2019-06-27T08:43:04.585Z,1020.12
2019-06-27T08:44:04.554Z,1020.12
2019-06-27T08:45:04.566Z,1020.18
2019-06-27T08:46:04.536Z,1020.18
2019-06-27T08:47:04.539Z,1020.16
2019-06-27T08:48:04.522Z,1020.13
2019-06-27T08:49:04.495Z,1020.13
2019-06-27T08:50:04.503Z,1020.12
2019-06-27T08:51:04.481Z,1020.10
2019-06-27T08:52:04.466Z,1020.10
2019-06-27T08:53:04.475Z,1020.10
2019-06-27T08:54:04.468Z,1020.06
2019-06-27T08:55:04.523Z,1020.10
2019-06-27T08:56:05.441Z,1020.04
2019-06-27T08:57:04.418Z,1020.12
2019-06-27T08:58:04.406Z,1020.10
2019-06-27T08:59:04.415Z,1020.09
2019-06-27T09:00:04.669Z,1020.13
2019-06-27T09:01:04.379Z,1020.09
2019-06-27T09:02:09.066Z,1020.08
2019-06-27T09:03:04.354Z,1020.11
2019-06-27T09:04:04.356Z,1020.07
2019-06-27T09:05:04.340Z,1020.06
2019-06-27T09:06:04.338Z,1020.09
2019-06-27T09:07:04.311Z,1020.03
2019-06-27T09:08:04.300Z,1020.03
2019-06-27T09:09:04.291Z,1020.03
2019-06-27T09:10:04.289Z,1020.07
2019-06-27T09:11:04.285Z,1020.06
2019-06-27T09:12:04.266Z,1020.03
2019-06-27T09:13:04.263Z,1020.09
2019-06-27T09:14:04.232Z,1020.05
2019-06-27T09:15:03.236Z,1020.07
2019-06-27T09:16:04.231Z,1020.03
2019-06-27T09:17:04.202Z,1020.03
2019-06-27T09:18:04.198Z,1020.03
2019-06-27T09:19:04.574Z,1020.07
2019-06-27T09:20:04.217Z,1020.05
2019-06-27T09:21:04.166Z,1020.04
2019-06-27T09:22:04.204Z,1019.97
2019-06-27T09:23:04.134Z,1019.99
2019-06-27T09:24:04.160Z,1019.97
2019-06-27T09:25:04.125Z,1019.97
2019-06-27T09:26:04.123Z,1019.96
2019-06-27T09:27:04.101Z,1019.96
2019-06-27T09:28:07.142Z,1019.99
2019-06-27T09:29:04.075Z,1020.00
2019-06-27T09:30:04.073Z,1020.04
2019-06-27T09:31:04.106Z,1019.97
2019-06-27T09:32:04.064Z,1019.99
2019-06-27T09:33:04.058Z,1020.00
2019-06-27T09:34:04.023Z,1020.03
2019-06-27T09:35:04.887Z,1019.98
2019-06-27T09:36:04.035Z,1020.07
2019-06-27T09:37:04.006Z,1020.06
2019-06-27T09:38:03.977Z,1020.04
2019-06-27T09:39:03.969Z,1020.07
2019-06-27T09:40:03.964Z,1020.05
2019-06-27T09:41:03.967Z,1020.01
2019-06-27T09:42:03.960Z,1020.06
2019-06-27T09:43:03.964Z,1020.02
2019-06-27T09:44:03.913Z,1020.03
2019-06-27T09:45:03.912Z,1019.96
2019-06-27T09:46:03.905Z,1019.96
2019-06-27T09:47:03.882Z,1020.01
2019-06-27T09:48:03.983Z,1020.00
2019-06-27T09:49:06.882Z,1019.95
2019-06-27T09:50:03.851Z,1019.96
2019-06-27T09:51:03.839Z,1019.92
2019-06-27T09:52:03.874Z,1019.95
2019-06-27T09:53:03.835Z,1019.90
2019-06-27T09:54:03.821Z,1019.91
2019-06-27T09:55:03.804Z,1019.88
2019-06-27T09:56:03.789Z,1019.93
2019-06-27T09:57:03.794Z,1019.88
2019-06-27T09:58:03.764Z,1019.91
2019-06-27T09:59:03.779Z,1019.89
2019-06-27T10:00:03.772Z,1019.87
2019-06-27T10:01:06.139Z,1019.88
2019-06-27T10:02:03.746Z,1019.85
2019-06-27T10:03:03.739Z,1019.84
2019-06-27T10:04:03.712Z,1019.83
2019-06-27T10:05:03.739Z,1019.89
2019-06-27T10:06:03.734Z,1019.84
2019-06-27T10:07:03.677Z,1019.80
2019-06-27T10:08:04.692Z,1019.79
2019-06-27T10:09:03.652Z,1019.84
2019-06-27T10:10:03.648Z,1019.84
2019-06-27T10:11:03.764Z,1019.79
2019-06-27T10:12:03.642Z,1019.80
2019-06-27T10:13:03.633Z,1019.74
2019-06-27T10:14:03.604Z,1019.76
2019-06-27T10:15:03.608Z,1019.77
2019-06-27T10:16:03.601Z,1019.72
2019-06-27T10:17:03.596Z,1019.75
2019-06-27T10:18:03.690Z,1019.73
2019-06-27T10:19:03.565Z,1019.73
2019-06-27T10:20:03.555Z,1019.72
2019-06-27T10:21:03.535Z,1019.66
2019-06-27T10:22:03.539Z,1019.71
2019-06-27T10:23:03.506Z,1019.66
2019-06-27T10:24:03.546Z,1019.75
2019-06-27T10:25:03.682Z,1019.71
2019-06-27T10:26:03.514Z,1019.70
2019-06-27T10:27:03.873Z,1019.67
2019-06-27T10:28:03.473Z,1019.70
2019-06-27T10:29:03.448Z,1019.67
2019-06-27T10:30:03.521Z,1019.67
2019-06-27T10:31:03.432Z,1019.66
2019-06-27T10:32:03.431Z,1019.65
2019-06-27T10:33:03.410Z,1019.64
2019-06-27T10:34:03.399Z,1019.64
2019-06-27T10:35:03.411Z,1019.58
2019-06-27T10:36:03.375Z,1019.62
2019-06-27T10:37:03.392Z,1019.59
2019-06-27T10:38:03.400Z,1019.52
2019-06-27T10:39:03.336Z,1019.54
2019-06-27T10:40:03.332Z,1019.51
2019-06-27T10:41:03.315Z,1019.53
2019-06-27T10:42:03.340Z,1019.51
2019-06-27T10:43:02.501Z,1019.52
2019-06-27T10:44:03.452Z,1019.53
2019-06-27T10:45:03.265Z,1019.51
2019-06-27T10:46:03.290Z,1019.53
2019-06-27T10:47:03.511Z,1019.48
2019-06-27T10:48:03.262Z,1019.48
2019-06-27T10:49:03.227Z,1019.45
2019-06-27T10:50:03.224Z,1019.48
2019-06-27T10:51:04.226Z,1019.46
2019-06-27T10:52:03.207Z,1019.44
2019-06-27T10:53:03.188Z,1019.42
2019-06-27T10:54:03.175Z,1019.45
2019-06-27T10:55:03.177Z,1019.47
2019-06-27T10:56:03.162Z,1019.51
2019-06-27T10:57:03.160Z,1019.47
2019-06-27T10:58:03.154Z,1019.48
2019-06-27T10:59:03.129Z,1019.50
2019-06-27T11:00:03.105Z,1019.45
2019-06-27T11:01:03.122Z,1019.48
2019-06-27T11:02:03.102Z,1019.43
2019-06-27T11:03:14.791Z,1019.44
2019-06-27T11:04:03.070Z,1019.42
2019-06-27T11:05:09.338Z,1019.39
2019-06-27T11:06:03.037Z,1019.35
2019-06-27T11:07:03.056Z,1019.33
2019-06-27T11:08:03.028Z,1019.34
2019-06-27T11:09:03.030Z,1019.30
2019-06-27T11:10:03.017Z,1019.32
2019-06-27T11:11:02.988Z,1019.37
2019-06-27T11:12:02.189Z,1019.29
2019-06-27T11:13:02.999Z,1019.30
2019-06-27T11:14:02.986Z,1019.27
2019-06-27T11:15:02.978Z,1019.28
2019-06-27T11:16:03.261Z,1019.23
2019-06-27T11:17:02.931Z,1019.16
2019-06-27T11:18:02.963Z,1019.15
2019-06-27T11:19:02.917Z,1019.15
2019-06-27T11:20:02.908Z,1019.14
2019-06-27T11:21:02.916Z,1019.12
2019-06-27T11:22:02.872Z,1019.14
2019-06-27T11:23:02.888Z,1019.09
2019-06-27T11:24:02.864Z,1019.08
2019-06-27T11:25:02.856Z,1019.11
2019-06-27T11:26:02.857Z,1019.10
2019-06-27T11:27:02.870Z,1019.15
2019-06-27T11:28:02.866Z,1019.06
2019-06-27T11:29:02.831Z,1019.05
2019-06-27T11:30:02.799Z,1019.06
2019-06-27T11:31:02.802Z,1019.03
2019-06-27T11:32:02.871Z,1019.07
2019-06-27T11:33:02.786Z,1019.04
2019-06-27T11:34:02.822Z,1019.06
2019-06-27T11:35:02.736Z,1019.08
2019-06-27T11:36:02.740Z,1019.07
2019-06-27T11:37:02.736Z,1019.09
2019-06-27T11:38:02.710Z,1019.05
2019-06-27T11:39:02.748Z,1019.03
2019-06-27T11:40:02.704Z,1019.02
2019-06-27T11:41:02.711Z,1019.03
2019-06-27T11:42:02.674Z,1018.99
2019-06-27T11:43:02.728Z,1019.00
2019-06-27T11:44:02.690Z,1018.97
2019-06-27T11:45:02.649Z,1018.98
2019-06-27T11:46:03.956Z,1019.00
2019-06-27T11:47:02.950Z,1018.97
2019-06-27T11:48:02.863Z,1018.98
2019-06-27T11:49:02.984Z,1018.90
2019-06-27T11:50:02.620Z,1018.93
2019-06-27T11:51:02.565Z,1018.97
2019-06-27T11:52:02.574Z,1018.98
2019-06-27T11:53:02.561Z,1018.92
2019-06-27T11:54:02.826Z,1018.94
2019-06-27T11:55:02.536Z,1018.92
2019-06-27T11:56:02.537Z,1018.90
2019-06-27T11:57:02.525Z,1018.93
2019-06-27T11:58:02.529Z,1018.88
2019-06-27T11:59:02.693Z,1018.90
2019-06-27T12:00:02.474Z,1018.87
2019-06-27T12:01:02.457Z,1018.88
2019-06-27T12:02:02.462Z,1018.89
2019-06-27T12:03:02.457Z,1018.89
2019-06-27T12:04:02.546Z,1018.89
2019-06-27T12:05:02.429Z,1018.86