createdAt,value
2023-02-12T00:09:33.733Z,3.41
2023-02-12T00:19:35.555Z,3.41
2023-02-12T00:29:37.880Z,3.50
2023-02-12T00:39:40.157Z,3.40
2023-02-12T00:49:42.058Z,3.39
2023-02-12T00:59:43.955Z,3.33
2023-02-12T01:09:55.494Z,3.36
2023-02-12T01:19:58.863Z,3.29
2023-02-12T01:30:02.408Z,3.17
2023-02-12T01:40:06.377Z,3.16
2023-02-12T01:50:15.616Z,3.01
2023-02-12T02:00:21.914Z,2.86
2023-02-12T02:10:24.996Z,2.81
2023-02-12T02:21:04.381Z,2.77
2023-02-12T02:31:27.661Z,2.67
2023-02-12T02:41:39.267Z,2.74
2023-02-12T02:51:45.117Z,2.57
2023-02-12T03:02:08.992Z,2.61
2023-02-12T03:12:21.606Z,2.46
2023-02-12T03:22:28.802Z,2.46
2023-02-12T03:32:40.625Z,2.53
2023-02-12T03:43:19.638Z,2.50
2023-02-12T03:53:21.611Z,2.57
2023-02-12T04:03:25.278Z,2.52
2023-02-12T04:13:39.646Z,2.39
2023-02-12T04:23:44.533Z,2.31
2023-02-12T04:34:18.268Z,2.26
2023-02-12T04:54:56.973Z,2.06
2023-02-12T05:05:00.028Z,1.92
2023-02-12T05:15:01.923Z,1.59
2023-02-12T05:25:05.024Z,1.39
2023-02-12T05:35:07.540Z,1.16
2023-02-12T05:45:09.495Z,1.16
2023-02-12T05:55:11.196Z,1.44
2023-02-12T06:05:12.932Z,1.76
2023-02-12T06:15:16.170Z,1.85
2023-02-12T06:25:18.074Z,2.03
2023-02-12T06:35:19.980Z,2.16
2023-02-12T06:45:22.406Z,1.90
2023-02-12T06:55:24.153Z,1.92
2023-02-12T07:05:25.917Z,2.20
2023-02-12T07:36:32.018Z,3.23
2023-02-12T07:46:39.678Z,3.67
2023-02-12T07:56:44.385Z,4.00
2023-02-12T08:06:48.563Z,4.59
2023-02-12T08:16:51.534Z,6.02
2023-02-12T08:26:54.494Z,6.90
2023-02-12T08:36:57.354Z,7.76
2023-02-12T08:47:01.683Z,9.01
2023-02-12T08:57:04.352Z,9.73
2023-02-12T09:07:10.361Z,10.73
2023-02-12T09:17:12.561Z,11.61
2023-02-12T09:27:19.720Z,12.10
2023-02-12T09:37:54.180Z,12.80
2023-02-12T09:48:11.662Z,13.20
2023-02-12T09:58:44.236Z,14.50
2023-02-12T10:09:03.041Z,16.68
2023-02-12T10:19:20.804Z,18.18
2023-02-12T10:29:29.888Z,18.72
2023-02-12T10:39:43.948Z,16.89
2023-02-12T10:49:47.125Z,18.48
2023-02-12T10:59:53.222Z,14.62
2023-02-12T11:09:59.642Z,15.36
2023-02-12T11:20:23.266Z,17.30
2023-02-12T11:30:26.721Z,13.66
2023-02-12T11:40:30.448Z,11.50
2023-02-12T11:50:36.009Z,14.66
2023-02-12T12:00:50.278Z,20.66
2023-02-12T12:11:02.359Z,23.98
2023-02-12T12:21:12.301Z,13.70
2023-02-12T12:31:21.005Z,12.75
2023-02-12T12:41:39.284Z,11.30
2023-02-12T12:52:04.271Z,10.76
2023-02-12T13:02:25.304Z,9.92
2023-02-12T13:13:04.640Z,9.20
2023-02-12T13:23:43.935Z,8.80
2023-02-12T13:34:12.298Z,8.34
2023-02-12T13:44:34.994Z,8.73
2023-02-12T13:55:14.649Z,10.16
2023-02-12T14:05:31.989Z,14.64
2023-02-12T14:15:37.976Z,10.19
2023-02-12T14:25:44.863Z,12.29
2023-02-12T14:36:10.542Z,10.54
2023-02-12T14:46:24.947Z,9.38
2023-02-12T14:56:28.008Z,8.95
2023-02-12T15:06:44.202Z,8.13
2023-02-12T15:17:17.888Z,7.99
2023-02-12T15:27:23.584Z,7.95
2023-02-12T15:37:31.079Z,7.74
2023-02-12T15:47:35.849Z,7.48
2023-02-12T15:57:49.880Z,6.91
2023-02-12T16:07:52.391Z,6.57
2023-02-12T16:17:54.720Z,6.11
2023-02-12T16:28:16.471Z,5.89
2023-02-12T16:38:40.238Z,5.65
2023-02-12T16:48:49.217Z,5.35
2023-02-12T16:58:58.371Z,5.05
2023-02-12T17:09:02.433Z,4.76
2023-02-12T17:19:07.942Z,4.77
2023-02-12T17:29:11.493Z,4.47
2023-02-12T17:39:18.320Z,4.04
2023-02-12T17:49:23.210Z,3.91
2023-02-12T17:59:27.520Z,4.19
2023-02-12T18:09:33.435Z,4.21
2023-02-12T18:19:40.207Z,3.64
2023-02-12T18:29:50.875Z,3.43
2023-02-12T18:39:57.132Z,3.16
2023-02-12T18:50:01.046Z,3.06
2023-02-12T19:00:06.803Z,2.59
2023-02-12T19:10:10.056Z,2.36
2023-02-12T19:20:15.704Z,2.08
2023-02-12T19:30:23.870Z,1.79
2023-02-12T19:40:29.820Z,1.58
2023-02-12T20:00:51.720Z,1.59
2023-02-12T20:10:55.407Z,1.67
2023-02-12T20:21:03.792Z,1.65
2023-02-12T20:31:19.418Z,1.60
2023-02-12T20:41:24.947Z,1.56
2023-02-12T20:51:29.163Z,1.60
2023-02-12T21:01:37.227Z,1.63
2023-02-12T21:11:43.452Z,1.48
2023-02-12T21:21:47.916Z,1.17
2023-02-12T21:31:52.244Z,1.07
2023-02-12T21:42:03.770Z,1.18
2023-02-12T21:52:09.527Z,0.98
2023-02-12T22:12:44.262Z,0.60
2023-02-12T22:22:46.137Z,0.57
2023-02-12T22:32:49.110Z,0.30
2023-02-12T22:42:51.325Z,0.01
2023-02-12T22:52:53.096Z,-0.34
2023-02-12T23:02:55.932Z,-0.57
2023-02-12T23:12:57.737Z,-0.60
2023-02-12T23:23:00.755Z,-0.74
2023-02-12T23:33:03.035Z,-0.84
2023-02-12T23:43:04.965Z,-1.14
2023-02-12T23:53:10.117Z,-1.12
