createdAt,value
2018-11-29T00:11:03.023Z,97.77
2018-11-29T01:10:45.354Z,100.00
2018-11-29T01:13:14.485Z,99.68
2018-11-29T01:19:16.207Z,98.44
2018-11-29T01:39:09.529Z,97.13
2018-11-29T01:45:23.595Z,97.29
2018-11-29T01:51:37.752Z,97.51
2018-11-29T01:57:39.356Z,97.79
2018-11-29T02:00:15.931Z,97.66
2018-11-29T02:24:25.925Z,99.21
2018-11-29T02:51:17.692Z,100.00
2018-11-29T02:53:47.045Z,100.00
2018-11-29T03:20:46.337Z,100.00
2018-11-29T03:23:15.484Z,100.00
2018-11-29T03:25:44.284Z,100.00
2018-11-29T03:28:13.679Z,100.00
2018-11-29T03:41:38.241Z,100.00
2018-11-29T03:54:54.144Z,100.00
2018-11-29T04:01:14.308Z,100.00
2018-11-29T04:14:33.818Z,100.00
2018-11-29T04:34:30.218Z,100.00
2018-11-29T04:54:29.740Z,100.00
2018-11-29T04:56:58.843Z,100.00
2018-11-29T05:03:01.742Z,100.00
2018-11-29T05:05:30.832Z,100.00
2018-11-29T05:18:24.966Z,100.00
2018-11-29T05:20:54.056Z,100.00
2018-11-29T05:31:43.789Z,100.00
2018-11-29T05:41:07.435Z,100.00
2018-11-29T05:43:36.575Z,100.00
2018-11-29T05:46:05.683Z,100.00
2018-11-29T06:06:47.632Z,100.00
2018-11-29T06:20:06.162Z,100.00
2018-11-29T06:22:35.494Z,100.00
2018-11-29T06:28:57.203Z,100.00
2018-11-29T06:31:27.438Z,100.00
2018-11-29T06:33:56.793Z,100.00
2018-11-29T06:47:18.078Z,100.00
2018-11-29T07:35:17.486Z,100.00
2018-11-29T07:48:26.972Z,100.00
2018-11-29T07:50:56.131Z,100.00
2018-11-29T07:57:17.261Z,100.00
2018-11-29T07:59:46.595Z,99.64
2018-11-29T08:02:15.935Z,98.89
2018-11-29T08:04:45.276Z,98.13
2018-11-29T08:07:14.610Z,97.02
2018-11-29T08:09:43.724Z,95.91
2018-11-29T08:12:12.803Z,94.97
2018-11-29T08:14:41.900Z,94.02
2018-11-29T08:17:11.031Z,93.20
2018-11-29T08:19:40.126Z,92.99
2018-11-29T08:22:09.199Z,92.17
2018-11-29T08:24:38.580Z,91.08
2018-11-29T08:27:07.663Z,90.36
2018-11-29T08:29:36.986Z,89.67
2018-11-29T08:32:06.220Z,87.57
2018-11-29T08:34:35.554Z,87.00
2018-11-29T08:37:04.633Z,86.62
2018-11-29T08:39:34.005Z,85.56
2018-11-29T08:42:03.100Z,84.46
2018-11-29T08:44:32.188Z,83.32
2018-11-29T08:47:01.783Z,81.67
2018-11-29T08:49:30.851Z,81.70
2018-11-29T08:51:59.926Z,81.88
2018-11-29T08:54:29.302Z,81.02
2018-11-29T08:56:58.616Z,80.59
2018-11-29T08:59:27.931Z,80.55
2018-11-29T09:01:57.419Z,80.54
2018-11-29T09:04:26.497Z,81.62
2018-11-29T09:06:55.826Z,82.09
2018-11-29T09:09:25.175Z,81.08
2018-11-29T09:11:54.502Z,81.41
2018-11-29T09:14:23.590Z,80.70
2018-11-29T09:16:52.806Z,80.65
2018-11-29T09:19:22.130Z,80.72
2018-11-29T09:21:51.700Z,80.95
2018-11-29T09:24:20.795Z,80.59
2018-11-29T09:26:49.893Z,80.03
2018-11-29T09:29:19.086Z,78.71
2018-11-29T09:31:48.810Z,78.76
2018-11-29T09:34:18.117Z,78.66
2018-11-29T09:36:47.434Z,78.37
2018-11-29T09:39:16.764Z,77.87
2018-11-29T09:41:45.846Z,76.84
2018-11-29T09:44:14.935Z,75.69
2018-11-29T09:46:44.049Z,75.37
2018-11-29T09:49:13.362Z,75.44
2018-11-29T09:51:42.722Z,75.08
2018-11-29T09:54:12.099Z,73.57
2018-11-29T09:56:41.430Z,73.04
2018-11-29T09:59:10.747Z,71.52
2018-11-29T10:01:39.861Z,69.40
2018-11-29T10:04:08.948Z,69.08
2018-11-29T10:06:38.264Z,65.63
2018-11-29T10:09:10.432Z,63.27
2018-11-29T10:11:39.755Z,62.79
2018-11-29T10:14:09.082Z,62.20
2018-11-29T10:16:38.206Z,61.83
2018-11-29T10:19:07.552Z,63.32
2018-11-29T10:21:36.631Z,62.46
2018-11-29T10:24:05.973Z,60.78
2018-11-29T10:26:35.550Z,61.38
2018-11-29T10:29:04.628Z,60.78
2018-11-29T10:31:33.710Z,61.46
2018-11-29T10:34:02.796Z,61.11
2018-11-29T10:36:32.142Z,59.31
2018-11-29T10:39:01.218Z,60.11
2018-11-29T10:41:30.626Z,59.32
2018-11-29T10:43:59.660Z,59.95
2018-11-29T10:46:29.014Z,59.66
2018-11-29T10:48:58.391Z,59.20
2018-11-29T10:51:27.470Z,58.99
2018-11-29T10:53:56.623Z,59.83
2018-11-29T10:56:25.979Z,58.04
2018-11-29T10:58:55.295Z,57.89
2018-11-29T11:01:44.684Z,57.12
2018-11-29T11:04:13.770Z,56.66
2018-11-29T11:06:43.095Z,56.65
2018-11-29T11:09:12.433Z,56.17
2018-11-29T11:11:41.512Z,56.93
2018-11-29T11:14:10.597Z,53.96
2018-11-29T11:16:39.734Z,55.20
2018-11-29T11:19:08.813Z,53.81
2018-11-29T11:21:37.900Z,54.29
2018-11-29T11:24:07.069Z,54.61
2018-11-29T11:26:36.414Z,55.84
2018-11-29T11:29:05.897Z,55.96
2018-11-29T11:31:34.989Z,54.46
2018-11-29T11:34:04.065Z,54.45
2018-11-29T11:36:33.139Z,54.38
2018-11-29T11:39:02.498Z,54.43
2018-11-29T11:41:31.588Z,52.63
2018-11-29T11:44:00.698Z,52.68
2018-11-29T11:46:29.802Z,51.25
2018-11-29T11:48:59.184Z,52.83
2018-11-29T11:51:28.271Z,52.77
2018-11-29T11:53:57.385Z,52.98
2018-11-29T11:56:26.464Z,53.68
2018-11-29T11:58:55.618Z,52.93
2018-11-29T12:01:24.703Z,52.11
2018-11-29T12:03:54.031Z,52.17
2018-11-29T12:06:23.163Z,52.04
2018-11-29T12:08:52.508Z,52.35
2018-11-29T12:11:21.630Z,54.58
2018-11-29T12:24:15.496Z,54.33
2018-11-29T12:26:44.589Z,56.17
2018-11-29T12:39:48.320Z,56.46
2018-11-29T12:42:17.650Z,57.06
2018-11-29T12:44:47.218Z,58.32
2018-11-29T12:47:16.367Z,59.04
2018-11-29T12:49:45.522Z,57.97
2018-11-29T12:52:14.624Z,57.97
2018-11-29T12:54:43.757Z,58.60
2018-11-29T12:57:12.851Z,58.72
2018-11-29T12:59:42.327Z,58.18
2018-11-29T13:02:11.557Z,58.68
2018-11-29T13:04:40.633Z,58.32
2018-11-29T13:07:09.728Z,59.12
2018-11-29T13:09:39.048Z,59.21
2018-11-29T13:12:08.134Z,58.92
2018-11-29T13:32:38.149Z,59.45
2018-11-29T13:35:38.235Z,59.90
2018-11-29T13:38:15.093Z,59.84
2018-11-29T13:40:49.343Z,59.69
2018-11-29T13:43:18.428Z,59.57
2018-11-29T13:45:47.519Z,59.57
2018-11-29T13:48:16.898Z,60.45
2018-11-29T13:50:45.975Z,61.07
2018-11-29T13:53:15.330Z,60.89
2018-11-29T13:55:44.708Z,61.31
2018-11-29T13:58:13.951Z,62.06
2018-11-29T14:00:43.288Z,62.43
2018-11-29T14:03:14.281Z,60.36
2018-11-29T14:05:43.595Z,60.28
2018-11-29T14:08:13.174Z,60.93
2018-11-29T14:10:43.325Z,60.57
2018-11-29T14:13:12.968Z,61.68
2018-11-29T14:19:33.325Z,62.88
2018-11-29T14:25:47.831Z,64.89
2018-11-29T14:59:56.072Z,65.13
2018-11-29T15:02:25.171Z,65.38
2018-11-29T15:04:54.460Z,65.64
2018-11-29T15:10:50.368Z,66.21
2018-11-29T15:16:46.298Z,66.76
2018-11-29T15:23:00.364Z,66.61
2018-11-29T15:36:06.741Z,66.32
2018-11-29T15:38:36.059Z,66.34
2018-11-29T15:41:05.745Z,65.69
2018-11-29T15:43:34.874Z,66.22
2018-11-29T15:56:50.941Z,66.77
2018-11-29T16:10:12.938Z,69.56
2018-11-29T16:12:42.045Z,70.59
2018-11-29T16:15:18.055Z,71.35
2018-11-29T16:21:32.508Z,71.87
2018-11-29T16:24:01.630Z,73.28
2018-11-29T16:30:02.801Z,74.90
2018-11-29T16:57:21.710Z,80.48
2018-11-29T17:03:36.319Z,81.49
2018-11-29T17:09:50.654Z,81.48
2018-11-29T17:15:46.016Z,82.21
2018-11-29T17:21:48.734Z,83.37
2018-11-29T17:34:55.074Z,85.24
2018-11-29T18:08:18.401Z,90.55
2018-11-29T18:10:50.620Z,91.58
2018-11-29T18:13:31.434Z,92.22
2018-11-29T18:16:00.540Z,92.45
2018-11-29T18:18:29.640Z,92.61
2018-11-29T18:20:58.793Z,92.62
2018-11-29T18:23:27.993Z,93.32
2018-11-29T18:29:48.647Z,93.91
2018-11-29T18:32:18.051Z,93.98
2018-11-29T18:34:47.177Z,94.48
2018-11-29T18:37:16.348Z,94.96
2018-11-29T18:39:46.102Z,95.68
2018-11-29T18:42:15.193Z,97.23
2018-11-29T18:44:44.761Z,97.53
2018-11-29T18:47:14.420Z,98.97
2018-11-29T18:49:43.767Z,99.43
2018-11-29T18:56:11.753Z,99.67
2018-11-29T18:58:40.905Z,100.00
2018-11-29T19:01:10.244Z,100.00
2018-11-29T19:06:18.908Z,100.00
2018-11-29T19:08:48.361Z,100.00
2018-11-29T19:11:17.253Z,100.00
2018-11-29T19:13:47.826Z,100.00
2018-11-29T19:16:17.171Z,100.00
2018-11-29T19:18:46.300Z,100.00
2018-11-29T19:21:17.193Z,100.00
2018-11-29T19:23:47.009Z,100.00
2018-11-29T19:26:16.732Z,100.00
2018-11-29T19:28:46.064Z,100.00
2018-11-29T19:31:15.381Z,100.00
2018-11-29T19:33:44.579Z,100.00
2018-11-29T19:36:14.610Z,99.90
2018-11-29T19:38:43.734Z,99.20
2018-11-29T19:41:12.985Z,99.31
2018-11-29T19:43:43.057Z,97.88
2018-11-29T19:46:12.687Z,97.14
2018-11-29T19:48:42.049Z,97.28
2018-11-29T19:51:10.813Z,97.73
2018-11-29T19:53:39.936Z,97.85
2018-11-29T19:56:09.253Z,98.70
2018-11-29T19:58:38.392Z,98.96
2018-11-29T20:01:08.313Z,99.78
2018-11-29T20:03:37.409Z,100.00
2018-11-29T20:06:07.248Z,100.00
2018-11-29T20:08:37.241Z,100.00
2018-11-29T20:11:07.601Z,100.00
2018-11-29T20:13:36.844Z,100.00
2018-11-29T20:16:06.826Z,100.00
2018-11-29T20:18:37.782Z,100.00
2018-11-29T20:21:12.086Z,100.00
2018-11-29T20:23:41.681Z,100.00
2018-11-29T20:26:11.570Z,100.00
2018-11-29T20:28:41.482Z,100.00
2018-11-29T20:31:10.232Z,100.00
2018-11-29T20:33:40.206Z,100.00
2018-11-29T20:36:09.308Z,100.00
2018-11-29T20:38:38.414Z,100.00
2018-11-29T20:41:08.021Z,100.00
2018-11-29T20:43:37.624Z,100.00
2018-11-29T20:46:07.664Z,100.00
2018-11-29T20:48:36.841Z,100.00
2018-11-29T20:51:06.332Z,100.00
2018-11-29T20:53:37.617Z,100.00
2018-11-29T20:56:10.464Z,100.00
2018-11-29T20:58:39.628Z,100.00
2018-11-29T21:01:09.956Z,100.00
2018-11-29T21:03:39.432Z,100.00
2018-11-29T21:06:13.461Z,100.00
2018-11-29T21:08:43.334Z,100.00
2018-11-29T21:11:12.088Z,100.00
2018-11-29T21:13:41.481Z,100.00
2018-11-29T21:16:12.041Z,100.00
2018-11-29T21:18:41.352Z,100.00
2018-11-29T21:21:11.309Z,100.00
2018-11-29T21:23:40.408Z,100.00
2018-11-29T21:26:09.803Z,100.00
2018-11-29T21:28:39.449Z,100.00
2018-11-29T21:31:09.128Z,100.00
2018-11-29T21:33:38.285Z,100.00
2018-11-29T21:36:07.473Z,100.00
2018-11-29T21:38:37.090Z,100.00
2018-11-29T21:41:06.976Z,100.00
2018-11-29T21:43:36.113Z,100.00
2018-11-29T21:46:05.304Z,100.00
2018-11-29T21:48:34.425Z,100.00
2018-11-29T21:51:03.864Z,100.00
2018-11-29T21:53:33.871Z,100.00
2018-11-29T21:56:02.993Z,100.00
2018-11-29T21:58:32.810Z,100.00
2018-11-29T22:01:01.907Z,100.00
2018-11-29T22:03:31.070Z,100.00
2018-11-29T22:06:01.144Z,100.00
2018-11-29T22:08:30.439Z,100.00
2018-11-29T22:10:59.709Z,100.00
2018-11-29T22:13:29.355Z,100.00
2018-11-29T22:15:58.699Z,100.00
2018-11-29T22:18:29.882Z,100.00
2018-11-29T22:21:02.192Z,100.00
2018-11-29T22:23:34.736Z,100.00
2018-11-29T22:26:10.634Z,100.00
2018-11-29T22:28:43.866Z,100.00
2018-11-29T22:31:12.948Z,100.00
2018-11-29T22:33:42.337Z,100.00
2018-11-29T22:36:15.872Z,100.00
2018-11-29T22:38:45.344Z,100.00
2018-11-29T22:41:15.064Z,100.00
2018-11-29T22:43:43.328Z,100.00
2018-11-29T22:46:12.742Z,100.00
2018-11-29T22:48:44.121Z,100.00
2018-11-29T22:51:14.716Z,100.00
2018-11-29T22:53:43.632Z,100.00
2018-11-29T22:56:13.131Z,100.00
2018-11-29T22:58:43.088Z,100.00
2018-11-29T23:01:17.577Z,100.00
2018-11-29T23:03:46.808Z,100.00
2018-11-29T23:06:16.106Z,100.00
2018-11-29T23:08:45.676Z,100.00
2018-11-29T23:11:15.173Z,100.00
2018-11-29T23:13:44.350Z,100.00
2018-11-29T23:16:13.624Z,100.00
2018-11-29T23:18:44.131Z,100.00
2018-11-29T23:21:13.513Z,100.00
2018-11-29T23:23:43.113Z,100.00
2018-11-29T23:26:12.298Z,100.00
2018-11-29T23:28:42.676Z,100.00
2018-11-29T23:31:11.510Z,100.00
2018-11-29T23:33:41.950Z,100.00
2018-11-29T23:36:11.168Z,100.00
2018-11-29T23:38:40.327Z,100.00
2018-11-29T23:41:09.948Z,100.00
2018-11-29T23:43:39.108Z,100.00
2018-11-29T23:46:08.260Z,100.00
2018-11-29T23:48:37.677Z,100.00
2018-11-29T23:51:07.184Z,100.00
2018-11-29T23:53:37.275Z,100.00
2018-11-29T23:56:07.165Z,100.00
2018-11-29T23:58:37.035Z,100.00
