createdAt,value
2018-02-09T00:00:27.050Z,22.19
2018-02-09T00:01:27.076Z,22.18
2018-02-09T00:02:27.105Z,22.16
2018-02-09T00:03:27.135Z,22.15
2018-02-09T00:04:27.158Z,22.16
2018-02-09T00:05:27.190Z,22.16
2018-02-09T00:06:27.215Z,22.14
2018-02-09T00:07:27.251Z,22.16
2018-02-09T00:08:27.274Z,22.14
2018-02-09T00:09:27.297Z,22.18
2018-02-09T00:10:27.352Z,22.15
2018-02-09T00:11:27.353Z,22.16
2018-02-09T00:12:27.380Z,22.18
2018-02-09T00:13:27.411Z,22.16
2018-02-09T00:14:27.441Z,22.16
2018-02-09T00:15:27.466Z,22.15
2018-02-09T00:16:27.521Z,22.15
2018-02-09T00:17:27.520Z,22.14
2018-02-09T00:18:27.581Z,22.08
2018-02-09T00:19:27.578Z,22.16
2018-02-09T00:20:27.602Z,22.14
2018-02-09T00:21:27.631Z,22.08
2018-02-09T00:22:27.658Z,22.12
2018-02-09T00:23:27.715Z,22.14
2018-02-09T00:24:27.714Z,22.15
2018-02-09T00:25:27.740Z,22.10
2018-02-09T00:26:27.767Z,22.22
2018-02-09T00:27:27.794Z,22.18
2018-02-09T00:28:27.821Z,22.16
2018-02-09T00:29:27.849Z,22.18
2018-02-09T00:30:27.879Z,22.16
2018-02-09T00:31:27.904Z,22.12
2018-02-09T00:32:27.932Z,22.16
2018-02-09T00:33:27.978Z,22.15
2018-02-09T00:34:27.988Z,22.18
2018-02-09T00:35:28.016Z,22.18
2018-02-09T00:36:28.042Z,22.10
2018-02-09T00:37:28.070Z,22.12
2018-02-09T00:38:28.098Z,22.19
2018-02-09T00:39:28.125Z,22.19
2018-02-09T00:40:28.152Z,22.10
2018-02-09T00:41:28.183Z,22.19
2018-02-09T00:42:28.208Z,22.14
2018-02-09T00:43:28.236Z,22.14
2018-02-09T00:44:28.263Z,22.22
2018-02-09T00:45:28.292Z,22.19
2018-02-09T00:46:28.320Z,22.15
2018-02-09T00:47:28.348Z,22.21
2018-02-09T00:48:28.374Z,22.10
2018-02-09T00:49:28.402Z,22.15
2018-02-09T00:50:28.432Z,22.10
2018-02-09T00:51:28.458Z,22.16
2018-02-09T00:52:28.485Z,22.21
2018-02-09T00:53:28.514Z,22.15
2018-02-09T00:54:28.544Z,22.12
2018-02-09T00:55:28.568Z,22.12
2018-02-09T00:56:28.596Z,22.15
2018-02-09T00:57:28.624Z,22.15
2018-02-09T00:58:28.653Z,22.18
2018-02-09T00:59:28.704Z,22.12
2018-02-09T01:00:28.732Z,22.12
2018-02-09T01:01:28.733Z,22.16
2018-02-09T01:02:28.765Z,22.12
2018-02-09T01:03:28.795Z,22.16
2018-02-09T01:04:28.821Z,22.10
2018-02-09T01:05:28.856Z,22.12
2018-02-09T01:06:28.877Z,22.18
2018-02-09T01:07:28.900Z,22.22
2018-02-09T01:08:28.928Z,22.16
2018-02-09T01:09:28.957Z,22.15
2018-02-09T01:10:28.985Z,22.22
2018-02-09T01:11:29.011Z,22.15
2018-02-09T01:12:29.038Z,22.15
2018-02-09T01:13:29.066Z,22.22
2018-02-09T01:14:29.094Z,22.19
2018-02-09T01:15:29.123Z,22.10
2018-02-09T01:16:29.151Z,22.16
2018-02-09T01:17:29.183Z,22.19
2018-02-09T01:18:29.203Z,22.12
2018-02-09T01:19:29.236Z,22.19
2018-02-09T01:20:29.265Z,22.18
2018-02-09T01:21:29.295Z,22.14
2018-02-09T01:22:29.315Z,22.12
2018-02-09T01:23:29.344Z,22.15
2018-02-09T01:24:29.375Z,22.14
2018-02-09T01:25:29.403Z,22.15
2018-02-09T01:26:29.431Z,22.16
2018-02-09T01:27:29.466Z,22.18
2018-02-09T01:28:29.487Z,22.19
2018-02-09T01:29:29.519Z,22.12
2018-02-09T01:30:29.547Z,22.19
2018-02-09T01:31:29.569Z,22.14
2018-02-09T01:32:29.599Z,22.10
2018-02-09T01:33:29.622Z,22.12
2018-02-09T01:34:29.649Z,22.12
2018-02-09T01:35:29.678Z,22.18
2018-02-09T01:36:29.701Z,22.16
2018-02-09T01:37:29.735Z,22.19
2018-02-09T01:38:29.764Z,22.12
2018-02-09T01:39:29.787Z,22.14
2018-02-09T01:40:29.840Z,22.16
2018-02-09T01:41:29.847Z,22.21
2018-02-09T01:42:29.919Z,22.22
2018-02-09T01:43:29.901Z,22.14
2018-02-09T01:44:29.945Z,22.18
2018-02-09T01:45:29.951Z,22.15
2018-02-09T01:46:29.984Z,22.18
2018-02-09T01:47:30.014Z,22.10
2018-02-09T01:48:30.039Z,22.18
2018-02-09T01:49:30.066Z,22.18
2018-02-09T01:50:30.115Z,22.16
2018-02-09T01:51:30.119Z,22.21
2018-02-09T01:52:30.149Z,22.14
2018-02-09T01:53:30.173Z,22.14
2018-02-09T01:54:30.209Z,22.16
2018-02-09T01:55:30.283Z,22.15
2018-02-09T01:56:30.259Z,22.14
2018-02-09T01:57:30.285Z,22.15
2018-02-09T01:58:30.316Z,22.15
2018-02-09T01:59:30.343Z,22.18
2018-02-09T02:00:30.370Z,22.15
2018-02-09T02:01:30.405Z,22.16
2018-02-09T02:02:30.426Z,22.18
2018-02-09T02:03:30.457Z,22.14
2018-02-09T02:04:30.489Z,22.22
2018-02-09T02:05:30.511Z,22.12
2018-02-09T02:06:30.546Z,22.10
2018-02-09T02:07:30.566Z,22.19
2018-02-09T02:08:30.595Z,22.18
2018-02-09T02:09:30.620Z,22.19
2018-02-09T02:10:30.674Z,22.14
2018-02-09T02:11:30.674Z,22.19
2018-02-09T02:12:30.701Z,22.10
2018-02-09T02:13:30.726Z,22.19
2018-02-09T02:14:30.756Z,22.07
2018-02-09T02:15:30.787Z,22.16
2018-02-09T02:16:30.814Z,22.08
2018-02-09T02:17:30.859Z,22.12
2018-02-09T02:18:30.869Z,22.12
2018-02-09T02:19:30.894Z,22.15
2018-02-09T02:20:30.947Z,22.14
2018-02-09T02:21:30.956Z,22.19
2018-02-09T02:22:30.978Z,22.18
2018-02-09T02:23:31.009Z,22.19
2018-02-09T02:24:31.080Z,22.15
2018-02-09T02:25:31.064Z,22.12
2018-02-09T02:26:31.110Z,22.14
2018-02-09T02:27:31.120Z,22.18
2018-02-09T02:28:31.153Z,22.12
2018-02-09T02:29:31.176Z,22.10
2018-02-09T02:30:31.201Z,22.16
2018-02-09T02:31:31.228Z,22.14
2018-02-09T02:32:31.258Z,22.14
2018-02-09T02:33:31.283Z,22.16
2018-02-09T02:34:31.312Z,22.19
2018-02-09T02:35:31.341Z,22.18
2018-02-09T02:36:31.373Z,22.12
2018-02-09T02:37:31.396Z,22.12
2018-02-09T02:38:31.425Z,22.15
2018-02-09T02:39:31.454Z,22.15
2018-02-09T02:40:31.476Z,22.14
2018-02-09T02:41:31.506Z,22.16
2018-02-09T02:42:31.536Z,22.15
2018-02-09T02:43:31.562Z,22.16
2018-02-09T02:44:31.592Z,22.15
2018-02-09T02:45:31.618Z,22.18
2018-02-09T02:46:31.645Z,22.12
2018-02-09T02:47:31.676Z,22.21
2018-02-09T02:48:31.698Z,22.18
2018-02-09T02:49:31.727Z,22.16
2018-02-09T02:50:31.758Z,22.12
2018-02-09T02:51:31.780Z,22.22
2018-02-09T02:52:31.831Z,22.12
2018-02-09T02:53:31.838Z,22.15
2018-02-09T02:54:31.868Z,22.19
2018-02-09T02:55:31.890Z,22.15
2018-02-09T02:56:31.920Z,22.15
2018-02-09T02:57:31.945Z,22.16
2018-02-09T02:58:32.014Z,22.21
2018-02-09T02:59:32.050Z,22.12
2018-02-09T03:00:32.031Z,22.21
2018-02-09T03:01:32.055Z,22.25
2018-02-09T03:02:32.087Z,22.19
2018-02-09T03:03:32.123Z,22.15
2018-02-09T03:04:32.142Z,22.19
2018-02-09T03:05:32.168Z,22.15
2018-02-09T03:06:32.197Z,22.21
2018-02-09T03:07:32.228Z,22.21
2018-02-09T03:08:32.250Z,22.28
2018-02-09T03:09:32.279Z,22.25
2018-02-09T03:10:32.316Z,22.23
2018-02-09T03:11:32.335Z,22.19
2018-02-09T03:12:32.365Z,22.33
2018-02-09T03:13:32.390Z,22.22
2018-02-09T03:14:32.457Z,22.26
2018-02-09T03:15:32.452Z,22.34
2018-02-09T03:16:32.471Z,22.28
2018-02-09T03:17:32.505Z,22.25
2018-02-09T03:18:32.527Z,22.28
2018-02-09T03:19:32.559Z,22.30
2018-02-09T03:20:32.585Z,22.28
2018-02-09T03:21:32.613Z,22.28
2018-02-09T03:22:32.643Z,22.33
2018-02-09T03:23:32.670Z,22.36
2018-02-09T03:24:32.701Z,22.33
2018-02-09T03:25:32.725Z,22.37
2018-02-09T03:26:32.748Z,22.38
2018-02-09T03:27:32.786Z,22.31
2018-02-09T03:28:32.808Z,22.31
2018-02-09T03:29:32.836Z,22.31
2018-02-09T03:30:32.870Z,22.37
2018-02-09T03:31:32.892Z,22.43
2018-02-09T03:32:32.917Z,22.40
2018-02-09T03:33:32.948Z,22.43
2018-02-09T03:34:32.977Z,22.44
2018-02-09T03:35:33.005Z,22.43
2018-02-09T03:36:33.026Z,22.33
2018-02-09T03:37:33.055Z,22.34
2018-02-09T03:38:33.088Z,22.37
2018-02-09T03:39:33.116Z,22.40
2018-02-09T03:40:33.160Z,22.37
2018-02-09T03:41:33.168Z,22.38
2018-02-09T03:42:33.199Z,22.41
2018-02-09T03:43:33.224Z,22.40
2018-02-09T03:44:33.253Z,22.36
2018-02-09T03:45:33.281Z,22.44
2018-02-09T03:46:33.305Z,22.41
2018-02-09T03:47:33.337Z,22.43
2018-02-09T03:48:33.368Z,22.31
2018-02-09T03:49:33.394Z,22.37
2018-02-09T03:50:33.422Z,22.41
2018-02-09T03:51:33.448Z,22.37
2018-02-09T03:52:33.472Z,22.38
2018-02-09T03:53:33.499Z,22.38
2018-02-09T03:54:33.531Z,22.41
2018-02-09T03:55:33.560Z,22.40
2018-02-09T03:56:33.586Z,22.37
2018-02-09T03:57:33.610Z,22.38
2018-02-09T03:58:33.638Z,22.38
2018-02-09T03:59:33.703Z,22.43
2018-02-09T04:00:33.698Z,22.38
2018-02-09T04:01:33.724Z,22.44
2018-02-09T04:02:33.751Z,22.46
2018-02-09T04:03:33.778Z,22.40
2018-02-09T04:04:33.808Z,22.43
2018-02-09T04:05:33.832Z,22.37
2018-02-09T04:06:33.861Z,22.40
2018-02-09T04:07:33.894Z,22.41
2018-02-09T04:08:33.917Z,22.44
2018-02-09T04:09:33.948Z,22.46
2018-02-09T04:10:33.972Z,22.46
2018-02-09T04:11:34.011Z,22.44
2018-02-09T04:12:34.032Z,22.44
2018-02-09T04:13:34.059Z,22.47
2018-02-09T04:14:34.085Z,22.43
2018-02-09T04:15:34.108Z,22.47
2018-02-09T04:16:34.138Z,22.47
2018-02-09T04:17:34.173Z,22.44
2018-02-09T04:18:34.195Z,22.43
2018-02-09T04:19:34.265Z,22.37
2018-02-09T04:20:34.248Z,22.44
2018-02-09T04:21:34.277Z,22.47
2018-02-09T04:22:34.311Z,22.51
2018-02-09T04:23:34.336Z,22.51
2018-02-09T04:24:34.358Z,22.51
2018-02-09T04:25:34.391Z,22.34
2018-02-09T04:26:34.416Z,22.46
2018-02-09T04:27:34.450Z,22.52
2018-02-09T04:28:34.472Z,22.38
2018-02-09T04:29:34.503Z,22.44
2018-02-09T04:30:34.526Z,22.44
2018-02-09T04:31:34.552Z,22.53
2018-02-09T04:32:34.615Z,22.51
2018-02-09T04:33:34.610Z,22.46
2018-02-09T04:34:34.639Z,22.38
2018-02-09T04:35:34.665Z,22.44
2018-02-09T04:36:34.711Z,22.46
2018-02-09T04:37:34.794Z,22.52
2018-02-09T04:38:34.753Z,22.46
2018-02-09T04:39:34.777Z,22.47
2018-02-09T04:40:34.805Z,22.46
2018-02-09T04:41:34.834Z,22.49
2018-02-09T04:42:34.901Z,22.46
2018-02-09T04:43:34.886Z,22.47
2018-02-09T04:44:34.917Z,22.53
2018-02-09T04:45:34.948Z,22.49
2018-02-09T04:46:34.969Z,22.40
2018-02-09T04:47:35.001Z,22.51
2018-02-09T04:48:35.064Z,22.51
2018-02-09T04:49:35.055Z,22.51
2018-02-09T04:50:35.086Z,22.56
2018-02-09T04:51:35.112Z,22.53
2018-02-09T04:52:35.144Z,22.51
2018-02-09T04:53:35.169Z,22.51
2018-02-09T04:54:35.191Z,22.55
2018-02-09T04:55:35.222Z,22.53
2018-02-09T04:56:35.246Z,22.52
2018-02-09T04:57:35.278Z,22.59
2018-02-09T04:58:35.302Z,22.47
2018-02-09T04:59:35.334Z,22.47
2018-02-09T05:00:35.358Z,22.61
2018-02-09T05:01:35.389Z,22.52
2018-02-09T05:02:35.416Z,22.47
2018-02-09T05:03:35.442Z,22.65
2018-02-09T05:04:35.469Z,22.56
2018-02-09T05:05:35.498Z,22.53
2018-02-09T05:06:35.536Z,22.55
2018-02-09T05:07:35.553Z,22.62
2018-02-09T05:08:35.581Z,22.58
2018-02-09T05:09:35.627Z,22.52
2018-02-09T05:10:35.637Z,22.58
2018-02-09T05:11:35.665Z,22.63
2018-02-09T05:12:35.697Z,22.52
2018-02-09T05:13:35.734Z,22.59
2018-02-09T05:14:35.772Z,22.62
2018-02-09T05:15:35.784Z,22.53
2018-02-09T05:16:35.844Z,22.63
2018-02-09T05:17:35.837Z,22.52
2018-02-09T05:18:35.862Z,22.55
2018-02-09T05:19:35.888Z,22.53
2018-02-09T05:20:35.916Z,22.55
2018-02-09T05:21:35.943Z,22.58
2018-02-09T05:22:35.972Z,22.53
2018-02-09T05:23:36.001Z,22.52
2018-02-09T05:24:36.027Z,22.52
2018-02-09T05:25:36.056Z,22.59
2018-02-09T05:26:36.084Z,22.47
2018-02-09T05:27:36.114Z,22.53
2018-02-09T05:28:36.147Z,22.63
2018-02-09T05:29:36.171Z,22.53
2018-02-09T05:30:36.199Z,22.63
2018-02-09T05:31:36.232Z,22.59
2018-02-09T05:32:36.257Z,22.58
2018-02-09T05:33:36.286Z,22.59
2018-02-09T05:34:36.313Z,22.55
2018-02-09T05:35:36.340Z,22.59
2018-02-09T05:36:36.369Z,22.61
2018-02-09T05:37:36.392Z,22.67
2018-02-09T05:38:36.422Z,22.59
2018-02-09T05:39:36.453Z,22.73
2018-02-09T05:40:36.480Z,22.63
2018-02-09T05:41:36.508Z,22.65
2018-02-09T05:42:36.529Z,22.63
2018-02-09T05:43:36.565Z,22.68
2018-02-09T05:44:36.591Z,22.73
2018-02-09T05:45:36.619Z,22.76
2018-02-09T05:46:36.695Z,22.76
2018-02-09T05:47:36.679Z,22.71
2018-02-09T05:48:36.700Z,22.71
2018-02-09T05:49:36.731Z,22.74
2018-02-09T05:50:36.762Z,22.77
2018-02-09T05:51:36.789Z,22.76
2018-02-09T05:52:36.813Z,22.71
2018-02-09T05:53:36.859Z,22.77
2018-02-09T05:54:36.871Z,22.74
2018-02-09T05:55:36.897Z,22.70
2018-02-09T05:56:36.926Z,22.84
2018-02-09T05:57:36.968Z,22.84
2018-02-09T05:58:36.978Z,22.84
2018-02-09T05:59:37.013Z,22.86
2018-02-09T06:00:37.037Z,22.92
2018-02-09T06:01:37.065Z,22.88
2018-02-09T06:02:37.096Z,22.86
2018-02-09T06:03:37.136Z,22.95
2018-02-09T06:04:37.172Z,22.91
2018-02-09T06:05:37.180Z,22.89
2018-02-09T06:06:37.206Z,22.91
2018-02-09T06:07:37.234Z,22.88
2018-02-09T06:08:37.260Z,22.88
2018-02-09T06:09:37.290Z,22.95
2018-02-09T06:10:37.316Z,22.84
2018-02-09T06:11:37.346Z,22.91
2018-02-09T06:12:37.372Z,22.92
2018-02-09T06:13:37.424Z,22.89
2018-02-09T06:14:37.432Z,22.86
2018-02-09T06:15:37.460Z,22.95
2018-02-09T06:16:37.485Z,22.95
2018-02-09T06:17:37.516Z,22.81
2018-02-09T06:18:37.542Z,22.89
2018-02-09T06:19:37.572Z,22.86
2018-02-09T06:20:37.603Z,22.89
2018-02-09T06:21:37.623Z,22.84
2018-02-09T06:22:37.651Z,22.86
2018-02-09T06:23:37.681Z,22.81
2018-02-09T06:24:37.705Z,22.81
2018-02-09T06:25:37.738Z,22.86
2018-02-09T06:26:37.765Z,22.86
2018-02-09T06:27:37.795Z,22.78
2018-02-09T06:28:37.822Z,22.76
2018-02-09T06:29:37.852Z,22.92
2018-02-09T06:30:37.876Z,22.78
2018-02-09T06:31:37.904Z,22.86
2018-02-09T06:32:37.964Z,22.77
2018-02-09T06:33:37.960Z,22.83
2018-02-09T06:34:38.009Z,22.78
2018-02-09T06:35:38.019Z,22.77
2018-02-09T06:36:38.046Z,22.77
2018-02-09T06:37:38.074Z,22.73
2018-02-09T06:38:38.099Z,22.74
2018-02-09T06:39:38.129Z,22.76
2018-02-09T06:40:38.159Z,22.84
2018-02-09T06:41:38.182Z,22.70
2018-02-09T06:42:38.215Z,22.84
2018-02-09T06:43:38.243Z,22.70
2018-02-09T06:44:38.267Z,22.76
2018-02-09T06:45:38.299Z,22.78
2018-02-09T06:46:38.341Z,22.71
2018-02-09T06:47:38.389Z,22.86
2018-02-09T06:48:38.383Z,22.89
2018-02-09T06:49:38.408Z,22.81
2018-02-09T06:50:38.439Z,22.86
2018-02-09T06:51:38.463Z,22.92
2018-02-09T06:52:38.489Z,22.93
2018-02-09T06:53:38.518Z,22.93
2018-02-09T06:54:38.549Z,22.95
2018-02-09T06:55:38.578Z,22.99
2018-02-09T06:56:38.601Z,23.01
2018-02-09T06:57:38.632Z,23.06
2018-02-09T06:58:38.663Z,23.10
2018-02-09T06:59:38.714Z,23.08
2018-02-09T07:00:38.719Z,23.10
2018-02-09T07:01:38.743Z,23.04
2018-02-09T07:02:38.773Z,23.13
2018-02-09T07:03:38.802Z,23.07
2018-02-09T07:04:38.829Z,23.04
2018-02-09T07:05:38.883Z,23.04
2018-02-09T07:06:38.880Z,23.07
2018-02-09T07:07:38.916Z,23.01
2018-02-09T07:08:38.944Z,23.07
2018-02-09T07:09:39.030Z,22.98
2018-02-09T07:10:39.004Z,22.96
2018-02-09T07:11:39.025Z,22.92
2018-02-09T07:12:39.049Z,22.95
2018-02-09T07:13:39.080Z,22.98
2018-02-09T07:14:39.111Z,22.93
2018-02-09T07:15:39.137Z,22.95
2018-02-09T07:16:39.165Z,23.01
2018-02-09T07:17:39.194Z,22.95
2018-02-09T07:18:39.220Z,22.95
2018-02-09T07:19:39.254Z,22.95
2018-02-09T07:20:39.279Z,22.93
2018-02-09T07:21:39.304Z,22.98
2018-02-09T07:22:39.350Z,22.92
2018-02-09T07:23:39.365Z,22.98
2018-02-09T07:24:39.384Z,22.92
2018-02-09T07:25:39.417Z,22.96
2018-02-09T07:26:40.151Z,22.98
2018-02-09T07:27:39.505Z,22.92
2018-02-09T07:28:39.503Z,22.93
2018-02-09T07:29:40.176Z,22.92
2018-02-09T07:30:39.557Z,22.95
2018-02-09T07:31:39.586Z,22.89
2018-02-09T07:32:39.613Z,22.84
2018-02-09T07:33:39.646Z,22.81
2018-02-09T07:34:39.669Z,22.88
2018-02-09T07:35:39.699Z,22.86
2018-02-09T07:36:39.723Z,22.84
2018-02-09T07:37:39.752Z,22.83
2018-02-09T07:38:39.782Z,22.89
2018-02-09T07:39:39.810Z,22.91
2018-02-09T07:40:39.836Z,22.89
2018-02-09T07:41:39.870Z,22.91
2018-02-09T07:42:39.889Z,22.92
2018-02-09T07:43:39.921Z,22.92
2018-02-09T07:44:39.946Z,22.95
2018-02-09T07:45:39.980Z,22.99
2018-02-09T07:46:40.020Z,22.93
2018-02-09T07:47:40.033Z,23.08
2018-02-09T07:48:40.061Z,23.04
2018-02-09T07:49:40.087Z,23.16
2018-02-09T07:50:40.115Z,23.07
2018-02-09T07:51:40.146Z,23.16
2018-02-09T07:52:40.171Z,23.11
2018-02-09T07:53:40.206Z,23.16
2018-02-09T07:54:40.227Z,23.21
2018-02-09T07:55:40.256Z,23.25
2018-02-09T07:56:40.289Z,23.17
2018-02-09T07:57:40.313Z,23.26
2018-02-09T07:58:40.348Z,23.33
2018-02-09T07:59:40.370Z,23.37
2018-02-09T08:00:40.399Z,23.29
2018-02-09T08:01:40.424Z,23.32
2018-02-09T08:02:40.457Z,23.40
2018-02-09T08:03:40.506Z,23.34
2018-02-09T08:04:40.540Z,23.36
2018-02-09T08:05:40.537Z,23.44
2018-02-09T08:06:40.566Z,23.33
2018-02-09T08:07:40.591Z,23.33
2018-02-09T08:08:40.622Z,23.36
2018-02-09T08:09:40.650Z,23.28
2018-02-09T08:10:40.680Z,23.36
2018-02-09T08:11:40.708Z,23.33
2018-02-09T08:12:40.737Z,23.37
2018-02-09T08:13:40.774Z,23.33
2018-02-09T08:14:40.792Z,23.39
2018-02-09T08:15:40.819Z,23.32
2018-02-09T08:16:40.846Z,23.37
2018-02-09T08:17:40.874Z,23.34
2018-02-09T08:18:40.902Z,23.34
2018-02-09T08:19:40.927Z,23.32
2018-02-09T08:20:40.960Z,23.28
2018-02-09T08:21:40.985Z,23.18
2018-02-09T08:22:41.011Z,23.18
2018-02-09T08:23:41.045Z,23.32
2018-02-09T08:24:41.068Z,23.20
2018-02-09T08:25:41.099Z,23.20
2018-02-09T08:26:41.124Z,23.29
2018-02-09T08:27:41.158Z,23.17
2018-02-09T08:28:41.184Z,23.18
2018-02-09T08:29:41.211Z,23.23
2018-02-09T08:30:41.245Z,23.26
2018-02-09T08:31:41.269Z,23.20
2018-02-09T08:32:41.297Z,23.28
2018-02-09T08:33:41.325Z,23.28
2018-02-09T08:34:41.351Z,23.18
2018-02-09T08:35:41.391Z,23.18
2018-02-09T08:36:41.410Z,23.21
2018-02-09T08:37:41.436Z,23.32
2018-02-09T08:38:41.466Z,23.21
2018-02-09T08:39:41.494Z,23.26
2018-02-09T08:40:41.519Z,23.29
2018-02-09T08:41:41.553Z,23.23
2018-02-09T08:42:41.577Z,23.14
2018-02-09T08:43:41.607Z,23.29
2018-02-09T08:44:41.637Z,23.25
2018-02-09T08:45:41.663Z,23.23
2018-02-09T08:46:41.693Z,23.23
2018-02-09T08:47:41.722Z,23.21
2018-02-09T08:48:41.748Z,23.28
2018-02-09T08:49:41.774Z,23.39
2018-02-09T08:50:41.808Z,23.29
2018-02-09T08:51:41.832Z,23.36
2018-02-09T08:52:41.862Z,23.28
2018-02-09T08:53:41.888Z,23.37
2018-02-09T08:54:41.918Z,23.33
2018-02-09T08:55:41.983Z,23.29
2018-02-09T08:56:41.973Z,23.33
2018-02-09T08:57:42.003Z,23.36
2018-02-09T08:58:42.033Z,23.39
2018-02-09T08:59:42.080Z,23.37
2018-02-09T09:00:42.090Z,23.39
2018-02-09T09:01:42.113Z,23.40
2018-02-09T09:02:42.147Z,23.44
2018-02-09T09:03:42.170Z,23.44
2018-02-09T09:04:42.198Z,23.39
2018-02-09T09:05:42.228Z,23.39
2018-02-09T09:06:42.254Z,23.34
2018-02-09T09:07:42.284Z,23.49
2018-02-09T09:08:42.346Z,23.42
2018-02-09T09:09:42.340Z,23.45
2018-02-09T09:10:42.366Z,23.40
2018-02-09T09:11:42.431Z,23.37
2018-02-09T09:12:42.424Z,23.36
2018-02-09T09:13:42.453Z,23.33
2018-02-09T09:14:42.520Z,23.36
2018-02-09T09:15:42.507Z,23.26
2018-02-09T09:16:42.536Z,23.26
2018-02-09T09:17:42.564Z,23.32
2018-02-09T09:18:42.615Z,23.26
2018-02-09T09:19:42.629Z,23.34
2018-02-09T09:20:42.650Z,23.36
2018-02-09T09:21:42.677Z,23.37
2018-02-09T09:22:42.706Z,23.34
2018-02-09T09:23:42.733Z,23.32
2018-02-09T09:24:42.803Z,23.34
2018-02-09T09:25:42.792Z,23.39
2018-02-09T09:26:42.821Z,23.39
2018-02-09T09:27:43.710Z,23.42
2018-02-09T09:28:42.873Z,23.39
2018-02-09T09:29:42.904Z,23.34
2018-02-09T09:30:42.932Z,23.40
2018-02-09T09:31:42.961Z,23.34
2018-02-09T09:32:42.994Z,23.39
2018-02-09T09:33:43.018Z,23.32
2018-02-09T09:34:43.042Z,23.39
2018-02-09T09:35:43.073Z,23.36
2018-02-09T09:36:43.101Z,23.34
2018-02-09T09:37:43.131Z,23.34
2018-02-09T09:38:43.157Z,23.40
2018-02-09T09:39:43.190Z,23.36
2018-02-09T09:40:43.240Z,23.34
2018-02-09T09:41:43.417Z,23.39
2018-02-09T09:42:43.271Z,23.49
2018-02-09T09:43:43.305Z,23.40
2018-02-09T09:44:43.329Z,23.42
2018-02-09T09:45:43.354Z,23.44
2018-02-09T09:46:43.386Z,23.45
2018-02-09T09:47:43.414Z,23.48
2018-02-09T09:48:43.442Z,23.47
2018-02-09T09:49:43.468Z,23.49
2018-02-09T09:50:43.499Z,23.45
2018-02-09T09:51:43.524Z,23.48
2018-02-09T09:52:43.552Z,23.51
2018-02-09T09:53:43.580Z,23.54
2018-02-09T09:54:43.616Z,23.55
2018-02-09T09:55:43.681Z,23.56
2018-02-09T09:56:43.666Z,23.56
2018-02-09T09:57:43.730Z,23.58
2018-02-09T09:58:43.724Z,23.45
2018-02-09T09:59:43.756Z,23.54
2018-02-09T10:00:43.780Z,23.55
2018-02-09T10:01:43.809Z,23.55
2018-02-09T10:02:43.841Z,23.52
2018-02-09T10:03:43.865Z,23.48
2018-02-09T10:04:43.899Z,23.56
2018-02-09T10:05:43.922Z,23.51
2018-02-09T10:06:43.954Z,23.49
2018-02-09T10:07:43.984Z,23.67
2018-02-09T10:08:44.019Z,23.69
2018-02-09T10:09:44.069Z,23.59
2018-02-09T10:10:44.064Z,23.70
2018-02-09T10:11:44.090Z,23.71
2018-02-09T10:12:44.129Z,23.67
2018-02-09T10:13:44.188Z,23.71
2018-02-09T10:14:44.175Z,23.76
2018-02-09T10:15:44.204Z,23.79
2018-02-09T10:16:44.230Z,23.76
2018-02-09T10:17:44.260Z,23.66
2018-02-09T10:18:44.298Z,23.77
2018-02-09T10:19:44.322Z,23.84
2018-02-09T10:20:44.349Z,23.84
2018-02-09T10:21:44.373Z,23.79
2018-02-09T10:22:44.401Z,23.84
2018-02-09T10:23:44.433Z,23.77
2018-02-09T10:24:44.458Z,23.86
2018-02-09T10:25:44.488Z,23.82
2018-02-09T10:26:44.543Z,23.81
2018-02-09T10:27:44.544Z,23.82
2018-02-09T10:28:44.572Z,23.84
2018-02-09T10:29:44.601Z,23.91
2018-02-09T10:30:44.631Z,23.89
2018-02-09T10:31:44.656Z,23.82
2018-02-09T10:32:44.701Z,23.81
2018-02-09T10:33:44.716Z,23.85
2018-02-09T10:34:44.745Z,23.76
2018-02-09T10:35:44.771Z,23.82
2018-02-09T10:36:44.799Z,23.73
2018-02-09T10:37:44.825Z,23.76
2018-02-09T10:38:44.859Z,23.76
2018-02-09T10:39:44.898Z,23.70
2018-02-09T10:40:44.911Z,23.77
2018-02-09T10:41:44.942Z,23.69
2018-02-09T10:42:44.967Z,23.79
2018-02-09T10:43:44.999Z,23.71
2018-02-09T10:44:45.028Z,23.77
2018-02-09T10:45:45.058Z,23.67
2018-02-09T10:46:45.084Z,23.71
2018-02-09T10:47:45.113Z,23.69
2018-02-09T10:48:45.141Z,23.64
2018-02-09T10:49:45.167Z,23.55
2018-02-09T10:50:45.197Z,23.64
2018-02-09T10:51:45.228Z,23.54
2018-02-09T10:52:45.253Z,23.56
2018-02-09T10:53:45.286Z,23.63
2018-02-09T10:54:45.313Z,23.66
2018-02-09T10:55:45.375Z,23.52
2018-02-09T10:56:45.404Z,23.66
2018-02-09T10:57:45.396Z,23.62
2018-02-09T10:58:45.425Z,23.55
2018-02-09T10:59:45.452Z,23.59
2018-02-09T11:00:45.478Z,23.54
2018-02-09T11:01:45.510Z,23.51
2018-02-09T11:02:45.537Z,23.55
2018-02-09T11:03:45.567Z,23.58
2018-02-09T11:04:45.595Z,23.55
2018-02-09T11:05:45.621Z,23.59
2018-02-09T11:06:45.650Z,23.51
2018-02-09T11:07:45.679Z,23.56
2018-02-09T11:08:45.738Z,23.56
2018-02-09T11:09:45.735Z,23.51
2018-02-09T11:10:45.792Z,23.69
2018-02-09T11:11:45.806Z,23.54
2018-02-09T11:12:45.819Z,23.58
2018-02-09T11:13:45.850Z,23.56
2018-02-09T11:14:45.876Z,23.59
2018-02-09T11:15:45.906Z,23.62
2018-02-09T11:16:45.934Z,23.69
2018-02-09T11:17:45.960Z,23.67
2018-02-09T11:18:45.992Z,23.64
2018-02-09T11:19:46.019Z,23.62
2018-02-09T11:20:46.047Z,23.70
2018-02-09T11:21:46.103Z,23.66
2018-02-09T11:22:46.106Z,23.62
2018-02-09T11:23:46.132Z,23.52
2018-02-09T11:24:46.192Z,23.56
2018-02-09T11:25:46.228Z,23.63
2018-02-09T11:26:46.239Z,23.63
2018-02-09T11:27:46.246Z,23.66
2018-02-09T11:28:46.276Z,23.66
2018-02-09T11:29:46.333Z,23.55
2018-02-09T11:30:46.330Z,23.47
2018-02-09T11:31:46.359Z,23.52
2018-02-09T11:32:46.390Z,23.52
2018-02-09T11:33:46.415Z,23.55
2018-02-09T11:34:46.444Z,23.45
2018-02-09T11:35:46.491Z,23.54
2018-02-09T11:36:46.500Z,23.47
2018-02-09T11:37:46.529Z,23.42
2018-02-09T11:38:46.556Z,23.49
2018-02-09T11:39:46.587Z,23.47
2018-02-09T11:40:46.616Z,23.44
2018-02-09T11:41:46.651Z,23.40
2018-02-09T11:42:46.719Z,23.45
2018-02-09T11:43:46.697Z,23.34
2018-02-09T11:44:46.729Z,23.39
2018-02-09T11:45:46.763Z,23.47
2018-02-09T11:46:46.785Z,23.44
2018-02-09T11:47:46.851Z,23.44
2018-02-09T11:48:46.842Z,23.47
2018-02-09T11:49:46.871Z,23.44
2018-02-09T11:50:46.899Z,23.40
2018-02-09T11:51:46.925Z,23.51
2018-02-09T11:52:47.002Z,23.56
2018-02-09T11:53:46.982Z,23.47
2018-02-09T11:54:47.041Z,23.49
2018-02-09T11:55:47.042Z,23.48
2018-02-09T11:56:47.069Z,23.52
2018-02-09T11:57:47.096Z,23.54
2018-02-09T11:58:47.126Z,23.54
2018-02-09T11:59:47.179Z,23.55
2018-02-09T12:00:47.181Z,23.56
2018-02-09T12:01:47.208Z,23.47
2018-02-09T12:02:47.240Z,23.45
2018-02-09T12:03:47.270Z,23.56
2018-02-09T12:04:47.292Z,23.55
2018-02-09T12:05:47.322Z,23.55
2018-02-09T12:06:47.354Z,23.47
2018-02-09T12:07:47.385Z,23.59
2018-02-09T12:08:47.404Z,23.62
2018-02-09T12:09:47.433Z,23.56
2018-02-09T12:10:47.462Z,23.52
2018-02-09T12:11:47.493Z,23.58
2018-02-09T12:12:47.584Z,23.58
2018-02-09T12:13:47.549Z,23.54
2018-02-09T12:14:47.575Z,23.55
2018-02-09T12:15:47.605Z,23.59
2018-02-09T12:16:47.632Z,23.55
2018-02-09T12:17:47.660Z,23.55
2018-02-09T12:18:47.690Z,23.58
2018-02-09T12:19:47.756Z,23.56
2018-02-09T12:20:47.748Z,23.58
2018-02-09T12:21:47.778Z,23.58
2018-02-09T12:22:47.842Z,23.54
2018-02-09T12:23:47.830Z,23.62
2018-02-09T12:24:47.860Z,23.51
2018-02-09T12:25:47.887Z,23.54
2018-02-09T12:26:47.915Z,23.59
2018-02-09T12:27:47.944Z,23.64
2018-02-09T12:28:47.975Z,23.45
2018-02-09T12:29:48.002Z,23.59
2018-02-09T12:30:48.028Z,23.58
2018-02-09T12:31:48.060Z,23.56
2018-02-09T12:32:48.092Z,23.51
2018-02-09T12:33:48.140Z,23.52
2018-02-09T12:34:48.142Z,23.54
2018-02-09T12:35:48.171Z,23.52
2018-02-09T12:36:48.251Z,23.54
2018-02-09T12:37:48.228Z,23.58
2018-02-09T12:38:48.257Z,23.55
2018-02-09T12:39:48.286Z,23.51
2018-02-09T12:40:48.313Z,23.47
2018-02-09T12:41:48.341Z,23.54
2018-02-09T12:42:48.369Z,23.45
2018-02-09T12:43:48.398Z,23.47
2018-02-09T12:44:48.476Z,23.51
2018-02-09T12:45:48.454Z,23.48
2018-02-09T12:46:48.482Z,23.54
2018-02-09T12:47:48.511Z,23.48
2018-02-09T12:48:48.539Z,23.55
2018-02-09T12:49:48.567Z,23.45
2018-02-09T12:50:48.596Z,23.47
2018-02-09T12:51:48.626Z,23.47
2018-02-09T12:52:48.653Z,23.52