createdAt,value
2018-03-06T00:02:23.287Z,6.67
2018-03-06T00:05:04.711Z,7.28
2018-03-06T00:07:45.289Z,7.27
2018-03-06T00:10:26.114Z,6.53
2018-03-06T00:13:06.653Z,7.27
2018-03-06T00:15:47.371Z,7.62
2018-03-06T00:18:28.781Z,7.43
2018-03-06T00:21:09.396Z,6.73
2018-03-06T00:23:50.074Z,7.35
2018-03-06T00:26:30.676Z,7.53
2018-03-06T00:29:11.492Z,7.62
2018-03-06T00:31:52.256Z,7.47
2018-03-06T00:34:32.924Z,8.07
2018-03-06T00:37:13.695Z,7.50
2018-03-06T00:39:54.290Z,7.40
2018-03-06T00:42:35.138Z,8.05
2018-03-06T00:45:16.722Z,7.55
2018-03-06T00:47:57.187Z,7.93
2018-03-06T00:50:37.829Z,6.90
2018-03-06T00:53:19.289Z,7.87
2018-03-06T00:56:00.001Z,7.95
2018-03-06T00:58:40.576Z,7.27
2018-03-06T01:01:21.240Z,8.25
2018-03-06T01:04:01.777Z,7.45
2018-03-06T01:06:42.446Z,7.75
2018-03-06T01:09:23.947Z,8.10
2018-03-06T01:12:04.565Z,7.67
2018-03-06T01:14:45.177Z,7.90
2018-03-06T01:17:25.847Z,7.78
2018-03-06T01:20:06.551Z,8.30
2018-03-06T01:22:47.057Z,8.57
2018-03-06T01:25:27.553Z,8.00
2018-03-06T01:28:08.198Z,7.80
2018-03-06T01:30:48.834Z,7.78
2018-03-06T01:33:29.981Z,8.10
2018-03-06T01:36:12.461Z,8.07
2018-03-06T01:38:53.870Z,8.10
2018-03-06T01:41:34.516Z,7.73
2018-03-06T01:44:14.977Z,8.40
2018-03-06T01:46:55.630Z,7.97
2018-03-06T01:49:36.288Z,7.77
2018-03-06T01:52:16.927Z,8.00
2018-03-06T01:54:57.657Z,8.27
2018-03-06T01:57:38.289Z,8.63
2018-03-06T02:00:18.959Z,8.50
2018-03-06T02:02:59.635Z,8.07
2018-03-06T02:05:40.304Z,8.93
2018-03-06T02:08:20.879Z,8.17
2018-03-06T02:11:01.398Z,9.07
2018-03-06T02:13:42.072Z,8.07
2018-03-06T02:16:23.616Z,8.85
2018-03-06T02:19:04.240Z,8.57
2018-03-06T02:21:44.870Z,9.10
2018-03-06T02:24:25.586Z,8.30
2018-03-06T02:27:06.272Z,7.83
2018-03-06T02:29:47.794Z,8.77
2018-03-06T02:32:28.346Z,9.10
2018-03-06T02:35:09.084Z,9.17
2018-03-06T02:37:49.467Z,8.43
2018-03-06T02:40:30.309Z,8.87
2018-03-06T02:43:11.058Z,8.77
2018-03-06T02:45:52.717Z,9.02
2018-03-06T02:48:34.823Z,8.57
2018-03-06T02:51:15.167Z,8.90
2018-03-06T02:53:55.868Z,8.80
2018-03-06T02:56:36.604Z,9.02
2018-03-06T02:59:17.259Z,9.18
2018-03-06T03:01:57.986Z,8.77
2018-03-06T03:04:39.430Z,9.00
2018-03-06T03:07:20.057Z,8.70
2018-03-06T03:10:01.288Z,9.85
2018-03-06T03:12:41.836Z,9.65
2018-03-06T03:15:22.561Z,9.13
2018-03-06T03:18:03.302Z,8.88
2018-03-06T03:20:44.091Z,8.80
2018-03-06T03:23:24.509Z,8.83
2018-03-06T03:26:05.091Z,8.83
2018-03-06T03:28:46.840Z,9.18
2018-03-06T03:31:28.408Z,8.87
2018-03-06T03:34:09.271Z,9.50
2018-03-06T03:36:49.926Z,9.70
2018-03-06T03:39:31.468Z,9.07
2018-03-06T03:42:12.295Z,9.07
2018-03-06T03:44:52.977Z,9.23
2018-03-06T03:47:33.634Z,9.23
2018-03-06T03:50:14.070Z,9.18
2018-03-06T03:52:55.594Z,8.83
2018-03-06T03:55:36.250Z,9.23
2018-03-06T03:58:16.803Z,8.88
2018-03-06T04:00:57.355Z,9.10
2018-03-06T04:03:37.968Z,9.67
2018-03-06T04:06:19.447Z,9.77
2018-03-06T04:09:00.134Z,9.13
2018-03-06T04:11:40.795Z,9.53
2018-03-06T04:14:22.188Z,8.97
2018-03-06T04:17:02.801Z,9.23
2018-03-06T04:19:43.364Z,9.18
2018-03-06T04:22:24.143Z,9.37
2018-03-06T04:25:04.542Z,9.50
2018-03-06T04:27:45.208Z,9.63
2018-03-06T04:30:26.046Z,9.90
2018-03-06T04:33:06.510Z,9.52
2018-03-06T04:35:48.105Z,10.50
2018-03-06T04:38:29.530Z,9.33
2018-03-06T04:41:10.116Z,9.82
2018-03-06T04:43:50.593Z,8.88
2018-03-06T04:46:31.195Z,8.88
2018-03-06T04:49:11.917Z,9.95
2018-03-06T04:51:52.591Z,9.20
2018-03-06T04:54:33.450Z,9.87
2018-03-06T04:57:15.718Z,9.40
2018-03-06T04:59:56.544Z,9.05
2018-03-06T05:02:36.941Z,9.20
2018-03-06T05:05:18.225Z,9.93
2018-03-06T05:07:58.801Z,9.53
2018-03-06T05:10:39.365Z,9.20
2018-03-06T05:13:20.039Z,10.40
2018-03-06T05:16:00.777Z,9.67
2018-03-06T05:18:41.394Z,9.80
2018-03-06T05:21:22.177Z,9.70
2018-03-06T05:24:02.750Z,9.77
2018-03-06T05:26:43.330Z,9.15
2018-03-06T05:29:24.190Z,9.87
2018-03-06T05:32:04.752Z,10.27
2018-03-06T05:34:45.491Z,10.07
2018-03-06T05:37:26.793Z,9.77
2018-03-06T05:40:08.855Z,9.65
2018-03-06T05:42:50.302Z,10.40
2018-03-06T05:45:30.842Z,9.63
2018-03-06T05:48:12.450Z,9.57
2018-03-06T05:50:53.991Z,9.77
2018-03-06T05:53:34.640Z,10.03
2018-03-06T05:56:16.171Z,9.77
2018-03-06T05:58:56.752Z,9.27
2018-03-06T06:01:38.162Z,9.13
2018-03-06T06:04:19.812Z,9.70
2018-03-06T06:07:01.307Z,9.93
2018-03-06T06:09:42.068Z,9.83
2018-03-06T06:12:22.818Z,9.17
2018-03-06T06:15:03.413Z,9.60
2018-03-06T06:17:44.111Z,9.85
2018-03-06T06:20:24.849Z,8.82
2018-03-06T06:23:05.551Z,9.10
2018-03-06T06:25:46.161Z,9.52
2018-03-06T06:28:26.851Z,9.47
2018-03-06T06:31:08.383Z,9.57
2018-03-06T06:33:49.065Z,9.07
2018-03-06T06:36:29.783Z,9.13
2018-03-06T06:39:11.159Z,8.85
2018-03-06T06:41:52.678Z,9.00
2018-03-06T06:44:33.376Z,8.88
2018-03-06T06:47:14.749Z,8.93
2018-03-06T06:49:56.463Z,9.40
2018-03-06T06:52:37.149Z,9.17
2018-03-06T06:55:17.803Z,9.52
2018-03-06T06:57:58.548Z,8.88
2018-03-06T07:00:39.263Z,8.95
2018-03-06T07:03:21.043Z,8.98
2018-03-06T07:06:01.893Z,8.90
2018-03-06T07:08:42.534Z,9.18
2018-03-06T07:11:23.248Z,8.27
2018-03-06T07:14:03.717Z,8.68
2018-03-06T07:16:44.388Z,9.20
2018-03-06T07:19:25.328Z,8.40
2018-03-06T07:22:06.579Z,8.73
2018-03-06T07:24:47.926Z,8.68
2018-03-06T07:27:28.438Z,10.87
2018-03-06T07:30:09.126Z,9.45
2018-03-06T07:32:49.783Z,9.05
2018-03-06T07:35:30.388Z,13.15
2018-03-06T07:38:11.130Z,14.68
2018-03-06T07:40:52.458Z,11.73
2018-03-06T07:43:33.401Z,13.95
2018-03-06T07:46:14.344Z,10.18
2018-03-06T07:48:55.638Z,13.73
2018-03-06T07:51:36.253Z,11.43
2018-03-06T07:54:16.958Z,10.27
2018-03-06T07:56:57.754Z,12.00
2018-03-06T07:59:38.528Z,11.10
2018-03-06T08:02:19.364Z,10.90
2018-03-06T08:05:00.120Z,9.95
2018-03-06T08:07:40.831Z,10.85
2018-03-06T08:10:21.421Z,10.50
2018-03-06T08:13:02.275Z,12.88
2018-03-06T08:15:42.941Z,11.23
2018-03-06T08:18:23.574Z,10.52
2018-03-06T08:21:04.068Z,10.55
2018-03-06T08:23:44.809Z,10.88
2018-03-06T08:26:25.563Z,10.85
2018-03-06T08:29:06.261Z,10.93
2018-03-06T08:31:46.930Z,10.20
2018-03-06T08:37:13.708Z,11.10
2018-03-06T08:39:55.378Z,11.45
2018-03-06T08:42:35.949Z,12.15
2018-03-06T08:45:16.725Z,11.05
2018-03-06T08:47:57.461Z,11.40
2018-03-06T08:50:38.048Z,11.55
2018-03-06T08:53:18.733Z,11.93
2018-03-06T08:55:59.566Z,13.23
2018-03-06T08:58:40.099Z,11.68
2018-03-06T09:01:20.821Z,11.50
2018-03-06T09:04:01.523Z,12.90
2018-03-06T09:06:44.989Z,12.18
2018-03-06T09:09:28.058Z,12.05
2018-03-06T09:12:08.946Z,12.55
2018-03-06T09:14:49.626Z,11.38
2018-03-06T09:17:30.525Z,11.75
2018-03-06T09:20:12.076Z,10.80
2018-03-06T09:22:52.916Z,12.13
2018-03-06T09:25:33.554Z,13.05
2018-03-06T09:28:14.453Z,12.15
2018-03-06T09:30:54.966Z,13.02
2018-03-06T09:33:35.760Z,12.00
2018-03-06T09:36:16.339Z,12.32
2018-03-06T09:38:56.906Z,16.58
2018-03-06T09:41:37.641Z,12.37
2018-03-06T09:44:18.335Z,14.18
2018-03-06T09:46:59.060Z,14.50
2018-03-06T09:49:39.879Z,13.93
2018-03-06T09:52:20.451Z,14.05
2018-03-06T09:55:01.888Z,11.55
2018-03-06T09:57:43.328Z,11.95
2018-03-06T10:00:24.041Z,11.60
2018-03-06T10:03:04.786Z,13.18
2018-03-06T10:05:45.178Z,12.00
2018-03-06T10:08:25.963Z,13.90
2018-03-06T10:11:07.142Z,12.73
2018-03-06T10:13:48.052Z,17.15
2018-03-06T10:16:28.494Z,12.63
2018-03-06T10:19:10.883Z,12.90
2018-03-06T10:21:52.453Z,11.88
2018-03-06T10:24:33.072Z,11.55
2018-03-06T10:27:13.598Z,12.10
2018-03-06T10:29:54.248Z,11.55
2018-03-06T10:32:35.023Z,11.63
2018-03-06T10:35:15.734Z,11.77
2018-03-06T10:37:56.423Z,11.68
2018-03-06T10:40:36.798Z,12.25
2018-03-06T10:43:17.624Z,11.23
2018-03-06T10:45:58.257Z,13.90
2018-03-06T10:48:38.976Z,11.68
2018-03-06T10:51:19.578Z,11.73
2018-03-06T10:54:00.270Z,11.38
2018-03-06T10:56:41.034Z,11.75
2018-03-06T10:59:21.825Z,11.25
2018-03-06T11:02:03.497Z,11.75
2018-03-06T11:04:44.063Z,10.77
2018-03-06T11:07:24.813Z,11.45
2018-03-06T11:10:05.495Z,12.40
2018-03-06T11:12:46.386Z,10.10
2018-03-06T11:15:27.854Z,10.60
2018-03-06T11:18:08.433Z,10.70
2018-03-06T11:20:49.131Z,9.93
2018-03-06T11:23:29.809Z,10.70
2018-03-06T11:26:10.665Z,10.30
2018-03-06T11:28:51.390Z,10.40
2018-03-06T11:31:31.990Z,10.05
2018-03-06T11:34:12.512Z,9.32
2018-03-06T11:36:53.289Z,9.68
2018-03-06T11:39:33.875Z,9.82
2018-03-06T11:42:14.542Z,9.40
2018-03-06T11:44:55.325Z,11.23
2018-03-06T11:47:35.998Z,9.05
2018-03-06T11:50:16.782Z,8.85
2018-03-06T11:52:57.513Z,8.88
2018-03-06T11:55:38.282Z,8.70
2018-03-06T11:58:18.824Z,9.20
2018-03-06T12:00:59.538Z,9.15
2018-03-06T12:03:40.264Z,8.73
2018-03-06T12:06:21.155Z,8.95
2018-03-06T12:09:01.833Z,8.90
2018-03-06T12:11:42.398Z,8.98
2018-03-06T12:14:22.991Z,8.60
2018-03-06T12:17:03.509Z,8.63
2018-03-06T12:19:44.192Z,8.35
2018-03-06T12:22:24.961Z,8.73
2018-03-06T12:25:05.647Z,8.88
2018-03-06T12:27:46.277Z,8.43
2018-03-06T12:30:27.084Z,8.73
2018-03-06T12:33:08.723Z,8.32
2018-03-06T12:35:49.888Z,8.57
2018-03-06T12:38:30.540Z,9.05
2018-03-06T12:41:11.296Z,8.50
2018-03-06T12:43:51.940Z,8.90
2018-03-06T12:46:33.426Z,8.00
2018-03-06T12:49:15.907Z,8.85
2018-03-06T12:51:57.336Z,8.50
2018-03-06T12:54:38.102Z,10.15
2018-03-06T12:57:18.732Z,8.27
2018-03-06T12:59:59.339Z,10.68
2018-03-06T13:02:40.911Z,9.60
2018-03-06T13:05:21.600Z,8.13
2018-03-06T13:08:03.256Z,7.72
2018-03-06T13:10:43.832Z,9.00
2018-03-06T13:13:24.446Z,8.25
2018-03-06T13:16:05.010Z,8.95
2018-03-06T13:18:45.792Z,9.27
2018-03-06T13:21:26.560Z,9.50
2018-03-06T13:24:07.221Z,8.45
2018-03-06T13:26:47.719Z,9.18
2018-03-06T13:29:28.299Z,8.38
2018-03-06T13:32:10.894Z,7.85
2018-03-06T13:34:51.494Z,12.18
2018-03-06T13:37:32.041Z,8.60
2018-03-06T13:40:12.656Z,8.40
2018-03-06T13:42:55.198Z,11.88
2018-03-06T13:45:35.941Z,8.40
2018-03-06T13:48:16.586Z,9.90
2018-03-06T13:51:00.858Z,7.80
2018-03-06T13:53:42.038Z,9.45
2018-03-06T13:56:22.622Z,9.63
2018-03-06T13:59:03.904Z,9.38
2018-03-06T14:01:44.535Z,8.43
2018-03-06T14:04:25.170Z,9.30
2018-03-06T14:07:05.778Z,9.95
2018-03-06T14:09:47.402Z,10.23
2018-03-06T14:12:27.827Z,8.38
2018-03-06T14:15:08.398Z,7.20
2018-03-06T14:17:48.949Z,7.60
2018-03-06T14:20:29.510Z,9.02
2018-03-06T14:23:10.167Z,9.48
2018-03-06T14:25:50.839Z,8.52
2018-03-06T14:28:31.492Z,11.02
2018-03-06T14:31:12.188Z,7.45
2018-03-06T14:33:53.713Z,10.30
2018-03-06T14:36:35.391Z,11.57
2018-03-06T14:39:16.046Z,11.65
2018-03-06T14:41:56.690Z,7.50
2018-03-06T14:44:37.504Z,10.07
2018-03-06T14:47:18.244Z,7.07
2018-03-06T14:49:59.024Z,9.27
2018-03-06T14:52:39.752Z,7.62
2018-03-06T16:11:39.379Z,6.75
2018-03-06T16:14:19.919Z,6.95
2018-03-06T16:17:00.382Z,8.25
2018-03-06T16:19:40.921Z,5.75
2018-03-06T16:22:21.677Z,6.18
2018-03-06T16:25:02.443Z,5.93
2018-03-06T16:27:43.150Z,6.40
2018-03-06T16:30:24.850Z,6.12
2018-03-06T16:33:05.564Z,6.97
2018-03-06T16:35:49.991Z,6.65
2018-03-06T16:38:35.707Z,5.95
2018-03-06T16:41:17.612Z,6.75
2018-03-06T16:43:59.669Z,5.80
2018-03-06T16:46:40.328Z,7.28
2018-03-06T16:49:21.612Z,6.37
2018-03-06T16:52:03.093Z,6.22
2018-03-06T16:54:44.466Z,7.43
2018-03-06T16:57:25.219Z,6.62
2018-03-06T17:00:05.884Z,6.65
2018-03-06T17:02:46.556Z,5.82
2018-03-06T17:05:27.243Z,6.43
2018-03-06T17:08:07.895Z,6.72
2018-03-06T17:10:49.385Z,7.05
2018-03-06T17:13:29.865Z,6.37
2018-03-06T17:16:10.522Z,7.87
2018-03-06T17:18:51.080Z,6.45
2018-03-06T17:21:31.801Z,6.10
2018-03-06T17:24:12.457Z,6.87
2018-03-06T17:26:53.134Z,6.80
2018-03-06T17:29:33.695Z,7.25
2018-03-06T17:32:14.291Z,6.00
2018-03-06T17:34:54.965Z,6.87
2018-03-06T17:37:35.495Z,6.57
2018-03-06T17:40:17.088Z,7.05
2018-03-06T17:42:57.645Z,6.90
2018-03-06T17:45:39.156Z,6.82
2018-03-06T17:48:19.911Z,6.75
2018-03-06T17:51:00.571Z,6.70
2018-03-06T17:53:41.134Z,6.80
2018-03-06T17:56:21.984Z,6.75
2018-03-06T17:59:02.579Z,6.47
2018-03-06T18:01:43.287Z,7.47
2018-03-06T18:04:23.862Z,7.65
2018-03-06T18:07:04.684Z,7.65
2018-03-06T18:09:45.229Z,7.35
2018-03-06T18:12:25.848Z,7.25
2018-03-06T18:15:06.474Z,7.20
2018-03-06T18:17:47.223Z,7.82
2018-03-06T18:20:27.771Z,6.87
2018-03-06T18:23:08.456Z,7.10
2018-03-06T18:25:49.167Z,7.35
2018-03-06T18:28:29.988Z,8.65
2018-03-06T18:31:10.621Z,7.95
2018-03-06T18:33:51.189Z,8.10
2018-03-06T18:36:31.873Z,7.43
2018-03-06T18:39:12.704Z,7.70
2018-03-06T18:41:53.464Z,7.53
2018-03-06T18:44:34.107Z,7.85
2018-03-06T18:47:14.878Z,7.20
2018-03-06T18:50:04.841Z,7.78
2018-03-06T18:52:45.271Z,8.10
2018-03-06T18:55:26.842Z,7.15
2018-03-06T18:58:08.292Z,6.97
2018-03-06T19:01:01.971Z,8.73
2018-03-06T19:03:54.803Z,7.45
2018-03-06T19:09:37.759Z,7.87
2018-03-06T19:12:18.266Z,7.87
2018-03-06T19:15:00.329Z,6.90
2018-03-06T19:17:41.089Z,7.20
2018-03-06T19:20:21.710Z,6.68
2018-03-06T19:23:02.399Z,6.72
2018-03-06T19:25:43.215Z,7.18
2018-03-06T19:28:24.151Z,7.15
2018-03-06T19:31:04.845Z,6.70
2018-03-06T19:33:45.414Z,7.47
2018-03-06T19:36:26.105Z,7.80
2018-03-06T19:39:06.879Z,7.30
2018-03-06T19:41:47.603Z,7.28
2018-03-06T19:44:28.415Z,7.22
2018-03-06T19:47:08.763Z,7.25
2018-03-06T19:49:49.452Z,7.40
2018-03-06T19:52:30.058Z,7.05
2018-03-06T19:55:11.467Z,7.82
2018-03-06T19:57:52.133Z,7.37
2018-03-06T20:00:33.798Z,7.25
2018-03-06T20:03:14.315Z,7.57
2018-03-06T20:05:55.808Z,7.55
2018-03-06T20:08:36.430Z,6.85
2018-03-06T20:11:17.079Z,7.47
2018-03-06T20:13:57.864Z,7.07
2018-03-06T20:16:38.514Z,6.82
2018-03-06T20:19:35.916Z,7.47
2018-03-06T20:22:17.300Z,7.72
2018-03-06T20:25:03.540Z,7.32
2018-03-06T20:27:44.259Z,7.22
2018-03-06T20:30:30.494Z,7.40
2018-03-06T20:33:17.855Z,7.45
2018-03-06T20:35:58.519Z,7.22
2018-03-06T20:38:44.790Z,6.95
2018-03-06T20:41:25.441Z,6.95
2018-03-06T20:44:05.961Z,6.50
2018-03-06T20:46:52.635Z,6.47
2018-03-06T20:49:33.274Z,7.43
2018-03-06T20:52:14.748Z,7.75
2018-03-06T20:55:01.287Z,7.20
2018-03-06T20:57:41.967Z,7.40
2018-03-06T21:00:22.712Z,7.43
2018-03-06T21:03:03.416Z,6.68
2018-03-06T21:05:44.913Z,6.62
2018-03-06T21:08:25.421Z,7.00
2018-03-06T21:11:06.079Z,6.87
2018-03-06T21:13:46.545Z,7.10
2018-03-06T21:16:27.086Z,6.83
2018-03-06T21:19:07.798Z,6.57
2018-03-06T21:21:48.344Z,6.55
2018-03-06T21:24:29.154Z,7.22
2018-03-06T21:27:10.539Z,6.85
2018-03-06T21:29:52.227Z,7.03
2018-03-06T21:32:32.902Z,6.35
2018-03-06T21:35:13.644Z,6.12
2018-03-06T21:37:54.340Z,6.75
2018-03-06T21:40:34.998Z,6.62
2018-03-06T21:43:15.863Z,7.40
2018-03-06T21:45:56.638Z,7.30
2018-03-06T21:48:37.338Z,6.57
2018-03-06T21:51:18.644Z,6.70
2018-03-06T21:53:59.466Z,6.90
2018-03-06T21:56:40.241Z,6.40
2018-03-06T21:59:20.777Z,6.68
2018-03-06T22:02:01.564Z,7.07
2018-03-06T22:04:42.335Z,6.18
2018-03-06T22:07:23.002Z,6.20
2018-03-06T22:10:04.264Z,6.47
2018-03-06T22:12:45.658Z,6.43
2018-03-06T22:15:26.435Z,6.20
2018-03-06T22:18:06.995Z,6.10
2018-03-06T22:20:48.446Z,5.37
2018-03-06T22:23:28.969Z,5.72
2018-03-06T22:26:09.715Z,5.95
2018-03-06T22:28:50.235Z,5.32
2018-03-06T22:31:30.951Z,5.87
2018-03-06T22:34:12.474Z,5.53
2018-03-06T22:36:53.122Z,5.25
2018-03-06T22:39:33.776Z,5.12
2018-03-06T22:42:14.540Z,5.53
2018-03-06T22:44:55.146Z,5.10
2018-03-06T22:47:35.840Z,5.57
2018-03-06T22:50:16.431Z,5.82
2018-03-06T22:52:57.103Z,5.30
2018-03-06T22:55:37.490Z,5.45
2018-03-06T22:58:18.161Z,5.70
2018-03-06T23:00:58.895Z,4.80
2018-03-06T23:03:39.651Z,4.68
2018-03-06T23:06:20.311Z,5.50
2018-03-06T23:09:01.840Z,4.80
2018-03-06T23:11:42.298Z,5.70
2018-03-06T23:14:22.916Z,4.30
2018-03-06T23:17:03.648Z,4.82
2018-03-06T23:19:44.304Z,4.62
2018-03-06T23:22:25.120Z,4.70
2018-03-06T23:25:05.616Z,4.43
2018-03-06T23:27:46.031Z,4.70
2018-03-06T23:30:26.722Z,4.47
2018-03-06T23:33:07.542Z,4.43
2018-03-06T23:35:48.255Z,4.68
2018-03-06T23:38:28.836Z,4.60
2018-03-06T23:41:09.514Z,4.55
2018-03-06T23:43:50.138Z,4.20
2018-03-06T23:46:31.754Z,4.68
2018-03-06T23:49:12.337Z,4.12
2018-03-06T23:51:53.032Z,4.32
2018-03-06T23:54:34.330Z,4.10
2018-03-06T23:57:14.985Z,3.90
2018-03-06T23:59:55.638Z,4.35
