createdAt,value
2022-10-12T00:01:44.544Z,5.22
2022-10-12T00:04:11.083Z,5.00
2022-10-12T00:06:37.397Z,5.28
2022-10-12T00:09:03.734Z,5.30
2022-10-12T00:11:30.320Z,5.93
2022-10-12T00:13:58.091Z,5.05
2022-10-12T00:16:25.683Z,4.80
2022-10-12T00:18:53.442Z,4.43
2022-10-12T00:21:20.475Z,6.05
2022-10-12T00:23:47.017Z,4.90
2022-10-12T00:26:16.930Z,5.40
2022-10-12T00:28:43.774Z,4.57
2022-10-12T00:31:17.703Z,4.80
2022-10-12T00:33:45.535Z,4.30
2022-10-12T00:36:18.510Z,4.80
2022-10-12T00:38:45.695Z,3.90
2022-10-12T00:41:13.216Z,4.28
2022-10-12T00:43:41.916Z,4.65
2022-10-12T00:46:18.458Z,4.10
2022-10-12T00:48:48.291Z,4.22
2022-10-12T00:51:16.835Z,4.25
2022-10-12T00:53:48.355Z,3.85
2022-10-12T00:56:20.121Z,4.05
2022-10-12T00:58:48.828Z,4.72
2022-10-12T01:01:16.616Z,4.70
2022-10-12T01:03:43.465Z,4.00
2022-10-12T01:06:09.979Z,4.50
2022-10-12T01:08:37.985Z,4.20
2022-10-12T01:11:04.763Z,4.25
2022-10-12T01:13:31.904Z,4.30
2022-10-12T01:16:16.320Z,3.83
2022-10-12T01:18:50.886Z,3.65
2022-10-12T01:21:19.660Z,3.97
2022-10-12T01:23:54.123Z,3.28
2022-10-12T01:26:53.671Z,3.42
2022-10-12T01:29:49.647Z,3.50
2022-10-12T01:32:20.411Z,3.30
2022-10-12T01:35:07.267Z,3.83
2022-10-12T01:37:44.303Z,3.47
2022-10-12T01:40:16.323Z,3.22
2022-10-12T01:42:44.383Z,2.83
2022-10-12T01:45:17.487Z,3.53
2022-10-12T01:47:48.554Z,4.00
2022-10-12T01:50:16.815Z,3.67
2022-10-12T01:52:57.447Z,3.10
2022-10-12T01:55:23.806Z,3.45
2022-10-12T01:58:20.623Z,3.30
2022-10-12T02:01:03.187Z,3.40
2022-10-12T02:03:45.622Z,3.75
2022-10-12T02:06:21.398Z,3.58
2022-10-12T02:11:37.349Z,3.60
2022-10-12T02:14:12.367Z,3.22
2022-10-12T02:16:47.350Z,3.85
2022-10-12T02:19:19.300Z,3.08
2022-10-12T02:21:47.849Z,3.50
2022-10-12T02:24:15.670Z,3.28
2022-10-12T02:26:44.619Z,3.45
2022-10-12T02:29:15.957Z,3.20
2022-10-12T02:31:48.595Z,3.25
2022-10-12T02:34:18.549Z,3.30
2022-10-12T02:37:04.562Z,3.17
2022-10-12T02:39:37.803Z,3.22
2022-10-12T02:42:12.369Z,3.10
2022-10-12T02:44:41.682Z,2.90
2022-10-12T02:47:10.989Z,3.15
2022-10-12T02:49:40.014Z,2.72
2022-10-12T02:52:07.515Z,3.10
2022-10-12T02:54:33.962Z,2.63
2022-10-12T02:57:00.298Z,3.03
2022-10-12T02:59:26.637Z,2.47
2022-10-12T03:01:52.998Z,2.58
2022-10-12T03:04:19.345Z,2.80
2022-10-12T03:06:45.698Z,2.72
2022-10-12T03:09:12.023Z,2.65
2022-10-12T03:11:43.626Z,2.95
2022-10-12T03:14:11.959Z,2.63
2022-10-12T03:16:38.293Z,2.45
2022-10-12T03:19:04.687Z,2.08
2022-10-12T03:21:31.224Z,2.80
2022-10-12T03:23:57.561Z,2.95
2022-10-12T03:26:23.896Z,2.50
2022-10-12T03:28:50.279Z,2.55
2022-10-12T03:31:16.913Z,2.22
2022-10-12T03:33:43.248Z,2.72
2022-10-12T03:36:09.862Z,2.60
2022-10-12T03:38:36.299Z,2.90
2022-10-12T03:41:06.537Z,2.38
2022-10-12T03:43:34.044Z,2.90
2022-10-12T03:46:00.431Z,2.92
2022-10-12T03:48:26.765Z,2.40
2022-10-12T03:50:53.241Z,3.22
2022-10-12T03:53:20.343Z,3.08
2022-10-12T03:55:46.731Z,3.35
2022-10-12T03:58:13.858Z,3.65
2022-10-12T04:00:40.201Z,2.78
2022-10-12T04:03:06.690Z,3.03
2022-10-12T04:05:33.005Z,3.10
2022-10-12T04:07:59.525Z,2.50
2022-10-12T04:10:26.222Z,2.83
2022-10-12T04:12:52.533Z,2.63
2022-10-12T04:15:19.359Z,3.00
2022-10-12T04:17:46.178Z,2.75
2022-10-12T04:20:13.255Z,3.17
2022-10-12T04:22:40.076Z,3.03
2022-10-12T04:25:06.769Z,3.30
2022-10-12T04:27:33.113Z,2.63
2022-10-12T04:29:59.435Z,2.75
2022-10-12T04:32:25.800Z,2.53
2022-10-12T04:34:52.219Z,2.65
2022-10-12T04:37:18.615Z,2.78
2022-10-12T04:39:44.954Z,2.60
2022-10-12T04:42:11.332Z,2.63
2022-10-12T04:44:38.016Z,3.22
2022-10-12T04:47:04.371Z,3.45
2022-10-12T04:49:30.942Z,2.70
2022-10-12T04:51:57.252Z,3.20
2022-10-12T04:54:23.609Z,3.10
2022-10-12T04:56:50.020Z,2.80
2022-10-12T04:59:16.385Z,3.38
2022-10-12T05:01:42.999Z,2.85
2022-10-12T05:04:09.548Z,2.70
2022-10-12T05:06:35.863Z,2.72
2022-10-12T05:09:02.218Z,2.72
2022-10-12T05:11:28.626Z,3.50
2022-10-12T05:13:54.973Z,4.10
2022-10-12T05:16:21.929Z,4.20
2022-10-12T05:18:48.311Z,3.60
2022-10-12T05:21:14.776Z,4.05
2022-10-12T05:23:41.090Z,3.97
2022-10-12T05:26:07.682Z,4.00
2022-10-12T05:28:39.801Z,4.10
2022-10-12T05:31:07.330Z,4.00
2022-10-12T05:33:33.662Z,4.30
2022-10-12T05:36:00.031Z,4.30
2022-10-12T05:38:26.384Z,3.75
2022-10-12T05:40:56.420Z,3.78
2022-10-12T05:43:25.802Z,3.72
2022-10-12T05:45:52.146Z,3.70
2022-10-12T05:48:18.515Z,3.30
2022-10-12T05:50:45.103Z,3.60
2022-10-12T05:53:11.423Z,3.75
2022-10-12T05:55:37.765Z,3.47
2022-10-12T05:58:04.268Z,3.10
2022-10-12T06:00:30.662Z,4.22
2022-10-12T06:02:57.127Z,4.03
2022-10-12T06:05:23.570Z,3.42
2022-10-12T06:07:49.888Z,4.18
2022-10-12T06:10:16.271Z,3.80
2022-10-12T06:12:43.208Z,3.95
2022-10-12T06:15:09.923Z,3.80
2022-10-12T06:17:36.247Z,4.03
2022-10-12T06:20:02.617Z,3.70
2022-10-12T06:22:29.518Z,3.90
2022-10-12T06:24:55.835Z,4.43
2022-10-12T06:27:22.220Z,4.30
2022-10-12T06:29:48.562Z,4.45
2022-10-12T06:32:14.899Z,3.65
2022-10-12T06:34:41.384Z,4.18
2022-10-12T06:37:10.671Z,6.35
2022-10-12T06:39:46.676Z,4.40
2022-10-12T06:42:13.001Z,4.18
2022-10-12T06:44:39.339Z,4.13
2022-10-12T06:47:05.658Z,4.13
2022-10-12T06:49:32.029Z,4.28
2022-10-12T06:51:58.393Z,3.83
2022-10-12T06:54:25.041Z,4.50
2022-10-12T06:56:55.348Z,4.15
2022-10-12T06:59:24.815Z,3.97
2022-10-12T07:01:51.295Z,4.10
2022-10-12T07:04:18.268Z,4.07
2022-10-12T07:06:44.679Z,4.40
2022-10-12T07:09:11.083Z,5.53
2022-10-12T07:11:37.398Z,5.35
2022-10-12T07:14:03.730Z,4.88
2022-10-12T07:16:30.107Z,4.85
2022-10-12T07:18:56.461Z,5.13
2022-10-12T07:21:22.798Z,5.10
2022-10-12T07:23:49.154Z,5.22
2022-10-12T07:26:15.560Z,5.40
2022-10-12T07:28:41.961Z,5.55
2022-10-12T07:31:09.703Z,5.38
2022-10-12T07:33:38.587Z,5.63
2022-10-12T07:36:14.651Z,6.10
2022-10-12T07:38:45.065Z,6.25
2022-10-12T07:41:12.415Z,5.75
2022-10-12T07:43:39.177Z,5.47
2022-10-12T07:46:05.584Z,5.53
2022-10-12T07:48:32.339Z,4.93
2022-10-12T07:51:10.273Z,4.50
2022-10-12T07:53:38.544Z,4.80
2022-10-12T07:56:07.701Z,4.75
2022-10-12T07:58:34.260Z,4.57
2022-10-12T08:01:07.619Z,4.88
2022-10-12T08:03:34.238Z,4.07
2022-10-12T08:06:00.593Z,4.10
2022-10-12T08:08:26.917Z,4.80
2022-10-12T08:10:53.278Z,4.10
2022-10-12T08:13:19.638Z,3.85
2022-10-12T08:15:52.164Z,3.95
2022-10-12T08:18:18.519Z,4.15
2022-10-12T08:20:44.866Z,3.67
2022-10-12T08:23:11.191Z,3.78
2022-10-12T08:25:38.020Z,3.30
2022-10-12T08:28:07.387Z,3.60
2022-10-12T08:30:34.013Z,3.13
2022-10-12T08:33:00.375Z,3.00
2022-10-12T08:35:26.782Z,2.75
2022-10-12T08:37:54.177Z,3.20
2022-10-12T08:40:30.641Z,2.90
2022-10-12T08:43:12.362Z,2.60
2022-10-12T08:45:52.517Z,2.70
2022-10-12T08:48:23.870Z,3.20
2022-10-12T08:51:03.109Z,3.13
2022-10-12T08:53:39.363Z,3.25
2022-10-12T08:56:06.050Z,3.03
2022-10-12T08:58:36.554Z,2.50
2022-10-12T09:01:21.102Z,2.70
2022-10-12T09:04:13.785Z,3.17
2022-10-12T09:06:47.823Z,2.50
2022-10-12T09:09:52.710Z,2.85
2022-10-12T09:12:34.280Z,2.58
2022-10-12T09:15:06.073Z,3.05
2022-10-12T09:17:47.424Z,2.65
2022-10-12T09:20:21.591Z,2.80
2022-10-12T09:22:55.308Z,3.05
2022-10-12T09:25:27.382Z,2.85
2022-10-12T09:27:54.239Z,2.90
2022-10-12T09:30:20.942Z,2.70
2022-10-12T09:33:06.737Z,2.80
2022-10-12T09:35:33.887Z,3.55
2022-10-12T09:38:01.307Z,2.90
2022-10-12T09:40:33.554Z,3.30
2022-10-12T09:43:02.496Z,3.20
2022-10-12T09:45:32.378Z,3.17
2022-10-12T09:48:18.533Z,2.95
2022-10-12T09:50:55.743Z,3.03
2022-10-12T09:53:43.236Z,3.63
2022-10-12T09:56:22.165Z,3.00
2022-10-12T09:59:00.407Z,3.40
2022-10-12T10:01:27.778Z,2.67
2022-10-12T10:04:23.632Z,3.17
2022-10-12T10:06:50.724Z,3.42
2022-10-12T10:09:34.649Z,3.20
2022-10-12T10:12:19.926Z,3.13
2022-10-12T10:14:46.457Z,3.20
2022-10-12T10:17:24.114Z,2.90
2022-10-12T10:19:52.212Z,3.30
2022-10-12T10:22:19.914Z,2.95
2022-10-12T10:25:00.572Z,3.05
2022-10-12T10:27:32.552Z,2.88
2022-10-12T10:30:29.730Z,2.92
2022-10-12T10:33:28.867Z,2.83
2022-10-12T10:36:00.738Z,2.70
2022-10-12T10:38:28.160Z,3.30
2022-10-12T10:40:57.179Z,3.17
2022-10-12T10:43:27.777Z,3.10
2022-10-12T10:45:58.247Z,3.10
2022-10-12T10:48:30.484Z,3.15
2022-10-12T10:51:00.935Z,3.50
2022-10-12T10:53:33.112Z,2.78
2022-10-12T10:56:16.584Z,3.40
2022-10-12T10:58:53.642Z,3.10
2022-10-12T11:01:22.869Z,3.03
2022-10-12T11:03:57.387Z,3.50
2022-10-12T11:06:39.868Z,3.28
2022-10-12T11:09:25.378Z,3.13
2022-10-12T11:12:00.138Z,2.43
2022-10-12T11:14:36.729Z,2.83
2022-10-12T11:17:12.915Z,3.03
2022-10-12T11:19:49.777Z,2.72
2022-10-12T11:22:21.363Z,2.55
2022-10-12T11:25:03.101Z,2.30
2022-10-12T11:27:35.702Z,2.80
2022-10-12T11:30:10.049Z,2.72
2022-10-12T11:32:41.647Z,2.47
2022-10-12T11:35:15.678Z,2.60
2022-10-12T11:37:50.808Z,2.55
2022-10-12T11:40:41.561Z,2.67
2022-10-12T11:43:21.678Z,2.05
2022-10-12T11:45:52.290Z,2.50
2022-10-12T11:48:27.335Z,3.00
2022-10-12T11:51:00.082Z,2.83
2022-10-12T11:53:57.575Z,2.25
2022-10-12T11:56:33.115Z,2.38
2022-10-12T11:59:14.950Z,2.47
2022-10-12T12:02:02.000Z,2.05
2022-10-12T12:04:42.095Z,2.38
2022-10-12T12:07:48.157Z,2.20
2022-10-12T12:10:26.537Z,2.35
2022-10-12T12:13:12.744Z,2.40
2022-10-12T12:15:40.171Z,2.30
2022-10-12T12:18:19.635Z,2.67
2022-10-12T12:20:46.712Z,2.45
2022-10-12T12:23:25.592Z,2.63
2022-10-12T12:26:16.187Z,2.28
2022-10-12T12:29:09.661Z,2.42
2022-10-12T12:31:36.496Z,2.65
2022-10-12T12:34:12.227Z,2.03
2022-10-12T12:36:44.109Z,2.55
2022-10-12T12:39:22.870Z,2.55
2022-10-12T12:41:59.077Z,1.90
2022-10-12T12:44:42.665Z,1.52
2022-10-12T12:47:39.989Z,2.30
2022-10-12T12:50:01.914Z,2.45
2022-10-12T12:52:34.660Z,2.40
2022-10-12T12:55:40.484Z,2.50
2022-10-12T12:58:15.979Z,2.05
2022-10-12T13:01:18.715Z,2.20
2022-10-12T13:04:04.105Z,2.33
2022-10-12T13:07:08.616Z,2.00
2022-10-12T13:09:40.937Z,2.08
2022-10-12T13:12:17.009Z,2.10
2022-10-12T13:15:02.994Z,1.95
2022-10-12T13:17:45.834Z,1.83
2022-10-12T13:20:15.154Z,2.60
2022-10-12T13:22:45.535Z,2.83
2022-10-12T13:25:20.470Z,1.75
2022-10-12T13:27:50.494Z,2.10
2022-10-12T13:30:41.697Z,2.47
2022-10-12T13:33:11.247Z,2.35
2022-10-12T13:35:47.866Z,2.30
2022-10-12T13:38:22.552Z,2.05
2022-10-12T13:40:55.668Z,1.98
2022-10-12T13:43:33.984Z,1.67
2022-10-12T13:46:01.285Z,2.00
2022-10-12T13:48:57.608Z,1.92
2022-10-12T13:51:22.957Z,2.20
2022-10-12T13:53:49.503Z,2.33
2022-10-12T13:56:22.821Z,1.92
2022-10-12T13:58:57.721Z,1.80
2022-10-12T14:01:24.957Z,2.00
2022-10-12T14:03:51.347Z,1.98
2022-10-12T14:06:28.340Z,2.15
2022-10-12T14:08:59.474Z,1.95
2022-10-12T14:11:27.467Z,2.45
2022-10-12T14:13:54.884Z,2.10
2022-10-12T14:16:21.317Z,2.33
2022-10-12T14:18:48.818Z,2.15
2022-10-12T14:21:19.742Z,1.85
2022-10-12T14:23:49.983Z,1.88
2022-10-12T14:26:30.281Z,2.13
2022-10-12T14:28:59.162Z,2.05
2022-10-12T14:31:49.597Z,2.33
2022-10-12T14:34:35.321Z,1.73
2022-10-12T14:37:21.610Z,1.58
2022-10-12T14:39:50.149Z,1.95
2022-10-12T14:42:31.430Z,1.80
2022-10-12T14:44:58.055Z,1.85
2022-10-12T14:47:53.738Z,2.00
2022-10-12T14:50:21.071Z,1.95
2022-10-12T14:52:50.305Z,1.83
2022-10-12T14:55:25.464Z,1.83
2022-10-12T14:57:52.435Z,1.80
2022-10-12T15:00:31.544Z,2.00
2022-10-12T15:02:58.746Z,2.25
2022-10-12T15:05:26.830Z,2.17
2022-10-12T15:07:53.235Z,2.40
2022-10-12T15:10:22.596Z,2.10
2022-10-12T15:12:49.824Z,2.03
2022-10-12T15:15:40.349Z,2.38
2022-10-12T15:18:07.304Z,2.22
2022-10-12T15:20:34.699Z,2.00
2022-10-12T15:23:02.847Z,2.10
2022-10-12T15:25:34.896Z,2.42
2022-10-12T15:28:02.518Z,2.08
2022-10-12T15:30:28.866Z,2.28
2022-10-12T15:32:55.202Z,2.08
2022-10-12T15:35:24.736Z,2.00
2022-10-12T15:37:52.053Z,2.05
2022-10-12T15:40:20.342Z,2.30
2022-10-12T15:42:47.263Z,1.92
2022-10-12T15:45:16.649Z,2.40
2022-10-12T15:47:43.283Z,2.17
2022-10-12T15:50:09.603Z,2.97
2022-10-12T15:52:35.997Z,2.42
2022-10-12T15:55:02.543Z,2.85
2022-10-12T15:57:28.945Z,2.70
2022-10-12T15:59:55.267Z,2.63
2022-10-12T16:02:23.196Z,2.30
2022-10-12T16:04:49.564Z,2.67
2022-10-12T16:07:16.729Z,3.05
2022-10-12T16:09:43.464Z,2.92
2022-10-12T16:12:09.875Z,2.90
2022-10-12T16:14:36.204Z,2.85
2022-10-12T16:17:04.860Z,2.35
2022-10-12T16:19:31.200Z,3.05
2022-10-12T16:21:57.669Z,2.90
2022-10-12T16:24:24.431Z,3.20
2022-10-12T16:26:50.857Z,3.95
2022-10-12T16:29:17.274Z,3.50
2022-10-12T16:31:43.610Z,3.90
2022-10-12T16:34:09.979Z,3.58
2022-10-12T16:36:36.328Z,3.50
2022-10-12T16:39:02.835Z,3.63
2022-10-12T16:41:31.829Z,3.85
2022-10-12T16:44:00.370Z,3.05
2022-10-12T16:46:26.707Z,3.38
2022-10-12T16:48:53.054Z,3.33
2022-10-12T16:51:19.379Z,3.35
2022-10-12T16:53:45.999Z,4.03
2022-10-12T16:56:12.460Z,4.03
2022-10-12T16:58:38.870Z,3.58
2022-10-12T17:01:13.263Z,3.67
2022-10-12T17:03:40.246Z,3.60
2022-10-12T17:06:07.114Z,3.67
2022-10-12T17:08:34.841Z,3.78
2022-10-12T17:11:07.803Z,3.80
2022-10-12T17:13:36.362Z,4.50
2022-10-12T17:16:25.086Z,5.65
2022-10-12T17:18:55.599Z,5.30
2022-10-12T17:21:25.009Z,5.63
2022-10-12T17:23:51.391Z,5.22
2022-10-12T17:26:17.715Z,4.65
2022-10-12T17:28:44.180Z,5.40
2022-10-12T17:31:11.822Z,5.15
2022-10-12T17:33:38.427Z,5.90
2022-10-12T17:36:06.662Z,6.13
2022-10-12T17:38:37.283Z,4.95
2022-10-12T17:41:07.770Z,5.63
2022-10-12T17:43:34.275Z,4.93
2022-10-12T17:46:00.669Z,5.05
2022-10-12T17:48:27.072Z,5.53
2022-10-12T17:50:53.423Z,8.05
2022-10-12T17:53:19.764Z,12.32
2022-10-12T17:55:49.036Z,14.13
2022-10-12T17:58:15.684Z,10.98
2022-10-12T18:00:42.118Z,9.00
2022-10-12T18:03:08.535Z,8.82
2022-10-12T18:05:34.898Z,8.27
2022-10-12T18:08:01.287Z,8.18
2022-10-12T18:10:28.610Z,8.68
2022-10-12T18:12:55.201Z,9.10
2022-10-12T18:15:23.116Z,9.40
2022-10-12T18:17:50.583Z,9.70
2022-10-12T18:20:18.450Z,8.32
2022-10-12T18:22:44.964Z,7.50
2022-10-12T18:25:11.306Z,6.78
2022-10-12T18:27:37.778Z,6.03
2022-10-12T18:30:05.327Z,7.00
2022-10-12T18:32:31.699Z,6.07
2022-10-12T18:34:58.404Z,6.05
2022-10-12T18:37:24.957Z,5.88
2022-10-12T18:39:51.385Z,9.88
2022-10-12T18:42:18.089Z,10.75
2022-10-12T18:44:44.879Z,14.18
2022-10-12T18:47:12.241Z,16.83
2022-10-12T18:49:38.616Z,18.45
2022-10-12T18:52:05.043Z,18.15
2022-10-12T18:54:31.519Z,19.98
2022-10-12T18:56:57.915Z,22.13
2022-10-12T18:59:24.312Z,19.85
2022-10-12T19:01:50.717Z,16.33
2022-10-12T19:04:17.603Z,14.23
2022-10-12T19:06:45.709Z,13.15
2022-10-12T19:09:13.641Z,11.75
2022-10-12T19:11:40.435Z,13.70
2022-10-12T19:14:10.967Z,14.35
2022-10-12T19:16:37.319Z,12.27
2022-10-12T19:19:13.305Z,11.93
2022-10-12T19:21:41.254Z,11.45
2022-10-12T19:24:09.180Z,10.10
2022-10-12T19:26:35.727Z,8.75
2022-10-12T19:29:02.326Z,8.77
2022-10-12T19:31:34.525Z,7.80
2022-10-12T19:34:04.379Z,8.43
2022-10-12T19:36:31.381Z,8.02
2022-10-12T19:38:59.788Z,8.85
2022-10-12T19:41:27.854Z,8.32
2022-10-12T19:43:54.593Z,7.90
2022-10-12T19:46:21.133Z,7.10
2022-10-12T19:48:50.093Z,8.13
2022-10-12T19:51:17.632Z,8.15
2022-10-12T19:53:44.160Z,7.35
2022-10-12T19:56:16.207Z,7.68
2022-10-12T19:58:44.749Z,7.75
2022-10-12T20:01:13.793Z,7.93
2022-10-12T20:03:45.371Z,7.85
2022-10-12T20:06:13.920Z,7.57
2022-10-12T20:08:42.124Z,7.45
2022-10-12T20:11:12.126Z,7.43
2022-10-12T20:13:41.982Z,7.45
2022-10-12T20:16:09.595Z,7.57
2022-10-12T20:18:36.279Z,6.90
2022-10-12T20:21:06.768Z,6.20
2022-10-12T20:23:38.537Z,6.30
2022-10-12T20:26:20.172Z,7.57
2022-10-12T20:28:47.668Z,6.35
2022-10-12T20:31:14.553Z,6.65
2022-10-12T20:33:41.448Z,6.72
2022-10-12T20:36:10.031Z,8.05
2022-10-12T20:38:37.613Z,7.68
2022-10-12T20:41:12.806Z,7.90
2022-10-12T20:43:40.428Z,6.95
2022-10-12T20:46:08.872Z,7.63
2022-10-12T20:48:35.452Z,6.97
2022-10-12T20:51:09.314Z,7.40
2022-10-12T20:53:36.446Z,7.43
2022-10-12T20:56:06.521Z,7.97
2022-10-12T20:58:33.438Z,6.95
2022-10-12T21:01:09.349Z,8.13
2022-10-12T21:06:07.609Z,6.03
2022-10-12T21:08:34.533Z,8.13
2022-10-12T21:11:01.299Z,7.65
2022-10-12T21:13:32.448Z,7.13
2022-10-12T21:15:58.855Z,8.43
2022-10-12T21:18:26.165Z,8.45
2022-10-12T21:20:54.621Z,8.05
2022-10-12T21:23:21.239Z,8.63
2022-10-12T21:25:47.628Z,8.18
2022-10-12T21:28:14.105Z,9.43
2022-10-12T21:30:40.787Z,8.88
2022-10-12T21:33:07.138Z,8.27
2022-10-12T21:35:33.486Z,8.18
2022-10-12T21:37:59.826Z,9.13
2022-10-12T21:40:26.161Z,8.50
2022-10-12T21:42:52.551Z,8.98
2022-10-12T21:45:18.993Z,9.07
2022-10-12T21:47:45.398Z,8.70
2022-10-12T21:50:11.740Z,9.20
2022-10-12T21:52:38.094Z,9.20
2022-10-12T21:55:04.946Z,9.38
2022-10-12T21:57:31.524Z,9.15
2022-10-12T21:59:57.986Z,9.82
2022-10-12T22:02:24.337Z,8.52
2022-10-12T22:04:50.677Z,9.68
2022-10-12T22:07:17.016Z,8.27
2022-10-12T22:09:43.835Z,8.25
2022-10-12T22:12:10.176Z,9.60
2022-10-12T22:14:36.547Z,8.80
2022-10-12T22:17:02.954Z,10.10
2022-10-12T22:19:29.399Z,9.98
2022-10-12T22:21:55.730Z,8.77
2022-10-12T22:24:22.135Z,9.60
2022-10-12T22:26:48.667Z,8.98
2022-10-12T22:29:15.020Z,8.68
2022-10-12T22:31:41.516Z,8.23
2022-10-12T22:34:08.140Z,7.63
2022-10-12T22:36:34.468Z,8.13
2022-10-12T22:39:00.941Z,8.45
2022-10-12T22:41:27.421Z,7.88
2022-10-12T22:43:56.901Z,8.18
2022-10-12T22:46:25.451Z,7.25
2022-10-12T22:48:53.197Z,7.35
2022-10-12T22:51:31.157Z,7.60
2022-10-12T22:53:58.306Z,7.93
2022-10-12T22:56:24.785Z,7.10
2022-10-12T22:58:55.474Z,7.55
2022-10-12T23:01:22.572Z,7.15
2022-10-12T23:03:50.122Z,8.75
2022-10-12T23:06:18.586Z,7.53
2022-10-12T23:08:46.014Z,7.20
2022-10-12T23:11:15.949Z,7.38
2022-10-12T23:13:42.818Z,7.00
2022-10-12T23:16:12.341Z,6.53
2022-10-12T23:18:39.349Z,7.55
2022-10-12T23:21:08.886Z,6.40
2022-10-12T23:23:37.257Z,6.95
2022-10-12T23:26:06.961Z,6.88
2022-10-12T23:28:34.063Z,6.35
2022-10-12T23:31:03.410Z,6.97
2022-10-12T23:33:29.802Z,6.47
2022-10-12T23:35:57.849Z,6.90
2022-10-12T23:38:25.352Z,6.60
2022-10-12T23:40:51.783Z,6.70
2022-10-12T23:43:18.119Z,7.30
2022-10-12T23:45:44.770Z,6.88
2022-10-12T23:48:11.360Z,6.97
2022-10-12T23:50:39.386Z,7.03
2022-10-12T23:53:06.912Z,7.30
2022-10-12T23:55:34.460Z,8.15
2022-10-12T23:58:01.795Z,8.00
