createdAt,value
2019-02-15T00:01:24.573Z,99.90
2019-02-15T00:03:53.397Z,99.90
2019-02-15T00:06:22.414Z,99.90
2019-02-15T00:08:51.241Z,99.90
2019-02-15T00:11:20.745Z,99.90
2019-02-15T00:13:49.665Z,99.90
2019-02-15T00:16:18.651Z,99.90
2019-02-15T00:18:56.637Z,99.90
2019-02-15T00:21:35.653Z,99.90
2019-02-15T00:24:04.624Z,99.90
2019-02-15T00:26:33.498Z,99.90
2019-02-15T00:29:02.396Z,99.90
2019-02-15T00:31:31.289Z,99.90
2019-02-15T00:34:00.199Z,99.90
2019-02-15T00:36:29.050Z,99.90
2019-02-15T00:38:57.888Z,99.90
2019-02-15T00:41:26.759Z,99.90
2019-02-15T00:43:55.634Z,99.90
2019-02-15T00:46:58.819Z,99.90
2019-02-15T00:49:39.119Z,99.90
2019-02-15T00:52:30.173Z,99.90
2019-02-15T00:55:25.538Z,99.90
2019-02-15T00:58:05.109Z,99.90
2019-02-15T01:01:08.463Z,99.90
2019-02-15T01:03:43.756Z,99.90
2019-02-15T01:06:38.765Z,99.90
2019-02-15T01:09:14.240Z,99.90
2019-02-15T01:12:00.585Z,99.90
2019-02-15T01:14:29.462Z,99.90
2019-02-15T01:16:58.336Z,99.90
2019-02-15T01:19:27.216Z,99.90
2019-02-15T01:21:56.178Z,99.90
2019-02-15T01:24:25.037Z,99.90
2019-02-15T01:26:57.439Z,99.90
2019-02-15T01:29:51.650Z,99.90
2019-02-15T01:32:38.340Z,99.90
2019-02-15T01:35:23.920Z,99.90
2019-02-15T01:38:06.940Z,99.90
2019-02-15T01:40:43.087Z,99.90
2019-02-15T01:43:39.870Z,99.90
2019-02-15T01:46:15.405Z,99.90
2019-02-15T01:48:44.360Z,99.90
2019-02-15T01:51:13.266Z,99.90
2019-02-15T01:53:42.053Z,99.90
2019-02-15T01:56:10.987Z,99.90
2019-02-15T01:58:39.884Z,99.90
2019-02-15T02:01:09.254Z,99.90
2019-02-15T02:03:38.064Z,99.90
2019-02-15T02:06:07.014Z,99.90
2019-02-15T02:08:35.911Z,99.90
2019-02-15T02:11:04.826Z,99.90
2019-02-15T02:13:33.678Z,99.90
2019-02-15T02:16:02.694Z,99.90
2019-02-15T02:18:31.628Z,99.90
2019-02-15T02:21:00.492Z,99.90
2019-02-15T02:23:29.340Z,99.90
2019-02-15T02:25:58.217Z,99.90
2019-02-15T02:28:27.054Z,99.90
2019-02-15T02:30:55.949Z,99.90
2019-02-15T02:33:24.861Z,99.90
2019-02-15T02:35:53.649Z,99.90
2019-02-15T02:38:22.524Z,99.90
2019-02-15T02:40:51.494Z,99.90
2019-02-15T02:43:20.361Z,99.90
2019-02-15T02:45:49.188Z,99.90
2019-02-15T02:48:17.958Z,99.90
2019-02-15T02:50:46.823Z,99.90
2019-02-15T02:53:15.610Z,99.90
2019-02-15T02:55:44.481Z,99.90
2019-02-15T02:58:13.405Z,99.90
2019-02-15T03:00:42.292Z,99.90
2019-02-15T03:03:11.064Z,99.90
2019-02-15T03:05:40.043Z,99.90
2019-02-15T03:08:08.849Z,99.90
2019-02-15T03:10:37.714Z,99.90
2019-02-15T03:13:06.673Z,99.90
2019-02-15T03:15:35.763Z,99.90
2019-02-15T03:18:04.632Z,99.90
2019-02-15T03:20:33.519Z,99.90
2019-02-15T03:23:02.344Z,99.90
2019-02-15T03:25:31.203Z,99.90
2019-02-15T03:28:00.136Z,99.90
2019-02-15T03:30:29.025Z,99.90
2019-02-15T03:32:57.948Z,99.90
2019-02-15T03:35:26.901Z,99.90
2019-02-15T03:38:00.883Z,99.90
2019-02-15T03:40:34.157Z,99.90
2019-02-15T03:43:02.959Z,99.90
2019-02-15T03:45:31.748Z,99.90
2019-02-15T03:48:00.547Z,99.90
2019-02-15T03:50:29.460Z,99.90
2019-02-15T03:52:58.574Z,99.90
2019-02-15T03:55:27.537Z,99.90
2019-02-15T03:57:56.469Z,99.90
2019-02-15T04:00:25.428Z,99.90
2019-02-15T04:02:54.272Z,99.90
2019-02-15T04:05:23.174Z,99.90
2019-02-15T04:07:52.043Z,99.90
2019-02-15T04:10:20.818Z,99.90
2019-02-15T04:12:49.675Z,99.90
2019-02-15T04:15:18.763Z,99.90
2019-02-15T04:17:47.665Z,99.90
2019-02-15T04:20:16.537Z,99.90
2019-02-15T04:22:45.567Z,99.90
2019-02-15T04:25:14.519Z,99.90
2019-02-15T04:27:43.407Z,99.90
2019-02-15T04:30:12.471Z,99.90
2019-02-15T04:32:41.343Z,99.90
2019-02-15T04:35:10.312Z,99.90
2019-02-15T04:37:39.203Z,99.90
2019-02-15T04:40:08.789Z,99.90
2019-02-15T04:42:37.692Z,99.90
2019-02-15T04:45:06.882Z,99.90
2019-02-15T04:47:35.800Z,99.90
2019-02-15T04:50:05.453Z,99.90
2019-02-15T04:52:34.379Z,99.90
2019-02-15T04:55:03.265Z,99.90
2019-02-15T04:57:32.115Z,99.90
2019-02-15T05:00:01.006Z,99.90
2019-02-15T05:02:29.784Z,99.90
2019-02-15T05:04:58.661Z,99.90
2019-02-15T05:07:27.546Z,99.90
2019-02-15T05:09:56.423Z,99.90
2019-02-15T05:12:26.317Z,99.90
2019-02-15T05:14:55.141Z,99.90
2019-02-15T05:17:24.030Z,99.90
2019-02-15T05:19:52.951Z,99.90
2019-02-15T05:22:21.914Z,99.90
2019-02-15T05:24:50.783Z,99.90
2019-02-15T05:27:20.570Z,99.90
2019-02-15T05:29:49.389Z,99.90
2019-02-15T05:32:18.207Z,99.90
2019-02-15T05:34:47.132Z,99.90
2019-02-15T05:37:15.965Z,99.90
2019-02-15T05:39:44.866Z,99.90
2019-02-15T05:42:13.699Z,99.90
2019-02-15T05:44:42.694Z,99.90
2019-02-15T05:47:11.596Z,99.90
2019-02-15T05:49:40.526Z,99.90
2019-02-15T05:52:09.448Z,99.90
2019-02-15T05:54:38.440Z,99.90
2019-02-15T05:57:09.462Z,99.90
2019-02-15T05:59:38.604Z,99.90
2019-02-15T06:02:07.535Z,99.90
2019-02-15T06:04:36.446Z,99.90
2019-02-15T06:07:05.436Z,99.90
2019-02-15T06:09:34.288Z,99.90
2019-02-15T06:12:03.092Z,99.90
2019-02-15T06:14:32.069Z,99.90
2019-02-15T06:17:01.785Z,99.90
2019-02-15T06:19:30.838Z,99.90
2019-02-15T06:22:00.810Z,99.90
2019-02-15T06:24:30.780Z,99.90
2019-02-15T06:26:59.666Z,99.90
2019-02-15T06:29:28.562Z,99.90
2019-02-15T06:31:57.437Z,99.90
2019-02-15T06:34:26.458Z,99.90
2019-02-15T06:36:55.344Z,99.90
2019-02-15T06:39:24.214Z,99.90
2019-02-15T06:41:53.099Z,99.90
2019-02-15T06:44:21.919Z,99.90
2019-02-15T06:46:50.757Z,99.90
2019-02-15T06:49:19.941Z,99.90
2019-02-15T06:51:48.927Z,99.90
2019-02-15T06:54:17.867Z,99.90
2019-02-15T06:56:46.664Z,99.90
2019-02-15T06:59:33.674Z,99.90
2019-02-15T07:02:22.138Z,99.90
2019-02-15T07:05:08.690Z,99.90
2019-02-15T07:07:37.582Z,99.90
2019-02-15T07:10:07.149Z,99.90
2019-02-15T07:12:36.006Z,99.90
2019-02-15T07:15:05.553Z,99.90
2019-02-15T07:17:34.604Z,99.90
2019-02-15T07:20:03.590Z,99.90
2019-02-15T07:22:32.498Z,99.90
2019-02-15T07:25:01.320Z,99.90
2019-02-15T07:27:30.316Z,99.90
2019-02-15T07:29:59.120Z,99.90
2019-02-15T07:32:27.990Z,99.90
2019-02-15T07:34:56.848Z,99.90
2019-02-15T07:37:25.829Z,99.90
2019-02-15T07:39:54.694Z,99.90
2019-02-15T07:42:23.555Z,99.90
2019-02-15T07:44:52.460Z,99.90
2019-02-15T07:47:21.373Z,99.90
2019-02-15T07:49:50.367Z,99.90
2019-02-15T07:52:19.357Z,99.90
2019-02-15T07:54:48.219Z,99.90
2019-02-15T07:57:17.085Z,99.90
2019-02-15T07:59:45.986Z,99.90
2019-02-15T08:02:14.876Z,99.90
2019-02-15T08:04:43.679Z,99.90
2019-02-15T08:07:12.501Z,99.90
2019-02-15T08:09:41.445Z,99.90
2019-02-15T08:12:10.304Z,99.90
2019-02-15T08:14:39.230Z,99.90
2019-02-15T08:17:08.127Z,99.90
2019-02-15T08:19:37.092Z,99.90
2019-02-15T08:22:06.089Z,99.90
2019-02-15T08:24:34.995Z,99.90
2019-02-15T08:27:03.853Z,99.90
2019-02-15T08:29:32.855Z,99.90
2019-02-15T08:32:01.777Z,99.90
2019-02-15T08:34:30.775Z,99.90
2019-02-15T08:36:59.637Z,99.90
2019-02-15T08:39:28.587Z,99.90
2019-02-15T08:42:03.808Z,99.90
2019-02-15T08:44:28.055Z,99.90
2019-02-15T08:46:57.002Z,99.90
2019-02-15T08:49:25.814Z,99.90
2019-02-15T08:51:54.749Z,99.90
2019-02-15T08:54:23.711Z,99.90
2019-02-15T08:56:52.567Z,99.90
2019-02-15T08:59:21.413Z,99.90
2019-02-15T09:02:04.140Z,99.90
2019-02-15T09:04:32.969Z,99.90
2019-02-15T09:07:01.831Z,99.90
2019-02-15T09:09:30.717Z,99.90
2019-02-15T09:11:59.601Z,99.90
2019-02-15T09:14:28.657Z,99.90
2019-02-15T09:16:57.931Z,99.90
2019-02-15T09:19:27.246Z,99.90
2019-02-15T09:21:56.418Z,99.90
2019-02-15T09:24:25.505Z,99.90
2019-02-15T09:26:54.388Z,99.90
2019-02-15T09:29:23.243Z,99.90
2019-02-15T09:31:52.132Z,99.90
2019-02-15T09:34:21.096Z,99.90
2019-02-15T09:36:50.035Z,99.90
2019-02-15T09:39:19.056Z,99.90
2019-02-15T09:41:48.083Z,99.90
2019-02-15T09:44:17.111Z,99.90
2019-02-15T09:46:46.071Z,99.90
2019-02-15T09:49:15.042Z,99.90
2019-02-15T09:51:44.120Z,99.90
2019-02-15T09:54:12.983Z,93.90
2019-02-15T09:56:42.127Z,84.20
2019-02-15T09:59:11.135Z,90.20
2019-02-15T10:01:40.185Z,87.70
2019-02-15T10:04:09.163Z,77.60
2019-02-15T10:06:38.177Z,76.00
2019-02-15T10:16:36.675Z,58.50
2019-02-15T10:19:05.878Z,61.20
2019-02-15T10:21:34.884Z,73.90
2019-02-15T10:24:03.885Z,79.60
2019-02-15T10:26:32.836Z,43.40
2019-02-15T10:29:01.835Z,42.10
2019-02-15T10:31:30.804Z,42.80
2019-02-15T10:33:59.987Z,42.80
2019-02-15T10:36:28.987Z,43.70
2019-02-15T10:38:57.952Z,42.90
2019-02-15T10:41:27.180Z,48.60
2019-02-15T10:43:56.131Z,42.90
2019-02-15T10:48:53.472Z,41.20
2019-02-15T10:51:22.571Z,41.70
2019-02-15T10:53:51.393Z,41.10
2019-02-15T10:56:20.254Z,40.50
2019-02-15T10:58:49.183Z,40.00
2019-02-15T11:03:46.508Z,59.20
2019-02-15T11:11:12.785Z,35.20
2019-02-15T11:16:10.248Z,36.30
2019-02-15T11:18:39.060Z,35.10
2019-02-15T11:21:08.092Z,34.10
2019-02-15T11:23:37.070Z,32.90
2019-02-15T11:26:06.031Z,33.20
2019-02-15T11:28:34.992Z,36.40
2019-02-15T11:31:03.908Z,39.00
2019-02-15T11:33:32.836Z,40.30
2019-02-15T11:36:01.749Z,39.70
2019-02-15T11:38:30.788Z,39.70
2019-02-15T11:40:59.765Z,39.00
2019-02-15T11:43:28.614Z,32.40
2019-02-15T11:45:57.683Z,33.50
2019-02-15T11:48:26.653Z,34.40
2019-02-15T11:50:55.694Z,33.70
2019-02-15T11:53:24.724Z,33.90
2019-02-15T11:55:53.651Z,32.90
2019-02-15T11:58:22.493Z,32.30
2019-02-15T12:00:51.347Z,30.30
2019-02-15T12:03:20.340Z,29.90
2019-02-15T12:05:49.161Z,29.70
2019-02-15T12:08:18.094Z,30.70
2019-02-15T12:10:47.694Z,31.30
2019-02-15T12:13:16.993Z,31.30
2019-02-15T12:15:45.991Z,31.00
2019-02-15T12:18:14.897Z,31.20
2019-02-15T12:20:43.868Z,30.80
2019-02-15T12:23:12.732Z,30.60
2019-02-15T12:25:41.758Z,30.00
2019-02-15T12:28:10.639Z,30.50
2019-02-15T12:30:39.585Z,30.50
2019-02-15T12:33:08.476Z,30.80
2019-02-15T12:35:37.355Z,30.30
2019-02-15T12:38:06.225Z,29.70
2019-02-15T12:40:35.139Z,29.50
2019-02-15T12:43:04.171Z,29.40
2019-02-15T12:45:32.996Z,28.50
2019-02-15T12:48:01.954Z,28.50
2019-02-15T12:50:30.919Z,28.70
2019-02-15T12:52:59.801Z,28.20
2019-02-15T12:55:28.733Z,28.50
2019-02-15T12:57:57.730Z,28.80
2019-02-15T13:00:26.677Z,28.80
2019-02-15T13:02:55.589Z,28.30
2019-02-15T13:05:24.455Z,27.50
2019-02-15T13:07:53.381Z,27.30
2019-02-15T13:10:23.494Z,26.90
2019-02-15T13:12:52.417Z,26.80
2019-02-15T13:15:21.295Z,26.30
2019-02-15T13:17:50.241Z,26.20
2019-02-15T13:20:19.117Z,26.40
2019-02-15T13:22:48.084Z,26.80
2019-02-15T13:25:17.431Z,26.80
2019-02-15T13:27:46.340Z,26.20
2019-02-15T13:30:15.303Z,26.00
2019-02-15T13:32:45.325Z,25.40
2019-02-15T13:35:14.693Z,26.30
2019-02-15T13:37:43.847Z,26.30
2019-02-15T13:40:12.830Z,27.00
2019-02-15T13:42:41.821Z,27.20
2019-02-15T13:45:10.969Z,27.40
2019-02-15T13:47:39.966Z,26.90
2019-02-15T13:50:10.181Z,27.20
2019-02-15T13:52:39.180Z,27.20
2019-02-15T13:55:08.542Z,27.20
2019-02-15T13:57:37.636Z,25.90
2019-02-15T14:00:07.303Z,26.10
2019-02-15T14:02:36.218Z,26.40
2019-02-15T14:05:05.436Z,26.20
2019-02-15T14:07:34.330Z,26.40
2019-02-15T14:10:03.308Z,26.30
2019-02-15T14:12:32.197Z,25.50
2019-02-15T14:15:01.090Z,25.40
2019-02-15T14:17:30.048Z,25.90
2019-02-15T14:22:27.724Z,26.00
2019-02-15T14:24:56.722Z,26.80
2019-02-15T14:27:25.707Z,26.80
2019-02-15T14:29:56.954Z,27.00
2019-02-15T14:32:25.442Z,27.10
2019-02-15T14:34:54.329Z,26.60
2019-02-15T14:37:23.227Z,26.70
2019-02-15T14:39:52.232Z,27.20
2019-02-15T14:42:21.164Z,27.40
2019-02-15T14:44:50.236Z,27.50
2019-02-15T14:47:19.148Z,27.80
2019-02-15T14:49:48.145Z,28.00
2019-02-15T14:52:17.108Z,28.20
2019-02-15T14:54:46.143Z,29.20
2019-02-15T14:57:15.138Z,28.80
2019-02-15T14:59:44.166Z,28.70
2019-02-15T15:02:13.208Z,28.90
2019-02-15T15:04:42.237Z,28.60
2019-02-15T15:07:11.510Z,28.20
2019-02-15T15:09:41.186Z,28.70
2019-02-15T15:12:10.009Z,29.00
2019-02-15T15:14:38.916Z,29.30
2019-02-15T15:17:08.040Z,29.30
2019-02-15T15:19:37.070Z,29.50
2019-02-15T15:22:06.000Z,29.10
2019-02-15T15:24:34.982Z,29.40
2019-02-15T15:27:03.989Z,29.60
2019-02-15T15:29:32.921Z,29.80
2019-02-15T15:32:01.886Z,28.80
2019-02-15T15:34:30.830Z,27.60
2019-02-15T15:36:59.758Z,28.00
2019-02-15T15:39:28.696Z,28.40
2019-02-15T15:41:57.747Z,28.70
2019-02-15T15:44:26.581Z,29.10
2019-02-15T15:46:55.680Z,30.20
2019-02-15T15:49:24.644Z,32.50
2019-02-15T15:51:53.571Z,35.30
2019-02-15T15:59:19.278Z,38.40
2019-02-15T16:01:48.194Z,39.90
2019-02-15T16:04:17.092Z,41.20
2019-02-15T16:06:45.909Z,43.20
2019-02-15T16:09:14.996Z,45.70
2019-02-15T16:11:43.883Z,48.10
2019-02-15T16:14:12.786Z,50.70
2019-02-15T16:16:41.624Z,53.60
2019-02-15T16:19:10.628Z,57.20
2019-02-15T16:21:39.432Z,60.80
2019-02-15T16:24:12.613Z,65.80
2019-02-15T16:26:39.084Z,70.70
2019-02-15T16:29:08.037Z,74.40
2019-02-15T16:31:36.980Z,76.00
2019-02-15T16:34:05.886Z,81.90
2019-02-15T16:36:34.801Z,87.20
2019-02-15T16:39:04.920Z,87.30
2019-02-15T16:41:34.066Z,90.70
2019-02-15T16:44:02.878Z,92.40
2019-02-15T16:46:31.875Z,93.60
2019-02-15T16:49:00.763Z,95.10
2019-02-15T16:51:29.734Z,94.40
2019-02-15T16:53:58.830Z,93.50
2019-02-15T16:56:27.767Z,94.60
2019-02-15T16:58:56.734Z,93.90
2019-02-15T17:01:25.703Z,94.10
2019-02-15T17:03:54.602Z,95.20
2019-02-15T17:06:23.575Z,95.30
2019-02-15T17:08:52.632Z,97.10
2019-02-15T17:11:21.504Z,96.50
2019-02-15T17:13:51.292Z,97.50
2019-02-15T17:16:20.469Z,97.00
2019-02-15T17:18:59.483Z,97.50
2019-02-15T17:21:28.678Z,97.20
2019-02-15T17:23:58.210Z,98.20
2019-02-15T17:26:27.479Z,98.80
2019-02-15T17:28:56.779Z,99.50
2019-02-15T17:31:25.777Z,99.90
2019-02-15T17:33:54.776Z,99.90
2019-02-15T17:36:23.703Z,99.90
2019-02-15T17:38:52.785Z,99.90
2019-02-15T17:41:22.007Z,99.90
2019-02-15T17:43:54.337Z,99.90
2019-02-15T17:46:23.355Z,99.90
2019-02-15T17:49:00.353Z,99.90
2019-02-15T17:51:23.033Z,99.90
2019-02-15T17:53:51.914Z,99.90
2019-02-15T17:56:21.069Z,99.90
2019-02-15T17:58:51.557Z,99.90
2019-02-15T18:01:20.675Z,99.90
2019-02-15T18:03:49.813Z,99.90
2019-02-15T18:06:20.725Z,99.90
2019-02-15T18:08:49.677Z,99.90
2019-02-15T18:11:18.742Z,99.90
2019-02-15T18:13:47.956Z,99.90
2019-02-15T18:16:17.107Z,99.90
2019-02-15T18:18:46.273Z,99.90
2019-02-15T18:21:15.611Z,99.90
2019-02-15T18:23:44.623Z,99.90
2019-02-15T18:26:13.739Z,99.90
2019-02-15T18:28:42.753Z,99.90
2019-02-15T18:31:11.776Z,99.90
2019-02-15T18:33:40.685Z,99.90
2019-02-15T18:36:09.667Z,99.90
2019-02-15T18:38:40.648Z,99.90
2019-02-15T18:41:13.525Z,99.90
2019-02-15T18:43:39.839Z,99.90
2019-02-15T18:46:08.798Z,99.90
2019-02-15T18:48:37.834Z,99.90
2019-02-15T18:51:06.879Z,99.90
2019-02-15T18:53:35.889Z,99.90
2019-02-15T18:56:04.923Z,99.90
2019-02-15T18:58:33.911Z,99.90
2019-02-15T19:01:03.109Z,99.90
2019-02-15T19:03:32.022Z,99.90
2019-02-15T19:06:01.154Z,99.90
2019-02-15T19:08:30.061Z,99.90
2019-02-15T19:10:59.001Z,99.90
2019-02-15T19:13:27.951Z,99.90
2019-02-15T19:15:56.998Z,99.90
2019-02-15T19:18:25.904Z,99.90
2019-02-15T19:20:54.932Z,99.90
2019-02-15T19:23:24.007Z,99.90
2019-02-15T19:25:52.962Z,99.90
2019-02-15T19:28:22.035Z,99.90
2019-02-15T19:30:51.042Z,99.90
2019-02-15T19:33:19.952Z,99.90
2019-02-15T19:35:48.842Z,99.90
2019-02-15T19:38:17.703Z,99.90
2019-02-15T19:40:46.508Z,99.90
2019-02-15T19:43:15.541Z,99.90
2019-02-15T19:45:44.704Z,99.90
2019-02-15T19:48:13.655Z,99.90
2019-02-15T19:50:43.108Z,99.90
2019-02-15T19:53:12.144Z,99.90
2019-02-15T19:55:41.157Z,99.90
2019-02-15T19:58:10.344Z,99.90
2019-02-15T20:00:39.330Z,99.90
2019-02-15T20:03:08.491Z,99.90
2019-02-15T20:05:37.446Z,99.90
2019-02-15T20:08:06.342Z,99.90
2019-02-15T20:10:35.275Z,99.90
2019-02-15T20:13:04.334Z,99.90
2019-02-15T20:15:33.424Z,99.90
2019-02-15T20:18:02.561Z,99.90
2019-02-15T20:20:31.723Z,99.90
2019-02-15T20:23:00.971Z,99.90
2019-02-15T20:25:30.078Z,99.90
2019-02-15T20:27:59.189Z,99.90
2019-02-15T20:30:28.178Z,99.90
2019-02-15T20:32:57.198Z,99.90
2019-02-15T20:35:26.130Z,99.90
2019-02-15T20:37:55.263Z,99.90
2019-02-15T20:40:24.205Z,99.90
2019-02-15T20:42:53.386Z,99.90
2019-02-15T20:45:23.243Z,99.90
2019-02-15T20:47:52.298Z,99.90
2019-02-15T20:50:21.307Z,99.90
2019-02-15T20:52:50.166Z,99.90
2019-02-15T20:55:19.354Z,99.90
2019-02-15T20:57:48.405Z,99.90
2019-02-15T21:00:19.650Z,99.90
2019-02-15T21:02:48.762Z,99.90
2019-02-15T21:05:17.874Z,99.90
2019-02-15T21:07:47.118Z,99.90
2019-02-15T21:10:16.168Z,99.90
2019-02-15T21:12:45.332Z,99.90
2019-02-15T21:15:14.639Z,99.90
2019-02-15T21:17:43.654Z,99.90
2019-02-15T21:20:12.909Z,99.90
2019-02-15T21:22:41.882Z,99.90
2019-02-15T21:25:11.997Z,99.90
2019-02-15T21:27:41.073Z,99.90
2019-02-15T21:30:12.239Z,99.90
2019-02-15T21:32:41.265Z,99.90
2019-02-15T21:35:10.366Z,99.90
2019-02-15T21:37:39.469Z,99.90
2019-02-15T21:40:10.049Z,99.90
2019-02-15T21:42:39.050Z,99.90
2019-02-15T21:45:08.844Z,99.90
2019-02-15T21:47:38.092Z,99.90
2019-02-15T21:50:16.400Z,99.90
2019-02-15T21:52:44.254Z,99.90
2019-02-15T21:55:09.323Z,99.90
2019-02-15T21:57:38.432Z,99.90
2019-02-15T22:00:10.485Z,99.90
2019-02-15T22:02:39.642Z,99.90
2019-02-15T22:05:08.849Z,99.90
2019-02-15T22:07:37.980Z,99.90
2019-02-15T22:10:07.608Z,99.90
2019-02-15T22:12:36.688Z,99.90
2019-02-15T22:15:06.356Z,99.90
2019-02-15T22:17:35.370Z,99.90
2019-02-15T22:20:04.807Z,99.90
2019-02-15T22:22:33.687Z,99.90
2019-02-15T22:25:03.371Z,99.90
2019-02-15T22:27:32.705Z,99.90
2019-02-15T22:30:01.728Z,99.90
2019-02-15T22:32:30.741Z,99.90
2019-02-15T22:34:59.723Z,99.90
2019-02-15T22:37:28.676Z,99.90
2019-02-15T22:39:57.670Z,99.90
2019-02-15T22:42:26.644Z,99.90
2019-02-15T22:44:55.815Z,99.90
2019-02-15T22:47:24.725Z,99.90
2019-02-15T22:49:53.672Z,99.90
2019-02-15T22:52:22.920Z,99.90
2019-02-15T22:54:51.819Z,99.90
2019-02-15T22:57:20.717Z,99.90
2019-02-15T22:59:49.581Z,99.90
2019-02-15T23:02:18.619Z,99.90
2019-02-15T23:04:47.689Z,99.90
2019-02-15T23:07:16.933Z,99.90
2019-02-15T23:09:46.109Z,99.90
2019-02-15T23:12:15.213Z,99.90
2019-02-15T23:14:45.333Z,99.90
2019-02-15T23:17:14.425Z,99.90
2019-02-15T23:19:43.716Z,99.90
2019-02-15T23:22:12.589Z,99.90
2019-02-15T23:24:41.643Z,99.90
2019-02-15T23:27:10.973Z,99.90
2019-02-15T23:29:40.336Z,99.90
2019-02-15T23:32:09.649Z,99.90
2019-02-15T23:34:39.001Z,99.90
2019-02-15T23:37:08.317Z,99.90
2019-02-15T23:39:37.582Z,99.90
2019-02-15T23:42:06.704Z,99.90
2019-02-15T23:44:35.815Z,99.90
2019-02-15T23:47:05.140Z,99.90
2019-02-15T23:49:34.389Z,99.90
2019-02-15T23:52:03.751Z,99.90
2019-02-15T23:54:32.885Z,99.90
2019-02-15T23:57:01.909Z,99.90
2019-02-15T23:59:31.118Z,99.90
