createdAt,value
2023-03-17T00:03:00.151Z,4.95
2023-03-17T00:08:19.266Z,4.63
2023-03-17T00:13:20.808Z,4.97
2023-03-17T00:18:23.486Z,4.88
2023-03-17T00:23:25.425Z,4.75
2023-03-17T00:28:27.786Z,5.05
2023-03-17T00:33:33.186Z,4.53
2023-03-17T00:38:34.984Z,5.13
2023-03-17T00:43:37.276Z,4.90
2023-03-17T00:48:38.760Z,5.35
2023-03-17T00:53:40.411Z,5.03
2023-03-17T00:58:42.804Z,5.20
2023-03-17T01:03:44.622Z,5.00
2023-03-17T01:08:46.572Z,4.25
2023-03-17T01:13:48.489Z,4.82
2023-03-17T01:18:49.876Z,4.80
2023-03-17T01:23:53.471Z,5.13
2023-03-17T01:28:54.906Z,5.28
2023-03-17T01:33:56.270Z,5.05
2023-03-17T01:38:58.566Z,4.55
2023-03-17T01:44:00.041Z,4.90
2023-03-17T01:49:14.458Z,5.30
2023-03-17T01:54:38.275Z,4.95
2023-03-17T01:59:46.446Z,5.13
2023-03-17T02:04:51.997Z,5.57
2023-03-17T02:09:56.044Z,5.10
2023-03-17T02:14:58.442Z,4.37
2023-03-17T02:20:18.452Z,4.50
2023-03-17T02:25:21.398Z,4.75
2023-03-17T02:30:24.054Z,4.97
2023-03-17T02:35:25.488Z,4.28
2023-03-17T02:40:27.338Z,4.18
2023-03-17T02:50:44.372Z,4.63
2023-03-17T02:55:45.724Z,4.82
2023-03-17T03:00:47.693Z,4.97
2023-03-17T03:05:49.162Z,4.53
2023-03-17T03:10:50.471Z,4.30
2023-03-17T03:15:51.903Z,4.45
2023-03-17T03:20:53.394Z,4.47
2023-03-17T03:25:54.905Z,4.78
2023-03-17T03:30:56.430Z,4.50
2023-03-17T03:35:58.035Z,4.78
2023-03-17T03:40:59.510Z,4.75
2023-03-17T03:46:00.937Z,4.47
2023-03-17T03:51:02.998Z,4.60
2023-03-17T03:56:04.684Z,4.78
2023-03-17T04:01:07.396Z,4.65
2023-03-17T04:06:08.790Z,4.30
2023-03-17T04:11:10.344Z,4.30
2023-03-17T04:16:12.203Z,4.70
2023-03-17T04:21:13.856Z,4.18
2023-03-17T04:26:17.246Z,5.20
2023-03-17T04:31:18.617Z,4.38
2023-03-17T04:36:22.078Z,4.85
2023-03-17T04:41:23.495Z,4.97
2023-03-17T04:46:24.887Z,4.50
2023-03-17T04:51:27.079Z,4.70
2023-03-17T04:56:31.210Z,4.55
2023-03-17T05:06:34.729Z,4.97
2023-03-17T05:11:36.284Z,5.13
2023-03-17T05:16:37.642Z,4.72
2023-03-17T05:21:39.059Z,4.50
2023-03-17T05:26:40.668Z,4.50
2023-03-17T05:31:42.344Z,4.95
2023-03-17T05:36:44.523Z,6.35
2023-03-17T05:41:45.860Z,4.95
2023-03-17T05:46:47.540Z,5.32
2023-03-17T05:51:48.889Z,5.10
2023-03-17T05:56:50.725Z,5.43
2023-03-17T06:01:52.176Z,5.40
2023-03-17T06:06:53.680Z,5.90
2023-03-17T06:11:55.675Z,7.10
2023-03-17T06:16:57.054Z,5.78
2023-03-17T06:21:58.434Z,5.53
2023-03-17T06:26:59.828Z,5.40
2023-03-17T06:32:17.058Z,5.93
2023-03-17T06:37:21.399Z,5.60
2023-03-17T06:42:22.814Z,5.65
2023-03-17T06:47:26.013Z,5.70
2023-03-17T06:52:27.630Z,5.15
2023-03-17T06:57:29.050Z,5.50
2023-03-17T07:02:31.047Z,5.18
2023-03-17T07:07:32.790Z,7.10
2023-03-17T07:12:34.282Z,7.68
2023-03-17T07:17:35.645Z,6.22
2023-03-17T07:22:37.001Z,6.85
2023-03-17T07:27:38.787Z,5.85
2023-03-17T07:32:40.354Z,6.93
2023-03-17T07:37:42.749Z,6.22
2023-03-17T07:42:45.368Z,6.28
2023-03-17T07:47:46.716Z,6.75
2023-03-17T07:52:49.234Z,5.90
2023-03-17T07:57:50.771Z,6.80
2023-03-17T08:03:06.939Z,5.00
2023-03-17T08:08:12.578Z,6.03
2023-03-17T08:13:14.304Z,14.57
2023-03-17T08:18:16.262Z,5.30
2023-03-17T08:23:19.046Z,5.38
2023-03-17T08:28:20.482Z,4.85
2023-03-17T08:33:24.501Z,4.45
2023-03-17T08:38:26.046Z,5.18
2023-03-17T08:43:28.669Z,4.90
2023-03-17T08:48:30.832Z,4.43
2023-03-17T08:53:34.828Z,4.47
2023-03-17T08:58:39.811Z,3.97
2023-03-17T09:03:42.666Z,4.80
2023-03-17T09:08:47.217Z,4.07
2023-03-17T09:13:49.274Z,4.00
2023-03-17T09:18:52.199Z,3.90
2023-03-17T09:23:53.644Z,3.58
2023-03-17T09:28:55.432Z,3.63
2023-03-17T09:33:56.850Z,3.95
2023-03-17T09:38:58.672Z,4.15
2023-03-17T09:44:25.098Z,3.53
2023-03-17T09:49:42.390Z,3.08
2023-03-17T09:54:46.628Z,3.83
2023-03-17T09:59:53.514Z,3.13
2023-03-17T10:04:55.137Z,5.55
2023-03-17T10:10:03.098Z,3.72
2023-03-17T10:15:13.452Z,3.55
2023-03-17T10:20:26.049Z,4.40
2023-03-17T10:25:33.828Z,3.60
2023-03-17T10:30:35.489Z,3.35
2023-03-17T10:35:39.394Z,3.25
2023-03-17T10:46:08.189Z,2.95
2023-03-17T10:51:10.521Z,3.15
2023-03-17T10:56:23.046Z,2.88
2023-03-17T11:01:29.584Z,2.58
2023-03-17T11:06:37.109Z,3.05
2023-03-17T11:11:50.501Z,3.65
2023-03-17T11:16:54.581Z,2.83
2023-03-17T11:22:09.998Z,2.63
2023-03-17T11:27:15.656Z,2.03
2023-03-17T11:32:42.003Z,2.88
2023-03-17T11:37:55.940Z,2.75
2023-03-17T11:43:35.242Z,2.33
2023-03-17T11:48:40.562Z,2.55
2023-03-17T11:53:57.272Z,2.42
2023-03-17T11:59:28.643Z,2.63
2023-03-17T12:04:53.294Z,1.98
2023-03-17T12:10:04.687Z,2.38
2023-03-17T12:15:16.840Z,2.00
2023-03-17T12:20:26.129Z,2.20
2023-03-17T12:25:44.971Z,2.17
2023-03-17T12:30:55.956Z,2.20
2023-03-17T12:35:59.472Z,3.03
2023-03-17T12:41:38.724Z,2.00
2023-03-17T12:47:00.546Z,2.15
2023-03-17T12:52:10.178Z,2.40
2023-03-17T12:57:22.007Z,2.40
2023-03-17T13:02:29.448Z,2.40
2023-03-17T13:07:36.768Z,1.80
2023-03-17T13:12:44.433Z,1.88
2023-03-17T13:17:46.073Z,1.85
2023-03-17T13:23:14.240Z,1.63
2023-03-17T13:28:23.707Z,2.20
2023-03-17T13:33:31.821Z,1.83
2023-03-17T13:39:17.902Z,2.83
2023-03-17T13:44:26.566Z,2.30
2023-03-17T13:49:30.302Z,2.88
2023-03-17T13:54:35.109Z,3.15
2023-03-17T13:59:56.892Z,3.58
2023-03-17T14:05:02.746Z,3.63
2023-03-17T14:10:06.173Z,3.60
2023-03-17T14:15:24.272Z,3.88
2023-03-17T14:20:27.547Z,3.25
2023-03-17T14:25:35.537Z,3.60
2023-03-17T14:30:37.092Z,3.20
2023-03-17T14:35:42.196Z,3.00
2023-03-17T14:40:43.701Z,3.08
2023-03-17T14:46:08.141Z,3.10
2023-03-17T14:51:23.500Z,2.53
2023-03-17T14:56:31.870Z,2.50
2023-03-17T15:01:41.591Z,2.10
2023-03-17T15:06:51.972Z,1.77
2023-03-17T15:12:02.772Z,1.60
2023-03-17T15:17:06.499Z,1.92
2023-03-17T15:22:35.980Z,1.50
2023-03-17T15:27:37.394Z,1.60
2023-03-17T15:32:39.133Z,2.08
2023-03-17T15:37:42.916Z,1.70
2023-03-17T15:42:45.560Z,2.28
2023-03-17T15:47:47.340Z,1.55
2023-03-17T15:52:48.805Z,1.52
2023-03-17T15:57:55.110Z,1.50
2023-03-17T16:02:59.909Z,1.90
2023-03-17T16:08:01.607Z,2.05
2023-03-17T16:13:02.955Z,2.10
2023-03-17T16:18:08.233Z,1.73
2023-03-17T16:23:18.480Z,3.58
2023-03-17T16:28:26.871Z,4.20
2023-03-17T16:33:35.930Z,4.63
2023-03-17T16:38:37.276Z,5.22
2023-03-17T16:43:43.859Z,5.13
2023-03-17T16:48:45.292Z,4.60
2023-03-17T16:53:46.799Z,5.57
2023-03-17T16:58:49.427Z,4.80
2023-03-17T17:03:51.124Z,5.18
2023-03-17T17:08:52.660Z,5.35
2023-03-17T17:13:54.116Z,5.50
2023-03-17T17:18:56.359Z,4.93
2023-03-17T17:23:58.608Z,4.82
2023-03-17T17:29:00.022Z,6.03
2023-03-17T17:34:01.522Z,6.28
2023-03-17T17:39:03.415Z,7.30
2023-03-17T17:44:05.716Z,6.13
2023-03-17T17:49:07.154Z,7.75
2023-03-17T17:54:08.752Z,10.45
2023-03-17T17:59:10.619Z,7.63
2023-03-17T18:04:12.749Z,7.97
2023-03-17T18:09:14.566Z,8.55
2023-03-17T18:14:16.033Z,8.73
2023-03-17T18:19:17.721Z,9.32
2023-03-17T18:24:19.402Z,9.43
2023-03-17T18:29:21.109Z,9.35
2023-03-17T18:34:26.992Z,9.02
2023-03-17T18:39:28.556Z,8.05
2023-03-17T18:44:30.010Z,7.65
2023-03-17T18:49:31.443Z,7.75
2023-03-17T18:54:33.002Z,8.30
2023-03-17T18:59:34.630Z,7.75
2023-03-17T19:04:36.270Z,8.27
2023-03-17T19:09:37.933Z,9.82
2023-03-17T19:14:40.292Z,9.23
2023-03-17T19:19:41.749Z,10.35
2023-03-17T19:24:43.332Z,10.48
2023-03-17T19:29:44.854Z,11.20
2023-03-17T19:34:47.676Z,10.93
2023-03-17T19:39:49.323Z,11.07
2023-03-17T19:44:51.445Z,11.40
2023-03-17T19:49:53.682Z,10.98
2023-03-17T19:54:56.294Z,11.55
2023-03-17T19:59:58.011Z,12.05
2023-03-17T20:04:59.671Z,11.77
2023-03-17T20:10:01.388Z,12.93
2023-03-17T20:15:03.854Z,12.88
2023-03-17T20:20:07.257Z,13.30
2023-03-17T20:25:10.283Z,14.47
2023-03-17T20:30:12.283Z,13.95
2023-03-17T20:35:13.811Z,12.73
2023-03-17T20:40:15.140Z,18.15
2023-03-17T20:45:16.590Z,14.02
2023-03-17T20:50:17.953Z,13.63
2023-03-17T20:55:20.137Z,14.07
2023-03-17T21:00:21.960Z,12.98
2023-03-17T21:05:26.495Z,12.45
2023-03-17T21:10:28.676Z,12.20
2023-03-17T21:15:30.597Z,11.10
2023-03-17T21:20:32.235Z,11.02
2023-03-17T21:25:36.148Z,11.38
2023-03-17T21:30:37.793Z,12.35
2023-03-17T21:35:39.308Z,12.45
2023-03-17T21:40:41.160Z,11.25
2023-03-17T21:45:42.589Z,11.70
2023-03-17T21:50:44.264Z,11.32
2023-03-17T21:55:45.875Z,10.75
2023-03-17T22:00:47.786Z,11.50
2023-03-17T22:05:50.722Z,10.55
2023-03-17T22:10:52.338Z,11.00
2023-03-17T22:15:53.927Z,10.48
2023-03-17T22:20:56.229Z,11.80
2023-03-17T22:25:57.643Z,11.55
2023-03-17T22:30:59.053Z,12.68
2023-03-17T22:36:00.593Z,11.38
2023-03-17T22:41:04.844Z,11.80
2023-03-17T22:46:06.246Z,10.82
2023-03-17T22:51:10.633Z,9.45
2023-03-17T23:01:16.385Z,10.45
2023-03-17T23:06:18.182Z,10.50
2023-03-17T23:11:23.070Z,9.77
2023-03-17T23:16:24.718Z,8.90
2023-03-17T23:21:29.545Z,8.73
2023-03-17T23:26:32.003Z,9.05
2023-03-17T23:31:34.076Z,9.10
2023-03-17T23:36:39.856Z,9.05
2023-03-17T23:41:41.736Z,8.00
2023-03-17T23:46:44.913Z,9.05
2023-03-17T23:51:46.979Z,9.18
2023-03-17T23:56:48.614Z,8.57
