createdAt,value
2023-05-24T00:00:24.457Z,2.38
2023-05-24T00:02:51.732Z,2.97
2023-05-24T00:05:18.982Z,3.03
2023-05-24T00:07:46.179Z,3.00
2023-05-24T00:10:13.410Z,2.90
2023-05-24T00:12:40.605Z,2.67
2023-05-24T00:15:08.333Z,2.90
2023-05-24T00:17:41.257Z,2.67
2023-05-24T00:20:12.563Z,2.70
2023-05-24T00:22:40.319Z,2.60
2023-05-24T00:25:08.235Z,2.55
2023-05-24T00:27:37.381Z,2.63
2023-05-24T00:30:05.968Z,2.50
2023-05-24T00:32:33.118Z,2.10
2023-05-24T00:35:00.569Z,2.60
2023-05-24T00:37:27.625Z,2.35
2023-05-24T00:39:54.662Z,2.55
2023-05-24T00:42:21.789Z,2.45
2023-05-24T00:44:49.085Z,2.30
2023-05-24T00:47:16.996Z,2.17
2023-05-24T00:49:44.592Z,2.15
2023-05-24T00:52:11.735Z,2.50
2023-05-24T00:54:40.840Z,2.50
2023-05-24T00:57:08.220Z,2.75
2023-05-24T00:59:36.163Z,2.45
2023-05-24T01:02:03.507Z,2.25
2023-05-24T01:04:32.657Z,2.60
2023-05-24T01:07:27.061Z,2.13
2023-05-24T01:10:05.336Z,3.00
2023-05-24T01:12:59.501Z,2.10
2023-05-24T01:16:01.253Z,2.30
2023-05-24T01:18:40.168Z,2.17
2023-05-24T01:21:32.656Z,2.50
2023-05-24T01:24:30.456Z,2.20
2023-05-24T01:27:11.924Z,2.40
2023-05-24T01:29:39.790Z,2.60
2023-05-24T01:32:07.562Z,2.65
2023-05-24T01:34:34.713Z,2.30
2023-05-24T01:37:01.758Z,3.05
2023-05-24T01:39:30.583Z,2.50
2023-05-24T01:42:28.092Z,2.53
2023-05-24T01:45:16.857Z,2.38
2023-05-24T01:48:19.493Z,2.30
2023-05-24T01:50:52.453Z,2.58
2023-05-24T01:53:21.118Z,2.45
2023-05-24T01:55:52.009Z,2.38
2023-05-24T01:58:26.199Z,2.47
2023-05-24T02:00:54.300Z,2.55
2023-05-24T02:03:21.923Z,2.40
2023-05-24T02:05:49.364Z,2.60
2023-05-24T02:08:17.703Z,2.10
2023-05-24T02:10:44.886Z,2.20
2023-05-24T02:13:12.034Z,2.78
2023-05-24T02:15:41.985Z,2.53
2023-05-24T02:18:09.196Z,2.00
2023-05-24T02:20:39.399Z,2.20
2023-05-24T02:25:33.888Z,2.72
2023-05-24T02:28:01.211Z,2.60
2023-05-24T02:30:28.403Z,2.55
2023-05-24T02:32:56.264Z,2.42
2023-05-24T02:35:23.381Z,2.40
2023-05-24T02:37:50.480Z,3.20
2023-05-24T02:40:17.633Z,2.42
2023-05-24T02:42:44.742Z,2.75
2023-05-24T02:45:11.913Z,2.63
2023-05-24T02:47:39.030Z,2.30
2023-05-24T02:50:06.886Z,3.13
2023-05-24T02:52:33.936Z,2.58
2023-05-24T02:55:00.962Z,2.30
2023-05-24T02:57:28.977Z,2.95
2023-05-24T02:59:56.257Z,2.60
2023-05-24T03:02:23.388Z,2.95
2023-05-24T03:04:50.509Z,2.03
2023-05-24T03:07:19.248Z,2.42
2023-05-24T03:09:46.420Z,2.58
2023-05-24T03:12:14.231Z,2.65
2023-05-24T03:14:41.308Z,2.38
2023-05-24T03:17:08.466Z,2.55
2023-05-24T03:19:35.616Z,2.47
2023-05-24T03:22:02.684Z,2.47
2023-05-24T03:24:29.714Z,2.67
2023-05-24T03:26:56.809Z,2.35
2023-05-24T03:29:23.962Z,2.55
2023-05-24T03:31:51.133Z,2.20
2023-05-24T03:34:18.222Z,2.15
2023-05-24T03:36:45.396Z,2.60
2023-05-24T03:39:12.422Z,2.85
2023-05-24T03:41:39.471Z,2.05
2023-05-24T03:44:06.611Z,2.67
2023-05-24T03:46:33.844Z,2.25
2023-05-24T03:49:01.156Z,2.13
2023-05-24T03:51:29.872Z,2.58
2023-05-24T03:53:57.755Z,2.10
2023-05-24T03:56:26.710Z,2.85
2023-05-24T03:58:54.265Z,2.63
2023-05-24T04:01:32.825Z,2.33
2023-05-24T04:04:01.827Z,2.88
2023-05-24T04:06:30.016Z,2.80
2023-05-24T04:08:58.858Z,2.50
2023-05-24T04:11:29.267Z,2.22
2023-05-24T04:13:57.843Z,2.25
2023-05-24T04:16:26.389Z,2.95
2023-05-24T04:18:57.597Z,2.30
2023-05-24T04:21:24.852Z,2.63
2023-05-24T04:23:52.005Z,2.80
2023-05-24T04:26:19.335Z,2.20
2023-05-24T04:28:46.910Z,2.58
2023-05-24T04:31:15.880Z,2.55
2023-05-24T04:33:43.162Z,2.50
2023-05-24T04:36:11.763Z,2.08
2023-05-24T04:38:41.144Z,2.47
2023-05-24T04:41:08.404Z,2.47
2023-05-24T04:43:35.574Z,2.40
2023-05-24T04:46:02.977Z,2.88
2023-05-24T04:48:30.136Z,3.10
2023-05-24T04:51:01.249Z,2.95
2023-05-24T04:53:28.346Z,2.70
2023-05-24T04:55:55.454Z,3.08
2023-05-24T04:58:22.614Z,2.42
2023-05-24T05:00:49.771Z,2.50
2023-05-24T05:03:17.167Z,2.70
2023-05-24T05:05:45.336Z,2.50
2023-05-24T05:08:12.397Z,3.13
2023-05-24T05:10:39.586Z,2.80
2023-05-24T05:13:06.710Z,3.03
2023-05-24T05:15:34.464Z,3.92
2023-05-24T05:18:01.660Z,3.25
2023-05-24T05:20:29.066Z,3.58
2023-05-24T05:22:56.210Z,4.25
2023-05-24T05:25:23.409Z,4.63
2023-05-24T05:27:50.595Z,5.05
2023-05-24T05:30:17.775Z,5.07
2023-05-24T05:32:45.102Z,5.10
2023-05-24T05:35:12.423Z,5.25
2023-05-24T05:37:39.509Z,5.07
2023-05-24T05:40:07.685Z,5.57
2023-05-24T05:42:34.798Z,5.43
2023-05-24T05:45:01.845Z,5.35
2023-05-24T05:47:28.912Z,5.25
2023-05-24T05:49:56.147Z,5.57
2023-05-24T05:52:23.346Z,5.20
2023-05-24T05:54:50.511Z,5.53
2023-05-24T05:57:19.812Z,5.10
2023-05-24T05:59:47.020Z,4.85
2023-05-24T06:02:14.302Z,5.03
2023-05-24T06:04:41.863Z,4.85
2023-05-24T06:07:08.904Z,4.90
2023-05-24T06:09:36.126Z,5.57
2023-05-24T06:12:03.271Z,5.10
2023-05-24T06:14:30.866Z,5.65
2023-05-24T06:17:00.314Z,5.45
2023-05-24T06:19:27.747Z,5.00
2023-05-24T06:21:54.773Z,5.35
2023-05-24T06:24:22.517Z,4.85
2023-05-24T06:26:52.221Z,4.72
2023-05-24T06:29:21.082Z,5.25
2023-05-24T06:31:49.222Z,4.22
2023-05-24T06:34:17.923Z,4.30
2023-05-24T06:36:47.502Z,3.65
2023-05-24T06:39:16.657Z,3.65
2023-05-24T06:41:44.829Z,3.42
2023-05-24T06:44:12.393Z,3.78
2023-05-24T06:46:40.190Z,3.22
2023-05-24T06:49:07.685Z,3.13
2023-05-24T06:51:36.680Z,3.83
2023-05-24T06:54:04.500Z,2.78
2023-05-24T06:56:31.601Z,3.30
2023-05-24T06:58:59.724Z,3.95
2023-05-24T07:01:27.786Z,3.20
2023-05-24T07:03:56.171Z,2.72
2023-05-24T07:06:23.257Z,3.55
2023-05-24T07:08:50.552Z,3.30
2023-05-24T07:11:17.864Z,3.00
2023-05-24T07:13:44.928Z,2.88
2023-05-24T07:16:12.271Z,3.05
2023-05-24T07:18:41.864Z,2.78
2023-05-24T07:21:09.138Z,2.75
2023-05-24T07:23:37.152Z,2.92
2023-05-24T07:26:05.603Z,2.95
2023-05-24T07:28:33.225Z,2.80
2023-05-24T07:31:00.675Z,2.75
2023-05-24T07:33:27.862Z,2.28
2023-05-24T07:35:55.244Z,2.63
2023-05-24T07:38:22.570Z,2.85
2023-05-24T07:40:49.685Z,2.40
2023-05-24T07:43:16.963Z,2.58
2023-05-24T07:45:44.266Z,2.80
2023-05-24T07:48:11.938Z,2.38
2023-05-24T07:50:40.369Z,2.53
2023-05-24T07:53:07.697Z,2.50
2023-05-24T07:55:34.796Z,2.10
2023-05-24T07:58:01.839Z,2.20
2023-05-24T08:00:30.115Z,2.22
2023-05-24T08:02:57.586Z,2.30
2023-05-24T08:05:24.860Z,2.05
2023-05-24T08:07:52.521Z,2.10
2023-05-24T08:10:20.074Z,1.98
2023-05-24T08:12:50.191Z,2.08
2023-05-24T08:17:44.337Z,2.20
2023-05-24T08:20:15.610Z,2.65
2023-05-24T08:22:43.153Z,2.15
2023-05-24T08:25:11.755Z,1.88
2023-05-24T08:27:38.840Z,1.50
2023-05-24T08:30:07.514Z,2.28
2023-05-24T08:32:34.662Z,2.50
2023-05-24T08:35:17.522Z,1.65
2023-05-24T08:37:48.255Z,1.50
2023-05-24T08:40:16.224Z,1.63
2023-05-24T08:42:43.792Z,1.60
2023-05-24T08:45:16.035Z,1.98
2023-05-24T08:47:43.709Z,1.30
2023-05-24T08:50:11.341Z,2.05
2023-05-24T08:52:40.021Z,1.52
2023-05-24T08:55:08.820Z,1.58
2023-05-24T08:57:40.014Z,1.60
2023-05-24T09:00:11.891Z,1.42
2023-05-24T09:02:41.557Z,1.50
2023-05-24T09:05:11.896Z,1.50
2023-05-24T09:07:39.095Z,1.70
2023-05-24T09:10:08.706Z,1.80
2023-05-24T09:12:39.355Z,1.60
2023-05-24T09:15:08.545Z,1.98
2023-05-24T09:17:38.006Z,1.42
2023-05-24T09:20:10.701Z,1.55
2023-05-24T09:22:42.137Z,1.50
2023-05-24T09:25:13.393Z,1.65
2023-05-24T09:27:40.563Z,1.50
2023-05-24T09:30:11.148Z,1.67
2023-05-24T09:32:41.486Z,1.80
2023-05-24T09:35:10.194Z,1.55
2023-05-24T09:37:41.557Z,1.52
2023-05-24T09:40:19.229Z,1.50
2023-05-24T09:42:47.033Z,1.70
2023-05-24T09:45:16.394Z,1.65
2023-05-24T09:47:45.507Z,1.20
2023-05-24T09:50:17.738Z,1.80
2023-05-24T09:52:45.716Z,1.60
2023-05-24T09:55:17.895Z,1.52
2023-05-24T09:57:53.748Z,1.50
2023-05-24T10:00:25.262Z,1.35
2023-05-24T10:03:07.783Z,1.50
2023-05-24T10:05:36.084Z,1.48
2023-05-24T10:08:05.283Z,1.60
2023-05-24T10:10:34.114Z,1.40
2023-05-24T10:13:02.730Z,1.50
2023-05-24T10:15:31.003Z,1.60
2023-05-24T10:18:00.781Z,1.40
2023-05-24T10:20:28.718Z,1.35
2023-05-24T10:23:02.069Z,1.30
2023-05-24T10:25:30.130Z,1.50
2023-05-24T10:28:10.284Z,1.30
2023-05-24T10:33:18.525Z,1.20
2023-05-24T10:35:46.500Z,1.27
2023-05-24T10:38:13.680Z,1.15
2023-05-24T10:40:44.130Z,1.63
2023-05-24T10:43:11.313Z,1.20
2023-05-24T10:45:40.783Z,1.48
2023-05-24T10:48:39.402Z,1.35
2023-05-24T10:51:30.915Z,1.55
2023-05-24T10:53:58.285Z,1.35
2023-05-24T10:56:28.382Z,1.35
2023-05-24T11:01:28.496Z,1.30
2023-05-24T11:04:16.310Z,1.48
2023-05-24T11:07:02.131Z,1.30
2023-05-24T11:09:30.073Z,1.33
2023-05-24T11:12:02.345Z,1.45
2023-05-24T11:14:31.022Z,1.17
2023-05-24T11:17:02.914Z,1.55
2023-05-24T11:19:38.812Z,1.30
2023-05-24T11:22:09.837Z,0.93
2023-05-24T11:24:37.571Z,1.40
2023-05-24T11:27:06.289Z,1.50
2023-05-24T11:29:40.618Z,1.35
2023-05-24T11:32:08.102Z,1.40
2023-05-24T11:34:35.746Z,1.15
2023-05-24T11:37:05.722Z,1.40
2023-05-24T11:39:35.623Z,1.30
2023-05-24T11:42:06.820Z,1.33
2023-05-24T11:44:35.728Z,1.30
2023-05-24T11:47:04.731Z,1.02
2023-05-24T11:49:31.910Z,1.10
2023-05-24T11:51:59.860Z,1.30
2023-05-24T11:54:32.840Z,1.17
2023-05-24T11:57:00.072Z,1.30
2023-05-24T11:59:28.678Z,0.90
2023-05-24T12:02:05.774Z,1.30
2023-05-24T12:04:34.764Z,1.70
2023-05-24T12:07:03.368Z,1.27
2023-05-24T12:09:30.601Z,1.15
2023-05-24T12:12:02.182Z,1.58
2023-05-24T12:14:33.021Z,1.08
2023-05-24T12:17:03.798Z,1.17
2023-05-24T12:19:37.350Z,0.77
2023-05-24T12:22:09.313Z,0.82
2023-05-24T12:24:38.185Z,1.70
2023-05-24T12:27:08.904Z,0.90
2023-05-24T12:29:40.005Z,1.00
2023-05-24T12:32:13.192Z,1.17
2023-05-24T12:34:45.130Z,0.70
2023-05-24T12:37:13.842Z,1.30
2023-05-24T12:39:43.959Z,1.27
2023-05-24T12:42:13.703Z,0.90
2023-05-24T12:44:42.097Z,0.77
2023-05-24T12:47:10.124Z,1.10
2023-05-24T12:49:37.353Z,1.13
2023-05-24T12:52:04.599Z,1.20
2023-05-24T12:54:32.169Z,1.15
2023-05-24T12:57:06.395Z,1.20
2023-05-24T12:59:34.146Z,1.17
2023-05-24T13:02:01.997Z,1.02
2023-05-24T13:04:31.917Z,1.02
2023-05-24T13:07:00.502Z,0.98
2023-05-24T13:09:28.751Z,1.10
2023-05-24T13:11:55.989Z,1.33
2023-05-24T13:14:23.165Z,1.30
2023-05-24T13:16:50.390Z,1.02
2023-05-24T13:19:17.863Z,1.13
2023-05-24T13:21:45.460Z,1.10
2023-05-24T13:24:16.117Z,1.02
2023-05-24T13:26:43.922Z,0.80
2023-05-24T13:31:41.959Z,1.30
2023-05-24T13:34:11.370Z,1.30
2023-05-24T13:36:39.114Z,1.08
2023-05-24T13:41:38.978Z,0.73
2023-05-24T13:44:07.328Z,1.02
2023-05-24T13:46:34.766Z,1.27
2023-05-24T13:49:01.982Z,1.10
2023-05-24T13:51:30.882Z,0.90
2023-05-24T13:53:58.627Z,1.13
2023-05-24T13:56:26.084Z,0.80
2023-05-24T13:58:53.679Z,1.20
2023-05-24T14:01:21.041Z,1.33
2023-05-24T14:03:48.184Z,1.00
2023-05-24T14:06:16.075Z,1.55
2023-05-24T14:08:43.118Z,1.13
2023-05-24T14:11:11.241Z,1.10
2023-05-24T14:16:09.469Z,1.45
2023-05-24T14:18:37.236Z,1.02
2023-05-24T14:21:04.434Z,1.50
2023-05-24T14:23:33.053Z,1.40
2023-05-24T14:26:00.160Z,1.05
2023-05-24T14:28:28.094Z,1.30
2023-05-24T14:30:55.151Z,1.20
2023-05-24T14:33:23.487Z,1.15
2023-05-24T14:35:51.902Z,1.25
2023-05-24T14:38:19.451Z,1.25
2023-05-24T14:40:48.454Z,1.10
2023-05-24T14:43:15.746Z,1.08
2023-05-24T14:45:43.419Z,2.05
2023-05-24T14:48:11.848Z,2.20
2023-05-24T14:50:40.925Z,1.70
2023-05-24T14:53:15.133Z,1.63
2023-05-24T14:55:44.062Z,1.60
2023-05-24T14:58:12.268Z,1.13
2023-05-24T15:00:40.848Z,1.05
2023-05-24T15:03:09.156Z,2.10
2023-05-24T15:05:37.151Z,1.50
2023-05-24T15:08:05.718Z,1.60
2023-05-24T15:10:33.396Z,1.83
2023-05-24T15:13:01.722Z,1.63
2023-05-24T15:15:29.338Z,1.20
2023-05-24T15:17:57.797Z,1.50
2023-05-24T15:20:26.099Z,2.20
2023-05-24T15:22:53.374Z,1.38
2023-05-24T15:25:21.114Z,1.48
2023-05-24T15:27:48.679Z,1.50
2023-05-24T15:30:17.625Z,1.27
2023-05-24T15:32:46.556Z,1.52
2023-05-24T15:35:14.146Z,1.85
2023-05-24T15:37:42.823Z,2.35
2023-05-24T15:40:11.073Z,1.42
2023-05-24T15:42:38.271Z,1.63
2023-05-24T15:45:05.865Z,1.75
2023-05-24T15:47:38.152Z,1.80
2023-05-24T15:50:06.934Z,1.33
2023-05-24T15:52:34.730Z,1.92
2023-05-24T15:55:01.894Z,1.73
2023-05-24T15:57:29.108Z,1.30
2023-05-24T15:59:56.210Z,1.73
2023-05-24T16:02:23.423Z,1.80
2023-05-24T16:04:50.635Z,1.45
2023-05-24T16:07:18.791Z,1.60
2023-05-24T16:09:51.167Z,2.17
2023-05-24T16:12:18.804Z,2.40
2023-05-24T16:14:46.347Z,2.17
2023-05-24T16:17:15.062Z,1.77
2023-05-24T16:19:42.311Z,2.00
2023-05-24T16:22:09.334Z,3.83
2023-05-24T16:24:36.506Z,2.60
2023-05-24T16:27:03.690Z,2.13
2023-05-24T16:29:30.757Z,2.63
2023-05-24T16:31:57.865Z,1.77
2023-05-24T16:34:25.396Z,2.17
2023-05-24T16:36:52.540Z,2.20
2023-05-24T16:39:19.560Z,2.20
2023-05-24T16:41:47.142Z,3.10
2023-05-24T16:44:17.957Z,1.80
2023-05-24T16:46:46.313Z,2.83
2023-05-24T16:49:13.573Z,2.63
2023-05-24T16:51:40.794Z,2.60
2023-05-24T16:54:09.279Z,3.40
2023-05-24T16:56:37.825Z,2.22
2023-05-24T16:59:05.317Z,2.45
2023-05-24T17:01:32.623Z,2.22
2023-05-24T17:04:00.011Z,1.75
2023-05-24T17:06:27.279Z,2.10
2023-05-24T17:08:54.427Z,1.92
2023-05-24T17:11:23.169Z,2.17
2023-05-24T17:13:51.680Z,2.20
2023-05-24T17:16:19.053Z,1.98
2023-05-24T17:18:46.301Z,2.03
2023-05-24T17:21:13.552Z,2.00
2023-05-24T17:23:40.890Z,2.80
2023-05-24T17:26:14.830Z,2.03
2023-05-24T17:28:44.959Z,2.60
2023-05-24T17:31:15.914Z,2.03
2023-05-24T17:33:43.250Z,2.08
2023-05-24T17:36:10.462Z,2.03
2023-05-24T17:38:40.725Z,2.60
2023-05-24T17:41:09.547Z,1.35
2023-05-24T17:43:39.249Z,2.47
2023-05-24T17:46:07.681Z,1.92
2023-05-24T17:48:37.894Z,1.75
2023-05-24T17:51:07.040Z,1.63
2023-05-24T17:53:35.604Z,1.83
2023-05-24T17:56:04.062Z,1.30
2023-05-24T17:58:35.971Z,2.00
2023-05-24T18:01:05.488Z,1.98
2023-05-24T18:03:40.921Z,1.70
2023-05-24T18:06:09.103Z,2.00
2023-05-24T18:08:43.439Z,1.65
2023-05-24T18:11:13.458Z,1.80
2023-05-24T18:13:42.218Z,1.40
2023-05-24T18:16:11.202Z,1.55
2023-05-24T18:18:38.439Z,1.33
2023-05-24T18:21:06.386Z,1.73
2023-05-24T18:23:37.664Z,1.92
2023-05-24T18:26:09.698Z,1.60
2023-05-24T18:28:37.909Z,1.67
2023-05-24T18:31:08.618Z,1.80
2023-05-24T18:33:36.252Z,2.65
2023-05-24T18:36:05.636Z,1.55
2023-05-24T18:38:36.917Z,1.73
2023-05-24T18:41:06.525Z,1.27
2023-05-24T18:43:33.911Z,1.35
2023-05-24T18:46:01.174Z,1.30
2023-05-24T18:48:28.240Z,2.33
2023-05-24T18:50:55.254Z,1.65
2023-05-24T18:53:22.286Z,1.58
2023-05-24T18:55:49.389Z,1.40
2023-05-24T18:58:16.502Z,1.60
2023-05-24T19:00:43.727Z,1.58
2023-05-24T19:03:14.099Z,1.73
2023-05-24T19:05:43.588Z,2.13
2023-05-24T19:10:38.258Z,1.77
2023-05-24T19:13:06.484Z,1.30
2023-05-24T19:15:36.765Z,1.27
2023-05-24T19:18:04.116Z,1.30
2023-05-24T19:20:31.352Z,1.40
2023-05-24T19:22:59.752Z,1.60
2023-05-24T19:25:27.037Z,1.25
2023-05-24T19:27:59.912Z,1.98
2023-05-24T19:30:27.778Z,1.40
2023-05-24T19:32:55.063Z,1.40
2023-05-24T19:35:22.396Z,1.48
2023-05-24T19:37:49.554Z,1.17
2023-05-24T19:40:16.815Z,1.00
2023-05-24T19:42:43.892Z,1.40
2023-05-24T19:45:13.515Z,1.27
2023-05-24T19:47:40.848Z,1.20
2023-05-24T19:50:08.309Z,1.23
2023-05-24T19:52:35.510Z,1.27
2023-05-24T19:55:02.570Z,1.48
2023-05-24T19:57:29.629Z,1.20
2023-05-24T19:59:56.819Z,1.52
2023-05-24T20:02:23.977Z,1.10
2023-05-24T20:04:51.110Z,1.38
2023-05-24T20:07:18.192Z,1.20
2023-05-24T20:09:45.290Z,1.20
2023-05-24T20:12:12.495Z,1.45
2023-05-24T20:14:39.504Z,1.38
2023-05-24T20:17:06.687Z,1.85
2023-05-24T20:19:33.714Z,1.63
2023-05-24T20:22:00.799Z,1.05
2023-05-24T20:24:27.849Z,1.25
2023-05-24T20:26:54.931Z,1.33
2023-05-24T20:29:22.018Z,1.15
2023-05-24T20:31:49.176Z,1.83
2023-05-24T20:34:16.251Z,1.20
2023-05-24T20:36:44.033Z,1.35
2023-05-24T20:39:11.481Z,1.00
2023-05-24T20:41:38.546Z,1.30
2023-05-24T20:44:05.707Z,1.20
2023-05-24T20:46:32.786Z,0.98
2023-05-24T20:48:59.968Z,1.10
2023-05-24T20:51:27.084Z,1.40
2023-05-24T20:53:54.158Z,1.23
2023-05-24T20:56:23.079Z,1.50
2023-05-24T20:58:53.062Z,1.13
2023-05-24T21:03:48.147Z,1.20
2023-05-24T21:06:15.343Z,1.48
2023-05-24T21:08:43.484Z,1.75
2023-05-24T21:11:10.729Z,1.33
2023-05-24T21:13:37.844Z,1.05
2023-05-24T21:16:05.118Z,1.08
2023-05-24T21:18:33.467Z,1.25
2023-05-24T21:21:00.791Z,1.02
2023-05-24T21:23:27.924Z,1.17
2023-05-24T21:25:55.012Z,1.08
2023-05-24T21:28:22.088Z,0.90
2023-05-24T21:30:49.280Z,1.05
2023-05-24T21:33:16.704Z,1.00
2023-05-24T21:35:44.128Z,1.10
2023-05-24T21:38:11.459Z,1.27
2023-05-24T21:40:38.469Z,1.10
2023-05-24T21:43:05.642Z,0.80
2023-05-24T21:45:32.795Z,1.33
2023-05-24T21:47:59.904Z,1.13
2023-05-24T21:50:27.018Z,1.33
2023-05-24T21:52:54.113Z,1.10
2023-05-24T21:55:21.338Z,0.95
2023-05-24T21:57:48.431Z,0.85
2023-05-24T22:00:16.924Z,0.90
2023-05-24T22:02:44.136Z,1.10
2023-05-24T22:05:11.481Z,1.48
2023-05-24T22:07:38.821Z,1.05
2023-05-24T22:10:07.456Z,1.20
2023-05-24T22:12:35.471Z,1.20
2023-05-24T22:15:02.790Z,1.10
2023-05-24T22:17:32.952Z,0.70
2023-05-24T22:20:05.808Z,1.13
2023-05-24T22:22:32.985Z,1.05
2023-05-24T22:25:02.036Z,1.40
2023-05-24T22:27:29.880Z,1.30
2023-05-24T22:29:56.952Z,0.70
2023-05-24T22:32:24.080Z,1.05
2023-05-24T22:34:51.182Z,1.33
2023-05-24T22:37:18.299Z,1.08
2023-05-24T22:39:45.488Z,1.10
2023-05-24T22:42:12.601Z,0.90
2023-05-24T22:44:39.666Z,1.20
2023-05-24T22:47:08.198Z,0.77
2023-05-24T22:49:35.931Z,0.93
2023-05-24T22:52:03.018Z,1.10
2023-05-24T22:54:30.047Z,0.93
2023-05-24T22:56:57.215Z,1.30
2023-05-24T22:59:24.733Z,0.85
2023-05-24T23:01:53.024Z,0.90
2023-05-24T23:04:21.814Z,0.93
2023-05-24T23:06:53.214Z,0.98
2023-05-24T23:09:35.038Z,0.90
2023-05-24T23:12:07.464Z,1.02
2023-05-24T23:14:39.003Z,0.98
2023-05-24T23:17:07.552Z,0.80
2023-05-24T23:19:34.653Z,1.08
2023-05-24T23:22:03.588Z,1.25
2023-05-24T23:24:31.431Z,0.88
2023-05-24T23:26:58.464Z,0.88
2023-05-24T23:29:25.547Z,1.15
2023-05-24T23:31:52.623Z,0.95
2023-05-24T23:34:19.750Z,0.85
2023-05-24T23:36:46.808Z,1.00
2023-05-24T23:39:13.858Z,1.40
2023-05-24T23:41:41.148Z,0.63
2023-05-24T23:44:08.241Z,1.10
2023-05-24T23:46:36.142Z,0.77
2023-05-24T23:49:03.308Z,1.33
2023-05-24T23:51:33.544Z,1.00
2023-05-24T23:56:28.311Z,1.17
2023-05-24T23:58:55.355Z,1.25
