createdAt,value
2018-04-24T00:00:42.017Z,79.66
2018-04-24T00:01:41.783Z,79.66
2018-04-24T00:02:41.804Z,79.28
2018-04-24T00:03:42.080Z,79.47
2018-04-24T00:04:42.103Z,79.66
2018-04-24T00:05:42.127Z,79.37
2018-04-24T00:06:42.150Z,79.57
2018-04-24T00:07:41.919Z,79.37
2018-04-24T00:08:42.197Z,79.57
2018-04-24T00:09:42.271Z,79.66
2018-04-24T00:10:42.030Z,79.85
2018-04-24T00:11:42.256Z,79.32
2018-04-24T00:12:42.277Z,79.51
2018-04-24T00:13:42.300Z,79.47
2018-04-24T00:14:42.322Z,79.66
2018-04-24T00:15:42.363Z,79.47
2018-04-24T00:16:42.365Z,79.08
2018-04-24T00:17:42.386Z,79.18
2018-04-24T00:18:42.158Z,79.18
2018-04-24T00:19:42.439Z,79.47
2018-04-24T00:20:42.198Z,79.18
2018-04-24T00:21:42.520Z,79.47
2018-04-24T00:22:42.494Z,79.47
2018-04-24T00:23:42.519Z,79.47
2018-04-24T00:24:42.340Z,79.57
2018-04-24T00:25:42.312Z,79.37
2018-04-24T00:26:42.585Z,78.89
2018-04-24T00:27:42.609Z,79.28
2018-04-24T00:28:42.633Z,79.28
2018-04-24T00:29:42.652Z,79.28
2018-04-24T00:30:42.687Z,79.08
2018-04-24T00:31:42.702Z,79.47
2018-04-24T00:32:42.716Z,79.08
2018-04-24T00:33:42.490Z,79.28
2018-04-24T00:34:42.769Z,79.37
2018-04-24T00:35:42.787Z,79.75
2018-04-24T00:36:42.811Z,79.37
2018-04-24T00:37:42.831Z,79.08
2018-04-24T00:38:42.859Z,79.08
2018-04-24T00:39:42.927Z,79.95
2018-04-24T00:40:42.900Z,79.47
2018-04-24T00:41:42.668Z,79.57
2018-04-24T00:42:42.943Z,79.57
2018-04-24T00:43:42.964Z,79.18
2018-04-24T00:44:42.983Z,79.41
2018-04-24T00:45:42.752Z,79.37
2018-04-24T00:46:42.779Z,79.13
2018-04-24T00:47:42.818Z,79.66
2018-04-24T00:48:42.826Z,79.47
2018-04-24T00:49:43.099Z,79.28
2018-04-24T00:50:42.860Z,78.64
2018-04-24T00:51:42.883Z,78.61
2018-04-24T00:52:43.160Z,78.32
2018-04-24T00:53:43.193Z,78.61
2018-04-24T00:54:43.252Z,79.08
2018-04-24T00:55:43.222Z,78.42
2018-04-24T00:56:42.996Z,78.42
2018-04-24T00:57:43.268Z,79.57
2018-04-24T00:58:43.290Z,78.74
2018-04-24T00:59:43.313Z,78.36
2018-04-24T01:00:43.082Z,78.84
2018-04-24T01:01:43.358Z,78.61
2018-04-24T01:02:43.383Z,78.74
2018-04-24T01:03:43.146Z,78.36
2018-04-24T01:04:43.424Z,78.55
2018-04-24T01:05:43.449Z,78.36
2018-04-24T01:06:43.528Z,78.64
2018-04-24T01:07:43.237Z,78.64
2018-04-24T01:08:43.518Z,78.84
2018-04-24T01:09:43.584Z,78.17
2018-04-24T01:10:43.303Z,78.55
2018-04-24T01:11:43.326Z,78.55
2018-04-24T01:12:43.348Z,78.45
2018-04-24T01:13:43.625Z,78.84
2018-04-24T01:14:43.393Z,78.55
2018-04-24T01:15:43.670Z,78.36
2018-04-24T01:16:43.691Z,78.55
2018-04-24T01:17:43.459Z,78.55
2018-04-24T01:18:43.478Z,78.74
2018-04-24T01:19:43.762Z,78.36
2018-04-24T01:20:43.779Z,78.36
2018-04-24T01:21:43.802Z,78.07
2018-04-24T01:22:43.571Z,77.78
2018-04-24T01:23:43.846Z,78.55
2018-04-24T01:24:43.921Z,77.97
2018-04-24T01:25:43.894Z,77.88
2018-04-24T01:26:43.924Z,78.27
2018-04-24T01:27:43.684Z,78.64
2018-04-24T01:28:43.957Z,78.64
2018-04-24T01:29:43.991Z,78.74
2018-04-24T01:30:44.001Z,78.74
2018-04-24T01:31:44.024Z,78.45
2018-04-24T01:32:44.050Z,77.88
2018-04-24T01:33:44.066Z,78.55
2018-04-24T01:34:44.150Z,78.36
2018-04-24T01:35:43.860Z,78.07
2018-04-24T01:36:43.885Z,77.88
2018-04-24T01:37:44.156Z,78.55
2018-04-24T01:38:44.174Z,78.27
2018-04-24T01:39:44.205Z,78.61
2018-04-24T01:40:43.971Z,78.99
2018-04-24T01:41:44.244Z,78.55
2018-04-24T01:42:44.326Z,78.64
2018-04-24T01:43:44.297Z,78.64
2018-04-24T01:44:44.336Z,78.64
2018-04-24T01:45:44.340Z,78.36
2018-04-24T01:46:44.359Z,78.55
2018-04-24T01:47:44.380Z,78.55
2018-04-24T01:48:44.401Z,78.45
2018-04-24T01:49:44.424Z,79.18
2018-04-24T01:50:44.208Z,79.57
2018-04-24T01:51:44.469Z,79.18
2018-04-24T01:52:44.535Z,78.89
2018-04-24T01:53:44.510Z,78.7
2018-04-24T01:54:44.532Z,78.51
2018-04-24T01:55:44.554Z,78.74
2018-04-24T01:56:44.575Z,78.8
2018-04-24T01:57:44.596Z,79.47
2018-04-24T01:58:44.361Z,79.08
2018-04-24T01:59:44.638Z,79.57
2018-04-24T02:00:44.666Z,78.89
2018-04-24T02:01:44.428Z,79.28
2018-04-24T02:02:44.449Z,79.66
2018-04-24T02:03:44.472Z,79.57
2018-04-24T02:04:44.493Z,79.37
2018-04-24T02:05:44.772Z,79.47
2018-04-24T02:06:44.549Z,79.18
2018-04-24T02:07:44.613Z,79.28
2018-04-24T02:08:44.845Z,79.75
2018-04-24T02:09:44.863Z,79.47
2018-04-24T02:10:44.882Z,79.57
2018-04-24T02:11:44.906Z,79.85
2018-04-24T02:12:44.673Z,79.28
2018-04-24T02:13:44.960Z,79.57
2018-04-24T02:14:44.973Z,79.41
2018-04-24T02:15:44.993Z,78.55
2018-04-24T02:16:44.758Z,78.64
2018-04-24T02:17:45.037Z,78.55
2018-04-24T02:18:45.059Z,78.84
2018-04-24T02:19:45.080Z,78.55
2018-04-24T02:20:44.849Z,78.45
2018-04-24T02:21:44.869Z,78.36
2018-04-24T02:22:45.286Z,78.64
2018-04-24T02:23:45.163Z,79.08
2018-04-24T02:24:45.184Z,78.89
2018-04-24T02:25:45.211Z,79.66
2018-04-24T02:26:45.231Z,79.57
2018-04-24T02:27:45.256Z,79.66
2018-04-24T02:28:45.278Z,79.33
2018-04-24T02:29:45.304Z,79.47
2018-04-24T02:30:45.325Z,79.24
2018-04-24T02:31:45.089Z,79.37
2018-04-24T02:32:45.365Z,79.72
2018-04-24T02:33:45.390Z,79.37
2018-04-24T02:34:45.408Z,79.33
2018-04-24T02:35:45.173Z,79.37
2018-04-24T02:36:45.464Z,79.81
2018-04-24T02:37:45.527Z,79.33
2018-04-24T02:38:45.498Z,79.57
2018-04-24T02:39:45.263Z,79.81
2018-04-24T02:40:45.540Z,80
2018-04-24T02:41:45.308Z,79.81
2018-04-24T02:42:45.582Z,79.91
2018-04-24T02:43:45.349Z,79.91
2018-04-24T02:44:45.369Z,79.91
2018-04-24T02:45:45.392Z,79.91
2018-04-24T02:46:45.667Z,79.91
2018-04-24T02:47:45.436Z,79.81
2018-04-24T02:48:45.455Z,79.85
2018-04-24T02:49:45.730Z,79.43
2018-04-24T02:50:45.500Z,79.33
2018-04-24T02:51:45.776Z,79.43
2018-04-24T02:52:45.851Z,79.37
2018-04-24T02:53:45.818Z,79.37
2018-04-24T02:54:45.843Z,79.47
2018-04-24T02:55:45.859Z,79.47
2018-04-24T02:56:45.631Z,79.57
2018-04-24T02:57:45.956Z,79.24
2018-04-24T02:58:45.933Z,79.43
2018-04-24T02:59:45.704Z,79.57
2018-04-24T03:00:45.719Z,79.33
2018-04-24T03:01:45.992Z,79.57
2018-04-24T03:02:46.013Z,79.47
2018-04-24T03:03:46.041Z,79.37
2018-04-24T03:04:45.800Z,79.28
2018-04-24T03:05:46.082Z,79.37
2018-04-24T03:06:46.104Z,79.57
2018-04-24T03:07:46.185Z,79.57
2018-04-24T03:08:45.891Z,79.57
2018-04-24T03:09:46.166Z,79.66
2018-04-24T03:10:46.189Z,79.57
2018-04-24T03:11:46.350Z,79.75
2018-04-24T03:12:46.238Z,79.75
2018-04-24T03:13:46.258Z,79.57
2018-04-24T03:14:46.271Z,79.57
2018-04-24T03:15:46.292Z,79.24
2018-04-24T03:16:46.313Z,79.52
2018-04-24T03:17:46.339Z,79.91
2018-04-24T03:18:46.358Z,79.57
2018-04-24T03:19:46.121Z,79.75
2018-04-24T03:20:46.397Z,79.66
2018-04-24T03:21:46.424Z,79.81
2018-04-24T03:22:46.239Z,79.81
2018-04-24T03:23:46.466Z,79.52
2018-04-24T03:24:46.498Z,80.14
2018-04-24T03:25:46.511Z,79.57
2018-04-24T03:26:46.534Z,79.57
2018-04-24T03:27:46.655Z,79.91
2018-04-24T03:28:46.581Z,79.91
2018-04-24T03:29:46.594Z,79.66
2018-04-24T03:30:46.621Z,79.47
2018-04-24T03:31:46.386Z,79.85
2018-04-24T03:32:46.662Z,79.37
2018-04-24T03:33:46.684Z,79.66
2018-04-24T03:34:46.707Z,79.66
2018-04-24T03:35:46.732Z,79.57
2018-04-24T03:36:46.749Z,79.95
2018-04-24T03:37:46.822Z,79.75
2018-04-24T03:38:46.787Z,79.75
2018-04-24T03:39:46.556Z,79.75
2018-04-24T03:40:46.842Z,79.52
2018-04-24T03:41:46.852Z,79.47
2018-04-24T03:42:46.875Z,79.37
2018-04-24T03:43:46.896Z,79.75
2018-04-24T03:44:46.928Z,79.47
2018-04-24T03:45:46.704Z,79.47
2018-04-24T03:46:46.706Z,79.57
2018-04-24T03:47:47.039Z,79.75
2018-04-24T03:48:47.007Z,79.57
2018-04-24T03:49:46.775Z,79.66
2018-04-24T03:50:47.049Z,79.75
2018-04-24T03:51:47.069Z,79.66
2018-04-24T03:52:47.091Z,79.75
2018-04-24T03:53:47.119Z,79.47
2018-04-24T03:54:47.138Z,79.66
2018-04-24T03:55:46.907Z,79.37
2018-04-24T03:56:47.177Z,79.57
2018-04-24T03:57:47.251Z,78.89
2018-04-24T03:58:47.221Z,79.22
2018-04-24T03:59:47.247Z,79.47
2018-04-24T04:00:47.268Z,79.13
2018-04-24T04:01:47.038Z,79.08
2018-04-24T04:02:47.057Z,78.93
2018-04-24T04:03:47.077Z,79.22
2018-04-24T04:04:47.355Z,78.8
2018-04-24T04:05:47.375Z,79.51
2018-04-24T04:06:47.395Z,79.28
2018-04-24T04:07:47.417Z,79.66
2018-04-24T04:08:47.464Z,79.57
2018-04-24T04:09:47.465Z,79.91
2018-04-24T04:10:47.488Z,79.37
2018-04-24T04:11:47.508Z,79.57
2018-04-24T04:12:47.580Z,79.57
2018-04-24T04:13:47.550Z,79.47
2018-04-24T04:14:47.574Z,79.37
2018-04-24T04:15:47.593Z,79.66
2018-04-24T04:16:47.621Z,79.57
2018-04-24T04:17:47.638Z,79.85
2018-04-24T04:18:47.656Z,79.85
2018-04-24T04:19:47.678Z,79.75
2018-04-24T04:20:47.699Z,79.37
2018-04-24T04:21:47.723Z,79.85
2018-04-24T04:22:47.795Z,79.57
2018-04-24T04:23:47.772Z,79.75
2018-04-24T04:24:47.792Z,80
2018-04-24T04:25:47.812Z,79.75
2018-04-24T04:26:47.843Z,80.1
2018-04-24T04:27:47.910Z,80.58
2018-04-24T04:28:47.877Z,80.1
2018-04-24T04:29:47.901Z,80.38
2018-04-24T04:30:47.919Z,80.38
2018-04-24T04:31:47.708Z,79.95
2018-04-24T04:32:48.015Z,80.14
2018-04-24T04:33:47.986Z,80.38
2018-04-24T04:34:48.009Z,80.29
2018-04-24T04:35:47.774Z,80.29
2018-04-24T04:36:48.051Z,80
2018-04-24T04:37:47.822Z,80.14
2018-04-24T04:38:47.842Z,80.29
2018-04-24T04:39:47.860Z,80.29
2018-04-24T04:40:48.191Z,80.1
2018-04-24T04:41:48.159Z,80.58
2018-04-24T04:42:48.230Z,80.58
2018-04-24T04:43:48.197Z,80.48
2018-04-24T04:44:47.969Z,80.67
2018-04-24T04:45:48.247Z,80.29
2018-04-24T04:46:48.266Z,80.29
2018-04-24T04:47:48.108Z,80.48
2018-04-24T04:48:48.311Z,80.58
2018-04-24T04:49:48.346Z,80.58
2018-04-24T04:50:48.096Z,80.77
2018-04-24T04:51:48.370Z,80.87
2018-04-24T04:52:48.135Z,80.19
2018-04-24T04:53:48.158Z,80.1
2018-04-24T04:54:48.438Z,80.29
2018-04-24T04:55:48.463Z,79.95
2018-04-24T04:56:48.488Z,80.04
2018-04-24T04:57:48.564Z,80.29
2018-04-24T04:58:48.524Z,80.04
2018-04-24T04:59:48.362Z,80.14
2018-04-24T05:00:48.568Z,80.04
2018-04-24T05:01:48.584Z,79.85
2018-04-24T05:02:48.608Z,79.57
2018-04-24T05:03:48.630Z,79.37
2018-04-24T05:04:48.653Z,79.95
2018-04-24T05:05:48.676Z,79.37
2018-04-24T05:06:48.703Z,79.37
2018-04-24T05:07:48.718Z,79.57
2018-04-24T05:08:48.484Z,79.8
2018-04-24T05:09:48.760Z,79.6
2018-04-24T05:10:48.782Z,79.66
2018-04-24T05:11:48.806Z,79.66
2018-04-24T05:12:48.876Z,79.28
2018-04-24T05:13:48.845Z,79.6
2018-04-24T05:14:48.872Z,79.85
2018-04-24T05:15:48.894Z,79.95
2018-04-24T05:16:48.660Z,79.47
2018-04-24T05:17:48.933Z,79.57
2018-04-24T05:18:48.957Z,79.8
2018-04-24T05:19:48.989Z,79.41
2018-04-24T05:20:49.011Z,79.32
2018-04-24T05:21:49.020Z,79.22
2018-04-24T05:22:49.047Z,79.03
2018-04-24T05:23:49.076Z,79.03
2018-04-24T05:24:48.839Z,79.13
2018-04-24T05:25:48.858Z,79.32
2018-04-24T05:26:49.134Z,78.64
2018-04-24T05:27:49.209Z,78.64
2018-04-24T05:28:49.180Z,78.84
2018-04-24T05:29:49.208Z,78.93
2018-04-24T05:30:49.223Z,78.27
2018-04-24T05:31:49.245Z,78.64
2018-04-24T05:32:49.266Z,78.64
2018-04-24T05:33:49.297Z,78.55
2018-04-24T05:34:49.311Z,78.93
2018-04-24T05:35:49.413Z,78.64
2018-04-24T05:36:49.362Z,78.55
2018-04-24T05:37:49.628Z,78.64
2018-04-24T05:38:49.402Z,78.93
2018-04-24T05:39:49.421Z,78.64
2018-04-24T05:40:49.472Z,79.51
2018-04-24T05:41:49.466Z,79.7
2018-04-24T05:42:49.334Z,78.45
2018-04-24T05:43:49.510Z,78.64
2018-04-24T05:44:49.279Z,78.74
2018-04-24T05:45:49.557Z,78.74
2018-04-24T05:46:49.323Z,78.74
2018-04-24T05:47:49.650Z,78.84
2018-04-24T05:48:49.627Z,78.64
2018-04-24T05:49:49.646Z,78.45
2018-04-24T05:50:49.670Z,78.55
2018-04-24T05:51:49.691Z,78.55
2018-04-24T05:52:49.760Z,78.36
2018-04-24T05:53:49.732Z,77.88
2018-04-24T05:54:49.759Z,78.17
2018-04-24T05:55:49.526Z,78.11
2018-04-24T05:56:49.808Z,77.25
2018-04-24T05:57:49.980Z,77.25
2018-04-24T05:58:49.848Z,77.73
2018-04-24T05:59:49.621Z,77.82
2018-04-24T06:00:49.635Z,77.44
2018-04-24T06:01:49.908Z,77.53
2018-04-24T06:02:49.941Z,77.4
2018-04-24T06:03:49.965Z,77.69
2018-04-24T06:04:49.724Z,77.53
2018-04-24T06:05:49.744Z,77.34
2018-04-24T06:06:50.030Z,76.77
2018-04-24T06:07:50.096Z,77.15
2018-04-24T06:08:50.069Z,77.34
2018-04-24T06:09:50.088Z,76.86
2018-04-24T06:10:50.156Z,77.44
2018-04-24T06:11:50.134Z,77.15
2018-04-24T06:12:49.980Z,77.25
2018-04-24T06:13:50.179Z,77.25
2018-04-24T06:14:50.205Z,76.86
2018-04-24T06:15:50.232Z,77.15
2018-04-24T06:16:50.249Z,77.06
2018-04-24T06:17:50.270Z,76.96
2018-04-24T06:18:50.295Z,77.06
2018-04-24T06:19:50.062Z,76.77
2018-04-24T06:20:50.344Z,76.42
2018-04-24T06:21:50.367Z,76.62
2018-04-24T06:22:50.434Z,76.04
2018-04-24T06:23:50.412Z,76.14
2018-04-24T06:24:50.430Z,75.85
2018-04-24T06:25:50.455Z,76.04
2018-04-24T06:26:50.500Z,76.04
2018-04-24T06:27:50.496Z,76.14
2018-04-24T06:28:50.520Z,75.08
2018-04-24T06:29:50.567Z,75.18
2018-04-24T06:30:50.319Z,75.08
2018-04-24T06:31:50.598Z,75.18
2018-04-24T06:32:50.615Z,74.79
2018-04-24T06:33:50.634Z,75.18
2018-04-24T06:34:50.659Z,75.18
2018-04-24T06:35:50.682Z,74.89
2018-04-24T06:36:50.708Z,74.89
2018-04-24T06:37:50.795Z,75.37
2018-04-24T06:38:50.750Z,75.18
2018-04-24T06:39:50.781Z,75.37
2018-04-24T06:40:50.794Z,75.18
2018-04-24T06:41:50.820Z,75.08
2018-04-24T06:42:50.648Z,75.37
2018-04-24T06:43:50.867Z,75.27
2018-04-24T06:44:50.894Z,75.27
2018-04-24T06:45:50.657Z,74.35
2018-04-24T06:46:50.939Z,74.83
2018-04-24T06:47:51.169Z,75.02
2018-04-24T06:48:50.981Z,74.16
2018-04-24T06:49:51.000Z,74.73
2018-04-24T06:50:51.024Z,74.35
2018-04-24T06:51:50.792Z,73.87
2018-04-24T06:52:51.120Z,73.77
2018-04-24T06:53:51.096Z,74.54
2018-04-24T06:54:51.119Z,74.35
2018-04-24T06:55:50.888Z,73.97
2018-04-24T06:56:50.910Z,74.39
2018-04-24T06:57:51.286Z,74.1
2018-04-24T06:58:51.209Z,74.01
2018-04-24T06:59:51.230Z,73.87
2018-04-24T07:00:51.380Z,74.35
2018-04-24T07:01:51.277Z,74.06
2018-04-24T07:02:51.302Z,74.16
2018-04-24T07:03:51.330Z,73.91
2018-04-24T07:04:51.096Z,73.52
2018-04-24T07:05:51.372Z,73.81
2018-04-24T07:06:51.399Z,73.91
2018-04-24T07:07:51.467Z,73.81
2018-04-24T07:08:51.442Z,73.72
2018-04-24T07:09:51.213Z,73.87
2018-04-24T07:10:51.493Z,74.35
2018-04-24T07:11:51.522Z,74.06
2018-04-24T07:12:51.582Z,73.91
2018-04-24T07:13:51.559Z,73.52
2018-04-24T07:14:51.586Z,73.14
2018-04-24T07:15:51.617Z,72.69
2018-04-24T07:16:51.747Z,71.93
2018-04-24T07:17:51.655Z,71.93
2018-04-24T07:18:51.425Z,71.93
2018-04-24T07:19:51.712Z,71.93
2018-04-24T07:20:51.733Z,72.28
2018-04-24T07:21:51.750Z,72.02
2018-04-24T07:22:51.631Z,71.89
2018-04-24T07:23:51.796Z,71.73
2018-04-24T07:24:51.565Z,71.73
2018-04-24T07:25:51.845Z,71.35
2018-04-24T07:26:51.869Z,72.12
2018-04-24T07:27:51.942Z,72.47
2018-04-24T07:28:51.918Z,71.8
2018-04-24T07:29:51.697Z,72.56
2018-04-24T07:30:51.969Z,72.37
2018-04-24T07:31:52.002Z,71.89
2018-04-24T07:32:52.076Z,72.56
2018-04-24T07:33:52.033Z,72.66
2018-04-24T07:34:52.056Z,73.04
2018-04-24T07:35:51.830Z,73.49
2018-04-24T07:36:52.132Z,73.77
2018-04-24T07:37:52.132Z,73.87
2018-04-24T07:38:52.155Z,73.33
2018-04-24T07:39:51.923Z,73.33
2018-04-24T07:40:52.202Z,73.14
2018-04-24T07:41:52.230Z,73.33
2018-04-24T07:42:52.300Z,72.75
2018-04-24T07:43:52.273Z,71.89
2018-04-24T07:44:52.044Z,71.31
2018-04-24T07:45:52.324Z,71.98
2018-04-24T07:46:52.595Z,71.25
2018-04-24T07:47:52.364Z,71.16
2018-04-24T07:48:52.392Z,70.78
2018-04-24T07:49:52.160Z,70.68
2018-04-24T07:50:52.460Z,70.58
2018-04-24T07:51:52.463Z,70.33
2018-04-24T07:52:52.482Z,69.75
2018-04-24T07:53:52.252Z,70.23
2018-04-24T07:54:52.532Z,70.04
2018-04-24T07:55:52.302Z,70.14
2018-04-24T07:56:52.653Z,70.2
2018-04-24T07:57:52.399Z,69.85
2018-04-24T07:58:52.379Z,69.18
2018-04-24T07:59:52.653Z,68.54
2018-04-24T08:00:52.673Z,69.4
2018-04-24T08:01:52.447Z,68.89
2018-04-24T08:02:52.828Z,69.12
2018-04-24T08:03:52.750Z,68.31
2018-04-24T08:04:52.778Z,68.51
2018-04-24T08:05:52.545Z,68.79
2018-04-24T08:06:52.828Z,68.15
2018-04-24T08:07:52.851Z,67.38
2018-04-24T08:08:52.872Z,67.48
2018-04-24T08:09:52.903Z,67.1
2018-04-24T08:10:52.939Z,67.48
2018-04-24T08:11:52.948Z,66.81
2018-04-24T08:12:53.026Z,66.52
2018-04-24T08:13:52.996Z,66.91
2018-04-24T08:14:53.042Z,66.61
2018-04-24T08:15:52.797Z,66.61
2018-04-24T08:16:52.816Z,65.2
2018-04-24T08:17:53.083Z,64.73
2018-04-24T08:18:53.115Z,64.28
2018-04-24T08:19:53.143Z,64.76
2018-04-24T08:20:53.168Z,63.79
2018-04-24T08:21:53.196Z,63.22
2018-04-24T08:22:53.408Z,63.15
2018-04-24T08:23:52.990Z,63.99
2018-04-24T08:24:53.266Z,64.66
2018-04-24T08:25:53.040Z,64.56
2018-04-24T08:26:53.323Z,64.28
2018-04-24T08:27:53.353Z,63.41
2018-04-24T08:28:53.366Z,61
2018-04-24T08:29:53.391Z,61.68
2018-04-24T08:30:53.423Z,61.97
2018-04-24T08:31:53.443Z,62.54
2018-04-24T08:32:53.219Z,62.54
2018-04-24T08:33:53.537Z,63.12
2018-04-24T08:34:53.520Z,63.31
2018-04-24T08:35:53.290Z,62.74
2018-04-24T08:36:53.575Z,62.54
2018-04-24T08:37:53.648Z,62.64
2018-04-24T08:38:53.625Z,61.97
2018-04-24T08:39:53.645Z,61.22
2018-04-24T08:40:53.670Z,60.36
2018-04-24T08:41:53.698Z,60.07
2018-04-24T08:42:53.735Z,60
2018-04-24T08:43:53.746Z,58.85
2018-04-24T08:44:53.768Z,59.3
2018-04-24T08:45:53.794Z,59.33
2018-04-24T08:46:53.830Z,58.24
2018-04-24T08:47:53.926Z,58.34
2018-04-24T08:48:53.872Z,58.53
2018-04-24T08:49:53.645Z,57.67
2018-04-24T08:50:53.927Z,57.21
2018-04-24T08:51:53.949Z,57.69
2018-04-24T08:52:53.981Z,57.12
2018-04-24T08:53:54.002Z,57.5
2018-04-24T08:54:54.026Z,58.08
2018-04-24T08:55:54.049Z,59.14
2018-04-24T08:56:53.821Z,60.52
2018-04-24T08:57:53.849Z,60.52
2018-04-24T08:58:54.128Z,59.66
2018-04-24T08:59:54.151Z,60.14
2018-04-24T09:00:53.925Z,60.24
2018-04-24T09:01:54.206Z,60.24
2018-04-24T09:02:53.982Z,59.3
2018-04-24T09:03:54.252Z,58.63
2018-04-24T09:04:54.280Z,58.44
2018-04-24T09:05:54.310Z,57.31
2018-04-24T09:06:54.331Z,56.63
2018-04-24T09:07:54.103Z,56.25
2018-04-24T09:08:54.391Z,57.09
2018-04-24T09:09:54.414Z,58.31
2018-04-24T09:10:54.193Z,59.08
2018-04-24T09:11:54.465Z,58.31
2018-04-24T09:12:54.487Z,57.92
2018-04-24T09:13:54.524Z,57.64
2018-04-24T09:14:54.539Z,56.96
2018-04-24T09:15:54.308Z,56.99
2018-04-24T09:16:54.338Z,55.77
2018-04-24T09:17:54.614Z,56.05
2018-04-24T09:18:54.645Z,55.79
2018-04-24T09:19:54.414Z,55.6
2018-04-24T09:20:54.439Z,54.16
2018-04-24T09:21:54.742Z,53.89
2018-04-24T09:22:54.745Z,52.25
2018-04-24T09:23:54.771Z,50.84
2018-04-24T09:24:54.805Z,48.83
2018-04-24T09:25:54.824Z,49.12
2018-04-24T09:26:54.955Z,49.29
2018-04-24T09:27:54.622Z,49.58
2018-04-24T09:28:54.905Z,50.23
2018-04-24T09:29:54.929Z,50.81
2018-04-24T09:30:54.701Z,49.84
2018-04-24T09:31:54.984Z,49.46
2018-04-24T09:32:55.009Z,49.17
2018-04-24T09:33:54.779Z,48.49
2018-04-24T09:34:54.822Z,48.23
2018-04-24T09:35:54.836Z,47.85
2018-04-24T09:36:55.114Z,47.14
2018-04-24T09:37:55.145Z,47.82
2018-04-24T09:38:55.241Z,48.47
2018-04-24T09:39:54.945Z,48.28
2018-04-24T09:40:54.979Z,48.28
2018-04-24T09:41:55.252Z,48.47
2018-04-24T09:42:55.295Z,47.51
2018-04-24T09:43:55.133Z,47.72
2018-04-24T09:44:55.331Z,47.24
2018-04-24T09:45:55.447Z,46.28
2018-04-24T09:46:55.393Z,46.2
2018-04-24T09:47:55.418Z,44.95
2018-04-24T09:48:55.551Z,44.87
2018-04-24T09:49:55.468Z,44.1
2018-04-24T09:50:55.513Z,43.24
2018-04-24T09:51:55.523Z,42.41
2018-04-24T09:52:55.549Z,42.12
2018-04-24T09:53:55.581Z,41.35
2018-04-24T09:54:55.605Z,41.08
2018-04-24T09:55:55.634Z,41.36
2018-04-24T09:56:55.757Z,41.91
2018-04-24T09:57:55.694Z,41.73
2018-04-24T09:58:55.476Z,40.2
2018-04-24T09:59:55.745Z,40.32
2018-04-24T10:00:55.775Z,40.5
2018-04-24T10:01:55.805Z,40.4
2018-04-24T10:02:55.584Z,41.25
2018-04-24T10:03:55.616Z,40.96
2018-04-24T10:04:55.648Z,41.25
2018-04-24T10:05:55.920Z,41.91
2018-04-24T10:06:56.154Z,42.29
2018-04-24T10:07:56.157Z,41.91
2018-04-24T10:08:56.004Z,42.02
2018-04-24T10:09:56.049Z,41.15
2018-04-24T10:10:56.069Z,40.57
2018-04-24T10:11:56.098Z,40.5
2018-04-24T10:12:56.121Z,39.82
2018-04-24T10:13:56.157Z,39.53
2018-04-24T10:14:56.201Z,38.1
2018-04-24T10:15:56.209Z,37.9
2018-04-24T10:16:56.240Z,37.7
2018-04-24T10:17:56.049Z,38.28
2018-04-24T10:18:56.044Z,37.6
2018-04-24T10:19:56.331Z,37.52
2018-04-24T10:20:56.353Z,37.42
2018-04-24T10:21:56.386Z,36.28
2018-04-24T10:22:56.161Z,35.62
2018-04-24T10:23:56.449Z,34.84
2018-04-24T10:24:56.473Z,34.77
2018-04-24T10:25:56.503Z,34.97
2018-04-24T10:26:56.542Z,34.88
2018-04-24T10:27:56.563Z,34.49
2018-04-24T10:28:56.377Z,34.39
2018-04-24T10:29:56.618Z,34.97
2018-04-24T10:30:56.658Z,36.78
2018-04-24T10:31:56.677Z,37.15
2018-04-24T10:32:56.706Z,37.52
2018-04-24T10:33:56.731Z,37.6
2018-04-24T10:34:56.773Z,38.46
2018-04-24T10:35:56.794Z,38.93
2018-04-24T10:36:56.831Z,39.61
2018-04-24T10:37:56.845Z,38.81
2018-04-24T10:38:56.876Z,37.87
2018-04-24T10:39:56.903Z,37.48
2018-04-24T10:40:56.681Z,36.92
2018-04-24T10:41:56.706Z,36.44
2018-04-24T10:42:56.739Z,36.05
2018-04-24T10:43:56.862Z,36.36
2018-04-24T10:44:57.055Z,36.36
2018-04-24T10:45:57.089Z,36.26
2018-04-24T10:46:57.112Z,36.38
2018-04-24T10:47:56.954Z,35.89
2018-04-24T10:48:57.161Z,34.45
2018-04-24T10:49:57.195Z,33.89
2018-04-24T10:50:57.223Z,33.72
2018-04-24T10:51:56.999Z,33.04
2018-04-24T10:52:57.284Z,32.65
2018-04-24T10:53:57.315Z,31.12
2018-04-24T10:54:57.347Z,31.23
2018-04-24T10:55:57.477Z,30.05
2018-04-24T10:56:57.149Z,30.05
2018-04-24T10:57:57.178Z,29.01
2018-04-24T10:58:57.209Z,29.02
2018-04-24T10:59:57.237Z,30.47
2018-04-24T11:00:57.520Z,31.29
2018-04-24T11:01:57.553Z,31.28
2018-04-24T11:02:57.589Z,31.96
2018-04-24T11:03:57.621Z,31.56
2018-04-24T11:04:57.641Z,31.49
2018-04-24T11:05:57.415Z,30.24
2018-04-24T11:06:57.718Z,29.66
2018-04-24T11:07:57.474Z,28.33
2018-04-24T11:08:57.768Z,27.66
2018-04-24T11:09:57.536Z,27.47
2018-04-24T11:10:57.827Z,26.31
2018-04-24T11:11:57.671Z,25.64
2018-04-24T11:12:57.879Z,24.68
2018-04-24T11:13:57.912Z,24
2018-04-24T11:14:57.941Z,23.43
2018-04-24T11:15:57.970Z,23.35
2018-04-24T11:16:57.755Z,23.8
2018-04-24T11:17:57.779Z,24.48
2018-04-24T11:18:58.065Z,24.77
2018-04-24T11:19:58.104Z,24.27
2018-04-24T11:20:58.131Z,23.41
2018-04-24T11:21:57.907Z,23.43
2018-04-24T11:22:58.197Z,22.94
2018-04-24T11:23:58.230Z,22.47
2018-04-24T11:24:58.255Z,22.48
2018-04-24T11:25:58.037Z,22.58
2018-04-24T11:26:58.327Z,21.71
2018-04-24T11:27:58.359Z,21.53
2018-04-24T11:28:58.142Z,20.86
2018-04-24T11:29:58.422Z,21.06
2018-04-24T11:30:58.456Z,21.44
2018-04-24T11:31:58.431Z,21.25
2018-04-24T11:32:58.263Z,20.86
2018-04-24T11:33:58.552Z,21.56
2018-04-24T11:34:58.585Z,22.12
2018-04-24T11:35:58.698Z,21.91
2018-04-24T11:36:58.399Z,21.81
2018-04-24T11:37:58.439Z,21.53
2018-04-24T11:38:58.715Z,21.51
2018-04-24T11:39:58.750Z,21.5
2018-04-24T11:40:58.779Z,21.51
2018-04-24T11:41:58.820Z,21.12
2018-04-24T11:42:58.597Z,21.03
2018-04-24T11:43:58.996Z,21.41
2018-04-24T11:44:58.912Z,22.08
2018-04-24T11:45:58.950Z,23.32
2018-04-24T11:46:58.977Z,23.79
2018-04-24T11:47:58.756Z,23.02
2018-04-24T11:48:58.790Z,22.85
2018-04-24T11:49:59.082Z,22.37
2018-04-24T11:50:59.108Z,21.5
2018-04-24T11:51:58.883Z,22.19
2018-04-24T11:52:59.180Z,21.71
2018-04-24T11:53:58.951Z,21.81
2018-04-24T11:54:59.036Z,21.22
2018-04-24T11:55:59.271Z,20.86
2018-04-24T11:56:59.380Z,20.29
2018-04-24T11:57:59.333Z,19.14
2018-04-24T11:58:59.370Z,18.19
2018-04-24T11:59:59.144Z,18.39
2018-04-24T12:00:59.436Z,19.26
2018-04-24T12:01:59.469Z,19.54
2018-04-24T12:02:59.506Z,19.73
2018-04-24T12:03:59.532Z,19.53
2018-04-24T12:04:59.615Z,21.28
2018-04-24T12:05:59.596Z,21.54
2018-04-24T12:06:59.618Z,21.06
2018-04-24T12:07:59.655Z,20
2018-04-24T12:08:59.696Z,19.32
2018-04-24T12:09:59.785Z,18.66
2018-04-24T12:10:59.751Z,19.65
2018-04-24T12:11:59.790Z,19.42
2018-04-24T12:12:59.828Z,19.23
2018-04-24T12:13:59.859Z,20
2018-04-24T12:14:59.888Z,20.45
2018-04-24T12:15:59.921Z,19.78
2018-04-24T12:16:59.952Z,18.82
2018-04-24T12:17:59.734Z,18.65
2018-04-24T12:19:00.039Z,19.13
2018-04-24T12:20:00.104Z,19.32
2018-04-24T12:21:00.085Z,20
2018-04-24T12:22:00.133Z,21.64
2018-04-24T12:22:59.893Z,21.62
2018-04-24T12:23:59.922Z,20.76
2018-04-24T12:25:00.214Z,20.19
2018-04-24T12:26:00.240Z,19.34
2018-04-24T12:27:00.273Z,19.83
2018-04-24T12:28:00.308Z,19.44
2018-04-24T12:29:00.337Z,19.74
2018-04-24T12:30:00.374Z,18.58
2018-04-24T12:31:00.403Z,17.13
2018-04-24T12:32:00.441Z,16.66
2018-04-24T12:33:00.469Z,16.09
2018-04-24T12:34:00.504Z,16.56
2018-04-24T12:35:00.584Z,17.32
2018-04-24T12:36:00.568Z,16.54
2018-04-24T12:37:00.600Z,16.35
2018-04-24T12:38:00.637Z,15.58
2018-04-24T12:39:00.678Z,15.88
2018-04-24T12:40:00.450Z,15.67
2018-04-24T12:41:00.737Z,15.48
2018-04-24T12:42:00.766Z,16.17
2018-04-24T12:43:00.804Z,15.97
2018-04-24T12:44:00.836Z,16.15
2018-04-24T12:45:00.871Z,15.76
2018-04-24T12:46:00.903Z,15.95
2018-04-24T12:47:00.939Z,16.25
2018-04-24T12:48:00.723Z,17.31
2018-04-24T12:49:01.007Z,17.19
2018-04-24T12:50:01.085Z,17.49
2018-04-24T12:51:01.107Z,16.33
2018-04-24T12:52:00.858Z,16.63
2018-04-24T12:53:01.144Z,15.56
2018-04-24T12:54:00.927Z,14.61
2018-04-24T12:55:01.215Z,14.14