createdAt,value
2019-03-06T00:00:39.494Z,83.53
2019-03-06T00:03:07.991Z,84.85
2019-03-06T00:05:36.730Z,84.01
2019-03-06T00:08:05.564Z,84.06
2019-03-06T00:10:34.193Z,84.05
2019-03-06T00:13:02.658Z,85.25
2019-03-06T00:15:31.151Z,84.03
2019-03-06T00:17:59.639Z,84.24
2019-03-06T00:20:28.111Z,84.39
2019-03-06T00:22:56.590Z,83.79
2019-03-06T00:25:25.076Z,84.13
2019-03-06T00:27:53.556Z,84.79
2019-03-06T00:30:22.022Z,83.85
2019-03-06T00:32:50.527Z,83.68
2019-03-06T00:35:39.009Z,84.28
2019-03-06T00:38:07.494Z,84.05
2019-03-06T00:40:46.620Z,84.73
2019-03-06T00:43:15.117Z,84.27
2019-03-06T00:45:43.581Z,83.87
2019-03-06T00:48:12.135Z,83.86
2019-03-06T00:50:40.633Z,83.49
2019-03-06T00:53:09.128Z,84.10
2019-03-06T00:55:37.595Z,83.51
2019-03-06T00:58:06.062Z,83.59
2019-03-06T01:00:34.523Z,82.90
2019-03-06T01:03:03.092Z,83.35
2019-03-06T01:05:31.548Z,82.90
2019-03-06T01:08:00.040Z,82.62
2019-03-06T01:10:28.578Z,82.56
2019-03-06T01:12:57.064Z,82.92
2019-03-06T01:15:25.526Z,82.98
2019-03-06T01:17:54.009Z,82.55
2019-03-06T01:20:22.746Z,82.39
2019-03-06T01:22:51.215Z,82.70
2019-03-06T01:25:20.928Z,82.29
2019-03-06T01:27:49.406Z,82.44
2019-03-06T01:30:21.852Z,82.05
2019-03-06T01:33:01.078Z,82.15
2019-03-06T01:35:34.204Z,82.09
2019-03-06T01:38:20.516Z,82.29
2019-03-06T01:40:50.637Z,81.82
2019-03-06T01:43:20.764Z,82.06
2019-03-06T01:45:49.247Z,82.36
2019-03-06T01:48:17.739Z,82.32
2019-03-06T01:50:46.199Z,82.55
2019-03-06T01:53:14.674Z,82.22
2019-03-06T01:55:43.225Z,81.64
2019-03-06T01:58:11.697Z,81.75
2019-03-06T02:00:40.525Z,81.52
2019-03-06T02:03:08.985Z,81.58
2019-03-06T02:05:37.458Z,82.23
2019-03-06T02:08:06.357Z,82.29
2019-03-06T02:10:34.854Z,82.28
2019-03-06T02:13:04.073Z,81.97
2019-03-06T02:15:32.564Z,81.87
2019-03-06T02:18:01.024Z,82.47
2019-03-06T02:20:29.504Z,81.88
2019-03-06T02:22:58.039Z,81.79
2019-03-06T02:25:26.810Z,82.11
2019-03-06T02:27:55.283Z,82.22
2019-03-06T02:30:25.210Z,82.92
2019-03-06T02:32:53.677Z,82.41
2019-03-06T02:35:22.173Z,82.19
2019-03-06T02:37:50.652Z,82.38
2019-03-06T02:40:19.137Z,83.07
2019-03-06T02:42:47.615Z,82.75
2019-03-06T02:45:22.384Z,82.53
2019-03-06T02:47:50.857Z,82.58
2019-03-06T02:50:19.888Z,82.57
2019-03-06T02:52:48.341Z,82.50
2019-03-06T02:55:18.265Z,82.62
2019-03-06T02:57:57.188Z,82.62
2019-03-06T03:00:34.789Z,82.47
2019-03-06T03:03:08.688Z,82.02
2019-03-06T03:05:38.813Z,82.16
2019-03-06T03:08:07.351Z,82.33
2019-03-06T03:10:35.835Z,83.23
2019-03-06T03:13:04.449Z,83.39
2019-03-06T03:15:32.923Z,83.18
2019-03-06T03:18:01.412Z,82.79
2019-03-06T03:20:29.900Z,83.37
2019-03-06T03:22:58.349Z,83.56
2019-03-06T03:25:27.105Z,83.50
2019-03-06T03:27:55.588Z,83.26
2019-03-06T03:30:24.109Z,83.42
2019-03-06T03:32:52.618Z,82.92
2019-03-06T03:35:21.105Z,83.54
2019-03-06T03:37:49.590Z,83.83
2019-03-06T03:40:18.097Z,83.60
2019-03-06T03:42:46.583Z,82.94
2019-03-06T03:45:16.493Z,84.18
2019-03-06T03:47:44.945Z,83.84
2019-03-06T03:50:13.575Z,84.33
2019-03-06T03:52:42.323Z,83.34
2019-03-06T03:55:13.593Z,84.07
2019-03-06T03:57:42.039Z,83.63
2019-03-06T04:00:18.957Z,83.86
2019-03-06T04:02:47.864Z,83.46
2019-03-06T04:05:16.493Z,84.60
2019-03-06T04:07:44.961Z,83.94
2019-03-06T04:10:14.991Z,83.32
2019-03-06T04:12:43.588Z,83.94
2019-03-06T04:15:17.041Z,83.83
2019-03-06T04:17:45.514Z,84.31
2019-03-06T04:20:18.240Z,84.13
2019-03-06T04:22:46.692Z,83.96
2019-03-06T04:25:15.259Z,84.39
2019-03-06T04:27:43.733Z,84.67
2019-03-06T04:30:14.624Z,84.03
2019-03-06T04:32:43.151Z,84.84
2019-03-06T04:35:11.934Z,84.83
2019-03-06T04:37:40.395Z,84.66
2019-03-06T04:40:11.491Z,85.34
2019-03-06T04:42:39.964Z,85.31
2019-03-06T04:45:12.980Z,84.87
2019-03-06T04:47:41.442Z,84.71
2019-03-06T04:50:15.030Z,85.24
2019-03-06T04:52:43.847Z,84.97
2019-03-06T04:55:14.491Z,85.51
2019-03-06T04:57:42.964Z,85.53
2019-03-06T05:00:15.857Z,85.40
2019-03-06T05:02:44.336Z,84.81
2019-03-06T05:05:12.821Z,85.62
2019-03-06T05:07:41.289Z,85.62
2019-03-06T05:10:11.215Z,85.32
2019-03-06T05:12:39.700Z,86.25
2019-03-06T05:15:11.121Z,86.65
2019-03-06T05:17:41.261Z,85.48
2019-03-06T05:20:09.852Z,86.31
2019-03-06T05:22:38.335Z,86.54
2019-03-06T05:25:07.173Z,86.30
2019-03-06T05:27:35.645Z,87.59
2019-03-06T05:30:05.837Z,88.06
2019-03-06T05:32:36.113Z,86.79
2019-03-06T05:35:07.581Z,87.21
2019-03-06T05:38:00.765Z,87.45
2019-03-06T05:40:29.248Z,87.12
2019-03-06T05:42:57.722Z,86.77
2019-03-06T05:45:26.211Z,87.04
2019-03-06T05:47:54.677Z,87.65
2019-03-06T05:50:23.174Z,87.27
2019-03-06T05:52:51.644Z,87.14
2019-03-06T05:55:20.105Z,87.46
2019-03-06T05:57:48.687Z,87.57
2019-03-06T06:00:21.472Z,87.52
2019-03-06T06:02:49.985Z,87.09
2019-03-06T06:05:18.457Z,87.15
2019-03-06T06:07:46.956Z,87.47
2019-03-06T06:10:16.194Z,87.90
2019-03-06T06:12:44.671Z,87.60
2019-03-06T06:15:14.772Z,87.54
2019-03-06T06:17:43.438Z,87.76
2019-03-06T06:20:14.414Z,87.41
2019-03-06T06:22:59.791Z,86.85
2019-03-06T06:25:29.917Z,87.25
2019-03-06T06:27:58.392Z,87.72
2019-03-06T06:30:26.874Z,87.33
2019-03-06T06:32:55.360Z,86.89
2019-03-06T06:35:24.204Z,86.84
2019-03-06T06:37:52.762Z,87.17
2019-03-06T06:40:21.274Z,87.43
2019-03-06T06:42:49.755Z,87.71
2019-03-06T06:45:18.402Z,86.84
2019-03-06T06:48:07.178Z,87.15
2019-03-06T06:50:36.221Z,86.87
2019-03-06T06:53:25.436Z,87.21
2019-03-06T06:56:02.768Z,87.11
2019-03-06T06:58:49.170Z,87.75
2019-03-06T07:01:37.491Z,87.25
2019-03-06T07:04:19.132Z,87.44
2019-03-06T07:06:51.940Z,86.79
2019-03-06T07:09:38.241Z,86.75
2019-03-06T07:12:17.312Z,86.82
2019-03-06T07:15:03.162Z,86.92
2019-03-06T07:17:33.273Z,86.55
2019-03-06T07:20:03.426Z,86.33
2019-03-06T07:25:31.822Z,86.05
2019-03-06T07:28:10.901Z,85.96
2019-03-06T07:30:41.009Z,85.88
2019-03-06T07:33:16.846Z,85.66
2019-03-06T07:36:00.256Z,85.91
2019-03-06T07:38:29.205Z,85.53
2019-03-06T07:41:17.352Z,85.18
2019-03-06T07:43:53.030Z,85.05
2019-03-06T07:46:26.220Z,84.83
2019-03-06T07:49:02.216Z,83.80
2019-03-06T07:51:41.277Z,83.36
2019-03-06T07:54:14.090Z,82.61
2019-03-06T07:56:45.938Z,82.64
2019-03-06T07:59:14.428Z,81.42
2019-03-06T08:01:52.488Z,81.43
2019-03-06T08:04:20.975Z,81.26
2019-03-06T08:07:00.074Z,79.53
2019-03-06T08:09:28.562Z,79.34
2019-03-06T08:11:58.668Z,78.54
2019-03-06T08:14:28.802Z,78.31
2019-03-06T08:16:58.910Z,77.67
2019-03-06T08:19:41.020Z,77.60
2019-03-06T08:22:11.390Z,75.28
2019-03-06T08:24:57.781Z,72.29
2019-03-06T08:27:26.429Z,74.37
2019-03-06T08:29:54.938Z,72.82
2019-03-06T08:32:25.042Z,71.12
2019-03-06T08:34:53.519Z,74.71
2019-03-06T08:37:21.988Z,73.92
2019-03-06T08:39:50.469Z,70.25
2019-03-06T08:42:18.935Z,69.75
2019-03-06T08:44:47.413Z,68.54
2019-03-06T08:47:20.185Z,71.12
2019-03-06T08:49:59.346Z,70.48
2019-03-06T08:52:32.414Z,72.22
2019-03-06T08:55:08.629Z,68.64
2019-03-06T08:57:56.670Z,70.43
2019-03-06T09:00:33.106Z,68.48
2019-03-06T09:03:17.448Z,66.86
2019-03-06T09:05:47.560Z,68.41
2019-03-06T09:08:29.785Z,68.61
2019-03-06T09:11:03.171Z,64.11
2019-03-06T09:13:38.094Z,67.06
2019-03-06T09:16:14.223Z,64.62
2019-03-06T09:18:44.325Z,65.70
2019-03-06T09:21:17.161Z,65.55
2019-03-06T09:23:50.199Z,62.87
2019-03-06T09:26:38.667Z,63.54
2019-03-06T09:29:24.773Z,63.53
2019-03-06T09:31:54.885Z,65.26
2019-03-06T09:34:25.002Z,66.22
2019-03-06T09:37:10.207Z,61.55
2019-03-06T09:39:52.585Z,61.25
2019-03-06T09:42:31.750Z,62.92
2019-03-06T09:45:01.866Z,64.68
2019-03-06T09:47:37.952Z,62.09
2019-03-06T09:50:27.437Z,63.58
2019-03-06T09:53:09.224Z,62.10
2019-03-06T09:55:42.586Z,61.23
2019-03-06T09:58:12.758Z,62.52
2019-03-06T10:00:45.362Z,58.35
2019-03-06T10:03:31.813Z,63.68
2019-03-06T10:06:04.884Z,60.54
2019-03-06T10:08:35.006Z,62.25
2019-03-06T10:11:05.192Z,58.56
2019-03-06T10:13:52.217Z,57.66
2019-03-06T10:16:25.144Z,57.98
2019-03-06T10:18:55.248Z,62.87
2019-03-06T10:21:25.654Z,60.10
2019-03-06T10:23:53.939Z,58.87
2019-03-06T10:26:22.664Z,63.67
2019-03-06T10:28:51.136Z,61.27
2019-03-06T10:31:19.933Z,57.26
2019-03-06T10:33:48.386Z,59.21
2019-03-06T10:36:16.862Z,58.58
2019-03-06T10:38:45.346Z,56.57
2019-03-06T10:41:13.990Z,54.81
2019-03-06T10:43:48.877Z,62.12
2019-03-06T10:46:12.659Z,60.81
2019-03-06T10:48:41.154Z,60.03
2019-03-06T10:51:09.899Z,57.17
2019-03-06T10:56:08.720Z,49.77
2019-03-06T10:58:37.217Z,48.40
2019-03-06T11:01:06.318Z,51.12
2019-03-06T11:03:36.519Z,50.72
2019-03-06T11:06:05.886Z,50.22
2019-03-06T11:08:34.446Z,50.28
2019-03-06T11:11:02.978Z,49.54
2019-03-06T11:13:31.535Z,50.58
2019-03-06T11:15:59.996Z,50.70
2019-03-06T11:18:28.551Z,49.32
2019-03-06T11:20:57.531Z,48.28
2019-03-06T11:23:26.026Z,49.51
2019-03-06T11:25:54.558Z,49.08
2019-03-06T11:28:23.042Z,49.58
2019-03-06T11:30:59.372Z,49.40
2019-03-06T11:33:27.994Z,48.29
2019-03-06T11:35:58.878Z,49.25
2019-03-06T11:38:28.092Z,48.71
2019-03-06T11:40:57.300Z,48.55
2019-03-06T11:43:25.849Z,48.77
2019-03-06T11:45:54.391Z,47.88
2019-03-06T11:48:22.875Z,48.93
2019-03-06T11:50:51.397Z,48.72
2019-03-06T11:53:20.027Z,49.43
2019-03-06T11:55:48.629Z,48.63
2019-03-06T11:58:18.724Z,49.68
2019-03-06T12:00:47.599Z,49.03
2019-03-06T12:03:18.928Z,49.79
2019-03-06T12:05:47.904Z,49.80
2019-03-06T12:08:18.434Z,49.35
2019-03-06T12:10:47.229Z,49.39
2019-03-06T12:13:17.369Z,49.69
2019-03-06T12:15:48.089Z,49.72
2019-03-06T12:18:16.708Z,49.96
2019-03-06T12:20:45.356Z,49.78
2019-03-06T12:23:13.910Z,50.41
2019-03-06T12:25:42.719Z,50.60
2019-03-06T12:28:13.122Z,50.62
2019-03-06T12:30:42.011Z,50.70
2019-03-06T12:33:12.165Z,51.10
2019-03-06T12:35:40.618Z,51.15
2019-03-06T12:38:10.833Z,51.17
2019-03-06T12:40:39.458Z,51.11
2019-03-06T12:43:07.941Z,51.13
2019-03-06T12:45:36.425Z,51.08
2019-03-06T12:48:18.150Z,50.93
2019-03-06T12:50:53.927Z,51.18
2019-03-06T12:53:16.811Z,51.23
2019-03-06T12:55:45.291Z,51.38
2019-03-06T12:58:13.749Z,51.79
2019-03-06T13:00:42.502Z,51.64
2019-03-06T13:03:10.985Z,51.26
2019-03-06T13:05:39.467Z,51.65
2019-03-06T13:08:07.931Z,52.00
2019-03-06T13:10:36.422Z,51.98
2019-03-06T13:13:04.978Z,51.83
2019-03-06T13:15:33.940Z,52.10
2019-03-06T13:18:02.409Z,52.17
2019-03-06T13:20:30.955Z,52.31
2019-03-06T13:22:59.412Z,52.47
2019-03-06T13:25:27.905Z,52.73
2019-03-06T13:27:57.593Z,52.57
2019-03-06T13:30:27.999Z,52.84
2019-03-06T13:33:00.809Z,53.00
2019-03-06T13:35:30.937Z,53.06
2019-03-06T13:37:59.465Z,53.29
2019-03-06T13:40:28.018Z,53.38
2019-03-06T13:42:57.504Z,53.57
2019-03-06T13:45:26.065Z,53.51
2019-03-06T13:47:54.536Z,53.08
2019-03-06T13:50:24.527Z,53.34
2019-03-06T13:52:53.351Z,53.22
2019-03-06T13:55:21.905Z,53.48
2019-03-06T13:57:50.510Z,53.62
2019-03-06T14:00:25.573Z,53.75
2019-03-06T14:02:54.166Z,53.84
2019-03-06T14:05:23.696Z,53.98
2019-03-06T14:07:56.424Z,53.93
2019-03-06T14:10:25.960Z,54.16
2019-03-06T14:12:54.667Z,54.28
2019-03-06T14:15:24.357Z,53.99
2019-03-06T14:17:52.980Z,53.99
2019-03-06T14:20:23.270Z,54.25
2019-03-06T14:22:51.988Z,54.23
2019-03-06T14:25:21.312Z,54.42
2019-03-06T14:27:49.902Z,54.58
2019-03-06T14:30:29.521Z,54.48
2019-03-06T14:32:57.960Z,54.65
2019-03-06T14:35:26.983Z,54.82
2019-03-06T14:37:55.505Z,55.02
2019-03-06T14:40:34.574Z,54.93
2019-03-06T14:43:05.424Z,54.82
2019-03-06T14:45:34.055Z,54.88
2019-03-06T14:48:02.844Z,55.04
2019-03-06T14:50:31.378Z,55.41
2019-03-06T14:53:00.232Z,55.45
2019-03-06T14:55:28.700Z,55.36
2019-03-06T14:57:57.206Z,55.54
2019-03-06T15:00:25.663Z,55.63
2019-03-06T15:02:54.143Z,55.77
2019-03-06T15:05:22.873Z,55.80
2019-03-06T15:07:54.618Z,55.92
2019-03-06T15:10:23.143Z,55.78
2019-03-06T15:12:51.621Z,55.85
2019-03-06T15:15:20.750Z,55.92
2019-03-06T15:17:49.671Z,55.82
2019-03-06T15:20:28.532Z,55.88
2019-03-06T15:22:58.142Z,55.94
2019-03-06T15:25:30.563Z,56.06
2019-03-06T15:27:59.172Z,56.06
2019-03-06T15:30:27.690Z,56.15
2019-03-06T15:32:56.166Z,56.32
2019-03-06T15:35:24.684Z,56.48
2019-03-06T15:37:53.252Z,56.87
2019-03-06T15:40:28.202Z,57.13
2019-03-06T15:42:56.785Z,57.17
2019-03-06T15:45:27.009Z,57.16
2019-03-06T15:47:55.956Z,57.23
2019-03-06T15:50:24.587Z,57.36
2019-03-06T15:52:53.137Z,57.57
2019-03-06T15:55:26.072Z,57.81
2019-03-06T15:57:54.701Z,57.81
2019-03-06T16:00:46.384Z,57.45
2019-03-06T16:03:11.879Z,57.60
2019-03-06T16:05:40.397Z,57.61
2019-03-06T16:08:10.930Z,57.72
2019-03-06T16:10:40.319Z,57.80
2019-03-06T16:13:09.180Z,57.66
2019-03-06T16:15:37.631Z,57.66
2019-03-06T16:18:08.054Z,57.75
2019-03-06T16:20:36.601Z,58.12
2019-03-06T16:23:05.428Z,58.27
2019-03-06T16:25:37.305Z,58.26
2019-03-06T16:28:04.454Z,58.01
2019-03-06T16:30:32.986Z,58.75
2019-03-06T16:33:01.645Z,58.52
2019-03-06T16:35:30.190Z,58.76
2019-03-06T16:37:59.257Z,58.86
2019-03-06T16:40:28.007Z,59.08
2019-03-06T16:42:56.617Z,59.38
2019-03-06T16:45:29.995Z,59.46
2019-03-06T16:47:59.768Z,59.17
2019-03-06T16:50:28.272Z,59.06
2019-03-06T16:52:56.899Z,59.15
2019-03-06T16:55:26.402Z,59.30
2019-03-06T16:57:55.812Z,59.54
2019-03-06T17:00:35.732Z,59.68
2019-03-06T17:03:09.463Z,59.44
2019-03-06T17:05:38.537Z,60.01
2019-03-06T17:08:07.482Z,60.03
2019-03-06T17:10:38.259Z,60.32
2019-03-06T17:13:07.212Z,60.25
2019-03-06T17:15:35.836Z,60.39
2019-03-06T17:18:04.552Z,60.24
2019-03-06T17:20:34.856Z,60.76
2019-03-06T17:23:03.668Z,60.76
2019-03-06T17:25:33.172Z,60.49
2019-03-06T17:28:01.654Z,60.96
2019-03-06T17:30:32.462Z,61.05
2019-03-06T17:33:06.574Z,60.96
2019-03-06T17:35:35.874Z,60.24
2019-03-06T17:38:05.812Z,61.15
2019-03-06T17:40:34.278Z,61.06
2019-03-06T17:43:03.118Z,61.00
2019-03-06T17:45:31.579Z,61.33
2019-03-06T17:48:00.460Z,60.82
2019-03-06T17:50:29.082Z,61.25
2019-03-06T17:52:57.689Z,61.08
2019-03-06T17:55:26.246Z,61.47
2019-03-06T17:57:54.775Z,61.42
2019-03-06T18:00:29.814Z,61.65
2019-03-06T18:02:59.366Z,61.54
2019-03-06T18:05:28.027Z,61.46
2019-03-06T18:07:56.562Z,61.57
2019-03-06T18:10:25.089Z,62.15
2019-03-06T18:12:53.644Z,62.32
2019-03-06T18:15:22.187Z,62.04
2019-03-06T18:17:50.648Z,61.68
2019-03-06T18:20:19.410Z,61.65
2019-03-06T18:22:47.936Z,62.07
2019-03-06T18:25:21.555Z,62.50
2019-03-06T18:27:50.024Z,62.46
2019-03-06T18:30:19.747Z,62.13
2019-03-06T18:32:48.848Z,62.74
2019-03-06T18:35:18.462Z,61.85
2019-03-06T18:37:46.919Z,62.45
2019-03-06T18:40:25.743Z,62.77
2019-03-06T18:42:55.091Z,62.87
2019-03-06T18:45:23.726Z,62.55
2019-03-06T18:47:52.255Z,62.63
2019-03-06T18:50:25.281Z,62.43
2019-03-06T18:52:53.746Z,62.08
2019-03-06T18:55:22.383Z,62.56
2019-03-06T18:57:50.924Z,62.54
2019-03-06T19:00:30.638Z,62.38
2019-03-06T19:02:59.187Z,62.16
2019-03-06T19:05:27.681Z,61.74
2019-03-06T19:07:56.167Z,62.32
2019-03-06T19:10:25.592Z,62.26
2019-03-06T19:12:54.612Z,62.17
2019-03-06T19:15:29.951Z,61.99
2019-03-06T19:17:58.409Z,61.91
2019-03-06T19:20:27.084Z,61.97
2019-03-06T19:22:56.040Z,62.04
2019-03-06T19:25:24.826Z,61.70
2019-03-06T19:27:53.297Z,62.05
2019-03-06T19:30:23.154Z,61.74
2019-03-06T19:32:51.856Z,61.58
2019-03-06T19:35:22.359Z,61.43
2019-03-06T19:37:51.108Z,61.43
2019-03-06T19:40:20.270Z,61.23
2019-03-06T19:42:48.735Z,61.25
2019-03-06T19:45:24.119Z,61.02
2019-03-06T19:47:52.818Z,61.09
2019-03-06T19:50:22.821Z,60.99
2019-03-06T19:52:51.434Z,60.90
2019-03-06T19:55:20.632Z,60.92
2019-03-06T19:58:06.206Z,60.93
2019-03-06T20:00:35.453Z,60.83
2019-03-06T20:03:06.127Z,60.79
2019-03-06T20:05:36.987Z,60.79
2019-03-06T20:08:10.504Z,60.57
2019-03-06T20:10:39.539Z,60.66
2019-03-06T20:13:08.760Z,60.59
2019-03-06T20:15:38.308Z,60.58
2019-03-06T20:18:07.181Z,60.54
2019-03-06T20:20:35.842Z,60.39
2019-03-06T20:23:04.485Z,60.36
2019-03-06T20:25:34.499Z,60.35
2019-03-06T20:28:04.600Z,60.33
2019-03-06T20:30:33.173Z,60.25
2019-03-06T20:33:01.657Z,60.18
2019-03-06T20:35:30.203Z,60.20
2019-03-06T20:37:59.040Z,60.12
2019-03-06T20:40:27.580Z,60.10
2019-03-06T20:42:56.104Z,60.09
2019-03-06T20:45:24.611Z,60.02
2019-03-06T20:47:53.068Z,60.09
2019-03-06T20:50:22.044Z,59.99
2019-03-06T20:52:50.700Z,60.01
2019-03-06T20:55:20.867Z,59.98
2019-03-06T20:57:49.337Z,59.91
2019-03-06T21:00:26.496Z,59.98
2019-03-06T21:02:55.020Z,59.99
2019-03-06T21:05:23.690Z,60.03
2019-03-06T21:07:52.250Z,60.04
2019-03-06T21:10:21.250Z,60.03
2019-03-06T21:12:49.804Z,60.04
2019-03-06T21:15:19.642Z,60.03
2019-03-06T21:17:48.157Z,60.07
2019-03-06T21:20:22.671Z,60.21
2019-03-06T21:22:51.257Z,60.10
2019-03-06T21:25:20.677Z,60.08
2019-03-06T21:27:49.471Z,60.13
2019-03-06T21:30:22.654Z,59.95
2019-03-06T21:32:51.139Z,60.07
2019-03-06T21:35:19.598Z,60.24
2019-03-06T21:37:48.103Z,60.21
2019-03-06T21:40:17.608Z,60.23
2019-03-06T21:42:46.379Z,60.29
2019-03-06T21:45:15.684Z,60.07
2019-03-06T21:47:44.173Z,60.34
2019-03-06T21:50:14.929Z,60.16
2019-03-06T21:52:43.434Z,60.48
2019-03-06T21:55:14.127Z,60.55
2019-03-06T21:57:42.695Z,60.63
2019-03-06T22:00:19.631Z,60.70
2019-03-06T22:02:48.185Z,60.69
2019-03-06T22:05:16.816Z,60.81
2019-03-06T22:07:45.851Z,60.57
2019-03-06T22:10:16.426Z,60.89
2019-03-06T22:12:45.214Z,60.96
2019-03-06T22:15:21.136Z,61.16
2019-03-06T22:17:49.720Z,61.09
2019-03-06T22:20:18.452Z,61.05
2019-03-06T22:22:47.038Z,61.38
2019-03-06T22:25:16.839Z,61.42
2019-03-06T22:27:45.403Z,61.58
2019-03-06T22:30:16.679Z,61.77
2019-03-06T22:32:45.194Z,61.94
2019-03-06T22:35:14.312Z,61.91
2019-03-06T22:37:42.800Z,61.79
2019-03-06T22:40:17.012Z,61.61
2019-03-06T22:42:45.499Z,62.11
2019-03-06T22:45:20.781Z,61.79
2019-03-06T22:47:49.291Z,62.09
2019-03-06T22:50:18.891Z,61.96
2019-03-06T22:52:47.505Z,62.14
2019-03-06T22:55:20.767Z,62.02
2019-03-06T22:57:49.389Z,62.07
2019-03-06T23:00:29.526Z,62.90
2019-03-06T23:02:58.465Z,62.37
2019-03-06T23:05:29.154Z,62.78
2019-03-06T23:07:57.649Z,63.30
2019-03-06T23:10:26.283Z,62.85
2019-03-06T23:12:54.782Z,63.28
2019-03-06T23:15:23.325Z,63.13
2019-03-06T23:17:51.827Z,63.08
2019-03-06T23:20:20.290Z,63.32
2019-03-06T23:22:48.762Z,63.30
2019-03-06T23:25:18.197Z,63.82
2019-03-06T23:27:47.063Z,63.42
2019-03-06T23:30:17.165Z,63.38
2019-03-06T23:32:46.050Z,63.31
2019-03-06T23:35:14.533Z,64.04
2019-03-06T23:37:43.013Z,64.80
2019-03-06T23:40:12.266Z,65.03
2019-03-06T23:42:40.731Z,64.79
2019-03-06T23:45:11.634Z,64.95
2019-03-06T23:47:40.408Z,65.62
2019-03-06T23:50:10.543Z,67.12
2019-03-06T23:52:56.892Z,66.43
2019-03-06T23:55:26.244Z,67.13
2019-03-06T23:57:55.107Z,67.15
